createdAt,value
2018-06-20T00:01:09.709Z,20.51
2018-06-20T00:02:09.709Z,20.51
2018-06-20T00:04:02.661Z,20.50
2018-06-20T00:05:02.662Z,20.46
2018-06-20T00:06:55.585Z,20.35
2018-06-20T00:07:55.604Z,20.33
2018-06-20T00:09:48.551Z,20.31
2018-06-20T00:10:48.551Z,20.27
2018-06-20T00:12:41.980Z,20.35
2018-06-20T00:13:41.995Z,20.27
2018-06-20T00:15:34.946Z,20.31
2018-06-20T00:16:34.945Z,20.28
2018-06-20T00:18:27.873Z,20.27
2018-06-20T00:19:27.891Z,20.31
2018-06-20T00:21:20.853Z,20.33
2018-06-20T00:22:20.843Z,20.33
2018-06-20T00:24:13.793Z,20.46
2018-06-20T00:25:13.792Z,20.33
2018-06-20T00:27:06.729Z,20.31
2018-06-20T00:28:06.740Z,20.28
2018-06-20T00:29:59.691Z,20.31
2018-06-20T00:30:59.689Z,20.27
2018-06-20T00:32:52.617Z,20.31
2018-06-20T00:33:52.634Z,20.35
2018-06-20T00:35:45.586Z,20.28
2018-06-20T00:36:45.578Z,20.33
2018-06-20T00:38:38.509Z,20.35
2018-06-20T00:39:38.527Z,20.31
2018-06-20T00:41:31.478Z,20.31
2018-06-20T00:42:31.478Z,20.33
2018-06-20T00:44:24.425Z,20.31
2018-06-20T00:45:24.424Z,20.33
2018-06-20T00:47:17.352Z,20.31
2018-06-20T00:48:17.371Z,20.34
2018-06-20T00:50:10.320Z,20.28
2018-06-20T00:51:10.317Z,20.31
2018-06-20T00:53:03.247Z,20.27
2018-06-20T00:54:03.267Z,20.28
2018-06-20T00:55:56.221Z,20.24
2018-06-20T00:56:56.225Z,20.15
2018-06-20T00:58:49.150Z,20.28
2018-06-20T00:59:49.165Z,20.24
2018-06-20T01:01:42.116Z,20.30
2018-06-20T01:02:42.115Z,20.30
2018-06-20T01:04:35.066Z,20.33
2018-06-20T01:05:35.067Z,20.30
2018-06-20T01:07:27.991Z,20.35
2018-06-20T01:08:28.012Z,20.34
2018-06-20T01:10:20.961Z,20.34
2018-06-20T01:11:20.959Z,20.33
2018-06-20T01:13:13.891Z,20.35
2018-06-20T01:14:13.907Z,20.34
2018-06-20T01:16:06.860Z,20.28
2018-06-20T01:17:06.860Z,20.35
2018-06-20T01:18:59.784Z,20.28
2018-06-20T01:19:59.804Z,20.23
2018-06-20T01:21:52.754Z,20.25
2018-06-20T01:22:52.752Z,20.33
2018-06-20T01:24:45.703Z,20.33
2018-06-20T01:25:45.699Z,20.30
2018-06-20T01:27:38.631Z,20.33
2018-06-20T01:28:38.648Z,20.33
2018-06-20T01:30:31.601Z,20.23
2018-06-20T01:31:31.597Z,20.23
2018-06-20T01:33:24.526Z,20.27
2018-06-20T01:34:24.553Z,20.21
2018-06-20T01:36:17.492Z,20.21
2018-06-20T01:37:17.490Z,20.20
2018-06-20T01:39:10.425Z,20.24
2018-06-20T01:40:10.437Z,20.24
2018-06-20T01:42:03.390Z,20.25
2018-06-20T01:43:03.390Z,20.23
2018-06-20T01:44:56.340Z,20.20
2018-06-20T01:45:56.337Z,20.30
2018-06-20T01:47:49.262Z,20.21
2018-06-20T01:48:49.284Z,20.21
2018-06-20T01:50:42.236Z,20.16
2018-06-20T01:51:42.236Z,20.21
2018-06-20T01:53:35.170Z,20.06
2018-06-20T01:54:35.182Z,20.08
2018-06-20T02:24:05.640Z,19.98
2018-06-20T02:25:05.632Z,19.95
2018-06-20T02:26:58.569Z,19.97
2018-06-20T02:27:58.561Z,19.87
2018-06-20T02:29:51.486Z,19.91
2018-06-20T02:30:51.499Z,19.70
2018-06-20T02:32:44.440Z,19.75
2018-06-20T02:33:44.436Z,19.68
2018-06-20T02:35:37.383Z,19.72
2018-06-20T02:36:37.467Z,19.70
2018-06-20T02:38:30.304Z,19.69
2018-06-20T02:39:30.316Z,19.72
2018-06-20T02:41:23.259Z,19.76
2018-06-20T02:42:23.252Z,19.73
2018-06-20T02:44:16.183Z,19.70
2018-06-20T02:45:16.195Z,19.73
2018-06-20T02:46:16.214Z,19.76
2018-06-20T02:47:16.236Z,19.75
2018-06-20T02:48:16.259Z,19.72
2018-06-20T02:49:16.281Z,19.88
2018-06-20T02:50:16.300Z,19.83
2018-06-20T02:51:16.320Z,19.84
2018-06-20T02:52:16.338Z,19.73
2018-06-20T02:53:16.362Z,19.72
2018-06-20T02:54:16.383Z,19.83
2018-06-20T02:55:16.411Z,19.83
2018-06-20T02:56:16.428Z,19.91
2018-06-20T02:57:16.448Z,19.76
2018-06-20T02:58:16.468Z,19.84
2018-06-20T02:59:16.490Z,19.86
2018-06-20T03:00:16.514Z,19.91
2018-06-20T03:01:16.533Z,19.91
2018-06-20T03:02:16.556Z,19.88
2018-06-20T03:03:16.576Z,19.94
2018-06-20T03:04:16.599Z,19.80
2018-06-20T03:05:16.618Z,19.87
2018-06-20T03:06:16.640Z,19.86
2018-06-20T03:07:16.663Z,19.79
2018-06-20T03:08:16.684Z,19.86
2018-06-20T03:09:16.708Z,19.86
2018-06-20T03:10:16.728Z,19.78
2018-06-20T03:11:16.750Z,19.84
2018-06-20T03:12:16.769Z,19.75
2018-06-20T03:13:16.794Z,19.72
2018-06-20T03:14:16.812Z,19.79
2018-06-20T03:15:16.835Z,19.72
2018-06-20T03:16:16.857Z,19.75
2018-06-20T03:17:16.883Z,19.80
2018-06-20T03:18:16.900Z,19.80
2018-06-20T03:19:16.922Z,19.78
2018-06-20T03:20:16.944Z,19.69
2018-06-20T03:21:16.964Z,19.75
2018-06-20T03:22:16.988Z,19.72
2018-06-20T03:23:17.007Z,19.73
2018-06-20T03:24:17.031Z,19.75
2018-06-20T03:25:17.056Z,19.68
2018-06-20T03:26:17.073Z,19.75
2018-06-20T03:27:17.151Z,19.68
2018-06-20T03:28:17.119Z,19.73
2018-06-20T03:29:17.141Z,19.55
2018-06-20T03:30:17.162Z,19.65
2018-06-20T03:31:17.183Z,19.55
2018-06-20T03:32:17.205Z,19.60
2018-06-20T03:33:17.227Z,19.60
2018-06-20T03:34:17.253Z,19.57
2018-06-20T03:35:17.273Z,19.58
2018-06-20T03:36:17.293Z,19.47
2018-06-20T03:37:17.319Z,19.51
2018-06-20T03:38:17.339Z,19.46
2018-06-20T03:39:17.360Z,19.50
2018-06-20T03:40:17.381Z,19.51
2018-06-20T03:41:17.401Z,19.51
2018-06-20T03:42:17.423Z,19.50
2018-06-20T03:43:17.448Z,19.50
2018-06-20T03:44:17.467Z,19.48
2018-06-20T03:45:17.488Z,19.48
2018-06-20T03:46:17.512Z,19.48
2018-06-20T03:47:17.530Z,19.47
2018-06-20T03:48:17.552Z,19.65
2018-06-20T03:49:17.576Z,19.61
2018-06-20T03:50:17.597Z,19.55
2018-06-20T03:51:17.619Z,19.57
2018-06-20T03:52:17.647Z,19.60
2018-06-20T03:53:17.663Z,19.61
2018-06-20T03:54:17.683Z,19.60
2018-06-20T03:55:17.706Z,19.54
2018-06-20T03:56:17.726Z,19.60
2018-06-20T03:57:17.748Z,19.65
2018-06-20T03:58:17.768Z,19.60
2018-06-20T03:59:17.796Z,19.50
2018-06-20T04:00:17.816Z,19.48
2018-06-20T04:01:17.836Z,19.53
2018-06-20T04:02:17.890Z,19.47
2018-06-20T04:03:17.876Z,19.48
2018-06-20T04:04:17.908Z,19.38
2018-06-20T04:05:17.923Z,19.33
2018-06-20T04:06:17.944Z,19.36
2018-06-20T04:07:17.969Z,19.40
2018-06-20T04:08:17.988Z,19.33
2018-06-20T04:09:18.016Z,19.36
2018-06-20T04:10:18.036Z,19.38
2018-06-20T04:11:18.055Z,19.35
2018-06-20T04:12:18.076Z,19.23
2018-06-20T04:13:18.101Z,19.31
2018-06-20T04:14:18.117Z,19.31
2018-06-20T04:15:18.142Z,19.29
2018-06-20T04:16:18.164Z,19.32
2018-06-20T04:17:18.188Z,19.25
2018-06-20T04:18:18.248Z,19.33
2018-06-20T04:19:18.228Z,19.32
2018-06-20T04:20:18.249Z,19.36
2018-06-20T04:21:18.272Z,19.50
2018-06-20T04:22:18.294Z,19.47
2018-06-20T04:23:18.318Z,19.51
2018-06-20T04:24:18.338Z,19.57
2018-06-20T04:25:18.363Z,19.48
2018-06-20T04:26:18.382Z,19.53
2018-06-20T04:27:18.402Z,19.47
2018-06-20T04:28:18.421Z,19.53
2018-06-20T04:29:18.448Z,19.51
2018-06-20T04:30:18.472Z,19.68
2018-06-20T04:31:18.494Z,19.60
2018-06-20T04:32:18.511Z,19.55
2018-06-20T04:33:18.533Z,19.60
2018-06-20T04:34:18.554Z,19.54
2018-06-20T04:35:18.577Z,19.47
2018-06-20T04:36:18.600Z,19.53
2018-06-20T04:37:18.625Z,19.50
2018-06-20T04:38:18.645Z,19.48
2018-06-20T04:39:18.664Z,19.51
2018-06-20T04:40:18.685Z,19.48
2018-06-20T04:41:18.709Z,19.48
2018-06-20T04:42:18.733Z,19.51
2018-06-20T04:43:18.751Z,19.60
2018-06-20T04:44:18.781Z,19.61
2018-06-20T04:45:18.798Z,19.57
2018-06-20T04:46:18.822Z,19.55
2018-06-20T04:47:18.840Z,19.48
2018-06-20T04:48:18.862Z,19.58
2018-06-20T04:49:18.884Z,19.57
2018-06-20T04:50:18.903Z,19.50
2018-06-20T04:51:18.930Z,19.53
2018-06-20T04:52:18.947Z,19.58
2018-06-20T04:53:18.971Z,19.65
2018-06-20T04:54:18.996Z,19.57
2018-06-20T04:55:19.012Z,19.57
2018-06-20T04:56:19.044Z,19.48
2018-06-20T04:57:19.060Z,19.47
2018-06-20T04:58:19.083Z,19.53
2018-06-20T04:59:19.102Z,19.48
2018-06-20T05:00:19.124Z,19.54
2018-06-20T05:01:19.148Z,19.51
2018-06-20T05:02:19.167Z,19.60
2018-06-20T05:03:19.196Z,19.60
2018-06-20T05:04:19.235Z,19.60
2018-06-20T05:05:19.237Z,19.58
2018-06-20T05:06:19.261Z,19.55
2018-06-20T05:07:19.278Z,19.58
2018-06-20T05:08:19.301Z,19.66
2018-06-20T05:09:19.323Z,19.63
2018-06-20T05:10:19.346Z,19.61
2018-06-20T05:11:19.394Z,19.69
2018-06-20T05:12:19.401Z,19.69
2018-06-20T05:13:19.412Z,19.69
2018-06-20T05:14:19.433Z,19.73
2018-06-20T05:15:19.455Z,19.76
2018-06-20T05:16:19.479Z,19.91
2018-06-20T05:17:19.502Z,19.86
2018-06-20T05:18:19.524Z,19.93
2018-06-20T05:19:19.543Z,20.00
2018-06-20T05:20:19.563Z,20.16
2018-06-20T05:21:19.588Z,20.47
2018-06-20T05:22:19.615Z,21.16
2018-06-20T05:23:19.629Z,22.27
2018-06-20T05:24:19.655Z,23.40
2018-06-20T05:25:19.718Z,24.67
2018-06-20T05:26:19.706Z,25.75
2018-06-20T05:27:19.722Z,26.58
2018-06-20T05:28:19.747Z,27.20
2018-06-20T05:29:19.777Z,27.66
2018-06-20T05:30:19.802Z,28.25
2018-06-20T05:31:19.831Z,28.75
2018-06-20T05:32:19.845Z,28.87
2018-06-20T05:33:19.868Z,29.26
2018-06-20T05:34:19.892Z,29.60
2018-06-20T05:35:19.940Z,29.86
2018-06-20T05:36:19.946Z,29.94
2018-06-20T05:37:19.971Z,29.87
2018-06-20T05:38:19.997Z,29.93
2018-06-20T05:39:20.021Z,30.12
2018-06-20T05:40:20.059Z,30.46
2018-06-20T05:41:20.076Z,30.43
2018-06-20T05:42:20.111Z,30.54
2018-06-20T05:43:20.131Z,30.76
2018-06-20T05:44:20.161Z,30.90
2018-06-20T05:45:20.191Z,30.96
2018-06-20T05:46:20.216Z,30.94
2018-06-20T05:47:20.245Z,31.06
2018-06-20T05:48:20.273Z,31.53
2018-06-20T05:49:20.299Z,31.30
2018-06-20T05:50:20.332Z,31.08
2018-06-20T05:51:20.357Z,30.93
2018-06-20T05:52:20.388Z,31.35
2018-06-20T05:53:20.418Z,31.60
2018-06-20T05:54:20.485Z,29.97
2018-06-20T05:55:20.478Z,28.63
2018-06-20T05:56:20.507Z,29.53
2018-06-20T05:57:20.538Z,29.43
2018-06-20T05:58:20.572Z,29.92
2018-06-20T05:59:20.598Z,30.24
2018-06-20T06:00:20.627Z,30.68
2018-06-20T06:01:20.658Z,30.80
2018-06-20T06:02:20.685Z,28.78
2018-06-20T06:03:20.728Z,28.35
2018-06-20T06:04:20.746Z,28.50
2018-06-20T06:05:20.777Z,28.62
2018-06-20T06:06:20.815Z,28.29
2018-06-20T06:07:20.837Z,28.73
2018-06-20T06:08:20.873Z,28.03
2018-06-20T06:09:20.903Z,27.23
2018-06-20T06:10:20.934Z,27.10
2018-06-20T06:11:20.957Z,26.73
2018-06-20T06:12:20.991Z,25.87
2018-06-20T06:13:21.031Z,25.43
2018-06-20T06:14:21.048Z,25.07
2018-06-20T06:15:21.079Z,24.77
2018-06-20T06:16:21.111Z,25.44
2018-06-20T06:17:21.138Z,26.80
2018-06-20T06:18:21.168Z,26.55
2018-06-20T06:19:21.195Z,28.10
2018-06-20T06:20:21.222Z,29.01
2018-06-20T06:21:21.249Z,28.59
2018-06-20T06:22:21.285Z,29.68
2018-06-20T06:23:21.442Z,30.21
2018-06-20T06:24:21.338Z,30.98
2018-06-20T06:25:21.368Z,31.21
2018-06-20T06:26:21.512Z,31.65
2018-06-20T06:27:21.432Z,32.18
2018-06-20T06:28:21.451Z,32.47
2018-06-20T06:29:21.481Z,31.98
2018-06-20T06:30:21.510Z,31.76
2018-06-20T06:31:21.548Z,32.13
2018-06-20T06:32:21.604Z,32.07
2018-06-20T06:33:21.604Z,31.98
2018-06-20T06:34:21.634Z,32.33
2018-06-20T06:35:21.663Z,30.52
2018-06-20T06:36:21.695Z,30.18
2018-06-20T06:37:21.726Z,30.43
2018-06-20T06:38:22.736Z,30.67
2018-06-20T06:39:21.784Z,29.44
2018-06-20T06:40:21.816Z,28.43
2018-06-20T06:41:21.851Z,27.50
2018-06-20T06:42:21.880Z,28.59
2018-06-20T06:43:21.906Z,29.13
2018-06-20T06:44:21.940Z,28.03
2018-06-20T06:45:21.969Z,28.40
2018-06-20T06:46:21.999Z,29.56
2018-06-20T06:47:22.024Z,30.46
2018-06-20T06:48:22.053Z,30.94
2018-06-20T06:49:22.088Z,31.46
2018-06-20T06:50:22.115Z,31.79
2018-06-20T06:51:22.145Z,31.73
2018-06-20T06:52:22.178Z,31.48
2018-06-20T06:53:22.208Z,31.65
2018-06-20T06:54:22.245Z,31.64
2018-06-20T06:55:22.264Z,31.38
2018-06-20T06:56:22.298Z,31.54
2018-06-20T06:57:22.349Z,31.72
2018-06-20T06:58:22.355Z,31.39
2018-06-20T06:59:22.388Z,31.75
2018-06-20T07:00:22.413Z,32.02
2018-06-20T07:01:22.450Z,32.00
2018-06-20T07:02:22.485Z,32.24
2018-06-20T07:03:22.508Z,32.11
2018-06-20T07:04:22.546Z,32.21
2018-06-20T07:05:22.600Z,32.30
2018-06-20T07:06:22.610Z,32.54
2018-06-20T07:07:22.644Z,32.93
2018-06-20T07:08:22.675Z,32.77
2018-06-20T07:09:22.747Z,33.11
2018-06-20T07:10:22.734Z,32.79
2018-06-20T07:11:22.767Z,32.76
2018-06-20T07:12:22.795Z,32.18
2018-06-20T07:13:22.825Z,32.06
2018-06-20T07:14:22.855Z,32.35
2018-06-20T07:15:22.957Z,32.52
2018-06-20T07:16:22.927Z,30.99
2018-06-20T07:17:22.958Z,31.60
2018-06-20T07:18:22.991Z,31.54
2018-06-20T07:19:23.016Z,31.49
2018-06-20T07:20:23.055Z,32.02
2018-06-20T07:21:23.084Z,30.80
2018-06-20T07:22:23.114Z,30.68
2018-06-20T07:23:23.147Z,30.19
2018-06-20T07:24:23.284Z,29.70
2018-06-20T07:25:23.215Z,29.86
2018-06-20T07:26:23.318Z,29.43
2018-06-20T07:27:23.280Z,30.15
2018-06-20T07:28:23.307Z,29.87
2018-06-20T07:29:23.349Z,29.87
2018-06-20T07:30:23.457Z,29.06
2018-06-20T07:31:23.483Z,28.56
2018-06-20T07:32:23.481Z,28.96
2018-06-20T07:33:27.522Z,28.84
2018-06-20T07:34:23.529Z,29.70
2018-06-20T07:35:23.529Z,29.53
2018-06-20T07:36:23.626Z,29.40
2018-06-20T07:37:23.597Z,30.16
2018-06-20T07:38:23.612Z,30.26
2018-06-20T07:39:23.659Z,30.98
2018-06-20T07:40:23.676Z,31.36
2018-06-20T07:41:23.703Z,31.65
2018-06-20T07:42:23.738Z,30.74
2018-06-20T07:43:23.807Z,30.07
2018-06-20T07:44:23.900Z,30.23
2018-06-20T07:45:23.951Z,30.03
2018-06-20T07:46:23.872Z,29.34
2018-06-20T07:47:23.997Z,29.07
2018-06-20T07:48:23.950Z,28.50
2018-06-20T07:49:24.061Z,28.19
2018-06-20T07:50:24.001Z,27.91
2018-06-20T07:51:24.057Z,27.67
2018-06-20T07:52:24.039Z,27.10
2018-06-20T07:53:24.072Z,26.91
2018-06-20T07:54:24.108Z,26.65
2018-06-20T07:55:24.128Z,27.39
2018-06-20T07:56:24.158Z,28.35
2018-06-20T07:57:24.190Z,28.97
2018-06-20T07:58:24.219Z,28.81
2018-06-20T07:59:24.250Z,29.00
2018-06-20T08:00:24.278Z,28.77
2018-06-20T08:01:24.306Z,28.17
2018-06-20T08:02:24.340Z,27.70
2018-06-20T08:03:24.555Z,27.24
2018-06-20T08:04:24.428Z,27.38
2018-06-20T08:05:24.431Z,27.92
2018-06-20T08:06:24.521Z,28.07
2018-06-20T08:07:24.489Z,28.23
2018-06-20T08:08:24.546Z,28.25
2018-06-20T08:09:24.539Z,28.60
2018-06-20T08:10:24.572Z,28.88
2018-06-20T08:11:24.613Z,28.14
2018-06-20T08:12:24.645Z,28.19
2018-06-20T08:13:24.661Z,27.62
2018-06-20T08:14:24.686Z,27.23
2018-06-20T08:15:24.752Z,27.06
2018-06-20T08:16:24.749Z,26.89
2018-06-20T08:17:24.773Z,27.46
2018-06-20T08:18:24.807Z,27.46
2018-06-20T08:19:24.832Z,27.32
2018-06-20T08:20:24.863Z,27.98
2018-06-20T08:21:24.891Z,28.25
2018-06-20T08:22:25.055Z,28.51
2018-06-20T08:23:24.942Z,28.85
2018-06-20T08:24:24.986Z,29.34
2018-06-20T08:25:25.008Z,29.68
2018-06-20T08:26:25.034Z,29.25
2018-06-20T08:27:25.054Z,29.16
2018-06-20T08:28:25.084Z,29.31
2018-06-20T08:29:25.122Z,28.95
2018-06-20T08:30:25.142Z,28.88
2018-06-20T08:31:25.175Z,28.75
2018-06-20T08:32:25.204Z,28.59
2018-06-20T08:33:25.233Z,28.28
2018-06-20T08:34:25.259Z,28.11
2018-06-20T08:35:25.290Z,28.04
2018-06-20T08:36:25.318Z,28.21
2018-06-20T08:37:25.349Z,28.06
2018-06-20T08:38:25.374Z,27.88
2018-06-20T08:39:25.402Z,28.16
2018-06-20T08:40:25.436Z,28.31
2018-06-20T08:41:25.462Z,28.69
2018-06-20T08:42:26.378Z,28.81
2018-06-20T08:43:25.513Z,29.01
2018-06-20T08:44:25.543Z,28.91
2018-06-20T08:45:25.575Z,28.77
2018-06-20T08:46:25.640Z,28.53
2018-06-20T08:47:25.627Z,28.35
2018-06-20T08:48:25.659Z,28.36
2018-06-20T08:49:25.782Z,28.26
2018-06-20T08:50:26.406Z,28.09
2018-06-20T08:51:26.158Z,28.40
2018-06-20T08:52:25.822Z,28.40
2018-06-20T08:53:25.810Z,28.26
2018-06-20T08:54:26.738Z,28.16
2018-06-20T08:55:28.508Z,28.14
2018-06-20T08:56:26.191Z,28.06
2018-06-20T08:57:27.735Z,27.92
2018-06-20T08:58:26.582Z,27.69
2018-06-20T08:59:25.998Z,27.82
2018-06-20T09:00:26.005Z,27.89
2018-06-20T09:01:26.018Z,28.17
2018-06-20T09:02:26.041Z,28.23
2018-06-20T09:03:26.072Z,28.16
2018-06-20T09:04:26.106Z,27.92
2018-06-20T09:05:26.187Z,27.67
2018-06-20T09:06:26.201Z,27.53
2018-06-20T09:07:26.217Z,27.31
2018-06-20T09:08:26.261Z,27.26
2018-06-20T09:09:26.243Z,27.24
2018-06-20T09:10:26.369Z,27.42
2018-06-20T09:11:26.369Z,27.47
2018-06-20T09:12:26.314Z,27.39
2018-06-20T09:13:26.346Z,27.43
2018-06-20T09:14:26.452Z,27.62
2018-06-20T09:15:26.418Z,27.53
2018-06-20T09:16:26.428Z,27.32
2018-06-20T09:17:26.493Z,27.11
2018-06-20T09:18:26.544Z,27.09
2018-06-20T09:19:26.515Z,27.36
2018-06-20T09:20:26.573Z,27.41
2018-06-20T09:21:26.564Z,27.59
2018-06-20T09:22:26.596Z,27.59
2018-06-20T09:23:26.618Z,27.51
2018-06-20T09:24:26.708Z,27.19
2018-06-20T09:25:26.670Z,26.96
2018-06-20T09:26:26.705Z,26.98
2018-06-20T09:27:26.725Z,27.06
2018-06-20T09:28:26.758Z,27.19
2018-06-20T09:29:26.778Z,27.06
2018-06-20T09:30:26.815Z,26.86
2018-06-20T09:31:26.839Z,26.77
2018-06-20T09:32:26.861Z,26.91
2018-06-20T09:33:26.890Z,26.99
2018-06-20T09:34:26.912Z,26.96
2018-06-20T09:35:26.942Z,26.87
2018-06-20T09:36:26.972Z,27.11
2018-06-20T09:37:27.001Z,27.10
2018-06-20T09:38:27.024Z,27.11
2018-06-20T09:39:27.047Z,27.02
2018-06-20T09:40:27.075Z,27.09
2018-06-20T09:41:27.103Z,26.99
2018-06-20T09:42:27.128Z,26.96
2018-06-20T09:43:27.155Z,27.10
2018-06-20T09:44:27.180Z,27.46
2018-06-20T09:45:27.209Z,27.71
2018-06-20T09:46:27.236Z,27.91
2018-06-20T09:47:27.267Z,28.17
2018-06-20T09:48:27.289Z,27.82
2018-06-20T09:49:27.314Z,27.66
2018-06-20T09:50:27.349Z,27.64
2018-06-20T09:51:27.372Z,27.76
2018-06-20T09:52:27.415Z,27.66
2018-06-20T09:53:27.425Z,27.36
2018-06-20T09:54:27.447Z,27.36
2018-06-20T09:55:27.483Z,27.38
2018-06-20T09:56:27.501Z,27.58
2018-06-20T09:57:27.533Z,27.71
2018-06-20T09:58:27.554Z,27.88
2018-06-20T09:59:27.581Z,27.89
2018-06-20T10:00:27.615Z,28.09
2018-06-20T10:01:27.639Z,28.17
2018-06-20T10:02:27.670Z,28.36
2018-06-20T10:03:27.698Z,28.48
2018-06-20T10:04:27.738Z,28.38
2018-06-20T10:05:27.758Z,28.43
2018-06-20T10:06:27.802Z,28.40
2018-06-20T10:07:27.812Z,28.50
2018-06-20T10:08:27.962Z,28.51
2018-06-20T10:09:27.863Z,28.59
2018-06-20T10:10:27.888Z,28.54
2018-06-20T10:11:27.910Z,28.43
2018-06-20T10:12:27.952Z,28.04
2018-06-20T10:13:27.966Z,27.91
2018-06-20T10:14:28.067Z,27.86
2018-06-20T10:15:28.027Z,27.88
2018-06-20T10:16:28.076Z,27.85
2018-06-20T10:17:28.072Z,27.79
2018-06-20T10:18:28.106Z,28.04
2018-06-20T10:19:28.121Z,28.25
2018-06-20T10:20:28.179Z,28.32
2018-06-20T10:21:28.317Z,28.40
2018-06-20T10:22:28.257Z,28.35
2018-06-20T10:23:28.296Z,28.44
2018-06-20T10:24:28.344Z,28.50
2018-06-20T10:25:28.355Z,28.62
2018-06-20T10:26:28.322Z,28.53
2018-06-20T10:27:28.369Z,28.47
2018-06-20T10:28:28.391Z,28.46
2018-06-20T10:29:28.382Z,28.46
2018-06-20T10:30:28.492Z,28.58
2018-06-20T10:31:28.498Z,28.63
2018-06-20T10:32:28.522Z,28.81
2018-06-20T10:33:28.530Z,28.78
2018-06-20T10:34:28.548Z,28.77
2018-06-20T10:35:28.565Z,28.62
2018-06-20T10:36:28.635Z,28.72
2018-06-20T10:37:28.649Z,28.80
2018-06-20T10:38:28.664Z,28.73
2018-06-20T10:39:28.718Z,28.44
2018-06-20T10:42:11.534Z,28.40
