createdAt,value
2018-08-04T00:00:22.144Z,4.28
2018-08-04T00:00:56.037Z,3.77
2018-08-04T00:01:29.705Z,4.37
2018-08-04T00:02:03.843Z,3.83
2018-08-04T00:02:38.171Z,4.67
2018-08-04T00:03:12.204Z,4.03
2018-08-04T00:03:46.004Z,3.75
2018-08-04T00:04:19.840Z,4.03
2018-08-04T00:04:53.803Z,4.12
2018-08-04T00:05:27.563Z,4.40
2018-08-04T00:06:01.366Z,4.55
2018-08-04T00:06:35.973Z,4.08
2018-08-04T00:07:10.473Z,4.12
2018-08-04T00:07:44.278Z,4.37
2018-08-04T00:08:18.108Z,4.70
2018-08-04T00:08:51.833Z,4.15
2018-08-04T00:09:25.549Z,4.08
2018-08-04T00:10:00.022Z,4.12
2018-08-04T00:10:33.852Z,4.22
2018-08-04T00:11:08.176Z,4.12
2018-08-04T00:11:42.479Z,4.15
2018-08-04T00:12:16.286Z,3.87
2018-08-04T00:12:51.268Z,4.25
2018-08-04T00:13:25.054Z,4.22
2018-08-04T00:13:59.292Z,4.20
2018-08-04T00:14:32.979Z,4.37
2018-08-04T00:15:06.842Z,4.87
2018-08-04T00:15:40.668Z,4.35
2018-08-04T00:16:14.862Z,4.22
2018-08-04T00:16:48.953Z,3.92
2018-08-04T00:17:22.731Z,4.25
2018-08-04T00:17:56.516Z,4.03
2018-08-04T00:18:30.200Z,4.15
2018-08-04T00:19:04.291Z,3.98
2018-08-04T00:19:38.045Z,3.95
2018-08-04T00:20:12.048Z,4.47
2018-08-04T00:20:45.821Z,4.28
2018-08-04T00:21:19.666Z,3.95
2018-08-04T00:21:53.438Z,4.08
2018-08-04T00:22:27.320Z,3.72
2018-08-04T00:23:00.964Z,4.62
2018-08-04T00:23:34.922Z,4.08
2018-08-04T00:24:08.547Z,4.17
2018-08-04T00:24:42.511Z,4.28
2018-08-04T00:25:16.787Z,3.98
2018-08-04T00:25:50.586Z,4.05
2018-08-04T00:26:28.773Z,3.77
2018-08-04T00:27:02.486Z,4.10
2018-08-04T00:27:36.213Z,4.15
2018-08-04T00:28:09.992Z,4.10
2018-08-04T00:28:44.209Z,4.12
2018-08-04T00:29:17.962Z,4.80
2018-08-04T00:29:51.671Z,4.15
2018-08-04T00:30:25.356Z,3.90
2018-08-04T00:30:59.105Z,4.35
2018-08-04T00:31:33.401Z,4.10
2018-08-04T00:32:07.287Z,4.05
2018-08-04T00:32:41.998Z,4.12
2018-08-04T00:33:15.878Z,4.22
2018-08-04T00:33:49.666Z,3.77
2018-08-04T00:34:23.478Z,3.92
2018-08-04T00:34:57.367Z,3.87
2018-08-04T00:35:31.216Z,4.05
2018-08-04T00:36:05.151Z,4.65
2018-08-04T00:36:39.077Z,4.40
2018-08-04T00:37:12.938Z,3.90
2018-08-04T00:37:46.907Z,3.92
2018-08-04T00:38:20.825Z,4.12
2018-08-04T00:38:55.347Z,3.85
2018-08-04T00:39:29.243Z,4.08
2018-08-04T00:40:03.807Z,3.83
2018-08-04T00:40:37.727Z,4.00
2018-08-04T00:41:11.701Z,4.72
2018-08-04T00:41:45.544Z,4.42
2018-08-04T00:42:19.417Z,4.70
2018-08-04T00:42:53.429Z,4.15
2018-08-04T00:43:27.223Z,4.17
2018-08-04T00:44:01.039Z,3.90
2018-08-04T00:44:34.891Z,3.75
2018-08-04T00:45:08.839Z,4.30
2018-08-04T00:45:42.575Z,4.00
2018-08-04T00:46:16.595Z,4.10
2018-08-04T00:46:50.484Z,3.95
2018-08-04T00:47:24.243Z,3.92
2018-08-04T00:47:58.135Z,4.03
2018-08-04T00:48:32.157Z,4.20
2018-08-04T00:49:06.059Z,5.00
2018-08-04T00:49:40.052Z,3.90
2018-08-04T00:50:14.249Z,4.30
2018-08-04T00:50:47.880Z,4.53
2018-08-04T00:51:21.794Z,4.30
2018-08-04T00:51:55.488Z,4.00
2018-08-04T00:52:29.432Z,4.30
2018-08-04T00:53:03.296Z,4.17
2018-08-04T00:53:36.974Z,4.17
2018-08-04T00:54:10.940Z,4.10
2018-08-04T00:54:44.832Z,4.08
2018-08-04T00:55:18.919Z,4.00
2018-08-04T00:55:52.866Z,4.58
2018-08-04T00:56:26.797Z,4.12
2018-08-04T00:57:00.777Z,3.80
2018-08-04T00:57:34.777Z,4.75
2018-08-04T00:58:08.734Z,4.37
2018-08-04T00:58:42.519Z,4.12
2018-08-04T00:59:16.640Z,3.87
2018-08-04T00:59:50.469Z,4.15
2018-08-04T01:00:24.399Z,3.72
2018-08-04T01:00:58.352Z,4.05
2018-08-04T01:01:32.087Z,4.28
2018-08-04T01:02:06.046Z,4.20
2018-08-04T01:02:40.078Z,3.58
2018-08-04T01:03:14.123Z,4.10
2018-08-04T01:03:48.132Z,3.83
2018-08-04T01:04:21.896Z,3.85
2018-08-04T01:04:55.852Z,4.10
2018-08-04T01:05:29.651Z,4.25
2018-08-04T01:06:03.700Z,4.15
2018-08-04T01:06:37.442Z,3.90
2018-08-04T01:07:11.328Z,4.33
2018-08-04T01:07:45.399Z,3.85
2018-08-04T01:08:19.234Z,3.75
2018-08-04T01:08:53.143Z,3.58
2018-08-04T01:09:27.007Z,3.45
2018-08-04T01:10:02.824Z,4.00
2018-08-04T01:10:36.566Z,3.72
2018-08-04T01:11:10.300Z,3.95
2018-08-04T01:11:44.152Z,4.05
2018-08-04T01:12:17.898Z,3.65
2018-08-04T01:12:51.684Z,3.52
2018-08-04T01:13:25.732Z,3.77
2018-08-04T01:13:59.451Z,3.67
2018-08-04T01:14:33.307Z,3.60
2018-08-04T01:15:07.333Z,3.87
2018-08-04T01:15:41.285Z,3.67
2018-08-04T01:16:15.262Z,4.20
2018-08-04T01:16:49.085Z,3.87
2018-08-04T01:17:23.279Z,3.67
2018-08-04T01:17:57.097Z,4.03
2018-08-04T01:18:30.759Z,4.37
2018-08-04T01:19:04.608Z,3.50
2018-08-04T01:19:38.427Z,3.80
2018-08-04T01:20:12.408Z,3.95
2018-08-04T01:20:46.188Z,3.98
2018-08-04T01:21:19.935Z,3.67
2018-08-04T01:21:53.767Z,4.25
2018-08-04T01:22:27.469Z,3.77
2018-08-04T01:23:01.218Z,3.75
2018-08-04T01:23:34.795Z,3.50
2018-08-04T01:24:08.650Z,3.98
2018-08-04T01:24:42.371Z,4.15
2018-08-04T01:25:15.965Z,3.80
2018-08-04T01:25:49.724Z,3.90
2018-08-04T01:26:23.911Z,4.15
2018-08-04T01:26:57.555Z,3.67
2018-08-04T01:27:31.407Z,4.22
2018-08-04T01:28:05.476Z,3.50
2018-08-04T01:28:39.148Z,4.00
2018-08-04T01:29:12.880Z,4.10
2018-08-04T01:29:46.956Z,4.08
2018-08-04T01:30:20.799Z,4.22
2018-08-04T01:30:55.179Z,3.80
2018-08-04T01:31:29.063Z,4.22
2018-08-04T01:32:02.743Z,4.10
2018-08-04T01:32:36.435Z,3.75
2018-08-04T01:33:10.067Z,4.22
2018-08-04T01:33:43.778Z,4.12
2018-08-04T01:34:17.758Z,3.60
2018-08-04T01:34:51.521Z,3.52
2018-08-04T01:35:25.422Z,3.72
2018-08-04T01:35:59.402Z,3.67
2018-08-04T01:36:33.067Z,4.50
2018-08-04T01:37:06.927Z,3.85
2018-08-04T01:37:40.667Z,3.98
2018-08-04T01:38:14.309Z,3.83
2018-08-04T01:38:48.249Z,3.65
2018-08-04T01:39:21.998Z,3.60
2018-08-04T01:39:55.916Z,3.90
2018-08-04T01:40:29.942Z,3.90
2018-08-04T01:41:03.724Z,3.80
2018-08-04T01:41:37.499Z,4.15
2018-08-04T01:42:11.292Z,3.65
2018-08-04T01:42:45.220Z,4.00
2018-08-04T01:43:19.307Z,3.72
2018-08-04T01:43:53.049Z,3.85
2018-08-04T01:44:27.106Z,4.05
2018-08-04T01:45:01.004Z,3.92
2018-08-04T01:45:34.764Z,3.40
2018-08-04T01:46:08.535Z,3.72
2018-08-04T01:46:42.318Z,4.05
2018-08-04T01:47:16.170Z,3.70
2018-08-04T01:47:50.154Z,3.85
2018-08-04T01:48:24.239Z,4.10
2018-08-04T01:48:58.039Z,4.10
2018-08-04T01:49:31.911Z,3.85
2018-08-04T01:50:06.039Z,3.65
2018-08-04T01:50:39.946Z,3.98
2018-08-04T01:51:13.569Z,3.92
2018-08-04T01:51:47.353Z,4.05
2018-08-04T01:52:21.051Z,4.30
2018-08-04T01:52:55.063Z,4.40
2018-08-04T01:53:28.988Z,3.92
2018-08-04T01:54:02.976Z,3.52
2018-08-04T01:54:36.796Z,3.83
2018-08-04T01:55:10.821Z,3.95
2018-08-04T01:55:44.493Z,3.95
2018-08-04T01:56:18.182Z,4.25
2018-08-04T01:56:51.800Z,3.30
2018-08-04T01:57:25.720Z,3.42
2018-08-04T01:57:59.643Z,4.08
2018-08-04T01:58:33.503Z,3.40
2018-08-04T01:59:07.213Z,4.08
2018-08-04T01:59:40.961Z,3.90
2018-08-04T02:00:14.703Z,3.83
2018-08-04T02:00:48.659Z,3.52
2018-08-04T02:01:22.459Z,3.42
2018-08-04T02:01:56.322Z,3.65
2018-08-04T02:02:30.240Z,3.83
2018-08-04T02:03:03.984Z,3.87
2018-08-04T02:03:37.857Z,3.87
2018-08-04T02:04:11.680Z,3.65
2018-08-04T02:04:45.448Z,3.65
2018-08-04T02:05:19.364Z,3.87
2018-08-04T02:05:53.340Z,3.85
2018-08-04T02:06:28.187Z,3.72
2018-08-04T02:07:02.172Z,3.92
2018-08-04T02:07:36.252Z,3.65
2018-08-04T02:08:10.097Z,3.50
2018-08-04T02:08:43.892Z,3.98
2018-08-04T02:09:17.686Z,4.50
2018-08-04T02:09:51.779Z,3.72
2018-08-04T02:10:25.810Z,3.30
2018-08-04T02:10:59.856Z,3.80
2018-08-04T02:11:33.848Z,4.12
2018-08-04T02:12:07.546Z,3.85
2018-08-04T02:12:41.283Z,4.00
2018-08-04T02:13:15.207Z,3.75
2018-08-04T02:13:48.906Z,3.92
2018-08-04T02:14:22.695Z,3.42
2018-08-04T02:14:56.356Z,3.47
2018-08-04T02:15:30.509Z,4.25
2018-08-04T02:16:04.768Z,3.30
2018-08-04T02:16:38.507Z,3.60
2018-08-04T02:17:12.180Z,3.72
2018-08-04T02:17:46.067Z,3.72
2018-08-04T02:18:19.869Z,3.77
2018-08-04T02:18:53.618Z,3.40
2018-08-04T02:19:27.400Z,3.10
2018-08-04T02:20:01.264Z,3.52
2018-08-04T02:20:35.252Z,3.70
2018-08-04T02:21:09.039Z,3.85
2018-08-04T02:21:42.764Z,3.72
2018-08-04T02:22:16.504Z,3.50
2018-08-04T02:22:50.596Z,3.60
2018-08-04T02:23:24.222Z,4.08
2018-08-04T02:23:57.935Z,3.62
2018-08-04T02:24:31.872Z,3.67
2018-08-04T02:25:06.312Z,2.98
2018-08-04T02:25:39.967Z,3.70
2018-08-04T02:26:13.600Z,3.80
2018-08-04T02:26:47.416Z,3.33
2018-08-04T02:27:21.215Z,3.42
2018-08-04T02:27:54.848Z,3.20
2018-08-04T02:28:28.769Z,3.37
2018-08-04T02:29:02.887Z,3.58
2018-08-04T02:29:36.822Z,3.45
2018-08-04T02:30:10.597Z,3.90
2018-08-04T02:30:44.468Z,3.40
2018-08-04T02:31:18.178Z,4.00
2018-08-04T02:31:52.041Z,3.62
2018-08-04T02:32:25.687Z,3.10
2018-08-04T02:32:59.683Z,3.55
2018-08-04T02:33:33.575Z,3.80
2018-08-04T02:34:07.443Z,4.05
2018-08-04T02:34:41.363Z,3.90
2018-08-04T02:35:15.275Z,3.60
2018-08-04T02:35:49.131Z,3.75
2018-08-04T02:36:22.855Z,3.65
2018-08-04T02:36:56.491Z,3.90
2018-08-04T02:37:30.175Z,3.77
2018-08-04T02:38:04.320Z,3.55
2018-08-04T02:38:38.208Z,3.75
2018-08-04T02:39:12.059Z,3.58
2018-08-04T02:39:46.100Z,4.20
2018-08-04T02:40:19.793Z,3.40
2018-08-04T02:40:53.447Z,3.92
2018-08-04T02:41:27.348Z,3.52
2018-08-04T02:42:01.136Z,3.52
2018-08-04T02:42:35.156Z,3.77
2018-08-04T02:43:09.025Z,3.75
2018-08-04T02:43:42.802Z,4.12
2018-08-04T02:44:16.492Z,3.98
2018-08-04T02:44:50.391Z,3.80
2018-08-04T02:45:24.136Z,3.75
2018-08-04T02:45:57.880Z,3.47
2018-08-04T02:46:31.812Z,3.58
2018-08-04T02:47:05.860Z,3.42
2018-08-04T02:47:39.657Z,3.60
2018-08-04T02:48:13.456Z,3.92
2018-08-04T02:48:47.386Z,3.85
2018-08-04T02:49:21.324Z,4.08
2018-08-04T02:49:54.944Z,4.10
2018-08-04T02:50:28.863Z,3.92
2018-08-04T02:51:02.760Z,4.30
2018-08-04T02:51:36.615Z,3.70
2018-08-04T02:52:10.502Z,3.60
2018-08-04T02:52:44.278Z,3.85
2018-08-04T02:53:18.016Z,3.77
2018-08-04T02:53:51.822Z,3.77
2018-08-04T02:54:25.716Z,4.15
2018-08-04T02:54:59.788Z,4.08
2018-08-04T02:55:33.611Z,3.60
2018-08-04T02:56:07.517Z,3.87
2018-08-04T02:56:41.261Z,3.90
2018-08-04T02:57:15.035Z,3.87
2018-08-04T02:57:48.779Z,4.62
2018-08-04T02:58:22.732Z,3.95
2018-08-04T02:58:56.672Z,4.28
2018-08-04T02:59:30.589Z,3.75
2018-08-04T03:00:04.763Z,3.60
2018-08-04T03:00:38.655Z,4.00
2018-08-04T03:01:12.390Z,3.58
2018-08-04T03:01:46.240Z,3.50
2018-08-04T03:02:20.053Z,3.60
2018-08-04T03:02:53.980Z,4.35
2018-08-04T03:03:27.800Z,3.67
2018-08-04T03:04:01.685Z,4.03
2018-08-04T03:04:35.484Z,3.95
2018-08-04T03:05:09.522Z,3.80
2018-08-04T03:05:43.406Z,3.95
2018-08-04T03:06:17.120Z,4.30
2018-08-04T03:06:50.874Z,3.85
2018-08-04T03:07:24.680Z,3.90
2018-08-04T03:07:58.332Z,3.50
2018-08-04T03:08:32.261Z,3.83
2018-08-04T03:09:08.611Z,3.95
2018-08-04T03:09:42.462Z,3.72
2018-08-04T03:10:16.308Z,3.58
2018-08-04T03:10:49.950Z,3.70
2018-08-04T03:11:23.604Z,4.25
2018-08-04T03:11:57.368Z,4.40
2018-08-04T03:12:31.467Z,3.67
2018-08-04T03:13:05.242Z,4.25
2018-08-04T03:13:38.935Z,4.03
2018-08-04T03:14:13.025Z,3.50
2018-08-04T03:14:46.639Z,4.17
2018-08-04T03:15:20.615Z,4.10
2018-08-04T03:15:54.406Z,3.80
2018-08-04T03:16:28.488Z,3.90
2018-08-04T03:17:02.445Z,4.30
2018-08-04T03:17:36.269Z,3.90
2018-08-04T03:18:10.097Z,3.98
2018-08-04T03:18:43.973Z,3.85
2018-08-04T03:19:17.683Z,4.10
2018-08-04T03:19:51.409Z,4.30
2018-08-04T03:20:25.260Z,3.70
2018-08-04T03:20:59.068Z,3.80
2018-08-04T03:21:32.751Z,4.37
2018-08-04T03:22:06.543Z,3.90
2018-08-04T03:22:40.560Z,3.75
2018-08-04T03:23:14.613Z,4.37
2018-08-04T03:23:48.440Z,3.75
2018-08-04T03:24:22.346Z,4.10
2018-08-04T03:24:56.197Z,4.25
2018-08-04T03:25:30.103Z,3.90
2018-08-04T03:26:03.958Z,4.40
2018-08-04T03:26:37.652Z,4.10
2018-08-04T03:27:11.544Z,4.03
2018-08-04T03:27:45.402Z,3.70
2018-08-04T03:28:19.293Z,3.60
2018-08-04T03:28:53.480Z,3.93
2018-08-04T03:29:27.570Z,3.95
2018-08-04T03:30:01.473Z,3.80
2018-08-04T03:30:35.579Z,4.33
2018-08-04T03:31:09.295Z,3.93
2018-08-04T03:31:43.305Z,3.87
2018-08-04T03:32:17.059Z,4.30
2018-08-04T03:32:50.663Z,4.37
2018-08-04T03:33:24.279Z,4.20
2018-08-04T03:33:57.848Z,3.53
2018-08-04T03:34:31.720Z,4.17
2018-08-04T03:35:05.558Z,4.33
2018-08-04T03:35:39.291Z,3.98
2018-08-04T03:36:13.267Z,3.90
2018-08-04T03:36:46.983Z,3.73
2018-08-04T03:37:21.049Z,3.77
2018-08-04T03:37:54.779Z,4.00
2018-08-04T03:38:28.767Z,4.10
2018-08-04T03:39:03.579Z,3.65
2018-08-04T03:39:37.347Z,3.80
2018-08-04T03:40:11.167Z,3.63
2018-08-04T03:40:45.145Z,4.20
2018-08-04T03:41:18.900Z,3.55
2018-08-04T03:41:52.751Z,4.40
2018-08-04T03:42:26.651Z,3.67
2018-08-04T03:43:00.340Z,3.80
2018-08-04T03:43:34.232Z,3.60
2018-08-04T03:44:08.542Z,3.60
2018-08-04T03:44:42.791Z,4.20
2018-08-04T03:45:16.848Z,3.75
2018-08-04T03:45:50.635Z,4.20
2018-08-04T03:46:24.443Z,4.25
2018-08-04T03:46:58.272Z,3.80
2018-08-04T03:47:32.191Z,4.00
2018-08-04T03:48:05.800Z,3.97
2018-08-04T03:48:39.695Z,4.00
2018-08-04T03:49:13.702Z,3.97
2018-08-04T03:49:47.493Z,3.57
2018-08-04T03:50:21.188Z,3.30
2018-08-04T03:50:55.236Z,3.73
2018-08-04T03:51:29.061Z,3.60
2018-08-04T03:52:03.019Z,4.10
2018-08-04T03:52:36.993Z,3.57
2018-08-04T03:53:10.731Z,3.40
2018-08-04T03:53:44.588Z,3.33
2018-08-04T03:54:18.339Z,3.60
2018-08-04T03:54:52.226Z,3.77
2018-08-04T03:55:25.903Z,3.87
2018-08-04T03:55:59.607Z,3.83
2018-08-04T03:56:33.199Z,3.45
2018-08-04T03:57:06.969Z,3.58
2018-08-04T03:57:40.776Z,3.53
2018-08-04T03:58:14.683Z,3.63
2018-08-04T03:58:48.403Z,3.67
2018-08-04T03:59:22.575Z,3.13
2018-08-04T03:59:56.321Z,3.60
2018-08-04T04:00:30.323Z,3.70
2018-08-04T04:01:04.209Z,3.73
2018-08-04T04:01:37.891Z,3.70
2018-08-04T04:02:11.938Z,3.70
2018-08-04T04:02:45.599Z,3.90
2018-08-04T04:03:19.646Z,3.87
2018-08-04T04:03:53.827Z,4.03
2018-08-04T04:04:27.557Z,3.30
2018-08-04T04:05:01.631Z,3.70
2018-08-04T04:05:35.518Z,3.73
2018-08-04T04:06:09.230Z,3.77
2018-08-04T04:06:43.022Z,3.53
2018-08-04T04:07:16.989Z,3.45
2018-08-04T04:07:50.885Z,3.60
2018-08-04T04:08:24.591Z,3.15
2018-08-04T04:08:58.509Z,3.57
2018-08-04T04:09:32.346Z,3.40
2018-08-04T04:10:06.290Z,3.60
2018-08-04T04:10:40.051Z,3.30
2018-08-04T04:11:13.746Z,3.30
2018-08-04T04:11:47.531Z,3.43
2018-08-04T04:12:21.481Z,3.42
2018-08-04T04:12:55.400Z,3.45
2018-08-04T04:13:29.087Z,3.15
2018-08-04T04:14:02.870Z,3.70
2018-08-04T04:14:36.651Z,3.52
2018-08-04T04:15:10.506Z,3.65
2018-08-04T04:15:44.404Z,3.20
2018-08-04T04:16:18.264Z,3.40
2018-08-04T04:16:52.148Z,3.60
2018-08-04T04:17:26.157Z,3.23
2018-08-04T04:17:59.796Z,3.30
2018-08-04T04:18:33.540Z,2.83
2018-08-04T04:19:07.205Z,3.47
2018-08-04T04:19:41.095Z,3.43
2018-08-04T04:20:16.050Z,3.30
2018-08-04T04:20:49.881Z,3.25
2018-08-04T04:21:23.857Z,3.27
2018-08-04T04:21:57.628Z,3.23
2018-08-04T04:22:31.348Z,3.12
2018-08-04T04:23:05.200Z,3.23
2018-08-04T04:23:39.053Z,3.30
2018-08-04T04:24:12.646Z,3.30
2018-08-04T04:24:46.367Z,3.40
2018-08-04T04:25:20.401Z,3.40
2018-08-04T04:25:54.496Z,3.47
2018-08-04T04:26:28.104Z,3.30
2018-08-04T04:27:01.887Z,3.05
2018-08-04T04:27:36.059Z,3.33
2018-08-04T04:28:09.627Z,3.15
2018-08-04T04:28:43.272Z,3.27
2018-08-04T04:29:17.128Z,3.60
2018-08-04T04:29:51.104Z,3.10
2018-08-04T04:30:25.143Z,3.00
2018-08-04T04:30:59.100Z,3.30
2018-08-04T04:31:33.004Z,3.77
2018-08-04T04:32:07.569Z,3.35
2018-08-04T04:32:41.175Z,3.30
2018-08-04T04:33:15.021Z,3.60
2018-08-04T04:33:48.674Z,3.10
2018-08-04T04:34:22.813Z,3.42
2018-08-04T04:34:56.597Z,3.27
2018-08-04T04:35:30.416Z,3.10
2018-08-04T04:36:04.148Z,3.25
2018-08-04T04:36:38.119Z,3.30
2018-08-04T04:37:11.981Z,2.92
2018-08-04T04:37:45.851Z,3.42
2018-08-04T04:38:19.570Z,3.17
2018-08-04T04:38:53.317Z,3.20
2018-08-04T04:39:27.206Z,3.10
2018-08-04T04:40:01.439Z,3.20
2018-08-04T04:40:35.195Z,3.00
2018-08-04T04:41:09.191Z,3.27
2018-08-04T04:41:42.976Z,3.47
2018-08-04T04:42:16.896Z,3.10
2018-08-04T04:42:50.677Z,2.95
2018-08-04T04:43:24.924Z,2.90
2018-08-04T04:43:58.766Z,3.00
2018-08-04T04:44:32.629Z,2.80
2018-08-04T04:45:06.453Z,3.00
2018-08-04T04:45:40.708Z,3.60
2018-08-04T04:46:14.571Z,2.90
2018-08-04T04:46:48.360Z,3.07
2018-08-04T04:47:22.085Z,2.97
2018-08-04T04:47:56.124Z,2.95
2018-08-04T04:48:29.989Z,3.05
2018-08-04T04:49:03.927Z,2.87
2018-08-04T04:49:37.634Z,2.90
2018-08-04T04:50:11.561Z,3.17
2018-08-04T04:50:45.326Z,2.50
2018-08-04T04:51:19.323Z,2.83
2018-08-04T04:51:53.244Z,2.95
2018-08-04T04:52:26.973Z,2.80
2018-08-04T04:53:00.971Z,3.17
2018-08-04T04:53:34.716Z,2.90
2018-08-04T04:54:08.483Z,2.95
2018-08-04T04:54:42.116Z,2.52
2018-08-04T04:55:15.688Z,3.37
2018-08-04T04:55:49.520Z,2.73
2018-08-04T04:56:23.285Z,2.97
2018-08-04T04:56:57.120Z,2.60
2018-08-04T04:57:30.749Z,2.83
2018-08-04T04:58:04.672Z,2.83
2018-08-04T04:58:38.228Z,2.90
2018-08-04T04:59:11.966Z,2.67
2018-08-04T04:59:45.697Z,3.00
2018-08-04T05:00:19.599Z,2.95
2018-08-04T05:00:53.332Z,2.60
2018-08-04T05:01:27.603Z,2.57
2018-08-04T05:02:01.407Z,2.70
2018-08-04T05:02:35.156Z,2.87
2018-08-04T05:03:08.717Z,3.07
2018-08-04T05:03:42.480Z,2.60
2018-08-04T05:04:16.220Z,3.12
2018-08-04T05:04:50.056Z,3.20
2018-08-04T05:05:24.074Z,2.70
2018-08-04T05:05:58.020Z,3.37
2018-08-04T05:06:32.030Z,2.90
2018-08-04T05:07:06.583Z,2.90
2018-08-04T05:07:40.427Z,2.80
2018-08-04T05:08:14.238Z,2.90
2018-08-04T05:08:48.024Z,2.80
2018-08-04T05:09:21.903Z,3.27
2018-08-04T05:09:56.537Z,2.63
2018-08-04T05:10:30.533Z,2.90
2018-08-04T05:11:04.448Z,2.73
2018-08-04T05:11:38.210Z,3.17
2018-08-04T05:12:11.926Z,3.43
2018-08-04T05:12:45.927Z,2.80
2018-08-04T05:13:19.868Z,3.00
2018-08-04T05:13:54.183Z,2.83
2018-08-04T05:14:28.390Z,3.17
2018-08-04T05:15:02.024Z,2.95
2018-08-04T05:15:35.985Z,3.20
2018-08-04T05:16:09.779Z,2.77
2018-08-04T05:16:43.708Z,3.10
2018-08-04T05:17:17.581Z,2.57
2018-08-04T05:17:51.625Z,3.27
2018-08-04T05:18:25.417Z,2.67
2018-08-04T05:18:59.447Z,2.73
2018-08-04T05:19:33.299Z,3.10
2018-08-04T05:20:07.543Z,3.10
2018-08-04T05:20:41.366Z,3.80
2018-08-04T05:21:15.295Z,3.63
2018-08-04T05:21:49.115Z,2.92
2018-08-04T05:22:22.880Z,3.08
2018-08-04T05:22:56.772Z,3.00
2018-08-04T05:23:30.690Z,3.00
2018-08-04T05:24:04.711Z,2.80
2018-08-04T05:24:38.524Z,3.00
2018-08-04T05:25:12.284Z,3.17
2018-08-04T05:25:46.078Z,2.98
2018-08-04T05:26:20.075Z,2.85
2018-08-04T05:26:53.776Z,2.97
2018-08-04T05:27:27.575Z,2.87
2018-08-04T05:28:01.556Z,3.22
2018-08-04T05:28:35.348Z,3.40
2018-08-04T05:29:09.137Z,3.17
2018-08-04T05:29:42.723Z,2.85
2018-08-04T05:30:16.486Z,2.87
2018-08-04T05:30:50.323Z,2.62
2018-08-04T05:31:24.099Z,2.90
2018-08-04T05:31:57.952Z,2.73
2018-08-04T05:32:31.739Z,2.52
2018-08-04T05:33:05.584Z,2.62
2018-08-04T05:33:39.450Z,2.55
2018-08-04T05:34:13.690Z,2.75
2018-08-04T05:34:47.571Z,2.87
2018-08-04T05:35:21.565Z,2.87
2018-08-04T05:35:55.302Z,2.75
2018-08-04T05:36:28.952Z,2.80
2018-08-04T05:37:02.851Z,3.10
2018-08-04T05:37:36.570Z,2.83
2018-08-04T05:38:10.289Z,2.83
2018-08-04T05:38:44.106Z,2.90
2018-08-04T05:39:17.767Z,2.70
2018-08-04T05:39:51.631Z,2.70
2018-08-04T05:40:25.700Z,2.75
2018-08-04T05:40:59.429Z,2.87
2018-08-04T05:41:33.231Z,2.40
2018-08-04T05:42:07.175Z,2.70
2018-08-04T05:42:40.979Z,2.72
2018-08-04T05:43:14.960Z,2.80
2018-08-04T05:43:48.728Z,2.20
2018-08-04T05:44:22.511Z,2.37
2018-08-04T05:44:56.420Z,2.70
2018-08-04T05:45:30.212Z,2.50
2018-08-04T05:46:04.335Z,2.80
2018-08-04T05:46:38.296Z,2.55
2018-08-04T05:47:12.052Z,2.70
2018-08-04T05:47:45.822Z,2.70
2018-08-04T05:48:19.604Z,2.55
2018-08-04T05:48:55.136Z,2.72
2018-08-04T05:49:29.091Z,2.60
2018-08-04T05:50:03.166Z,2.62
2018-08-04T05:50:37.018Z,3.05
2018-08-04T05:51:10.630Z,2.80
2018-08-04T05:51:44.573Z,2.77
2018-08-04T05:52:18.508Z,2.40
2018-08-04T05:52:52.471Z,2.50
2018-08-04T05:53:26.387Z,2.58
2018-08-04T05:54:00.159Z,2.75
2018-08-04T05:54:34.202Z,2.33
2018-08-04T05:55:08.072Z,2.50
2018-08-04T05:55:41.631Z,2.90
2018-08-04T05:56:15.422Z,2.72
2018-08-04T05:56:49.208Z,2.45
2018-08-04T05:57:23.354Z,2.58
2018-08-04T05:57:57.213Z,2.72
2018-08-04T05:58:31.073Z,2.53
2018-08-04T05:59:05.024Z,2.25
2018-08-04T05:59:38.990Z,2.50
2018-08-04T06:00:12.878Z,2.20
2018-08-04T06:00:46.694Z,2.20
2018-08-04T06:01:20.731Z,2.62
2018-08-04T06:01:54.696Z,2.60
2018-08-04T06:02:28.739Z,2.60
2018-08-04T06:03:03.928Z,2.50
2018-08-04T06:03:38.472Z,2.60
2018-08-04T06:04:12.481Z,2.80
2018-08-04T06:04:46.192Z,2.50
2018-08-04T06:05:19.973Z,2.55
2018-08-04T06:05:54.059Z,2.30
2018-08-04T06:06:27.858Z,2.40
2018-08-04T06:07:01.583Z,2.60
2018-08-04T06:07:35.619Z,2.60
2018-08-04T06:08:09.414Z,2.00
2018-08-04T06:08:43.691Z,2.67
2018-08-04T06:09:17.276Z,2.42
2018-08-04T06:09:51.072Z,2.12
2018-08-04T06:10:24.945Z,2.75
2018-08-04T06:10:58.820Z,2.35
2018-08-04T06:11:32.658Z,2.12
2018-08-04T06:12:06.512Z,2.80
2018-08-04T06:12:40.307Z,2.30
2018-08-04T06:13:14.139Z,2.60
2018-08-04T06:13:47.876Z,2.08
2018-08-04T06:14:22.044Z,2.00
2018-08-04T06:14:55.860Z,2.52
2018-08-04T06:15:29.679Z,2.35
2018-08-04T06:16:03.575Z,2.45
2018-08-04T06:16:37.489Z,2.45
2018-08-04T06:17:11.542Z,2.35
2018-08-04T06:17:45.480Z,2.50
2018-08-04T06:18:19.174Z,2.60
2018-08-04T06:18:53.113Z,2.58
2018-08-04T06:19:27.096Z,2.45
2018-08-04T06:20:00.792Z,2.47
2018-08-04T06:20:34.750Z,2.65
2018-08-04T06:21:09.023Z,2.45
2018-08-04T06:21:42.868Z,2.40
2018-08-04T06:22:16.999Z,2.40
2018-08-04T06:22:50.951Z,2.05
2018-08-04T06:23:24.916Z,2.52
2018-08-04T06:23:59.000Z,2.70
2018-08-04T06:24:32.904Z,2.20
2018-08-04T06:25:06.770Z,2.35
2018-08-04T06:25:40.754Z,2.12
2018-08-04T06:26:14.643Z,2.25
2018-08-04T06:26:48.408Z,2.30
2018-08-04T06:27:22.407Z,2.85
2018-08-04T06:27:56.287Z,2.52
2018-08-04T06:28:30.062Z,2.42
2018-08-04T06:29:04.080Z,2.17
2018-08-04T06:29:37.895Z,2.50
2018-08-04T06:30:12.607Z,2.52
2018-08-04T06:30:46.479Z,2.60
2018-08-04T06:31:20.712Z,2.30
2018-08-04T06:31:54.784Z,2.62
2018-08-04T06:32:28.626Z,2.55
2018-08-04T06:33:02.567Z,2.45
2018-08-04T06:33:36.491Z,2.15
2018-08-04T06:34:10.588Z,2.60
2018-08-04T06:34:44.614Z,2.77
2018-08-04T06:35:18.531Z,2.37
2018-08-04T06:35:52.610Z,2.10
2018-08-04T06:36:26.463Z,2.20
2018-08-04T06:37:01.283Z,2.60
2018-08-04T06:37:35.688Z,1.92
2018-08-04T06:38:09.889Z,2.33
2018-08-04T06:38:44.460Z,2.60
2018-08-04T06:39:20.271Z,2.42
2018-08-04T06:39:54.178Z,2.55
2018-08-04T06:40:28.336Z,2.67
2018-08-04T06:41:02.247Z,2.02
2018-08-04T06:41:36.642Z,2.60
2018-08-04T06:42:10.389Z,2.27
2018-08-04T06:42:44.456Z,2.70
2018-08-04T06:43:19.143Z,2.47
2018-08-04T06:43:53.433Z,2.60
2018-08-04T06:44:27.152Z,2.35
2018-08-04T06:45:01.232Z,2.47
2018-08-04T06:45:35.247Z,2.42
2018-08-04T06:46:09.233Z,2.15
2018-08-04T06:46:43.075Z,2.40
2018-08-04T06:47:17.376Z,1.98
2018-08-04T06:47:51.412Z,2.05
2018-08-04T06:48:25.454Z,2.30
2018-08-04T06:48:59.520Z,2.37
2018-08-04T06:49:33.467Z,2.47
2018-08-04T06:50:07.624Z,1.90
2018-08-04T06:50:41.824Z,2.10
2018-08-04T06:51:15.608Z,2.20
2018-08-04T06:51:49.686Z,2.42
2018-08-04T06:52:24.545Z,2.12
2018-08-04T06:52:58.727Z,2.40
2018-08-04T06:53:32.813Z,2.20
2018-08-04T06:54:06.799Z,2.17
2018-08-04T06:54:40.644Z,2.10
2018-08-04T06:55:14.488Z,1.90
2018-08-04T06:55:48.630Z,2.20
2018-08-04T06:56:22.867Z,2.33
2018-08-04T06:56:57.342Z,2.65
2018-08-04T06:57:31.239Z,2.30
2018-08-04T06:58:05.513Z,2.40
2018-08-04T06:58:39.419Z,2.50
2018-08-04T06:59:13.211Z,2.10
2018-08-04T06:59:47.523Z,2.70
2018-08-04T07:00:21.453Z,2.52
2018-08-04T07:00:55.507Z,2.30
2018-08-04T07:01:29.613Z,2.30
2018-08-04T07:02:03.549Z,2.10
2018-08-04T07:02:37.402Z,2.50
2018-08-04T07:03:11.936Z,2.55
2018-08-04T07:03:46.223Z,2.40
2018-08-04T07:04:20.529Z,2.30
2018-08-04T07:04:54.311Z,2.27
2018-08-04T07:05:28.404Z,2.37
2018-08-04T07:06:02.840Z,2.40
2018-08-04T07:06:36.916Z,2.27
2018-08-04T07:07:10.673Z,2.60
2018-08-04T07:07:45.533Z,2.80
2018-08-04T07:08:19.380Z,2.87
2018-08-04T07:08:53.269Z,2.65
2018-08-04T07:09:27.615Z,2.25
2018-08-04T07:10:01.271Z,2.47
2018-08-04T07:10:35.103Z,2.60
2018-08-04T07:11:08.908Z,2.70
2018-08-04T07:11:42.713Z,2.45
2018-08-04T07:12:16.670Z,2.33
2018-08-04T07:12:51.008Z,2.50
2018-08-04T07:13:25.440Z,2.67
2018-08-04T07:13:59.340Z,2.75
2018-08-04T07:14:33.181Z,2.50
2018-08-04T07:15:07.105Z,2.37
2018-08-04T07:15:40.892Z,2.52
2018-08-04T07:16:14.727Z,2.40
2018-08-04T07:16:48.523Z,2.55
2018-08-04T07:17:22.888Z,2.35
2018-08-04T07:17:56.758Z,2.40
2018-08-04T07:18:30.980Z,2.70
2018-08-04T07:19:05.065Z,2.85
2018-08-04T07:19:38.816Z,2.90
2018-08-04T07:20:12.566Z,2.33
2018-08-04T07:20:47.015Z,2.58
2018-08-04T07:21:21.263Z,2.37
2018-08-04T07:21:55.203Z,2.55
2018-08-04T07:22:29.002Z,2.40
2018-08-04T07:23:02.845Z,2.42
2018-08-04T07:23:36.796Z,2.25
2018-08-04T07:24:10.715Z,2.65
2018-08-04T07:24:44.737Z,2.70
2018-08-04T07:25:19.097Z,2.50
2018-08-04T07:25:59.779Z,2.60
2018-08-04T07:26:33.874Z,2.52
2018-08-04T07:27:07.871Z,2.25
2018-08-04T07:27:41.765Z,2.58
2018-08-04T07:28:15.875Z,2.08
2018-08-04T07:28:49.978Z,2.40
2018-08-04T07:29:24.172Z,2.22
2018-08-04T07:29:58.035Z,2.55
2018-08-04T07:30:31.829Z,2.58
2018-08-04T07:31:06.151Z,2.50
2018-08-04T07:31:39.821Z,2.47