createdAt,value
2019-02-17T00:01:45.596Z,114.70
2019-02-17T00:04:13.985Z,105.85
2019-02-17T00:06:42.410Z,111.65
2019-02-17T00:09:11.277Z,111.10
2019-02-17T00:11:39.709Z,112.25
2019-02-17T00:14:08.075Z,109.95
2019-02-17T00:16:36.551Z,111.35
2019-02-17T00:19:04.896Z,112.35
2019-02-17T00:21:33.297Z,113.32
2019-02-17T00:24:01.718Z,114.03
2019-02-17T00:26:30.635Z,115.05
2019-02-17T00:28:59.885Z,110.08
2019-02-17T00:31:28.356Z,107.63
2019-02-17T00:33:56.755Z,111.08
2019-02-17T00:36:25.143Z,115.15
2019-02-17T00:38:53.760Z,112.22
2019-02-17T00:41:22.162Z,107.47
2019-02-17T00:43:50.564Z,114.12
2019-02-17T00:46:18.966Z,108.00
2019-02-17T00:48:47.384Z,118.10
2019-02-17T00:51:15.771Z,115.62
2019-02-17T00:53:44.167Z,116.05
2019-02-17T00:56:12.553Z,116.60
2019-02-17T00:58:40.999Z,114.80
2019-02-17T01:01:09.411Z,110.05
2019-02-17T01:03:37.787Z,116.70
2019-02-17T01:06:06.301Z,116.45
2019-02-17T01:08:34.789Z,117.33
2019-02-17T01:11:03.200Z,116.12
2019-02-17T01:13:31.812Z,117.03
2019-02-17T01:16:00.248Z,115.55
2019-02-17T01:18:28.632Z,116.42
2019-02-17T01:20:57.047Z,118.57
2019-02-17T01:23:25.460Z,123.07
2019-02-17T01:25:53.936Z,116.37
2019-02-17T01:28:22.345Z,123.33
2019-02-17T01:30:50.767Z,121.45
2019-02-17T01:33:19.148Z,126.45
2019-02-17T01:35:47.532Z,127.67
2019-02-17T01:38:15.931Z,130.57
2019-02-17T01:40:44.308Z,129.30
2019-02-17T01:43:12.726Z,130.95
2019-02-17T01:45:41.119Z,128.25
2019-02-17T01:48:09.547Z,132.43
2019-02-17T01:50:37.927Z,131.87
2019-02-17T01:53:06.376Z,129.82
2019-02-17T01:55:34.752Z,129.03
2019-02-17T01:58:03.171Z,131.55
2019-02-17T02:00:31.563Z,134.07
2019-02-17T02:03:00.000Z,130.18
2019-02-17T02:05:28.377Z,129.70
2019-02-17T02:07:56.805Z,129.32
2019-02-17T02:10:25.259Z,132.52
2019-02-17T02:12:55.272Z,129.93
2019-02-17T02:15:23.655Z,131.15
2019-02-17T02:17:52.052Z,126.20
2019-02-17T02:20:20.471Z,125.55
2019-02-17T02:22:48.863Z,125.67
2019-02-17T02:25:17.251Z,121.67
2019-02-17T02:27:45.715Z,126.10
2019-02-17T02:30:14.300Z,123.18
2019-02-17T02:32:42.708Z,118.65
2019-02-17T02:35:11.109Z,118.67
2019-02-17T02:37:39.488Z,120.80
2019-02-17T02:40:08.392Z,118.65
2019-02-17T02:42:36.771Z,115.10
2019-02-17T02:45:08.016Z,119.80
2019-02-17T02:47:36.431Z,117.37
2019-02-17T02:50:07.850Z,119.08
2019-02-17T02:52:36.260Z,117.37
2019-02-17T02:55:04.932Z,117.85
2019-02-17T02:57:33.332Z,108.07
2019-02-17T03:00:01.766Z,107.72
2019-02-17T03:02:30.181Z,113.20
2019-02-17T03:04:58.580Z,103.27
2019-02-17T03:07:26.987Z,102.50
2019-02-17T03:09:55.391Z,107.67
2019-02-17T03:12:23.979Z,108.07
2019-02-17T03:14:52.366Z,103.55
2019-02-17T03:17:20.766Z,104.95
2019-02-17T03:19:49.194Z,104.00
2019-02-17T03:22:17.612Z,102.60
2019-02-17T03:24:45.997Z,102.40
2019-02-17T03:27:14.420Z,101.05
2019-02-17T03:29:42.804Z,106.70
2019-02-17T03:32:11.223Z,106.87
2019-02-17T03:34:39.608Z,106.03
2019-02-17T03:37:08.037Z,109.60
2019-02-17T03:39:36.426Z,110.40
2019-02-17T03:42:04.806Z,107.97
2019-02-17T03:44:33.227Z,109.15
2019-02-17T03:47:01.617Z,107.83
2019-02-17T03:49:30.008Z,104.50
2019-02-17T03:51:58.415Z,107.03
2019-02-17T03:54:26.816Z,107.35
2019-02-17T03:56:55.207Z,107.05
2019-02-17T03:59:23.623Z,104.25
2019-02-17T04:01:52.021Z,107.10
2019-02-17T04:04:20.431Z,105.55
2019-02-17T04:06:48.840Z,105.25
2019-02-17T04:09:17.231Z,107.97
2019-02-17T04:11:45.642Z,107.97
2019-02-17T04:14:14.029Z,106.75
2019-02-17T04:16:42.439Z,107.87
2019-02-17T04:19:10.878Z,104.53
2019-02-17T04:21:39.266Z,105.95
2019-02-17T04:24:07.690Z,111.45
2019-02-17T04:26:36.120Z,107.07
2019-02-17T04:29:04.522Z,108.67
2019-02-17T04:31:32.907Z,108.65
2019-02-17T04:34:01.321Z,107.00
2019-02-17T04:36:29.696Z,110.57
2019-02-17T04:38:58.108Z,109.07
2019-02-17T04:41:26.494Z,107.40
2019-02-17T04:43:54.906Z,109.92
2019-02-17T04:46:23.295Z,109.42
2019-02-17T04:48:51.691Z,107.58
2019-02-17T04:51:20.178Z,106.17
2019-02-17T04:53:48.595Z,102.65
2019-02-17T04:56:17.004Z,105.58
2019-02-17T04:58:45.395Z,106.25
2019-02-17T05:01:13.794Z,105.50
2019-02-17T05:03:42.190Z,108.78
2019-02-17T05:06:10.578Z,102.70
2019-02-17T05:08:38.998Z,108.42
2019-02-17T05:11:07.440Z,102.80
2019-02-17T05:13:35.892Z,104.50
2019-02-17T05:16:05.858Z,99.85
2019-02-17T05:18:34.227Z,105.10
2019-02-17T05:21:02.653Z,105.75
2019-02-17T05:23:31.034Z,102.05
2019-02-17T05:25:59.422Z,106.20
2019-02-17T05:28:27.829Z,106.55
2019-02-17T05:30:56.220Z,103.58
2019-02-17T05:33:24.651Z,99.20
2019-02-17T05:35:53.038Z,102.72
2019-02-17T05:38:21.437Z,100.65
2019-02-17T05:40:49.821Z,98.42
2019-02-17T05:43:18.226Z,104.05
2019-02-17T05:45:46.672Z,100.90
2019-02-17T05:48:15.061Z,105.85
2019-02-17T05:50:43.545Z,103.38
2019-02-17T05:53:11.968Z,100.35
2019-02-17T05:55:40.357Z,99.97
2019-02-17T05:58:08.776Z,101.65
2019-02-17T06:00:37.549Z,99.40
2019-02-17T06:03:05.986Z,99.70
2019-02-17T06:05:34.371Z,97.27
2019-02-17T06:08:02.850Z,98.82
2019-02-17T06:10:31.211Z,94.25
2019-02-17T06:12:59.592Z,94.70
2019-02-17T06:15:28.004Z,95.25
2019-02-17T06:17:56.396Z,94.92
2019-02-17T06:20:24.843Z,95.17
2019-02-17T06:22:53.287Z,92.25
2019-02-17T06:25:21.714Z,87.92
2019-02-17T06:27:50.133Z,90.07
2019-02-17T06:30:18.621Z,86.20
2019-02-17T06:32:47.053Z,85.55
2019-02-17T06:35:15.492Z,88.90
2019-02-17T06:37:43.885Z,89.15
2019-02-17T06:40:12.273Z,85.00
2019-02-17T06:42:40.700Z,88.40
2019-02-17T06:45:10.050Z,88.45
2019-02-17T06:47:38.449Z,86.37
2019-02-17T06:50:09.005Z,87.55
2019-02-17T06:52:37.423Z,83.90
2019-02-17T06:55:07.755Z,87.90
2019-02-17T06:57:37.777Z,86.70
2019-02-17T07:00:10.055Z,92.82
2019-02-17T07:02:38.535Z,94.00
2019-02-17T07:05:20.751Z,98.87
2019-02-17T07:07:49.158Z,94.70
2019-02-17T07:10:17.553Z,101.05
2019-02-17T07:12:45.955Z,95.85
2019-02-17T07:15:14.369Z,102.42
2019-02-17T07:17:42.742Z,92.90
2019-02-17T07:20:11.193Z,94.40
2019-02-17T07:22:39.569Z,95.53
2019-02-17T07:25:07.950Z,94.52
2019-02-17T07:27:36.386Z,94.20
2019-02-17T07:30:05.920Z,94.42
2019-02-17T07:32:34.299Z,90.47
2019-02-17T07:35:02.721Z,80.60
2019-02-17T07:37:33.819Z,82.62
2019-02-17T07:40:01.220Z,84.70
2019-02-17T07:42:29.738Z,80.70
2019-02-17T07:44:58.102Z,81.08
2019-02-17T07:47:26.484Z,81.30
2019-02-17T07:49:54.893Z,79.15
2019-02-17T07:52:23.266Z,78.90
2019-02-17T07:54:51.679Z,73.25
2019-02-17T07:57:20.070Z,70.95
2019-02-17T07:59:48.456Z,73.00
2019-02-17T08:02:16.850Z,63.20
2019-02-17T08:04:45.271Z,67.25
2019-02-17T08:07:13.657Z,63.70
2019-02-17T08:09:42.038Z,63.15
2019-02-17T08:12:10.529Z,59.63
2019-02-17T08:14:38.925Z,54.18
2019-02-17T08:17:07.323Z,52.05
2019-02-17T08:19:35.710Z,45.30
2019-02-17T08:22:04.133Z,41.58
2019-02-17T08:24:32.510Z,36.83
2019-02-17T08:27:00.883Z,31.50
2019-02-17T08:29:29.269Z,29.65
2019-02-17T08:31:57.672Z,29.85
2019-02-17T08:34:26.049Z,28.47
2019-02-17T08:36:54.499Z,29.72
2019-02-17T08:39:22.875Z,29.32
2019-02-17T08:41:51.262Z,25.00
2019-02-17T08:44:19.663Z,25.57
2019-02-17T08:46:48.048Z,23.27
2019-02-17T08:49:16.453Z,25.08
2019-02-17T08:51:44.880Z,29.60
2019-02-17T08:54:13.254Z,24.85
2019-02-17T08:56:41.633Z,21.37
2019-02-17T08:59:10.064Z,21.20
2019-02-17T09:01:40.442Z,19.67
2019-02-17T09:04:08.485Z,18.23
2019-02-17T09:06:36.889Z,20.05
2019-02-17T09:09:05.909Z,19.98
2019-02-17T09:11:34.304Z,17.10
2019-02-17T09:14:02.729Z,17.10
2019-02-17T09:16:31.112Z,16.42
2019-02-17T09:18:59.538Z,18.10
2019-02-17T09:21:27.958Z,17.73
2019-02-17T09:23:56.349Z,17.20
2019-02-17T09:26:24.874Z,15.70
2019-02-17T09:28:53.259Z,17.73
2019-02-17T09:31:21.635Z,17.57
2019-02-17T09:33:50.047Z,18.10
2019-02-17T09:36:18.439Z,17.25
2019-02-17T09:38:46.980Z,17.00
2019-02-17T09:41:15.408Z,17.23
2019-02-17T09:43:45.577Z,17.75
2019-02-17T09:46:14.167Z,17.27
2019-02-17T09:48:42.582Z,16.85
2019-02-17T09:51:10.995Z,18.10
2019-02-17T09:53:39.358Z,18.48
2019-02-17T09:56:07.771Z,18.45
2019-02-17T09:58:36.150Z,20.62
2019-02-17T10:01:04.718Z,18.87
2019-02-17T10:03:33.109Z,22.75
2019-02-17T10:06:01.487Z,37.28
2019-02-17T10:08:29.883Z,21.35
2019-02-17T10:10:59.167Z,21.82
2019-02-17T10:13:27.571Z,22.02
2019-02-17T10:15:55.972Z,20.00
2019-02-17T10:18:24.392Z,17.15
2019-02-17T10:20:52.764Z,19.17
2019-02-17T10:23:21.138Z,16.95
2019-02-17T10:25:49.462Z,16.30
2019-02-17T10:28:17.862Z,20.97
2019-02-17T10:30:46.274Z,31.00
2019-02-17T10:33:14.650Z,16.73
2019-02-17T10:35:43.032Z,21.25
2019-02-17T10:38:11.427Z,16.65
2019-02-17T10:40:39.860Z,16.55
2019-02-17T10:43:08.265Z,16.05
2019-02-17T10:45:36.641Z,15.63
2019-02-17T10:48:05.069Z,24.35
2019-02-17T10:50:33.462Z,28.17
2019-02-17T10:53:01.898Z,17.55
2019-02-17T10:55:30.331Z,17.60
2019-02-17T10:57:58.711Z,26.48
2019-02-17T11:00:27.706Z,17.27
2019-02-17T11:02:57.750Z,23.67
2019-02-17T11:05:26.124Z,16.15
2019-02-17T11:07:54.515Z,22.07
2019-02-17T11:10:23.013Z,17.40
2019-02-17T11:12:51.470Z,17.07
2019-02-17T11:15:20.435Z,17.75
2019-02-17T11:17:48.879Z,69.40
2019-02-17T11:20:20.391Z,17.67
2019-02-17T11:22:48.772Z,41.53
2019-02-17T11:25:17.207Z,19.75
2019-02-17T11:27:45.700Z,22.02
2019-02-17T11:30:19.347Z,21.90
2019-02-17T11:32:57.167Z,19.25
2019-02-17T11:35:17.772Z,45.12
2019-02-17T11:37:46.213Z,59.73
2019-02-17T11:40:14.628Z,26.48
2019-02-17T11:42:43.030Z,78.45
2019-02-17T11:45:17.401Z,21.02
2019-02-17T11:47:45.834Z,24.98
2019-02-17T11:50:15.766Z,19.42
2019-02-17T11:52:44.425Z,18.75
2019-02-17T11:55:14.654Z,23.70
2019-02-17T11:57:43.065Z,16.85
2019-02-17T12:00:14.713Z,17.05
2019-02-17T12:02:43.134Z,17.73
2019-02-17T12:05:11.641Z,16.97
2019-02-17T12:07:40.076Z,16.02
2019-02-17T12:10:10.461Z,17.87
2019-02-17T12:12:38.828Z,21.85
2019-02-17T12:15:09.489Z,16.82
2019-02-17T12:17:37.872Z,18.12
2019-02-17T12:20:27.679Z,26.85
2019-02-17T12:22:57.737Z,17.92
2019-02-17T12:25:27.764Z,191.62
2019-02-17T12:27:57.824Z,263.57
2019-02-17T12:30:26.431Z,47.85
2019-02-17T12:32:54.829Z,20.62
2019-02-17T12:35:23.224Z,112.45
2019-02-17T12:37:51.639Z,16.37
2019-02-17T12:40:20.048Z,17.07
2019-02-17T12:42:48.425Z,27.58
2019-02-17T12:45:18.378Z,17.82
2019-02-17T12:47:55.399Z,17.23
2019-02-17T12:50:19.727Z,17.65
2019-02-17T12:52:49.129Z,15.70
2019-02-17T12:55:17.582Z,17.67
2019-02-17T12:57:46.082Z,16.80
2019-02-17T13:00:16.543Z,15.85
2019-02-17T13:02:44.943Z,15.75
2019-02-17T13:05:13.349Z,17.80
2019-02-17T13:07:42.931Z,16.00
2019-02-17T13:10:11.848Z,16.15
2019-02-17T13:12:40.275Z,15.00
2019-02-17T13:15:11.204Z,15.55
2019-02-17T13:17:39.620Z,16.62
2019-02-17T13:20:10.667Z,15.23
2019-02-17T13:22:39.087Z,18.60
2019-02-17T13:25:13.566Z,16.35
2019-02-17T13:27:41.999Z,17.17
2019-02-17T13:30:21.965Z,16.87
2019-02-17T13:32:50.394Z,16.37
2019-02-17T13:35:18.796Z,15.80
2019-02-17T13:37:47.203Z,15.58
2019-02-17T13:40:15.585Z,16.67
2019-02-17T13:42:43.993Z,29.00
2019-02-17T13:45:16.664Z,15.32
2019-02-17T13:47:45.044Z,15.40
2019-02-17T13:50:15.655Z,15.00
2019-02-17T13:52:44.203Z,14.70
2019-02-17T13:55:12.738Z,16.77
2019-02-17T13:57:41.122Z,15.90
2019-02-17T14:00:15.071Z,15.85
2019-02-17T14:02:43.475Z,15.10
2019-02-17T14:05:11.886Z,16.15
2019-02-17T14:07:42.281Z,15.80
2019-02-17T14:10:14.680Z,15.55
2019-02-17T14:12:43.076Z,15.28
2019-02-17T14:15:18.887Z,16.10
2019-02-17T14:17:47.293Z,16.05
2019-02-17T14:20:15.720Z,16.00
2019-02-17T14:22:44.126Z,15.30
2019-02-17T14:25:12.567Z,15.83
2019-02-17T14:27:40.955Z,16.85
2019-02-17T14:30:14.212Z,15.78
2019-02-17T14:32:42.575Z,15.55
2019-02-17T14:35:10.961Z,16.48
2019-02-17T14:37:39.358Z,15.58
2019-02-17T14:40:12.628Z,15.28
2019-02-17T14:42:41.032Z,15.35
2019-02-17T14:45:11.776Z,15.50
2019-02-17T14:47:40.167Z,16.45
2019-02-17T14:50:08.877Z,15.15
2019-02-17T14:52:37.329Z,16.20
2019-02-17T14:55:07.848Z,15.08
2019-02-17T14:57:36.261Z,16.30
2019-02-17T15:00:13.091Z,16.15
2019-02-17T15:02:41.483Z,15.90
2019-02-17T15:05:10.444Z,16.95
2019-02-17T15:07:38.841Z,17.27
2019-02-17T15:10:10.137Z,16.25
2019-02-17T15:12:38.546Z,16.60
2019-02-17T15:15:11.504Z,17.95
2019-02-17T15:17:39.901Z,16.37
2019-02-17T15:20:17.468Z,17.42
2019-02-17T15:22:45.848Z,16.65
2019-02-17T15:25:14.232Z,17.50
2019-02-17T15:27:42.663Z,16.35
2019-02-17T15:30:14.777Z,16.23
2019-02-17T15:32:43.207Z,17.48
2019-02-17T15:35:11.595Z,16.57
2019-02-17T15:37:39.972Z,18.35
2019-02-17T15:40:14.347Z,16.60
2019-02-17T15:42:44.581Z,16.42
2019-02-17T15:45:13.845Z,15.63
2019-02-17T15:47:42.223Z,16.45
2019-02-17T15:50:12.004Z,20.68
2019-02-17T15:52:40.390Z,23.95
2019-02-17T15:55:10.738Z,26.75
2019-02-17T15:57:39.152Z,27.32
2019-02-17T16:00:15.964Z,27.40
2019-02-17T16:02:44.386Z,24.25
2019-02-17T16:05:12.855Z,23.87
2019-02-17T16:07:41.242Z,23.12
2019-02-17T16:10:11.420Z,19.70
2019-02-17T16:12:39.826Z,20.82
2019-02-17T16:15:11.506Z,17.82
2019-02-17T16:17:39.934Z,20.40
2019-02-17T16:20:11.071Z,21.07
2019-02-17T16:22:39.455Z,21.75
2019-02-17T16:25:09.094Z,22.77
2019-02-17T16:27:37.648Z,22.67
2019-02-17T16:30:14.482Z,24.23
2019-02-17T16:32:42.897Z,23.73
2019-02-17T16:35:11.283Z,22.52
2019-02-17T16:37:39.791Z,25.65
2019-02-17T16:40:14.249Z,26.07
2019-02-17T16:42:42.660Z,27.10
2019-02-17T16:45:12.504Z,22.95
2019-02-17T16:47:40.899Z,23.00
2019-02-17T16:50:12.405Z,24.60
2019-02-17T16:52:40.814Z,25.62
2019-02-17T16:55:10.548Z,26.93
2019-02-17T16:57:39.032Z,24.00
2019-02-17T17:00:15.294Z,28.02
2019-02-17T17:02:43.706Z,27.15
2019-02-17T17:05:12.122Z,30.32
2019-02-17T17:07:40.501Z,28.35
2019-02-17T17:10:08.922Z,29.23
2019-02-17T17:12:37.308Z,27.82
2019-02-17T17:15:08.336Z,25.95
2019-02-17T17:17:36.802Z,26.75
2019-02-17T17:20:08.437Z,26.25
2019-02-17T17:22:36.840Z,26.70
2019-02-17T17:25:07.776Z,27.00
2019-02-17T17:27:36.204Z,29.07
2019-02-17T17:30:07.398Z,27.13
2019-02-17T17:32:35.778Z,26.73
2019-02-17T17:35:04.946Z,30.55
2019-02-17T17:37:33.329Z,29.87
2019-02-17T17:40:01.775Z,29.87
2019-02-17T17:42:30.163Z,29.00
2019-02-17T17:44:58.559Z,30.20
2019-02-17T17:47:27.017Z,29.27
2019-02-17T17:49:55.387Z,29.57
2019-02-17T17:52:23.772Z,30.05
2019-02-17T17:54:52.196Z,30.20
2019-02-17T17:57:20.612Z,32.98
2019-02-17T17:59:48.987Z,30.55
2019-02-17T18:02:17.595Z,32.80
2019-02-17T18:04:45.971Z,31.70
2019-02-17T18:07:14.378Z,32.15
2019-02-17T18:09:42.752Z,32.90
2019-02-17T18:12:11.203Z,33.92
2019-02-17T18:14:39.580Z,33.63
2019-02-17T18:17:08.021Z,35.23
2019-02-17T18:19:36.408Z,33.48
2019-02-17T18:22:04.796Z,35.35
2019-02-17T18:24:33.203Z,34.65
2019-02-17T18:27:01.588Z,33.53
2019-02-17T18:29:30.157Z,37.63
2019-02-17T18:31:58.568Z,38.80
2019-02-17T18:34:27.017Z,37.53
2019-02-17T18:36:55.399Z,40.55
2019-02-17T18:39:23.800Z,37.95
2019-02-17T18:41:52.213Z,39.50
2019-02-17T18:44:20.591Z,39.33
2019-02-17T18:46:49.103Z,42.95
2019-02-17T18:49:17.519Z,39.73
2019-02-17T18:51:46.032Z,41.75
2019-02-17T18:54:14.407Z,40.43
2019-02-17T18:56:44.515Z,40.08
2019-02-17T18:59:12.905Z,41.65
2019-02-17T19:01:41.328Z,44.75
2019-02-17T19:04:09.698Z,44.38
2019-02-17T19:06:38.113Z,45.80
2019-02-17T19:09:07.035Z,45.15
2019-02-17T19:11:35.466Z,47.43
2019-02-17T19:14:03.863Z,49.35
2019-02-17T19:16:33.905Z,49.42
2019-02-17T19:19:02.338Z,49.53
2019-02-17T19:21:31.739Z,51.90
2019-02-17T19:24:00.116Z,52.00
2019-02-17T19:26:28.516Z,55.08
2019-02-17T19:28:56.923Z,55.98
2019-02-17T19:31:25.352Z,56.48
2019-02-17T19:33:53.757Z,58.35
2019-02-17T19:36:22.140Z,57.93
2019-02-17T19:38:50.536Z,56.55
2019-02-17T19:41:18.969Z,54.60
2019-02-17T19:43:47.375Z,54.75
2019-02-17T19:46:15.788Z,59.23
2019-02-17T19:48:44.413Z,60.15
2019-02-17T19:51:12.943Z,60.08
2019-02-17T19:53:41.290Z,63.55
2019-02-17T19:56:09.777Z,66.57
2019-02-17T19:58:38.265Z,65.83
2019-02-17T20:01:06.659Z,67.62
2019-02-17T20:03:36.844Z,63.80
2019-02-17T20:06:06.903Z,66.65
2019-02-17T20:08:35.331Z,66.53
2019-02-17T20:11:03.960Z,64.17
2019-02-17T20:13:32.338Z,68.75
2019-02-17T20:16:00.738Z,68.83
2019-02-17T20:18:29.170Z,66.60
2019-02-17T20:20:57.581Z,64.58
2019-02-17T20:23:26.016Z,66.28
2019-02-17T20:25:57.859Z,67.10
2019-02-17T20:28:40.693Z,66.45
2019-02-17T20:30:56.002Z,66.05
2019-02-17T20:33:24.423Z,65.55
2019-02-17T20:36:01.758Z,66.12
2019-02-17T20:38:23.127Z,66.47
2019-02-17T20:40:51.513Z,71.00
2019-02-17T20:43:19.937Z,69.82
2019-02-17T20:45:48.578Z,67.85
2019-02-17T20:48:17.164Z,69.40
2019-02-17T20:50:45.749Z,79.25
2019-02-17T20:53:14.384Z,78.70
2019-02-17T20:55:42.692Z,73.80
2019-02-17T20:58:11.467Z,88.37
2019-02-17T21:00:39.820Z,93.75
2019-02-17T21:03:08.277Z,100.55
2019-02-17T21:05:36.683Z,85.03
2019-02-17T21:08:05.095Z,93.25
2019-02-17T21:10:33.922Z,92.37
2019-02-17T21:13:02.313Z,93.90
2019-02-17T21:15:30.725Z,90.15
2019-02-17T21:17:59.119Z,95.67
2019-02-17T21:20:27.554Z,94.65
2019-02-17T21:22:55.981Z,97.40
2019-02-17T21:25:24.820Z,99.55
2019-02-17T21:27:53.197Z,102.80
2019-02-17T21:30:21.589Z,92.47
2019-02-17T21:32:50.032Z,94.58
2019-02-17T21:35:18.422Z,88.10
2019-02-17T21:37:46.800Z,91.82
2019-02-17T21:40:16.887Z,98.00
2019-02-17T21:42:45.299Z,105.22
2019-02-17T21:45:14.970Z,111.05
2019-02-17T21:47:43.341Z,101.85
2019-02-17T21:50:15.518Z,104.30
2019-02-17T21:52:43.981Z,107.00
2019-02-17T21:55:13.328Z,110.88
2019-02-17T21:57:41.703Z,110.32
2019-02-17T22:00:16.906Z,112.85
2019-02-17T22:02:45.499Z,118.37
2019-02-17T22:05:13.912Z,121.70
2019-02-17T22:07:42.356Z,111.77
2019-02-17T22:10:13.419Z,110.92
2019-02-17T22:12:41.871Z,110.52
2019-02-17T22:15:12.970Z,108.87
2019-02-17T22:17:41.360Z,108.15
2019-02-17T22:20:11.068Z,114.22
2019-02-17T22:22:39.457Z,111.28
2019-02-17T22:25:11.728Z,108.10
2019-02-17T22:27:40.144Z,104.43
2019-02-17T22:30:13.679Z,106.35
2019-02-17T22:32:42.090Z,103.00
2019-02-17T22:35:10.481Z,96.20
2019-02-17T22:37:38.908Z,91.30
2019-02-17T22:40:11.739Z,91.50
2019-02-17T22:42:42.488Z,90.45
2019-02-17T22:45:14.502Z,95.85
2019-02-17T22:47:42.889Z,94.65
2019-02-17T22:50:13.411Z,88.45
2019-02-17T22:52:41.889Z,91.02
2019-02-17T22:55:11.639Z,97.10
2019-02-17T22:57:40.076Z,97.85
2019-02-17T23:00:24.933Z,97.27
2019-02-17T23:02:53.324Z,96.85
2019-02-17T23:05:21.709Z,96.37
2019-02-17T23:07:50.115Z,100.25
2019-02-17T23:10:18.571Z,107.47
2019-02-17T23:12:46.978Z,103.32
2019-02-17T23:15:15.386Z,104.43
2019-02-17T23:17:43.806Z,107.43
2019-02-17T23:20:12.220Z,105.10
2019-02-17T23:22:40.650Z,103.30
2019-02-17T23:25:09.411Z,105.87
2019-02-17T23:27:37.861Z,106.15
2019-02-17T23:30:08.258Z,108.47
2019-02-17T23:32:38.293Z,106.72
2019-02-17T23:35:06.685Z,107.78
2019-02-17T23:37:35.099Z,105.05
2019-02-17T23:40:05.080Z,103.90
2019-02-17T23:42:33.455Z,104.72
2019-02-17T23:45:01.985Z,107.63
2019-02-17T23:47:30.350Z,108.30
2019-02-17T23:49:58.721Z,106.92
2019-02-17T23:52:27.328Z,109.72
2019-02-17T23:54:55.706Z,106.35
2019-02-17T23:57:24.370Z,107.37
2019-02-17T23:59:52.782Z,107.40
