createdAt,value
2018-01-17T00:00:18.105Z,14.40
2018-01-17T00:01:18.122Z,15.30
2018-01-17T00:02:18.134Z,14.90
2018-01-17T00:03:18.149Z,18.00
2018-01-17T00:04:18.173Z,17.00
2018-01-17T00:05:18.183Z,17.70
2018-01-17T00:06:18.205Z,15.10
2018-01-17T00:07:18.223Z,17.00
2018-01-17T00:08:18.235Z,16.20
2018-01-17T00:09:18.251Z,17.50
2018-01-17T00:10:18.274Z,16.10
2018-01-17T00:11:18.290Z,21.30
2018-01-17T00:12:18.303Z,19.60
2018-01-17T00:13:18.329Z,19.40
2018-01-17T00:14:18.340Z,18.40
2018-01-17T00:15:18.357Z,21.60
2018-01-17T00:16:18.370Z,18.60
2018-01-17T00:17:18.392Z,21.40
2018-01-17T00:18:18.402Z,22.20
2018-01-17T00:19:18.425Z,20.90
2018-01-17T00:20:18.442Z,20.80
2018-01-17T00:21:18.457Z,18.20
2018-01-17T00:22:18.469Z,19.40
2018-01-17T00:23:18.487Z,23.10
2018-01-17T00:24:18.509Z,19.30
2018-01-17T00:25:18.525Z,18.30
2018-01-17T00:26:18.542Z,18.60
2018-01-17T00:27:18.556Z,20.80
2018-01-17T00:28:18.575Z,21.40
2018-01-17T00:29:18.587Z,16.90
2018-01-17T00:30:18.604Z,17.90
2018-01-17T00:31:18.627Z,21.80
2018-01-17T00:32:18.638Z,19.40
2018-01-17T00:33:18.655Z,20.10
2018-01-17T00:34:18.679Z,22.20
2018-01-17T00:35:18.694Z,16.60
2018-01-17T00:36:18.710Z,19.20
2018-01-17T00:37:18.723Z,18.80
2018-01-17T00:38:18.751Z,20.60
2018-01-17T00:39:18.756Z,18.60
2018-01-17T00:40:18.779Z,19.40
2018-01-17T00:41:18.788Z,20.90
2018-01-17T00:42:18.812Z,14.80
2018-01-17T00:43:18.885Z,18.20
2018-01-17T00:44:18.846Z,18.80
2018-01-17T00:45:18.854Z,19.80
2018-01-17T00:46:18.877Z,16.60
2018-01-17T00:47:18.895Z,16.30
2018-01-17T00:48:18.915Z,17.50
2018-01-17T00:49:18.925Z,21.90
2018-01-17T00:50:18.945Z,18.30
2018-01-17T00:51:18.956Z,15.90
2018-01-17T00:52:18.980Z,18.60
2018-01-17T00:53:18.998Z,18.10
2018-01-17T00:54:19.007Z,20.60
2018-01-17T00:55:19.029Z,19.40
2018-01-17T00:56:19.040Z,16.40
2018-01-17T00:57:19.062Z,18.70
2018-01-17T00:58:19.074Z,15.60
2018-01-17T00:59:19.097Z,17.80
2018-01-17T01:00:19.109Z,14.00
2018-01-17T01:01:19.124Z,18.40
2018-01-17T01:02:19.141Z,20.20
2018-01-17T01:03:19.157Z,20.30
2018-01-17T01:04:19.179Z,21.20
2018-01-17T01:05:19.191Z,18.10
2018-01-17T01:06:19.215Z,20.70
2018-01-17T01:07:19.224Z,18.20
2018-01-17T01:08:19.243Z,19.70
2018-01-17T01:09:19.259Z,15.90
2018-01-17T01:10:19.281Z,17.30
2018-01-17T01:11:19.298Z,18.70
2018-01-17T01:12:19.310Z,17.20
2018-01-17T01:13:19.327Z,13.60
2018-01-17T01:14:19.349Z,15.50
2018-01-17T01:15:19.365Z,17.00
2018-01-17T01:16:19.378Z,16.60
2018-01-17T01:17:19.392Z,16.10
2018-01-17T01:18:19.416Z,14.60
2018-01-17T01:19:19.434Z,19.70
2018-01-17T01:20:19.444Z,17.20
2018-01-17T01:21:19.459Z,16.50
2018-01-17T01:22:19.484Z,17.40
2018-01-17T01:23:19.500Z,15.70
2018-01-17T01:24:19.512Z,17.20
2018-01-17T01:25:19.534Z,15.70
2018-01-17T01:26:19.548Z,18.60
2018-01-17T01:27:19.564Z,15.10
2018-01-17T01:28:19.585Z,18.70
2018-01-17T01:29:19.601Z,16.80
2018-01-17T01:30:19.612Z,17.10
2018-01-17T01:31:19.630Z,13.10
2018-01-17T01:32:19.652Z,15.70
2018-01-17T01:33:19.668Z,14.10
2018-01-17T01:34:19.681Z,16.40
2018-01-17T01:35:19.698Z,15.00
2018-01-17T01:36:19.719Z,15.00
2018-01-17T01:37:19.736Z,19.10
2018-01-17T01:38:19.748Z,16.50
2018-01-17T01:39:19.767Z,16.80
2018-01-17T01:40:19.787Z,18.50
2018-01-17T01:41:19.805Z,18.10
2018-01-17T01:42:19.820Z,14.70
2018-01-17T01:43:19.839Z,15.90
2018-01-17T01:44:19.851Z,14.30
2018-01-17T01:45:19.873Z,18.30
2018-01-17T01:46:19.886Z,14.80
2018-01-17T01:47:19.908Z,17.50
2018-01-17T01:48:19.920Z,16.90
2018-01-17T01:49:19.942Z,15.00
2018-01-17T01:50:19.953Z,16.30
2018-01-17T01:51:19.976Z,15.50
2018-01-17T01:52:19.988Z,15.40
2018-01-17T01:53:20.009Z,16.20
2018-01-17T01:54:20.022Z,15.90
2018-01-17T01:55:20.045Z,11.70
2018-01-17T01:56:20.057Z,13.00
2018-01-17T01:57:20.073Z,11.30
2018-01-17T01:58:20.098Z,11.10
2018-01-17T01:59:20.109Z,12.20
2018-01-17T02:00:20.132Z,11.80
2018-01-17T02:01:20.140Z,11.50
2018-01-17T02:02:20.165Z,14.90
2018-01-17T02:03:20.177Z,9.10
2018-01-17T02:04:20.200Z,11.00
2018-01-17T02:05:20.211Z,8.80
2018-01-17T02:06:20.234Z,11.20
2018-01-17T02:07:20.248Z,11.80
2018-01-17T02:08:20.269Z,10.00
2018-01-17T02:09:20.281Z,10.60
2018-01-17T02:10:20.305Z,12.50
2018-01-17T02:11:20.313Z,10.60
2018-01-17T02:12:20.338Z,10.70
2018-01-17T02:13:20.346Z,10.80
2018-01-17T02:14:20.370Z,10.50
2018-01-17T02:15:20.388Z,11.10
2018-01-17T02:16:20.399Z,14.40
2018-01-17T02:17:20.415Z,9.70
2018-01-17T02:18:20.439Z,11.40
2018-01-17T02:19:20.456Z,9.80
2018-01-17T02:20:20.468Z,11.60
2018-01-17T02:21:20.484Z,10.40
2018-01-17T02:22:20.506Z,9.10
2018-01-17T02:23:20.519Z,10.10
2018-01-17T02:24:20.541Z,11.10
2018-01-17T02:25:20.555Z,10.10
2018-01-17T02:26:20.575Z,9.40
2018-01-17T02:27:20.586Z,10.40
2018-01-17T02:28:20.608Z,10.60
2018-01-17T02:29:20.624Z,7.40
2018-01-17T02:30:20.642Z,7.90
2018-01-17T02:31:20.655Z,10.20
2018-01-17T02:32:20.677Z,8.00
2018-01-17T02:33:20.693Z,10.70
2018-01-17T02:34:20.703Z,9.30
2018-01-17T02:35:20.721Z,9.70
2018-01-17T02:36:20.746Z,10.50
2018-01-17T02:37:20.755Z,9.70
2018-01-17T02:38:20.777Z,11.10
2018-01-17T02:39:20.795Z,11.10
2018-01-17T02:40:20.806Z,10.10
2018-01-17T02:41:20.821Z,8.90
2018-01-17T02:42:20.844Z,12.30
2018-01-17T02:43:20.861Z,10.10
2018-01-17T02:44:20.875Z,12.20
2018-01-17T02:45:20.894Z,12.50
2018-01-17T02:46:20.906Z,12.20
2018-01-17T02:47:20.928Z,12.40
2018-01-17T02:48:20.938Z,12.10
2018-01-17T02:49:20.959Z,11.80
2018-01-17T02:50:20.974Z,13.70
2018-01-17T02:51:20.995Z,13.90
2018-01-17T02:52:21.008Z,12.50
2018-01-17T02:53:21.021Z,16.40
2018-01-17T02:54:21.044Z,14.70
2018-01-17T02:55:21.060Z,16.50
2018-01-17T02:56:21.071Z,10.60
2018-01-17T02:57:21.087Z,13.30
2018-01-17T02:58:21.110Z,14.00
2018-01-17T02:59:21.127Z,12.20
2018-01-17T03:00:21.137Z,13.40
2018-01-17T03:01:21.153Z,12.00
2018-01-17T03:02:21.176Z,12.30
2018-01-17T03:03:21.186Z,11.30
2018-01-17T03:04:21.210Z,11.20
2018-01-17T03:05:21.219Z,12.10
2018-01-17T03:06:21.242Z,13.20
2018-01-17T03:07:21.253Z,11.80
2018-01-17T03:08:21.275Z,10.10
2018-01-17T03:09:21.291Z,12.40
2018-01-17T03:10:21.302Z,11.80
2018-01-17T03:11:21.324Z,9.20
2018-01-17T03:12:21.334Z,9.80
2018-01-17T03:13:21.355Z,10.00
2018-01-17T03:14:21.368Z,9.60
2018-01-17T03:15:21.391Z,8.90
2018-01-17T03:16:21.400Z,9.40
2018-01-17T03:17:21.419Z,11.00
2018-01-17T03:18:21.439Z,8.00
2018-01-17T03:19:21.450Z,10.30
2018-01-17T03:20:21.476Z,7.40
2018-01-17T03:21:21.482Z,8.50
2018-01-17T03:22:21.504Z,7.10
2018-01-17T03:23:21.515Z,10.00
2018-01-17T03:24:21.538Z,9.00
2018-01-17T03:25:21.547Z,7.80
2018-01-17T03:26:21.563Z,8.30
2018-01-17T03:27:21.587Z,9.40
2018-01-17T03:28:21.597Z,9.20
2018-01-17T03:29:21.612Z,7.90
2018-01-17T03:30:21.636Z,8.50
2018-01-17T03:31:21.652Z,8.20
2018-01-17T03:32:21.669Z,10.40
2018-01-17T03:33:21.683Z,7.80
2018-01-17T03:34:21.693Z,9.20
2018-01-17T03:35:21.717Z,8.00
2018-01-17T03:36:21.727Z,8.00
2018-01-17T03:37:21.748Z,8.10
2018-01-17T03:38:21.759Z,9.60
2018-01-17T03:39:21.782Z,8.60
2018-01-17T03:40:21.791Z,10.30
2018-01-17T03:41:21.807Z,8.80
2018-01-17T03:42:21.824Z,10.80
2018-01-17T03:43:21.840Z,12.60
2018-01-17T03:44:21.861Z,13.00
2018-01-17T03:45:21.875Z,10.00
2018-01-17T03:46:21.895Z,10.00
2018-01-17T03:47:21.907Z,11.70
2018-01-17T03:48:21.922Z,10.40
2018-01-17T03:49:21.939Z,9.30
2018-01-17T03:50:21.960Z,11.10
2018-01-17T03:51:21.976Z,8.80
2018-01-17T03:52:21.987Z,9.90
2018-01-17T03:53:22.002Z,12.80
2018-01-17T03:54:22.025Z,9.20
2018-01-17T03:55:22.042Z,9.10
2018-01-17T03:56:22.052Z,7.30
2018-01-17T03:57:22.074Z,8.60
2018-01-17T03:58:22.091Z,9.30
2018-01-17T03:59:22.106Z,8.20
2018-01-17T04:00:22.125Z,9.20
2018-01-17T04:01:22.138Z,12.30
2018-01-17T04:02:22.149Z,7.80
2018-01-17T04:03:22.165Z,8.80
2018-01-17T04:04:22.188Z,9.60
2018-01-17T04:05:22.205Z,10.70
2018-01-17T04:06:22.214Z,9.00
2018-01-17T04:07:22.230Z,9.10
2018-01-17T04:08:22.252Z,10.50
2018-01-17T04:09:22.268Z,10.50
2018-01-17T04:10:22.279Z,8.10
2018-01-17T04:11:22.295Z,10.00
2018-01-17T04:12:22.317Z,10.50
2018-01-17T04:13:22.329Z,10.80
2018-01-17T04:14:22.345Z,13.00
2018-01-17T04:15:22.366Z,10.30
2018-01-17T04:16:22.377Z,10.60
2018-01-17T04:17:22.392Z,11.00
2018-01-17T04:18:22.413Z,11.60
2018-01-17T04:19:22.431Z,12.10
2018-01-17T04:20:22.448Z,8.70
2018-01-17T04:21:22.458Z,10.80
2018-01-17T04:22:22.479Z,10.60
2018-01-17T04:23:22.490Z,9.00
2018-01-17T04:24:22.513Z,9.50
2018-01-17T04:25:22.523Z,10.20
2018-01-17T04:26:22.544Z,13.00
2018-01-17T04:27:22.556Z,10.60
2018-01-17T04:28:22.578Z,11.60
2018-01-17T04:29:22.589Z,11.90
2018-01-17T04:30:22.604Z,11.00
2018-01-17T04:31:22.621Z,11.30
2018-01-17T04:32:22.642Z,12.60
2018-01-17T04:33:22.652Z,13.50
2018-01-17T04:34:22.676Z,9.40
2018-01-17T04:35:22.686Z,9.70
2018-01-17T04:36:22.702Z,10.00
2018-01-17T04:37:22.724Z,8.90
2018-01-17T04:38:22.734Z,10.50
2018-01-17T04:39:22.756Z,8.60
2018-01-17T04:40:22.769Z,14.00
2018-01-17T04:41:22.787Z,12.20
2018-01-17T04:42:22.800Z,11.40
2018-01-17T04:43:22.822Z,10.40
2018-01-17T04:44:22.832Z,11.50
2018-01-17T04:45:22.853Z,9.50
2018-01-17T04:46:22.869Z,11.20
2018-01-17T04:47:22.887Z,12.40
2018-01-17T04:48:22.900Z,10.50
2018-01-17T04:49:22.926Z,11.30
2018-01-17T04:50:22.928Z,7.90
2018-01-17T04:51:22.951Z,10.70
2018-01-17T04:52:22.968Z,10.60
2018-01-17T04:53:22.977Z,13.10
2018-01-17T04:54:23.000Z,12.10
2018-01-17T04:55:23.016Z,13.30
2018-01-17T04:56:23.027Z,11.50
2018-01-17T04:57:23.043Z,11.20
2018-01-17T04:58:23.065Z,12.50
2018-01-17T04:59:23.081Z,9.20
2018-01-17T05:00:23.093Z,11.80
2018-01-17T05:01:23.113Z,11.90
2018-01-17T05:02:23.123Z,12.20
2018-01-17T05:03:23.175Z,12.80
2018-01-17T05:04:23.163Z,12.60
2018-01-17T05:05:23.172Z,10.20
2018-01-17T05:06:23.189Z,12.70
2018-01-17T05:07:23.205Z,10.30
2018-01-17T05:08:23.228Z,12.20
2018-01-17T05:09:23.243Z,10.60
2018-01-17T05:10:23.253Z,12.50
2018-01-17T05:11:23.272Z,11.20
2018-01-17T05:12:23.292Z,8.40
2018-01-17T05:13:23.307Z,10.90
2018-01-17T05:14:23.319Z,12.60
2018-01-17T05:15:23.334Z,12.50
2018-01-17T05:16:23.357Z,12.10
2018-01-17T05:17:23.372Z,10.40
2018-01-17T05:18:23.388Z,11.10
2018-01-17T05:19:23.399Z,13.10
2018-01-17T05:20:23.417Z,11.10
2018-01-17T05:21:23.487Z,12.80
2018-01-17T05:22:23.447Z,10.10
2018-01-17T05:23:23.469Z,13.20
2018-01-17T05:24:23.481Z,13.90
2018-01-17T05:25:23.501Z,15.80
2018-01-17T05:26:23.514Z,11.20
2018-01-17T05:27:23.534Z,11.50
2018-01-17T05:28:23.545Z,11.70
2018-01-17T05:29:23.566Z,10.50
2018-01-17T05:30:23.576Z,12.60
2018-01-17T05:31:23.598Z,12.90
2018-01-17T05:32:23.609Z,14.00
2018-01-17T05:33:23.625Z,14.80
2018-01-17T05:34:23.647Z,12.50
2018-01-17T05:35:23.664Z,14.20
2018-01-17T05:36:23.679Z,14.20
2018-01-17T05:37:23.689Z,13.30
2018-01-17T05:38:23.711Z,12.40
2018-01-17T05:39:23.727Z,11.10
2018-01-17T05:40:23.739Z,12.90
2018-01-17T05:41:23.754Z,13.20
2018-01-17T05:42:23.775Z,12.10
2018-01-17T05:43:23.789Z,14.10
2018-01-17T05:44:23.808Z,14.00
2018-01-17T05:45:23.820Z,13.20
2018-01-17T05:46:23.840Z,15.30
2018-01-17T05:47:23.850Z,10.20
2018-01-17T05:48:23.873Z,12.50
2018-01-17T05:49:23.888Z,11.70
2018-01-17T05:50:23.899Z,12.60
2018-01-17T05:51:23.924Z,13.70
2018-01-17T05:52:23.932Z,10.00
2018-01-17T05:53:23.952Z,13.20
2018-01-17T05:54:23.964Z,10.50
2018-01-17T05:55:23.986Z,14.70
2018-01-17T05:56:23.996Z,11.00
2018-01-17T05:57:24.013Z,9.10
2018-01-17T05:58:24.034Z,11.90
2018-01-17T05:59:24.050Z,8.30
2018-01-17T06:00:24.062Z,12.10
2018-01-17T06:01:24.077Z,12.20
2018-01-17T06:02:24.099Z,13.30
2018-01-17T06:03:24.116Z,15.60
2018-01-17T06:04:24.126Z,10.20
2018-01-17T06:05:24.141Z,11.60
2018-01-17T06:06:24.163Z,9.50
2018-01-17T06:07:24.176Z,10.50
2018-01-17T06:08:24.195Z,10.60
2018-01-17T06:09:24.206Z,12.20
2018-01-17T06:10:24.230Z,11.70
2018-01-17T06:11:24.239Z,11.90
2018-01-17T06:12:24.260Z,13.30
2018-01-17T06:13:24.277Z,13.80
2018-01-17T06:14:24.286Z,11.70
2018-01-17T06:15:24.303Z,12.00
2018-01-17T06:16:24.325Z,11.10
2018-01-17T06:17:24.340Z,9.70
2018-01-17T06:18:24.353Z,10.20
2018-01-17T06:19:24.367Z,7.80
2018-01-17T06:20:24.390Z,10.20
2018-01-17T06:21:24.400Z,10.30
2018-01-17T06:22:24.422Z,11.30
2018-01-17T06:23:24.437Z,7.70
2018-01-17T06:24:24.448Z,9.20
2018-01-17T06:25:24.463Z,9.30
2018-01-17T06:26:24.486Z,12.50
2018-01-17T06:27:24.503Z,7.40
2018-01-17T06:28:24.514Z,10.20
2018-01-17T06:29:24.534Z,11.70
2018-01-17T06:30:24.545Z,7.60
2018-01-17T06:31:24.568Z,9.30
2018-01-17T06:32:24.578Z,10.20
2018-01-17T06:33:24.600Z,9.60
2018-01-17T06:34:24.611Z,13.20
2018-01-17T06:35:24.633Z,8.20
2018-01-17T06:36:24.643Z,9.10
2018-01-17T06:37:24.664Z,8.90
2018-01-17T06:38:24.676Z,8.60
2018-01-17T06:39:24.697Z,6.10
2018-01-17T06:40:24.708Z,11.90
2018-01-17T06:41:24.730Z,8.00
2018-01-17T06:42:24.741Z,9.70
2018-01-17T06:43:24.762Z,13.60
2018-01-17T06:44:24.773Z,7.20
2018-01-17T06:45:24.788Z,7.80
2018-01-17T06:46:24.813Z,7.00
2018-01-17T06:47:24.821Z,9.20
2018-01-17T06:48:24.844Z,5.70
2018-01-17T06:49:24.855Z,6.40
2018-01-17T06:50:24.876Z,10.60
2018-01-17T06:51:24.887Z,8.10
2018-01-17T06:52:24.910Z,8.30
2018-01-17T06:53:24.919Z,10.70
2018-01-17T06:54:24.943Z,9.90
2018-01-17T06:55:24.951Z,6.10
2018-01-17T06:56:24.974Z,6.80
2018-01-17T06:57:24.983Z,11.60
2018-01-17T06:58:25.006Z,7.10
2018-01-17T06:59:25.018Z,8.80
2018-01-17T07:00:25.044Z,9.40
2018-01-17T07:01:25.048Z,8.20
2018-01-17T07:02:25.071Z,10.00
2018-01-17T07:03:25.087Z,5.30
2018-01-17T07:04:25.099Z,9.30
2018-01-17T07:05:25.115Z,6.90
2018-01-17T07:06:25.137Z,9.20
2018-01-17T07:07:25.153Z,8.20
2018-01-17T07:08:25.163Z,8.50
2018-01-17T07:09:25.180Z,9.00
2018-01-17T07:10:25.200Z,10.30
2018-01-17T07:11:25.217Z,8.80
2018-01-17T07:12:25.229Z,8.70
2018-01-17T07:13:25.243Z,8.70
2018-01-17T07:14:25.264Z,10.20
2018-01-17T07:15:25.282Z,9.60
2018-01-17T07:16:25.293Z,10.30
2018-01-17T07:17:25.315Z,6.80
2018-01-17T07:18:25.325Z,11.50
2018-01-17T07:19:25.341Z,6.90
2018-01-17T07:20:25.364Z,12.00
2018-01-17T07:21:25.378Z,9.10
2018-01-17T07:22:25.390Z,9.30
2018-01-17T07:23:25.412Z,9.10
2018-01-17T07:24:25.429Z,8.80
2018-01-17T07:25:25.444Z,6.50
2018-01-17T07:26:25.454Z,9.40
2018-01-17T07:27:25.470Z,8.50
2018-01-17T07:28:25.493Z,7.40
2018-01-17T07:29:25.509Z,5.80
2018-01-17T07:30:25.519Z,12.40
2018-01-17T07:31:25.537Z,8.40
2018-01-17T07:32:25.558Z,4.70
2018-01-17T07:33:25.574Z,8.20
2018-01-17T07:34:25.586Z,8.40
2018-01-17T07:35:25.605Z,9.70
2018-01-17T07:36:25.622Z,9.20
2018-01-17T07:37:25.632Z,9.30
2018-01-17T07:38:25.649Z,11.00
2018-01-17T07:39:25.667Z,7.80
2018-01-17T07:40:25.688Z,7.00
2018-01-17T07:41:25.697Z,10.00
2018-01-17T07:42:25.720Z,12.30
2018-01-17T07:43:25.783Z,8.90
2018-01-17T07:44:25.747Z,10.10
2018-01-17T07:45:25.762Z,10.30
2018-01-17T07:46:25.784Z,8.90
2018-01-17T07:47:25.800Z,11.30
2018-01-17T07:48:25.812Z,10.50
2018-01-17T07:49:25.834Z,10.50
2018-01-17T07:50:25.849Z,14.30
2018-01-17T07:51:25.862Z,6.30
2018-01-17T07:52:25.883Z,7.70
2018-01-17T07:53:25.897Z,9.70
2018-01-17T07:54:25.926Z,12.00
2018-01-17T07:55:25.926Z,10.70
2018-01-17T07:56:25.942Z,9.20
2018-01-17T07:57:25.965Z,12.00
2018-01-17T07:58:25.975Z,8.90
2018-01-17T07:59:25.991Z,11.10
2018-01-17T08:00:26.015Z,8.80
2018-01-17T08:01:26.031Z,9.60
2018-01-17T08:02:26.042Z,12.10
2018-01-17T08:03:26.057Z,12.40
2018-01-17T08:04:26.084Z,9.00
2018-01-17T08:05:26.096Z,11.20
2018-01-17T08:06:26.106Z,6.50
2018-01-17T08:07:26.123Z,8.80
2018-01-17T08:08:26.140Z,10.90
2018-01-17T08:09:26.159Z,9.30
2018-01-17T08:10:26.173Z,11.10
2018-01-17T08:11:26.196Z,13.40
2018-01-17T08:12:26.206Z,10.40
2018-01-17T08:13:26.223Z,12.70
2018-01-17T08:14:26.246Z,13.00
2018-01-17T08:15:26.256Z,9.70
2018-01-17T08:16:26.276Z,10.60
2018-01-17T08:17:26.287Z,11.10
2018-01-17T08:18:26.310Z,10.60
2018-01-17T08:19:26.321Z,10.00
2018-01-17T08:20:26.343Z,13.00
2018-01-17T08:21:26.352Z,10.40
2018-01-17T08:22:26.375Z,10.70
2018-01-17T08:23:26.391Z,11.00
2018-01-17T08:24:26.407Z,9.00
2018-01-17T08:25:26.424Z,10.50
2018-01-17T08:26:26.439Z,12.30
2018-01-17T08:27:26.451Z,10.20
2018-01-17T08:28:26.472Z,14.10
2018-01-17T08:29:26.487Z,16.40
2018-01-17T08:30:26.499Z,11.40
2018-01-17T08:31:26.521Z,10.60
2018-01-17T08:32:26.532Z,9.60
2018-01-17T08:33:26.553Z,13.40
2018-01-17T08:34:26.565Z,10.20
2018-01-17T08:35:26.586Z,12.00
2018-01-17T08:36:26.596Z,12.50
2018-01-17T08:37:26.613Z,11.90
2018-01-17T08:38:26.634Z,9.60
2018-01-17T08:39:26.651Z,14.00
2018-01-17T08:40:26.661Z,11.90
2018-01-17T08:41:26.682Z,11.20
2018-01-17T08:42:26.700Z,12.80
2018-01-17T08:43:26.716Z,16.10
2018-01-17T08:44:26.732Z,12.90
2018-01-17T08:45:26.741Z,10.60
2018-01-17T08:46:26.762Z,10.90
2018-01-17T08:47:26.780Z,10.50
2018-01-17T08:48:26.791Z,9.90
2018-01-17T08:49:26.806Z,10.60
2018-01-17T08:50:26.828Z,8.10
2018-01-17T08:51:26.897Z,9.00
2018-01-17T08:52:26.863Z,6.90
2018-01-17T08:53:26.871Z,9.70
2018-01-17T08:54:26.893Z,7.50
2018-01-17T08:55:26.957Z,7.60
2018-01-17T08:56:26.920Z,6.90
2018-01-17T08:57:26.935Z,4.60
2018-01-17T08:58:26.958Z,6.20
2018-01-17T08:59:26.977Z,4.60
2018-01-17T09:00:26.991Z,6.40
2018-01-17T09:01:27.022Z,5.10
2018-01-17T09:02:27.017Z,8.30
2018-01-17T09:03:27.034Z,6.00
2018-01-17T09:04:27.056Z,5.40
2018-01-17T09:05:27.071Z,6.10
2018-01-17T09:06:27.146Z,6.20
2018-01-17T09:07:27.099Z,7.80
2018-01-17T09:08:27.121Z,9.10
2018-01-17T09:09:27.138Z,7.80
2018-01-17T09:10:27.147Z,7.80
2018-01-17T09:11:27.168Z,7.20
2018-01-17T09:12:27.207Z,9.10
2018-01-17T09:13:27.195Z,7.10
2018-01-17T09:14:27.212Z,7.70
2018-01-17T09:15:27.230Z,8.40
2018-01-17T09:16:27.248Z,7.00
2018-01-17T09:17:27.260Z,9.40
2018-01-17T09:18:27.282Z,9.00
2018-01-17T09:19:27.294Z,11.40
2018-01-17T09:20:27.314Z,7.90
2018-01-17T09:21:27.325Z,10.40
2018-01-17T09:22:27.347Z,9.80
2018-01-17T09:23:27.358Z,6.50
2018-01-17T09:24:27.382Z,8.70
2018-01-17T09:25:27.396Z,8.20
2018-01-17T09:26:27.407Z,11.00
2018-01-17T09:27:27.423Z,6.60
2018-01-17T09:28:27.440Z,9.00
2018-01-17T09:29:27.458Z,10.80
2018-01-17T09:30:27.472Z,10.30
2018-01-17T09:31:27.496Z,5.00
2018-01-17T09:32:27.507Z,8.70
2018-01-17T09:33:27.526Z,7.50
2018-01-17T09:34:27.537Z,9.40
2018-01-17T09:35:27.559Z,7.70
2018-01-17T09:36:27.571Z,7.50
2018-01-17T09:37:27.592Z,7.00
2018-01-17T09:38:27.603Z,8.10
2018-01-17T09:39:27.626Z,9.00
2018-01-17T09:40:27.636Z,6.90
2018-01-17T09:41:27.653Z,7.70
2018-01-17T09:42:27.676Z,9.90
2018-01-17T09:43:27.692Z,8.40
2018-01-17T09:44:27.705Z,8.30
2018-01-17T09:45:27.722Z,6.20
2018-01-17T09:46:27.749Z,9.40
2018-01-17T09:47:27.759Z,5.90
2018-01-17T09:48:27.775Z,6.10
2018-01-17T09:49:27.795Z,7.80
2018-01-17T09:50:27.812Z,11.10
2018-01-17T09:51:27.830Z,7.10
2018-01-17T09:52:27.843Z,9.20
2018-01-17T09:53:27.859Z,7.90
2018-01-17T09:54:27.883Z,8.50
2018-01-17T09:55:27.902Z,9.60
2018-01-17T09:56:27.917Z,8.40
2018-01-17T09:57:27.937Z,9.10
2018-01-17T09:58:27.951Z,8.50
2018-01-17T09:59:27.971Z,5.70
2018-01-17T10:00:27.994Z,10.30
2018-01-17T10:01:28.011Z,7.40
2018-01-17T10:02:28.025Z,10.10
2018-01-17T10:03:28.044Z,8.50
2018-01-17T10:04:28.081Z,8.40
2018-01-17T10:05:28.086Z,8.10
2018-01-17T10:06:28.100Z,9.90
2018-01-17T10:07:28.119Z,8.70
2018-01-17T10:08:28.144Z,8.80
2018-01-17T10:09:28.164Z,10.10
2018-01-17T10:10:28.176Z,7.00
2018-01-17T10:11:28.196Z,7.30
2018-01-17T10:12:28.221Z,5.60
2018-01-17T10:13:28.239Z,7.90
2018-01-17T10:14:28.254Z,7.50
2018-01-17T10:15:28.279Z,6.10
2018-01-17T10:16:28.294Z,9.50
2018-01-17T10:17:28.317Z,9.00
2018-01-17T10:18:28.353Z,6.50
2018-01-17T10:19:28.357Z,8.70
2018-01-17T10:20:28.373Z,9.40
2018-01-17T10:21:28.394Z,7.90
2018-01-17T10:22:28.407Z,8.40
2018-01-17T10:23:28.432Z,8.90
2018-01-17T10:24:28.446Z,8.10
2018-01-17T10:25:28.470Z,6.00
2018-01-17T10:26:28.482Z,9.50
2018-01-17T10:27:28.506Z,7.90
2018-01-17T10:28:28.519Z,7.10
2018-01-17T10:29:28.537Z,7.60
2018-01-17T10:30:28.563Z,8.20
2018-01-17T10:31:28.575Z,7.20
2018-01-17T10:32:28.600Z,6.60
2018-01-17T10:33:28.611Z,8.30
2018-01-17T10:34:28.635Z,8.10
2018-01-17T10:35:28.648Z,10.00
2018-01-17T10:36:28.673Z,7.70
2018-01-17T10:37:28.685Z,6.60
2018-01-17T10:38:28.709Z,12.00
2018-01-17T10:39:28.722Z,9.60
2018-01-17T10:40:28.746Z,9.70
2018-01-17T10:41:28.756Z,5.90
2018-01-17T10:42:28.781Z,8.70
2018-01-17T10:43:28.794Z,7.30
2018-01-17T10:44:28.843Z,7.40
2018-01-17T10:45:28.830Z,6.80
2018-01-17T10:46:28.857Z,10.90
2018-01-17T10:47:28.906Z,7.00
2018-01-17T10:48:28.889Z,7.70
2018-01-17T10:49:28.905Z,7.20
2018-01-17T10:50:28.926Z,12.40
2018-01-17T10:51:28.939Z,9.10
2018-01-17T10:52:28.963Z,8.40
2018-01-17T10:53:28.977Z,7.80
2018-01-17T10:54:28.999Z,6.30
2018-01-17T10:55:29.026Z,8.60
2018-01-17T10:56:29.030Z,6.50
2018-01-17T10:57:29.048Z,7.10
2018-01-17T10:58:29.073Z,10.20
2018-01-17T10:59:29.092Z,8.50
2018-01-17T11:00:29.111Z,10.10
2018-01-17T11:01:29.127Z,6.60
2018-01-17T11:02:29.169Z,9.60
2018-01-17T11:03:29.163Z,8.20
2018-01-17T11:04:29.177Z,6.30
2018-01-17T11:05:29.194Z,10.70
2018-01-17T11:06:29.218Z,10.20
2018-01-17T11:07:29.237Z,6.80
2018-01-17T11:08:29.250Z,10.30
2018-01-17T11:09:29.274Z,7.10
2018-01-17T11:10:29.286Z,7.50
2018-01-17T11:11:29.306Z,9.40
2018-01-17T11:12:29.329Z,6.90
2018-01-17T11:13:29.345Z,8.60
2018-01-17T11:14:29.361Z,6.90
2018-01-17T11:15:29.378Z,10.50
2018-01-17T11:16:29.401Z,6.80
2018-01-17T11:17:29.414Z,12.10
2018-01-17T11:18:29.437Z,9.90
2018-01-17T11:19:29.456Z,5.20
2018-01-17T11:20:29.467Z,5.20
2018-01-17T11:21:29.485Z,11.20
2018-01-17T11:22:29.509Z,7.30
2018-01-17T11:23:29.526Z,7.90
2018-01-17T11:24:29.540Z,9.30
2018-01-17T11:25:29.562Z,5.50
2018-01-17T11:26:29.575Z,5.90
2018-01-17T11:27:29.598Z,9.00
2018-01-17T11:28:29.610Z,5.90
2018-01-17T11:29:29.633Z,12.40
2018-01-17T11:30:29.644Z,8.00
2018-01-17T11:31:29.668Z,8.40
2018-01-17T11:32:29.679Z,5.80
2018-01-17T11:33:29.702Z,9.60
2018-01-17T11:34:29.716Z,10.50
2018-01-17T11:35:29.744Z,8.60
2018-01-17T11:36:29.749Z,6.70
2018-01-17T11:37:29.770Z,12.30
2018-01-17T11:38:29.784Z,7.00
2018-01-17T11:39:29.806Z,9.40
2018-01-17T11:40:29.818Z,6.30
2018-01-17T11:41:29.835Z,7.70
2018-01-17T11:42:29.858Z,8.80
2018-01-17T11:43:29.871Z,7.50
2018-01-17T11:44:29.896Z,7.70
2018-01-17T11:45:29.904Z,8.20
2018-01-17T11:46:29.927Z,8.90
2018-01-17T11:47:29.945Z,10.60
2018-01-17T11:48:29.963Z,10.80
2018-01-17T11:49:29.979Z,11.50
2018-01-17T11:50:29.992Z,9.10
2018-01-17T11:51:30.014Z,7.40
2018-01-17T11:52:30.026Z,11.20
2018-01-17T11:53:30.043Z,7.70
2018-01-17T11:54:30.060Z,8.60
2018-01-17T11:55:30.083Z,9.80
2018-01-17T11:56:30.100Z,10.70
2018-01-17T11:57:30.112Z,10.70
2018-01-17T11:58:30.134Z,10.30
2018-01-17T11:59:30.146Z,8.10
2018-01-17T12:00:30.169Z,8.10
2018-01-17T12:01:30.180Z,8.50
2018-01-17T12:02:30.204Z,9.40
2018-01-17T12:03:30.216Z,7.30
2018-01-17T12:04:30.239Z,8.90
2018-01-17T12:05:30.249Z,9.30
2018-01-17T12:06:30.267Z,9.60
2018-01-17T12:07:30.284Z,8.60
2018-01-17T12:08:30.307Z,8.80
2018-01-17T12:09:30.318Z,9.90
2018-01-17T12:10:30.342Z,8.90
2018-01-17T12:11:30.356Z,9.10
2018-01-17T12:12:30.371Z,9.20
2018-01-17T12:13:30.393Z,9.10
2018-01-17T12:14:30.405Z,9.60
2018-01-17T12:15:30.429Z,9.10
2018-01-17T12:16:30.440Z,11.60
2018-01-17T12:17:30.463Z,9.10
2018-01-17T12:18:30.473Z,5.70
2018-01-17T12:19:30.497Z,10.60
2018-01-17T12:20:30.509Z,8.80
2018-01-17T12:21:30.527Z,10.90
2018-01-17T12:22:30.550Z,9.30
2018-01-17T12:23:30.565Z,10.90
2018-01-17T12:24:30.582Z,7.20
2018-01-17T12:25:30.600Z,7.60
2018-01-17T12:26:30.617Z,12.20
2018-01-17T12:27:30.628Z,12.20
2018-01-17T12:28:30.652Z,10.20
2018-01-17T12:29:30.663Z,7.00
2018-01-17T12:30:30.686Z,8.00
2018-01-17T12:31:30.702Z,8.50
2018-01-17T12:32:30.714Z,9.50
2018-01-17T12:33:30.730Z,6.90
2018-01-17T12:34:30.755Z,8.50
2018-01-17T12:35:30.771Z,8.40
2018-01-17T12:36:30.782Z,10.20
2018-01-17T12:37:30.805Z,8.90
2018-01-17T12:38:30.818Z,9.50
2018-01-17T12:39:30.840Z,5.80
2018-01-17T12:40:30.858Z,6.70
2018-01-17T12:41:30.867Z,7.20
2018-01-17T12:42:30.885Z,8.20
2018-01-17T12:43:30.948Z,7.30
2018-01-17T12:44:30.925Z,9.50
2018-01-17T12:45:30.941Z,7.80
2018-01-17T12:46:30.954Z,7.00
2018-01-17T12:47:30.971Z,13.60
2018-01-17T12:48:30.994Z,8.50
2018-01-17T12:49:31.009Z,8.60
2018-01-17T12:50:31.021Z,6.10
2018-01-17T12:51:31.039Z,8.00
2018-01-17T12:52:31.060Z,6.40
2018-01-17T12:53:31.076Z,9.70
2018-01-17T12:54:31.091Z,5.80
2018-01-17T12:55:31.105Z,8.00
2018-01-17T12:56:31.124Z,6.20
2018-01-17T12:57:31.139Z,7.70
2018-01-17T12:58:31.194Z,7.60
2018-01-17T12:59:31.179Z,7.10
2018-01-17T13:00:31.191Z,7.00
2018-01-17T13:01:31.207Z,6.30
2018-01-17T13:02:31.229Z,5.30
2018-01-17T13:03:31.241Z,6.80
2018-01-17T13:04:31.262Z,7.50