createdAt,value
2022-08-17T00:02:26.058Z,23.54
2022-08-17T00:05:33.038Z,23.50
2022-08-17T00:08:27.127Z,23.50
2022-08-17T00:11:33.036Z,23.50
2022-08-17T00:14:42.068Z,23.50
2022-08-17T00:17:51.061Z,23.50
2022-08-17T00:20:57.150Z,23.60
2022-08-17T00:24:03.105Z,23.42
2022-08-17T00:27:12.124Z,23.40
2022-08-17T00:30:18.091Z,23.40
2022-08-17T00:33:27.502Z,23.40
2022-08-17T00:36:38.156Z,23.38
2022-08-17T00:39:48.121Z,23.38
2022-08-17T00:43:00.098Z,23.36
2022-08-17T00:46:10.162Z,23.40
2022-08-17T00:49:17.135Z,23.30
2022-08-17T00:52:23.156Z,23.20
2022-08-17T00:55:29.185Z,23.20
2022-08-17T00:58:36.558Z,23.16
2022-08-17T01:01:42.241Z,23.10
2022-08-17T01:04:48.217Z,23.10
2022-08-17T01:07:54.186Z,23.06
2022-08-17T01:11:01.957Z,23.04
2022-08-17T01:14:08.239Z,23.00
2022-08-17T01:17:14.190Z,23.02
2022-08-17T01:20:24.212Z,23.04
2022-08-17T01:23:34.257Z,23.00
2022-08-17T01:26:43.268Z,23.00
2022-08-17T01:29:49.226Z,23.00
2022-08-17T01:32:56.237Z,22.90
2022-08-17T01:36:12.262Z,22.98
2022-08-17T01:39:22.263Z,23.00
2022-08-17T01:42:31.281Z,22.90
2022-08-17T01:45:38.281Z,22.90
2022-08-17T01:48:47.247Z,22.80
2022-08-17T01:51:53.298Z,22.88
2022-08-17T01:55:03.355Z,22.98
2022-08-17T01:58:09.341Z,23.02
2022-08-17T02:01:03.391Z,23.10
2022-08-17T02:04:12.338Z,23.20
2022-08-17T02:07:18.320Z,23.20
2022-08-17T02:10:38.432Z,23.20
2022-08-17T02:13:57.820Z,23.10
2022-08-17T02:17:10.412Z,23.00
2022-08-17T02:20:41.303Z,23.00
2022-08-17T02:23:45.360Z,22.98
2022-08-17T02:26:51.449Z,22.90
2022-08-17T02:29:57.409Z,22.82
2022-08-17T02:33:09.304Z,22.82
2022-08-17T02:36:18.453Z,22.90
2022-08-17T02:39:27.531Z,22.90
2022-08-17T02:42:36.704Z,22.88
2022-08-17T02:45:30.417Z,22.90
2022-08-17T02:48:40.916Z,22.90
2022-08-17T02:51:52.483Z,22.90
2022-08-17T02:55:01.613Z,22.90
2022-08-17T02:58:10.548Z,22.90
2022-08-17T03:01:17.556Z,22.90
2022-08-17T03:04:27.496Z,22.90
2022-08-17T03:07:37.499Z,22.90
2022-08-17T03:10:46.502Z,22.90
2022-08-17T03:13:53.498Z,22.90
2022-08-17T03:16:53.540Z,22.88
2022-08-17T03:19:59.584Z,22.80
2022-08-17T03:23:08.608Z,22.80
2022-08-17T03:26:17.510Z,22.80
2022-08-17T03:29:29.538Z,22.78
2022-08-17T03:32:38.559Z,22.70
2022-08-17T03:35:53.586Z,22.70
2022-08-17T03:38:59.608Z,22.72
2022-08-17T03:42:05.593Z,22.70
2022-08-17T03:45:14.070Z,22.70
2022-08-17T03:48:24.588Z,22.70
2022-08-17T03:51:50.615Z,22.70
2022-08-17T03:54:47.617Z,22.70
2022-08-17T03:57:53.621Z,22.70
2022-08-17T04:00:59.669Z,22.70
2022-08-17T04:04:08.642Z,22.62
2022-08-17T04:07:17.718Z,22.60
2022-08-17T04:10:26.706Z,22.60
2022-08-17T04:13:32.756Z,22.60
2022-08-17T04:16:41.704Z,22.60
2022-08-17T04:19:47.666Z,22.60
2022-08-17T04:22:53.701Z,22.60
2022-08-17T04:26:01.685Z,22.70
2022-08-17T04:29:07.728Z,22.70
2022-08-17T04:32:17.994Z,22.70
2022-08-17T04:35:42.821Z,22.70
2022-08-17T04:38:59.713Z,22.72
2022-08-17T04:42:08.761Z,22.80
2022-08-17T04:45:16.704Z,22.80
2022-08-17T04:48:34.732Z,22.80
2022-08-17T04:51:34.747Z,22.80
2022-08-17T04:54:40.781Z,22.80
2022-08-17T04:57:46.787Z,22.80
2022-08-17T05:00:52.938Z,22.80
2022-08-17T05:03:58.822Z,22.88
2022-08-17T05:07:07.812Z,22.82
2022-08-17T05:10:19.790Z,22.86
2022-08-17T05:13:29.884Z,22.80
2022-08-17T05:16:40.905Z,22.80
2022-08-17T05:19:51.990Z,22.90
2022-08-17T05:23:02.844Z,23.00
2022-08-17T05:26:15.214Z,23.00
2022-08-17T05:29:37.851Z,23.00
2022-08-17T05:32:43.955Z,23.10
2022-08-17T05:35:52.836Z,23.20
2022-08-17T05:39:02.961Z,23.20
2022-08-17T05:42:15.951Z,23.30
2022-08-17T05:45:54.811Z,23.34
2022-08-17T05:48:55.952Z,23.40
2022-08-17T05:52:07.047Z,23.50
2022-08-17T05:58:15.935Z,23.60
2022-08-17T06:01:25.014Z,23.70
2022-08-17T06:04:32.032Z,23.70
2022-08-17T06:07:41.979Z,23.76
2022-08-17T06:10:52.976Z,23.80
2022-08-17T06:14:02.950Z,23.90
2022-08-17T06:17:13.032Z,24.00
2022-08-17T06:20:20.164Z,24.10
2022-08-17T06:23:29.998Z,24.22
2022-08-17T06:26:27.523Z,24.30
2022-08-17T06:29:48.014Z,24.30
2022-08-17T06:33:00.077Z,24.30
2022-08-17T06:36:10.020Z,24.40
2022-08-17T06:39:19.044Z,24.50
2022-08-17T06:43:02.358Z,24.60
2022-08-17T06:46:01.032Z,24.66
2022-08-17T06:49:14.139Z,24.70
2022-08-17T06:52:45.843Z,24.80
2022-08-17T06:55:53.130Z,24.90
2022-08-17T06:58:45.114Z,25.00
2022-08-17T07:01:56.068Z,25.10
2022-08-17T07:05:06.132Z,25.18
2022-08-17T07:08:18.122Z,25.20
2022-08-17T07:11:27.098Z,25.20
2022-08-17T07:14:34.175Z,25.20
2022-08-17T07:17:48.087Z,25.30
2022-08-17T07:20:58.176Z,25.48
2022-08-17T07:24:10.037Z,25.60
2022-08-17T07:27:38.139Z,25.70
2022-08-17T07:30:37.274Z,25.80
2022-08-17T07:33:59.229Z,25.90
2022-08-17T07:37:06.227Z,26.00
2022-08-17T07:40:30.265Z,26.08
2022-08-17T07:43:41.241Z,26.10
2022-08-17T07:47:00.233Z,26.28
2022-08-17T07:50:14.324Z,26.30
2022-08-17T07:53:29.274Z,26.40
2022-08-17T07:56:39.289Z,26.50
2022-08-17T07:59:49.382Z,26.54
2022-08-17T08:02:44.373Z,26.64
2022-08-17T08:05:54.320Z,26.74
2022-08-17T08:09:08.294Z,26.80
2022-08-17T08:12:03.337Z,26.90
2022-08-17T08:15:15.384Z,27.00
2022-08-17T08:18:53.613Z,27.10
2022-08-17T08:21:50.311Z,27.30
2022-08-17T08:24:57.373Z,27.40
2022-08-17T08:28:06.369Z,27.60
2022-08-17T08:31:12.341Z,27.70
2022-08-17T08:35:00.722Z,27.80
2022-08-17T08:37:49.484Z,27.90
2022-08-17T08:41:08.383Z,27.90
2022-08-17T08:44:20.370Z,27.96
2022-08-17T08:47:39.429Z,27.90
2022-08-17T08:50:49.403Z,27.90
2022-08-17T08:53:56.373Z,28.00
2022-08-17T08:57:26.437Z,28.06
2022-08-17T09:00:41.477Z,28.00
2022-08-17T09:04:23.381Z,28.00
2022-08-17T09:07:19.432Z,28.00
2022-08-17T09:10:29.463Z,28.00
2022-08-17T09:13:39.551Z,28.02
2022-08-17T09:16:45.427Z,28.16
2022-08-17T09:19:55.494Z,28.30
2022-08-17T09:23:05.523Z,28.50
2022-08-17T09:26:14.630Z,28.60
2022-08-17T09:29:21.496Z,28.70
2022-08-17T09:32:36.495Z,28.80
2022-08-17T09:35:46.538Z,28.90
2022-08-17T09:38:51.496Z,29.00
2022-08-17T09:42:05.599Z,29.10
2022-08-17T09:45:17.553Z,29.20
2022-08-17T09:48:27.578Z,29.30
2022-08-17T09:51:37.608Z,29.30
2022-08-17T09:54:47.557Z,29.40
2022-08-17T09:58:00.923Z,29.40
2022-08-17T10:01:10.678Z,29.42
2022-08-17T10:04:20.111Z,29.50
2022-08-17T10:07:30.605Z,29.60
2022-08-17T10:10:28.687Z,29.70
2022-08-17T10:13:34.628Z,29.72
2022-08-17T10:16:44.618Z,29.80
2022-08-17T10:20:02.633Z,29.80
2022-08-17T10:23:19.477Z,29.80
2022-08-17T10:26:40.434Z,29.90
2022-08-17T10:30:17.765Z,30.00
2022-08-17T10:33:31.777Z,30.10
2022-08-17T10:36:38.781Z,30.10
2022-08-17T10:39:57.709Z,30.20
2022-08-17T10:43:07.727Z,30.30
2022-08-17T10:46:30.649Z,30.30
2022-08-17T10:49:48.148Z,30.40
2022-08-17T10:52:58.734Z,30.40
2022-08-17T10:56:11.757Z,30.40
2022-08-17T10:59:21.697Z,30.50
2022-08-17T11:02:20.799Z,30.60
2022-08-17T11:05:32.796Z,30.70
2022-08-17T11:08:40.885Z,30.80
2022-08-17T11:12:00.805Z,30.90
2022-08-17T11:14:57.749Z,30.86
2022-08-17T11:18:08.001Z,30.80
2022-08-17T11:21:18.192Z,30.78
2022-08-17T11:24:37.803Z,30.70
2022-08-17T11:27:45.907Z,30.60
2022-08-17T11:30:55.830Z,30.60
2022-08-17T11:34:04.811Z,30.50
2022-08-17T11:37:17.808Z,30.50
2022-08-17T11:40:40.615Z,30.50
2022-08-17T11:43:49.861Z,30.44
2022-08-17T11:46:55.877Z,30.40
2022-08-17T11:50:11.833Z,30.40
2022-08-17T11:53:22.887Z,30.40
2022-08-17T11:56:35.954Z,30.40
2022-08-17T11:59:50.871Z,30.40
2022-08-17T12:03:01.868Z,30.40
2022-08-17T12:06:12.843Z,30.30
2022-08-17T12:09:23.010Z,30.30
2022-08-17T12:12:35.930Z,30.30
2022-08-17T12:15:46.943Z,30.24
2022-08-17T12:18:45.905Z,30.20
2022-08-17T12:22:11.987Z,30.20
2022-08-17T12:25:29.661Z,30.00
2022-08-17T12:28:38.920Z,29.90
2022-08-17T12:31:48.985Z,29.70
2022-08-17T12:35:02.676Z,29.52
2022-08-17T12:38:32.632Z,29.32
2022-08-17T12:41:43.011Z,29.20
2022-08-17T12:45:04.980Z,29.00
2022-08-17T12:48:03.057Z,28.80
2022-08-17T12:51:12.011Z,28.70
2022-08-17T12:54:22.037Z,28.62
2022-08-17T12:57:32.053Z,28.60
2022-08-17T13:00:41.052Z,28.50
2022-08-17T13:03:58.998Z,28.40
2022-08-17T13:07:14.057Z,28.30
2022-08-17T13:10:28.725Z,28.30
2022-08-17T13:13:41.071Z,28.30
2022-08-17T13:16:52.125Z,28.30
2022-08-17T13:20:06.105Z,28.30
2022-08-17T13:23:02.095Z,28.30
2022-08-17T13:26:12.119Z,28.30
2022-08-17T13:29:23.086Z,28.40
2022-08-17T13:32:33.651Z,28.40
2022-08-17T13:35:49.974Z,28.40
2022-08-17T13:39:06.110Z,28.50
2022-08-17T13:42:17.982Z,28.50
2022-08-17T13:45:36.562Z,28.60
2022-08-17T13:48:49.191Z,28.70
2022-08-17T13:51:59.235Z,28.70
2022-08-17T13:55:13.685Z,28.80
2022-08-17T13:58:24.187Z,28.90
2022-08-17T14:01:38.377Z,28.90
2022-08-17T14:04:51.191Z,29.00
2022-08-17T14:08:02.242Z,29.00
2022-08-17T14:11:16.219Z,29.06
2022-08-17T14:14:27.300Z,29.10
2022-08-17T14:17:39.228Z,29.10
2022-08-17T14:20:52.267Z,29.10
2022-08-17T14:24:02.255Z,29.18
2022-08-17T14:26:57.256Z,29.20
2022-08-17T14:30:06.304Z,29.20
2022-08-17T14:33:17.285Z,29.24
2022-08-17T14:36:27.326Z,29.30
2022-08-17T14:39:40.342Z,29.24
2022-08-17T14:42:49.336Z,29.24
2022-08-17T14:46:00.453Z,29.24
2022-08-17T14:49:10.820Z,29.20
2022-08-17T14:52:20.346Z,29.20
2022-08-17T14:55:34.595Z,29.20
2022-08-17T14:58:32.386Z,29.20
2022-08-17T15:01:41.385Z,29.30
2022-08-17T15:04:35.345Z,29.30
2022-08-17T15:07:47.035Z,29.30
2022-08-17T15:10:57.374Z,29.30
2022-08-17T15:14:06.470Z,29.30
2022-08-17T15:17:43.928Z,29.30
2022-08-17T15:20:55.438Z,29.30
2022-08-17T15:24:04.397Z,29.20
2022-08-17T15:27:10.401Z,29.20
2022-08-17T15:30:07.529Z,29.20
2022-08-17T15:33:20.547Z,29.20
2022-08-17T15:36:30.448Z,29.10
2022-08-17T15:39:40.682Z,29.10
2022-08-17T15:42:54.437Z,29.10
2022-08-17T15:46:05.494Z,29.10
2022-08-17T15:49:14.454Z,29.10
2022-08-17T15:52:21.473Z,29.08
2022-08-17T15:55:31.512Z,29.00
2022-08-17T15:58:44.470Z,29.00
2022-08-17T16:04:59.612Z,29.00
2022-08-17T16:08:06.632Z,28.90
2022-08-17T16:11:16.563Z,28.90
2022-08-17T16:14:25.537Z,28.90
2022-08-17T16:17:41.550Z,28.80
2022-08-17T16:20:36.668Z,28.80
2022-08-17T16:23:49.614Z,28.76
2022-08-17T16:32:50.746Z,28.70
2022-08-17T16:36:00.619Z,28.60
2022-08-17T16:39:08.567Z,28.60
2022-08-17T16:42:20.655Z,28.60
2022-08-17T16:45:39.596Z,28.54
2022-08-17T16:48:48.644Z,28.50
2022-08-17T16:51:54.589Z,28.50
2022-08-17T16:55:00.632Z,28.42
2022-08-17T16:58:09.607Z,28.40
2022-08-17T17:01:21.740Z,28.40
2022-08-17T17:04:35.790Z,28.30
2022-08-17T17:07:44.725Z,28.30
2022-08-17T17:10:39.671Z,28.30
2022-08-17T17:13:49.749Z,28.20
2022-08-17T17:16:58.667Z,28.20
2022-08-17T17:20:07.702Z,28.20
2022-08-17T17:23:20.741Z,28.10
2022-08-17T17:26:29.815Z,28.10
2022-08-17T17:29:48.057Z,28.10
2022-08-17T17:32:58.715Z,28.00
2022-08-17T17:36:12.815Z,28.00
2022-08-17T17:39:22.841Z,28.00
2022-08-17T17:42:20.307Z,27.94
2022-08-17T17:45:29.813Z,27.90
2022-08-17T17:48:35.822Z,27.90
2022-08-17T17:52:02.839Z,27.86
2022-08-17T17:55:17.813Z,27.80
2022-08-17T17:58:26.820Z,27.70
2022-08-17T18:01:39.935Z,27.70
2022-08-17T18:04:46.793Z,27.70
2022-08-17T18:07:42.820Z,27.70
2022-08-17T18:10:54.825Z,27.60
2022-08-17T18:14:01.818Z,27.60
2022-08-17T18:17:07.903Z,27.60
2022-08-17T18:20:53.373Z,27.54
2022-08-17T18:24:01.895Z,27.50
2022-08-17T18:27:10.887Z,27.46
2022-08-17T18:30:23.142Z,27.40
2022-08-17T18:33:28.926Z,27.30
2022-08-17T18:36:34.865Z,27.30
2022-08-17T18:39:41.003Z,27.30
2022-08-17T18:42:52.011Z,27.20
2022-08-17T18:45:59.272Z,27.20
2022-08-17T18:49:04.972Z,27.20
2022-08-17T18:52:10.930Z,27.20
2022-08-17T18:55:16.983Z,27.20
2022-08-17T18:58:23.923Z,27.20
2022-08-17T19:01:47.003Z,27.20
2022-08-17T19:04:59.057Z,27.20
2022-08-17T19:08:08.977Z,27.20
2022-08-17T19:11:20.965Z,27.10
2022-08-17T19:14:39.008Z,27.10
2022-08-17T19:17:45.028Z,27.10
2022-08-17T19:20:55.445Z,27.10
2022-08-17T19:24:04.026Z,27.04
2022-08-17T19:27:13.083Z,27.00
2022-08-17T19:30:22.994Z,26.92
2022-08-17T19:33:34.072Z,26.90
2022-08-17T19:36:41.036Z,26.90
2022-08-17T19:39:47.079Z,26.90
2022-08-17T19:42:53.066Z,26.90
2022-08-17T19:45:52.076Z,26.90
2022-08-17T19:49:01.133Z,26.90
2022-08-17T19:52:08.074Z,26.90
2022-08-17T19:55:22.128Z,26.80
2022-08-17T19:58:32.143Z,26.80
2022-08-17T20:01:42.184Z,26.80
2022-08-17T20:04:49.166Z,26.70
2022-08-17T20:07:58.130Z,26.72
2022-08-17T20:11:07.165Z,26.70
2022-08-17T20:14:18.223Z,26.70
2022-08-17T20:17:28.363Z,26.70
2022-08-17T20:20:25.197Z,26.70
2022-08-17T20:23:31.118Z,26.70
2022-08-17T20:26:37.189Z,26.60
2022-08-17T20:29:47.154Z,26.60
2022-08-17T20:32:56.206Z,26.60
2022-08-17T20:36:06.181Z,26.60
2022-08-17T20:39:16.213Z,26.60
2022-08-17T20:42:23.217Z,26.58
2022-08-17T20:45:33.239Z,26.50
2022-08-17T20:48:41.476Z,26.50
2022-08-17T20:51:36.258Z,26.50
2022-08-17T20:54:43.257Z,26.54
2022-08-17T20:57:50.495Z,26.54
2022-08-17T21:00:57.395Z,26.50
2022-08-17T21:04:08.355Z,26.50
2022-08-17T21:07:14.259Z,26.50
2022-08-17T21:10:30.267Z,26.50
2022-08-17T21:13:41.365Z,26.50
2022-08-17T21:16:47.314Z,26.40
2022-08-17T21:20:10.290Z,26.34
2022-08-17T21:23:20.342Z,26.30
2022-08-17T21:26:30.798Z,26.32
2022-08-17T21:29:40.290Z,26.40
2022-08-17T21:32:46.354Z,26.30
2022-08-17T21:35:52.347Z,26.20
2022-08-17T21:39:15.223Z,26.20
2022-08-17T21:42:21.381Z,26.20
2022-08-17T21:45:27.368Z,26.18
2022-08-17T21:48:33.383Z,26.10
2022-08-17T21:51:40.413Z,26.10
2022-08-17T21:54:35.394Z,26.06
2022-08-17T21:57:41.439Z,26.00
2022-08-17T22:00:58.442Z,25.90
2022-08-17T22:04:04.476Z,25.90
2022-08-17T22:07:10.461Z,25.92
2022-08-17T22:10:16.431Z,25.90
2022-08-17T22:13:29.277Z,25.94
2022-08-17T22:16:35.455Z,25.96
2022-08-17T22:19:44.472Z,25.94
2022-08-17T22:22:53.543Z,25.90
2022-08-17T22:25:50.478Z,25.90
2022-08-17T22:29:02.476Z,25.90
2022-08-17T22:32:15.530Z,26.00
2022-08-17T22:35:42.529Z,26.10
2022-08-17T22:38:49.557Z,26.10
2022-08-17T22:42:14.496Z,26.00
2022-08-17T22:45:24.549Z,26.00
2022-08-17T22:48:34.649Z,26.00
2022-08-17T22:51:41.565Z,26.10
2022-08-17T22:54:45.556Z,26.10
2022-08-17T22:57:42.518Z,26.08
2022-08-17T23:00:51.574Z,26.06
2022-08-17T23:04:13.114Z,26.04
2022-08-17T23:07:19.653Z,26.00
2022-08-17T23:10:29.691Z,26.00
2022-08-17T23:13:41.597Z,26.00
2022-08-17T23:16:47.684Z,26.00
2022-08-17T23:19:57.634Z,26.00
2022-08-17T23:23:04.703Z,26.00
2022-08-17T23:26:14.669Z,26.00
2022-08-17T23:29:08.670Z,26.00
2022-08-17T23:32:20.676Z,26.00
2022-08-17T23:35:39.082Z,26.00
2022-08-17T23:38:35.674Z,26.10
2022-08-17T23:41:44.665Z,26.10
2022-08-17T23:44:50.695Z,26.00
2022-08-17T23:47:56.654Z,26.00
2022-08-17T23:51:04.295Z,26.00
2022-08-17T23:54:12.722Z,25.92
2022-08-17T23:57:18.728Z,26.00
