createdAt,value
2018-09-13T00:00:13.023Z,25.9
2018-09-13T00:01:02.199Z,25.9
2018-09-13T00:01:53.443Z,25.9
2018-09-13T00:02:42.654Z,25.9
2018-09-13T00:03:32.984Z,25.9
2018-09-13T00:04:24.061Z,25.9
2018-09-13T00:05:13.658Z,25.9
2018-09-13T00:06:04.360Z,25.8
2018-09-13T00:06:53.509Z,25.9
2018-09-13T00:07:43.727Z,25.9
2018-09-13T00:08:32.866Z,25.9
2018-09-13T00:09:24.345Z,25.8
2018-09-13T00:10:12.434Z,25.9
2018-09-13T00:11:03.869Z,25.9
2018-09-13T00:11:53.906Z,25.9
2018-09-13T00:12:42.542Z,25.9
2018-09-13T00:13:33.474Z,25.8
2018-09-13T00:14:24.029Z,25.9
2018-09-13T00:15:13.864Z,25.9
2018-09-13T00:16:03.926Z,25.8
2018-09-13T00:16:53.420Z,25.9
2018-09-13T00:17:44.065Z,25.9
2018-09-13T00:18:34.106Z,25.9
2018-09-13T00:19:24.768Z,25.8
2018-09-13T00:20:13.950Z,25.9
2018-09-13T00:21:04.617Z,25.9
2018-09-13T00:21:54.391Z,25.8
2018-09-13T00:22:44.430Z,25.9
2018-09-13T00:23:33.918Z,25.8
2018-09-13T00:24:24.753Z,25.8
2018-09-13T00:25:14.063Z,25.8
2018-09-13T00:26:04.417Z,25.8
2018-09-13T00:26:55.290Z,25.8
2018-09-13T00:27:44.508Z,25.9
2018-09-13T00:28:34.565Z,25.8
2018-09-13T00:29:24.333Z,25.9
2018-09-13T00:30:14.117Z,25.8
2018-09-13T00:31:05.285Z,25.9
2018-09-13T00:31:54.839Z,25.8
2018-09-13T00:32:44.863Z,25.8
2018-09-13T00:33:34.958Z,25.8
2018-09-13T00:34:25.287Z,25.8
2018-09-13T00:35:15.588Z,25.8
2018-09-13T00:36:05.510Z,25.8
2018-09-13T00:36:55.462Z,25.8
2018-09-13T00:37:46.154Z,25.8
2018-09-13T00:56:23.833Z,25.8
2018-09-13T00:57:13.576Z,25.9
2018-09-13T00:58:03.653Z,25.8
2018-09-13T00:58:54.985Z,25.8
2018-09-13T00:59:44.683Z,25.8
2018-09-13T01:00:34.903Z,25.8
2018-09-13T01:01:25.326Z,25.8
2018-09-13T01:02:14.803Z,25.8
2018-09-13T01:03:04.287Z,25.8
2018-09-13T01:03:54.671Z,25.8
2018-09-13T01:04:45.057Z,25.8
2018-09-13T01:05:34.738Z,25.8
2018-09-13T01:06:25.656Z,25.8
2018-09-13T01:07:14.908Z,25.8
2018-09-13T01:08:04.690Z,25.8
2018-09-13T01:08:55.293Z,25.8
2018-09-13T01:09:45.083Z,25.8
2018-09-13T01:10:35.720Z,25.9
2018-09-13T01:11:25.235Z,25.8
2018-09-13T01:12:15.236Z,25.8
2018-09-13T01:13:05.618Z,25.8
2018-09-13T01:13:55.082Z,25.8
2018-09-13T01:14:45.742Z,25.8
2018-09-13T01:15:35.794Z,25.8
2018-09-13T01:16:25.543Z,25.8
2018-09-13T01:17:16.177Z,25.8
2018-09-13T01:18:06.276Z,25.8
2018-09-13T01:18:56.043Z,25.8
2018-09-13T01:19:44.924Z,25.8
2018-09-13T01:20:35.858Z,25.8
2018-09-13T01:21:26.187Z,25.8
2018-09-13T01:22:16.330Z,25.8
2018-09-13T01:23:06.375Z,25.8
2018-09-13T01:23:56.092Z,25.8
2018-09-13T01:24:46.489Z,25.8
2018-09-13T01:25:36.232Z,25.8
2018-09-13T01:26:26.039Z,25.8
2018-09-13T01:27:16.691Z,25.8
2018-09-13T01:28:06.424Z,25.8
2018-09-13T01:28:55.634Z,25.8
2018-09-13T01:29:46.839Z,25.8
2018-09-13T01:30:36.914Z,25.8
2018-09-13T01:31:26.994Z,25.8
2018-09-13T01:32:16.434Z,25.8
2018-09-13T01:33:07.106Z,25.8
2018-09-13T01:33:56.871Z,25.8
2018-09-13T01:34:46.665Z,25.8
2018-09-13T01:35:37.275Z,25.8
2018-09-13T01:36:27.290Z,25.8
2018-09-13T01:37:17.475Z,25.8
2018-09-13T01:38:07.215Z,25.8
2018-09-13T01:38:57.549Z,25.8
2018-09-13T01:39:47.315Z,25.8
2018-09-13T01:40:37.377Z,25.8
2018-09-13T01:41:27.427Z,25.8
2018-09-13T01:42:18.000Z,25.8
2018-09-13T01:43:07.239Z,25.8
2018-09-13T01:43:58.202Z,25.8
2018-09-13T01:44:47.973Z,25.8
2018-09-13T01:45:37.463Z,25.8
2018-09-13T01:46:28.653Z,25.8
2018-09-13T01:47:17.632Z,25.8
2018-09-13T01:48:07.980Z,25.8
2018-09-13T01:48:57.752Z,25.8
2018-09-13T01:49:47.837Z,25.8
2018-09-13T01:50:38.078Z,25.8
2018-09-13T01:51:27.959Z,25.8
2018-09-13T01:52:17.977Z,25.8
2018-09-13T01:53:09.742Z,25.8
2018-09-13T01:53:57.813Z,25.8
2018-09-13T01:54:48.182Z,25.8
2018-09-13T01:55:38.211Z,25.8
2018-09-13T01:56:28.304Z,25.8
2018-09-13T01:57:18.696Z,25.8
2018-09-13T01:58:08.961Z,25.8
2018-09-13T01:58:58.764Z,25.8
2018-09-13T01:59:48.562Z,25.8
2018-09-13T02:00:39.142Z,25.8
2018-09-13T02:01:28.926Z,25.8
2018-09-13T02:02:19.027Z,25.8
2018-09-13T02:03:09.481Z,25.8
2018-09-13T02:03:59.433Z,25.8
2018-09-13T02:04:48.646Z,25.8
2018-09-13T02:05:39.531Z,25.8
2018-09-13T02:06:29.859Z,25.8
2018-09-13T02:07:19.648Z,25.8
2018-09-13T02:08:09.168Z,25.8
2018-09-13T02:08:59.268Z,25.8
2018-09-13T02:09:49.928Z,25.8
2018-09-13T02:10:38.773Z,25.8
2018-09-13T02:11:29.370Z,25.8
2018-09-13T02:12:20.318Z,25.8
2018-09-13T02:13:09.843Z,25.8
2018-09-13T02:13:59.828Z,25.8
2018-09-13T02:14:49.649Z,25.8
2018-09-13T02:15:39.710Z,25.8
2018-09-13T02:16:29.233Z,25.8
2018-09-13T02:17:20.101Z,25.8
2018-09-13T02:18:10.486Z,25.8
2018-09-13T02:19:00.270Z,25.8
2018-09-13T02:19:50.023Z,25.8
2018-09-13T02:20:40.060Z,25.8
2018-09-13T02:21:30.686Z,25.8
2018-09-13T02:22:20.478Z,25.8
2018-09-13T02:23:10.563Z,25.8
2018-09-13T02:24:00.609Z,25.8
2018-09-13T02:24:50.970Z,25.8
2018-09-13T02:25:41.342Z,25.8
2018-09-13T02:26:31.105Z,25.8
2018-09-13T02:27:21.205Z,25.8
2018-09-13T02:28:11.312Z,25.8
2018-09-13T02:29:01.304Z,25.8
2018-09-13T02:29:50.532Z,25.8
2018-09-13T02:30:40.857Z,25.8
2018-09-13T02:31:31.770Z,25.8
2018-09-13T02:32:21.292Z,25.8
2018-09-13T02:33:11.966Z,25.8
2018-09-13T02:34:01.946Z,25.8
2018-09-13T02:34:51.709Z,25.8
2018-09-13T02:35:42.049Z,25.8
2018-09-13T02:36:31.827Z,25.8
2018-09-13T02:37:21.655Z,25.8
2018-09-13T02:38:12.522Z,25.8
2018-09-13T02:39:01.749Z,25.8
2018-09-13T02:39:51.822Z,25.8
2018-09-13T02:40:41.591Z,25.8
2018-09-13T02:41:31.381Z,25.8
2018-09-13T02:42:22.784Z,25.8
2018-09-13T02:43:13.193Z,25.8
2018-09-13T02:44:03.309Z,25.8
2018-09-13T02:44:53.187Z,25.8
2018-09-13T02:45:42.937Z,25.8
2018-09-13T02:46:32.762Z,25.8
2018-09-13T02:47:21.536Z,25.8
2018-09-13T02:48:12.788Z,25.8
2018-09-13T02:49:02.847Z,25.8
2018-09-13T02:49:52.298Z,25.8
2018-09-13T02:50:42.628Z,25.8
2018-09-13T02:51:32.699Z,25.8
2018-09-13T02:52:22.759Z,25.8
2018-09-13T02:53:12.888Z,25.8
2018-09-13T02:54:03.176Z,25.8
2018-09-13T02:54:52.944Z,25.8
2018-09-13T02:55:43.541Z,25.8
2018-09-13T02:56:33.340Z,25.8
2018-09-13T02:57:22.829Z,25.8
2018-09-13T02:58:13.890Z,25.8
2018-09-13T02:59:02.990Z,25.8
2018-09-13T02:59:53.846Z,25.8
2018-09-13T03:00:43.375Z,25.8
2018-09-13T03:01:33.454Z,25.8
2018-09-13T03:02:23.502Z,25.8
2018-09-13T03:03:13.652Z,25.8
2018-09-13T03:04:03.635Z,25.8
2018-09-13T03:04:54.338Z,25.8
2018-09-13T03:05:44.307Z,25.8
2018-09-13T03:06:32.976Z,25.8
2018-09-13T03:07:23.905Z,25.8
2018-09-13T03:08:15.111Z,25.8
2018-09-13T03:09:04.014Z,25.8
2018-09-13T03:09:54.090Z,25.8
2018-09-13T03:10:44.785Z,25.8
2018-09-13T03:11:33.577Z,25.8
2018-09-13T03:12:24.001Z,25.8
2018-09-13T03:13:14.867Z,25.8
2018-09-13T03:14:04.929Z,25.8
2018-09-13T03:14:55.004Z,25.8
2018-09-13T03:15:45.079Z,25.8
2018-09-13T03:16:34.558Z,25.8
2018-09-13T03:17:24.924Z,25.8
2018-09-13T03:18:14.143Z,25.8
2018-09-13T03:19:04.164Z,25.8
2018-09-13T03:19:55.682Z,25.8
2018-09-13T03:20:44.581Z,25.8
2018-09-13T03:21:34.920Z,25.8
2018-09-13T03:22:25.039Z,25.8
2018-09-13T03:23:15.363Z,25.8
2018-09-13T03:24:05.716Z,25.8
2018-09-13T03:24:54.902Z,25.8
2018-09-13T03:25:46.246Z,25.8
2018-09-13T03:26:35.325Z,25.8
2018-09-13T03:27:25.351Z,25.8
2018-09-13T03:28:15.446Z,25.8
2018-09-13T03:29:05.833Z,25.8
2018-09-13T03:29:54.782Z,25.8
2018-09-13T03:30:45.173Z,25.8
2018-09-13T03:31:35.240Z,25.8
2018-09-13T03:32:25.006Z,25.8
2018-09-13T03:33:15.965Z,25.8
2018-09-13T03:34:05.358Z,25.8
2018-09-13T03:34:55.990Z,25.8
2018-09-13T03:35:46.955Z,25.8
2018-09-13T03:36:36.213Z,25.8
2018-09-13T03:37:25.536Z,25.8
2018-09-13T03:38:16.471Z,25.8
2018-09-13T03:39:05.939Z,25.8
2018-09-13T03:39:56.602Z,25.8
2018-09-13T03:40:46.723Z,25.8
2018-09-13T03:41:36.680Z,25.7
2018-09-13T03:42:26.238Z,25.8
2018-09-13T03:43:16.892Z,25.8
2018-09-13T03:44:06.400Z,25.8
2018-09-13T03:44:56.948Z,25.8
2018-09-13T03:45:47.026Z,25.7
2018-09-13T03:46:37.138Z,25.8
2018-09-13T03:47:27.480Z,25.8
2018-09-13T03:48:16.948Z,25.8
2018-09-13T03:49:06.439Z,25.8
2018-09-13T03:49:56.742Z,25.8
2018-09-13T03:50:47.130Z,25.8
2018-09-13T03:51:37.450Z,25.8
2018-09-13T03:52:27.277Z,25.8
2018-09-13T03:53:17.026Z,25.8
2018-09-13T03:54:06.826Z,25.8
2018-09-13T03:54:56.842Z,25.8
2018-09-13T03:55:46.879Z,25.8
2018-09-13T03:56:37.501Z,25.8
2018-09-13T03:57:27.059Z,25.7
2018-09-13T03:58:17.079Z,25.8
2018-09-13T03:59:08.016Z,25.7
2018-09-13T03:59:57.501Z,25.8
2018-09-13T04:00:48.171Z,25.8
2018-09-13T04:01:38.306Z,25.8
2018-09-13T04:02:27.747Z,25.7
2018-09-13T04:03:18.828Z,25.8
2018-09-13T04:04:07.824Z,25.8
2018-09-13T04:04:58.154Z,25.8
2018-09-13T04:05:48.521Z,25.8
2018-09-13T04:06:38.556Z,25.8
2018-09-13T04:07:28.963Z,25.7
2018-09-13T04:08:18.411Z,25.7
2018-09-13T04:09:09.137Z,25.7
2018-09-13T04:09:58.534Z,25.8
2018-09-13T04:10:48.303Z,25.8
2018-09-13T04:11:38.687Z,25.8
2018-09-13T04:12:29.224Z,25.7
2018-09-13T04:13:18.816Z,25.7
2018-09-13T04:14:08.583Z,25.7
2018-09-13T04:14:58.638Z,25.8
2018-09-13T04:15:48.397Z,25.8
2018-09-13T04:16:39.325Z,25.7
2018-09-13T04:17:28.468Z,25.8
2018-09-13T04:18:19.760Z,25.7
2018-09-13T04:19:08.959Z,25.8
2018-09-13T04:19:59.312Z,25.8
2018-09-13T04:20:49.064Z,25.8
2018-09-13T04:21:39.392Z,25.7
2018-09-13T04:22:30.109Z,25.8
2018-09-13T04:23:19.793Z,25.7
2018-09-13T04:24:09.686Z,25.7
2018-09-13T04:24:59.697Z,25.7
2018-09-13T04:25:49.827Z,25.7
2018-09-13T04:26:40.183Z,25.8
2018-09-13T04:27:29.840Z,25.8
2018-09-13T04:28:20.177Z,25.7
2018-09-13T04:29:10.831Z,25.7
2018-09-13T04:30:00.038Z,25.8
2018-09-13T04:30:50.097Z,25.7
2018-09-13T04:31:40.199Z,25.7
2018-09-13T04:32:30.520Z,25.8
2018-09-13T04:33:20.553Z,25.7
2018-09-13T04:34:10.585Z,25.8
2018-09-13T04:35:00.115Z,25.7
2018-09-13T04:35:52.375Z,25.7
2018-09-13T04:36:40.372Z,25.8
2018-09-13T04:37:29.547Z,25.7
2018-09-13T04:38:20.404Z,25.8
2018-09-13T04:39:10.709Z,25.8
2018-09-13T04:40:00.012Z,25.7
2018-09-13T04:40:50.558Z,25.7
2018-09-13T04:41:41.170Z,25.7
2018-09-13T04:42:30.661Z,25.7
2018-09-13T04:43:21.267Z,25.8
2018-09-13T04:44:10.846Z,25.7
2018-09-13T04:45:01.479Z,25.7
2018-09-13T04:45:51.206Z,25.7
2018-09-13T04:46:41.878Z,25.8
2018-09-13T04:47:30.416Z,25.7
2018-09-13T04:48:21.552Z,25.7
2018-09-13T04:49:12.513Z,25.7
2018-09-13T04:50:01.224Z,25.7
2018-09-13T04:50:51.032Z,25.7
2018-09-13T04:51:41.629Z,25.7
2018-09-13T04:52:31.973Z,25.7
2018-09-13T04:53:21.756Z,25.7
2018-09-13T04:54:11.898Z,25.7
2018-09-13T04:55:01.651Z,25.7
2018-09-13T04:55:52.208Z,25.7
2018-09-13T04:56:42.306Z,25.8
2018-09-13T04:57:32.093Z,25.8
2018-09-13T04:58:23.003Z,25.7
2018-09-13T04:59:12.230Z,25.7
2018-09-13T05:00:02.239Z,25.7
2018-09-13T05:00:52.283Z,25.7
2018-09-13T05:01:41.600Z,25.7
2018-09-13T05:02:31.985Z,25.7
2018-09-13T05:03:21.776Z,25.7
2018-09-13T05:04:12.566Z,25.7
2018-09-13T05:05:02.737Z,25.7
2018-09-13T05:05:52.183Z,25.6
2018-09-13T05:06:43.618Z,25.6
2018-09-13T05:07:31.493Z,25.6
2018-09-13T05:25:12.335Z,25.1
2018-09-13T05:26:01.588Z,25.1
2018-09-13T05:26:52.515Z,25
2018-09-13T05:27:41.985Z,25
2018-09-13T05:28:32.333Z,24.9
2018-09-13T05:29:23.026Z,24.9
2018-09-13T05:30:12.508Z,24.9
2018-09-13T05:31:03.131Z,24.8
2018-09-13T05:31:52.489Z,24.8
2018-09-13T05:32:42.642Z,24.8
2018-09-13T05:33:31.655Z,24.7
2018-09-13T05:34:22.875Z,24.6
2018-09-13T05:35:12.963Z,24.6
2018-09-13T05:36:03.272Z,24.6
2018-09-13T05:36:52.424Z,24.5
2018-09-13T05:37:42.163Z,24.5
2018-09-13T05:38:33.097Z,24.4
2018-09-13T05:39:23.723Z,24.4
2018-09-13T05:40:12.669Z,24.4
2018-09-13T05:41:03.562Z,24.4
2018-09-13T05:41:53.606Z,24.3
2018-09-13T05:42:42.582Z,24.3
2018-09-13T05:43:33.120Z,24.3
2018-09-13T05:44:22.629Z,24.3
2018-09-13T05:45:12.979Z,24.2
2018-09-13T05:46:03.982Z,24.2
2018-09-13T05:46:54.037Z,24.1
2018-09-13T05:47:43.748Z,24.1
2018-09-13T05:48:33.539Z,24.1
2018-09-13T05:49:24.159Z,24.1
2018-09-13T05:50:14.509Z,24.1
2018-09-13T05:51:03.494Z,24.1
2018-09-13T05:51:54.388Z,24
2018-09-13T05:52:43.636Z,23.3
2018-09-13T05:53:34.490Z,24.9
2018-09-13T05:54:24.501Z,25.1
2018-09-13T05:55:14.276Z,27.2
2018-09-13T05:56:05.018Z,28.2
2018-09-13T05:56:55.738Z,28.3
2018-09-13T05:57:44.637Z,27.9
2018-09-13T05:58:35.300Z,27.5
2018-09-13T05:59:25.500Z,27.4
2018-09-13T06:00:14.956Z,27.6
2018-09-13T06:01:05.693Z,27.9
2018-09-13T06:01:55.418Z,28.3
2018-09-13T06:02:44.702Z,28.5
2018-09-13T06:03:35.232Z,28.6
2018-09-13T06:04:25.274Z,28.7
2018-09-13T06:05:15.640Z,28.8
2018-09-13T06:06:05.629Z,28.9
2018-09-13T06:06:55.465Z,29
2018-09-13T06:07:45.004Z,29.2
2018-09-13T06:08:35.881Z,29.3
2018-09-13T06:09:25.991Z,29.4
2018-09-13T06:10:15.459Z,29.6
2018-09-13T06:11:06.081Z,29.8
2018-09-13T06:11:56.183Z,29.9
2018-09-13T06:12:46.157Z,30
2018-09-13T06:13:37.034Z,30.1
2018-09-13T06:14:26.041Z,30.3
2018-09-13T06:15:15.908Z,30.4
2018-09-13T06:16:05.897Z,30.5
2018-09-13T06:16:55.936Z,30.7
2018-09-13T06:17:46.564Z,30.8
2018-09-13T06:18:35.812Z,30.9
2018-09-13T06:19:26.251Z,31.1
2018-09-13T06:20:16.527Z,31.2
2018-09-13T06:21:06.891Z,31.3
2018-09-13T06:21:56.731Z,31.4
2018-09-13T06:22:46.776Z,31.6
2018-09-13T06:23:37.089Z,31.6
2018-09-13T06:24:26.306Z,31.7
2018-09-13T06:25:16.907Z,31.8
2018-09-13T06:26:06.675Z,31.9
2018-09-13T06:26:56.964Z,32.1
2018-09-13T06:27:47.341Z,32.2
2018-09-13T06:28:36.821Z,32.3
2018-09-13T06:29:27.267Z,32.4
2018-09-13T06:30:17.287Z,32.6
2018-09-13T06:31:06.187Z,32.7
2018-09-13T06:31:57.650Z,32.8
2018-09-13T06:32:46.597Z,32.9
2018-09-13T06:33:37.006Z,33.1
2018-09-13T06:34:27.280Z,33.2
2018-09-13T06:35:17.942Z,33.3
2018-09-13T06:36:07.404Z,33.5
2018-09-13T06:36:57.795Z,33.6
2018-09-13T06:37:47.829Z,33.8
2018-09-13T06:38:37.068Z,33.9
2018-09-13T06:39:27.720Z,34
2018-09-13T06:40:18.025Z,34.2
2018-09-13T06:41:08.593Z,34.3
2018-09-13T06:41:58.465Z,34.4
2018-09-13T06:42:48.658Z,34.6
2018-09-13T06:43:37.666Z,34.8
2018-09-13T06:44:27.719Z,34.8
2018-09-13T06:45:18.014Z,34.8
2018-09-13T06:46:08.400Z,34.9
2018-09-13T06:46:58.763Z,35
2018-09-13T06:47:48.308Z,35.2
2018-09-13T06:48:40.517Z,35.3
2018-09-13T06:49:28.391Z,35.4
2018-09-13T06:50:18.783Z,35.6
2018-09-13T06:51:08.771Z,35.7
2018-09-13T06:51:58.033Z,35.8
2018-09-13T06:52:48.912Z,35.9
2018-09-13T06:53:39.498Z,36
2018-09-13T06:54:28.470Z,36.3
2018-09-13T06:55:19.070Z,36.4
2018-09-13T06:56:08.898Z,36.6
2018-09-13T06:56:58.663Z,36.8
2018-09-13T06:57:48.760Z,36.9
2018-09-13T06:58:39.328Z,37.1
2018-09-13T06:59:29.130Z,37.2
2018-09-13T07:00:19.214Z,37.4
2018-09-13T07:01:09.235Z,37.5
2018-09-13T07:01:59.897Z,37.6
2018-09-13T07:02:48.922Z,37.8
2018-09-13T07:03:38.671Z,37.9
2018-09-13T07:04:29.837Z,37.9
2018-09-13T07:05:19.580Z,37.8
2018-09-13T07:06:09.904Z,37.8
2018-09-13T07:07:00.336Z,37.8
2018-09-13T07:07:50.070Z,37.7
2018-09-13T07:08:40.404Z,37.8
2018-09-13T07:09:30.177Z,38
2018-09-13T07:10:20.537Z,38.3
2018-09-13T07:11:10.651Z,38.6
2018-09-13T07:12:00.366Z,38.8
2018-09-13T07:12:49.680Z,38.9
2018-09-13T07:13:40.472Z,39.1
2018-09-13T07:14:30.531Z,39.2
2018-09-13T07:15:20.069Z,39.3
2018-09-13T07:16:10.197Z,39.3
2018-09-13T07:17:00.183Z,39.4
2018-09-13T07:17:49.426Z,39.6
2018-09-13T07:18:40.881Z,39.8
2018-09-13T07:19:30.561Z,39.9
2018-09-13T07:20:20.120Z,40.1
2018-09-13T07:21:11.049Z,40.3
2018-09-13T07:22:00.811Z,40.5
2018-09-13T07:22:51.148Z,40.6
2018-09-13T07:23:42.389Z,40.8
2018-09-13T07:24:31.480Z,40.9
2018-09-13T07:25:21.727Z,41.1
2018-09-13T07:26:10.865Z,41.3
2018-09-13T07:27:01.007Z,41.4
2018-09-13T07:27:51.258Z,41.5
2018-09-13T07:28:41.957Z,41.5
2018-09-13T07:29:31.146Z,41.4
2018-09-13T07:30:21.731Z,41.4
2018-09-13T07:31:11.230Z,41.5
2018-09-13T07:32:02.428Z,41.7
2018-09-13T07:32:51.939Z,41.8
2018-09-13T07:33:42.335Z,41.8
2018-09-13T07:34:31.802Z,41.8
2018-09-13T07:35:22.140Z,41.6
2018-09-13T07:36:11.902Z,41.6
2018-09-13T07:37:01.179Z,41.6
2018-09-13T07:37:51.987Z,41.5
2018-09-13T07:38:41.882Z,41.6
2018-09-13T07:39:31.475Z,41.6
2018-09-13T07:40:22.741Z,41.5
2018-09-13T07:41:12.929Z,41.5
2018-09-13T07:42:02.599Z,41.4
2018-09-13T07:42:54.197Z,41.3
2018-09-13T07:43:43.082Z,40.8
2018-09-13T07:44:32.227Z,40.1
2018-09-13T07:45:22.872Z,39.4
2018-09-13T07:46:12.644Z,38.8
2018-09-13T07:47:03.006Z,38.1
2018-09-13T07:47:52.769Z,37.4
2018-09-13T07:48:43.754Z,37.2
2018-09-13T07:49:34.407Z,36.8
2018-09-13T07:50:23.719Z,36.5
2018-09-13T07:51:14.161Z,36.2
2018-09-13T07:52:03.249Z,35.9
2018-09-13T07:52:53.666Z,35.5
2018-09-13T07:53:43.831Z,35.1
2018-09-13T07:54:34.181Z,34.8
2018-09-13T07:55:23.061Z,34.5
2018-09-13T07:56:13.761Z,34.1
2018-09-13T07:57:03.729Z,33.9
2018-09-13T07:57:53.494Z,33.8
2018-09-13T07:58:43.576Z,33.6
2018-09-13T07:59:33.588Z,33.4
2018-09-13T08:00:24.001Z,33.2
2018-09-13T08:01:14.073Z,33
2018-09-13T08:02:04.183Z,32.9
2018-09-13T08:02:53.650Z,32.9
2018-09-13T08:03:43.665Z,33.1
2018-09-13T08:04:34.850Z,33.3
2018-09-13T08:05:24.350Z,33.4
2018-09-13T08:06:13.919Z,33.6
2018-09-13T08:07:03.925Z,33.8
2018-09-13T08:07:53.697Z,34
2018-09-13T08:08:44.048Z,34.2
2018-09-13T08:09:34.730Z,34.5
2018-09-13T08:10:23.985Z,34.8
2018-09-13T08:11:15.355Z,34.9
2018-09-13T08:12:05.386Z,35.1
2018-09-13T08:12:55.202Z,35.1
2018-09-13T08:13:45.034Z,35.1
2018-09-13T08:14:34.590Z,35.1
2018-09-13T08:15:25.419Z,35.1
2018-09-13T08:16:15.484Z,35.3
2018-09-13T08:17:04.979Z,35.5
2018-09-13T08:17:55.271Z,35.8
2018-09-13T08:18:44.610Z,35.9
2018-09-13T08:19:34.859Z,36
2018-09-13T08:20:24.914Z,36.1
2018-09-13T08:21:16.873Z,36.4
2018-09-13T08:22:05.448Z,36.8
2018-09-13T08:22:55.132Z,37.1
2018-09-13T08:23:45.449Z,37.4
2018-09-13T08:24:35.251Z,37.7
2018-09-13T08:25:25.592Z,37.8
2018-09-13T08:26:15.634Z,38
2018-09-13T08:27:07.064Z,38.2
2018-09-13T08:27:55.807Z,38.4
2018-09-13T08:28:46.434Z,38.5
2018-09-13T08:29:35.689Z,38.6
2018-09-13T08:30:25.379Z,38.7
2018-09-13T08:31:16.624Z,38.9
2018-09-13T08:32:06.395Z,39.1
2018-09-13T08:32:56.495Z,39.1
2018-09-13T08:33:47.121Z,39.4
2018-09-13T08:34:36.631Z,39.6
2018-09-13T08:35:26.452Z,39.9
2018-09-13T08:36:17.146Z,40.1
2018-09-13T08:37:08.042Z,40.4
2018-09-13T08:37:55.842Z,40.6
2018-09-13T08:38:47.238Z,40.8
2018-09-13T08:39:37.001Z,41
2018-09-13T08:40:28.169Z,41.3
2018-09-13T08:41:17.871Z,41.4
2018-09-13T08:42:06.700Z,41.7
2018-09-13T08:42:57.558Z,41.9
2018-09-13T08:43:47.241Z,42.1
2018-09-13T08:44:36.889Z,42.3
2018-09-13T08:45:27.592Z,42.4
2018-09-13T08:46:17.543Z,42.7
2018-09-13T08:47:07.272Z,42.9
2018-09-13T08:47:57.372Z,43.1
2018-09-13T08:48:47.713Z,43.2
2018-09-13T08:49:37.802Z,43.4
2018-09-13T08:50:27.600Z,43.6
2018-09-13T08:51:18.230Z,43.7
2018-09-13T08:52:09.037Z,43.9
2018-09-13T08:52:57.761Z,44.1
2018-09-13T08:53:47.195Z,44.2
2018-09-13T08:54:37.628Z,44.4
2018-09-13T08:55:28.225Z,44.5
2018-09-13T08:56:17.693Z,44.7
2018-09-13T08:57:08.380Z,44.9
2018-09-13T08:57:58.389Z,45.1
2018-09-13T08:58:48.139Z,45.2
2018-09-13T08:59:38.324Z,45.3
2018-09-13T09:00:28.036Z,45.5
2018-09-13T09:01:18.078Z,45.6
2018-09-13T09:02:09.171Z,45.8
2018-09-13T09:02:58.192Z,45.9
2018-09-13T09:03:48.625Z,45.9
2018-09-13T09:04:38.329Z,46.1
2018-09-13T09:05:29.209Z,46.3
2018-09-13T09:06:19.063Z,46.4
2018-09-13T09:07:09.016Z,46.6
2018-09-13T09:07:58.869Z,46.7
2018-09-13T09:08:49.196Z,46.8
2018-09-13T09:09:39.281Z,46.9
2018-09-13T09:10:29.366Z,47.1
2018-09-13T09:11:19.111Z,47.3
2018-09-13T09:12:09.154Z,47.4
2018-09-13T09:12:59.498Z,47.4
2018-09-13T09:13:49.581Z,47.3
2018-09-13T09:14:40.014Z,47.1
2018-09-13T09:15:30.011Z,46.8
2018-09-13T09:16:20.034Z,46.6
2018-09-13T09:17:09.816Z,46.4
2018-09-13T09:17:59.858Z,46.3
2018-09-13T09:18:49.591Z,46.2
2018-09-13T09:19:40.026Z,46.1
2018-09-13T09:20:29.237Z,46.1
2018-09-13T09:21:20.427Z,46
2018-09-13T09:22:10.211Z,46.1
2018-09-13T09:22:59.905Z,46.1
2018-09-13T09:39:42.444Z,48.6
2018-09-13T09:40:32.947Z,48.8
2018-09-13T09:41:22.570Z,48.9
2018-09-13T09:42:12.594Z,49
2018-09-13T09:43:02.903Z,49.1
2018-09-13T09:43:52.427Z,49.3
2018-09-13T09:44:42.711Z,49.4
2018-09-13T09:45:32.839Z,49.5
2018-09-13T09:46:21.819Z,49.6
2018-09-13T09:47:12.664Z,49.8
2018-09-13T09:48:03.346Z,49.8
2018-09-13T09:48:52.778Z,50
2018-09-13T09:49:42.897Z,50.1
2018-09-13T09:50:33.663Z,50.2
2018-09-13T09:51:22.691Z,50.3
2018-09-13T09:52:13.483Z,50.3
2018-09-13T09:53:02.848Z,50.3
2018-09-13T09:53:52.967Z,50.3
2018-09-13T09:54:43.539Z,50.4
2018-09-13T09:55:33.021Z,50.6
2018-09-13T09:56:22.984Z,50.7
2018-09-13T09:57:13.704Z,50.8
2018-09-13T09:58:04.439Z,50.9
2018-09-13T09:58:53.325Z,50.9
2018-09-13T09:59:43.927Z,51.1
2018-09-13T10:00:33.700Z,51.2
2018-09-13T10:01:23.294Z,51.3
2018-09-13T10:02:13.786Z,51.4
2018-09-13T10:03:04.887Z,51.5
2018-09-13T10:03:53.683Z,51.6
2018-09-13T10:04:45.476Z,51.8
2018-09-13T10:05:34.096Z,51.8
2018-09-13T10:06:24.197Z,51.8
2018-09-13T10:07:14.468Z,51.7
2018-09-13T10:08:04.263Z,51.4
2018-09-13T10:08:54.976Z,51.2
2018-09-13T10:09:45.455Z,51.1
2018-09-13T10:10:35.069Z,51.1
2018-09-13T10:11:24.210Z,51
2018-09-13T10:12:14.038Z,50.9
2018-09-13T10:13:04.357Z,50.9
2018-09-13T10:13:53.867Z,50.9
2018-09-13T10:14:45.625Z,50.8
2018-09-13T10:15:34.557Z,50.6
2018-09-13T10:16:26.165Z,50.4
2018-09-13T10:17:15.543Z,50.3
2018-09-13T10:18:04.420Z,50.1
2018-09-13T10:18:55.047Z,50.1
2018-09-13T10:19:45.717Z,49.9
2018-09-13T10:20:35.482Z,49.9
2018-09-13T10:21:25.502Z,49.9
2018-09-13T10:22:15.915Z,49.9
2018-09-13T10:23:06.574Z,50.2
2018-09-13T10:23:56.943Z,50.7
2018-09-13T10:24:44.938Z,51.1
2018-09-13T10:25:35.934Z,51.3
2018-09-13T10:26:26.286Z,51.5
2018-09-13T10:27:15.418Z,51.5
2018-09-13T10:28:06.049Z,51.4
2018-09-13T10:28:56.134Z,51.5
2018-09-13T10:29:47.500Z,51.6
2018-09-13T10:30:36.489Z,51.8
2018-09-13T10:31:27.107Z,51.9
2018-09-13T10:32:16.684Z,51.7
2018-09-13T10:33:06.189Z,51.5
2018-09-13T10:33:56.493Z,51.3
2018-09-13T10:34:46.857Z,51.1
2018-09-13T10:35:36.449Z,51
2018-09-13T10:36:26.699Z,50.9
2018-09-13T10:37:16.726Z,50.8
2018-09-13T10:38:06.859Z,50.8
2018-09-13T10:38:56.961Z,50.7
2018-09-13T10:39:46.919Z,50.6
2018-09-13T10:40:36.825Z,50.6
2018-09-13T10:41:28.030Z,50.8
2018-09-13T10:42:16.928Z,50.8
2018-09-13T10:43:05.860Z,50.8
2018-09-13T10:43:56.686Z,50.6
2018-09-13T10:44:46.478Z,50.5
2018-09-13T10:45:36.803Z,50.4
2018-09-13T10:46:27.679Z,50.4
2018-09-13T10:47:17.116Z,50.3
2018-09-13T10:48:08.976Z,50.3
2018-09-13T10:48:57.083Z,50.3
2018-09-13T10:49:47.444Z,50.3
2018-09-13T10:50:38.046Z,50.3
2018-09-13T10:51:27.357Z,50.4
2018-09-13T10:52:18.916Z,50.6
2018-09-13T10:53:07.648Z,50.8
2018-09-13T10:53:57.433Z,51.1
2018-09-13T10:54:47.800Z,51.5
2018-09-13T10:55:39.180Z,51.8
2018-09-13T10:56:28.178Z,52
2018-09-13T10:57:18.293Z,52
2018-09-13T10:58:07.773Z,52.1
2018-09-13T10:58:58.176Z,52.3
2018-09-13T11:01:28.782Z,52.3
2018-09-13T11:02:18.969Z,52.2
2018-09-13T11:03:08.485Z,52.1
2018-09-13T11:03:58.993Z,52.1
2018-09-13T11:04:48.318Z,52
2018-09-13T11:06:28.502Z,51.8
2018-09-13T11:07:19.496Z,51.8
2018-09-13T11:08:08.533Z,52
2018-09-13T11:08:59.188Z,52.3
2018-09-13T11:09:49.769Z,52.6
2018-09-13T11:10:40.051Z,52.8
2018-09-13T11:11:29.779Z,52.6
2018-09-13T11:12:19.674Z,52.4
2018-09-13T11:13:09.518Z,52.2
2018-09-13T11:13:58.976Z,52.1
2018-09-13T11:14:49.072Z,52
2018-09-13T11:15:38.824Z,52
2018-09-13T11:16:29.486Z,52.1
2018-09-13T11:17:19.601Z,52.1
2018-09-13T11:18:09.310Z,52.3
2018-09-13T11:18:59.631Z,52.6
2018-09-13T11:19:49.984Z,52.8
2018-09-13T11:20:40.088Z,52.9
2018-09-13T11:21:30.153Z,52.9
2018-09-13T11:22:20.006Z,52.7
2018-09-13T11:23:10.029Z,52.4
2018-09-13T11:24:00.006Z,52.3
2018-09-13T11:24:50.100Z,52.2
2018-09-13T11:25:40.246Z,52.1
2018-09-13T11:26:30.215Z,52
2018-09-13T11:28:10.303Z,51.9
2018-09-13T11:29:00.394Z,51.8
2018-09-13T11:29:51.022Z,51.6
2018-09-13T11:30:41.731Z,51.6
2018-09-13T11:31:30.367Z,51.5
2018-09-13T11:32:20.160Z,51.4
2018-09-13T11:33:11.230Z,51.4
2018-09-13T11:34:00.593Z,51.3
2018-09-13T11:34:51.137Z,51.3
2018-09-13T11:35:40.619Z,51.2
2018-09-13T11:36:31.000Z,51.1
2018-09-13T11:37:20.510Z,51.1
2018-09-13T11:38:11.681Z,51.1
2018-09-13T11:39:01.447Z,51
2018-09-13T11:39:53.389Z,50.9
2018-09-13T11:40:44.708Z,50.9
2018-09-13T11:41:31.144Z,50.9
2018-09-13T11:42:21.826Z,50.8
2018-09-13T11:43:11.737Z,50.8
2018-09-13T11:44:01.271Z,50.7
2018-09-13T11:44:51.059Z,50.7
2018-09-13T11:45:41.702Z,50.6
2018-09-13T11:46:31.706Z,50.6
2018-09-13T11:47:21.064Z,50.6
2018-09-13T11:48:12.152Z,50.6
2018-09-13T11:49:02.219Z,50.7
2018-09-13T11:49:51.999Z,50.9
2018-09-13T11:50:41.506Z,51.4
2018-09-13T11:51:32.398Z,51.8
2018-09-13T11:52:22.676Z,52
2018-09-13T11:53:11.981Z,52.2
2018-09-13T11:54:02.870Z,52.3
2018-09-13T11:54:52.169Z,52.5
2018-09-13T11:55:42.428Z,52.6
2018-09-13T11:56:31.917Z,52.8
2018-09-13T11:57:22.831Z,52.9
2018-09-13T11:58:12.309Z,53
2018-09-13T11:59:02.091Z,53.1
2018-09-13T11:59:53.024Z,53.2
2018-09-13T12:00:42.844Z,53.3
2018-09-13T12:01:32.910Z,53.4