createdAt,value
2018-08-17T00:02:18.700Z,18.13
2018-08-17T00:04:47.256Z,14.70
2018-08-17T00:09:58.884Z,15.87
2018-08-17T00:12:27.595Z,15.77
2018-08-17T00:14:56.360Z,15.20
2018-08-17T00:17:25.034Z,15.70
2018-08-17T00:19:53.621Z,16.30
2018-08-17T00:22:22.312Z,16.47
2018-08-17T00:24:50.934Z,16.27
2018-08-17T00:27:19.626Z,16.40
2018-08-17T00:29:48.557Z,14.70
2018-08-17T00:32:17.173Z,15.13
2018-08-17T00:34:45.809Z,15.33
2018-08-17T00:37:14.540Z,16.70
2018-08-17T00:39:43.154Z,14.50
2018-08-17T00:42:11.749Z,15.17
2018-08-17T00:44:40.468Z,19.90
2018-08-17T00:47:09.101Z,17.83
2018-08-17T00:49:37.750Z,17.13
2018-08-17T00:52:06.437Z,17.97
2018-08-17T00:54:35.155Z,17.60
2018-08-17T00:57:03.783Z,16.83
2018-08-17T00:59:32.597Z,17.33
2018-08-17T01:02:01.254Z,17.23
2018-08-17T01:04:29.894Z,21.50
2018-08-17T01:06:58.555Z,17.10
2018-08-17T01:09:27.203Z,18.60
2018-08-17T01:11:55.873Z,17.87
2018-08-17T01:14:24.594Z,17.03
2018-08-17T01:16:53.160Z,16.50
2018-08-17T01:19:21.861Z,18.93
2018-08-17T01:21:50.460Z,18.00
2018-08-17T01:24:19.119Z,17.10
2018-08-17T01:26:47.771Z,19.40
2018-08-17T01:29:16.403Z,18.13
2018-08-17T01:31:45.020Z,16.90
2018-08-17T01:34:13.678Z,17.13
2018-08-17T01:36:42.309Z,17.33
2018-08-17T01:39:11.550Z,19.53
2018-08-17T01:41:40.455Z,18.70
2018-08-17T01:44:09.088Z,17.43
2018-08-17T01:46:37.764Z,18.70
2018-08-17T01:49:06.415Z,17.50
2018-08-17T01:51:35.051Z,16.40
2018-08-17T01:54:03.699Z,17.37
2018-08-17T01:56:32.301Z,16.20
2018-08-17T01:59:00.924Z,16.63
2018-08-17T02:01:29.571Z,16.93
2018-08-17T02:03:58.243Z,20.70
2018-08-17T02:06:26.880Z,16.57
2018-08-17T02:08:55.535Z,16.87
2018-08-17T02:11:24.073Z,17.43
2018-08-17T02:13:52.752Z,17.90
2018-08-17T02:16:21.310Z,17.80
2018-08-17T02:18:49.923Z,17.43
2018-08-17T02:21:18.517Z,18.93
2018-08-17T02:23:47.134Z,18.73
2018-08-17T02:26:15.854Z,17.10
2018-08-17T02:28:44.566Z,20.07
2018-08-17T02:31:13.199Z,17.33
2018-08-17T02:33:41.794Z,17.67
2018-08-17T02:36:11.040Z,17.20
2018-08-17T02:38:39.803Z,17.57
2018-08-17T02:41:08.532Z,16.77
2018-08-17T02:43:37.182Z,17.03
2018-08-17T02:46:06.004Z,17.53
2018-08-17T02:48:34.787Z,17.23
2018-08-17T02:51:03.490Z,18.17
2018-08-17T02:53:32.152Z,17.87
2018-08-17T02:56:00.742Z,18.07
2018-08-17T02:58:29.375Z,18.87
2018-08-17T03:00:57.959Z,22.77
2018-08-17T03:03:26.500Z,21.40
2018-08-17T03:05:55.064Z,19.80
2018-08-17T03:08:23.693Z,22.57
2018-08-17T03:10:52.271Z,20.27
2018-08-17T03:13:20.904Z,25.67
2018-08-17T03:15:49.480Z,24.77
2018-08-17T03:18:18.022Z,24.43
2018-08-17T03:20:46.646Z,24.00
2018-08-17T03:23:15.343Z,24.90
2018-08-17T03:25:44.079Z,24.90
2018-08-17T03:28:12.695Z,23.93
2018-08-17T03:30:41.324Z,25.00
2018-08-17T03:33:10.024Z,22.63
2018-08-17T03:35:38.809Z,25.07
2018-08-17T03:38:07.476Z,23.13
2018-08-17T03:40:36.336Z,22.50
2018-08-17T03:43:05.036Z,25.67
2018-08-17T03:45:33.865Z,21.73
2018-08-17T03:48:02.555Z,19.93
2018-08-17T03:50:31.194Z,19.43
2018-08-17T03:52:59.875Z,24.00
2018-08-17T03:55:28.770Z,19.17
2018-08-17T03:57:57.556Z,22.30
2018-08-17T04:00:26.179Z,18.97
2018-08-17T04:02:54.893Z,19.77
2018-08-17T04:05:23.615Z,20.30
2018-08-17T04:07:52.266Z,21.17
2018-08-17T04:10:20.892Z,20.67
2018-08-17T04:12:49.752Z,18.37
2018-08-17T04:15:18.427Z,16.83
2018-08-17T04:17:47.019Z,16.83
2018-08-17T04:20:15.647Z,16.43
2018-08-17T04:22:44.406Z,16.67
2018-08-17T04:25:13.183Z,16.87
2018-08-17T04:27:41.890Z,14.63
2018-08-17T04:30:10.614Z,15.40
2018-08-17T04:32:39.371Z,15.97
2018-08-17T04:35:08.081Z,15.20
2018-08-17T04:37:36.681Z,14.97
2018-08-17T04:40:05.553Z,14.53
2018-08-17T04:42:34.373Z,14.33
2018-08-17T04:45:03.052Z,15.73
2018-08-17T04:47:31.837Z,14.00
2018-08-17T04:50:00.555Z,16.63
2018-08-17T04:52:29.307Z,14.13
2018-08-17T04:54:58.072Z,13.10
2018-08-17T04:57:26.849Z,12.07
2018-08-17T04:59:55.636Z,12.07
2018-08-17T05:02:24.414Z,12.00
2018-08-17T05:04:53.046Z,12.87
2018-08-17T05:07:21.791Z,12.07
2018-08-17T05:09:50.588Z,10.70
2018-08-17T05:12:19.404Z,11.13
2018-08-17T05:14:48.934Z,12.23
2018-08-17T05:17:17.743Z,11.57
2018-08-17T05:19:46.550Z,9.83
2018-08-17T05:22:15.327Z,8.50
2018-08-17T05:24:44.161Z,11.60
2018-08-17T05:27:13.079Z,10.70
2018-08-17T05:29:41.935Z,10.53
2018-08-17T05:32:10.769Z,9.60
2018-08-17T05:34:39.505Z,12.77
2018-08-17T05:37:08.459Z,10.40
2018-08-17T05:39:37.480Z,8.47
2018-08-17T05:42:06.488Z,7.90
2018-08-17T05:44:35.184Z,8.13
2018-08-17T05:47:04.098Z,8.07
2018-08-17T05:49:32.854Z,9.13
2018-08-17T05:52:01.614Z,8.77
2018-08-17T05:54:30.475Z,8.03
2018-08-17T05:56:59.122Z,8.43
2018-08-17T05:59:27.772Z,9.77
2018-08-17T06:01:56.573Z,7.23
2018-08-17T06:04:25.322Z,7.03
2018-08-17T06:06:54.370Z,7.00
2018-08-17T06:09:23.065Z,7.93
2018-08-17T06:11:51.917Z,10.57
2018-08-17T06:14:20.711Z,7.17
2018-08-17T06:16:49.536Z,6.87
2018-08-17T06:19:18.462Z,8.90
2018-08-17T06:21:47.181Z,7.27
2018-08-17T06:24:15.896Z,10.07
2018-08-17T06:26:44.723Z,7.23
2018-08-17T06:29:13.427Z,10.97
2018-08-17T06:31:42.130Z,14.40
2018-08-17T06:34:10.890Z,13.53
2018-08-17T06:36:39.769Z,8.97
2018-08-17T06:39:10.185Z,13.87
2018-08-17T06:41:38.971Z,11.77
2018-08-17T06:44:07.760Z,7.83
2018-08-17T06:46:36.590Z,8.27
2018-08-17T06:49:05.307Z,10.20
2018-08-17T06:51:34.006Z,8.83
2018-08-17T06:54:02.991Z,8.83
2018-08-17T06:56:31.636Z,9.07
2018-08-17T06:59:01.132Z,7.20
2018-08-17T07:01:30.147Z,7.83
2018-08-17T07:03:58.842Z,7.97
2018-08-17T07:06:27.464Z,8.40
2018-08-17T07:08:56.072Z,10.13
2018-08-17T07:11:24.692Z,10.77
2018-08-17T07:13:53.373Z,8.67
2018-08-17T07:16:22.226Z,10.67
2018-08-17T07:18:51.036Z,10.43
2018-08-17T07:21:19.932Z,8.13
2018-08-17T07:23:48.620Z,8.60
2018-08-17T07:26:17.300Z,9.73
2018-08-17T07:28:45.955Z,7.87
2018-08-17T07:31:14.639Z,8.43
2018-08-17T07:33:43.395Z,9.33
2018-08-17T07:36:12.020Z,8.80
2018-08-17T07:38:40.902Z,8.07
2018-08-17T07:41:09.600Z,7.83
2018-08-17T07:43:38.319Z,7.17
2018-08-17T07:46:06.928Z,7.90
2018-08-17T07:48:35.719Z,7.03
2018-08-17T07:51:04.410Z,6.50
2018-08-17T07:53:33.232Z,7.00
2018-08-17T07:56:02.004Z,7.17
2018-08-17T07:58:30.683Z,6.53
2018-08-17T08:00:59.734Z,6.73
2018-08-17T08:03:28.473Z,6.40
2018-08-17T08:05:59.614Z,6.90
2018-08-17T08:08:28.221Z,6.90
2018-08-17T08:10:56.807Z,6.43
2018-08-17T08:13:25.420Z,7.87
2018-08-17T08:15:53.911Z,7.23
2018-08-17T08:18:22.472Z,7.10
2018-08-17T08:20:51.503Z,7.30
2018-08-17T08:23:25.884Z,9.33
2018-08-17T08:25:54.874Z,7.57
2018-08-17T08:28:23.443Z,7.13
2018-08-17T08:30:52.072Z,6.80
2018-08-17T08:33:20.994Z,5.87
2018-08-17T08:35:49.963Z,7.00
2018-08-17T08:38:18.878Z,7.07
2018-08-17T08:40:48.541Z,6.40
2018-08-17T08:43:17.385Z,6.60
2018-08-17T08:45:46.040Z,6.73
2018-08-17T08:48:14.829Z,6.37
2018-08-17T08:50:44.100Z,11.97
2018-08-17T08:53:12.742Z,6.03
2018-08-17T08:55:41.414Z,6.30
2018-08-17T08:58:10.071Z,7.87
2018-08-17T09:00:38.609Z,6.07
2018-08-17T09:03:07.515Z,6.90
2018-08-17T09:05:39.630Z,7.03
2018-08-17T09:08:08.306Z,7.80
2018-08-17T09:10:36.908Z,6.67
2018-08-17T09:13:05.534Z,7.57
2018-08-17T09:15:34.065Z,5.77
2018-08-17T09:18:02.773Z,5.63
2018-08-17T09:20:31.376Z,7.00
2018-08-17T09:23:00.061Z,7.40
2018-08-17T09:25:28.797Z,9.87
2018-08-17T09:27:57.543Z,9.30
2018-08-17T09:30:26.368Z,9.50
2018-08-17T09:32:55.273Z,9.00
2018-08-17T09:35:24.048Z,8.83
2018-08-17T09:37:52.699Z,8.30
2018-08-17T09:40:21.388Z,6.90
2018-08-17T09:42:49.949Z,7.67
2018-08-17T09:45:18.504Z,6.77
2018-08-17T09:47:47.136Z,7.00
2018-08-17T09:50:16.160Z,6.30
2018-08-17T09:52:44.790Z,6.20
2018-08-17T09:55:13.472Z,6.57
2018-08-17T09:57:42.388Z,6.03
2018-08-17T10:00:11.554Z,5.50
2018-08-17T10:02:45.492Z,6.03
2018-08-17T10:05:19.354Z,7.03
2018-08-17T10:07:53.140Z,7.63
2018-08-17T10:10:23.419Z,8.40
2018-08-17T10:12:52.708Z,7.60
2018-08-17T10:15:21.971Z,7.97
2018-08-17T10:17:50.772Z,9.33
2018-08-17T10:20:20.640Z,7.13
2018-08-17T10:22:49.273Z,7.10
2018-08-17T10:25:25.048Z,5.97
2018-08-17T10:27:58.169Z,6.63
2018-08-17T10:30:27.023Z,6.67
2018-08-17T10:32:57.043Z,8.73
2018-08-17T10:35:27.515Z,6.77
2018-08-17T10:37:58.429Z,6.50
2018-08-17T10:40:27.548Z,7.27
2018-08-17T10:42:56.294Z,6.97
2018-08-17T10:45:26.463Z,6.83
2018-08-17T10:47:55.770Z,6.87
2018-08-17T10:50:25.839Z,7.20
2018-08-17T10:52:55.954Z,7.13
2018-08-17T10:55:29.998Z,7.80
2018-08-17T10:57:58.594Z,8.37
2018-08-17T11:00:27.349Z,8.07
2018-08-17T11:02:56.052Z,8.00
2018-08-17T11:05:24.668Z,9.10
2018-08-17T11:07:53.263Z,10.73
2018-08-17T11:10:21.919Z,8.80
2018-08-17T11:12:50.591Z,8.70
2018-08-17T11:15:19.251Z,10.37
2018-08-17T11:17:47.944Z,10.97
2018-08-17T11:20:20.869Z,10.90
2018-08-17T11:22:49.615Z,13.27
2018-08-17T11:25:18.311Z,12.27
2018-08-17T11:27:48.285Z,12.60
2018-08-17T11:30:16.972Z,13.83
2018-08-17T11:32:45.694Z,14.43
2018-08-17T11:35:14.446Z,15.73
2018-08-17T11:37:43.155Z,16.20
2018-08-17T11:40:12.251Z,18.30
2018-08-17T11:42:50.491Z,18.30
2018-08-17T11:45:21.395Z,18.27
2018-08-17T11:47:50.501Z,18.63
2018-08-17T11:50:20.938Z,18.97
2018-08-17T11:52:54.689Z,17.80
2018-08-17T11:55:24.362Z,16.93
2018-08-17T11:57:53.225Z,17.40
2018-08-17T12:00:21.914Z,18.47
2018-08-17T12:02:50.603Z,16.70
2018-08-17T12:05:19.294Z,15.20
2018-08-17T12:07:49.349Z,14.80
2018-08-17T12:10:18.123Z,17.73
2018-08-17T12:12:47.702Z,16.07
2018-08-17T12:15:16.809Z,17.40
2018-08-17T12:17:45.491Z,16.10
2018-08-17T12:20:14.365Z,14.77
2018-08-17T12:22:43.468Z,16.43
2018-08-17T12:25:12.365Z,16.07
2018-08-17T12:27:47.057Z,13.33
2018-08-17T12:30:15.763Z,13.57
2018-08-17T12:32:44.547Z,12.07
2018-08-17T12:35:14.143Z,11.77
2018-08-17T12:37:43.066Z,16.53
2018-08-17T12:40:12.832Z,18.33
2018-08-17T12:42:42.393Z,20.27
2018-08-17T12:45:16.183Z,21.90
2018-08-17T12:47:44.837Z,23.30
2018-08-17T12:50:13.560Z,23.43
2018-08-17T12:52:42.221Z,23.80
2018-08-17T12:55:10.976Z,26.10
2018-08-17T12:57:41.933Z,25.50
2018-08-17T13:00:11.386Z,23.60
2018-08-17T13:02:40.059Z,26.90
2018-08-17T13:05:08.631Z,28.43
2018-08-17T13:07:37.253Z,27.00
2018-08-17T13:10:06.120Z,28.50
2018-08-17T13:12:34.733Z,29.37
2018-08-17T13:15:03.411Z,29.47
2018-08-17T13:17:38.151Z,32.77
2018-08-17T13:20:07.419Z,33.57
2018-08-17T13:22:36.545Z,31.97
2018-08-17T13:25:05.203Z,36.17
2018-08-17T13:27:33.775Z,32.77
2018-08-17T13:30:02.350Z,32.13
2018-08-17T13:32:30.951Z,29.90
2018-08-17T13:34:59.593Z,30.60
2018-08-17T13:37:28.451Z,30.23
2018-08-17T13:39:57.085Z,27.63
2018-08-17T13:42:26.274Z,27.73
2018-08-17T13:45:01.612Z,22.23
2018-08-17T13:47:30.356Z,19.80
2018-08-17T13:49:58.977Z,15.50
2018-08-17T13:52:27.720Z,14.40
2018-08-17T13:54:56.458Z,11.93
2018-08-17T13:57:25.169Z,12.97
2018-08-17T13:59:53.889Z,12.03
2018-08-17T14:02:22.657Z,13.00
2018-08-17T14:04:51.210Z,13.93
2018-08-17T14:07:19.852Z,13.10
2018-08-17T14:09:48.505Z,13.77
2018-08-17T14:12:17.057Z,13.43
2018-08-17T14:14:45.591Z,18.70
2018-08-17T14:17:14.248Z,11.20
2018-08-17T14:19:42.797Z,14.03
2018-08-17T14:22:11.663Z,13.23
2018-08-17T14:24:40.237Z,10.03
2018-08-17T14:27:08.820Z,13.50
2018-08-17T14:29:37.475Z,9.53
2018-08-17T14:32:06.427Z,10.97
2018-08-17T14:34:34.991Z,10.53
2018-08-17T14:37:03.545Z,10.90
2018-08-17T14:39:32.310Z,10.33
2018-08-17T14:42:02.013Z,11.50
2018-08-17T14:44:30.921Z,11.00
2018-08-17T14:46:59.547Z,10.10
2018-08-17T14:49:28.116Z,9.23
2018-08-17T14:51:56.710Z,7.97
2018-08-17T14:54:25.276Z,6.53
2018-08-17T14:56:53.921Z,5.53
2018-08-17T14:59:22.709Z,5.40
2018-08-17T15:01:51.214Z,5.30
2018-08-17T15:04:19.758Z,6.33
2018-08-17T15:06:48.313Z,4.57
2018-08-17T15:09:16.929Z,4.77
2018-08-17T15:11:45.391Z,4.33
2018-08-17T15:14:14.708Z,5.17
2018-08-17T15:16:43.713Z,3.30
2018-08-17T15:19:12.356Z,4.00
2018-08-17T15:21:41.618Z,3.10
2018-08-17T15:24:11.386Z,4.83
2018-08-17T15:26:40.033Z,4.80
2018-08-17T15:29:08.656Z,4.80
2018-08-17T15:31:37.485Z,6.63
2018-08-17T15:34:06.136Z,5.53
2018-08-17T15:36:34.768Z,4.70
2018-08-17T15:39:03.634Z,6.00
2018-08-17T15:41:32.383Z,8.37
2018-08-17T15:44:01.022Z,6.10
2018-08-17T15:46:33.211Z,6.43
2018-08-17T15:49:02.101Z,11.23
2018-08-17T15:51:30.722Z,5.70
2018-08-17T15:53:59.586Z,5.70
2018-08-17T15:56:28.235Z,7.87
2018-08-17T15:58:57.261Z,7.83
2018-08-17T16:01:26.093Z,7.07
2018-08-17T16:03:54.612Z,6.97
2018-08-17T16:06:23.103Z,7.97
2018-08-17T16:08:52.199Z,8.10
2018-08-17T16:11:21.128Z,7.97
2018-08-17T16:13:50.134Z,8.47
2018-08-17T16:16:19.300Z,7.73
2018-08-17T16:18:48.289Z,6.70
2018-08-17T16:21:16.919Z,7.77
2018-08-17T16:23:45.656Z,7.93
2018-08-17T16:26:14.201Z,10.50
2018-08-17T16:28:42.727Z,6.50
2018-08-17T16:31:11.369Z,6.50
2018-08-17T16:33:39.925Z,6.30
2018-08-17T16:36:08.477Z,11.90
2018-08-17T16:38:37.555Z,6.50
2018-08-17T16:41:06.565Z,7.63
2018-08-17T16:43:42.920Z,7.63
2018-08-17T16:46:11.661Z,6.00
2018-08-17T16:48:41.127Z,11.93
2018-08-17T16:51:09.892Z,7.87
2018-08-17T16:53:38.566Z,5.73
2018-08-17T16:56:07.337Z,6.60
2018-08-17T16:58:35.913Z,6.17
2018-08-17T17:01:04.620Z,76.70
2018-08-17T17:03:39.770Z,14.17
2018-08-17T17:06:08.475Z,6.70
2018-08-17T17:08:37.478Z,5.93
2018-08-17T17:11:06.120Z,8.03
2018-08-17T17:13:39.489Z,6.00
2018-08-17T17:16:08.121Z,14.93
2018-08-17T17:18:36.663Z,6.77
2018-08-17T17:21:05.426Z,6.57
2018-08-17T17:23:34.088Z,5.93
2018-08-17T17:26:02.674Z,6.37
2018-08-17T17:28:32.633Z,6.97
2018-08-17T17:31:01.155Z,5.83
2018-08-17T17:33:29.725Z,6.17
2018-08-17T17:35:58.253Z,5.00
2018-08-17T17:38:26.762Z,5.97
2018-08-17T17:40:55.251Z,6.87
2018-08-17T17:43:23.883Z,6.47
2018-08-17T17:45:52.412Z,5.60
2018-08-17T17:48:20.947Z,5.03
2018-08-17T17:50:49.485Z,5.40
2018-08-17T17:53:18.063Z,6.30
2018-08-17T17:55:50.165Z,4.57
2018-08-17T17:58:19.433Z,5.43
2018-08-17T18:00:57.650Z,4.43
2018-08-17T18:03:27.819Z,6.90
2018-08-17T18:06:00.471Z,36.93
2018-08-17T18:08:30.329Z,5.57
2018-08-17T18:10:58.939Z,9.87
2018-08-17T18:13:27.511Z,58.63
2018-08-17T18:15:57.018Z,8.10
2018-08-17T18:18:25.650Z,4.33
2018-08-17T18:20:54.220Z,6.90
2018-08-17T18:23:22.860Z,5.33
2018-08-17T18:25:51.509Z,6.03
2018-08-17T18:28:20.075Z,5.03
2018-08-17T18:30:48.747Z,5.63
2018-08-17T18:33:17.267Z,5.80
2018-08-17T18:35:45.767Z,3.90
2018-08-17T18:38:14.270Z,4.80
2018-08-17T18:40:42.797Z,6.97
2018-08-17T18:43:11.381Z,8.50
2018-08-17T18:45:39.866Z,6.23
2018-08-17T18:48:08.413Z,3.50
2018-08-17T18:50:37.001Z,3.53
2018-08-17T18:53:05.555Z,4.83
2018-08-17T18:55:34.174Z,3.83
2018-08-17T18:58:02.729Z,3.67
2018-08-17T19:00:31.285Z,3.63
2018-08-17T19:02:59.928Z,3.80
2018-08-17T19:05:28.554Z,3.60
2018-08-17T19:07:57.194Z,4.40
2018-08-17T19:10:25.784Z,4.57
2018-08-17T19:12:54.361Z,4.00
2018-08-17T19:15:22.929Z,4.47
2018-08-17T19:17:51.491Z,4.53
2018-08-17T19:20:20.071Z,7.10
2018-08-17T19:22:48.693Z,4.33
2018-08-17T19:25:17.304Z,5.27
2018-08-17T19:27:45.836Z,3.70
2018-08-17T19:30:27.838Z,3.43
2018-08-17T19:32:57.593Z,4.50
2018-08-17T19:35:26.238Z,2.77
2018-08-17T19:37:54.905Z,8.47
2018-08-17T19:40:23.817Z,4.37
2018-08-17T19:42:52.414Z,4.23
2018-08-17T19:45:21.519Z,3.93
2018-08-17T19:47:50.278Z,4.47
2018-08-17T19:50:18.818Z,6.67
2018-08-17T19:52:47.331Z,6.13
2018-08-17T19:55:15.835Z,3.67
2018-08-17T19:57:44.443Z,7.40
2018-08-17T20:00:13.691Z,5.57
2018-08-17T20:02:42.524Z,4.37
2018-08-17T20:05:11.392Z,5.50
2018-08-17T20:07:40.219Z,5.30
2018-08-17T20:10:09.983Z,6.47
2018-08-17T20:12:38.503Z,4.20
2018-08-17T20:15:08.462Z,5.60
2018-08-17T20:17:37.417Z,4.93
2018-08-17T20:20:09.615Z,4.73
2018-08-17T20:22:38.172Z,4.90
2018-08-17T20:25:21.332Z,5.10
2018-08-17T20:27:49.906Z,4.90
2018-08-17T20:30:23.773Z,4.67
2018-08-17T20:32:52.388Z,6.40
2018-08-17T20:35:21.042Z,5.97
2018-08-17T20:37:52.013Z,8.27
2018-08-17T20:40:20.964Z,5.17
2018-08-17T20:42:49.660Z,6.40
2018-08-17T20:45:18.331Z,7.23
2018-08-17T20:47:46.935Z,5.00
2018-08-17T20:50:17.039Z,4.63
2018-08-17T20:52:50.557Z,4.50
2018-08-17T20:55:19.786Z,6.63
2018-08-17T20:57:50.360Z,4.10
2018-08-17T21:00:19.010Z,4.73
2018-08-17T21:02:47.841Z,6.23
2018-08-17T21:05:17.067Z,5.77
2018-08-17T21:07:46.388Z,7.07
2018-08-17T21:10:14.959Z,5.13
2018-08-17T21:12:43.549Z,8.97
2018-08-17T21:15:12.075Z,10.13
2018-08-17T21:17:40.614Z,8.07
2018-08-17T21:20:09.198Z,7.50
2018-08-17T21:22:37.647Z,4.87
2018-08-17T21:25:06.335Z,6.60
2018-08-17T21:27:35.060Z,4.80
2018-08-17T21:30:04.196Z,4.70
2018-08-17T21:32:32.686Z,6.87
2018-08-17T21:35:01.393Z,4.60
2018-08-17T21:37:30.108Z,6.57
2018-08-17T21:39:58.660Z,7.73
2018-08-17T21:42:27.188Z,5.47
2018-08-17T21:44:55.736Z,5.00
2018-08-17T21:47:24.201Z,5.57
2018-08-17T21:49:55.369Z,6.57
2018-08-17T21:52:24.209Z,5.17
2018-08-17T21:54:52.742Z,5.90
2018-08-17T21:57:21.293Z,5.80
2018-08-17T21:59:51.708Z,5.40
2018-08-17T22:02:21.008Z,7.60
2018-08-17T22:04:49.520Z,7.33
2018-08-17T22:07:21.320Z,5.40
2018-08-17T22:09:50.201Z,4.70
2018-08-17T22:12:18.768Z,5.27
2018-08-17T22:14:47.841Z,5.57
2018-08-17T22:17:28.759Z,9.27
2018-08-17T22:19:57.332Z,4.43
2018-08-17T22:22:25.948Z,4.67
2018-08-17T22:24:58.154Z,4.93
2018-08-17T22:27:27.983Z,5.87
2018-08-17T22:29:57.806Z,7.63
2018-08-17T22:32:26.353Z,5.43
2018-08-17T22:34:55.165Z,7.50
2018-08-17T22:37:23.716Z,5.40
2018-08-17T22:39:52.289Z,5.57
2018-08-17T22:42:22.473Z,5.57
2018-08-17T22:44:51.433Z,5.50
2018-08-17T22:47:22.131Z,6.87
2018-08-17T22:49:51.833Z,10.67
2018-08-17T22:52:20.376Z,6.60
2018-08-17T22:54:55.788Z,8.17
2018-08-17T22:57:24.568Z,5.83
2018-08-17T23:00:09.456Z,5.77
2018-08-17T23:02:38.642Z,6.90
2018-08-17T23:05:09.183Z,5.83
2018-08-17T23:07:37.968Z,4.97
2018-08-17T23:10:12.760Z,5.70
2018-08-17T23:12:41.506Z,9.40
2018-08-17T23:15:11.319Z,5.53
2018-08-17T23:17:40.802Z,8.30
2018-08-17T23:20:09.383Z,7.30
2018-08-17T23:22:47.943Z,5.33
2018-08-17T23:25:16.576Z,6.43
2018-08-17T23:27:45.688Z,6.43
2018-08-17T23:30:14.372Z,7.13
2018-08-17T23:32:43.145Z,6.70
2018-08-17T23:35:11.664Z,7.10
2018-08-17T23:37:40.367Z,5.67
2018-08-17T23:40:09.776Z,8.10
2018-08-17T23:42:38.284Z,5.73
2018-08-17T23:45:08.276Z,7.77
2018-08-17T23:47:36.778Z,7.40
2018-08-17T23:50:05.937Z,6.93
2018-08-17T23:52:34.543Z,6.80
2018-08-17T23:55:03.084Z,6.53
2018-08-17T23:57:31.686Z,9.83
