createdAt,value
2023-04-10T00:00:37.948Z,53.57
2023-04-10T00:03:05.409Z,53.74
2023-04-10T00:05:32.821Z,53.35
2023-04-10T00:07:59.809Z,53.52
2023-04-10T00:10:29.229Z,54.41
2023-04-10T00:12:56.404Z,53.71
2023-04-10T00:15:23.504Z,54.14
2023-04-10T00:17:54.802Z,54.33
2023-04-10T00:20:23.125Z,54.30
2023-04-10T00:22:50.282Z,54.63
2023-04-10T00:25:17.470Z,54.38
2023-04-10T00:27:44.419Z,54.81
2023-04-10T00:30:11.553Z,54.38
2023-04-10T00:32:38.731Z,54.21
2023-04-10T00:35:06.982Z,54.27
2023-04-10T00:37:33.884Z,53.70
2023-04-10T00:40:01.057Z,54.61
2023-04-10T00:42:28.073Z,54.41
2023-04-10T00:44:55.009Z,54.05
2023-04-10T00:47:22.329Z,54.02
2023-04-10T00:49:49.470Z,54.69
2023-04-10T00:52:16.541Z,54.21
2023-04-10T00:54:43.511Z,54.33
2023-04-10T00:57:11.039Z,55.34
2023-04-10T00:59:39.152Z,54.62
2023-04-10T01:02:06.189Z,54.89
2023-04-10T01:04:34.303Z,54.49
2023-04-10T01:07:39.786Z,53.66
2023-04-10T01:10:29.426Z,56.06
2023-04-10T01:13:05.610Z,54.54
2023-04-10T01:15:49.396Z,54.88
2023-04-10T01:18:36.870Z,54.49
2023-04-10T01:21:09.176Z,54.66
2023-04-10T01:23:54.499Z,54.49
2023-04-10T01:26:51.956Z,55.25
2023-04-10T01:29:21.043Z,54.92
2023-04-10T01:31:58.193Z,54.64
2023-04-10T01:34:33.419Z,54.43
2023-04-10T01:37:04.750Z,54.29
2023-04-10T01:39:39.307Z,54.73
2023-04-10T01:42:09.041Z,55.75
2023-04-10T01:44:44.087Z,55.08
2023-04-10T01:47:14.161Z,54.78
2023-04-10T01:49:44.553Z,54.43
2023-04-10T01:52:16.533Z,54.52
2023-04-10T01:54:48.993Z,55.28
2023-04-10T01:57:22.879Z,54.76
2023-04-10T01:59:53.505Z,54.54
2023-04-10T02:02:20.582Z,54.80
2023-04-10T02:04:51.524Z,55.61
2023-04-10T02:07:31.463Z,55.63
2023-04-10T02:10:19.133Z,54.46
2023-04-10T02:12:56.484Z,55.49
2023-04-10T02:15:26.584Z,54.87
2023-04-10T02:17:56.401Z,55.50
2023-04-10T02:20:24.430Z,56.18
2023-04-10T02:22:53.143Z,56.36
2023-04-10T02:25:20.457Z,55.74
2023-04-10T02:27:49.109Z,55.94
2023-04-10T02:30:17.920Z,55.88
2023-04-10T02:32:45.029Z,55.81
2023-04-10T02:35:12.147Z,56.19
2023-04-10T02:37:39.219Z,56.00
2023-04-10T02:40:08.361Z,56.75
2023-04-10T02:42:44.771Z,56.54
2023-04-10T02:45:11.819Z,56.16
2023-04-10T02:47:42.463Z,56.62
2023-04-10T02:50:10.601Z,56.46
2023-04-10T02:52:40.527Z,57.03
2023-04-10T02:55:07.774Z,56.96
2023-04-10T02:57:37.296Z,57.44
2023-04-10T03:00:05.305Z,58.01
2023-04-10T03:02:53.746Z,58.01
2023-04-10T03:05:21.515Z,57.70
2023-04-10T03:07:48.569Z,57.44
2023-04-10T03:10:15.791Z,57.73
2023-04-10T03:12:42.724Z,57.93
2023-04-10T03:15:10.146Z,58.29
2023-04-10T03:17:37.089Z,57.96
2023-04-10T03:20:06.896Z,58.15
2023-04-10T03:22:34.615Z,57.42
2023-04-10T03:25:01.567Z,58.30
2023-04-10T03:27:32.147Z,58.64
2023-04-10T03:29:59.160Z,57.91
2023-04-10T03:32:28.030Z,58.32
2023-04-10T03:34:55.065Z,58.94
2023-04-10T03:37:22.050Z,58.48
2023-04-10T03:39:48.966Z,59.22
2023-04-10T03:42:15.920Z,58.73
2023-04-10T03:44:42.981Z,59.12
2023-04-10T03:47:10.431Z,58.16
2023-04-10T03:49:37.430Z,59.42
2023-04-10T03:52:06.761Z,59.87
2023-04-10T03:54:33.777Z,60.01
2023-04-10T03:57:01.547Z,60.08
2023-04-10T03:59:37.779Z,58.78
2023-04-10T04:02:08.002Z,59.49
2023-04-10T04:04:35.601Z,58.89
2023-04-10T04:07:20.117Z,59.84
2023-04-10T04:10:14.204Z,59.48
2023-04-10T04:12:52.173Z,59.72
2023-04-10T04:15:26.074Z,58.94
2023-04-10T04:17:58.313Z,58.96
2023-04-10T04:20:35.640Z,59.48
2023-04-10T04:23:20.301Z,60.14
2023-04-10T04:26:06.794Z,60.05
2023-04-10T04:28:52.081Z,59.53
2023-04-10T04:31:32.188Z,59.70
2023-04-10T04:34:08.035Z,59.68
2023-04-10T04:37:05.539Z,59.74
2023-04-10T04:39:38.776Z,59.14
2023-04-10T04:42:16.504Z,59.55
2023-04-10T04:45:02.144Z,60.09
2023-04-10T04:47:48.105Z,59.68
2023-04-10T04:50:19.963Z,60.03
2023-04-10T04:52:55.883Z,59.87
2023-04-10T04:55:34.237Z,60.52
2023-04-10T04:58:24.639Z,60.86
2023-04-10T05:01:01.847Z,59.98
2023-04-10T05:03:51.684Z,60.21
2023-04-10T05:06:55.160Z,60.41
2023-04-10T05:09:48.201Z,60.18
2023-04-10T05:12:34.233Z,60.79
2023-04-10T05:15:18.161Z,60.48
2023-04-10T05:18:02.456Z,60.16
2023-04-10T05:20:48.157Z,60.34
2023-04-10T05:23:25.256Z,60.34
2023-04-10T05:25:54.779Z,60.74
2023-04-10T05:28:42.007Z,60.66
2023-04-10T05:31:27.446Z,60.79
2023-04-10T05:34:00.604Z,61.59
2023-04-10T05:36:51.265Z,61.07
2023-04-10T05:39:22.843Z,60.75
2023-04-10T05:42:13.440Z,61.24
2023-04-10T05:44:53.765Z,61.48
2023-04-10T05:47:52.899Z,61.12
2023-04-10T05:50:38.584Z,61.93
2023-04-10T05:53:31.242Z,61.36
2023-04-10T05:56:26.212Z,61.32
2023-04-10T05:59:28.487Z,60.67
2023-04-10T06:02:14.044Z,60.99
2023-04-10T06:04:41.150Z,61.05
2023-04-10T06:07:08.262Z,60.92
2023-04-10T06:09:35.318Z,61.17
2023-04-10T06:12:07.259Z,61.26
2023-04-10T06:14:35.550Z,61.33
2023-04-10T06:17:03.084Z,61.17
2023-04-10T06:19:30.731Z,61.39
2023-04-10T06:21:57.681Z,61.22
2023-04-10T06:24:24.712Z,61.23
2023-04-10T06:26:52.167Z,61.36
2023-04-10T06:29:19.178Z,61.20
2023-04-10T06:31:46.397Z,61.26
2023-04-10T06:34:13.865Z,61.36
2023-04-10T06:36:50.572Z,61.17
2023-04-10T06:39:17.810Z,61.33
2023-04-10T06:41:44.819Z,60.76
2023-04-10T06:44:23.754Z,60.96
2023-04-10T06:46:50.763Z,61.02
2023-04-10T06:49:17.748Z,60.63
2023-04-10T06:51:46.064Z,60.37
2023-04-10T06:54:13.002Z,60.63
2023-04-10T06:56:39.960Z,60.82
2023-04-10T06:59:06.861Z,60.38
2023-04-10T07:01:33.838Z,60.10
2023-04-10T07:04:01.107Z,60.40
2023-04-10T07:06:28.908Z,60.34
2023-04-10T07:08:56.123Z,60.14
2023-04-10T07:11:23.130Z,59.85
2023-04-10T07:13:53.748Z,59.94
2023-04-10T07:16:20.934Z,59.85
2023-04-10T07:18:47.872Z,59.54
2023-04-10T07:21:14.780Z,59.41
2023-04-10T07:23:42.216Z,59.21
2023-04-10T07:26:09.240Z,59.16
2023-04-10T07:28:36.622Z,59.27
2023-04-10T07:31:03.799Z,59.18
2023-04-10T07:33:30.980Z,58.82
2023-04-10T07:35:58.336Z,58.80
2023-04-10T07:38:25.555Z,58.25
2023-04-10T07:40:59.428Z,58.59
2023-04-10T07:43:26.529Z,57.71
2023-04-10T07:45:53.523Z,56.97
2023-04-10T07:48:20.577Z,57.17
2023-04-10T07:50:47.563Z,57.25
2023-04-10T07:53:14.771Z,56.85
2023-04-10T07:55:46.068Z,56.73
2023-04-10T07:58:13.013Z,56.71
2023-04-10T08:00:39.974Z,57.18
2023-04-10T08:03:07.326Z,56.70
2023-04-10T08:05:34.544Z,56.33
2023-04-10T08:08:01.528Z,56.60
2023-04-10T08:10:28.508Z,55.68
2023-04-10T08:12:55.659Z,56.00
2023-04-10T08:15:22.746Z,55.33
2023-04-10T08:17:49.955Z,55.18
2023-04-10T08:20:16.944Z,55.51
2023-04-10T08:22:43.919Z,55.16
2023-04-10T08:25:10.874Z,54.57
2023-04-10T08:27:38.093Z,54.20
2023-04-10T08:30:05.789Z,53.35
2023-04-10T08:32:32.846Z,53.22
2023-04-10T08:34:59.829Z,54.05
2023-04-10T08:37:26.939Z,52.08
2023-04-10T08:39:53.963Z,52.10
2023-04-10T08:42:22.223Z,51.87
2023-04-10T08:44:50.232Z,51.51
2023-04-10T08:47:21.621Z,51.68
2023-04-10T08:49:56.059Z,51.52
2023-04-10T08:52:29.506Z,50.26
2023-04-10T08:54:59.628Z,50.37
2023-04-10T08:57:27.988Z,51.39
2023-04-10T08:59:55.549Z,49.66
2023-04-10T09:04:55.218Z,49.13
2023-04-10T09:07:23.368Z,50.25
2023-04-10T09:09:50.397Z,50.04
2023-04-10T09:12:17.421Z,49.54
2023-04-10T09:14:44.385Z,48.22
2023-04-10T09:17:24.009Z,46.43
2023-04-10T09:19:56.256Z,47.13
2023-04-10T09:22:35.362Z,46.46
2023-04-10T09:25:04.245Z,46.71
2023-04-10T09:27:37.221Z,48.59
2023-04-10T09:30:07.030Z,48.68
2023-04-10T09:32:43.952Z,47.64
2023-04-10T09:35:13.646Z,47.12
2023-04-10T09:37:45.815Z,47.25
2023-04-10T09:40:26.146Z,46.38
2023-04-10T09:42:55.919Z,45.59
2023-04-10T09:45:23.042Z,45.87
2023-04-10T09:48:08.048Z,45.28
2023-04-10T09:50:39.911Z,44.24
2023-04-10T09:53:16.404Z,46.25
2023-04-10T09:55:44.095Z,46.09
2023-04-10T09:58:11.781Z,45.89
2023-04-10T10:00:47.837Z,46.23
2023-04-10T10:03:23.012Z,46.31
2023-04-10T10:05:51.629Z,45.27
2023-04-10T10:08:18.877Z,45.88
2023-04-10T10:10:54.005Z,45.79
2023-04-10T10:13:53.960Z,44.78
2023-04-10T10:16:46.812Z,45.66
2023-04-10T10:20:02.848Z,45.55
2023-04-10T10:22:30.451Z,46.00
2023-04-10T10:25:00.582Z,45.21
2023-04-10T10:27:31.964Z,44.35
2023-04-10T10:30:05.489Z,45.43
2023-04-10T10:32:41.170Z,44.78
2023-04-10T10:35:09.131Z,43.89
2023-04-10T10:37:37.519Z,44.71
2023-04-10T10:40:19.432Z,44.17
2023-04-10T10:43:12.195Z,45.01
2023-04-10T10:46:35.620Z,43.22
2023-04-10T10:49:02.593Z,43.48
2023-04-10T10:51:51.742Z,43.12
2023-04-10T10:54:36.585Z,43.98
2023-04-10T10:57:49.718Z,46.59
2023-04-10T11:00:16.977Z,43.61
2023-04-10T11:02:44.323Z,43.99
2023-04-10T11:05:31.945Z,42.31
2023-04-10T11:07:58.836Z,41.65
2023-04-10T11:11:05.831Z,39.11
2023-04-10T11:13:41.482Z,39.66
2023-04-10T11:16:10.757Z,40.44
2023-04-10T11:18:51.260Z,40.77
2023-04-10T11:21:23.860Z,42.53
2023-04-10T11:23:50.870Z,40.38
2023-04-10T11:26:36.731Z,42.59
2023-04-10T11:29:31.390Z,38.10
2023-04-10T11:32:08.047Z,39.22
2023-04-10T11:34:43.477Z,40.88
2023-04-10T11:37:10.665Z,38.45
2023-04-10T11:39:37.767Z,39.40
2023-04-10T11:42:05.717Z,40.70
2023-04-10T11:44:42.090Z,40.68
2023-04-10T11:47:12.938Z,39.96
2023-04-10T11:49:39.922Z,40.02
2023-04-10T11:52:07.030Z,39.72
2023-04-10T11:54:34.064Z,36.73
2023-04-10T11:57:04.536Z,37.95
2023-04-10T11:59:33.941Z,37.03
2023-04-10T12:02:15.851Z,38.29
2023-04-10T12:04:46.710Z,38.16
2023-04-10T12:07:13.792Z,38.63
2023-04-10T12:09:40.956Z,38.46
2023-04-10T12:12:08.515Z,38.79
2023-04-10T12:14:39.570Z,38.70
2023-04-10T12:17:09.199Z,35.94
2023-04-10T12:19:38.428Z,36.56
2023-04-10T12:22:06.749Z,38.67
2023-04-10T12:24:51.718Z,37.56
2023-04-10T12:27:27.487Z,39.40
2023-04-10T12:29:58.088Z,37.11
2023-04-10T12:32:27.069Z,37.63
2023-04-10T12:34:58.784Z,38.53
2023-04-10T12:37:47.119Z,38.60
2023-04-10T12:40:14.728Z,36.71
2023-04-10T12:42:42.483Z,34.54
2023-04-10T12:45:12.938Z,36.54
2023-04-10T12:47:46.947Z,36.75
2023-04-10T12:50:17.269Z,37.44
2023-04-10T12:53:01.052Z,36.52
2023-04-10T12:55:28.909Z,35.96
2023-04-10T12:57:56.920Z,34.26
2023-04-10T13:00:25.298Z,36.28
2023-04-10T13:02:52.532Z,36.72
2023-04-10T13:05:21.508Z,35.76
2023-04-10T13:07:52.660Z,34.72
2023-04-10T13:10:20.144Z,35.91
2023-04-10T13:12:47.369Z,31.64
2023-04-10T13:15:14.349Z,32.43
2023-04-10T13:17:41.678Z,34.58
2023-04-10T13:20:10.728Z,34.67
2023-04-10T13:22:37.734Z,33.13
2023-04-10T13:25:05.600Z,34.36
2023-04-10T13:27:32.620Z,32.41
2023-04-10T13:29:59.649Z,34.28
2023-04-10T13:32:26.630Z,35.63
2023-04-10T13:34:54.773Z,34.71
2023-04-10T13:37:21.757Z,36.00
2023-04-10T13:39:48.796Z,36.15
2023-04-10T13:42:15.805Z,33.48
2023-04-10T13:44:42.756Z,32.01
2023-04-10T13:47:09.813Z,33.85
2023-04-10T13:49:36.857Z,32.00
2023-04-10T13:52:03.834Z,33.47
2023-04-10T13:54:30.900Z,34.56
2023-04-10T13:56:59.321Z,33.69
2023-04-10T13:59:26.261Z,33.49
2023-04-10T14:01:53.313Z,31.48
2023-04-10T14:04:20.433Z,30.67
2023-04-10T14:06:48.004Z,33.91
2023-04-10T14:09:17.022Z,32.25
2023-04-10T14:11:43.959Z,34.31
2023-04-10T14:14:11.263Z,34.66
2023-04-10T14:16:38.232Z,34.37
2023-04-10T14:19:05.180Z,34.43
2023-04-10T14:21:32.366Z,33.25
2023-04-10T14:23:59.939Z,32.23
2023-04-10T14:26:27.122Z,32.88
2023-04-10T14:28:54.347Z,32.35
2023-04-10T14:31:21.513Z,31.72
2023-04-10T14:33:49.225Z,32.94
2023-04-10T14:36:16.308Z,30.46
2023-04-10T14:38:43.414Z,32.04
2023-04-10T14:41:10.546Z,31.58
2023-04-10T14:43:38.028Z,30.67
2023-04-10T14:46:05.259Z,32.48
2023-04-10T14:48:32.284Z,32.27
2023-04-10T14:50:59.456Z,32.91
2023-04-10T14:53:26.365Z,32.77
2023-04-10T14:55:53.303Z,32.80
2023-04-10T14:58:26.601Z,34.46
2023-04-10T15:00:53.717Z,33.13
2023-04-10T15:03:22.304Z,33.66
2023-04-10T15:05:59.975Z,31.56
2023-04-10T15:08:27.004Z,32.44
2023-04-10T15:10:54.027Z,33.75
2023-04-10T15:13:22.142Z,33.40
2023-04-10T15:15:49.605Z,33.47
2023-04-10T15:18:16.937Z,33.54
2023-04-10T15:20:44.131Z,33.28
2023-04-10T15:23:11.542Z,30.56
2023-04-10T15:25:38.489Z,30.62
2023-04-10T15:28:07.728Z,31.70
2023-04-10T15:30:34.740Z,33.10
2023-04-10T15:33:01.749Z,31.29
2023-04-10T15:35:30.371Z,30.89
2023-04-10T15:37:57.547Z,30.42
2023-04-10T15:40:24.496Z,30.78
2023-04-10T15:42:51.456Z,32.02
2023-04-10T15:45:18.685Z,32.35
2023-04-10T15:47:48.657Z,32.83
2023-04-10T15:50:15.829Z,32.41
2023-04-10T15:52:42.844Z,33.55
2023-04-10T15:55:09.888Z,33.81
2023-04-10T15:57:36.860Z,34.48
2023-04-10T16:00:04.810Z,34.21
2023-04-10T16:02:32.293Z,34.29
2023-04-10T16:04:59.465Z,34.19
2023-04-10T16:07:26.400Z,34.13
2023-04-10T16:09:55.025Z,34.44
2023-04-10T16:12:22.064Z,34.31
2023-04-10T16:14:48.988Z,35.02
2023-04-10T16:17:15.990Z,34.70
2023-04-10T16:19:42.992Z,35.29
2023-04-10T16:22:10.119Z,35.64
2023-04-10T16:24:37.036Z,35.57
2023-04-10T16:27:04.050Z,36.28
2023-04-10T16:29:31.033Z,36.09
2023-04-10T16:31:58.009Z,35.85
2023-04-10T16:34:24.959Z,36.09
2023-04-10T16:36:51.885Z,35.84
2023-04-10T16:39:18.841Z,35.24
2023-04-10T16:41:45.852Z,35.98
2023-04-10T16:44:12.827Z,35.84
2023-04-10T16:46:39.854Z,35.86
2023-04-10T16:49:06.803Z,35.97
2023-04-10T16:51:33.726Z,35.76
2023-04-10T16:54:00.642Z,36.84
2023-04-10T16:56:27.603Z,36.44
2023-04-10T16:58:54.829Z,37.18
2023-04-10T17:01:25.171Z,37.30
2023-04-10T17:03:53.392Z,37.12
2023-04-10T17:06:20.684Z,36.76
2023-04-10T17:08:47.786Z,37.14
2023-04-10T17:11:14.851Z,37.22
2023-04-10T17:13:42.210Z,37.52
2023-04-10T17:16:09.468Z,37.59
2023-04-10T17:18:36.807Z,37.19
2023-04-10T17:21:04.119Z,37.59
2023-04-10T17:23:31.137Z,37.08
2023-04-10T17:25:58.112Z,37.48
2023-04-10T17:28:25.090Z,37.70
2023-04-10T17:30:52.035Z,37.37
2023-04-10T17:33:19.169Z,37.49
2023-04-10T17:35:46.080Z,37.81
2023-04-10T17:38:13.286Z,37.68
2023-04-10T17:40:41.077Z,37.97
2023-04-10T17:43:08.487Z,37.99
2023-04-10T17:45:39.682Z,38.57
2023-04-10T17:48:07.338Z,38.11
2023-04-10T17:50:34.953Z,38.14
2023-04-10T17:53:02.198Z,38.16
2023-04-10T17:55:29.137Z,38.49
2023-04-10T17:57:58.254Z,38.37
2023-04-10T18:00:25.258Z,38.39
2023-04-10T18:02:57.966Z,38.35
2023-04-10T18:05:25.435Z,38.77
2023-04-10T18:07:52.432Z,38.54
2023-04-10T18:10:19.553Z,38.62
2023-04-10T18:12:46.549Z,38.54
2023-04-10T18:15:16.692Z,38.49
2023-04-10T18:17:43.703Z,38.50
2023-04-10T18:20:11.055Z,38.87
2023-04-10T18:22:37.994Z,39.27
2023-04-10T18:25:05.667Z,38.93
2023-04-10T18:27:34.663Z,39.28
2023-04-10T18:30:02.191Z,38.83
2023-04-10T18:32:29.294Z,39.06
2023-04-10T18:34:56.264Z,39.37
2023-04-10T18:37:23.213Z,39.19
2023-04-10T18:39:50.134Z,39.33
2023-04-10T18:42:17.189Z,39.17
2023-04-10T18:44:44.127Z,39.41
2023-04-10T18:47:11.227Z,39.76
2023-04-10T18:49:38.318Z,39.92
2023-04-10T18:52:05.462Z,39.84
2023-04-10T18:54:34.501Z,39.92
2023-04-10T18:57:01.973Z,40.10
2023-04-10T18:59:28.916Z,40.06
2023-04-10T19:01:55.908Z,40.15
2023-04-10T19:04:23.098Z,40.59
2023-04-10T19:06:51.210Z,40.38
2023-04-10T19:09:18.478Z,40.41
2023-04-10T19:11:45.524Z,40.41
2023-04-10T19:14:12.498Z,40.59
2023-04-10T19:16:39.400Z,40.91
2023-04-10T19:19:06.325Z,41.10
2023-04-10T19:21:35.987Z,41.01
2023-04-10T19:24:03.067Z,40.83
2023-04-10T19:26:30.081Z,41.01
2023-04-10T19:28:58.996Z,40.65
2023-04-10T19:31:28.770Z,40.76
2023-04-10T19:33:56.083Z,40.70
2023-04-10T19:36:23.102Z,41.12
2023-04-10T19:38:51.152Z,41.04
2023-04-10T19:41:18.426Z,40.80
2023-04-10T19:43:45.535Z,41.27
2023-04-10T19:46:17.644Z,41.32
2023-04-10T19:48:45.466Z,41.62
2023-04-10T19:51:13.188Z,41.68
2023-04-10T19:53:41.272Z,41.48
2023-04-10T19:56:08.467Z,42.07
2023-04-10T19:58:40.005Z,41.78
2023-04-10T20:01:12.257Z,42.00
2023-04-10T20:03:39.562Z,42.12
2023-04-10T20:06:07.921Z,42.03
2023-04-10T20:08:35.753Z,41.71
2023-04-10T20:11:05.984Z,41.64
2023-04-10T20:13:34.416Z,42.10
2023-04-10T20:16:01.638Z,42.69
2023-04-10T20:18:31.345Z,42.83
2023-04-10T20:20:58.306Z,42.53
2023-04-10T20:23:25.250Z,42.50
2023-04-10T20:25:52.257Z,42.78
2023-04-10T20:28:19.408Z,42.72
2023-04-10T20:30:46.350Z,42.89
2023-04-10T20:33:13.336Z,43.22
2023-04-10T20:35:40.517Z,43.26
2023-04-10T20:38:07.603Z,43.35
2023-04-10T20:40:37.453Z,43.87
2023-04-10T20:43:10.795Z,43.11
2023-04-10T20:45:38.844Z,43.22
2023-04-10T20:48:06.427Z,43.38
2023-04-10T20:50:33.561Z,43.31
2023-04-10T20:53:00.533Z,43.71
2023-04-10T20:55:27.542Z,44.23
2023-04-10T20:57:54.573Z,45.00
2023-04-10T21:00:21.660Z,44.78
2023-04-10T21:02:48.800Z,43.96
2023-04-10T21:05:15.928Z,44.49
2023-04-10T21:07:43.004Z,44.61
2023-04-10T21:10:10.327Z,44.59
2023-04-10T21:12:37.405Z,44.51
2023-04-10T21:15:04.741Z,44.51
2023-04-10T21:17:32.223Z,44.61
2023-04-10T21:19:59.591Z,44.52
2023-04-10T21:22:29.052Z,44.60
2023-04-10T21:24:56.448Z,44.50
2023-04-10T21:27:23.900Z,45.15
2023-04-10T21:29:50.905Z,45.06
2023-04-10T21:32:18.011Z,45.29
2023-04-10T21:34:44.987Z,44.85
2023-04-10T21:37:12.012Z,46.00
2023-04-10T21:39:42.030Z,45.20
2023-04-10T21:42:08.980Z,45.70
2023-04-10T21:44:35.987Z,45.41
2023-04-10T21:47:03.026Z,45.17
2023-04-10T21:49:30.003Z,45.51
2023-04-10T21:51:59.027Z,45.25
2023-04-10T21:54:26.025Z,45.45
2023-04-10T21:56:53.004Z,45.26
2023-04-10T21:59:19.996Z,45.93
2023-04-10T22:01:47.063Z,45.88
2023-04-10T22:04:14.275Z,45.87
2023-04-10T22:06:41.363Z,45.90
2023-04-10T22:09:08.332Z,46.09
2023-04-10T22:11:35.943Z,46.09
2023-04-10T22:14:13.070Z,45.66
2023-04-10T22:16:44.411Z,45.59
2023-04-10T22:19:11.458Z,46.38
2023-04-10T22:21:38.407Z,45.87
2023-04-10T22:24:06.137Z,46.44
2023-04-10T22:26:35.009Z,45.86
2023-04-10T22:29:03.945Z,46.01
2023-04-10T22:31:31.043Z,46.48
2023-04-10T22:33:58.009Z,46.00
2023-04-10T22:36:30.597Z,45.87
2023-04-10T22:38:57.540Z,46.20
2023-04-10T22:41:24.516Z,45.94
2023-04-10T22:43:51.589Z,45.76
2023-04-10T22:46:18.695Z,45.65
2023-04-10T22:48:46.916Z,46.04
2023-04-10T22:51:14.882Z,46.11
2023-04-10T22:53:41.891Z,46.31
2023-04-10T22:56:10.510Z,46.49
2023-04-10T22:58:39.323Z,46.19
2023-04-10T23:01:08.113Z,47.04
2023-04-10T23:03:35.643Z,46.99
2023-04-10T23:06:02.904Z,47.20
2023-04-10T23:08:29.818Z,47.22
2023-04-10T23:10:56.894Z,49.15
2023-04-10T23:13:23.860Z,49.05
2023-04-10T23:15:52.416Z,50.24
2023-04-10T23:18:19.583Z,51.37
2023-04-10T23:20:47.664Z,51.20
2023-04-10T23:23:15.504Z,50.95
2023-04-10T23:25:42.853Z,52.26
2023-04-10T23:28:09.803Z,50.26
2023-04-10T23:30:37.173Z,50.26
2023-04-10T23:33:04.380Z,51.19
2023-04-10T23:35:31.380Z,52.13
2023-04-10T23:37:58.315Z,52.38
2023-04-10T23:40:25.295Z,50.51
2023-04-10T23:42:52.259Z,51.14
2023-04-10T23:45:19.311Z,50.67
2023-04-10T23:47:47.300Z,50.28
2023-04-10T23:50:15.228Z,51.16
2023-04-10T23:52:42.217Z,52.07
2023-04-10T23:55:09.490Z,50.73
2023-04-10T23:57:36.430Z,50.40
