createdAt,value
2022-12-23T00:03:48.021Z,99453.03
2022-12-23T00:08:04.636Z,99471.91
2022-12-23T00:12:39.445Z,99479.38
2022-12-23T00:16:55.721Z,99483.28
2022-12-23T00:21:14.622Z,99487.88
2022-12-23T00:25:46.640Z,99479.69
2022-12-23T00:30:06.562Z,99481.81
2022-12-23T00:34:22.830Z,99479.53
2022-12-23T00:39:11.741Z,99467.00
2022-12-23T00:43:28.114Z,99468.13
2022-12-23T00:48:06.906Z,99471.81
2022-12-23T00:52:23.112Z,99452.72
2022-12-23T00:56:39.342Z,99453.25
2022-12-23T01:01:14.324Z,99463.41
2022-12-23T01:05:39.851Z,99464.66
2022-12-23T01:09:56.134Z,99460.84
2022-12-23T01:14:12.957Z,99444.22
2022-12-23T01:18:29.168Z,99451.25
2022-12-23T01:22:45.354Z,99434.16
2022-12-23T01:27:01.849Z,99435.19
2022-12-23T01:31:17.938Z,99430.13
2022-12-23T01:35:34.162Z,99421.28
2022-12-23T01:39:50.402Z,99407.91
2022-12-23T01:44:44.027Z,99402.84
2022-12-23T01:49:00.402Z,99388.72
2022-12-23T01:53:22.787Z,99376.22
2022-12-23T01:57:41.336Z,99378.44
2022-12-23T02:02:16.251Z,99380.25
2022-12-23T02:06:59.468Z,99382.91
2022-12-23T02:11:31.904Z,99383.94
2022-12-23T02:16:12.426Z,99377.25
2022-12-23T02:20:40.604Z,99381.50
2022-12-23T02:25:08.496Z,99372.72
2022-12-23T02:29:36.664Z,99382.41
2022-12-23T02:34:16.329Z,99381.66
2022-12-23T02:38:53.604Z,99371.97
2022-12-23T02:43:26.572Z,99364.25
2022-12-23T02:47:59.070Z,99370.34
2022-12-23T02:52:17.612Z,99377.09
2022-12-23T02:56:35.554Z,99375.72
2022-12-23T03:00:51.879Z,99376.81
2022-12-23T03:05:25.481Z,99375.81
2022-12-23T03:09:41.412Z,99373.34
2022-12-23T03:14:21.151Z,99368.81
2022-12-23T03:18:55.924Z,99366.22
2022-12-23T03:23:42.429Z,99371.81
2022-12-23T03:28:10.627Z,99373.78
2022-12-23T03:32:28.676Z,99362.31
2022-12-23T03:36:55.338Z,99369.72
2022-12-23T03:41:20.884Z,99370.53
2022-12-23T03:45:43.206Z,99354.34
2022-12-23T03:50:08.323Z,99347.09
2022-12-23T03:54:32.687Z,99334.19
2022-12-23T03:59:00.227Z,99343.53
2022-12-23T04:03:43.410Z,99318.59
2022-12-23T04:08:25.714Z,99319.75
2022-12-23T04:12:42.133Z,99306.53
2022-12-23T04:16:59.456Z,99315.63
2022-12-23T04:21:15.660Z,99316.69
2022-12-23T04:25:31.855Z,99323.13
2022-12-23T04:29:48.020Z,99315.53
2022-12-23T04:34:04.268Z,99315.84
2022-12-23T04:38:20.551Z,99320.75
2022-12-23T04:42:37.138Z,99332.94
2022-12-23T04:46:53.489Z,99329.66
2022-12-23T04:51:09.740Z,99335.53
2022-12-23T04:55:25.891Z,99328.13
2022-12-23T04:59:42.234Z,99323.69
2022-12-23T05:03:58.510Z,99332.81
2022-12-23T05:08:14.724Z,99335.59
2022-12-23T05:12:31.366Z,99357.16
2022-12-23T05:16:47.706Z,99353.97
2022-12-23T05:21:04.033Z,99354.03
2022-12-23T05:25:20.142Z,99354.59
2022-12-23T05:29:36.366Z,99359.13
2022-12-23T05:33:52.500Z,99345.97
2022-12-23T05:38:08.834Z,99363.66
2022-12-23T05:42:25.039Z,99364.12
2022-12-23T05:46:41.335Z,99358.22
2022-12-23T05:50:57.552Z,99364.31
2022-12-23T05:55:13.693Z,99361.94
2022-12-23T05:59:31.684Z,99362.06
2022-12-23T06:03:48.160Z,99357.69
2022-12-23T06:08:05.171Z,99348.91
2022-12-23T06:12:21.427Z,99343.53
2022-12-23T06:16:37.692Z,99353.13
2022-12-23T06:20:53.988Z,99341.81
2022-12-23T06:25:10.281Z,99339.22
2022-12-23T06:29:26.550Z,99343.75
2022-12-23T06:33:42.699Z,99349.84
2022-12-23T06:37:58.876Z,99371.56
2022-12-23T06:42:15.125Z,99375.69
2022-12-23T06:46:31.510Z,99370.31
2022-12-23T06:50:47.793Z,99360.63
2022-12-23T06:55:04.380Z,99366.00
2022-12-23T06:59:20.625Z,99365.34
2022-12-23T07:03:36.920Z,99371.38
2022-12-23T07:07:53.268Z,99370.41
2022-12-23T07:12:09.609Z,99382.59
2022-12-23T07:16:25.725Z,99378.09
2022-12-23T07:20:41.931Z,99377.38
2022-12-23T07:24:58.097Z,99374.47
2022-12-23T07:29:14.353Z,99364.91
2022-12-23T07:33:30.493Z,99355.41
2022-12-23T07:37:50.833Z,99361.41
2022-12-23T07:42:42.893Z,99353.47
2022-12-23T07:46:43.134Z,99368.44
2022-12-23T07:51:03.932Z,99367.44
2022-12-23T07:55:20.840Z,99371.28
2022-12-23T07:59:37.080Z,99367.56
2022-12-23T08:03:53.371Z,99355.31
2022-12-23T08:08:09.538Z,99351.31
2022-12-23T08:12:26.404Z,99331.31
2022-12-23T08:16:44.225Z,99337.47
2022-12-23T08:21:15.399Z,99334.88
2022-12-23T08:25:31.647Z,99302.03
2022-12-23T08:29:47.967Z,99301.53
2022-12-23T08:34:05.254Z,99295.50
2022-12-23T08:38:21.739Z,99297.66
2022-12-23T08:42:37.956Z,99313.94
2022-12-23T08:46:55.641Z,99326.56
2022-12-23T08:51:14.331Z,99297.13
2022-12-23T08:55:30.454Z,99302.28
2022-12-23T08:59:47.204Z,99315.09
2022-12-23T09:04:05.319Z,99302.16
2022-12-23T09:08:21.516Z,99294.38
2022-12-23T09:12:37.705Z,99307.44
2022-12-23T09:16:53.901Z,99310.50
2022-12-23T09:21:16.080Z,99342.53
2022-12-23T09:25:33.055Z,99332.56
2022-12-23T09:29:49.250Z,99340.13
2022-12-23T09:34:06.395Z,99337.22
2022-12-23T09:38:22.589Z,99305.59
2022-12-23T09:42:44.849Z,99303.59
2022-12-23T09:47:09.083Z,99312.22
2022-12-23T09:51:25.383Z,99303.12
2022-12-23T09:55:55.460Z,99302.19
2022-12-23T10:00:14.237Z,99296.69
2022-12-23T10:04:41.882Z,99267.78
2022-12-23T10:09:08.887Z,99265.44
2022-12-23T10:13:26.878Z,99261.84
2022-12-23T10:17:43.765Z,99248.31
2022-12-23T10:22:06.509Z,99249.72
2022-12-23T10:27:00.610Z,99258.09
2022-12-23T10:31:39.900Z,99260.53
2022-12-23T10:36:20.592Z,99234.91
2022-12-23T10:41:08.769Z,99266.59
2022-12-23T10:45:31.680Z,99248.22
2022-12-23T10:50:19.189Z,99238.47
2022-12-23T10:54:37.283Z,99238.69
2022-12-23T10:58:57.302Z,99244.91
2022-12-23T11:03:23.684Z,99251.47
2022-12-23T11:07:45.110Z,99236.56
2022-12-23T11:12:07.682Z,99245.81
2022-12-23T11:16:28.897Z,99241.47
2022-12-23T11:21:01.052Z,99239.63
2022-12-23T11:25:29.894Z,99237.84
2022-12-23T11:29:51.680Z,99235.19
2022-12-23T11:34:15.674Z,99236.28
2022-12-23T11:38:32.737Z,99242.47
2022-12-23T11:42:53.461Z,99243.88
2022-12-23T11:47:44.051Z,99232.53
2022-12-23T11:52:15.131Z,99241.19
2022-12-23T11:56:40.913Z,99247.13
2022-12-23T12:01:06.496Z,99249.84
2022-12-23T12:05:48.867Z,99261.78
2022-12-23T12:10:05.407Z,99256.31
2022-12-23T12:14:43.441Z,99246.75
2022-12-23T12:19:04.906Z,99238.00
2022-12-23T12:23:34.211Z,99238.19
2022-12-23T12:27:56.915Z,99250.84
2022-12-23T12:32:22.846Z,99259.09
2022-12-23T12:36:53.389Z,99254.50
2022-12-23T12:41:15.124Z,99249.94
2022-12-23T12:46:06.080Z,99256.50
2022-12-23T12:50:31.316Z,99248.41
2022-12-23T12:55:15.257Z,99260.38
2022-12-23T12:59:36.840Z,99265.66
2022-12-23T13:04:04.898Z,99259.09
2022-12-23T13:08:29.868Z,99281.31
2022-12-23T13:13:20.561Z,99282.91
2022-12-23T13:17:48.497Z,99278.53
2022-12-23T13:22:20.695Z,99271.28
2022-12-23T13:26:56.628Z,99279.38
2022-12-23T13:31:49.617Z,99273.12
2022-12-23T13:36:28.311Z,99286.75
2022-12-23T13:41:00.224Z,99272.53
2022-12-23T13:45:17.757Z,99272.13
2022-12-23T13:50:10.826Z,99271.06
2022-12-23T13:54:49.580Z,99276.47
2022-12-23T13:59:12.220Z,99298.66
2022-12-23T14:03:34.572Z,99300.53
2022-12-23T14:07:50.925Z,99281.38
2022-12-23T14:12:22.443Z,99288.12
2022-12-23T14:16:51.679Z,99290.00
2022-12-23T14:21:22.723Z,99286.22
2022-12-23T14:25:38.989Z,99277.03
2022-12-23T14:30:17.733Z,99290.75
2022-12-23T14:34:36.580Z,99294.56
2022-12-23T14:39:11.422Z,99304.44
2022-12-23T14:43:45.962Z,99302.97
2022-12-23T14:48:22.812Z,99301.81
2022-12-23T14:52:59.485Z,99300.75
2022-12-23T14:57:21.907Z,99306.09
2022-12-23T15:01:42.078Z,99315.94
2022-12-23T15:05:59.371Z,99325.72
2022-12-23T15:10:24.906Z,99312.69
2022-12-23T15:14:54.461Z,99325.72
2022-12-23T15:19:23.337Z,99337.00
2022-12-23T15:23:49.965Z,99335.81
2022-12-23T15:28:06.532Z,99341.97
2022-12-23T15:32:24.493Z,99331.84
2022-12-23T15:36:43.618Z,99336.69
2022-12-23T15:41:06.041Z,99332.97
2022-12-23T15:45:30.417Z,99325.41
2022-12-23T15:49:46.704Z,99314.94
2022-12-23T15:54:05.140Z,99314.72
2022-12-23T15:58:23.805Z,99309.88
2022-12-23T16:03:01.703Z,99324.22
2022-12-23T16:07:34.527Z,99323.34
2022-12-23T16:12:25.348Z,99303.34
2022-12-23T16:16:42.877Z,99319.72
2022-12-23T16:21:05.316Z,99306.50
2022-12-23T16:25:25.772Z,99314.06
2022-12-23T16:29:42.102Z,99317.25
2022-12-23T16:34:01.893Z,99325.31
2022-12-23T16:38:26.426Z,99310.03
2022-12-23T16:42:42.637Z,99306.31
2022-12-23T16:47:04.132Z,99310.31
2022-12-23T16:51:22.397Z,99314.50
2022-12-23T16:55:41.670Z,99307.41
2022-12-23T17:00:00.583Z,99311.59
2022-12-23T17:04:16.765Z,99307.19
2022-12-23T17:08:32.996Z,99312.69
2022-12-23T17:12:49.777Z,99312.28
2022-12-23T17:17:15.167Z,99314.87
2022-12-23T17:21:34.413Z,99310.50
2022-12-23T17:25:53.603Z,99297.97
2022-12-23T17:30:21.409Z,99283.53
2022-12-23T17:34:37.648Z,99286.69
2022-12-23T17:38:53.970Z,99275.19
2022-12-23T17:43:17.200Z,99286.69
2022-12-23T17:47:33.432Z,99281.78
2022-12-23T17:52:03.479Z,99311.44
2022-12-23T17:56:21.609Z,99305.25
2022-12-23T18:00:38.813Z,99293.09
2022-12-23T18:04:55.113Z,99297.44
2022-12-23T18:09:13.324Z,99298.50
2022-12-23T18:13:29.967Z,99298.28
2022-12-23T18:17:46.154Z,99289.41
2022-12-23T18:22:02.917Z,99281.53
2022-12-23T18:26:19.227Z,99286.88
2022-12-23T18:30:35.607Z,99295.94
2022-12-23T18:34:53.395Z,99300.25
2022-12-23T18:39:09.596Z,99297.56
2022-12-23T18:43:28.287Z,99296.25
2022-12-23T18:47:44.441Z,99290.88
2022-12-23T18:52:04.445Z,99291.94
2022-12-23T18:56:24.267Z,99298.09
2022-12-23T19:00:42.132Z,99289.56
2022-12-23T19:04:58.405Z,99277.41
2022-12-23T19:09:22.385Z,99286.09
2022-12-23T19:13:38.623Z,99289.91
2022-12-23T19:17:54.869Z,99294.56
2022-12-23T19:22:11.008Z,99295.81
2022-12-23T19:26:27.567Z,99290.13
2022-12-23T19:30:43.730Z,99291.87
2022-12-23T19:35:00.047Z,99289.75
2022-12-23T19:39:17.355Z,99295.88
2022-12-23T19:43:35.278Z,99297.09
2022-12-23T19:47:51.471Z,99294.06
2022-12-23T19:52:07.714Z,99300.03
2022-12-23T19:56:25.278Z,99301.00
2022-12-23T20:00:42.027Z,99296.28
2022-12-23T20:04:58.369Z,99275.44
2022-12-23T20:09:15.039Z,99270.06
2022-12-23T20:13:31.215Z,99278.69
2022-12-23T20:17:47.423Z,99290.84
2022-12-23T20:22:03.702Z,99298.34
2022-12-23T20:26:22.328Z,99313.44
2022-12-23T20:30:38.625Z,99333.75
2022-12-23T20:34:55.811Z,99330.03
2022-12-23T20:39:12.261Z,99320.63
2022-12-23T20:43:29.468Z,99321.72
2022-12-23T20:47:46.558Z,99306.97
2022-12-23T20:52:03.222Z,99308.78
2022-12-23T20:56:20.796Z,99300.59
2022-12-23T21:00:36.992Z,99315.34
2022-12-23T21:04:53.159Z,99312.72
2022-12-23T21:09:11.861Z,99306.87
2022-12-23T21:13:28.038Z,99296.62
2022-12-23T21:17:44.154Z,99278.53
2022-12-23T21:22:00.380Z,99263.63
2022-12-23T21:26:21.807Z,99264.06
2022-12-23T21:30:37.968Z,99265.66
2022-12-23T21:34:54.131Z,99256.88
2022-12-23T21:39:16.120Z,99252.41
2022-12-23T21:43:32.775Z,99245.59
2022-12-23T21:47:49.072Z,99241.47
2022-12-23T21:52:05.289Z,99234.97
2022-12-23T21:56:24.578Z,99240.44
2022-12-23T22:00:40.769Z,99219.69
2022-12-23T22:04:57.089Z,99205.63
2022-12-23T22:09:16.135Z,99194.75
2022-12-23T22:13:32.310Z,99175.28
2022-12-23T22:17:48.894Z,99165.53
2022-12-23T22:22:05.086Z,99166.66
2022-12-23T22:26:26.063Z,99166.22
2022-12-23T22:30:42.566Z,99171.59
2022-12-23T22:34:58.727Z,99147.75
2022-12-23T22:39:20.652Z,99134.66
2022-12-23T22:43:37.952Z,99125.44
2022-12-23T22:47:54.620Z,99131.41
2022-12-23T22:52:10.898Z,99132.25
2022-12-23T22:56:27.616Z,99121.69
2022-12-23T23:00:43.748Z,99116.97
2022-12-23T23:04:59.943Z,99126.31
2022-12-23T23:09:18.124Z,99131.44
2022-12-23T23:13:35.424Z,99149.84
2022-12-23T23:17:51.759Z,99185.66
2022-12-23T23:22:08.023Z,99194.59
2022-12-23T23:26:27.661Z,99189.56
2022-12-23T23:30:43.991Z,99188.31
2022-12-23T23:35:02.969Z,99173.78
2022-12-23T23:39:23.197Z,99171.69
2022-12-23T23:43:39.319Z,99153.91
2022-12-23T23:47:56.264Z,99133.72
2022-12-23T23:52:12.543Z,99102.22
2022-12-23T23:56:33.909Z,99113.62
