createdAt,value
2022-10-17T00:00:42.414Z,5.30
2022-10-17T00:03:09.910Z,5.50
2022-10-17T00:05:46.585Z,5.03
2022-10-17T00:08:15.721Z,5.55
2022-10-17T00:10:43.271Z,6.53
2022-10-17T00:13:11.697Z,6.50
2022-10-17T00:15:39.040Z,6.32
2022-10-17T00:18:06.313Z,6.00
2022-10-17T00:20:35.967Z,6.45
2022-10-17T00:23:03.154Z,5.90
2022-10-17T00:25:30.464Z,6.25
2022-10-17T00:27:57.738Z,5.30
2022-10-17T00:30:25.080Z,6.05
2022-10-17T00:32:52.343Z,5.90
2022-10-17T00:35:19.672Z,5.50
2022-10-17T00:37:48.313Z,5.65
2022-10-17T00:40:15.609Z,5.55
2022-10-17T00:42:42.863Z,5.70
2022-10-17T00:45:28.148Z,5.65
2022-10-17T00:48:08.606Z,5.85
2022-10-17T00:50:38.836Z,5.50
2022-10-17T00:53:08.287Z,5.20
2022-10-17T00:55:42.525Z,5.28
2022-10-17T00:58:09.841Z,5.50
2022-10-17T01:00:37.546Z,6.07
2022-10-17T01:03:05.284Z,5.22
2022-10-17T01:05:33.052Z,5.70
2022-10-17T01:08:00.812Z,5.88
2022-10-17T01:10:35.099Z,5.20
2022-10-17T01:13:11.768Z,6.10
2022-10-17T01:15:53.012Z,6.07
2022-10-17T01:18:49.345Z,5.70
2022-10-17T01:21:39.786Z,6.00
2022-10-17T01:24:25.637Z,5.88
2022-10-17T01:27:19.686Z,4.82
2022-10-17T01:29:53.089Z,6.13
2022-10-17T01:32:29.895Z,5.50
2022-10-17T01:35:12.458Z,5.88
2022-10-17T01:40:16.119Z,6.35
2022-10-17T01:43:02.773Z,6.10
2022-10-17T01:45:35.334Z,6.18
2022-10-17T01:48:08.594Z,6.18
2022-10-17T01:50:41.850Z,5.80
2022-10-17T01:53:30.113Z,5.70
2022-10-17T01:55:59.547Z,5.93
2022-10-17T01:58:49.180Z,6.05
2022-10-17T02:01:20.116Z,6.05
2022-10-17T02:03:49.718Z,5.97
2022-10-17T02:06:16.998Z,5.85
2022-10-17T02:08:47.415Z,6.25
2022-10-17T02:11:17.097Z,6.35
2022-10-17T02:16:49.019Z,6.10
2022-10-17T02:19:38.698Z,6.32
2022-10-17T02:22:25.157Z,5.68
2022-10-17T02:25:06.991Z,5.93
2022-10-17T02:27:43.930Z,5.95
2022-10-17T02:30:48.864Z,5.95
2022-10-17T02:33:29.397Z,6.05
2022-10-17T02:36:03.116Z,6.43
2022-10-17T02:38:31.967Z,5.88
2022-10-17T02:41:00.667Z,6.53
2022-10-17T02:43:28.944Z,6.00
2022-10-17T02:45:58.250Z,5.80
2022-10-17T02:48:34.830Z,6.05
2022-10-17T02:51:13.421Z,5.68
2022-10-17T02:53:51.895Z,5.70
2022-10-17T02:56:21.553Z,5.80
2022-10-17T02:58:56.078Z,5.35
2022-10-17T03:01:24.558Z,6.40
2022-10-17T03:03:51.799Z,6.22
2022-10-17T03:06:19.050Z,5.30
2022-10-17T03:08:46.609Z,5.82
2022-10-17T03:11:13.955Z,6.00
2022-10-17T03:13:41.215Z,6.53
2022-10-17T03:16:08.692Z,5.22
2022-10-17T03:18:36.483Z,5.53
2022-10-17T03:21:04.625Z,6.18
2022-10-17T03:23:32.024Z,6.57
2022-10-17T03:26:04.612Z,5.72
2022-10-17T03:31:00.263Z,6.40
2022-10-17T03:33:27.631Z,5.72
2022-10-17T03:35:55.030Z,6.00
2022-10-17T03:38:22.545Z,5.80
2022-10-17T03:40:56.526Z,5.78
2022-10-17T03:43:23.962Z,5.90
2022-10-17T03:45:51.172Z,5.75
2022-10-17T03:48:18.507Z,5.30
2022-10-17T03:50:45.746Z,5.45
2022-10-17T03:53:13.722Z,5.78
2022-10-17T03:55:41.183Z,5.82
2022-10-17T03:58:08.641Z,5.90
2022-10-17T04:00:36.775Z,5.57
2022-10-17T04:03:04.120Z,5.88
2022-10-17T04:05:32.098Z,5.28
2022-10-17T04:08:02.401Z,5.80
2022-10-17T04:13:19.294Z,6.25
2022-10-17T04:16:05.340Z,5.43
2022-10-17T04:18:33.691Z,5.72
2022-10-17T04:21:05.967Z,5.30
2022-10-17T04:23:33.989Z,5.57
2022-10-17T04:26:10.465Z,5.32
2022-10-17T04:31:10.148Z,5.65
2022-10-17T04:33:57.311Z,5.80
2022-10-17T04:36:24.932Z,5.13
2022-10-17T04:38:52.349Z,5.38
2022-10-17T04:41:20.384Z,5.50
2022-10-17T04:43:50.960Z,5.65
2022-10-17T04:46:20.841Z,5.30
2022-10-17T04:48:49.010Z,5.30
2022-10-17T04:51:20.682Z,5.95
2022-10-17T04:54:11.269Z,5.22
2022-10-17T04:56:41.948Z,5.53
2022-10-17T04:59:09.298Z,5.10
2022-10-17T05:01:38.993Z,5.75
2022-10-17T05:04:07.184Z,5.95
2022-10-17T05:06:34.863Z,5.50
2022-10-17T05:09:37.380Z,5.53
2022-10-17T05:12:08.092Z,6.22
2022-10-17T05:14:39.322Z,5.50
2022-10-17T05:17:06.730Z,5.88
2022-10-17T05:19:35.215Z,6.30
2022-10-17T05:22:02.525Z,6.80
2022-10-17T05:24:29.890Z,6.35
2022-10-17T05:26:57.103Z,6.00
2022-10-17T05:29:24.506Z,5.55
2022-10-17T05:31:58.191Z,5.95
2022-10-17T05:34:25.750Z,6.65
2022-10-17T05:36:53.005Z,6.10
2022-10-17T05:39:23.490Z,5.93
2022-10-17T05:41:52.584Z,6.43
2022-10-17T05:44:19.918Z,6.15
2022-10-17T05:46:53.501Z,5.53
2022-10-17T05:49:32.689Z,5.60
2022-10-17T05:52:08.801Z,5.57
2022-10-17T05:54:47.029Z,5.75
2022-10-17T05:57:14.367Z,6.63
2022-10-17T05:59:41.865Z,6.32
2022-10-17T06:02:13.976Z,5.82
2022-10-17T06:04:45.738Z,6.50
2022-10-17T06:07:14.806Z,7.32
2022-10-17T06:12:18.118Z,5.95
2022-10-17T06:14:46.564Z,6.28
2022-10-17T06:17:16.386Z,5.60
2022-10-17T06:19:45.682Z,6.07
2022-10-17T06:22:15.392Z,5.25
2022-10-17T06:24:43.314Z,5.63
2022-10-17T06:27:12.335Z,5.32
2022-10-17T06:29:42.059Z,5.55
2022-10-17T06:32:12.705Z,5.22
2022-10-17T06:34:43.467Z,5.53
2022-10-17T06:37:11.480Z,5.40
2022-10-17T06:39:40.681Z,6.18
2022-10-17T06:42:12.856Z,5.38
2022-10-17T06:45:00.504Z,5.75
2022-10-17T06:47:43.092Z,5.10
2022-10-17T06:50:42.539Z,5.95
2022-10-17T06:53:17.222Z,5.15
2022-10-17T06:55:44.720Z,5.53
2022-10-17T06:58:24.522Z,5.20
2022-10-17T07:01:13.995Z,4.65
2022-10-17T07:03:43.753Z,4.95
2022-10-17T07:06:12.498Z,4.95
2022-10-17T07:08:45.685Z,5.10
2022-10-17T07:11:18.535Z,5.18
2022-10-17T07:13:46.373Z,5.80
2022-10-17T07:16:15.804Z,5.32
2022-10-17T07:18:49.184Z,5.60
2022-10-17T07:21:18.071Z,4.70
2022-10-17T07:23:45.679Z,5.22
2022-10-17T07:26:15.877Z,4.70
2022-10-17T07:28:45.862Z,5.22
2022-10-17T07:31:39.305Z,5.45
2022-10-17T07:34:06.745Z,5.55
2022-10-17T07:36:34.138Z,5.03
2022-10-17T07:39:05.514Z,5.95
2022-10-17T07:41:33.758Z,4.43
2022-10-17T07:44:01.307Z,4.97
2022-10-17T07:46:34.118Z,5.07
2022-10-17T07:49:01.625Z,5.50
2022-10-17T07:51:29.653Z,4.72
2022-10-17T07:53:56.905Z,5.93
2022-10-17T07:56:24.956Z,4.90
2022-10-17T07:58:53.468Z,5.10
2022-10-17T08:01:20.741Z,5.45
2022-10-17T08:03:51.420Z,5.20
2022-10-17T08:06:18.938Z,4.88
2022-10-17T08:08:46.500Z,4.60
2022-10-17T08:11:15.320Z,4.68
2022-10-17T08:13:42.956Z,4.32
2022-10-17T08:16:12.779Z,4.82
2022-10-17T08:18:41.643Z,5.40
2022-10-17T08:21:09.383Z,4.68
2022-10-17T08:23:37.303Z,4.80
2022-10-17T08:26:08.253Z,4.75
2022-10-17T08:28:36.596Z,5.00
2022-10-17T08:31:09.462Z,5.13
2022-10-17T08:33:37.153Z,4.95
2022-10-17T08:36:05.879Z,4.90
2022-10-17T08:38:35.553Z,4.50
2022-10-17T08:41:14.873Z,5.00
2022-10-17T08:43:51.335Z,4.65
2022-10-17T08:46:20.191Z,4.90
2022-10-17T08:48:50.012Z,4.97
2022-10-17T08:51:40.454Z,4.38
2022-10-17T08:54:18.589Z,4.32
2022-10-17T08:56:50.068Z,5.07
2022-10-17T08:59:29.188Z,4.78
2022-10-17T09:02:17.723Z,4.82
2022-10-17T09:04:59.188Z,4.85
2022-10-17T09:07:40.169Z,3.95
2022-10-17T09:10:21.094Z,4.50
2022-10-17T09:12:48.314Z,4.97
2022-10-17T09:15:30.519Z,4.32
2022-10-17T09:18:02.898Z,4.22
2022-10-17T09:20:54.118Z,4.47
2022-10-17T09:23:28.237Z,4.03
2022-10-17T09:25:59.136Z,4.43
2022-10-17T09:28:36.054Z,4.20
2022-10-17T09:31:17.078Z,4.18
2022-10-17T09:33:54.263Z,4.13
2022-10-17T09:36:28.686Z,4.03
2022-10-17T09:38:59.904Z,4.22
2022-10-17T09:41:48.518Z,3.90
2022-10-17T09:44:34.524Z,4.50
2022-10-17T09:47:41.558Z,4.47
2022-10-17T09:50:23.851Z,4.22
2022-10-17T09:52:52.711Z,4.88
2022-10-17T09:55:27.806Z,4.47
2022-10-17T09:57:58.530Z,4.18
2022-10-17T10:00:36.654Z,4.55
2022-10-17T10:03:14.442Z,4.20
2022-10-17T10:05:43.022Z,4.28
2022-10-17T10:08:16.658Z,4.30
2022-10-17T10:10:44.527Z,4.18
2022-10-17T10:13:15.013Z,4.72
2022-10-17T10:15:47.239Z,4.45
2022-10-17T10:18:34.005Z,4.32
2022-10-17T10:21:09.468Z,4.47
2022-10-17T10:23:41.997Z,5.07
2022-10-17T10:26:28.196Z,4.90
2022-10-17T10:29:05.513Z,4.72
2022-10-17T10:31:40.569Z,4.47
2022-10-17T10:34:27.429Z,4.38
2022-10-17T10:36:58.402Z,4.85
2022-10-17T10:39:38.992Z,4.83
2022-10-17T10:42:18.172Z,4.63
2022-10-17T10:44:46.579Z,5.10
2022-10-17T10:47:21.822Z,4.57
2022-10-17T10:49:52.212Z,4.95
2022-10-17T10:52:45.408Z,4.95
2022-10-17T10:55:23.188Z,4.97
2022-10-17T10:57:55.210Z,4.97
2022-10-17T11:00:27.153Z,4.57
2022-10-17T11:03:12.965Z,5.25
2022-10-17T11:06:06.154Z,5.40
2022-10-17T11:08:42.835Z,5.40
2022-10-17T11:11:26.564Z,5.15
2022-10-17T11:14:16.197Z,5.55
2022-10-17T11:17:22.909Z,5.63
2022-10-17T11:20:07.463Z,5.50
2022-10-17T11:22:58.205Z,5.50
2022-10-17T11:25:33.033Z,5.13
2022-10-17T11:28:04.701Z,6.15
2022-10-17T11:30:46.434Z,6.05
2022-10-17T11:33:24.196Z,6.53
2022-10-17T11:35:54.587Z,5.95
2022-10-17T11:38:30.801Z,6.15
2022-10-17T11:41:00.251Z,5.80
2022-10-17T11:43:42.974Z,5.90
2022-10-17T11:46:19.291Z,5.68
2022-10-17T11:49:19.811Z,5.35
2022-10-17T11:52:51.321Z,5.90
2022-10-17T11:55:23.547Z,5.63
2022-10-17T11:58:08.882Z,5.57
2022-10-17T12:01:02.171Z,5.30
2022-10-17T12:04:00.746Z,5.68
2022-10-17T12:06:53.063Z,5.43
2022-10-17T12:09:40.947Z,6.00
2022-10-17T12:12:08.864Z,6.22
2022-10-17T12:14:46.860Z,5.40
2022-10-17T12:17:39.209Z,5.60
2022-10-17T12:20:28.492Z,5.75
2022-10-17T12:23:12.901Z,5.93
2022-10-17T12:25:57.085Z,5.53
2022-10-17T12:28:39.528Z,6.90
2022-10-17T12:31:16.542Z,5.85
2022-10-17T12:33:46.864Z,6.10
2022-10-17T12:36:23.049Z,5.30
2022-10-17T12:38:52.788Z,5.90
2022-10-17T12:41:40.085Z,6.55
2022-10-17T12:44:14.039Z,5.63
2022-10-17T12:46:57.900Z,5.70
2022-10-17T12:49:38.883Z,6.13
2022-10-17T12:52:22.708Z,5.88
2022-10-17T12:55:13.912Z,6.07
2022-10-17T12:57:50.577Z,6.00
2022-10-17T13:00:29.536Z,6.10
2022-10-17T13:03:02.601Z,6.07
2022-10-17T13:05:36.120Z,6.65
2022-10-17T13:08:07.426Z,6.00
2022-10-17T13:10:40.646Z,6.30
2022-10-17T13:13:18.414Z,5.90
2022-10-17T13:15:50.486Z,6.00
2022-10-17T13:18:22.076Z,6.00
2022-10-17T13:21:00.005Z,6.10
2022-10-17T13:23:49.386Z,6.50
2022-10-17T13:26:20.593Z,5.65
2022-10-17T13:29:01.911Z,6.13
2022-10-17T13:31:35.843Z,6.10
2022-10-17T13:34:06.093Z,6.03
2022-10-17T13:39:12.303Z,6.50
2022-10-17T13:41:41.384Z,6.07
2022-10-17T13:44:20.608Z,6.05
2022-10-17T13:46:48.631Z,6.22
2022-10-17T13:49:18.942Z,6.10
2022-10-17T13:51:49.049Z,6.00
2022-10-17T13:54:36.405Z,6.10
2022-10-17T13:57:05.616Z,6.00
2022-10-17T13:59:43.638Z,6.28
2022-10-17T14:02:26.988Z,6.20
2022-10-17T14:05:18.932Z,6.50
2022-10-17T14:08:12.999Z,6.15
2022-10-17T14:10:42.383Z,6.30
2022-10-17T14:13:28.111Z,6.30
2022-10-17T14:15:57.567Z,6.05
2022-10-17T14:18:36.391Z,6.40
2022-10-17T14:24:25.985Z,6.33
2022-10-17T14:29:31.271Z,6.28
2022-10-17T14:32:10.447Z,5.50
2022-10-17T14:34:40.632Z,6.00
2022-10-17T14:40:04.721Z,5.78
2022-10-17T14:42:32.432Z,5.70
2022-10-17T14:45:08.325Z,5.75
2022-10-17T14:47:43.721Z,5.90
2022-10-17T14:50:11.436Z,5.97
2022-10-17T14:52:39.145Z,5.88
2022-10-17T14:55:27.658Z,6.03
2022-10-17T14:57:55.183Z,6.15
2022-10-17T15:00:23.907Z,6.38
2022-10-17T15:02:52.793Z,6.50
2022-10-17T15:05:21.138Z,6.70
2022-10-17T15:07:48.594Z,6.10
2022-10-17T15:10:33.376Z,6.07
2022-10-17T15:13:27.670Z,6.70
2022-10-17T15:15:52.223Z,6.68
2022-10-17T15:20:46.954Z,6.00
2022-10-17T15:23:14.225Z,6.38
2022-10-17T15:25:41.465Z,6.05
2022-10-17T15:28:11.731Z,6.35
2022-10-17T15:30:39.333Z,6.28
2022-10-17T15:33:06.672Z,5.97
2022-10-17T15:35:33.985Z,6.80
2022-10-17T15:38:01.395Z,6.30
2022-10-17T15:40:30.843Z,6.10
2022-10-17T15:42:58.352Z,6.00
2022-10-17T15:45:25.807Z,6.50
2022-10-17T15:47:56.213Z,6.78
2022-10-17T15:50:23.516Z,7.00
2022-10-17T15:52:51.232Z,7.55
2022-10-17T15:55:19.656Z,7.05
2022-10-17T15:57:48.351Z,7.78
2022-10-17T16:00:19.073Z,7.80
2022-10-17T16:02:47.017Z,8.15
2022-10-17T16:05:26.182Z,7.95
2022-10-17T16:07:54.036Z,7.40
2022-10-17T16:10:23.032Z,7.50
2022-10-17T16:12:50.719Z,8.18
2022-10-17T16:15:23.738Z,7.78
2022-10-17T16:17:55.881Z,8.48
2022-10-17T16:20:24.552Z,7.40
2022-10-17T16:22:59.783Z,8.32
2022-10-17T16:25:29.689Z,8.32
2022-10-17T16:27:58.741Z,8.65
2022-10-17T16:30:28.145Z,8.05
2022-10-17T16:32:56.021Z,8.35
2022-10-17T16:35:26.490Z,7.88
2022-10-17T16:37:54.346Z,7.88
2022-10-17T16:40:22.299Z,8.13
2022-10-17T16:42:49.705Z,9.65
2022-10-17T16:45:19.991Z,10.43
2022-10-17T16:47:47.924Z,9.38
2022-10-17T16:50:15.613Z,8.48
2022-10-17T16:52:43.233Z,8.70
2022-10-17T16:55:10.855Z,9.10
2022-10-17T16:57:38.346Z,7.88
2022-10-17T17:00:07.672Z,8.27
2022-10-17T17:02:35.134Z,7.43
2022-10-17T17:05:02.522Z,7.68
2022-10-17T17:07:30.447Z,7.93
2022-10-17T17:09:57.912Z,8.52
2022-10-17T17:12:25.255Z,8.45
2022-10-17T17:14:52.551Z,8.55
2022-10-17T17:17:30.656Z,7.95
2022-10-17T17:20:04.887Z,7.70
2022-10-17T17:22:32.252Z,7.40
2022-10-17T17:24:59.506Z,7.82
2022-10-17T17:27:28.897Z,8.77
2022-10-17T17:29:56.449Z,8.63
2022-10-17T17:32:23.717Z,8.00
2022-10-17T17:34:51.115Z,9.18
2022-10-17T17:37:18.441Z,8.65
2022-10-17T17:39:45.672Z,8.52
2022-10-17T17:42:12.996Z,9.63
2022-10-17T17:44:40.428Z,8.80
2022-10-17T17:47:08.145Z,8.20
2022-10-17T17:49:35.578Z,8.93
2022-10-17T17:54:30.194Z,8.50
2022-10-17T17:56:57.699Z,8.68
2022-10-17T17:59:25.025Z,8.35
2022-10-17T18:01:52.716Z,7.53
2022-10-17T18:04:20.248Z,7.90
2022-10-17T18:06:47.556Z,7.65
2022-10-17T18:09:14.923Z,8.20
2022-10-17T18:11:42.228Z,8.02
2022-10-17T18:14:13.207Z,7.88
2022-10-17T18:16:41.080Z,7.38
2022-10-17T18:19:10.617Z,6.93
2022-10-17T18:21:38.310Z,7.38
2022-10-17T18:24:06.390Z,7.45
2022-10-17T18:26:34.567Z,6.95
2022-10-17T18:29:02.396Z,6.43
2022-10-17T18:31:32.381Z,6.53
2022-10-17T18:34:00.419Z,7.63
2022-10-17T18:36:29.426Z,7.88
2022-10-17T18:38:57.125Z,8.40
2022-10-17T18:41:25.983Z,8.32
2022-10-17T18:43:55.034Z,7.90
2022-10-17T18:46:28.729Z,9.25
2022-10-17T18:48:56.646Z,7.60
2022-10-17T18:51:25.642Z,8.23
2022-10-17T18:53:56.101Z,8.10
2022-10-17T18:56:23.773Z,7.97
2022-10-17T18:58:51.157Z,7.82
2022-10-17T19:01:22.103Z,7.72
2022-10-17T19:03:52.168Z,9.07
2022-10-17T19:06:28.082Z,8.68
2022-10-17T19:08:55.308Z,8.52
2022-10-17T19:11:25.655Z,8.93
2022-10-17T19:13:54.076Z,8.73
2022-10-17T19:16:23.857Z,8.77
2022-10-17T19:18:53.006Z,8.63
2022-10-17T19:21:22.030Z,8.82
2022-10-17T19:23:55.337Z,8.60
2022-10-17T19:26:24.488Z,8.43
2022-10-17T19:28:53.887Z,8.00
2022-10-17T19:31:26.798Z,8.25
2022-10-17T19:33:56.048Z,7.95
2022-10-17T19:36:28.873Z,8.10
2022-10-17T19:39:00.052Z,8.63
2022-10-17T19:41:28.183Z,8.10
2022-10-17T19:43:55.592Z,7.85
2022-10-17T19:46:25.391Z,8.90
2022-10-17T19:48:53.527Z,9.13
2022-10-17T19:51:26.475Z,8.93
2022-10-17T19:53:55.818Z,9.32
2022-10-17T19:56:24.672Z,9.43
2022-10-17T19:58:52.257Z,8.68
2022-10-17T20:01:22.148Z,8.93
2022-10-17T20:03:50.170Z,8.90
2022-10-17T20:06:18.354Z,8.85
2022-10-17T20:08:46.168Z,9.10
2022-10-17T20:11:17.571Z,9.15
2022-10-17T20:13:45.203Z,8.98
2022-10-17T20:16:18.496Z,9.40
2022-10-17T20:18:46.181Z,9.18
2022-10-17T20:21:16.421Z,8.65
2022-10-17T20:23:43.832Z,8.20
2022-10-17T20:26:39.951Z,8.23
2022-10-17T20:29:03.844Z,8.82
2022-10-17T20:31:31.391Z,8.20
2022-10-17T20:34:00.009Z,8.48
2022-10-17T20:36:27.339Z,8.50
2022-10-17T20:38:58.927Z,9.40
2022-10-17T20:41:26.793Z,8.27
2022-10-17T20:43:55.308Z,9.23
2022-10-17T20:46:36.231Z,9.25
2022-10-17T20:49:07.927Z,8.98
2022-10-17T20:51:36.325Z,11.13
2022-10-17T20:54:04.270Z,13.52
2022-10-17T20:56:32.837Z,11.40
2022-10-17T20:59:03.736Z,10.00
2022-10-17T21:01:32.680Z,8.88
2022-10-17T21:04:15.811Z,8.98
2022-10-17T21:06:48.278Z,8.90
2022-10-17T21:09:15.542Z,9.27
2022-10-17T21:11:43.510Z,8.73
2022-10-17T21:14:12.093Z,9.30
2022-10-17T21:16:41.343Z,9.45
2022-10-17T21:19:10.728Z,9.60
2022-10-17T21:21:40.800Z,9.73
2022-10-17T21:24:16.928Z,8.68
2022-10-17T21:26:45.725Z,8.85
2022-10-17T21:29:14.078Z,10.23
2022-10-17T21:31:43.674Z,9.55
2022-10-17T21:34:20.236Z,9.50
2022-10-17T21:36:48.429Z,9.00
2022-10-17T21:39:16.146Z,9.10
2022-10-17T21:41:44.377Z,9.05
2022-10-17T21:44:14.485Z,11.13
2022-10-17T21:46:42.181Z,11.18
2022-10-17T21:49:12.485Z,10.93
2022-10-17T21:51:40.379Z,10.10
2022-10-17T21:54:08.093Z,9.82
2022-10-17T21:56:36.610Z,9.70
2022-10-17T21:59:04.909Z,10.50
2022-10-17T22:01:35.117Z,9.48
2022-10-17T22:04:05.126Z,8.55
2022-10-17T22:06:40.145Z,9.13
2022-10-17T22:09:28.423Z,9.65
2022-10-17T22:11:57.006Z,9.30
2022-10-17T22:14:26.906Z,8.30
2022-10-17T22:16:55.331Z,9.25
2022-10-17T22:19:25.646Z,8.55
2022-10-17T22:21:54.068Z,9.02
2022-10-17T22:24:23.167Z,9.43
2022-10-17T22:26:50.772Z,9.05
2022-10-17T22:29:18.483Z,8.93
2022-10-17T22:31:46.097Z,8.68
2022-10-17T22:34:16.007Z,9.00
2022-10-17T22:36:44.101Z,8.73
2022-10-17T22:39:14.566Z,9.00
2022-10-17T22:41:41.851Z,9.00
2022-10-17T22:44:09.529Z,8.32
2022-10-17T22:46:36.851Z,8.00
2022-10-17T22:49:04.427Z,8.73
2022-10-17T22:51:31.921Z,8.80
2022-10-17T22:53:59.309Z,9.63
2022-10-17T22:56:26.820Z,9.00
2022-10-17T22:58:54.338Z,9.15
2022-10-17T23:01:24.736Z,8.13
2022-10-17T23:03:53.166Z,9.10
2022-10-17T23:06:21.172Z,8.05
2022-10-17T23:08:48.631Z,8.98
2022-10-17T23:11:16.628Z,8.80
2022-10-17T23:13:43.997Z,8.80
2022-10-17T23:16:11.598Z,8.43
2022-10-17T23:18:39.624Z,7.97
2022-10-17T23:21:08.156Z,8.93
2022-10-17T23:23:36.222Z,8.55
2022-10-17T23:26:06.317Z,9.60
2022-10-17T23:28:35.787Z,8.43
2022-10-17T23:31:18.778Z,8.45
2022-10-17T23:33:48.919Z,8.77
2022-10-17T23:36:18.715Z,8.45
2022-10-17T23:38:47.121Z,8.65
2022-10-17T23:41:15.312Z,9.15
2022-10-17T23:43:43.413Z,8.20
2022-10-17T23:46:10.757Z,8.90
2022-10-17T23:48:38.964Z,8.57
2022-10-17T23:51:07.624Z,8.95
2022-10-17T23:53:36.206Z,8.60
2022-10-17T23:56:04.272Z,8.80
2022-10-17T23:58:31.716Z,8.63
