createdAt,value
2023-04-06T00:02:10.774Z,-2.16
2023-04-06T00:04:39.014Z,-2.24
2023-04-06T00:07:07.330Z,-2.30
2023-04-06T00:09:35.604Z,-2.31
2023-04-06T00:12:03.646Z,-2.37
2023-04-06T00:14:31.647Z,-2.41
2023-04-06T00:16:59.661Z,-2.45
2023-04-06T00:19:27.757Z,-2.44
2023-04-06T00:21:56.122Z,-2.45
2023-04-06T00:24:24.049Z,-2.44
2023-04-06T00:26:52.042Z,-2.43
2023-04-06T00:29:19.883Z,-2.44
2023-04-06T00:31:47.762Z,-2.44
2023-04-06T00:34:17.191Z,-2.43
2023-04-06T00:36:45.084Z,-2.43
2023-04-06T00:39:12.997Z,-2.43
2023-04-06T00:41:47.372Z,-2.44
2023-04-06T00:44:15.580Z,-2.45
2023-04-06T00:46:45.621Z,-2.47
2023-04-06T00:49:13.543Z,-2.49
2023-04-06T00:51:41.880Z,-2.48
2023-04-06T00:54:09.803Z,-2.54
2023-04-06T00:56:37.917Z,-2.57
2023-04-06T00:59:06.484Z,-2.61
2023-04-06T01:01:35.343Z,-2.62
2023-04-06T01:04:07.353Z,-2.65
2023-04-06T01:06:41.239Z,-2.68
2023-04-06T01:09:09.577Z,-2.71
2023-04-06T01:11:37.809Z,-2.71
2023-04-06T01:14:06.903Z,-2.72
2023-04-06T01:16:50.433Z,-2.75
2023-04-06T01:19:23.178Z,-2.72
2023-04-06T01:21:54.376Z,-2.77
2023-04-06T01:24:31.467Z,-2.84
2023-04-06T01:27:10.182Z,-2.84
2023-04-06T01:29:46.534Z,-2.85
2023-04-06T01:32:16.769Z,-2.90
2023-04-06T01:34:49.176Z,-2.98
2023-04-06T01:37:17.067Z,-3.07
2023-04-06T01:39:46.371Z,-3.10
2023-04-06T01:42:18.940Z,-3.09
2023-04-06T01:44:48.610Z,-3.09
2023-04-06T01:47:17.040Z,-3.06
2023-04-06T01:49:46.118Z,-3.03
2023-04-06T01:52:15.229Z,-3.00
2023-04-06T01:54:44.465Z,-2.98
2023-04-06T01:57:16.544Z,-3.01
2023-04-06T01:59:48.744Z,-3.06
2023-04-06T02:02:22.603Z,-3.07
2023-04-06T02:04:58.820Z,-3.10
2023-04-06T02:07:27.082Z,-3.13
2023-04-06T02:09:56.782Z,-3.15
2023-04-06T02:12:29.623Z,-3.14
2023-04-06T02:14:57.807Z,-3.12
2023-04-06T02:17:25.772Z,-3.14
2023-04-06T02:19:53.720Z,-3.22
2023-04-06T02:22:21.804Z,-3.26
2023-04-06T02:24:49.710Z,-3.27
2023-04-06T02:27:17.621Z,-3.26
2023-04-06T02:29:48.270Z,-3.26
2023-04-06T02:32:20.840Z,-3.25
2023-04-06T02:34:49.010Z,-3.23
2023-04-06T02:37:17.537Z,-3.29
2023-04-06T02:39:45.507Z,-3.31
2023-04-06T02:42:16.233Z,-3.33
2023-04-06T02:44:44.879Z,-3.31
2023-04-06T02:47:13.072Z,-3.37
2023-04-06T02:49:41.732Z,-3.46
2023-04-06T02:52:09.734Z,-3.55
2023-04-06T02:54:38.263Z,-3.58
2023-04-06T02:57:06.949Z,-3.60
2023-04-06T02:59:41.390Z,-3.67
2023-04-06T03:02:14.767Z,-3.68
2023-04-06T03:04:45.559Z,-3.66
2023-04-06T03:07:21.943Z,-3.61
2023-04-06T03:09:49.803Z,-3.57
2023-04-06T03:12:19.143Z,-3.58
2023-04-06T03:15:07.755Z,-3.62
2023-04-06T03:17:36.649Z,-3.67
2023-04-06T03:20:06.327Z,-3.67
2023-04-06T03:22:34.549Z,-3.71
2023-04-06T03:25:03.852Z,-3.72
2023-04-06T03:27:33.768Z,-3.74
2023-04-06T03:30:03.245Z,-3.78
2023-04-06T03:32:34.371Z,-3.82
2023-04-06T03:35:03.912Z,-3.87
2023-04-06T03:37:32.682Z,-3.86
2023-04-06T03:40:05.790Z,-3.88
2023-04-06T03:42:33.965Z,-3.93
2023-04-06T03:45:09.702Z,-3.95
2023-04-06T03:47:39.390Z,-3.99
2023-04-06T03:50:08.002Z,-4.04
2023-04-06T03:52:37.455Z,-4.02
2023-04-06T03:55:06.354Z,-4.02
2023-04-06T03:57:34.377Z,-4.02
2023-04-06T04:00:02.230Z,-4.02
2023-04-06T04:02:40.757Z,-4.02
2023-04-06T04:05:09.278Z,-4.01
2023-04-06T04:07:38.568Z,-3.99
2023-04-06T04:10:07.857Z,-4.02
2023-04-06T04:12:36.402Z,-4.02
2023-04-06T04:15:04.962Z,-3.99
2023-04-06T04:17:33.350Z,-3.97
2023-04-06T04:20:01.221Z,-3.94
2023-04-06T04:22:29.182Z,-3.94
2023-04-06T04:24:57.043Z,-3.99
2023-04-06T04:27:25.143Z,-4.03
2023-04-06T04:29:53.230Z,-4.02
2023-04-06T04:32:21.753Z,-3.99
2023-04-06T04:34:50.916Z,-3.95
2023-04-06T04:37:31.711Z,-3.89
2023-04-06T04:40:00.042Z,-3.86
2023-04-06T04:42:30.963Z,-3.86
2023-04-06T04:44:59.918Z,-3.80
2023-04-06T04:47:34.481Z,-3.77
2023-04-06T04:50:02.472Z,-3.75
2023-04-06T04:52:30.965Z,-3.73
2023-04-06T04:55:11.990Z,-3.71
2023-04-06T04:57:40.521Z,-3.67
2023-04-06T05:00:08.892Z,-3.62
2023-04-06T05:02:38.082Z,-3.59
2023-04-06T05:05:17.843Z,-3.49
2023-04-06T05:07:45.986Z,-3.39
2023-04-06T05:10:21.627Z,-3.28
2023-04-06T05:12:54.419Z,-3.19
2023-04-06T05:15:22.656Z,-3.08
2023-04-06T05:17:53.211Z,-2.98
2023-04-06T05:20:24.898Z,-2.84
2023-04-06T05:22:52.932Z,-2.72
2023-04-06T05:25:21.123Z,-2.61
2023-04-06T05:27:51.166Z,-2.49
2023-04-06T05:30:31.525Z,-2.36
2023-04-06T05:33:00.632Z,-2.24
2023-04-06T05:35:32.512Z,-2.09
2023-04-06T05:38:02.980Z,-1.95
2023-04-06T05:40:31.354Z,-1.82
2023-04-06T05:42:59.508Z,-1.68
2023-04-06T05:45:27.466Z,-1.51
2023-04-06T05:47:57.160Z,-1.34
2023-04-06T05:50:28.785Z,-1.13
2023-04-06T05:52:57.510Z,-0.96
2023-04-06T05:55:29.082Z,-0.79
2023-04-06T05:58:07.399Z,-0.65
2023-04-06T06:00:35.520Z,-0.51
2023-04-06T06:03:06.884Z,-0.37
2023-04-06T06:05:35.952Z,-0.23
2023-04-06T06:08:11.382Z,-0.05
2023-04-06T06:10:41.357Z,0.15
2023-04-06T06:13:11.384Z,0.33
2023-04-06T06:15:39.560Z,0.51
2023-04-06T06:18:07.936Z,0.67
2023-04-06T06:20:36.481Z,0.83
2023-04-06T06:23:05.860Z,1.01
2023-04-06T06:25:34.329Z,1.14
2023-04-06T06:28:02.258Z,1.26
2023-04-06T06:30:31.891Z,1.38
2023-04-06T06:33:01.350Z,1.54
2023-04-06T06:35:30.016Z,1.70
2023-04-06T06:37:58.232Z,1.83
2023-04-06T06:40:28.371Z,2.02
2023-04-06T06:42:56.932Z,2.20
2023-04-06T06:45:47.932Z,2.40
2023-04-06T06:48:16.234Z,2.52
2023-04-06T06:50:44.214Z,2.62
2023-04-06T06:53:13.773Z,2.78
2023-04-06T06:55:41.801Z,2.94
2023-04-06T06:58:11.372Z,3.10
2023-04-06T07:00:39.488Z,3.23
2023-04-06T07:03:07.841Z,3.40
2023-04-06T07:05:36.563Z,3.58
2023-04-06T07:08:04.833Z,3.74
2023-04-06T07:10:32.855Z,3.88
2023-04-06T07:13:01.451Z,4.04
2023-04-06T07:15:29.447Z,4.15
2023-04-06T07:17:57.570Z,4.25
2023-04-06T07:20:25.617Z,4.39
2023-04-06T07:22:53.664Z,4.53
2023-04-06T07:25:24.297Z,4.61
2023-04-06T07:27:53.507Z,4.69
2023-04-06T07:30:23.050Z,4.79
2023-04-06T07:32:51.033Z,4.93
2023-04-06T07:35:19.298Z,4.97
2023-04-06T07:37:47.802Z,5.09
2023-04-06T07:40:15.977Z,5.22
2023-04-06T07:42:44.548Z,5.29
2023-04-06T07:45:12.743Z,5.37
2023-04-06T07:47:40.788Z,5.48
2023-04-06T07:50:09.664Z,5.57
2023-04-06T07:52:38.610Z,5.59
2023-04-06T07:55:07.528Z,5.72
2023-04-06T07:57:35.460Z,5.79
2023-04-06T08:00:04.919Z,5.82
2023-04-06T08:02:40.682Z,5.92
2023-04-06T08:05:09.331Z,6.01
2023-04-06T08:07:37.593Z,6.12
2023-04-06T08:10:05.919Z,6.19
2023-04-06T08:12:35.195Z,6.18
2023-04-06T08:15:04.637Z,6.19
2023-04-06T08:17:33.536Z,6.22
2023-04-06T08:20:01.881Z,6.24
2023-04-06T08:22:29.869Z,6.28
2023-04-06T08:24:57.825Z,6.33
2023-04-06T08:27:26.068Z,6.43
2023-04-06T08:29:54.040Z,6.55
2023-04-06T08:32:22.146Z,6.65
2023-04-06T08:34:50.176Z,6.70
2023-04-06T08:37:18.076Z,6.74
2023-04-06T08:39:45.927Z,6.84
2023-04-06T08:42:20.318Z,6.93
2023-04-06T08:44:50.423Z,7.04
2023-04-06T08:47:18.457Z,7.07
2023-04-06T08:49:47.327Z,7.11
2023-04-06T08:52:19.431Z,7.16
2023-04-06T08:54:48.673Z,7.23
2023-04-06T08:57:18.455Z,7.29
2023-04-06T08:59:46.728Z,7.35
2023-04-06T09:02:19.329Z,7.40
2023-04-06T09:04:50.064Z,7.53
2023-04-06T09:07:18.168Z,7.67
2023-04-06T09:09:49.192Z,7.76
2023-04-06T09:12:25.038Z,7.79
2023-04-06T09:14:54.155Z,7.80
2023-04-06T09:17:31.101Z,7.89
2023-04-06T09:20:00.512Z,7.83
2023-04-06T09:22:38.034Z,7.86
2023-04-06T09:25:07.286Z,7.89
2023-04-06T09:27:38.098Z,7.85
2023-04-06T09:30:14.850Z,7.86
2023-04-06T09:32:55.471Z,7.93
2023-04-06T09:35:24.617Z,8.02
2023-04-06T09:37:53.751Z,8.08
2023-04-06T09:40:23.420Z,8.18
2023-04-06T09:42:58.629Z,8.00
2023-04-06T09:45:31.032Z,7.95
2023-04-06T09:47:59.518Z,8.07
2023-04-06T09:50:28.543Z,8.01
2023-04-06T09:52:59.925Z,8.08
2023-04-06T09:55:32.565Z,8.24
2023-04-06T09:58:08.445Z,8.33
2023-04-06T10:00:48.067Z,8.32
2023-04-06T10:03:40.041Z,8.19
2023-04-06T10:06:13.953Z,8.25
2023-04-06T10:08:47.066Z,8.21
2023-04-06T10:11:16.581Z,8.26
2023-04-06T10:13:48.311Z,8.38
2023-04-06T10:16:16.683Z,8.52
2023-04-06T10:18:53.290Z,8.47
2023-04-06T10:21:24.912Z,8.48
2023-04-06T10:23:57.265Z,8.64
2023-04-06T10:26:25.200Z,8.79
2023-04-06T10:28:53.866Z,8.89
2023-04-06T10:31:29.896Z,8.98
2023-04-06T10:34:02.186Z,8.95
2023-04-06T10:36:34.470Z,8.99
2023-04-06T10:39:07.420Z,9.15
2023-04-06T10:41:49.305Z,9.27
2023-04-06T10:44:25.149Z,9.21
2023-04-06T10:46:57.606Z,9.37
2023-04-06T10:49:28.650Z,9.39
2023-04-06T10:51:57.727Z,9.38
2023-04-06T10:54:27.918Z,9.41
2023-04-06T10:56:57.635Z,9.41
2023-04-06T10:59:26.446Z,9.27
2023-04-06T11:01:56.897Z,9.13
2023-04-06T11:04:26.349Z,9.09
2023-04-06T11:06:56.160Z,8.96
2023-04-06T11:09:33.311Z,9.04
2023-04-06T11:12:01.981Z,9.09
2023-04-06T11:14:29.926Z,9.15
2023-04-06T11:16:57.960Z,9.21
2023-04-06T11:19:26.255Z,9.09
2023-04-06T11:21:54.126Z,9.07
2023-04-06T11:24:23.994Z,9.12
2023-04-06T11:26:55.457Z,9.24
2023-04-06T11:29:24.829Z,9.28
2023-04-06T11:32:03.775Z,9.34
2023-04-06T11:34:34.283Z,9.24
2023-04-06T11:37:06.853Z,9.21
2023-04-06T11:39:41.509Z,9.18
2023-04-06T11:42:09.703Z,9.28
2023-04-06T11:44:40.197Z,9.41
2023-04-06T11:47:10.390Z,9.52
2023-04-06T11:49:40.373Z,9.55
2023-04-06T11:52:18.613Z,9.53
2023-04-06T11:54:48.167Z,9.56
2023-04-06T11:57:17.856Z,9.49
2023-04-06T11:59:46.108Z,9.50
2023-04-06T12:02:14.081Z,9.59
2023-04-06T12:04:42.185Z,9.69
2023-04-06T12:07:10.341Z,9.67
2023-04-06T12:09:38.326Z,9.62
2023-04-06T12:12:06.407Z,9.73
2023-04-06T12:14:34.389Z,9.91
2023-04-06T12:17:02.405Z,9.97
2023-04-06T12:19:31.152Z,10.07
2023-04-06T12:21:59.948Z,10.10
2023-04-06T12:24:30.012Z,10.06
2023-04-06T12:27:08.823Z,10.03
2023-04-06T12:29:38.966Z,10.07
2023-04-06T12:32:07.341Z,10.09
2023-04-06T12:34:35.841Z,10.03
2023-04-06T12:37:04.202Z,10.12
2023-04-06T12:39:32.618Z,10.05
2023-04-06T12:42:02.610Z,9.96
2023-04-06T12:44:30.810Z,9.94
2023-04-06T12:46:58.712Z,9.70
2023-04-06T12:49:27.070Z,9.74
2023-04-06T12:51:55.025Z,9.81
2023-04-06T12:54:22.951Z,9.92
2023-04-06T12:56:50.892Z,9.96
2023-04-06T12:59:18.874Z,9.94
2023-04-06T13:01:46.929Z,10.01
2023-04-06T13:04:14.890Z,10.03
2023-04-06T13:06:42.846Z,9.99
2023-04-06T13:09:11.022Z,9.87
2023-04-06T13:11:39.888Z,9.79
2023-04-06T13:14:07.796Z,9.90
2023-04-06T13:16:36.361Z,9.89
2023-04-06T13:19:04.302Z,9.79
2023-04-06T13:21:32.563Z,9.74
2023-04-06T13:24:01.147Z,9.82
2023-04-06T13:26:29.750Z,9.83
2023-04-06T13:28:57.823Z,9.74
2023-04-06T13:31:26.477Z,9.82
2023-04-06T13:33:54.348Z,9.85
2023-04-06T13:36:23.672Z,9.85
2023-04-06T13:38:51.634Z,9.71
2023-04-06T13:41:22.449Z,9.73
2023-04-06T13:43:50.966Z,9.69
2023-04-06T13:46:19.671Z,9.72
2023-04-06T13:48:48.266Z,9.83
2023-04-06T13:51:16.656Z,9.91
2023-04-06T13:53:44.645Z,9.96
2023-04-06T13:56:12.645Z,9.96
2023-04-06T13:58:40.805Z,10.01
2023-04-06T14:01:11.372Z,10.13
2023-04-06T14:03:43.161Z,10.09
2023-04-06T14:06:29.654Z,9.95
2023-04-06T14:08:59.692Z,9.83
2023-04-06T14:11:27.779Z,9.87
2023-04-06T14:13:58.033Z,9.85
2023-04-06T14:16:27.420Z,9.76
2023-04-06T14:18:56.215Z,9.82
2023-04-06T14:21:24.502Z,9.92
2023-04-06T14:23:53.635Z,9.90
2023-04-06T14:26:22.043Z,9.84
2023-04-06T14:28:50.151Z,9.90
2023-04-06T14:31:18.236Z,9.89
2023-04-06T14:33:46.538Z,9.85
2023-04-06T14:36:14.915Z,9.91
2023-04-06T14:38:44.966Z,9.93
2023-04-06T14:41:17.328Z,9.87
2023-04-06T14:43:47.099Z,9.80
2023-04-06T14:46:19.043Z,9.84
2023-04-06T14:48:48.924Z,9.69
2023-04-06T14:51:17.801Z,9.64
2023-04-06T14:53:45.862Z,9.52
2023-04-06T14:56:14.066Z,9.39
2023-04-06T14:58:41.920Z,9.34
2023-04-06T15:01:09.845Z,9.30
2023-04-06T15:03:37.982Z,9.31
2023-04-06T15:06:15.931Z,9.28
2023-04-06T15:08:44.656Z,9.34
2023-04-06T15:11:13.705Z,9.40
2023-04-06T15:13:42.667Z,9.45
2023-04-06T15:16:11.339Z,9.57
2023-04-06T15:18:39.173Z,9.63
2023-04-06T15:21:08.170Z,9.70
2023-04-06T15:23:36.296Z,9.72
2023-04-06T15:26:04.981Z,9.68
2023-04-06T15:28:32.837Z,9.77
2023-04-06T15:31:00.880Z,9.87
2023-04-06T15:33:28.739Z,9.85
2023-04-06T15:35:56.777Z,9.71
2023-04-06T15:38:24.675Z,9.63
2023-04-06T15:40:52.801Z,9.57
2023-04-06T15:43:20.753Z,9.70
2023-04-06T15:45:48.758Z,9.78
2023-04-06T15:48:16.629Z,9.90
2023-04-06T15:50:44.566Z,9.95
2023-04-06T15:53:12.891Z,9.97
2023-04-06T15:55:40.962Z,9.99
2023-04-06T15:58:08.918Z,9.87
2023-04-06T16:00:37.227Z,9.89
2023-04-06T16:03:05.375Z,10.00
2023-04-06T16:05:34.843Z,10.11
2023-04-06T16:08:08.353Z,10.00
2023-04-06T16:10:36.183Z,10.22
2023-04-06T16:13:04.103Z,10.95
2023-04-06T16:15:32.028Z,11.92
2023-04-06T16:18:00.107Z,12.67
2023-04-06T16:20:28.438Z,12.95
2023-04-06T16:22:56.668Z,12.84
2023-04-06T16:25:24.553Z,12.91
2023-04-06T16:27:52.507Z,12.96
2023-04-06T16:30:20.749Z,12.73
2023-04-06T16:32:51.919Z,12.55
2023-04-06T16:35:20.764Z,12.81
2023-04-06T16:37:49.938Z,13.16
2023-04-06T16:40:18.119Z,13.19
2023-04-06T16:42:46.877Z,13.20
2023-04-06T16:45:15.990Z,13.01
2023-04-06T16:47:43.817Z,12.83
2023-04-06T16:50:11.797Z,12.57
2023-04-06T16:52:39.737Z,12.38
2023-04-06T16:55:08.295Z,11.99
2023-04-06T16:57:36.358Z,11.41
2023-04-06T17:00:07.535Z,11.10
2023-04-06T17:02:37.038Z,10.82
2023-04-06T17:05:06.641Z,10.62
2023-04-06T17:07:36.323Z,10.67
2023-04-06T17:10:06.843Z,11.08
2023-04-06T17:12:35.013Z,11.45
2023-04-06T17:15:02.991Z,11.69
2023-04-06T17:17:30.940Z,11.54
2023-04-06T17:19:58.819Z,11.16
2023-04-06T17:22:26.946Z,10.69
2023-04-06T17:24:54.903Z,10.15
2023-04-06T17:27:23.729Z,9.56
2023-04-06T17:29:52.305Z,9.28
2023-04-06T17:32:22.079Z,9.01
2023-04-06T17:34:50.393Z,8.67
2023-04-06T17:37:18.299Z,8.47
2023-04-06T17:39:46.952Z,8.24
2023-04-06T17:42:14.973Z,8.05
2023-04-06T17:44:42.906Z,7.83
2023-04-06T17:47:11.085Z,7.62
2023-04-06T17:49:39.231Z,7.42
2023-04-06T17:52:07.782Z,7.18
2023-04-06T17:54:36.130Z,6.99
2023-04-06T17:57:05.831Z,6.84
2023-04-06T17:59:33.843Z,6.73
2023-04-06T18:02:03.268Z,6.58
2023-04-06T18:04:31.465Z,6.50
2023-04-06T18:06:59.929Z,6.37
2023-04-06T18:09:32.084Z,6.29
2023-04-06T18:12:01.371Z,6.14
2023-04-06T18:14:30.310Z,6.05
2023-04-06T18:16:58.539Z,5.96
2023-04-06T18:19:28.922Z,5.85
2023-04-06T18:21:57.192Z,5.76
2023-04-06T18:24:40.511Z,5.64
2023-04-06T18:27:13.065Z,5.55
2023-04-06T18:29:44.354Z,5.44
2023-04-06T18:32:18.532Z,5.35
2023-04-06T18:34:46.788Z,5.25
2023-04-06T18:37:16.287Z,5.16
2023-04-06T18:39:44.468Z,5.04
2023-04-06T18:42:13.153Z,4.91
2023-04-06T18:44:41.640Z,4.81
2023-04-06T18:47:10.427Z,4.72
2023-04-06T18:49:38.576Z,4.64
2023-04-06T18:52:06.593Z,4.62
2023-04-06T18:54:34.944Z,4.56
2023-04-06T18:57:04.338Z,4.52
2023-04-06T18:59:32.289Z,4.46
2023-04-06T19:02:00.704Z,4.42
2023-04-06T19:04:29.874Z,4.42
2023-04-06T19:07:00.908Z,4.41
2023-04-06T19:09:29.417Z,4.35
2023-04-06T19:11:57.713Z,4.34
2023-04-06T19:14:25.853Z,4.33
2023-04-06T19:16:54.324Z,4.33
2023-04-06T19:19:22.522Z,4.38
2023-04-06T19:21:50.884Z,4.41
2023-04-06T19:24:18.917Z,4.41
2023-04-06T19:26:47.330Z,4.42
2023-04-06T19:29:15.517Z,4.43
2023-04-06T19:31:43.511Z,4.41
2023-04-06T19:34:17.465Z,4.44
2023-04-06T19:36:46.321Z,4.46
2023-04-06T19:39:18.241Z,4.48
2023-04-06T19:41:46.501Z,4.51
2023-04-06T19:44:14.510Z,4.57
2023-04-06T19:46:42.884Z,4.61
2023-04-06T19:49:11.046Z,4.66
2023-04-06T19:51:39.230Z,4.73
2023-04-06T19:54:07.772Z,4.74
2023-04-06T19:56:35.847Z,4.77
2023-04-06T19:59:03.991Z,4.80
2023-04-06T20:01:32.432Z,4.81
2023-04-06T20:04:00.888Z,4.84
2023-04-06T20:06:30.219Z,4.86
2023-04-06T20:08:58.235Z,4.87
2023-04-06T20:11:27.262Z,4.92
2023-04-06T20:13:55.239Z,5.00
2023-04-06T20:16:24.182Z,5.08
2023-04-06T20:18:52.150Z,5.14
2023-04-06T20:21:20.034Z,5.17
2023-04-06T20:23:48.000Z,5.19
2023-04-06T20:26:15.975Z,5.22
2023-04-06T20:28:43.892Z,5.24
2023-04-06T20:31:12.392Z,5.22
2023-04-06T20:33:40.859Z,5.21
2023-04-06T20:36:08.810Z,5.18
2023-04-06T20:38:37.146Z,5.20
2023-04-06T20:41:07.701Z,5.17
2023-04-06T20:43:36.809Z,5.16
2023-04-06T20:46:07.503Z,5.15
2023-04-06T20:48:38.592Z,5.15
2023-04-06T20:51:06.455Z,5.15
2023-04-06T20:53:34.688Z,5.19
2023-04-06T20:56:03.481Z,5.17
2023-04-06T20:58:31.592Z,5.20
2023-04-06T21:00:59.666Z,5.25
2023-04-06T21:03:28.082Z,5.26
2023-04-06T21:06:02.295Z,5.29
2023-04-06T21:08:30.812Z,5.34
2023-04-06T21:10:58.797Z,5.38
2023-04-06T21:13:27.067Z,5.41
2023-04-06T21:15:57.055Z,5.44
2023-04-06T21:18:25.198Z,5.48
2023-04-06T21:20:53.450Z,5.52
2023-04-06T21:23:23.124Z,5.53
2023-04-06T21:25:52.177Z,5.55
2023-04-06T21:28:20.174Z,5.57
2023-04-06T21:30:48.104Z,5.60
2023-04-06T21:33:16.031Z,5.64
2023-04-06T21:35:43.997Z,5.64
2023-04-06T21:38:12.100Z,5.65
2023-04-06T21:40:40.093Z,5.64
2023-04-06T21:43:08.911Z,5.64
2023-04-06T21:45:36.792Z,5.62
2023-04-06T21:48:04.986Z,5.61
2023-04-06T21:50:33.007Z,5.60
2023-04-06T21:53:01.054Z,5.61
2023-04-06T21:55:28.898Z,5.61
2023-04-06T21:57:56.749Z,5.61
2023-04-06T22:00:24.622Z,5.61
2023-04-06T22:02:52.698Z,5.56
2023-04-06T22:05:20.924Z,5.58
2023-04-06T22:07:48.907Z,5.58
2023-04-06T22:10:16.814Z,5.58
2023-04-06T22:12:44.735Z,5.54
2023-04-06T22:15:13.200Z,5.49
2023-04-06T22:17:41.270Z,5.47
2023-04-06T22:20:10.418Z,5.47
2023-04-06T22:22:39.020Z,5.48
2023-04-06T22:25:07.592Z,5.53
2023-04-06T22:27:35.617Z,5.47
2023-04-06T22:30:04.762Z,5.43
2023-04-06T22:32:32.705Z,5.39
2023-04-06T22:35:00.697Z,5.38
2023-04-06T22:37:28.790Z,5.40
2023-04-06T22:39:56.638Z,5.42
2023-04-06T22:42:24.557Z,5.38
2023-04-06T22:44:52.514Z,5.32
2023-04-06T22:47:20.419Z,5.33
2023-04-06T22:49:48.346Z,5.29
2023-04-06T22:52:16.262Z,5.26
2023-04-06T22:54:44.226Z,5.25
2023-04-06T22:57:12.176Z,5.21
2023-04-06T22:59:40.116Z,5.22
2023-04-06T23:02:08.334Z,5.21
2023-04-06T23:04:36.360Z,5.17
2023-04-06T23:07:04.229Z,5.13
2023-04-06T23:09:32.083Z,5.06
2023-04-06T23:12:00.181Z,5.06
2023-04-06T23:14:28.138Z,5.07
2023-04-06T23:16:56.292Z,5.02
2023-04-06T23:19:24.250Z,4.89
2023-04-06T23:21:52.158Z,4.85
2023-04-06T23:24:20.017Z,4.85
2023-04-06T23:26:48.208Z,4.83
2023-04-06T23:29:16.167Z,4.78
2023-04-06T23:31:44.026Z,4.77
2023-04-06T23:34:11.898Z,4.80
2023-04-06T23:36:39.730Z,4.77
2023-04-06T23:39:07.679Z,4.75
2023-04-06T23:41:35.675Z,4.73
2023-04-06T23:44:03.721Z,4.66
2023-04-06T23:46:31.790Z,4.62
2023-04-06T23:48:59.823Z,4.61
2023-04-06T23:51:27.727Z,4.56
2023-04-06T23:53:55.923Z,4.46
2023-04-06T23:56:23.879Z,4.42
2023-04-06T23:58:51.856Z,4.43
