createdAt,value
2022-09-30T00:01:21.633Z,85.64
2022-09-30T00:03:49.255Z,85.44
2022-09-30T00:06:15.556Z,84.97
2022-09-30T00:08:41.791Z,84.92
2022-09-30T00:11:08.066Z,84.55
2022-09-30T00:13:34.306Z,84.28
2022-09-30T00:16:00.662Z,84.77
2022-09-30T00:18:26.980Z,84.25
2022-09-30T00:20:53.242Z,84.21
2022-09-30T00:23:19.527Z,84.35
2022-09-30T00:25:45.783Z,84.14
2022-09-30T00:28:12.044Z,84.23
2022-09-30T00:30:38.310Z,84.06
2022-09-30T00:33:04.554Z,84.57
2022-09-30T00:35:30.811Z,84.24
2022-09-30T00:37:57.096Z,84.53
2022-09-30T00:40:23.355Z,84.77
2022-09-30T00:42:49.633Z,84.72
2022-09-30T00:45:17.977Z,84.60
2022-09-30T00:47:44.334Z,85.16
2022-09-30T00:50:10.588Z,85.20
2022-09-30T00:52:36.865Z,84.81
2022-09-30T00:55:03.165Z,84.84
2022-09-30T00:57:29.434Z,84.69
2022-09-30T00:59:55.674Z,84.88
2022-09-30T01:02:21.964Z,84.80
2022-09-30T01:04:48.244Z,85.22
2022-09-30T01:07:15.042Z,85.31
2022-09-30T01:09:41.434Z,86.00
2022-09-30T01:12:07.732Z,85.58
2022-09-30T01:14:34.000Z,85.63
2022-09-30T01:17:00.590Z,85.16
2022-09-30T01:19:27.276Z,84.98
2022-09-30T01:21:53.540Z,84.90
2022-09-30T01:24:19.790Z,85.25
2022-09-30T01:26:46.155Z,85.19
2022-09-30T01:29:12.408Z,85.20
2022-09-30T01:31:43.483Z,85.24
2022-09-30T01:34:09.811Z,85.30
2022-09-30T01:36:36.203Z,85.50
2022-09-30T01:39:02.460Z,85.04
2022-09-30T01:41:28.768Z,84.89
2022-09-30T01:43:55.018Z,85.24
2022-09-30T01:46:21.336Z,85.27
2022-09-30T01:48:47.659Z,86.63
2022-09-30T01:51:13.911Z,88.44
2022-09-30T01:53:40.165Z,88.39
2022-09-30T01:56:06.408Z,87.92
2022-09-30T01:58:32.675Z,87.11
2022-09-30T02:00:59.594Z,86.68
2022-09-30T02:03:26.024Z,85.92
2022-09-30T02:05:53.326Z,86.51
2022-09-30T02:08:19.591Z,87.25
2022-09-30T02:10:45.852Z,87.31
2022-09-30T02:13:12.248Z,87.25
2022-09-30T02:15:40.534Z,86.88
2022-09-30T02:18:07.396Z,87.64
2022-09-30T02:20:33.707Z,86.96
2022-09-30T02:22:59.958Z,86.89
2022-09-30T02:25:27.165Z,86.67
2022-09-30T02:27:53.383Z,86.41
2022-09-30T02:30:19.635Z,86.15
2022-09-30T02:32:45.884Z,87.15
2022-09-30T02:35:12.130Z,87.34
2022-09-30T02:37:38.406Z,87.15
2022-09-30T02:40:05.119Z,86.53
2022-09-30T02:42:31.372Z,86.73
2022-09-30T02:44:57.606Z,86.31
2022-09-30T02:47:24.020Z,86.30
2022-09-30T02:49:50.297Z,86.71
2022-09-30T02:52:16.786Z,86.93
2022-09-30T02:54:43.431Z,87.57
2022-09-30T02:57:09.769Z,87.45
2022-09-30T02:59:36.023Z,87.20
2022-09-30T03:02:02.349Z,87.54
2022-09-30T03:04:28.677Z,88.07
2022-09-30T03:06:54.922Z,88.64
2022-09-30T03:09:21.369Z,88.50
2022-09-30T03:11:47.685Z,88.64
2022-09-30T03:14:13.931Z,88.48
2022-09-30T03:16:40.227Z,87.93
2022-09-30T03:19:06.552Z,87.68
2022-09-30T03:21:32.812Z,88.16
2022-09-30T03:23:59.083Z,88.25
2022-09-30T03:26:25.327Z,87.71
2022-09-30T03:28:51.694Z,88.54
2022-09-30T03:31:18.007Z,89.83
2022-09-30T03:33:44.315Z,90.61
2022-09-30T03:36:10.568Z,90.30
2022-09-30T03:38:36.836Z,90.25
2022-09-30T03:41:03.075Z,89.71
2022-09-30T03:43:29.334Z,90.22
2022-09-30T03:45:55.591Z,90.17
2022-09-30T03:48:21.847Z,90.21
2022-09-30T03:50:48.095Z,89.94
2022-09-30T03:53:14.351Z,90.21
2022-09-30T03:55:40.609Z,89.11
2022-09-30T03:58:07.484Z,88.76
2022-09-30T04:00:33.778Z,88.51
2022-09-30T04:03:00.038Z,88.98
2022-09-30T04:05:26.286Z,88.57
2022-09-30T04:07:52.534Z,88.90
2022-09-30T04:10:18.778Z,88.70
2022-09-30T04:12:45.022Z,89.52
2022-09-30T04:15:11.381Z,89.02
2022-09-30T04:17:37.670Z,88.78
2022-09-30T04:20:03.931Z,88.53
2022-09-30T04:22:30.202Z,88.21
2022-09-30T04:24:56.462Z,88.50
2022-09-30T04:27:23.182Z,88.76
2022-09-30T04:29:49.438Z,88.96
2022-09-30T04:32:15.683Z,88.73
2022-09-30T04:34:41.934Z,88.62
2022-09-30T04:37:11.055Z,88.45
2022-09-30T04:39:37.497Z,88.57
2022-09-30T04:42:03.761Z,88.42
2022-09-30T04:44:30.131Z,88.06
2022-09-30T04:46:56.388Z,88.03
2022-09-30T04:49:23.857Z,87.63
2022-09-30T04:51:50.230Z,87.97
2022-09-30T04:54:16.514Z,89.12
2022-09-30T04:56:43.168Z,89.08
2022-09-30T04:59:09.432Z,88.91
2022-09-30T05:01:35.770Z,88.55
2022-09-30T05:04:02.014Z,88.47
2022-09-30T05:06:28.287Z,88.19
2022-09-30T05:08:54.548Z,88.15
2022-09-30T05:11:20.851Z,87.85
2022-09-30T05:13:47.100Z,87.90
2022-09-30T05:16:13.493Z,87.63
2022-09-30T05:18:41.984Z,88.02
2022-09-30T05:21:08.261Z,87.32
2022-09-30T05:23:34.525Z,87.55
2022-09-30T05:26:00.807Z,87.61
2022-09-30T05:28:27.053Z,87.25
2022-09-30T05:30:53.370Z,89.03
2022-09-30T05:33:19.639Z,89.04
2022-09-30T05:35:45.878Z,89.96
2022-09-30T05:38:12.137Z,90.00
2022-09-30T05:40:39.379Z,89.35
2022-09-30T05:43:05.660Z,88.68
2022-09-30T05:45:31.900Z,88.67
2022-09-30T05:47:58.149Z,87.91
2022-09-30T05:50:24.403Z,88.20
2022-09-30T05:52:50.664Z,88.05
2022-09-30T05:55:17.285Z,88.15
2022-09-30T05:57:43.602Z,88.41
2022-09-30T06:00:09.855Z,87.95
2022-09-30T06:02:38.514Z,88.54
2022-09-30T06:05:04.881Z,88.39
2022-09-30T06:07:31.131Z,89.69
2022-09-30T06:09:57.389Z,89.70
2022-09-30T06:12:23.728Z,90.44
2022-09-30T06:14:49.986Z,91.21
2022-09-30T06:17:18.534Z,90.83
2022-09-30T06:19:44.791Z,90.65
2022-09-30T06:22:11.052Z,90.68
2022-09-30T06:24:37.512Z,90.00
2022-09-30T06:27:04.373Z,90.72
2022-09-30T06:29:30.622Z,89.41
2022-09-30T06:31:56.951Z,89.06
2022-09-30T06:34:23.690Z,89.21
2022-09-30T06:36:49.960Z,89.11
2022-09-30T06:39:16.204Z,88.83
2022-09-30T06:41:43.990Z,88.32
2022-09-30T06:44:10.440Z,88.01
2022-09-30T06:46:46.545Z,88.07
2022-09-30T06:49:17.322Z,88.18
2022-09-30T06:51:43.592Z,87.57
2022-09-30T06:54:09.849Z,88.21
2022-09-30T06:56:36.710Z,86.79
2022-09-30T06:59:02.960Z,86.12
2022-09-30T07:01:30.034Z,85.56
2022-09-30T07:03:57.825Z,85.14
2022-09-30T07:06:24.103Z,84.78
2022-09-30T07:08:51.558Z,84.92
2022-09-30T07:11:17.807Z,83.63
2022-09-30T07:13:45.100Z,82.75
2022-09-30T07:16:12.138Z,82.40
2022-09-30T07:18:38.432Z,82.45
2022-09-30T07:21:04.682Z,82.36
2022-09-30T07:23:31.985Z,82.40
2022-09-30T07:25:58.779Z,82.04
2022-09-30T07:28:28.009Z,82.13
2022-09-30T07:31:13.503Z,81.50
2022-09-30T07:33:42.593Z,80.67
2022-09-30T07:36:08.980Z,80.31
2022-09-30T07:38:36.212Z,80.36
2022-09-30T07:41:02.787Z,79.37
2022-09-30T07:43:34.909Z,79.67
2022-09-30T07:48:51.974Z,79.60
2022-09-30T07:51:18.196Z,79.68
2022-09-30T07:53:44.438Z,80.22
2022-09-30T07:56:10.704Z,80.26
2022-09-30T07:58:37.017Z,79.49
2022-09-30T08:01:03.545Z,79.54
2022-09-30T08:03:29.842Z,79.87
2022-09-30T08:05:56.105Z,78.93
2022-09-30T08:08:22.386Z,79.27
2022-09-30T08:10:48.641Z,79.25
2022-09-30T08:13:16.576Z,79.51
2022-09-30T08:15:42.845Z,78.88
2022-09-30T08:18:09.101Z,78.71
2022-09-30T08:20:35.379Z,77.75
2022-09-30T08:23:01.669Z,78.15
2022-09-30T08:25:28.190Z,77.21
2022-09-30T08:27:54.427Z,76.87
2022-09-30T08:30:20.709Z,76.50
2022-09-30T08:32:46.962Z,76.39
2022-09-30T08:35:13.233Z,75.64
2022-09-30T08:37:39.500Z,76.36
2022-09-30T08:40:05.784Z,75.33
2022-09-30T08:42:37.141Z,75.05
2022-09-30T08:45:04.029Z,74.37
2022-09-30T08:47:30.688Z,74.15
2022-09-30T08:49:56.947Z,73.64
2022-09-30T08:52:30.617Z,73.18
2022-09-30T08:55:09.979Z,72.89
2022-09-30T08:57:36.226Z,73.21
2022-09-30T09:00:06.436Z,73.16
2022-09-30T09:02:32.762Z,72.13
2022-09-30T09:04:59.030Z,71.18
2022-09-30T09:07:25.287Z,69.99
2022-09-30T09:09:52.193Z,69.93
2022-09-30T09:12:18.524Z,70.25
2022-09-30T09:14:44.798Z,69.96
2022-09-30T09:17:15.444Z,68.61
2022-09-30T09:19:42.289Z,69.32
2022-09-30T09:22:08.545Z,69.09
2022-09-30T09:24:34.798Z,68.91
2022-09-30T09:27:01.059Z,66.94
2022-09-30T09:29:27.437Z,67.62
2022-09-30T09:31:53.725Z,66.08
2022-09-30T09:34:20.042Z,66.34
2022-09-30T09:36:46.308Z,65.86
2022-09-30T09:39:12.695Z,65.04
2022-09-30T09:41:39.173Z,65.08
2022-09-30T09:44:05.423Z,63.48
2022-09-30T09:46:31.710Z,61.06
2022-09-30T09:48:57.989Z,61.16
2022-09-30T09:51:24.239Z,60.94
2022-09-30T09:53:50.535Z,60.05
2022-09-30T09:56:18.872Z,60.46
2022-09-30T09:58:45.185Z,59.44
2022-09-30T10:01:26.518Z,58.11
2022-09-30T10:03:52.840Z,58.11
2022-09-30T10:06:19.121Z,58.77
2022-09-30T10:08:45.370Z,57.12
2022-09-30T10:11:11.624Z,58.52
2022-09-30T10:13:37.974Z,58.01
2022-09-30T10:16:04.283Z,57.09
2022-09-30T10:18:30.554Z,56.40
2022-09-30T10:20:56.819Z,56.99
2022-09-30T10:23:23.070Z,59.07
2022-09-30T10:25:49.333Z,58.18
2022-09-30T10:28:15.679Z,56.92
2022-09-30T10:30:42.001Z,55.28
2022-09-30T10:33:08.259Z,57.35
2022-09-30T10:35:34.520Z,55.46
2022-09-30T10:38:00.924Z,55.42
2022-09-30T10:40:27.489Z,55.83
2022-09-30T10:42:53.739Z,54.44
2022-09-30T10:45:20.027Z,52.94
2022-09-30T10:47:46.281Z,55.69
2022-09-30T10:50:12.534Z,54.42
2022-09-30T10:52:38.796Z,52.78
2022-09-30T10:55:09.061Z,51.56
2022-09-30T10:57:40.144Z,52.54
2022-09-30T11:00:09.547Z,52.54
2022-09-30T11:02:35.814Z,51.60
2022-09-30T11:05:02.100Z,49.33
2022-09-30T11:07:28.427Z,49.29
2022-09-30T11:09:54.670Z,51.04
2022-09-30T11:12:21.074Z,52.96
2022-09-30T11:14:47.331Z,52.60
2022-09-30T11:17:13.607Z,52.25
2022-09-30T11:19:39.867Z,50.80
2022-09-30T11:22:06.751Z,49.42
2022-09-30T11:24:33.042Z,49.33
2022-09-30T11:26:59.323Z,50.38
2022-09-30T11:29:25.575Z,52.39
2022-09-30T11:31:51.919Z,51.78
2022-09-30T11:34:18.213Z,51.71
2022-09-30T11:36:44.495Z,52.46
2022-09-30T11:39:10.781Z,51.38
2022-09-30T11:41:37.036Z,51.14
2022-09-30T11:44:03.349Z,50.21
2022-09-30T11:46:30.150Z,48.67
2022-09-30T11:48:56.498Z,49.25
2022-09-30T11:51:23.775Z,49.15
2022-09-30T11:53:50.015Z,49.82
2022-09-30T11:56:16.308Z,50.55
2022-09-30T11:58:42.711Z,50.04
2022-09-30T12:01:09.016Z,49.33
2022-09-30T12:03:35.343Z,48.05
2022-09-30T12:06:01.670Z,47.87
2022-09-30T12:08:28.036Z,47.28
2022-09-30T12:10:54.287Z,46.83
2022-09-30T12:13:20.635Z,47.86
2022-09-30T12:15:47.126Z,47.78
2022-09-30T12:18:13.425Z,48.09
2022-09-30T12:20:39.689Z,47.58
2022-09-30T12:23:06.094Z,45.88
2022-09-30T12:25:33.176Z,46.30
2022-09-30T12:27:59.431Z,46.61
2022-09-30T12:30:25.719Z,46.53
2022-09-30T12:32:51.982Z,47.06
2022-09-30T12:35:19.650Z,47.05
2022-09-30T12:37:45.933Z,46.53
2022-09-30T12:40:13.153Z,46.72
2022-09-30T12:42:39.347Z,46.83
2022-09-30T12:45:05.678Z,46.80
2022-09-30T12:47:31.947Z,46.86
2022-09-30T12:49:58.439Z,47.01
2022-09-30T12:52:24.682Z,47.73
2022-09-30T12:54:51.002Z,48.41
2022-09-30T12:57:17.256Z,47.27
2022-09-30T12:59:43.696Z,47.30
2022-09-30T13:02:10.094Z,47.64
2022-09-30T13:04:36.520Z,46.79
2022-09-30T13:07:02.796Z,47.51
2022-09-30T13:09:29.053Z,47.46
2022-09-30T13:11:55.313Z,48.22
2022-09-30T13:14:25.831Z,48.39
2022-09-30T13:16:54.840Z,48.38
2022-09-30T13:19:21.416Z,47.44
2022-09-30T13:21:48.057Z,49.92
2022-09-30T13:24:14.328Z,48.77
2022-09-30T13:26:40.651Z,48.73
2022-09-30T13:29:06.908Z,49.16
2022-09-30T13:31:33.497Z,49.29
2022-09-30T13:34:02.836Z,48.43
2022-09-30T13:36:29.884Z,49.92
2022-09-30T13:38:56.379Z,49.52
2022-09-30T13:41:24.744Z,49.63
2022-09-30T13:43:51.046Z,47.88
2022-09-30T13:46:42.792Z,48.20
2022-09-30T13:49:09.055Z,48.86
2022-09-30T13:51:35.316Z,49.21
2022-09-30T13:54:01.752Z,48.00
2022-09-30T13:56:28.216Z,48.34
2022-09-30T13:58:56.610Z,47.80
2022-09-30T14:01:22.903Z,49.75
2022-09-30T14:03:49.267Z,50.33
2022-09-30T14:06:15.577Z,51.00
2022-09-30T14:08:41.852Z,51.21
2022-09-30T14:11:08.113Z,50.23
2022-09-30T14:13:34.371Z,50.27
2022-09-30T14:16:01.699Z,51.66
2022-09-30T14:18:29.556Z,51.87
2022-09-30T14:20:57.916Z,51.76
2022-09-30T14:23:24.368Z,51.16
2022-09-30T14:25:50.623Z,51.44
2022-09-30T14:28:16.905Z,50.19
2022-09-30T14:31:03.144Z,50.40
2022-09-30T14:33:31.412Z,50.57
2022-09-30T14:35:57.680Z,49.91
2022-09-30T14:38:26.228Z,51.26
2022-09-30T14:40:52.496Z,50.77
2022-09-30T14:43:18.854Z,52.19
2022-09-30T14:45:45.150Z,49.99
2022-09-30T14:48:11.706Z,49.60
2022-09-30T14:50:37.988Z,50.02
2022-09-30T14:53:04.418Z,49.62
2022-09-30T14:55:30.736Z,49.81
2022-09-30T14:57:58.756Z,50.68
2022-09-30T15:00:25.814Z,51.37
2022-09-30T15:02:52.058Z,49.80
2022-09-30T15:05:18.418Z,51.12
2022-09-30T15:07:44.663Z,50.55
2022-09-30T15:10:11.012Z,51.92
2022-09-30T15:12:37.733Z,51.55
2022-09-30T15:15:04.052Z,52.57
2022-09-30T15:17:30.316Z,52.82
2022-09-30T15:19:56.580Z,53.45
2022-09-30T15:22:22.890Z,54.68
2022-09-30T15:24:49.167Z,54.85
2022-09-30T15:27:15.702Z,52.50
2022-09-30T15:29:42.140Z,54.17
2022-09-30T15:32:12.333Z,55.19
2022-09-30T15:34:38.623Z,54.01
2022-09-30T15:37:07.863Z,54.69
2022-09-30T15:39:52.963Z,54.86
2022-09-30T15:42:20.108Z,55.63
2022-09-30T15:44:46.351Z,54.14
2022-09-30T15:47:12.659Z,55.80
2022-09-30T15:49:40.634Z,58.29
2022-09-30T15:52:06.804Z,56.93
2022-09-30T15:54:33.098Z,58.18
2022-09-30T15:57:00.207Z,56.10
2022-09-30T15:59:26.478Z,57.39
2022-09-30T16:01:52.806Z,58.06
2022-09-30T16:04:19.062Z,56.17
2022-09-30T16:06:45.376Z,56.52
2022-09-30T16:09:11.637Z,55.04
2022-09-30T16:11:40.931Z,56.24
2022-09-30T16:14:07.200Z,55.75
2022-09-30T16:16:33.807Z,55.72
2022-09-30T16:19:01.182Z,54.94
2022-09-30T16:21:27.390Z,55.98
2022-09-30T16:23:54.523Z,56.09
2022-09-30T16:26:21.585Z,55.83
2022-09-30T16:28:47.779Z,57.28
2022-09-30T16:31:14.123Z,57.24
2022-09-30T16:33:40.433Z,56.16
2022-09-30T16:36:06.679Z,56.88
2022-09-30T16:38:32.994Z,56.96
2022-09-30T16:41:00.429Z,57.99
2022-09-30T16:43:26.937Z,59.21
2022-09-30T16:45:53.268Z,59.31
2022-09-30T16:48:21.195Z,60.21
2022-09-30T16:50:47.450Z,60.27
2022-09-30T16:53:13.816Z,61.41
2022-09-30T16:55:40.677Z,61.27
2022-09-30T16:58:06.932Z,61.74
2022-09-30T17:00:33.422Z,61.97
2022-09-30T17:02:59.696Z,63.77
2022-09-30T17:05:25.947Z,64.69
2022-09-30T17:07:52.194Z,65.39
2022-09-30T17:10:18.486Z,66.17
2022-09-30T17:12:44.739Z,66.17
2022-09-30T17:15:11.612Z,66.54
2022-09-30T17:17:38.115Z,66.45
2022-09-30T17:20:04.514Z,67.40
2022-09-30T17:22:30.776Z,68.15
2022-09-30T17:24:57.028Z,68.25
2022-09-30T17:27:23.303Z,68.12
2022-09-30T17:29:49.567Z,68.86
2022-09-30T17:32:15.810Z,69.14
2022-09-30T17:34:42.099Z,69.08
2022-09-30T17:39:39.544Z,69.19
2022-09-30T17:42:24.671Z,69.17
2022-09-30T17:44:51.153Z,68.82
2022-09-30T17:47:17.412Z,69.64
2022-09-30T17:49:43.662Z,70.26
2022-09-30T17:52:09.912Z,70.79
2022-09-30T17:54:36.188Z,70.43
2022-09-30T17:57:02.440Z,70.53
2022-09-30T17:59:28.933Z,70.67
2022-09-30T18:01:56.351Z,71.16
2022-09-30T18:04:24.548Z,71.56
2022-09-30T18:06:50.999Z,71.53
2022-09-30T18:09:17.299Z,71.63
2022-09-30T18:11:44.542Z,71.61
2022-09-30T18:14:11.066Z,71.79
2022-09-30T18:16:37.445Z,72.27
2022-09-30T18:19:03.855Z,73.96
2022-09-30T18:21:30.613Z,73.83
2022-09-30T18:24:03.212Z,73.66
2022-09-30T18:26:33.650Z,73.05
2022-09-30T18:29:02.104Z,72.72
2022-09-30T18:31:28.858Z,75.00
2022-09-30T18:33:55.563Z,74.70
2022-09-30T18:36:21.858Z,74.94
2022-09-30T18:38:48.244Z,74.51
2022-09-30T18:41:15.555Z,73.89
2022-09-30T18:43:44.400Z,74.14
2022-09-30T18:46:10.787Z,74.71
2022-09-30T18:48:37.105Z,74.87
2022-09-30T18:51:03.425Z,75.19
2022-09-30T18:53:34.440Z,75.20
2022-09-30T18:56:01.537Z,75.81
2022-09-30T18:58:28.262Z,75.50
2022-09-30T19:00:54.711Z,75.17
2022-09-30T19:03:21.275Z,75.23
2022-09-30T19:05:47.527Z,74.77
2022-09-30T19:08:13.823Z,74.69
2022-09-30T19:10:40.375Z,74.56
2022-09-30T19:13:06.634Z,75.65
2022-09-30T19:15:32.918Z,75.38
2022-09-30T19:17:59.836Z,74.92
2022-09-30T19:20:26.112Z,74.80
2022-09-30T19:22:52.412Z,74.58
2022-09-30T19:25:22.484Z,74.32
2022-09-30T19:27:49.413Z,74.25
2022-09-30T19:30:16.066Z,74.20
2022-09-30T19:32:42.556Z,74.51
2022-09-30T19:35:17.242Z,74.49
2022-09-30T19:37:55.002Z,73.93
2022-09-30T19:40:26.522Z,73.83
2022-09-30T19:42:52.794Z,73.94
2022-09-30T19:45:25.952Z,74.52
2022-09-30T19:47:52.608Z,74.35
2022-09-30T19:50:18.906Z,75.23
2022-09-30T19:52:55.113Z,75.31
2022-09-30T19:55:22.860Z,75.63
2022-09-30T19:57:49.112Z,75.87
2022-09-30T20:00:15.414Z,75.95
2022-09-30T20:02:41.976Z,76.36
2022-09-30T20:05:08.290Z,76.13
2022-09-30T20:07:35.227Z,75.93
2022-09-30T20:10:01.543Z,76.41
2022-09-30T20:12:27.975Z,76.42
2022-09-30T20:15:13.007Z,76.78
2022-09-30T20:17:39.714Z,76.96
2022-09-30T20:20:24.806Z,77.84
2022-09-30T20:22:51.098Z,77.87
2022-09-30T20:25:17.366Z,77.43
2022-09-30T20:27:49.809Z,77.54
2022-09-30T20:30:18.594Z,77.60
2022-09-30T20:32:45.038Z,77.47
2022-09-30T20:35:11.486Z,77.42
2022-09-30T20:37:39.504Z,77.49
2022-09-30T20:40:05.987Z,77.47
2022-09-30T20:42:32.606Z,77.65
2022-09-30T20:45:02.024Z,77.85
2022-09-30T20:47:28.296Z,78.40
2022-09-30T20:49:54.550Z,78.67
2022-09-30T20:52:20.810Z,78.96
2022-09-30T20:54:47.060Z,78.98
2022-09-30T20:57:13.314Z,79.03
2022-09-30T20:59:39.591Z,79.06
2022-09-30T21:02:07.035Z,79.44
2022-09-30T21:04:33.359Z,79.29
2022-09-30T21:06:59.829Z,79.46
2022-09-30T21:09:26.071Z,79.80
2022-09-30T21:11:52.492Z,79.43
2022-09-30T21:14:19.313Z,79.93
2022-09-30T21:16:45.641Z,80.38
2022-09-30T21:19:11.896Z,80.10
2022-09-30T21:21:38.299Z,80.31
2022-09-30T21:24:04.542Z,80.05
2022-09-30T21:26:31.087Z,80.17
2022-09-30T21:28:57.352Z,81.17
2022-09-30T21:31:23.960Z,80.73
2022-09-30T21:33:50.392Z,80.21
2022-09-30T21:36:17.023Z,80.79
2022-09-30T21:38:43.283Z,80.94
2022-09-30T21:41:09.558Z,80.25
2022-09-30T21:43:36.254Z,80.56
2022-09-30T21:46:02.589Z,80.48
2022-09-30T21:48:33.058Z,80.32
2022-09-30T21:50:59.338Z,80.66
2022-09-30T21:53:28.652Z,80.51
2022-09-30T21:55:54.906Z,80.85
2022-09-30T21:58:21.202Z,80.61
2022-09-30T22:00:47.515Z,83.22
2022-09-30T22:03:14.242Z,81.98
2022-09-30T22:05:40.486Z,82.27
2022-09-30T22:08:06.791Z,81.50
2022-09-30T22:10:33.044Z,81.27
2022-09-30T22:12:59.320Z,81.63
2022-09-30T22:15:25.578Z,81.37
2022-09-30T22:17:51.867Z,81.06
2022-09-30T22:20:19.627Z,81.13
2022-09-30T22:22:48.068Z,81.24
2022-09-30T22:25:15.576Z,80.90
2022-09-30T22:27:41.843Z,81.10
2022-09-30T22:30:08.101Z,81.43
2022-09-30T22:32:34.357Z,81.69
2022-09-30T22:35:19.381Z,81.11
2022-09-30T22:38:04.288Z,81.67
2022-09-30T22:40:30.535Z,81.46
2022-09-30T22:42:57.206Z,81.76
2022-09-30T22:45:23.763Z,81.74
2022-09-30T22:47:50.078Z,82.13
2022-09-30T22:50:19.518Z,82.25
2022-09-30T22:52:46.393Z,82.87
2022-09-30T22:55:13.360Z,82.90
2022-09-30T22:57:39.655Z,82.91
2022-09-30T23:00:06.208Z,82.22
2022-09-30T23:02:32.513Z,83.58
2022-09-30T23:04:59.035Z,83.53
2022-09-30T23:07:25.288Z,84.11
2022-09-30T23:09:51.546Z,84.36
2022-09-30T23:12:18.224Z,84.08
2022-09-30T23:14:44.839Z,83.87
2022-09-30T23:17:12.980Z,83.72
2022-09-30T23:19:39.196Z,83.07
2022-09-30T23:22:05.507Z,83.64
2022-09-30T23:24:31.820Z,83.31
2022-09-30T23:26:58.078Z,82.86
2022-09-30T23:29:24.812Z,83.40
2022-09-30T23:31:51.106Z,82.78
2022-09-30T23:34:17.399Z,83.18
2022-09-30T23:36:43.665Z,83.23
2022-09-30T23:39:12.224Z,83.56
2022-09-30T23:41:38.482Z,82.66
2022-09-30T23:44:04.778Z,82.63
2022-09-30T23:46:31.110Z,83.88
2022-09-30T23:48:57.360Z,83.55
2022-09-30T23:51:24.198Z,84.01
2022-09-30T23:53:50.562Z,84.18
2022-09-30T23:56:16.847Z,83.62
2022-09-30T23:58:43.688Z,83.24
