createdAt,value
2022-11-24T00:00:40.386Z,75.54
2022-11-24T00:01:40.378Z,77.08
2022-11-24T00:02:40.452Z,76.52
2022-11-24T00:03:40.395Z,76.87
2022-11-24T00:04:40.339Z,77.16
2022-11-24T00:05:40.312Z,77.81
2022-11-24T00:06:40.340Z,78.25
2022-11-24T00:07:40.340Z,78.61
2022-11-24T00:08:40.285Z,79.59
2022-11-24T00:09:40.309Z,80.21
2022-11-24T00:10:40.255Z,80.75
2022-11-24T00:11:40.242Z,80.68
2022-11-24T00:12:40.243Z,80.99
2022-11-24T00:13:40.222Z,80.36
2022-11-24T00:14:40.198Z,80.36
2022-11-24T00:15:40.229Z,80.60
2022-11-24T00:16:40.231Z,82.19
2022-11-24T00:17:40.154Z,84.27
2022-11-24T00:18:40.170Z,85.75
2022-11-24T00:19:40.131Z,86.29
2022-11-24T00:20:40.130Z,85.49
2022-11-24T00:21:40.121Z,85.49
2022-11-24T00:22:40.104Z,85.84
2022-11-24T00:23:40.100Z,86.74
2022-11-24T00:24:40.067Z,88.58
2022-11-24T00:25:40.062Z,89.73
2022-11-24T00:26:40.041Z,93.36
2022-11-24T00:27:40.030Z,95.07
2022-11-24T00:28:40.294Z,94.19
2022-11-24T00:29:39.997Z,95.29
2022-11-24T00:30:40.134Z,95.51
2022-11-24T00:31:39.979Z,94.46
2022-11-24T00:32:39.999Z,95.00
2022-11-24T00:33:39.947Z,96.06
2022-11-24T00:34:39.960Z,95.07
2022-11-24T00:35:39.919Z,95.62
2022-11-24T00:36:39.911Z,95.05
2022-11-24T00:37:39.953Z,95.99
2022-11-24T00:38:39.914Z,96.54
2022-11-24T00:39:39.905Z,97.34
2022-11-24T00:40:39.888Z,97.34
2022-11-24T00:41:39.840Z,98.61
2022-11-24T00:42:39.831Z,98.72
2022-11-24T00:43:39.819Z,97.28
2022-11-24T00:44:39.825Z,97.34
2022-11-24T00:45:39.876Z,98.37
2022-11-24T00:46:40.045Z,98.08
2022-11-24T00:47:39.776Z,97.62
2022-11-24T00:48:39.772Z,99.31
2022-11-24T00:49:39.748Z,99.49
2022-11-24T00:50:39.727Z,101.25
2022-11-24T00:51:39.722Z,102.12
2022-11-24T00:52:39.713Z,104.89
2022-11-24T00:53:39.682Z,103.32
2022-11-24T00:54:39.674Z,103.58
2022-11-24T00:55:39.661Z,103.58
2022-11-24T00:56:39.643Z,105.89
2022-11-24T00:57:39.636Z,105.42
2022-11-24T00:58:39.635Z,106.03
2022-11-24T00:59:39.604Z,103.91
2022-11-24T01:00:39.604Z,103.13
2022-11-24T01:01:39.623Z,102.06
2022-11-24T01:02:39.610Z,101.43
2022-11-24T01:03:39.549Z,103.84
2022-11-24T01:04:39.572Z,108.09
2022-11-24T01:05:39.521Z,110.25
2022-11-24T01:06:39.513Z,110.46
2022-11-24T01:07:39.564Z,110.17
2022-11-24T01:08:39.553Z,111.20
2022-11-24T01:09:39.490Z,111.13
2022-11-24T01:10:39.457Z,111.95
2022-11-24T01:11:39.443Z,114.18
2022-11-24T01:12:39.437Z,115.29
2022-11-24T01:13:39.424Z,116.67
2022-11-24T01:14:39.407Z,116.42
2022-11-24T01:15:39.427Z,115.05
2022-11-24T01:16:39.390Z,115.05
2022-11-24T01:17:39.362Z,114.97
2022-11-24T01:18:39.369Z,113.79
2022-11-24T01:19:39.341Z,111.65
2022-11-24T01:20:39.367Z,111.35
2022-11-24T01:21:39.329Z,109.95
2022-11-24T01:22:39.318Z,107.40
2022-11-24T01:23:39.335Z,107.05
2022-11-24T01:24:39.284Z,105.89
2022-11-24T01:25:39.266Z,105.96
2022-11-24T01:26:39.290Z,105.82
2022-11-24T01:27:39.238Z,106.16
2022-11-24T01:28:44.920Z,107.74
2022-11-24T01:29:39.249Z,111.06
2022-11-24T01:30:39.203Z,113.56
2022-11-24T01:31:39.197Z,112.10
2022-11-24T01:32:39.166Z,108.87
2022-11-24T01:33:39.157Z,108.31
2022-11-24T01:34:39.160Z,109.38
2022-11-24T01:35:39.136Z,108.59
2022-11-24T01:36:39.126Z,105.02
2022-11-24T01:37:39.099Z,102.18
2022-11-24T01:38:39.086Z,99.37
2022-11-24T01:39:39.071Z,97.91
2022-11-24T01:40:39.075Z,98.84
2022-11-24T01:41:39.041Z,97.62
2022-11-24T01:42:39.027Z,97.45
2022-11-24T01:43:39.029Z,98.31
2022-11-24T01:44:39.002Z,97.91
2022-11-24T01:45:38.988Z,97.51
2022-11-24T01:46:39.048Z,98.84
2022-11-24T01:47:38.963Z,101.81
2022-11-24T01:48:38.951Z,103.91
2022-11-24T01:49:38.948Z,105.22
2022-11-24T01:50:38.919Z,107.26
2022-11-24T01:51:38.916Z,109.02
2022-11-24T01:52:38.911Z,110.03
2022-11-24T01:53:38.952Z,112.03
2022-11-24T01:54:38.866Z,110.91
2022-11-24T01:55:38.930Z,113.17
2022-11-24T01:56:38.849Z,120.12
2022-11-24T01:57:38.830Z,124.35
2022-11-24T01:58:38.819Z,125.00
2022-11-24T01:59:38.833Z,126.43
2022-11-24T02:00:38.787Z,127.39
2022-11-24T02:01:38.858Z,129.18
2022-11-24T02:02:38.812Z,133.21
2022-11-24T02:03:38.765Z,136.27
2022-11-24T02:04:38.747Z,137.62
2022-11-24T02:05:38.742Z,134.72
2022-11-24T02:06:38.719Z,136.94
2022-11-24T02:07:38.782Z,137.62
2022-11-24T02:08:38.680Z,140.89
2022-11-24T02:09:38.733Z,142.46
2022-11-24T02:10:38.653Z,141.25
2022-11-24T02:11:38.658Z,140.29
2022-11-24T02:12:38.641Z,139.24
2022-11-24T02:13:38.675Z,137.51
2022-11-24T02:14:38.626Z,138.20
2022-11-24T02:15:38.653Z,134.83
2022-11-24T02:16:38.577Z,133.00
2022-11-24T02:17:38.597Z,136.38
2022-11-24T02:18:38.551Z,133.86
2022-11-24T02:19:38.588Z,133.64
2022-11-24T02:20:38.523Z,132.68
2022-11-24T02:21:38.524Z,135.82
2022-11-24T02:22:38.507Z,135.27
2022-11-24T02:23:38.489Z,135.16
2022-11-24T02:24:38.468Z,135.27
2022-11-24T02:25:38.481Z,136.05
2022-11-24T02:26:38.443Z,137.62
2022-11-24T02:27:38.461Z,136.61
2022-11-24T02:28:38.414Z,136.49
2022-11-24T02:29:38.412Z,135.82
2022-11-24T02:30:38.388Z,135.16
2022-11-24T02:31:38.501Z,133.53
2022-11-24T02:32:38.368Z,135.27
2022-11-24T02:33:38.356Z,136.61
2022-11-24T02:34:38.343Z,138.54
2022-11-24T02:35:38.369Z,138.89
2022-11-24T02:36:38.326Z,139.59
2022-11-24T02:37:38.298Z,137.97
2022-11-24T02:38:38.281Z,136.83
2022-11-24T02:39:38.282Z,137.06
2022-11-24T02:40:38.259Z,136.94
2022-11-24T02:41:38.255Z,137.17
2022-11-24T02:42:38.228Z,134.40
2022-11-24T02:43:38.234Z,134.51
2022-11-24T02:44:38.224Z,133.43
2022-11-24T02:45:38.198Z,132.47
2022-11-24T02:46:38.198Z,133.96
2022-11-24T02:47:38.177Z,135.49
2022-11-24T02:48:38.160Z,136.27
2022-11-24T02:49:38.142Z,135.38
2022-11-24T02:50:38.128Z,138.43
2022-11-24T02:51:38.110Z,140.77
2022-11-24T02:52:38.104Z,142.34
2022-11-24T02:53:38.083Z,143.07
2022-11-24T02:54:38.073Z,144.57
2022-11-24T02:55:38.074Z,146.09
2022-11-24T02:56:38.040Z,141.37
2022-11-24T02:57:38.035Z,139.24
2022-11-24T02:58:38.026Z,139.71
2022-11-24T02:59:38.036Z,137.97
2022-11-24T03:00:38.018Z,135.94
2022-11-24T03:01:38.081Z,135.16
2022-11-24T03:02:38.101Z,137.17
2022-11-24T03:03:37.953Z,136.27
2022-11-24T03:04:37.932Z,137.17
2022-11-24T03:05:37.927Z,137.06
2022-11-24T03:06:37.906Z,134.94
2022-11-24T03:07:38.003Z,135.38
2022-11-24T03:08:37.899Z,136.05
2022-11-24T03:09:37.904Z,136.83
2022-11-24T03:10:37.877Z,136.05
2022-11-24T03:11:37.842Z,138.89
2022-11-24T03:12:37.863Z,138.89
2022-11-24T03:13:37.828Z,139.82
2022-11-24T03:14:37.817Z,139.59
2022-11-24T03:15:37.845Z,139.71
2022-11-24T03:16:37.779Z,139.59
2022-11-24T03:17:37.775Z,139.47
2022-11-24T03:18:37.748Z,139.35
2022-11-24T03:19:37.744Z,137.51
2022-11-24T03:20:37.743Z,134.40
2022-11-24T03:21:37.710Z,131.53
2022-11-24T03:22:37.694Z,130.29
2022-11-24T03:23:37.689Z,130.60
2022-11-24T03:24:37.696Z,131.32
2022-11-24T03:25:37.656Z,133.53
2022-11-24T03:26:37.640Z,134.51
2022-11-24T03:27:37.644Z,136.72
2022-11-24T03:28:37.619Z,136.83
2022-11-24T03:29:37.610Z,135.49
2022-11-24T03:30:37.605Z,134.51
2022-11-24T03:31:37.654Z,134.62
2022-11-24T03:32:37.571Z,132.47
2022-11-24T03:33:37.550Z,129.18
2022-11-24T03:34:37.573Z,129.78
2022-11-24T03:35:37.584Z,131.11
2022-11-24T03:36:37.513Z,134.94
2022-11-24T03:37:37.516Z,133.21
2022-11-24T03:38:37.510Z,132.26
2022-11-24T03:39:37.487Z,131.84
2022-11-24T03:40:37.466Z,131.53
2022-11-24T03:41:37.462Z,129.28
2022-11-24T03:42:37.440Z,126.91
2022-11-24T03:43:43.223Z,126.43
2022-11-24T03:44:37.439Z,124.44
2022-11-24T03:45:45.818Z,120.91
2022-11-24T03:46:37.569Z,119.52
2022-11-24T03:47:37.380Z,122.51
2022-11-24T03:48:37.356Z,126.62
2022-11-24T03:49:37.359Z,127.00
2022-11-24T03:50:37.332Z,128.18
2022-11-24T03:51:37.332Z,129.58
2022-11-24T03:52:37.320Z,130.80
2022-11-24T03:53:37.292Z,131.01
2022-11-24T03:54:37.293Z,128.58
2022-11-24T03:55:37.318Z,126.81
2022-11-24T03:56:37.250Z,126.04
2022-11-24T03:57:37.273Z,124.16
2022-11-24T03:58:37.226Z,123.24
2022-11-24T03:59:37.230Z,121.79
2022-11-24T04:00:37.212Z,120.47
2022-11-24T04:01:37.254Z,117.74
2022-11-24T04:02:37.229Z,117.00
2022-11-24T04:03:37.165Z,114.97
2022-11-24T04:04:37.157Z,114.81
2022-11-24T04:05:37.141Z,113.64
2022-11-24T04:06:37.146Z,113.64
2022-11-24T04:07:37.203Z,115.53
2022-11-24T04:08:37.100Z,116.34
2022-11-24T04:09:37.093Z,117.66
2022-11-24T04:10:37.090Z,119.26
2022-11-24T04:11:37.082Z,117.49
2022-11-24T04:12:37.044Z,116.10
2022-11-24T04:13:37.054Z,115.13
2022-11-24T04:14:37.364Z,116.10
2022-11-24T04:15:37.052Z,112.94
2022-11-24T04:16:37.038Z,109.16
2022-11-24T04:17:36.991Z,108.17
2022-11-24T04:18:36.973Z,108.73
2022-11-24T04:19:36.971Z,109.88
2022-11-24T04:20:36.949Z,112.03
2022-11-24T04:21:36.982Z,113.17
2022-11-24T04:22:36.942Z,114.10
2022-11-24T04:23:36.940Z,115.77
2022-11-24T04:24:36.885Z,116.67
2022-11-24T04:25:36.872Z,116.26
2022-11-24T04:26:36.858Z,117.49
2022-11-24T04:27:36.868Z,120.73
2022-11-24T04:28:36.868Z,122.51
2022-11-24T04:29:36.821Z,123.33
2022-11-24T04:30:36.821Z,124.81
2022-11-24T04:31:36.873Z,127.79
2022-11-24T04:32:36.778Z,128.58
2022-11-24T04:33:36.781Z,129.98
2022-11-24T04:34:36.944Z,126.43
2022-11-24T04:35:36.769Z,123.61
2022-11-24T04:36:36.742Z,119.69
2022-11-24T04:37:36.716Z,121.26
2022-11-24T04:39:23.989Z,117.82
2022-11-24T04:39:36.695Z,116.91
2022-11-24T04:40:36.678Z,114.58
2022-11-24T04:41:36.757Z,112.64
2022-11-24T04:42:36.649Z,111.13
2022-11-24T04:43:40.635Z,109.09
2022-11-24T04:44:36.875Z,106.30
2022-11-24T04:45:36.696Z,108.87
2022-11-24T04:46:36.624Z,107.19
2022-11-24T04:47:36.653Z,104.62
2022-11-24T04:48:36.595Z,106.36
2022-11-24T04:49:36.557Z,106.91
2022-11-24T04:50:36.591Z,104.76
2022-11-24T04:51:36.528Z,102.75
2022-11-24T04:52:36.520Z,105.09
2022-11-24T04:53:36.541Z,102.69
2022-11-24T04:54:36.603Z,105.89
2022-11-24T04:55:36.494Z,106.91
2022-11-24T04:56:36.466Z,106.36
2022-11-24T04:57:36.458Z,106.03
2022-11-24T04:58:36.441Z,104.82
2022-11-24T04:59:36.425Z,102.37
2022-11-24T05:00:36.434Z,100.88
2022-11-24T05:01:36.428Z,102.50
2022-11-24T05:02:36.385Z,104.43
2022-11-24T05:03:36.415Z,107.81
2022-11-24T05:04:36.931Z,104.56
2022-11-24T05:05:36.377Z,101.19
2022-11-24T05:06:36.340Z,98.96
2022-11-24T05:07:36.359Z,96.38
2022-11-24T05:08:36.318Z,98.90
2022-11-24T05:09:55.213Z,95.84
2022-11-24T05:10:36.289Z,96.66
2022-11-24T05:11:36.271Z,95.95
2022-11-24T05:12:36.268Z,99.37
2022-11-24T05:13:36.261Z,101.37
2022-11-24T05:14:36.445Z,96.43
2022-11-24T05:15:36.219Z,94.30
2022-11-24T05:16:36.272Z,95.40
2022-11-24T05:17:36.210Z,97.79
2022-11-24T05:18:36.165Z,98.31
2022-11-24T05:19:36.157Z,96.94
2022-11-24T05:20:36.203Z,102.37
2022-11-24T05:21:36.129Z,101.37
2022-11-24T05:22:36.134Z,95.84
2022-11-24T05:23:36.114Z,94.10
2022-11-24T05:24:36.320Z,91.41
2022-11-24T05:25:36.085Z,94.64
2022-11-24T05:26:36.071Z,95.62
2022-11-24T05:27:36.051Z,95.07
2022-11-24T05:28:36.034Z,94.64
2022-11-24T05:29:36.040Z,92.53
2022-11-24T05:30:36.023Z,96.06
2022-11-24T05:31:36.034Z,95.00
2022-11-24T05:32:35.994Z,94.85
2022-11-24T05:33:35.982Z,91.11
2022-11-24T05:34:36.270Z,90.22
2022-11-24T05:35:35.947Z,85.31
2022-11-24T05:36:35.934Z,82.52
2022-11-24T05:37:35.918Z,85.14
2022-11-24T05:38:35.930Z,85.22
2022-11-24T05:39:35.889Z,83.51
2022-11-24T05:40:35.889Z,82.60
2022-11-24T05:41:35.868Z,81.47
2022-11-24T05:42:35.855Z,80.91
2022-11-24T05:43:35.877Z,84.70
2022-11-24T05:44:36.125Z,82.93
2022-11-24T05:45:35.820Z,85.31
2022-11-24T05:46:35.883Z,87.93
2022-11-24T05:47:35.812Z,88.96
2022-11-24T05:48:35.772Z,91.31
2022-11-24T05:49:35.763Z,93.68
2022-11-24T05:50:35.754Z,94.85
2022-11-24T05:51:35.729Z,95.82
2022-11-24T05:52:35.750Z,95.44
2022-11-24T05:53:35.715Z,95.84
2022-11-24T05:55:31.866Z,110.39
2022-11-24T05:56:32.791Z,105.15
2022-11-24T05:57:32.796Z,101.56
2022-11-24T05:58:32.754Z,99.79
2022-11-24T05:59:32.733Z,99.61
2022-11-24T06:00:32.771Z,101.43
2022-11-24T06:01:32.774Z,105.62
2022-11-24T06:02:32.854Z,106.30
2022-11-24T06:03:32.676Z,106.30
2022-11-24T06:04:33.126Z,107.88
2022-11-24T06:05:32.668Z,103.45
2022-11-24T06:06:32.654Z,100.51
2022-11-24T06:07:32.674Z,98.20
2022-11-24T06:08:32.631Z,99.91
2022-11-24T06:09:32.609Z,96.82
2022-11-24T06:10:32.601Z,101.93
2022-11-24T06:11:32.586Z,108.45
2022-11-24T06:12:32.634Z,103.71
2022-11-24T06:13:32.597Z,100.76
2022-11-24T06:14:32.896Z,98.49
2022-11-24T06:15:32.540Z,105.82
2022-11-24T06:16:32.581Z,105.15
2022-11-24T06:17:32.500Z,107.33
2022-11-24T06:18:32.507Z,113.02
2022-11-24T06:19:32.521Z,112.79
2022-11-24T06:20:33.194Z,115.53
2022-11-24T06:21:32.499Z,111.20
2022-11-24T06:22:32.446Z,108.80
2022-11-24T06:23:32.463Z,109.52
2022-11-24T06:24:32.814Z,111.06
2022-11-24T06:25:32.402Z,109.45
2022-11-24T06:26:32.398Z,112.79
2022-11-24T06:27:32.362Z,110.61
2022-11-24T06:28:32.345Z,114.42
2022-11-24T06:29:32.359Z,115.77
2022-11-24T06:30:32.319Z,113.64
2022-11-24T06:31:32.333Z,110.83
2022-11-24T06:32:32.312Z,107.95
2022-11-24T06:33:32.289Z,106.50
2022-11-24T06:34:32.763Z,105.69
2022-11-24T06:35:32.249Z,107.74
2022-11-24T06:36:32.271Z,102.94
2022-11-24T06:37:32.226Z,103.58
2022-11-24T06:38:32.210Z,106.30
2022-11-24T06:39:32.196Z,109.66
2022-11-24T06:40:32.212Z,111.88
2022-11-24T06:41:32.177Z,113.02
2022-11-24T06:42:32.188Z,114.58
2022-11-24T06:43:32.137Z,116.26
2022-11-24T06:44:32.777Z,114.81
2022-11-24T06:45:32.183Z,108.24
2022-11-24T06:46:32.107Z,109.74
2022-11-24T06:47:32.089Z,115.69
2022-11-24T06:48:32.105Z,108.02
2022-11-24T06:49:32.076Z,110.76
2022-11-24T06:50:33.746Z,113.56
2022-11-24T06:51:32.071Z,115.21
2022-11-24T06:52:32.030Z,119.18
2022-11-24T06:53:32.012Z,119.09
2022-11-24T06:54:32.255Z,126.43
2022-11-24T06:55:32.005Z,123.33
2022-11-24T06:56:31.983Z,121.08
2022-11-24T06:57:31.983Z,119.69
2022-11-24T06:58:31.945Z,120.04
2022-11-24T06:59:31.943Z,115.93
2022-11-24T07:00:31.948Z,127.59
2022-11-24T07:01:31.993Z,132.57
2022-11-24T07:02:31.895Z,121.79
2022-11-24T07:03:31.984Z,123.15
2022-11-24T07:04:32.160Z,121.88
2022-11-24T07:05:31.853Z,120.47
2022-11-24T07:06:31.846Z,115.05
2022-11-24T07:07:31.945Z,109.59
2022-11-24T07:08:31.830Z,105.96
2022-11-24T07:09:31.822Z,102.31
2022-11-24T07:10:31.824Z,102.56
2022-11-24T07:11:31.780Z,108.59
2022-11-24T07:12:31.770Z,114.50
2022-11-24T07:13:31.755Z,119.26
2022-11-24T07:14:32.081Z,127.88
2022-11-24T07:15:31.721Z,126.33
2022-11-24T07:16:31.759Z,130.60
2022-11-24T07:17:31.687Z,130.49
2022-11-24T07:18:31.690Z,129.88
2022-11-24T07:19:31.678Z,123.61
2022-11-24T07:20:31.653Z,117.99
2022-11-24T07:21:31.663Z,121.53
2022-11-24T07:22:31.636Z,122.88
2022-11-24T07:23:31.634Z,121.88
2022-11-24T07:24:31.692Z,122.42
2022-11-24T07:25:31.598Z,128.78
2022-11-24T07:26:31.638Z,122.24
2022-11-24T07:27:31.558Z,124.91
2022-11-24T07:28:31.562Z,126.43
2022-11-24T07:29:31.550Z,126.04
2022-11-24T07:30:31.566Z,126.23
2022-11-24T07:31:31.518Z,128.78
2022-11-24T07:32:31.489Z,127.59
2022-11-24T07:33:31.482Z,130.29
2022-11-24T07:34:31.610Z,130.39
2022-11-24T07:35:31.447Z,136.72
2022-11-24T07:36:31.493Z,141.49
2022-11-24T07:37:32.043Z,147.12
2022-11-24T07:38:31.424Z,140.18
2022-11-24T07:39:31.413Z,144.06
2022-11-24T07:40:31.398Z,146.35
2022-11-24T07:41:31.372Z,144.94
2022-11-24T07:42:31.371Z,142.95
2022-11-24T07:43:31.349Z,143.32
2022-11-24T07:44:31.551Z,151.96
2022-11-24T07:45:31.377Z,156.69
2022-11-24T07:46:31.308Z,163.31
2022-11-24T07:47:31.296Z,165.75
2022-11-24T07:48:31.306Z,151.83
2022-11-24T07:49:31.270Z,148.17
2022-11-24T07:50:31.264Z,149.37
2022-11-24T07:51:31.258Z,147.78
2022-11-24T07:52:31.508Z,153.08
2022-11-24T07:53:31.208Z,150.86
2022-11-24T07:54:31.345Z,142.83
2022-11-24T07:55:31.183Z,130.39
2022-11-24T07:56:31.171Z,121.79
2022-11-24T07:57:31.169Z,122.96
2022-11-24T07:58:32.968Z,130.80
2022-11-24T07:59:31.207Z,148.44
2022-11-24T08:00:31.135Z,171.74
2022-11-24T08:01:31.138Z,189.31
2022-11-24T08:02:31.094Z,188.55
2022-11-24T08:03:31.141Z,184.93
2022-11-24T08:04:31.143Z,200.58
2022-11-24T08:05:31.051Z,186.17
2022-11-24T08:06:39.382Z,202.32
2022-11-24T08:07:31.083Z,210.66
2022-11-24T08:08:31.014Z,217.97
2022-11-24T08:09:31.003Z,211.21
2022-11-24T08:10:30.997Z,212.03
2022-11-24T08:11:30.974Z,227.05
2022-11-24T08:12:30.959Z,221.36
2022-11-24T08:13:30.965Z,217.82
2022-11-24T08:14:30.951Z,219.43
2022-11-24T08:15:30.919Z,214.82
2022-11-24T08:16:30.945Z,197.79
2022-11-24T08:17:30.901Z,191.42
2022-11-24T08:18:30.898Z,208.91
2022-11-24T08:19:30.879Z,204.85
2022-11-24T08:20:30.897Z,212.17
2022-11-24T08:21:30.851Z,208.91
2022-11-24T08:22:30.839Z,223.18
2022-11-24T08:23:30.846Z,235.22
2022-11-24T08:24:30.799Z,231.06
2022-11-24T08:25:30.798Z,229.60
2022-11-24T08:26:30.787Z,226.11
2022-11-24T08:27:30.768Z,227.37
2022-11-24T08:28:30.750Z,211.89
2022-11-24T08:29:30.754Z,204.73
2022-11-24T08:30:30.728Z,203.32
2022-11-24T08:31:30.802Z,213.97
2022-11-24T08:32:30.739Z,235.56
2022-11-24T08:33:30.693Z,254.25
2022-11-24T08:34:30.702Z,275.69
2022-11-24T08:35:30.660Z,295.37
2022-11-24T08:36:30.645Z,297.25
2022-11-24T08:37:30.673Z,286.82
2022-11-24T08:38:30.657Z,285.07
2022-11-24T08:39:30.610Z,278.27
2022-11-24T08:40:30.592Z,287.83
2022-11-24T08:41:30.573Z,266.26
2022-11-24T08:42:30.702Z,260.74
2022-11-24T08:43:30.577Z,285.32
2022-11-24T08:44:30.548Z,295.90
2022-11-24T08:45:30.939Z,277.80
2022-11-24T08:46:30.635Z,273.84
2022-11-24T08:47:30.501Z,272.93
2022-11-24T08:48:30.489Z,284.82
2022-11-24T08:49:30.480Z,290.64
2022-11-24T08:50:30.467Z,304.45
2022-11-24T08:51:30.457Z,306.45
2022-11-24T08:52:30.437Z,301.08
2022-11-24T08:53:30.445Z,297.52
2022-11-24T08:54:30.404Z,280.66
2022-11-24T08:55:30.401Z,279.46
2022-11-24T08:56:30.391Z,284.82
2022-11-24T08:57:30.380Z,301.08
2022-11-24T08:58:30.354Z,312.60
2022-11-24T08:59:30.485Z,334.34
2022-11-24T09:00:30.334Z,319.94
2022-11-24T09:01:30.403Z,321.83
2022-11-24T09:02:30.314Z,301.92
2022-11-24T09:03:30.335Z,286.32
2022-11-24T09:04:30.374Z,285.32
2022-11-24T09:05:51.187Z,320.57
2022-11-24T09:06:30.305Z,341.32
2022-11-24T09:07:30.289Z,360.13
2022-11-24T09:08:30.251Z,385.57
2022-11-24T09:09:30.272Z,401.41
2022-11-24T09:10:30.207Z,392.17
2022-11-24T09:11:30.192Z,391.71
2022-11-24T09:12:30.180Z,389.64
2022-11-24T09:13:30.175Z,390.79
2022-11-24T09:14:30.162Z,397.09
2022-11-24T09:15:30.138Z,405.33
2022-11-24T09:16:30.196Z,382.24
2022-11-24T09:17:30.131Z,366.59
2022-11-24T09:18:30.646Z,373.71
2022-11-24T09:19:30.081Z,372.43
2022-11-24T09:20:30.085Z,390.79
2022-11-24T09:21:30.086Z,373.71
2022-11-24T09:22:30.044Z,392.17
2022-11-24T09:23:30.025Z,393.80
2022-11-24T09:24:30.023Z,377.60
2022-11-24T09:25:30.036Z,382.24
2022-11-24T09:26:29.998Z,387.37
2022-11-24T09:27:29.987Z,392.86
2022-11-24T09:28:29.996Z,399.96
2022-11-24T09:29:30.005Z,404.59
2022-11-24T09:30:30.029Z,406.07
2022-11-24T09:31:30.027Z,402.14
2022-11-24T09:32:29.915Z,383.79
2022-11-24T09:33:29.898Z,397.33
2022-11-24T09:34:29.893Z,401.41
2022-11-24T09:35:29.897Z,390.55
2022-11-24T09:36:29.891Z,369.49
2022-11-24T09:37:32.822Z,381.36
2022-11-24T09:38:29.853Z,394.50
2022-11-24T09:39:29.851Z,393.56
2022-11-24T09:40:29.819Z,362.52
2022-11-24T09:41:29.806Z,367.41
2022-11-24T09:42:29.799Z,394.73
2022-11-24T09:43:29.780Z,406.57
2022-11-24T09:44:29.763Z,411.86
2022-11-24T09:45:49.312Z,411.61
2022-11-24T09:46:29.859Z,405.33
2022-11-24T09:47:29.769Z,418.35
2022-11-24T09:48:29.701Z,424.77
2022-11-24T09:49:29.713Z,423.41
2022-11-24T09:50:29.679Z,419.14
2022-11-24T09:51:29.670Z,405.33
2022-11-24T09:52:29.653Z,399.00
2022-11-24T09:53:29.689Z,391.48
2022-11-24T09:54:29.655Z,400.68
2022-11-24T09:55:29.622Z,417.82
2022-11-24T09:56:29.603Z,435.63
2022-11-24T09:57:34.269Z,428.60
2022-11-24T09:58:29.583Z,427.77
2022-11-24T09:59:29.571Z,426.40
2022-11-24T10:00:29.570Z,430.55
2022-11-24T10:01:29.605Z,415.21
2022-11-24T10:02:29.516Z,421.27
2022-11-24T10:03:29.513Z,410.34
2022-11-24T10:04:29.667Z,432.23
2022-11-24T10:05:29.495Z,435.92
2022-11-24T10:06:29.468Z,418.87
2022-11-24T10:07:29.525Z,430.83
2022-11-24T10:08:29.440Z,451.93
2022-11-24T10:09:29.453Z,469.83
2022-11-24T10:10:29.428Z,465.87
2022-11-24T10:11:29.427Z,444.07
2022-11-24T10:12:29.412Z,457.22
2022-11-24T10:13:29.391Z,469.16
2022-11-24T10:14:29.401Z,470.49
2022-11-24T10:15:29.455Z,474.19
2022-11-24T10:16:29.540Z,472.50
2022-11-24T10:17:29.353Z,471.83
2022-11-24T10:18:29.346Z,465.55
2022-11-24T10:19:36.373Z,459.75
2022-11-24T10:20:29.342Z,452.54
2022-11-24T10:21:29.326Z,436.20
2022-11-24T10:22:29.272Z,428.60
2022-11-24T10:23:29.265Z,399.72
2022-11-24T10:24:29.263Z,390.33
2022-11-24T10:25:29.255Z,359.33
2022-11-24T10:26:29.234Z,338.15
2022-11-24T10:27:29.218Z,311.41
2022-11-24T10:28:29.206Z,296.71
2022-11-24T10:29:29.198Z,262.83
2022-11-24T10:30:29.158Z,249.78
2022-11-24T10:31:29.231Z,235.05
2022-11-24T10:32:29.134Z,219.43
2022-11-24T10:33:30.952Z,224.56
2022-11-24T10:34:29.146Z,224.87
2022-11-24T10:35:29.173Z,212.58
2022-11-24T10:36:29.071Z,204.85
2022-11-24T10:37:29.093Z,191.87
2022-11-24T10:38:29.064Z,178.38
2022-11-24T10:39:29.064Z,169.47
2022-11-24T10:41:29.026Z,145.20
2022-11-24T10:42:28.994Z,131.21
2022-11-24T10:43:28.992Z,123.33
2022-11-24T10:44:28.970Z,120.30
2022-11-24T10:45:28.985Z,111.06
2022-11-24T10:46:29.555Z,100.45
2022-11-24T10:47:28.928Z,95.49
2022-11-24T10:48:28.915Z,93.26
2022-11-24T10:49:28.916Z,87.74
2022-11-24T10:50:28.930Z,83.43
2022-11-24T10:51:28.882Z,78.84
2022-11-24T10:52:28.864Z,75.96
2022-11-24T10:53:28.889Z,73.73
2022-11-24T10:54:28.859Z,72.57
2022-11-24T10:55:28.838Z,71.64
2022-11-24T10:56:28.825Z,71.82
2022-11-24T10:57:28.793Z,71.15
2022-11-24T10:58:34.282Z,69.77
2022-11-24T10:59:28.835Z,68.85
2022-11-24T11:00:28.763Z,67.62
2022-11-24T11:01:28.822Z,66.69
2022-11-24T11:02:28.765Z,66.69
2022-11-24T11:03:28.718Z,66.69
2022-11-24T11:04:28.696Z,66.53
2022-11-24T11:05:28.699Z,66.75
2022-11-24T11:06:28.677Z,66.32
2022-11-24T11:07:28.734Z,66.06
2022-11-24T11:08:28.660Z,66.11
2022-11-24T11:09:28.632Z,67.12
2022-11-24T11:10:28.627Z,67.34
2022-11-24T11:11:28.609Z,67.07
2022-11-24T11:12:43.220Z,66.75
2022-11-24T11:13:28.591Z,67.12
2022-11-24T11:14:28.564Z,66.96
2022-11-24T11:15:28.724Z,67.40
2022-11-24T11:16:28.572Z,67.95
2022-11-24T11:17:28.528Z,67.89
2022-11-24T11:18:28.522Z,67.56
2022-11-24T11:20:28.497Z,67.67
2022-11-24T11:21:28.482Z,66.91
2022-11-24T11:22:28.462Z,67.45
2022-11-24T11:23:28.456Z,67.56
2022-11-24T11:24:28.433Z,67.40
2022-11-24T11:25:28.422Z,67.23
2022-11-24T11:26:28.436Z,66.91
2022-11-24T11:27:28.398Z,66.80
2022-11-24T11:28:28.400Z,66.53
2022-11-24T11:31:28.360Z,66.16
2022-11-24T11:34:30.305Z,66.27
2022-11-24T11:35:28.327Z,66.48
2022-11-24T11:36:28.279Z,66.16
2022-11-24T11:37:28.272Z,65.95
2022-11-24T11:38:28.251Z,66.32
2022-11-24T11:39:28.252Z,66.48
2022-11-24T11:40:28.233Z,66.48
2022-11-24T11:41:28.214Z,66.80
2022-11-24T11:43:28.204Z,66.48
2022-11-24T11:44:28.180Z,66.32
2022-11-24T11:45:28.252Z,65.95
2022-11-24T11:46:28.190Z,65.85
2022-11-24T11:47:28.151Z,66.06
2022-11-24T11:48:28.127Z,65.74
2022-11-24T11:49:28.121Z,65.95
2022-11-24T11:50:28.147Z,66.00
2022-11-24T11:51:28.181Z,65.80
2022-11-24T11:52:28.072Z,65.54
2022-11-24T11:53:28.063Z,65.38
2022-11-24T11:54:28.045Z,65.23
2022-11-24T11:55:28.053Z,65.23
2022-11-24T11:56:28.030Z,65.59
2022-11-24T11:57:28.006Z,65.54
2022-11-24T11:58:27.998Z,65.64
2022-11-24T11:59:28.012Z,65.69
2022-11-24T12:00:27.994Z,65.74
2022-11-24T12:01:28.080Z,65.64
2022-11-24T12:02:28.103Z,65.49
2022-11-24T12:03:28.082Z,65.43
2022-11-24T12:04:27.919Z,65.85
2022-11-24T12:05:27.904Z,65.64
2022-11-24T12:06:27.891Z,65.33
2022-11-24T12:07:27.935Z,65.69
2022-11-24T12:08:27.857Z,65.90
2022-11-24T12:09:27.849Z,65.54
2022-11-24T12:10:27.837Z,65.85
2022-11-24T12:11:27.823Z,65.38
2022-11-24T12:12:27.805Z,65.64
2022-11-24T12:13:27.822Z,65.38
2022-11-24T12:14:27.813Z,65.64
2022-11-24T12:15:27.782Z,65.95
2022-11-24T12:16:27.952Z,65.69
2022-11-24T12:17:27.756Z,66.06
2022-11-24T12:18:56.017Z,66.06
2022-11-24T12:19:27.722Z,66.16
2022-11-24T12:20:27.706Z,65.85
2022-11-24T12:21:27.705Z,66.06
2022-11-24T12:22:27.696Z,65.59
2022-11-24T12:23:27.674Z,65.69
2022-11-24T12:24:27.709Z,65.80
2022-11-24T12:25:27.658Z,65.80
2022-11-24T12:26:27.653Z,65.74
2022-11-24T12:27:27.639Z,65.95
2022-11-24T12:28:27.591Z,65.90
2022-11-24T12:29:27.593Z,65.43
2022-11-24T12:30:27.593Z,65.38
2022-11-24T12:31:27.610Z,65.28
2022-11-24T12:32:27.550Z,64.87
2022-11-24T12:33:27.553Z,64.92
2022-11-24T12:34:27.517Z,65.02
2022-11-24T12:35:27.509Z,65.13
2022-11-24T12:36:27.495Z,64.82
2022-11-24T12:37:27.500Z,65.23
2022-11-24T12:38:27.471Z,64.82
2022-11-24T12:39:27.455Z,65.28
2022-11-24T12:40:27.441Z,65.07
2022-11-24T12:41:41.818Z,64.97
2022-11-24T12:42:27.422Z,64.82
2022-11-24T12:43:27.437Z,64.92