createdAt,value
2022-11-28T00:01:41.336Z,98769.19
2022-11-28T00:04:10.859Z,98777.56
2022-11-28T00:06:41.816Z,98769.53
2022-11-28T00:09:10.820Z,98779.44
2022-11-28T00:11:40.995Z,98770.38
2022-11-28T00:14:10.237Z,98772.53
2022-11-28T00:16:40.603Z,98765.16
2022-11-28T00:19:09.601Z,98764.34
2022-11-28T00:21:38.300Z,98767.84
2022-11-28T00:24:07.411Z,98772.00
2022-11-28T00:26:37.312Z,98769.66
2022-11-28T00:29:08.052Z,98774.13
2022-11-28T00:31:42.689Z,98781.81
2022-11-28T00:34:14.487Z,98778.75
2022-11-28T00:36:45.415Z,98795.34
2022-11-28T00:39:14.945Z,98798.66
2022-11-28T00:41:43.799Z,98790.25
2022-11-28T00:44:12.439Z,98798.31
2022-11-28T00:46:41.425Z,98792.94
2022-11-28T00:49:10.110Z,98794.16
2022-11-28T00:51:40.076Z,98801.66
2022-11-28T00:54:09.478Z,98793.25
2022-11-28T00:56:41.101Z,98792.13
2022-11-28T00:59:09.869Z,98796.66
2022-11-28T01:01:40.937Z,98798.47
2022-11-28T01:04:12.531Z,98798.66
2022-11-28T01:06:44.357Z,98801.69
2022-11-28T01:09:15.096Z,98800.00
2022-11-28T01:11:45.081Z,98791.50
2022-11-28T01:14:14.489Z,98790.69
2022-11-28T01:16:43.285Z,98790.38
2022-11-28T01:19:12.106Z,98790.53
2022-11-28T01:21:42.121Z,98781.66
2022-11-28T01:24:10.679Z,98773.97
2022-11-28T01:26:41.076Z,98770.84
2022-11-28T01:29:09.917Z,98775.34
2022-11-28T01:31:39.302Z,98775.69
2022-11-28T01:34:07.776Z,98770.50
2022-11-28T01:36:35.982Z,98762.66
2022-11-28T01:39:05.651Z,98768.00
2022-11-28T01:41:34.152Z,98771.50
2022-11-28T01:44:09.227Z,98774.38
2022-11-28T01:46:38.017Z,98770.38
2022-11-28T01:49:13.860Z,98769.06
2022-11-28T01:51:46.319Z,98762.22
2022-11-28T01:54:17.775Z,98760.06
2022-11-28T01:56:54.203Z,98755.72
2022-11-28T01:59:27.693Z,98756.06
2022-11-28T02:01:56.215Z,98758.06
2022-11-28T02:04:28.446Z,98757.25
2022-11-28T02:06:57.096Z,98762.59
2022-11-28T02:09:26.991Z,98776.28
2022-11-28T02:12:12.722Z,98774.63
2022-11-28T02:14:54.969Z,98775.47
2022-11-28T02:17:35.916Z,98778.81
2022-11-28T02:20:50.513Z,98784.16
2022-11-28T02:23:23.511Z,98781.50
2022-11-28T02:26:14.929Z,98784.16
2022-11-28T02:29:27.687Z,98789.53
2022-11-28T02:32:16.772Z,98785.81
2022-11-28T02:34:52.388Z,98790.81
2022-11-28T02:37:37.638Z,98786.44
2022-11-28T02:40:14.830Z,98785.75
2022-11-28T02:42:55.079Z,98793.44
2022-11-28T02:45:30.724Z,98792.09
2022-11-28T02:48:04.617Z,98802.63
2022-11-28T02:50:39.873Z,98793.88
2022-11-28T02:53:13.820Z,98803.06
2022-11-28T02:55:44.756Z,98802.38
2022-11-28T02:58:13.555Z,98816.91
2022-11-28T03:00:47.958Z,98817.00
2022-11-28T03:03:54.734Z,98813.97
2022-11-28T03:06:34.196Z,98829.19
2022-11-28T03:09:19.739Z,98819.78
2022-11-28T03:11:57.411Z,98826.63
2022-11-28T03:14:40.908Z,98823.25
2022-11-28T03:17:16.360Z,98829.19
2022-11-28T03:19:53.198Z,98828.47
2022-11-28T03:22:29.941Z,98826.47
2022-11-28T03:25:05.930Z,98835.34
2022-11-28T03:27:38.968Z,98838.03
2022-11-28T03:30:14.760Z,98842.91
2022-11-28T03:32:45.099Z,98842.06
2022-11-28T03:35:18.106Z,98848.63
2022-11-28T03:37:52.682Z,98843.94
2022-11-28T03:40:26.214Z,98841.25
2022-11-28T03:42:59.740Z,98843.25
2022-11-28T03:45:33.042Z,98839.63
2022-11-28T03:48:05.135Z,98843.69
2022-11-28T03:50:36.541Z,98847.72
2022-11-28T03:53:13.701Z,98859.13
2022-11-28T03:55:47.774Z,98851.81
2022-11-28T03:58:24.290Z,98876.47
2022-11-28T04:01:00.644Z,98887.53
2022-11-28T04:03:37.851Z,98883.00
2022-11-28T04:06:16.663Z,98889.19
2022-11-28T04:08:53.717Z,98890.38
2022-11-28T04:11:26.739Z,98892.41
2022-11-28T04:13:59.471Z,98889.06
2022-11-28T04:16:36.560Z,98893.75
2022-11-28T04:19:14.738Z,98893.47
2022-11-28T04:21:45.809Z,98888.78
2022-11-28T04:24:20.120Z,98895.47
2022-11-28T04:26:52.584Z,98900.53
2022-11-28T04:29:25.830Z,98896.72
2022-11-28T04:31:59.017Z,98903.25
2022-11-28T04:34:29.714Z,98897.88
2022-11-28T04:37:04.278Z,98893.19
2022-11-28T04:39:38.949Z,98901.56
2022-11-28T04:42:12.135Z,98908.59
2022-11-28T04:44:47.831Z,98913.94
2022-11-28T04:47:17.245Z,98919.66
2022-11-28T04:49:45.968Z,98919.16
2022-11-28T04:52:20.267Z,98915.66
2022-11-28T04:54:55.705Z,98918.34
2022-11-28T04:57:29.870Z,98918.69
2022-11-28T05:00:00.093Z,98926.41
2022-11-28T05:02:29.713Z,98934.75
2022-11-28T05:04:58.491Z,98929.91
2022-11-28T05:07:27.023Z,98931.75
2022-11-28T05:09:58.032Z,98943.81
2022-11-28T05:12:26.479Z,98937.63
2022-11-28T05:14:54.836Z,98939.13
2022-11-28T05:17:23.470Z,98951.00
2022-11-28T05:19:51.768Z,98961.19
2022-11-28T05:22:19.952Z,98965.19
2022-11-28T05:24:48.209Z,98965.53
2022-11-28T05:27:18.329Z,98976.59
2022-11-28T05:29:51.966Z,98983.94
2022-11-28T05:32:20.932Z,98985.78
2022-11-28T05:34:49.972Z,98993.78
2022-11-28T05:37:18.275Z,98986.97
2022-11-28T05:39:46.354Z,98988.78
2022-11-28T05:42:14.410Z,98999.97
2022-11-28T05:44:44.695Z,99002.13
2022-11-28T05:47:13.272Z,99010.31
2022-11-28T05:49:41.908Z,99018.69
2022-11-28T05:52:11.130Z,99008.16
2022-11-28T05:54:39.483Z,99024.19
2022-11-28T05:57:07.741Z,99014.66
2022-11-28T05:59:37.165Z,99020.00
2022-11-28T06:02:07.405Z,99025.69
2022-11-28T06:04:35.776Z,99032.03
2022-11-28T06:07:04.156Z,99039.56
2022-11-28T06:09:32.796Z,99039.03
2022-11-28T06:12:01.276Z,99039.34
2022-11-28T06:14:29.557Z,99043.34
2022-11-28T06:16:58.035Z,99042.00
2022-11-28T06:19:27.859Z,99047.66
2022-11-28T06:21:56.612Z,99052.34
2022-11-28T06:24:24.956Z,99051.66
2022-11-28T06:26:53.369Z,99062.66
2022-11-28T06:29:21.459Z,99063.81
2022-11-28T06:31:49.617Z,99071.00
2022-11-28T06:34:17.994Z,99077.34
2022-11-28T06:36:48.072Z,99079.69
2022-11-28T06:39:17.719Z,99084.06
2022-11-28T06:41:46.546Z,99091.09
2022-11-28T06:44:15.974Z,99093.59
2022-11-28T06:46:45.761Z,99105.13
2022-11-28T06:49:14.611Z,99103.81
2022-11-28T06:51:45.896Z,99099.00
2022-11-28T06:54:15.585Z,99107.50
2022-11-28T06:56:45.031Z,99109.72
2022-11-28T06:59:14.038Z,99113.44
2022-11-28T07:01:42.443Z,99117.97
2022-11-28T07:04:11.449Z,99127.69
2022-11-28T07:06:39.893Z,99127.72
2022-11-28T07:09:08.297Z,99128.59
2022-11-28T07:11:38.371Z,99137.63
2022-11-28T07:14:06.715Z,99145.38
2022-11-28T07:16:35.219Z,99149.22
2022-11-28T07:19:04.178Z,99152.94
2022-11-28T07:21:33.495Z,99163.78
2022-11-28T07:24:01.970Z,99161.47
2022-11-28T07:26:30.315Z,99164.34
2022-11-28T07:29:00.334Z,99163.00
2022-11-28T07:31:32.437Z,99168.53
2022-11-28T07:34:03.695Z,99169.72
2022-11-28T07:36:32.926Z,99180.09
2022-11-28T07:39:02.999Z,99186.16
2022-11-28T07:41:31.803Z,99183.13
2022-11-28T07:44:03.158Z,99188.16
2022-11-28T07:46:33.544Z,99195.69
2022-11-28T07:49:02.791Z,99203.56
2022-11-28T07:51:34.833Z,99202.22
2022-11-28T07:54:04.787Z,99208.94
2022-11-28T07:57:04.606Z,99216.63
2022-11-28T07:59:25.173Z,99223.66
2022-11-28T08:01:54.222Z,99229.69
2022-11-28T08:04:23.024Z,99231.03
2022-11-28T08:06:51.513Z,99233.38
2022-11-28T08:09:20.335Z,99244.63
2022-11-28T08:11:49.376Z,99252.16
2022-11-28T08:14:17.794Z,99260.72
2022-11-28T08:16:47.666Z,99261.22
2022-11-28T08:19:16.092Z,99266.22
2022-11-28T08:21:44.451Z,99267.41
2022-11-28T08:24:12.698Z,99267.59
2022-11-28T08:26:40.849Z,99275.97
2022-11-28T08:29:09.322Z,99285.19
2022-11-28T08:31:38.571Z,99285.34
2022-11-28T08:34:10.878Z,99290.06
2022-11-28T08:36:39.520Z,99291.88
2022-11-28T08:39:25.044Z,99301.13
2022-11-28T08:41:54.353Z,99301.44
2022-11-28T08:44:22.995Z,99300.13
2022-11-28T08:46:51.612Z,99303.63
2022-11-28T08:49:21.903Z,99310.00
2022-11-28T08:51:50.267Z,99316.88
2022-11-28T08:54:18.606Z,99321.53
2022-11-28T08:56:48.786Z,99327.09
2022-11-28T08:59:17.379Z,99338.69
2022-11-28T09:01:45.839Z,99327.25
2022-11-28T09:04:14.480Z,99343.88
2022-11-28T09:06:44.227Z,99349.19
2022-11-28T09:09:12.636Z,99349.34
2022-11-28T09:11:40.999Z,99362.44
2022-11-28T09:14:09.422Z,99366.81
2022-11-28T09:16:39.775Z,99371.47
2022-11-28T09:19:10.869Z,99383.56
2022-11-28T09:21:39.208Z,99389.97
2022-11-28T09:24:10.443Z,99393.47
2022-11-28T09:26:39.193Z,99399.03
2022-11-28T09:29:07.720Z,99397.50
2022-11-28T09:31:35.923Z,99391.25
2022-11-28T09:34:24.478Z,99401.47
2022-11-28T09:36:52.527Z,99389.25
2022-11-28T09:39:22.275Z,99394.75
2022-11-28T09:42:08.657Z,99397.28
2022-11-28T09:44:43.303Z,99409.34
2022-11-28T09:47:20.417Z,99420.44
2022-11-28T09:49:54.199Z,99410.38
2022-11-28T09:52:30.185Z,99423.81
2022-11-28T09:55:07.440Z,99423.81
2022-11-28T09:57:41.716Z,99442.94
2022-11-28T10:00:19.164Z,99448.81
2022-11-28T10:03:00.697Z,99449.81
2022-11-28T10:05:37.380Z,99454.69
2022-11-28T10:08:17.251Z,99459.72
2022-11-28T10:10:55.488Z,99467.44
2022-11-28T10:13:46.989Z,99467.28
2022-11-28T10:16:25.912Z,99456.34
2022-11-28T10:19:00.081Z,99465.41
2022-11-28T10:21:35.110Z,99472.13
2022-11-28T10:24:08.512Z,99476.16
2022-11-28T10:26:41.498Z,99481.81
2022-11-28T10:29:23.894Z,99483.13
2022-11-28T10:31:56.312Z,99484.47
2022-11-28T10:34:30.738Z,99489.31
2022-11-28T10:37:02.925Z,99498.56
2022-11-28T10:39:31.319Z,99497.81
2022-11-28T10:42:14.187Z,99502.16
2022-11-28T10:44:56.774Z,99504.50
2022-11-28T10:47:50.018Z,99513.75
2022-11-28T10:50:32.029Z,99507.53
2022-11-28T10:53:36.480Z,99525.00
2022-11-28T10:56:15.207Z,99526.00
2022-11-28T10:58:56.542Z,99523.13
2022-11-28T11:01:27.227Z,99545.47
2022-11-28T11:03:55.660Z,99550.88
2022-11-28T11:06:36.071Z,99548.16
2022-11-28T11:09:13.544Z,99558.91
2022-11-28T11:11:55.103Z,99559.25
2022-11-28T11:14:35.967Z,99563.94
2022-11-28T11:17:04.615Z,99572.34
2022-11-28T11:19:34.178Z,99583.94
2022-11-28T11:22:06.354Z,99576.66
2022-11-28T11:24:34.852Z,99583.00
2022-11-28T11:27:16.269Z,99592.09
2022-11-28T11:29:50.303Z,99600.84
2022-11-28T11:32:22.904Z,99600.16
2022-11-28T11:34:52.036Z,99606.22
2022-11-28T11:37:31.496Z,99605.22
2022-11-28T11:40:00.777Z,99604.06
2022-11-28T11:42:31.316Z,99620.34
2022-11-28T11:45:27.853Z,99612.94
2022-11-28T11:47:56.527Z,99626.34
2022-11-28T11:50:27.340Z,99623.97
2022-11-28T11:53:06.900Z,99625.56
2022-11-28T11:55:41.748Z,99624.16
2022-11-28T11:58:12.691Z,99630.66
2022-11-28T12:00:45.867Z,99647.75
2022-11-28T12:03:24.472Z,99646.03
2022-11-28T12:08:51.145Z,99653.84
2022-11-28T12:11:24.553Z,99647.75
2022-11-28T12:13:53.537Z,99646.28
2022-11-28T12:16:40.124Z,99638.38
2022-11-28T12:19:20.284Z,99631.91
2022-11-28T12:22:04.139Z,99626.84
2022-11-28T12:24:40.386Z,99626.94
2022-11-28T12:27:27.353Z,99629.50
2022-11-28T12:30:16.298Z,99634.16
2022-11-28T12:32:59.571Z,99640.91
2022-11-28T12:35:36.032Z,99622.88
2022-11-28T12:38:15.527Z,99616.44
2022-11-28T12:40:56.515Z,99617.47
2022-11-28T12:43:38.515Z,99620.78
2022-11-28T12:46:16.751Z,99615.63
2022-11-28T12:48:55.668Z,99622.78
2022-11-28T12:51:38.161Z,99619.81
2022-11-28T12:54:25.520Z,99623.47
2022-11-28T12:57:00.685Z,99609.13
2022-11-28T12:59:43.008Z,99615.81
2022-11-28T13:02:26.842Z,99608.41
2022-11-28T13:05:40.060Z,99612.69
2022-11-28T13:08:37.286Z,99617.94
2022-11-28T13:11:20.601Z,99621.13
2022-11-28T13:13:56.482Z,99629.00
2022-11-28T13:16:31.387Z,99637.19
2022-11-28T13:19:06.777Z,99638.69
2022-11-28T13:21:43.832Z,99639.31
2022-11-28T13:24:28.121Z,99651.31
2022-11-28T13:27:08.227Z,99655.63
2022-11-28T13:29:44.250Z,99665.50
2022-11-28T13:32:21.813Z,99666.41
2022-11-28T13:34:50.916Z,99674.63
2022-11-28T13:40:25.480Z,99677.69
2022-11-28T13:43:08.052Z,99680.47
2022-11-28T13:45:39.966Z,99680.84
2022-11-28T13:51:39.267Z,99689.03
2022-11-28T13:54:49.317Z,99693.84
2022-11-28T13:57:40.119Z,99696.25
2022-11-28T14:00:23.848Z,99705.66
2022-11-28T14:02:54.947Z,99725.31
2022-11-28T14:05:30.044Z,99720.63
2022-11-28T14:07:59.290Z,99723.69
2022-11-28T14:10:40.286Z,99724.41
2022-11-28T14:13:28.770Z,99724.47
2022-11-28T14:16:11.858Z,99728.72
2022-11-28T14:18:58.375Z,99725.94
2022-11-28T14:21:40.083Z,99730.00
2022-11-28T14:24:19.569Z,99738.28
2022-11-28T14:26:48.242Z,99741.53
2022-11-28T14:29:26.063Z,99753.97
2022-11-28T14:32:22.213Z,99753.38
2022-11-28T14:34:47.633Z,99759.13
2022-11-28T14:37:45.997Z,99760.84
2022-11-28T14:40:29.073Z,99771.03
2022-11-28T14:43:28.117Z,99776.59
2022-11-28T14:46:38.653Z,99780.47
2022-11-28T14:49:24.455Z,99797.66
2022-11-28T14:52:38.593Z,99794.97
2022-11-28T14:55:19.038Z,99802.06
2022-11-28T14:58:00.180Z,99820.59
2022-11-28T15:00:33.757Z,99821.09
2022-11-28T15:03:30.215Z,99823.31
2022-11-28T15:06:04.275Z,99820.94
2022-11-28T15:08:53.118Z,99835.63
2022-11-28T15:11:34.531Z,99836.47
2022-11-28T15:14:11.309Z,99856.00
2022-11-28T15:16:49.651Z,99855.69
2022-11-28T15:19:25.352Z,99865.09
2022-11-28T15:21:56.526Z,99879.28
2022-11-28T15:24:27.511Z,99876.22
2022-11-28T15:26:58.240Z,99893.44
2022-11-28T15:29:29.029Z,99895.78
2022-11-28T15:31:59.613Z,99898.13
2022-11-28T15:34:31.459Z,99902.16
2022-11-28T15:37:03.691Z,99904.53
2022-11-28T15:39:36.347Z,99911.59
2022-11-28T15:42:06.238Z,99919.66
2022-11-28T15:44:36.652Z,99919.00
2022-11-28T15:47:05.929Z,99925.72
2022-11-28T15:49:38.657Z,99935.28
2022-11-28T15:52:08.341Z,99941.16
2022-11-28T15:54:41.568Z,99947.88
2022-11-28T15:57:21.275Z,99950.22
2022-11-28T15:59:49.654Z,99952.88
2022-11-28T16:02:23.743Z,99960.63
2022-11-28T16:04:56.343Z,99959.59
2022-11-28T16:07:26.409Z,99960.53
2022-11-28T16:09:59.436Z,99972.78
2022-11-28T16:12:29.107Z,99977.94
2022-11-28T16:15:02.226Z,99986.69
2022-11-28T16:17:34.813Z,99991.72
2022-11-28T16:20:04.829Z,99995.72
2022-11-28T16:22:37.835Z,100002.56
2022-11-28T16:25:15.698Z,100005.03
2022-11-28T16:27:48.933Z,100006.66
2022-11-28T16:30:30.137Z,100006.59
2022-11-28T16:32:58.690Z,100019.53
2022-11-28T16:35:29.424Z,100023.22
2022-11-28T16:38:16.336Z,100035.34
2022-11-28T16:40:45.918Z,100055.38
2022-11-28T16:43:22.445Z,100054.72
2022-11-28T16:46:00.465Z,100051.56
2022-11-28T16:48:30.143Z,100059.19
2022-11-28T16:51:33.963Z,100071.00
2022-11-28T16:54:31.451Z,100078.56
2022-11-28T16:57:14.777Z,100074.56
2022-11-28T16:59:44.077Z,100085.00
2022-11-28T17:02:18.537Z,100087.53
2022-11-28T17:04:48.760Z,100096.28
2022-11-28T17:07:19.155Z,100104.66
2022-11-28T17:09:50.286Z,100105.97
2022-11-28T17:12:25.593Z,100112.31
2022-11-28T17:14:54.630Z,100116.22
2022-11-28T17:17:24.646Z,100119.88
2022-11-28T17:19:53.866Z,100122.47
2022-11-28T17:22:25.967Z,100137.84
2022-11-28T17:25:00.216Z,100139.75
2022-11-28T17:27:28.996Z,100141.63
2022-11-28T17:29:57.331Z,100150.75
2022-11-28T17:32:25.798Z,100155.22
2022-11-28T17:35:04.126Z,100163.44
2022-11-28T17:37:32.371Z,100165.31
2022-11-28T17:40:19.517Z,100170.16
2022-11-28T17:42:48.004Z,100166.00
2022-11-28T17:45:16.604Z,100171.69
2022-11-28T17:47:45.012Z,100159.56
2022-11-28T17:50:13.672Z,100166.06
2022-11-28T17:52:42.279Z,100168.75
2022-11-28T17:55:11.817Z,100175.44
2022-11-28T17:57:40.197Z,100174.84
2022-11-28T18:00:10.676Z,100179.38
2022-11-28T18:02:47.810Z,100183.16
2022-11-28T18:05:17.499Z,100181.34
2022-11-28T18:07:46.346Z,100175.41
2022-11-28T18:10:17.032Z,100178.63
2022-11-28T18:12:45.492Z,100181.28
2022-11-28T18:15:13.554Z,100184.38
2022-11-28T18:17:41.650Z,100176.63
2022-11-28T18:20:11.296Z,100181.53
2022-11-28T18:22:39.797Z,100183.22
2022-11-28T18:25:09.576Z,100184.66
2022-11-28T18:27:39.606Z,100189.44
2022-11-28T18:30:08.911Z,100198.75
2022-11-28T18:32:37.467Z,100204.72
2022-11-28T18:35:05.954Z,100206.13
2022-11-28T18:37:34.936Z,100210.34
2022-11-28T18:40:08.955Z,100211.91
2022-11-28T18:42:39.124Z,100218.81
2022-11-28T18:45:09.179Z,100219.41
2022-11-28T18:47:37.878Z,100225.03
2022-11-28T18:50:08.645Z,100232.41
2022-11-28T18:52:37.291Z,100237.03
2022-11-28T18:55:06.352Z,100242.72
2022-11-28T18:57:35.103Z,100237.75
2022-11-28T19:00:06.567Z,100240.19
2022-11-28T19:02:35.989Z,100252.28
2022-11-28T19:05:05.861Z,100255.41
2022-11-28T19:07:34.304Z,100257.81
2022-11-28T19:10:02.649Z,100269.78
2022-11-28T19:12:31.859Z,100264.16
2022-11-28T19:15:02.592Z,100271.78
2022-11-28T19:17:33.331Z,100278.53
2022-11-28T19:20:01.610Z,100285.31
2022-11-28T19:22:29.696Z,100292.09
2022-11-28T19:24:58.936Z,100297.91
2022-11-28T19:27:27.425Z,100291.25
2022-11-28T19:29:55.663Z,100292.78
2022-11-28T19:32:25.180Z,100302.41
2022-11-28T19:34:57.090Z,100309.47
2022-11-28T19:37:25.415Z,100309.59
2022-11-28T19:39:54.394Z,100310.31
2022-11-28T19:42:24.849Z,100304.69
2022-11-28T19:44:54.176Z,100308.88
2022-11-28T19:47:23.951Z,100306.78
2022-11-28T19:49:52.291Z,100312.56
2022-11-28T19:52:21.998Z,100317.06
2022-11-28T19:54:50.381Z,100314.25
2022-11-28T19:57:20.834Z,100325.97
2022-11-28T19:59:49.465Z,100320.75
2022-11-28T20:02:21.637Z,100326.81
2022-11-28T20:04:50.156Z,100327.53
2022-11-28T20:07:18.402Z,100329.50
2022-11-28T20:09:49.716Z,100322.00
2022-11-28T20:12:18.734Z,100322.72
2022-11-28T20:14:47.229Z,100326.09
2022-11-28T20:17:15.303Z,100324.41
2022-11-28T20:19:45.840Z,100332.06
2022-11-28T20:22:14.577Z,100339.94
2022-11-28T20:24:42.792Z,100330.06
2022-11-28T20:27:12.727Z,100337.81
2022-11-28T20:29:40.989Z,100335.13
2022-11-28T20:32:10.530Z,100348.41
2022-11-28T20:34:39.003Z,100350.94
2022-11-28T20:37:07.342Z,100358.16
2022-11-28T20:39:35.637Z,100355.03
2022-11-28T20:42:04.285Z,100359.13
2022-11-28T20:44:34.009Z,100357.16
2022-11-28T20:47:02.659Z,100364.22
2022-11-28T20:49:30.971Z,100372.97
2022-11-28T20:51:58.988Z,100361.97
2022-11-28T20:54:27.981Z,100374.94
2022-11-28T20:57:20.126Z,100376.66
2022-11-28T20:59:46.442Z,100376.50
2022-11-28T21:02:15.012Z,100379.94
2022-11-28T21:04:43.127Z,100373.81
2022-11-28T21:07:11.507Z,100380.78
2022-11-28T21:09:39.559Z,100387.69
2022-11-28T21:12:08.035Z,100389.50
2022-11-28T21:14:36.401Z,100392.91
2022-11-28T21:17:05.881Z,100390.38
2022-11-28T21:19:34.434Z,100396.44
2022-11-28T21:22:02.956Z,100410.59
2022-11-28T21:24:31.032Z,100407.19
2022-11-28T21:26:59.386Z,100408.16
2022-11-28T21:29:27.454Z,100412.00
2022-11-28T21:31:55.930Z,100407.16
2022-11-28T21:34:25.854Z,100411.53
2022-11-28T21:36:55.365Z,100409.97
2022-11-28T21:39:23.854Z,100407.72
2022-11-28T21:41:52.381Z,100408.56
2022-11-28T21:44:21.191Z,100399.41
2022-11-28T21:46:50.465Z,100406.31
2022-11-28T21:49:19.011Z,100411.38
2022-11-28T21:51:49.078Z,100405.44
2022-11-28T21:54:18.167Z,100406.84
2022-11-28T21:56:47.641Z,100411.91
2022-11-28T21:59:16.712Z,100409.06
2022-11-28T22:01:46.253Z,100412.84
2022-11-28T22:04:14.433Z,100404.16
2022-11-28T22:06:42.466Z,100397.94
2022-11-28T22:09:12.425Z,100390.69
2022-11-28T22:11:41.051Z,100389.66
2022-11-28T22:14:09.710Z,100398.59
2022-11-28T22:16:39.002Z,100391.25
2022-11-28T22:19:07.364Z,100393.44
2022-11-28T22:21:53.473Z,100402.59
2022-11-28T22:24:25.721Z,100403.25
2022-11-28T22:26:56.081Z,100403.75
2022-11-28T22:29:25.493Z,100411.34
2022-11-28T22:31:55.046Z,100410.16
2022-11-28T22:34:24.617Z,100411.66
2022-11-28T22:36:53.189Z,100412.41
2022-11-28T22:39:22.603Z,100419.00
2022-11-28T22:41:52.425Z,100420.13
2022-11-28T22:44:22.106Z,100418.53
2022-11-28T22:46:50.780Z,100416.34
2022-11-28T22:49:20.308Z,100428.19
2022-11-28T22:51:49.001Z,100423.69
2022-11-28T22:54:17.735Z,100425.38
2022-11-28T22:56:46.055Z,100433.53
2022-11-28T22:59:17.483Z,100441.69
2022-11-28T23:01:45.811Z,100443.09
2022-11-28T23:04:14.304Z,100439.47
2022-11-28T23:06:43.605Z,100446.50
2022-11-28T23:09:15.087Z,100450.63
2022-11-28T23:11:46.616Z,100467.13
2022-11-28T23:14:19.264Z,100459.59
2022-11-28T23:16:49.236Z,100464.44
2022-11-28T23:19:20.489Z,100478.28
2022-11-28T23:21:50.748Z,100475.22
2022-11-28T23:24:23.086Z,100474.13
2022-11-28T23:26:52.873Z,100480.03
2022-11-28T23:29:23.078Z,100482.38
2022-11-28T23:31:51.765Z,100486.22
2022-11-28T23:34:20.172Z,100490.09
2022-11-28T23:36:49.567Z,100500.25
2022-11-28T23:39:19.808Z,100509.59
2022-11-28T23:41:49.158Z,100511.63
2022-11-28T23:44:19.596Z,100514.78
2022-11-28T23:46:49.677Z,100514.25
2022-11-28T23:49:18.660Z,100513.75
2022-11-28T23:51:47.298Z,100511.50
2022-11-28T23:54:15.772Z,100519.03
2022-11-28T23:56:44.800Z,100519.47
2022-11-28T23:59:13.705Z,100522.63
