createdAt,value
2023-04-30T00:00:03.906Z,938.47
2023-04-30T00:01:04.210Z,938.46
2023-04-30T00:02:05.168Z,938.44
2023-04-30T00:03:05.981Z,938.47
2023-04-30T00:04:06.372Z,938.46
2023-04-30T00:05:06.465Z,938.49
2023-04-30T00:06:07.251Z,938.44
2023-04-30T00:07:07.793Z,938.48
2023-04-30T00:08:08.709Z,938.46
2023-04-30T00:09:09.312Z,938.49
2023-04-30T00:10:10.043Z,938.49
2023-04-30T00:11:11.057Z,938.49
2023-04-30T00:12:11.984Z,938.52
2023-04-30T00:13:12.900Z,938.51
2023-04-30T00:14:13.424Z,938.53
2023-04-30T00:15:14.350Z,938.52
2023-04-30T00:16:15.289Z,938.56
2023-04-30T00:17:15.504Z,938.54
2023-04-30T00:18:16.273Z,938.54
2023-04-30T00:19:16.486Z,938.52
2023-04-30T00:20:16.984Z,938.56
2023-04-30T00:21:17.793Z,938.54
2023-04-30T00:22:18.278Z,938.52
2023-04-30T00:23:19.174Z,938.54
2023-04-30T00:24:19.655Z,938.54
2023-04-30T00:25:20.211Z,938.56
2023-04-30T00:26:20.683Z,938.57
2023-04-30T00:27:21.397Z,938.59
2023-04-30T00:28:22.167Z,938.57
2023-04-30T00:29:22.986Z,938.6
2023-04-30T00:30:23.693Z,938.6
2023-04-30T00:31:24.017Z,938.58
2023-04-30T00:32:24.957Z,938.59
2023-04-30T00:33:25.441Z,938.57
2023-04-30T00:34:25.955Z,938.58
2023-04-30T00:35:26.716Z,938.58
2023-04-30T00:36:26.819Z,938.55
2023-04-30T00:37:27.356Z,938.59
2023-04-30T00:38:27.856Z,938.58
2023-04-30T00:39:28.036Z,938.58
2023-04-30T00:40:28.749Z,938.57
2023-04-30T00:41:29.224Z,938.58
2023-04-30T00:42:29.937Z,938.57
2023-04-30T00:43:30.431Z,938.61
2023-04-30T00:44:30.922Z,938.59
2023-04-30T00:45:31.650Z,938.61
2023-04-30T00:46:32.663Z,938.64
2023-04-30T00:47:33.644Z,938.66
2023-04-30T00:48:34.570Z,938.66
2023-04-30T00:49:35.554Z,938.67
2023-04-30T00:50:35.938Z,938.66
2023-04-30T00:51:36.058Z,938.67
2023-04-30T00:52:36.834Z,938.65
2023-04-30T00:53:37.308Z,938.63
2023-04-30T00:54:37.597Z,938.66
2023-04-30T00:55:38.098Z,938.65
2023-04-30T00:56:38.809Z,938.66
2023-04-30T00:57:38.940Z,938.67
2023-04-30T00:58:39.441Z,938.68
2023-04-30T00:59:39.619Z,938.67
2023-04-30T01:00:40.293Z,938.68
2023-04-30T01:01:41.174Z,938.75
2023-04-30T01:02:42.074Z,938.73
2023-04-30T01:03:43.049Z,938.77
2023-04-30T01:04:43.919Z,938.73
2023-04-30T01:05:44.645Z,938.75
2023-04-30T01:06:45.219Z,938.74
2023-04-30T01:07:45.757Z,938.77
2023-04-30T01:08:46.496Z,938.78
2023-04-30T01:09:46.907Z,938.79
2023-04-30T01:10:47.137Z,938.81
2023-04-30T01:11:47.422Z,938.81
2023-04-30T01:12:48.244Z,938.82
2023-04-30T01:13:48.401Z,938.82
2023-04-30T01:14:49.294Z,938.84
2023-04-30T01:15:50.202Z,938.84
2023-04-30T01:16:51.290Z,938.86
2023-04-30T01:17:51.906Z,938.85
2023-04-30T01:18:52.501Z,938.86
2023-04-30T01:19:52.801Z,938.86
2023-04-30T01:20:52.802Z,938.83
2023-04-30T01:21:53.586Z,938.86
2023-04-30T01:22:54.327Z,938.83
2023-04-30T01:23:55.011Z,938.84
2023-04-30T01:24:55.491Z,938.87
2023-04-30T01:25:56.045Z,938.86
2023-04-30T01:26:56.545Z,938.87
2023-04-30T01:27:56.875Z,938.83
2023-04-30T01:28:57.618Z,938.83
2023-04-30T01:29:57.884Z,938.82
2023-04-30T01:30:58.435Z,938.82
2023-04-30T01:31:58.887Z,938.79
2023-04-30T01:32:59.620Z,938.82
2023-04-30T01:33:59.770Z,938.81
2023-04-30T01:35:01.760Z,938.79
2023-04-30T01:36:00.637Z,938.79
2023-04-30T01:37:01.350Z,938.78
2023-04-30T01:38:01.660Z,938.78
2023-04-30T01:39:02.140Z,938.79
2023-04-30T01:40:02.587Z,938.78
2023-04-30T01:41:03.534Z,938.77
2023-04-30T01:42:03.820Z,938.74
2023-04-30T01:43:04.631Z,938.72
2023-04-30T01:44:05.418Z,938.73
2023-04-30T01:45:06.122Z,938.7
2023-04-30T01:46:06.837Z,938.71
2023-04-30T01:47:07.601Z,938.69
2023-04-30T01:48:08.390Z,938.72
2023-04-30T01:49:08.741Z,938.72
2023-04-30T01:50:09.354Z,938.71
2023-04-30T01:51:10.264Z,938.72
2023-04-30T01:52:11.086Z,938.71
2023-04-30T01:53:11.726Z,938.68
2023-04-30T01:54:11.848Z,938.66
2023-04-30T01:55:12.379Z,938.68
2023-04-30T01:56:12.903Z,938.68
2023-04-30T01:57:13.398Z,938.69
2023-04-30T01:58:14.411Z,938.71
2023-04-30T01:59:15.125Z,938.69
2023-04-30T02:00:15.909Z,938.69
2023-04-30T02:01:16.488Z,938.68
2023-04-30T02:02:16.598Z,938.7
2023-04-30T02:03:16.833Z,938.71
2023-04-30T02:04:17.120Z,938.72
2023-04-30T02:05:18.022Z,938.69
2023-04-30T02:06:18.986Z,938.69
2023-04-30T02:07:19.328Z,938.72
2023-04-30T02:08:20.436Z,938.7
2023-04-30T02:09:21.145Z,938.7
2023-04-30T02:10:21.783Z,938.7
2023-04-30T02:11:22.336Z,938.71
2023-04-30T02:12:23.038Z,938.75
2023-04-30T02:13:23.556Z,938.72
2023-04-30T02:14:24.285Z,938.73
2023-04-30T02:15:25.001Z,938.73
2023-04-30T02:16:25.358Z,938.74
2023-04-30T02:17:25.769Z,938.77
2023-04-30T02:18:25.902Z,938.76
2023-04-30T02:19:26.624Z,938.79
2023-04-30T02:20:27.224Z,938.79
2023-04-30T02:21:27.762Z,938.75
2023-04-30T02:22:27.923Z,938.77
2023-04-30T02:23:28.265Z,938.79
2023-04-30T02:24:28.960Z,938.83
2023-04-30T02:25:29.627Z,938.8
2023-04-30T02:26:30.545Z,938.85
2023-04-30T02:27:30.820Z,938.81
2023-04-30T02:28:31.385Z,938.83
2023-04-30T02:29:31.970Z,938.79
2023-04-30T02:30:32.136Z,938.81
2023-04-30T02:31:32.892Z,938.79
2023-04-30T02:32:33.867Z,938.82
2023-04-30T02:33:34.113Z,938.79
2023-04-30T02:34:34.816Z,938.81
2023-04-30T02:35:35.310Z,938.82
2023-04-30T02:36:35.840Z,938.81
2023-04-30T02:37:36.763Z,938.84
2023-04-30T02:38:37.508Z,938.84
2023-04-30T02:39:38.407Z,938.79
2023-04-30T02:40:38.611Z,938.85
2023-04-30T02:41:39.311Z,938.83
2023-04-30T02:42:39.828Z,938.84
2023-04-30T02:43:40.846Z,938.81
2023-04-30T02:44:41.570Z,938.77
2023-04-30T02:45:42.313Z,938.8
2023-04-30T02:46:43.032Z,938.76
2023-04-30T02:47:43.571Z,938.74
2023-04-30T02:48:44.480Z,938.73
2023-04-30T02:49:45.012Z,938.72
2023-04-30T02:50:45.527Z,938.71
2023-04-30T02:51:45.886Z,938.68
2023-04-30T02:52:46.604Z,938.69
2023-04-30T02:53:47.124Z,938.69
2023-04-30T02:54:47.851Z,938.69
2023-04-30T02:55:48.367Z,938.7
2023-04-30T02:56:49.057Z,938.69
2023-04-30T02:57:49.335Z,938.68
2023-04-30T02:58:50.183Z,938.69
2023-04-30T02:59:51.109Z,938.63
2023-04-30T03:00:51.386Z,938.66
2023-04-30T03:01:52.342Z,938.67
2023-04-30T03:02:53.250Z,938.68
2023-04-30T03:03:53.880Z,938.68
2023-04-30T03:04:54.630Z,938.69
2023-04-30T03:05:55.339Z,938.68
2023-04-30T03:06:56.291Z,938.68
2023-04-30T03:07:57.004Z,938.68
2023-04-30T03:08:57.731Z,938.71
2023-04-30T03:09:58.431Z,938.71
2023-04-30T03:10:58.996Z,938.69
2023-04-30T03:11:59.673Z,938.66
2023-04-30T03:12:59.973Z,938.72
2023-04-30T03:14:00.125Z,938.71
2023-04-30T03:15:00.515Z,938.74
2023-04-30T03:16:01.513Z,938.71
2023-04-30T03:17:01.916Z,938.7
2023-04-30T03:18:02.624Z,938.69
2023-04-30T03:19:03.450Z,938.68
2023-04-30T03:20:03.757Z,938.71
2023-04-30T03:21:03.945Z,938.68
2023-04-30T03:22:04.217Z,938.68
2023-04-30T03:23:05.071Z,938.69
2023-04-30T03:24:05.370Z,938.7
2023-04-30T03:25:06.288Z,938.69
2023-04-30T03:26:07.185Z,938.7
2023-04-30T03:27:07.726Z,938.73
2023-04-30T03:28:08.001Z,938.74
2023-04-30T03:29:08.960Z,938.69
2023-04-30T03:30:09.679Z,938.7
2023-04-30T03:31:09.923Z,938.72
2023-04-30T03:32:10.971Z,938.71
2023-04-30T03:33:11.606Z,938.67
2023-04-30T03:34:11.665Z,938.7
2023-04-30T03:35:12.363Z,938.71
2023-04-30T03:36:12.862Z,938.68
2023-04-30T03:37:13.804Z,938.71
2023-04-30T03:38:14.302Z,938.67
2023-04-30T03:39:14.827Z,938.66
2023-04-30T03:40:15.512Z,938.63
2023-04-30T03:41:15.915Z,938.65
2023-04-30T03:42:16.284Z,938.64
2023-04-30T03:43:17.166Z,938.63
2023-04-30T03:44:18.069Z,938.56
2023-04-30T03:45:18.988Z,938.57
2023-04-30T03:46:19.518Z,938.56
2023-04-30T03:47:20.279Z,938.58
2023-04-30T03:48:20.838Z,938.59
2023-04-30T03:49:21.538Z,938.58
2023-04-30T03:50:22.256Z,938.57
2023-04-30T03:51:23.215Z,938.62
2023-04-30T03:52:24.215Z,938.59
2023-04-30T03:53:24.973Z,938.6
2023-04-30T03:54:25.921Z,938.61
2023-04-30T03:55:26.622Z,938.62
2023-04-30T03:56:27.541Z,938.57
2023-04-30T03:57:27.909Z,938.57
2023-04-30T03:58:28.215Z,938.56
2023-04-30T03:59:29.133Z,938.58
2023-04-30T04:00:29.438Z,938.58
2023-04-30T04:01:29.830Z,938.58
2023-04-30T04:02:30.619Z,938.57
2023-04-30T04:03:30.955Z,938.6
2023-04-30T04:04:31.177Z,938.61
2023-04-30T04:05:31.735Z,938.62
2023-04-30T04:06:32.324Z,938.61
2023-04-30T04:07:33.155Z,938.61
2023-04-30T04:08:33.679Z,938.63
2023-04-30T04:09:34.257Z,938.62
2023-04-30T04:10:34.723Z,938.6
2023-04-30T04:11:34.942Z,938.63
2023-04-30T04:12:35.659Z,938.58
2023-04-30T04:13:36.617Z,938.62
2023-04-30T04:14:37.170Z,938.64
2023-04-30T04:15:37.927Z,938.63
2023-04-30T04:16:38.127Z,938.63
2023-04-30T04:17:39.041Z,938.65
2023-04-30T04:18:39.336Z,938.68
2023-04-30T04:19:40.054Z,938.65
2023-04-30T04:20:40.792Z,938.7
2023-04-30T04:21:41.215Z,938.72
2023-04-30T04:22:41.897Z,938.7
2023-04-30T04:23:42.623Z,938.69
2023-04-30T04:24:42.935Z,938.69
2023-04-30T04:25:43.847Z,938.74
2023-04-30T04:26:46.156Z,938.69
2023-04-30T04:27:45.799Z,938.72
2023-04-30T04:28:46.486Z,938.72
2023-04-30T04:29:47.203Z,938.78
2023-04-30T04:30:47.351Z,938.73
2023-04-30T04:31:48.267Z,938.76
2023-04-30T04:32:49.128Z,938.76
2023-04-30T04:33:49.223Z,938.76
2023-04-30T04:34:50.191Z,938.75
2023-04-30T04:35:50.909Z,938.77
2023-04-30T04:36:51.809Z,938.75
2023-04-30T04:37:52.297Z,938.75
2023-04-30T04:38:52.806Z,938.7
2023-04-30T04:39:53.521Z,938.69
2023-04-30T04:40:53.888Z,938.69
2023-04-30T04:41:54.385Z,938.73
2023-04-30T04:42:55.082Z,938.72
2023-04-30T04:43:55.788Z,938.68
2023-04-30T04:44:56.717Z,938.74
2023-04-30T04:45:57.616Z,938.73
2023-04-30T04:46:57.903Z,938.72
2023-04-30T04:47:58.501Z,938.7
2023-04-30T04:48:59.505Z,938.72
2023-04-30T04:50:00.385Z,938.68
2023-04-30T04:51:00.917Z,938.71
2023-04-30T04:52:01.940Z,938.7
2023-04-30T04:53:02.458Z,938.73
2023-04-30T04:54:02.965Z,938.7
2023-04-30T04:55:03.318Z,938.69
2023-04-30T04:56:04.222Z,938.67
2023-04-30T04:57:04.954Z,938.67
2023-04-30T04:58:05.889Z,938.71
2023-04-30T04:59:06.399Z,938.69
2023-04-30T05:00:07.295Z,938.69
2023-04-30T05:01:07.799Z,938.71
2023-04-30T05:02:08.675Z,938.71
2023-04-30T05:03:09.069Z,938.71
2023-04-30T05:04:09.160Z,938.67
2023-04-30T05:05:09.256Z,938.72
2023-04-30T05:06:10.248Z,938.74
2023-04-30T05:07:10.387Z,938.78
2023-04-30T05:08:10.898Z,938.77
2023-04-30T05:09:11.604Z,938.84
2023-04-30T05:10:12.125Z,938.83
2023-04-30T05:11:14.202Z,938.8
2023-04-30T05:12:13.243Z,938.86
2023-04-30T05:13:13.514Z,938.88
2023-04-30T05:14:14.006Z,938.86
2023-04-30T05:15:14.945Z,938.9
2023-04-30T05:16:15.298Z,938.86
2023-04-30T05:17:15.434Z,938.88
2023-04-30T05:18:16.325Z,938.89
2023-04-30T05:19:17.065Z,938.9
2023-04-30T05:20:17.811Z,938.95
2023-04-30T05:21:18.332Z,938.92
2023-04-30T05:22:19.154Z,938.89
2023-04-30T05:23:20.066Z,938.9
2023-04-30T05:24:20.580Z,938.93
2023-04-30T05:25:21.377Z,938.92
2023-04-30T05:26:21.872Z,938.91
2023-04-30T05:27:22.391Z,938.95
2023-04-30T05:28:22.990Z,938.95
2023-04-30T05:29:23.271Z,939
2023-04-30T05:30:24.213Z,938.91
2023-04-30T05:31:25.192Z,938.95
2023-04-30T05:32:25.876Z,938.96
2023-04-30T05:33:26.107Z,938.95
2023-04-30T05:34:27.117Z,938.91
2023-04-30T05:35:27.663Z,938.94
2023-04-30T05:36:28.337Z,938.95
2023-04-30T05:37:28.921Z,938.89
2023-04-30T05:38:29.431Z,938.92
2023-04-30T05:39:30.357Z,938.91
2023-04-30T05:40:31.098Z,938.94
2023-04-30T05:41:31.354Z,938.92
2023-04-30T05:42:32.194Z,938.93
2023-04-30T05:43:32.700Z,938.88
2023-04-30T05:44:33.444Z,938.87
2023-04-30T05:45:34.511Z,938.89
2023-04-30T05:46:35.372Z,938.89
2023-04-30T05:47:35.682Z,938.85
2023-04-30T05:48:36.417Z,938.87
2023-04-30T05:49:36.972Z,938.85
2023-04-30T05:50:37.793Z,938.88
2023-04-30T05:51:38.562Z,938.86
2023-04-30T05:52:39.251Z,938.89
2023-04-30T05:53:40.176Z,938.85
2023-04-30T05:54:40.942Z,938.88
2023-04-30T05:55:41.040Z,938.85
2023-04-30T05:56:41.816Z,938.94
2023-04-30T05:57:42.704Z,938.87
2023-04-30T05:58:42.987Z,938.92
2023-04-30T05:59:43.668Z,938.88
2023-04-30T06:00:43.864Z,938.95
2023-04-30T06:01:44.600Z,938.92
2023-04-30T06:02:45.458Z,938.94
2023-04-30T06:03:46.429Z,938.91
2023-04-30T06:04:46.745Z,938.86
2023-04-30T06:05:47.620Z,938.91
2023-04-30T06:06:48.450Z,938.89
2023-04-30T06:07:48.825Z,938.89
2023-04-30T06:08:49.529Z,938.88
2023-04-30T06:09:50.055Z,938.88
2023-04-30T06:10:50.949Z,938.91
2023-04-30T06:11:51.858Z,938.9
2023-04-30T06:12:52.305Z,938.88
2023-04-30T06:13:53.238Z,938.9
2023-04-30T06:14:54.140Z,938.91
2023-04-30T06:15:54.870Z,938.88
2023-04-30T06:16:55.730Z,938.93
2023-04-30T06:17:56.473Z,938.94
2023-04-30T06:18:57.275Z,938.91
2023-04-30T06:19:57.630Z,938.91
2023-04-30T06:20:58.437Z,938.92
2023-04-30T06:21:58.934Z,938.91
2023-04-30T06:22:59.561Z,938.93
2023-04-30T06:24:00.070Z,938.9
2023-04-30T06:25:01.048Z,938.9
2023-04-30T06:26:01.984Z,938.91
2023-04-30T06:27:02.515Z,938.9
2023-04-30T06:28:03.467Z,938.92
2023-04-30T06:29:04.378Z,938.88
2023-04-30T06:30:04.897Z,938.88
2023-04-30T06:31:05.655Z,938.89
2023-04-30T06:32:08.342Z,938.91
2023-04-30T06:33:07.408Z,938.93
2023-04-30T06:34:07.971Z,938.93
2023-04-30T06:35:08.260Z,938.94
2023-04-30T06:36:09.202Z,938.96
2023-04-30T06:37:10.114Z,938.96
2023-04-30T06:38:10.626Z,938.95
2023-04-30T06:39:11.154Z,938.94
2023-04-30T06:40:11.947Z,938.91
2023-04-30T06:41:12.712Z,938.95
2023-04-30T06:42:13.388Z,938.94
2023-04-30T06:43:13.805Z,938.95
2023-04-30T06:44:14.527Z,938.94
2023-04-30T06:45:15.477Z,938.97
2023-04-30T06:46:16.193Z,938.95
2023-04-30T06:47:16.336Z,938.96
2023-04-30T06:48:17.214Z,938.96
2023-04-30T06:49:18.121Z,938.96
2023-04-30T06:50:18.911Z,938.96
2023-04-30T06:51:19.697Z,938.96
2023-04-30T06:52:20.159Z,938.96
2023-04-30T06:53:21.194Z,938.94
2023-04-30T06:54:22.133Z,938.96
2023-04-30T06:55:23.064Z,938.95
2023-04-30T06:56:23.823Z,938.97
2023-04-30T06:57:24.732Z,938.98
2023-04-30T06:58:25.417Z,938.97
2023-04-30T06:59:26.150Z,938.99
2023-04-30T07:00:26.652Z,939.05
2023-04-30T07:01:27.413Z,938.99
2023-04-30T07:02:28.086Z,939.03
2023-04-30T07:03:29.233Z,939
2023-04-30T07:04:30.000Z,939.04
2023-04-30T07:05:30.926Z,939.03
2023-04-30T07:06:31.717Z,938.97
2023-04-30T07:07:32.199Z,938.93
2023-04-30T07:08:32.885Z,938.98
2023-04-30T07:09:33.371Z,938.97
2023-04-30T07:10:34.079Z,938.93
2023-04-30T07:11:34.817Z,938.95
2023-04-30T07:12:35.327Z,938.92
2023-04-30T07:13:35.975Z,938.95
2023-04-30T07:14:36.473Z,938.88
2023-04-30T07:15:37.386Z,938.88
2023-04-30T07:16:38.319Z,938.87
2023-04-30T07:17:38.857Z,938.88
2023-04-30T07:18:39.747Z,938.91
2023-04-30T07:19:40.628Z,938.88
2023-04-30T07:20:41.579Z,938.91
2023-04-30T07:21:41.908Z,938.89
2023-04-30T07:22:42.223Z,938.91
2023-04-30T07:23:42.544Z,938.88
2023-04-30T07:24:42.663Z,938.86
2023-04-30T07:25:43.179Z,938.85
2023-04-30T07:26:43.534Z,938.88
2023-04-30T07:27:44.237Z,938.87
2023-04-30T07:28:44.731Z,938.88
2023-04-30T07:29:45.139Z,938.89
2023-04-30T07:30:45.833Z,938.88
2023-04-30T07:31:46.385Z,938.87
2023-04-30T07:32:47.399Z,938.8
2023-04-30T07:33:48.295Z,938.88
2023-04-30T07:34:48.869Z,938.84
2023-04-30T07:35:49.672Z,938.85
2023-04-30T07:36:50.624Z,938.8
2023-04-30T07:37:51.112Z,938.82
2023-04-30T07:38:52.203Z,938.82
2023-04-30T07:39:52.760Z,938.79
2023-04-30T07:40:53.410Z,938.82
2023-04-30T07:41:53.939Z,938.78
2023-04-30T07:42:54.680Z,938.81
2023-04-30T07:43:55.131Z,938.8
2023-04-30T07:44:55.916Z,938.81
2023-04-30T07:45:56.272Z,938.79
2023-04-30T07:46:56.839Z,938.78
2023-04-30T07:47:57.605Z,938.76
2023-04-30T07:48:58.582Z,938.78
2023-04-30T07:49:59.466Z,938.77
2023-04-30T07:51:00.016Z,938.79
2023-04-30T07:52:00.949Z,938.78
2023-04-30T07:53:01.705Z,938.8
2023-04-30T07:54:01.802Z,938.8
2023-04-30T07:55:02.331Z,938.81
2023-04-30T07:56:03.289Z,938.81
2023-04-30T07:57:03.658Z,938.8
2023-04-30T07:58:04.374Z,938.84
2023-04-30T07:59:04.508Z,938.77
2023-04-30T08:00:05.012Z,938.79
2023-04-30T08:01:05.585Z,938.78
2023-04-30T08:02:05.780Z,938.83
2023-04-30T08:03:06.141Z,938.79
2023-04-30T08:04:07.247Z,938.79
2023-04-30T08:05:07.634Z,938.81
2023-04-30T08:06:08.202Z,938.79
2023-04-30T08:07:08.330Z,938.78
2023-04-30T08:08:09.250Z,938.79
2023-04-30T08:09:09.753Z,938.81
2023-04-30T08:10:10.462Z,938.77
2023-04-30T08:11:11.375Z,938.79
2023-04-30T08:12:11.890Z,938.81
2023-04-30T08:13:12.615Z,938.82
2023-04-30T08:14:12.839Z,938.79
2023-04-30T08:15:13.352Z,938.83
2023-04-30T08:16:14.273Z,938.82
2023-04-30T08:17:15.305Z,938.8
2023-04-30T08:18:16.311Z,938.82
2023-04-30T08:19:16.294Z,938.78
2023-04-30T08:20:16.762Z,938.79
2023-04-30T08:21:17.278Z,938.79
2023-04-30T08:22:18.012Z,938.84
2023-04-30T08:23:18.544Z,938.79
2023-04-30T08:24:18.967Z,938.83
2023-04-30T08:25:19.738Z,938.8
2023-04-30T08:26:20.605Z,938.81
2023-04-30T08:27:21.130Z,938.77
2023-04-30T08:28:22.154Z,938.76
2023-04-30T08:29:23.148Z,938.78
2023-04-30T08:30:23.606Z,938.77
2023-04-30T08:31:24.374Z,938.76
2023-04-30T08:32:25.207Z,938.77
2023-04-30T08:33:25.958Z,938.78
2023-04-30T08:34:26.441Z,938.79
2023-04-30T08:35:27.171Z,938.78
2023-04-30T08:36:27.663Z,938.75
2023-04-30T08:37:28.417Z,938.75
2023-04-30T08:38:28.946Z,938.75
2023-04-30T08:39:29.864Z,938.74
2023-04-30T08:40:44.202Z,938.75
2023-04-30T08:41:31.408Z,938.79
2023-04-30T08:42:31.706Z,938.77
2023-04-30T08:43:32.419Z,938.78
2023-04-30T08:44:33.235Z,938.76
2023-04-30T08:45:34.229Z,938.79
2023-04-30T08:46:35.273Z,938.78
2023-04-30T08:47:36.042Z,938.78
2023-04-30T08:48:37.036Z,938.76
2023-04-30T08:49:37.735Z,938.77
2023-04-30T08:50:38.273Z,938.72
2023-04-30T08:51:38.418Z,938.73
2023-04-30T08:52:39.441Z,938.71
2023-04-30T08:53:40.201Z,938.7
2023-04-30T08:54:40.898Z,938.75
2023-04-30T08:55:40.806Z,938.77
2023-04-30T08:56:41.191Z,938.79
2023-04-30T08:57:41.371Z,938.77
2023-04-30T08:58:41.479Z,938.75
2023-04-30T08:59:42.185Z,938.81
2023-04-30T09:00:42.999Z,938.79
2023-04-30T09:01:44.124Z,938.78
2023-04-30T09:02:44.431Z,938.79
2023-04-30T09:03:44.810Z,938.76
2023-04-30T09:04:44.855Z,938.81
2023-04-30T09:05:45.161Z,938.83
2023-04-30T09:06:45.796Z,938.86
2023-04-30T09:08:01.416Z,938.87
2023-04-30T09:08:47.608Z,938.91
2023-04-30T09:09:48.060Z,938.95
2023-04-30T09:10:48.366Z,938.91
2023-04-30T09:11:48.663Z,938.95
2023-04-30T09:12:49.611Z,938.88
2023-04-30T09:13:50.552Z,938.88
2023-04-30T09:14:50.833Z,938.92
2023-04-30T09:15:51.365Z,938.87
2023-04-30T09:16:52.309Z,938.93
2023-04-30T09:17:53.068Z,938.86
2023-04-30T09:18:54.106Z,938.88
2023-04-30T09:19:54.931Z,938.9
2023-04-30T09:20:55.838Z,938.83
2023-04-30T09:21:56.573Z,938.85
2023-04-30T09:22:57.288Z,938.84
2023-04-30T09:23:57.403Z,938.8
2023-04-30T09:24:57.854Z,938.78
2023-04-30T09:25:58.361Z,938.79
2023-04-30T09:26:58.866Z,938.78
2023-04-30T09:27:59.711Z,938.79
2023-04-30T09:29:00.227Z,938.78
2023-04-30T09:30:00.925Z,938.78
2023-04-30T09:31:01.176Z,938.75
2023-04-30T09:32:02.085Z,938.75
2023-04-30T09:33:03.074Z,938.74
2023-04-30T09:34:03.961Z,938.73
2023-04-30T09:35:04.696Z,938.71
2023-04-30T09:36:05.388Z,938.72
2023-04-30T09:37:06.105Z,938.73
2023-04-30T09:38:07.150Z,938.74
2023-04-30T09:39:09.983Z,938.72
2023-04-30T09:40:08.920Z,938.71
2023-04-30T09:41:09.423Z,938.69
2023-04-30T09:42:10.137Z,938.64
2023-04-30T09:43:11.344Z,938.71
2023-04-30T09:44:11.271Z,938.67
2023-04-30T09:45:11.462Z,938.66
2023-04-30T09:46:11.765Z,938.67
2023-04-30T09:47:12.428Z,938.67
2023-04-30T09:48:16.760Z,938.62
2023-04-30T09:49:12.813Z,938.65
2023-04-30T09:50:13.093Z,938.58
2023-04-30T09:51:14.029Z,938.54
2023-04-30T09:52:14.540Z,938.56
2023-04-30T09:53:15.271Z,938.51
2023-04-30T09:54:15.835Z,938.55
2023-04-30T09:55:16.148Z,938.58
2023-04-30T09:56:16.852Z,938.56
2023-04-30T09:57:17.365Z,938.54
2023-04-30T09:58:18.137Z,938.54
2023-04-30T09:59:18.849Z,938.55
2023-04-30T10:00:19.550Z,938.57
2023-04-30T10:01:20.256Z,938.57
2023-04-30T10:02:20.656Z,938.55
2023-04-30T10:03:21.461Z,938.55
2023-04-30T10:04:22.477Z,938.54
2023-04-30T10:05:23.396Z,938.53
2023-04-30T10:06:23.973Z,938.5
2023-04-30T10:07:24.321Z,938.45
2023-04-30T10:08:25.071Z,938.47
2023-04-30T10:09:25.769Z,938.43
2023-04-30T10:10:26.253Z,938.47
2023-04-30T10:11:26.956Z,938.48
2023-04-30T10:12:27.259Z,938.45
2023-04-30T10:13:27.871Z,938.45
2023-04-30T10:14:28.423Z,938.42
2023-04-30T10:15:28.823Z,938.42
2023-04-30T10:16:29.846Z,938.43
2023-04-30T10:17:30.261Z,938.41
2023-04-30T10:18:30.604Z,938.38
2023-04-30T10:19:31.119Z,938.35
2023-04-30T10:20:31.635Z,938.38
2023-04-30T10:21:32.158Z,938.36
2023-04-30T10:22:32.470Z,938.3
2023-04-30T10:23:33.226Z,938.32
2023-04-30T10:24:34.119Z,938.26
2023-04-30T10:25:34.928Z,938.24
2023-04-30T10:26:35.427Z,938.26
2023-04-30T10:27:35.759Z,938.22
2023-04-30T10:28:36.736Z,938.24
2023-04-30T10:29:37.230Z,938.2
2023-04-30T10:30:37.830Z,938.18
2023-04-30T10:31:38.874Z,938.26
2023-04-30T10:32:39.488Z,938.18
2023-04-30T10:33:39.739Z,938.16
2023-04-30T10:34:40.253Z,938.17
2023-04-30T10:35:40.766Z,938.2
2023-04-30T10:36:41.496Z,938.19
2023-04-30T10:37:41.790Z,938.19
2023-04-30T10:38:42.308Z,938.18
2023-04-30T10:39:42.724Z,938.15
2023-04-30T10:40:43.740Z,938.15
2023-04-30T10:41:44.249Z,938.15
2023-04-30T10:42:44.953Z,938.15
2023-04-30T10:43:45.906Z,938.1
2023-04-30T10:44:46.790Z,938.12
2023-04-30T10:45:47.598Z,938.11
2023-04-30T10:46:47.894Z,938.12
2023-04-30T10:47:48.440Z,938.15
2023-04-30T10:48:49.023Z,938.14
2023-04-30T10:49:49.750Z,938.14
2023-04-30T10:50:49.908Z,938.18
2023-04-30T10:51:50.407Z,938.15
2023-04-30T10:52:50.716Z,938.18
2023-04-30T10:53:51.668Z,938.17
2023-04-30T10:54:52.212Z,938.15
2023-04-30T10:55:53.258Z,938.14
2023-04-30T10:56:54.195Z,938.1
2023-04-30T10:57:54.702Z,938.11
2023-04-30T10:58:55.464Z,938.13
2023-04-30T10:59:56.582Z,938.14
2023-04-30T11:00:57.188Z,938.12
2023-04-30T11:01:57.610Z,938.12
2023-04-30T11:02:58.279Z,938.14
2023-04-30T11:03:59.088Z,938.11
2023-04-30T11:04:59.703Z,938.11
2023-04-30T11:06:00.547Z,938.11
2023-04-30T11:07:00.640Z,938.09
2023-04-30T11:08:01.354Z,938.07
2023-04-30T11:09:01.909Z,938.07
2023-04-30T11:10:02.815Z,938.05
2023-04-30T11:11:03.535Z,938.04
2023-04-30T11:12:04.044Z,938.11
2023-04-30T11:13:04.970Z,938.11
2023-04-30T11:14:05.558Z,938.01
2023-04-30T11:15:06.401Z,938.04
2023-04-30T11:16:06.729Z,938.13
2023-04-30T11:17:06.930Z,938.07
2023-04-30T11:18:07.577Z,938.04
2023-04-30T11:19:10.150Z,938.06
2023-04-30T11:20:09.360Z,938.08
2023-04-30T11:21:09.845Z,938.07
2023-04-30T11:22:10.416Z,938.05
2023-04-30T11:23:10.925Z,938.03
2023-04-30T11:24:11.431Z,938.05
2023-04-30T11:25:11.942Z,938.08
2023-04-30T11:26:12.543Z,938.07
2023-04-30T11:27:13.259Z,938.06
2023-04-30T11:28:14.175Z,938.1
2023-04-30T11:29:15.187Z,938.09
2023-04-30T11:30:15.730Z,938.05
2023-04-30T11:31:16.542Z,938
2023-04-30T11:32:17.043Z,938.05
2023-04-30T11:33:17.710Z,938.04
2023-04-30T11:34:18.516Z,938.01
2023-04-30T11:35:19.484Z,938.01
2023-04-30T11:36:20.134Z,938.07
2023-04-30T11:37:20.622Z,938.03
2023-04-30T11:38:20.982Z,938.04
2023-04-30T11:39:21.374Z,938
2023-04-30T11:40:21.961Z,937.99
2023-04-30T11:41:23.062Z,937.98
2023-04-30T11:42:23.978Z,937.97
2023-04-30T11:43:24.977Z,937.97
2023-04-30T11:44:25.374Z,937.93
2023-04-30T11:45:26.106Z,937.96
2023-04-30T11:46:26.838Z,937.96
2023-04-30T11:47:27.627Z,937.96
2023-04-30T11:48:28.144Z,937.91
2023-04-30T11:49:29.110Z,937.93
2023-04-30T11:50:30.056Z,937.9
2023-04-30T11:51:30.835Z,937.87
2023-04-30T11:52:31.745Z,937.86
2023-04-30T11:53:32.249Z,937.88
2023-04-30T11:54:32.575Z,937.9
2023-04-30T11:55:33.470Z,937.86
2023-04-30T11:56:34.558Z,937.86
2023-04-30T11:57:34.779Z,937.84
2023-04-30T11:58:34.895Z,937.83
2023-04-30T11:59:35.498Z,937.82
2023-04-30T12:00:36.006Z,937.86
2023-04-30T12:01:36.778Z,937.83
2023-04-30T12:02:37.779Z,937.83
2023-04-30T12:03:37.958Z,937.81
2023-04-30T12:04:38.636Z,937.82
2023-04-30T12:05:39.210Z,937.81
2023-04-30T12:06:39.987Z,937.82
2023-04-30T12:07:40.585Z,937.76
2023-04-30T12:08:41.286Z,937.82
2023-04-30T12:09:41.876Z,937.74
2023-04-30T12:10:42.518Z,937.77
2023-04-30T12:11:43.023Z,937.79
2023-04-30T12:12:43.539Z,937.76
2023-04-30T12:13:43.926Z,937.73
2023-04-30T12:14:44.390Z,937.74
2023-04-30T12:15:45.295Z,937.77
2023-04-30T12:16:45.880Z,937.8
2023-04-30T12:17:46.620Z,937.72
2023-04-30T12:18:47.597Z,937.71
2023-04-30T12:19:47.944Z,937.7
2023-04-30T12:20:48.130Z,937.68
2023-04-30T12:21:48.827Z,937.68
2023-04-30T12:22:49.573Z,937.69
2023-04-30T12:23:50.294Z,937.68
2023-04-30T12:24:51.334Z,937.67
2023-04-30T12:25:52.150Z,937.64
2023-04-30T12:26:52.488Z,937.67
2023-04-30T12:27:53.022Z,937.65
2023-04-30T12:28:53.138Z,937.62
2023-04-30T12:29:53.497Z,937.63
2023-04-30T12:30:54.118Z,937.62
2023-04-30T12:31:55.078Z,937.63
2023-04-30T12:32:55.424Z,937.62
2023-04-30T12:33:55.623Z,937.63
2023-04-30T12:34:56.258Z,937.62
2023-04-30T12:35:56.457Z,937.62
2023-04-30T12:36:57.146Z,937.58
2023-04-30T12:37:57.879Z,937.57