createdAt,value
2023-03-05T00:00:02.056Z,76.21
2023-03-05T00:02:29.881Z,76.48
2023-03-05T00:04:57.644Z,76.22
2023-03-05T00:07:25.417Z,76.40
2023-03-05T00:09:53.130Z,76.46
2023-03-05T00:12:20.931Z,76.55
2023-03-05T00:14:50.031Z,76.96
2023-03-05T00:17:17.823Z,77.37
2023-03-05T00:19:45.581Z,77.14
2023-03-05T00:22:13.339Z,76.93
2023-03-05T00:24:41.058Z,76.92
2023-03-05T00:27:08.847Z,77.04
2023-03-05T00:29:36.623Z,77.40
2023-03-05T00:32:05.982Z,77.24
2023-03-05T00:34:33.770Z,77.60
2023-03-05T00:37:01.673Z,77.52
2023-03-05T00:39:29.504Z,77.76
2023-03-05T00:41:58.035Z,77.18
2023-03-05T00:44:25.836Z,77.50
2023-03-05T00:46:53.591Z,77.89
2023-03-05T00:49:22.732Z,77.63
2023-03-05T00:51:50.460Z,78.13
2023-03-05T00:54:18.315Z,78.31
2023-03-05T00:56:46.461Z,78.75
2023-03-05T00:59:14.215Z,78.75
2023-03-05T01:01:41.973Z,78.58
2023-03-05T01:04:10.188Z,78.81
2023-03-05T01:06:42.712Z,78.65
2023-03-05T01:09:10.466Z,78.82
2023-03-05T01:11:38.587Z,78.73
2023-03-05T01:14:06.332Z,78.27
2023-03-05T01:16:34.145Z,78.72
2023-03-05T01:19:01.884Z,78.60
2023-03-05T01:21:29.696Z,78.56
2023-03-05T01:23:58.873Z,78.58
2023-03-05T01:26:26.768Z,79.17
2023-03-05T01:28:55.065Z,79.28
2023-03-05T01:31:23.251Z,79.10
2023-03-05T01:33:53.065Z,79.11
2023-03-05T01:36:21.675Z,79.46
2023-03-05T01:38:49.443Z,79.16
2023-03-05T01:41:19.907Z,79.66
2023-03-05T01:43:49.665Z,79.68
2023-03-05T01:46:32.403Z,79.86
2023-03-05T01:49:05.464Z,79.93
2023-03-05T01:51:38.030Z,80.17
2023-03-05T01:54:08.404Z,80.51
2023-03-05T01:56:39.510Z,80.86
2023-03-05T01:59:07.340Z,80.77
2023-03-05T02:01:40.648Z,81.12
2023-03-05T02:04:10.272Z,81.19
2023-03-05T02:06:39.586Z,81.44
2023-03-05T02:09:07.540Z,81.62
2023-03-05T02:11:36.990Z,81.29
2023-03-05T02:14:09.860Z,81.38
2023-03-05T02:16:39.168Z,81.93
2023-03-05T02:19:09.781Z,82.11
2023-03-05T02:21:41.505Z,82.19
2023-03-05T02:24:12.983Z,82.23
2023-03-05T02:26:42.991Z,81.74
2023-03-05T02:29:14.100Z,82.04
2023-03-05T02:31:43.111Z,81.98
2023-03-05T02:34:10.937Z,81.98
2023-03-05T02:36:40.096Z,81.80
2023-03-05T02:39:09.645Z,81.99
2023-03-05T02:41:37.618Z,81.89
2023-03-05T02:44:05.901Z,81.85
2023-03-05T02:46:33.696Z,82.05
2023-03-05T02:49:01.816Z,81.90
2023-03-05T02:51:29.631Z,81.91
2023-03-05T02:53:59.152Z,82.00
2023-03-05T02:56:28.488Z,82.24
2023-03-05T02:58:56.283Z,81.61
2023-03-05T03:01:24.246Z,82.13
2023-03-05T03:03:52.024Z,81.94
2023-03-05T03:06:19.824Z,82.41
2023-03-05T03:08:47.579Z,81.81
2023-03-05T03:11:17.589Z,82.04
2023-03-05T03:13:45.424Z,82.12
2023-03-05T03:16:15.557Z,82.28
2023-03-05T03:18:44.078Z,82.19
2023-03-05T03:21:18.718Z,82.22
2023-03-05T03:23:46.676Z,82.05
2023-03-05T03:26:15.764Z,82.39
2023-03-05T03:28:43.673Z,82.08
2023-03-05T03:31:11.579Z,82.28
2023-03-05T03:33:39.413Z,81.95
2023-03-05T03:36:07.950Z,81.92
2023-03-05T03:38:35.815Z,81.58
2023-03-05T03:41:03.687Z,81.43
2023-03-05T03:43:32.808Z,81.73
2023-03-05T03:46:00.687Z,81.95
2023-03-05T03:48:28.442Z,81.97
2023-03-05T03:50:56.158Z,81.95
2023-03-05T03:53:23.879Z,81.95
2023-03-05T03:55:51.760Z,82.03
2023-03-05T03:58:19.529Z,82.64
2023-03-05T04:00:48.665Z,82.78
2023-03-05T04:03:16.388Z,82.67
2023-03-05T04:05:44.167Z,82.60
2023-03-05T04:08:12.649Z,82.47
2023-03-05T04:10:40.539Z,82.06
2023-03-05T04:13:08.656Z,81.88
2023-03-05T04:15:36.558Z,81.50
2023-03-05T04:18:05.877Z,81.45
2023-03-05T04:20:33.693Z,81.68
2023-03-05T04:23:01.473Z,81.74
2023-03-05T04:25:29.329Z,81.41
2023-03-05T04:27:57.059Z,81.87
2023-03-05T04:30:24.750Z,81.75
2023-03-05T04:32:52.437Z,81.98
2023-03-05T04:35:21.720Z,81.65
2023-03-05T04:37:49.746Z,82.11
2023-03-05T04:40:18.154Z,82.21
2023-03-05T04:42:46.030Z,82.18
2023-03-05T04:45:13.924Z,82.39
2023-03-05T04:47:41.671Z,82.60
2023-03-05T04:50:10.846Z,82.42
2023-03-05T04:52:41.396Z,81.93
2023-03-05T04:55:10.484Z,82.24
2023-03-05T04:57:38.371Z,82.45
2023-03-05T05:00:12.492Z,82.29
2023-03-05T05:02:40.377Z,82.28
2023-03-05T05:05:08.695Z,82.27
2023-03-05T05:07:36.480Z,82.21
2023-03-05T05:10:07.759Z,82.30
2023-03-05T05:12:36.291Z,82.52
2023-03-05T05:15:04.526Z,82.69
2023-03-05T05:17:33.086Z,82.62
2023-03-05T05:20:00.872Z,82.27
2023-03-05T05:22:28.782Z,82.58
2023-03-05T05:24:56.827Z,82.32
2023-03-05T05:27:25.951Z,82.39
2023-03-05T05:29:53.759Z,82.28
2023-03-05T05:32:24.004Z,82.23
2023-03-05T05:34:55.291Z,81.90
2023-03-05T05:37:23.302Z,81.94
2023-03-05T05:39:51.258Z,81.70
2023-03-05T05:42:19.732Z,82.20
2023-03-05T05:44:49.376Z,81.81
2023-03-05T05:47:18.119Z,82.21
2023-03-05T05:49:45.996Z,82.42
2023-03-05T05:52:14.203Z,82.27
2023-03-05T05:54:41.980Z,82.34
2023-03-05T05:57:09.927Z,82.37
2023-03-05T05:59:38.237Z,82.42
2023-03-05T06:02:08.056Z,82.55
2023-03-05T06:04:36.886Z,82.85
2023-03-05T06:07:05.120Z,82.58
2023-03-05T06:09:32.928Z,82.56
2023-03-05T06:12:00.619Z,82.46
2023-03-05T06:14:28.464Z,82.33
2023-03-05T06:16:56.230Z,82.32
2023-03-05T06:19:25.337Z,82.22
2023-03-05T06:21:53.047Z,82.44
2023-03-05T06:24:20.845Z,82.16
2023-03-05T06:26:49.166Z,82.44
2023-03-05T06:29:16.965Z,82.27
2023-03-05T06:31:44.757Z,82.24
2023-03-05T06:34:13.454Z,82.11
2023-03-05T06:36:43.631Z,82.33
2023-03-05T06:39:11.799Z,82.29
2023-03-05T06:41:39.724Z,81.98
2023-03-05T06:44:07.541Z,81.57
2023-03-05T06:46:39.146Z,81.59
2023-03-05T06:49:08.570Z,81.99
2023-03-05T06:51:38.057Z,81.46
2023-03-05T06:54:09.138Z,81.87
2023-03-05T06:56:40.607Z,81.59
2023-03-05T06:59:08.959Z,81.66
2023-03-05T07:01:36.869Z,81.30
2023-03-05T07:04:05.853Z,81.48
2023-03-05T07:06:35.005Z,81.12
2023-03-05T07:09:03.894Z,81.55
2023-03-05T07:11:34.007Z,81.37
2023-03-05T07:14:02.132Z,80.68
2023-03-05T07:16:32.310Z,79.88
2023-03-05T07:19:03.130Z,79.89
2023-03-05T07:21:32.460Z,80.19
2023-03-05T07:24:02.080Z,80.38
2023-03-05T07:26:30.840Z,79.90
2023-03-05T07:29:00.177Z,79.99
2023-03-05T07:31:31.239Z,80.04
2023-03-05T07:34:00.161Z,79.79
2023-03-05T07:36:28.365Z,79.36
2023-03-05T07:38:56.212Z,78.95
2023-03-05T07:41:24.441Z,78.98
2023-03-05T07:43:54.497Z,79.07
2023-03-05T07:46:25.915Z,79.00
2023-03-05T07:48:54.696Z,78.88
2023-03-05T07:51:23.797Z,78.72
2023-03-05T07:53:53.106Z,79.32
2023-03-05T07:56:25.922Z,78.52
2023-03-05T07:58:54.186Z,78.11
2023-03-05T08:01:23.537Z,78.07
2023-03-05T08:03:51.261Z,77.16
2023-03-05T08:06:19.058Z,77.36
2023-03-05T08:08:46.807Z,76.71
2023-03-05T08:11:16.181Z,76.60
2023-03-05T08:13:44.021Z,76.33
2023-03-05T08:16:14.787Z,75.93
2023-03-05T08:18:44.912Z,75.40
2023-03-05T08:21:20.458Z,74.56
2023-03-05T08:23:48.593Z,73.82
2023-03-05T08:26:18.559Z,73.33
2023-03-05T08:28:46.534Z,72.81
2023-03-05T08:31:16.327Z,72.86
2023-03-05T08:33:45.526Z,71.54
2023-03-05T08:36:13.326Z,72.17
2023-03-05T08:38:41.903Z,71.66
2023-03-05T08:41:09.812Z,70.68
2023-03-05T08:43:38.128Z,70.99
2023-03-05T08:46:06.532Z,70.78
2023-03-05T08:48:34.815Z,69.75
2023-03-05T08:51:08.141Z,69.21
2023-03-05T08:53:35.963Z,70.14
2023-03-05T08:56:04.660Z,70.30
2023-03-05T08:58:32.593Z,69.88
2023-03-05T09:01:00.356Z,70.28
2023-03-05T09:03:28.190Z,71.52
2023-03-05T09:06:00.753Z,71.15
2023-03-05T09:08:30.069Z,71.21
2023-03-05T09:10:58.079Z,70.58
2023-03-05T09:13:25.975Z,70.43
2023-03-05T09:15:56.989Z,70.11
2023-03-05T09:18:24.839Z,70.28
2023-03-05T09:20:52.705Z,69.78
2023-03-05T09:23:20.474Z,69.35
2023-03-05T09:25:49.793Z,68.48
2023-03-05T09:28:18.160Z,68.76
2023-03-05T09:30:45.924Z,68.05
2023-03-05T09:33:13.678Z,68.24
2023-03-05T09:35:41.617Z,66.72
2023-03-05T09:38:09.500Z,66.82
2023-03-05T09:40:46.394Z,65.61
2023-03-05T09:43:26.995Z,65.61
2023-03-05T09:46:07.207Z,65.55
2023-03-05T09:48:48.685Z,65.86
2023-03-05T09:51:22.079Z,66.48
2023-03-05T09:53:54.844Z,66.61
2023-03-05T09:56:27.608Z,66.41
2023-03-05T09:59:01.713Z,66.71
2023-03-05T10:01:35.443Z,65.95
2023-03-05T10:04:11.541Z,65.33
2023-03-05T10:06:49.601Z,64.70
2023-03-05T10:09:28.714Z,64.61
2023-03-05T10:12:01.020Z,64.50
2023-03-05T10:14:32.324Z,63.26
2023-03-05T10:17:46.280Z,62.66
2023-03-05T10:20:31.578Z,62.86
2023-03-05T10:23:20.378Z,63.97
2023-03-05T10:25:57.897Z,64.02
2023-03-05T10:28:35.689Z,63.59
2023-03-05T10:31:14.316Z,63.91
2023-03-05T10:33:52.717Z,62.94
2023-03-05T10:36:35.942Z,62.87
2023-03-05T10:39:34.912Z,63.03
2023-03-05T10:42:11.728Z,63.83
2023-03-05T10:44:45.522Z,63.74
2023-03-05T10:47:22.573Z,64.48
2023-03-05T10:49:53.050Z,63.70
2023-03-05T10:52:26.533Z,64.60
2023-03-05T10:54:54.288Z,65.14
2023-03-05T10:57:23.781Z,66.06
2023-03-05T10:59:53.473Z,65.79
2023-03-05T11:02:23.998Z,65.76
2023-03-05T11:04:53.414Z,67.03
2023-03-05T11:07:34.465Z,66.76
2023-03-05T11:10:15.083Z,67.54
2023-03-05T11:12:43.229Z,67.81
2023-03-05T11:15:27.585Z,67.29
2023-03-05T11:18:17.589Z,67.29
2023-03-05T11:20:45.620Z,67.63
2023-03-05T11:23:15.275Z,67.24
2023-03-05T11:25:56.055Z,68.19
2023-03-05T11:28:32.868Z,68.11
2023-03-05T11:31:08.428Z,66.72
2023-03-05T11:33:38.965Z,66.31
2023-03-05T11:36:28.171Z,64.97
2023-03-05T11:38:59.555Z,65.07
2023-03-05T11:41:40.766Z,65.85
2023-03-05T11:44:13.817Z,64.23
2023-03-05T11:46:45.906Z,65.26
2023-03-05T11:49:19.516Z,65.54
2023-03-05T11:51:54.558Z,65.48
2023-03-05T11:54:25.775Z,65.13
2023-03-05T11:56:54.384Z,65.84
2023-03-05T11:59:27.939Z,65.07
2023-03-05T12:01:57.565Z,62.36
2023-03-05T12:04:27.201Z,64.44
2023-03-05T12:06:58.773Z,64.10
2023-03-05T12:09:34.625Z,63.95
2023-03-05T12:12:08.337Z,63.78
2023-03-05T12:14:45.122Z,61.32
2023-03-05T12:17:18.336Z,60.62
2023-03-05T12:19:55.935Z,58.69
2023-03-05T12:22:25.867Z,59.07
2023-03-05T12:24:54.039Z,58.31
2023-03-05T12:27:42.853Z,57.10
2023-03-05T12:30:54.713Z,54.97
2023-03-05T12:33:38.325Z,55.62
2023-03-05T12:36:36.385Z,55.12
2023-03-05T12:39:49.651Z,54.00
2023-03-05T12:42:46.913Z,53.90
2023-03-05T12:45:27.420Z,53.01
2023-03-05T12:48:32.608Z,52.57
2023-03-05T12:51:00.382Z,52.90
2023-03-05T12:53:30.238Z,53.94
2023-03-05T12:56:03.829Z,54.01
2023-03-05T12:58:40.166Z,52.96
2023-03-05T13:01:17.369Z,54.27
2023-03-05T13:03:48.314Z,54.70
2023-03-05T13:06:27.282Z,53.25
2023-03-05T13:09:01.520Z,53.71
2023-03-05T13:11:31.508Z,54.04
2023-03-05T13:13:59.685Z,53.53
2023-03-05T13:16:29.686Z,52.29
2023-03-05T13:19:01.154Z,53.08
2023-03-05T13:21:31.889Z,53.33
2023-03-05T13:24:03.150Z,53.05
2023-03-05T13:26:37.134Z,53.15
2023-03-05T13:29:08.269Z,52.51
2023-03-05T13:31:37.706Z,52.52
2023-03-05T13:34:15.442Z,50.79
2023-03-05T13:36:48.454Z,48.93
2023-03-05T13:39:23.585Z,50.38
2023-03-05T13:42:00.261Z,50.51
2023-03-05T13:44:29.492Z,49.96
2023-03-05T13:47:15.275Z,50.10
2023-03-05T13:49:43.962Z,50.32
2023-03-05T13:52:15.875Z,51.21
2023-03-05T13:54:45.137Z,51.44
2023-03-05T13:57:34.037Z,49.24
2023-03-05T14:00:01.847Z,49.93
2023-03-05T14:02:32.473Z,48.78
2023-03-05T14:05:01.567Z,49.28
2023-03-05T14:07:33.832Z,49.99
2023-03-05T14:10:03.802Z,50.33
2023-03-05T14:12:36.019Z,50.37
2023-03-05T14:15:22.115Z,50.20
2023-03-05T14:17:50.101Z,52.22
2023-03-05T14:20:24.361Z,50.77
2023-03-05T14:22:53.712Z,51.98
2023-03-05T14:25:34.648Z,52.33
2023-03-05T14:28:04.620Z,52.63
2023-03-05T14:30:35.184Z,52.48
2023-03-05T14:33:04.324Z,53.48
2023-03-05T14:35:32.342Z,53.22
2023-03-05T14:38:01.079Z,53.27
2023-03-05T14:40:32.115Z,53.49
2023-03-05T14:43:00.997Z,54.62
2023-03-05T14:45:30.924Z,54.10
2023-03-05T14:48:00.496Z,54.36
2023-03-05T14:50:30.681Z,54.07
2023-03-05T14:53:01.402Z,54.83
2023-03-05T14:55:32.817Z,54.86
2023-03-05T14:58:04.460Z,54.58
2023-03-05T15:00:32.708Z,54.34
2023-03-05T15:03:00.593Z,55.14
2023-03-05T15:05:28.709Z,54.94
2023-03-05T15:07:56.651Z,55.66
2023-03-05T15:10:26.574Z,55.51
2023-03-05T15:12:55.681Z,55.73
2023-03-05T15:15:23.918Z,56.43
2023-03-05T15:17:54.943Z,56.13
2023-03-05T15:20:24.960Z,55.98
2023-03-05T15:22:53.326Z,56.58
2023-03-05T15:25:22.150Z,56.09
2023-03-05T15:27:50.845Z,56.38
2023-03-05T15:30:23.812Z,56.77
2023-03-05T15:32:52.445Z,56.68
2023-03-05T15:35:20.233Z,57.05
2023-03-05T15:37:48.192Z,57.00
2023-03-05T15:40:16.553Z,57.63
2023-03-05T15:42:44.318Z,57.61
2023-03-05T15:45:12.292Z,57.89
2023-03-05T15:47:41.387Z,58.09
2023-03-05T15:50:10.671Z,58.54
2023-03-05T15:52:38.418Z,58.82
2023-03-05T15:55:07.002Z,58.50
2023-03-05T15:57:38.152Z,59.10
2023-03-05T16:00:07.583Z,59.23
2023-03-05T16:02:38.137Z,59.48
2023-03-05T16:05:08.688Z,58.99
2023-03-05T16:07:39.919Z,59.12
2023-03-05T16:10:11.999Z,59.54
2023-03-05T16:12:42.923Z,59.38
2023-03-05T16:15:12.802Z,59.71
2023-03-05T16:17:44.033Z,59.90
2023-03-05T16:20:14.848Z,59.70
2023-03-05T16:22:42.654Z,60.30
2023-03-05T16:25:10.824Z,60.06
2023-03-05T16:27:38.647Z,60.16
2023-03-05T16:30:07.849Z,60.22
2023-03-05T16:32:35.754Z,60.18
2023-03-05T16:35:03.676Z,59.77
2023-03-05T16:37:32.820Z,60.29
2023-03-05T16:40:00.682Z,60.42
2023-03-05T16:42:28.390Z,60.74
2023-03-05T16:44:56.828Z,60.47
2023-03-05T16:47:24.590Z,61.03
2023-03-05T16:49:52.676Z,60.81
2023-03-05T16:52:21.066Z,61.05
2023-03-05T16:54:50.445Z,61.31
2023-03-05T16:57:18.311Z,61.52
2023-03-05T16:59:46.117Z,61.64
2023-03-05T17:02:15.250Z,61.78
2023-03-05T17:04:43.496Z,61.84
2023-03-05T17:07:11.856Z,61.97
2023-03-05T17:09:39.697Z,61.94
2023-03-05T17:12:09.200Z,62.62
2023-03-05T17:14:37.061Z,62.44
2023-03-05T17:17:04.870Z,62.38
2023-03-05T17:19:32.829Z,62.50
2023-03-05T17:22:00.597Z,62.26
2023-03-05T17:24:28.769Z,62.54
2023-03-05T17:26:56.507Z,62.86
2023-03-05T17:29:25.623Z,62.54
2023-03-05T17:31:53.734Z,62.38
2023-03-05T17:34:33.290Z,62.30
2023-03-05T17:37:01.846Z,62.44
2023-03-05T17:39:29.868Z,62.27
2023-03-05T17:41:57.658Z,62.34
2023-03-05T17:44:26.803Z,62.62
2023-03-05T17:46:54.582Z,62.29
2023-03-05T17:49:22.333Z,62.57
2023-03-05T17:51:50.109Z,62.70
2023-03-05T17:54:17.861Z,62.84
2023-03-05T17:56:48.044Z,62.54
2023-03-05T17:59:16.514Z,62.43
2023-03-05T18:01:45.662Z,62.54
2023-03-05T18:04:15.195Z,62.60
2023-03-05T18:06:42.997Z,63.13
2023-03-05T18:09:11.018Z,63.25
2023-03-05T18:11:39.257Z,63.27
2023-03-05T18:14:07.015Z,63.41
2023-03-05T18:16:36.059Z,63.74
2023-03-05T18:19:05.235Z,63.25
2023-03-05T18:21:32.976Z,63.62
2023-03-05T18:24:00.729Z,63.63
2023-03-05T18:26:28.497Z,63.86
2023-03-05T18:28:56.252Z,63.62
2023-03-05T18:31:23.996Z,63.61
2023-03-05T18:33:51.776Z,64.00
2023-03-05T18:36:20.866Z,64.22
2023-03-05T18:38:48.739Z,64.13
2023-03-05T18:41:21.239Z,64.35
2023-03-05T18:43:50.403Z,64.60
2023-03-05T18:46:18.706Z,64.80
2023-03-05T18:48:47.944Z,65.17
2023-03-05T18:51:17.587Z,65.12
2023-03-05T18:53:46.979Z,65.04
2023-03-05T18:56:15.033Z,65.03
2023-03-05T18:58:42.815Z,65.12
2023-03-05T19:01:11.189Z,65.42
2023-03-05T19:03:38.975Z,65.43
2023-03-05T19:06:07.788Z,65.59
2023-03-05T19:08:35.747Z,65.55
2023-03-05T19:11:15.549Z,65.74
2023-03-05T19:13:44.250Z,65.64
2023-03-05T19:16:14.339Z,65.88
2023-03-05T19:18:53.919Z,65.62
2023-03-05T19:21:21.699Z,66.08
2023-03-05T19:23:49.424Z,65.90
2023-03-05T19:26:18.571Z,66.34
2023-03-05T19:28:46.371Z,66.23
2023-03-05T19:31:14.765Z,66.44
2023-03-05T19:33:42.856Z,66.33
2023-03-05T19:36:11.781Z,66.22
2023-03-05T19:38:40.051Z,66.69
2023-03-05T19:41:10.843Z,66.84
2023-03-05T19:43:40.214Z,66.63
2023-03-05T19:46:09.705Z,66.94
2023-03-05T19:48:39.236Z,67.21
2023-03-05T19:51:10.144Z,67.05
2023-03-05T19:53:38.305Z,67.37
2023-03-05T19:56:07.321Z,67.33
2023-03-05T19:58:35.870Z,67.53
2023-03-05T20:01:15.375Z,67.54
2023-03-05T20:03:45.031Z,67.59
2023-03-05T20:06:12.925Z,67.62
2023-03-05T20:08:41.084Z,67.92
2023-03-05T20:11:11.614Z,67.90
2023-03-05T20:13:40.394Z,68.18
2023-03-05T20:16:15.726Z,67.92
2023-03-05T20:18:43.724Z,68.16
2023-03-05T20:21:11.976Z,68.27
2023-03-05T20:23:40.031Z,68.18
2023-03-05T20:26:07.889Z,68.41
2023-03-05T20:28:35.758Z,68.29
2023-03-05T20:31:03.575Z,68.54
2023-03-05T20:33:32.809Z,68.63
2023-03-05T20:36:01.310Z,68.81
2023-03-05T20:38:30.620Z,68.64
2023-03-05T20:40:59.942Z,68.96
2023-03-05T20:43:29.687Z,69.10
2023-03-05T20:45:58.341Z,68.52
2023-03-05T20:48:28.089Z,69.51
2023-03-05T20:50:58.052Z,69.17
2023-03-05T20:53:25.862Z,69.16
2023-03-05T20:55:54.502Z,69.30
2023-03-05T20:58:22.217Z,69.01
2023-03-05T21:00:50.009Z,69.32
2023-03-05T21:03:17.772Z,69.49
2023-03-05T21:05:46.800Z,69.62
2023-03-05T21:08:15.922Z,69.41
2023-03-05T21:10:43.642Z,69.32
2023-03-05T21:13:11.380Z,69.84
2023-03-05T21:15:41.688Z,69.88
2023-03-05T21:18:09.440Z,69.75
2023-03-05T21:20:37.225Z,69.75
2023-03-05T21:23:04.975Z,69.93
2023-03-05T21:25:34.813Z,70.41
2023-03-05T21:28:06.033Z,70.18
2023-03-05T21:30:36.289Z,70.34
2023-03-05T21:33:06.847Z,70.43
2023-03-05T21:35:35.837Z,70.35
2023-03-05T21:38:05.830Z,70.54
2023-03-05T21:40:36.312Z,70.81
2023-03-05T21:43:04.284Z,70.56
2023-03-05T21:45:32.348Z,70.57
2023-03-05T21:48:00.128Z,70.64
2023-03-05T21:50:28.005Z,70.85
2023-03-05T21:52:56.031Z,70.81
2023-03-05T21:55:32.214Z,70.73
2023-03-05T21:58:01.798Z,71.07
2023-03-05T22:00:29.841Z,71.21
2023-03-05T22:02:57.548Z,71.26
2023-03-05T22:05:25.332Z,71.22
2023-03-05T22:07:53.039Z,71.64
2023-03-05T22:10:21.802Z,71.28
2023-03-05T22:12:56.726Z,71.47
2023-03-05T22:15:27.725Z,71.39
2023-03-05T22:17:55.467Z,71.82
2023-03-05T22:20:23.329Z,71.39
2023-03-05T22:22:51.182Z,71.60
2023-03-05T22:25:19.374Z,71.75
2023-03-05T22:27:47.109Z,71.94
2023-03-05T22:30:15.311Z,71.62
2023-03-05T22:32:44.432Z,72.14
2023-03-05T22:35:14.546Z,71.95
2023-03-05T22:37:42.522Z,71.88
2023-03-05T22:40:14.638Z,72.25
2023-03-05T22:42:42.436Z,72.86
2023-03-05T22:45:11.270Z,72.44
2023-03-05T22:47:39.080Z,72.26
2023-03-05T22:50:09.398Z,72.38
2023-03-05T22:52:37.138Z,72.75
2023-03-05T22:55:05.410Z,72.88
2023-03-05T22:57:34.205Z,72.85
2023-03-05T23:00:01.961Z,73.42
2023-03-05T23:02:29.859Z,73.76
2023-03-05T23:05:00.396Z,74.02
2023-03-05T23:07:32.460Z,73.71
2023-03-05T23:10:02.342Z,74.54
2023-03-05T23:12:33.104Z,74.62
2023-03-05T23:15:01.768Z,74.18
2023-03-05T23:17:29.662Z,74.48
2023-03-05T23:19:57.428Z,74.45
2023-03-05T23:22:25.251Z,75.14
2023-03-05T23:24:54.419Z,75.59
2023-03-05T23:27:22.269Z,75.64
2023-03-05T23:30:04.506Z,75.12
2023-03-05T23:32:32.275Z,75.99
2023-03-05T23:35:00.118Z,75.49
2023-03-05T23:37:27.887Z,75.43
2023-03-05T23:39:57.143Z,75.85
2023-03-05T23:42:24.853Z,76.17
2023-03-05T23:44:54.171Z,76.19
2023-03-05T23:47:21.980Z,76.06
2023-03-05T23:49:49.795Z,76.33
2023-03-05T23:52:17.521Z,76.48
2023-03-05T23:54:45.467Z,76.71
2023-03-05T23:57:14.579Z,76.33
2023-03-05T23:59:42.287Z,76.71
