createdAt,value
2023-03-11T00:00:47.336Z,17.90
2023-03-11T00:03:17.151Z,18.50
2023-03-11T00:05:45.694Z,16.30
2023-03-11T00:08:22.687Z,18.00
2023-03-11T00:10:55.588Z,16.30
2023-03-11T00:13:27.764Z,18.40
2023-03-11T00:15:56.605Z,19.60
2023-03-11T00:18:31.868Z,14.80
2023-03-11T00:21:01.279Z,18.30
2023-03-11T00:23:29.960Z,18.90
2023-03-11T00:26:00.035Z,18.70
2023-03-11T00:28:28.114Z,17.60
2023-03-11T00:30:57.539Z,18.00
2023-03-11T00:33:26.040Z,18.90
2023-03-11T00:35:55.167Z,18.00
2023-03-11T00:38:23.636Z,18.20
2023-03-11T00:40:51.796Z,18.80
2023-03-11T00:43:20.724Z,18.80
2023-03-11T00:45:49.193Z,16.50
2023-03-11T00:48:17.369Z,15.80
2023-03-11T00:50:45.426Z,17.60
2023-03-11T00:53:16.135Z,23.70
2023-03-11T00:55:44.259Z,18.60
2023-03-11T00:58:13.557Z,17.40
2023-03-11T01:00:50.340Z,19.40
2023-03-11T01:03:18.462Z,19.10
2023-03-11T01:05:48.267Z,16.70
2023-03-11T01:08:16.997Z,17.20
2023-03-11T01:10:44.950Z,21.20
2023-03-11T01:13:14.299Z,16.70
2023-03-11T01:15:42.555Z,16.80
2023-03-11T01:18:11.014Z,18.10
2023-03-11T01:20:39.168Z,15.70
2023-03-11T01:23:07.752Z,17.80
2023-03-11T01:25:35.821Z,19.80
2023-03-11T01:28:04.269Z,18.30
2023-03-11T01:30:32.559Z,18.30
2023-03-11T01:33:01.952Z,18.40
2023-03-11T01:35:30.800Z,18.00
2023-03-11T01:37:58.795Z,18.90
2023-03-11T01:40:33.309Z,17.60
2023-03-11T01:43:07.999Z,18.70
2023-03-11T01:45:36.148Z,19.10
2023-03-11T01:48:04.462Z,18.50
2023-03-11T01:50:40.422Z,20.60
2023-03-11T01:53:08.580Z,18.00
2023-03-11T01:55:37.113Z,19.50
2023-03-11T01:58:07.762Z,15.50
2023-03-11T02:00:36.422Z,17.20
2023-03-11T02:03:11.936Z,17.60
2023-03-11T02:05:40.859Z,18.10
2023-03-11T02:08:10.505Z,19.30
2023-03-11T02:10:41.776Z,17.60
2023-03-11T02:13:10.721Z,15.00
2023-03-11T02:15:40.038Z,15.40
2023-03-11T02:18:10.356Z,16.60
2023-03-11T02:21:02.004Z,18.60
2023-03-11T02:23:34.163Z,17.80
2023-03-11T02:26:15.786Z,16.80
2023-03-11T02:28:45.918Z,18.70
2023-03-11T02:31:14.377Z,14.80
2023-03-11T02:33:43.156Z,17.30
2023-03-11T02:36:37.068Z,16.20
2023-03-11T02:39:06.101Z,16.50
2023-03-11T02:41:43.899Z,17.00
2023-03-11T02:44:12.945Z,16.00
2023-03-11T02:46:41.745Z,16.70
2023-03-11T02:49:11.939Z,16.50
2023-03-11T02:51:40.072Z,15.10
2023-03-11T02:54:12.095Z,15.20
2023-03-11T02:56:40.434Z,15.90
2023-03-11T02:59:11.785Z,19.40
2023-03-11T03:01:41.715Z,18.40
2023-03-11T03:04:10.281Z,15.30
2023-03-11T03:06:38.816Z,15.40
2023-03-11T03:09:06.991Z,16.90
2023-03-11T03:11:34.885Z,15.00
2023-03-11T03:14:03.388Z,14.70
2023-03-11T03:16:32.165Z,17.60
2023-03-11T03:19:00.157Z,14.60
2023-03-11T03:21:31.220Z,14.10
2023-03-11T03:23:59.985Z,15.00
2023-03-11T03:26:32.304Z,14.50
2023-03-11T03:29:00.736Z,15.10
2023-03-11T03:31:28.827Z,15.20
2023-03-11T03:33:57.817Z,12.40
2023-03-11T03:36:26.017Z,14.90
2023-03-11T03:39:01.738Z,16.30
2023-03-11T03:41:33.057Z,14.50
2023-03-11T03:44:01.561Z,13.60
2023-03-11T03:46:30.693Z,13.70
2023-03-11T03:48:59.482Z,12.90
2023-03-11T03:51:28.309Z,15.00
2023-03-11T03:54:04.993Z,14.10
2023-03-11T03:56:33.354Z,15.90
2023-03-11T03:59:01.960Z,15.50
2023-03-11T04:01:35.373Z,16.20
2023-03-11T04:04:03.581Z,14.10
2023-03-11T04:06:32.009Z,13.50
2023-03-11T04:09:07.663Z,15.10
2023-03-11T04:11:37.435Z,15.00
2023-03-11T04:14:07.243Z,13.50
2023-03-11T04:16:40.116Z,17.20
2023-03-11T04:19:11.991Z,14.80
2023-03-11T04:21:40.701Z,15.20
2023-03-11T04:24:09.736Z,16.30
2023-03-11T04:26:38.988Z,18.00
2023-03-11T04:29:09.592Z,17.20
2023-03-11T04:31:41.137Z,14.30
2023-03-11T04:34:11.991Z,19.70
2023-03-11T04:36:41.922Z,16.20
2023-03-11T04:39:10.401Z,19.70
2023-03-11T04:41:43.176Z,18.20
2023-03-11T04:44:12.793Z,19.40
2023-03-11T04:46:40.910Z,19.90
2023-03-11T04:49:10.439Z,21.70
2023-03-11T04:51:38.949Z,18.60
2023-03-11T04:54:07.308Z,19.50
2023-03-11T04:56:35.765Z,18.80
2023-03-11T04:59:08.964Z,19.40
2023-03-11T05:01:39.299Z,20.50
2023-03-11T05:04:08.730Z,20.40
2023-03-11T05:06:37.205Z,21.40
2023-03-11T05:09:05.909Z,20.90
2023-03-11T05:11:36.255Z,19.90
2023-03-11T05:14:04.795Z,21.70
2023-03-11T05:16:33.333Z,24.80
2023-03-11T05:19:01.860Z,20.40
2023-03-11T05:21:30.836Z,25.30
2023-03-11T05:23:59.605Z,22.60
2023-03-11T05:26:27.642Z,19.60
2023-03-11T05:28:56.033Z,23.40
2023-03-11T05:31:24.461Z,20.40
2023-03-11T05:33:53.844Z,20.50
2023-03-11T05:36:21.924Z,21.80
2023-03-11T05:38:50.337Z,23.00
2023-03-11T05:41:19.558Z,22.50
2023-03-11T05:43:48.603Z,23.00
2023-03-11T05:46:17.235Z,24.80
2023-03-11T05:48:45.962Z,24.60
2023-03-11T05:51:15.387Z,26.90
2023-03-11T05:53:48.750Z,26.70
2023-03-11T05:56:21.934Z,29.80
2023-03-11T05:58:50.311Z,24.30
2023-03-11T06:01:19.529Z,32.00
2023-03-11T06:03:57.558Z,26.70
2023-03-11T06:06:25.745Z,30.60
2023-03-11T06:08:54.699Z,27.20
2023-03-11T06:11:25.815Z,30.60
2023-03-11T06:13:55.448Z,27.70
2023-03-11T06:16:25.059Z,30.90
2023-03-11T06:19:00.949Z,33.20
2023-03-11T06:21:32.098Z,31.80
2023-03-11T06:24:00.749Z,31.00
2023-03-11T06:26:34.958Z,38.00
2023-03-11T06:29:03.318Z,32.70
2023-03-11T06:31:31.646Z,27.20
2023-03-11T06:34:05.506Z,33.10
2023-03-11T06:36:33.780Z,31.70
2023-03-11T06:39:09.891Z,33.60
2023-03-11T06:41:39.386Z,34.20
2023-03-11T06:44:08.912Z,30.30
2023-03-11T06:46:37.243Z,32.90
2023-03-11T06:49:05.892Z,34.00
2023-03-11T06:51:34.333Z,34.30
2023-03-11T06:54:03.671Z,36.30
2023-03-11T06:56:40.123Z,30.00
2023-03-11T06:59:09.673Z,37.10
2023-03-11T07:01:37.681Z,36.50
2023-03-11T07:04:06.931Z,34.10
2023-03-11T07:06:36.270Z,30.90
2023-03-11T07:09:11.065Z,34.20
2023-03-11T07:11:42.272Z,36.70
2023-03-11T07:14:14.351Z,34.90
2023-03-11T07:16:45.476Z,35.30
2023-03-11T07:21:51.506Z,32.30
2023-03-11T07:24:20.456Z,34.60
2023-03-11T07:26:48.732Z,35.10
2023-03-11T07:29:17.166Z,40.20
2023-03-11T07:31:46.175Z,36.60
2023-03-11T07:34:15.353Z,37.80
2023-03-11T07:36:43.955Z,33.60
2023-03-11T07:39:16.794Z,35.30
2023-03-11T07:41:45.225Z,34.00
2023-03-11T07:44:14.094Z,39.50
2023-03-11T07:46:42.209Z,36.30
2023-03-11T07:49:10.260Z,35.60
2023-03-11T07:51:39.344Z,32.60
2023-03-11T07:54:07.333Z,32.60
2023-03-11T07:56:37.292Z,33.40
2023-03-11T07:59:05.427Z,34.00
2023-03-11T08:01:41.374Z,32.40
2023-03-11T08:04:13.998Z,33.70
2023-03-11T08:06:44.254Z,30.40
2023-03-11T08:09:12.305Z,33.60
2023-03-11T08:11:42.106Z,30.70
2023-03-11T08:14:10.176Z,32.10
2023-03-11T08:16:42.261Z,28.00
2023-03-11T08:19:13.366Z,26.90
2023-03-11T08:21:41.283Z,29.00
2023-03-11T08:24:12.159Z,27.60
2023-03-11T08:26:41.296Z,27.30
2023-03-11T08:29:11.084Z,28.50
2023-03-11T08:31:39.804Z,28.50
2023-03-11T08:34:10.113Z,28.50
2023-03-11T08:36:38.540Z,26.30
2023-03-11T08:39:07.303Z,27.80
2023-03-11T08:41:35.355Z,34.50
2023-03-11T08:44:03.439Z,31.40
2023-03-11T08:46:33.543Z,29.70
2023-03-11T08:49:01.773Z,33.10
2023-03-11T08:51:31.360Z,28.30
2023-03-11T08:54:02.389Z,29.80
2023-03-11T08:56:31.154Z,29.00
2023-03-11T08:58:59.568Z,31.40
2023-03-11T09:01:29.559Z,28.00
2023-03-11T09:03:57.758Z,27.20
2023-03-11T09:06:30.525Z,28.10
2023-03-11T09:08:59.627Z,30.80
2023-03-11T09:11:27.680Z,29.40
2023-03-11T09:14:01.753Z,32.50
2023-03-11T09:16:30.352Z,28.20
2023-03-11T09:19:00.421Z,29.00
2023-03-11T09:21:30.061Z,33.30
2023-03-11T09:23:58.455Z,31.40
2023-03-11T09:26:26.822Z,31.90
2023-03-11T09:28:55.538Z,32.80
2023-03-11T09:31:23.456Z,34.30
2023-03-11T09:33:56.331Z,31.60
2023-03-11T09:36:24.440Z,33.80
2023-03-11T09:38:52.394Z,38.20
2023-03-11T09:41:40.026Z,31.80
2023-03-11T09:44:18.405Z,33.60
2023-03-11T09:46:58.363Z,32.50
2023-03-11T09:49:54.375Z,36.10
2023-03-11T09:52:35.640Z,34.40
2023-03-11T09:55:03.973Z,35.60
2023-03-11T09:57:33.381Z,34.00
2023-03-11T10:00:02.098Z,36.20
2023-03-11T10:02:44.450Z,29.70
2023-03-11T10:05:28.549Z,33.90
2023-03-11T10:08:23.425Z,35.20
2023-03-11T10:11:33.546Z,33.50
2023-03-11T10:14:07.117Z,32.00
2023-03-11T10:16:39.748Z,34.80
2023-03-11T10:19:32.121Z,32.90
2023-03-11T10:22:07.348Z,39.80
2023-03-11T10:25:01.401Z,34.40
2023-03-11T10:27:33.120Z,34.00
2023-03-11T10:30:19.865Z,39.40
2023-03-11T10:33:17.691Z,35.40
2023-03-11T10:35:50.961Z,37.50
2023-03-11T10:38:23.572Z,36.50
2023-03-11T10:40:56.501Z,35.70
2023-03-11T10:43:39.105Z,31.20
2023-03-11T10:46:14.234Z,33.80
2023-03-11T10:48:44.267Z,35.10
2023-03-11T10:51:22.631Z,29.70
2023-03-11T10:53:56.523Z,30.70
2023-03-11T10:56:25.486Z,29.20
2023-03-11T10:58:53.494Z,25.80
2023-03-11T11:01:22.302Z,26.30
2023-03-11T11:03:52.369Z,23.90
2023-03-11T11:06:27.519Z,25.70
2023-03-11T11:09:22.450Z,26.10
2023-03-11T11:12:00.696Z,28.80
2023-03-11T11:14:50.716Z,28.50
2023-03-11T11:19:51.605Z,29.10
2023-03-11T11:22:21.349Z,30.80
2023-03-11T11:24:53.929Z,29.20
2023-03-11T11:27:27.113Z,29.50
2023-03-11T11:30:15.177Z,28.30
2023-03-11T11:33:28.499Z,28.00
2023-03-11T11:35:59.080Z,25.40
2023-03-11T11:38:28.084Z,30.60
2023-03-11T11:40:58.808Z,25.50
2023-03-11T11:43:36.391Z,23.50
2023-03-11T11:46:07.304Z,22.00
2023-03-11T11:49:17.511Z,22.20
2023-03-11T11:52:08.021Z,23.70
2023-03-11T11:54:43.017Z,21.10
2023-03-11T11:57:12.676Z,24.30
2023-03-11T11:59:40.788Z,21.60
2023-03-11T12:02:37.019Z,23.10
2023-03-11T12:05:35.434Z,25.80
2023-03-11T12:08:27.027Z,26.50
2023-03-11T12:11:03.180Z,33.30
2023-03-11T12:13:55.868Z,32.00
2023-03-11T12:16:30.685Z,32.40
2023-03-11T12:19:11.094Z,32.90
2023-03-11T12:22:03.720Z,38.70
2023-03-11T12:25:14.994Z,39.00
2023-03-11T12:27:50.014Z,35.40
2023-03-11T12:30:33.276Z,38.70
2023-03-11T12:33:16.424Z,38.80
2023-03-11T12:35:51.037Z,37.50
2023-03-11T12:38:34.548Z,40.40
2023-03-11T12:41:07.385Z,42.90
2023-03-11T12:43:35.611Z,42.00
2023-03-11T12:46:10.715Z,43.30
2023-03-11T12:48:44.152Z,41.20
2023-03-11T12:51:37.601Z,40.90
2023-03-11T12:54:30.064Z,42.20
2023-03-11T12:57:00.328Z,38.10
2023-03-11T12:59:47.957Z,39.20
2023-03-11T13:02:38.072Z,41.20
2023-03-11T13:05:27.618Z,44.20
2023-03-11T13:08:10.159Z,40.80
2023-03-11T13:10:43.943Z,37.40
2023-03-11T13:13:35.253Z,43.70
2023-03-11T13:16:15.277Z,38.00
2023-03-11T13:18:44.388Z,38.00
2023-03-11T13:21:27.941Z,38.30
2023-03-11T13:24:27.356Z,42.50
2023-03-11T13:29:46.831Z,38.40
2023-03-11T13:32:34.091Z,42.50
2023-03-11T13:35:24.757Z,41.30
2023-03-11T13:38:17.745Z,41.20
2023-03-11T13:40:47.044Z,42.50
2023-03-11T13:43:20.072Z,42.70
2023-03-11T13:45:59.448Z,44.00
2023-03-11T13:48:42.124Z,48.00
2023-03-11T13:51:16.658Z,43.80
2023-03-11T13:53:47.460Z,41.80
2023-03-11T13:56:22.987Z,50.10
2023-03-11T13:58:50.950Z,50.70
2023-03-11T14:01:21.256Z,54.20
2023-03-11T14:03:53.239Z,50.90
2023-03-11T14:06:21.438Z,47.00
2023-03-11T14:08:54.512Z,42.80
2023-03-11T14:11:29.104Z,36.60
2023-03-11T14:13:57.632Z,34.60
2023-03-11T14:16:35.200Z,36.80
2023-03-11T14:19:12.344Z,34.90
2023-03-11T14:21:44.413Z,35.30
2023-03-11T14:24:19.311Z,35.80
2023-03-11T14:26:48.744Z,33.90
2023-03-11T14:29:19.117Z,31.00
2023-03-11T14:31:47.740Z,33.50
2023-03-11T14:34:23.494Z,32.90
2023-03-11T14:36:55.231Z,33.10
2023-03-11T14:39:31.341Z,31.20
2023-03-11T14:42:05.569Z,34.50
2023-03-11T14:44:37.958Z,30.50
2023-03-11T14:47:18.818Z,27.90
2023-03-11T14:49:46.898Z,27.60
2023-03-11T14:52:34.645Z,26.60
2023-03-11T14:55:08.882Z,26.40
2023-03-11T14:57:53.867Z,27.00
2023-03-11T15:00:24.381Z,28.50
2023-03-11T15:03:01.906Z,24.90
2023-03-11T15:05:47.293Z,26.30
2023-03-11T15:08:18.948Z,23.70
2023-03-11T15:11:13.308Z,23.60
2023-03-11T15:13:43.078Z,21.40
2023-03-11T15:16:33.945Z,25.40
2023-03-11T15:19:21.474Z,25.30
2023-03-11T15:21:51.253Z,23.50
2023-03-11T15:24:27.880Z,26.50
2023-03-11T15:27:07.073Z,24.20
2023-03-11T15:29:39.897Z,23.50
2023-03-11T15:32:34.376Z,24.50
2023-03-11T15:35:13.391Z,24.90
2023-03-11T15:37:43.138Z,36.70
2023-03-11T15:40:18.801Z,38.90
2023-03-11T15:42:48.062Z,39.20
2023-03-11T15:45:20.141Z,43.10
2023-03-11T15:47:49.337Z,44.70
2023-03-11T15:50:28.580Z,56.50
2023-03-11T15:53:04.364Z,54.60
2023-03-11T15:55:33.726Z,49.60
2023-03-11T15:58:07.884Z,47.40
2023-03-11T16:00:36.587Z,46.70
2023-03-11T16:03:04.783Z,45.00
2023-03-11T16:05:34.573Z,40.40
2023-03-11T16:08:03.537Z,36.50
2023-03-11T16:10:31.624Z,33.90
2023-03-11T16:13:00.897Z,32.90
2023-03-11T16:15:32.076Z,31.20
2023-03-11T16:18:01.558Z,28.80
2023-03-11T16:20:50.188Z,31.70
2023-03-11T16:23:36.114Z,30.10
2023-03-11T16:26:11.631Z,28.40
2023-03-11T16:28:40.782Z,28.80
2023-03-11T16:31:09.585Z,27.60
2023-03-11T16:33:41.178Z,31.90
2023-03-11T16:36:10.601Z,29.20
2023-03-11T16:38:46.465Z,31.90
2023-03-11T16:41:14.917Z,26.90
2023-03-11T16:43:42.870Z,29.00
2023-03-11T16:46:11.008Z,29.70
2023-03-11T16:48:39.169Z,29.30
2023-03-11T16:51:07.483Z,31.20
2023-03-11T16:53:35.797Z,28.30
2023-03-11T16:56:07.855Z,30.50
2023-03-11T16:58:36.028Z,27.30
2023-03-11T17:01:05.626Z,26.80
2023-03-11T17:03:42.013Z,26.50
2023-03-11T17:06:10.786Z,27.30
2023-03-11T17:08:39.461Z,30.20
2023-03-11T17:11:14.875Z,28.80
2023-03-11T17:13:42.719Z,29.40
2023-03-11T17:16:10.843Z,28.20
2023-03-11T17:18:42.912Z,30.30
2023-03-11T17:21:12.676Z,34.90
2023-03-11T17:23:41.061Z,35.60
2023-03-11T17:26:11.807Z,35.60
2023-03-11T17:28:40.453Z,33.30
2023-03-11T17:31:14.377Z,32.60
2023-03-11T17:33:43.846Z,29.80
2023-03-11T17:36:14.776Z,29.70
2023-03-11T17:38:46.297Z,29.90
2023-03-11T17:41:15.921Z,33.70
2023-03-11T17:43:44.413Z,37.40
2023-03-11T17:46:15.299Z,34.10
2023-03-11T17:48:45.200Z,37.70
2023-03-11T17:51:19.455Z,43.70
2023-03-11T17:53:48.471Z,42.50
2023-03-11T17:56:21.834Z,42.20
2023-03-11T17:58:51.710Z,48.70
2023-03-11T18:01:21.613Z,46.10
2023-03-11T18:03:49.895Z,46.70
2023-03-11T18:06:18.902Z,42.80
2023-03-11T18:08:47.726Z,43.70
2023-03-11T18:11:20.057Z,44.20
2023-03-11T18:13:48.089Z,43.80
2023-03-11T18:16:27.970Z,47.60
2023-03-11T18:18:56.843Z,45.80
2023-03-11T18:21:26.992Z,46.50
2023-03-11T18:23:59.752Z,42.10
2023-03-11T18:26:28.810Z,51.30
2023-03-11T18:28:57.412Z,55.20
2023-03-11T18:31:26.883Z,47.00
2023-03-11T18:34:01.251Z,47.60
2023-03-11T18:36:30.815Z,47.00
2023-03-11T18:39:02.464Z,49.50
2023-03-11T18:41:32.503Z,50.60
2023-03-11T18:44:01.651Z,49.10
2023-03-11T18:46:33.787Z,53.40
2023-03-11T18:49:02.386Z,57.20
2023-03-11T18:51:31.876Z,52.70
2023-03-11T18:54:00.117Z,57.30
2023-03-11T18:56:33.758Z,62.10
2023-03-11T18:59:02.012Z,74.60
2023-03-11T19:01:30.097Z,73.50
2023-03-11T19:03:59.166Z,71.70
2023-03-11T19:06:27.707Z,74.70
2023-03-11T19:08:57.859Z,73.80
2023-03-11T19:11:26.766Z,68.30
2023-03-11T19:13:54.968Z,68.80
2023-03-11T19:16:24.097Z,65.80
2023-03-11T19:18:53.947Z,65.00
2023-03-11T19:21:22.400Z,62.50
2023-03-11T19:23:52.870Z,66.30
2023-03-11T19:26:30.789Z,63.40
2023-03-11T19:29:05.717Z,61.80
2023-03-11T19:31:40.627Z,66.80
2023-03-11T19:34:08.545Z,61.40
2023-03-11T19:36:36.660Z,62.60
2023-03-11T19:39:05.056Z,64.30
2023-03-11T19:41:33.228Z,62.80
2023-03-11T19:44:05.430Z,57.60
2023-03-11T19:46:36.010Z,49.10
2023-03-11T19:49:04.073Z,49.40
2023-03-11T19:51:48.701Z,42.20
2023-03-11T19:54:18.035Z,32.20
2023-03-11T19:56:50.454Z,31.00
2023-03-11T19:59:19.072Z,29.90
2023-03-11T20:01:47.089Z,29.90
2023-03-11T20:04:15.887Z,29.90
2023-03-11T20:06:44.848Z,26.30
2023-03-11T20:09:16.208Z,25.70
2023-03-11T20:11:45.908Z,22.90
2023-03-11T20:14:15.405Z,22.30
2023-03-11T20:16:43.455Z,20.30
2023-03-11T20:19:12.061Z,18.40
2023-03-11T20:21:44.593Z,22.50
2023-03-11T20:24:13.876Z,23.20
2023-03-11T20:26:43.800Z,21.10
2023-03-11T20:29:11.811Z,21.40
2023-03-11T20:31:39.805Z,22.10
2023-03-11T20:34:08.030Z,18.10
2023-03-11T20:36:36.253Z,19.90
2023-03-11T20:39:06.871Z,20.40
2023-03-11T20:41:38.488Z,19.80
2023-03-11T20:44:07.275Z,18.00
2023-03-11T20:46:36.004Z,16.90
2023-03-11T20:49:05.435Z,18.60
2023-03-11T20:51:34.507Z,17.60
2023-03-11T20:54:06.034Z,18.90
2023-03-11T20:56:36.664Z,18.40
2023-03-11T20:59:07.098Z,20.30
2023-03-11T21:01:36.141Z,24.90
2023-03-11T21:04:04.492Z,23.60
2023-03-11T21:06:35.718Z,21.90
2023-03-11T21:09:11.847Z,18.60
2023-03-11T21:11:40.696Z,17.20
2023-03-11T21:14:09.092Z,17.60
2023-03-11T21:16:38.727Z,17.80
2023-03-11T21:19:08.894Z,14.90
2023-03-11T21:21:40.606Z,17.50
2023-03-11T21:24:10.377Z,15.50
2023-03-11T21:26:38.566Z,13.10
2023-03-11T21:29:08.714Z,11.40
2023-03-11T21:31:36.755Z,12.30
2023-03-11T21:34:05.018Z,11.80
2023-03-11T21:36:37.901Z,11.50
2023-03-11T21:39:07.304Z,11.90
2023-03-11T21:41:35.474Z,10.60
2023-03-11T21:44:06.198Z,9.50
2023-03-11T21:46:34.492Z,9.80
2023-03-11T21:49:04.889Z,9.40
2023-03-11T21:51:33.208Z,9.30
2023-03-11T21:54:03.645Z,9.80
2023-03-11T21:56:34.907Z,8.30
2023-03-11T21:59:03.840Z,8.60
2023-03-11T22:01:35.271Z,7.90
2023-03-11T22:04:03.609Z,8.50
2023-03-11T22:06:33.488Z,8.20
2023-03-11T22:09:01.968Z,7.50
2023-03-11T22:11:31.180Z,6.10
2023-03-11T22:14:01.000Z,5.90
2023-03-11T22:16:29.846Z,6.20
2023-03-11T22:18:58.928Z,6.40
2023-03-11T22:21:27.085Z,6.40
2023-03-11T22:23:55.097Z,4.90
2023-03-11T22:26:23.311Z,4.70
2023-03-11T22:28:51.408Z,4.50
2023-03-11T22:31:19.514Z,4.70
2023-03-11T22:33:49.597Z,5.10
2023-03-11T22:36:17.821Z,5.40
2023-03-11T22:38:46.071Z,6.20
2023-03-11T22:41:19.369Z,5.10
2023-03-11T22:43:47.509Z,5.50
2023-03-11T22:46:15.737Z,4.50
2023-03-11T22:48:44.048Z,4.60
2023-03-11T22:51:13.356Z,5.00
2023-03-11T22:53:42.145Z,5.60
2023-03-11T22:56:12.558Z,6.10
2023-03-11T22:58:41.562Z,5.80
2023-03-11T23:01:09.681Z,6.80
2023-03-11T23:03:38.094Z,6.20
2023-03-11T23:06:07.673Z,6.60
2023-03-11T23:08:36.102Z,6.00
2023-03-11T23:11:05.906Z,5.80
2023-03-11T23:13:35.871Z,10.50
2023-03-11T23:16:09.149Z,6.60
2023-03-11T23:18:38.087Z,6.30
2023-03-11T23:21:14.517Z,7.10
2023-03-11T23:23:42.402Z,7.10
2023-03-11T23:26:10.631Z,7.40
2023-03-11T23:28:42.928Z,6.50
2023-03-11T23:31:12.296Z,7.80
2023-03-11T23:33:41.844Z,7.10
2023-03-11T23:36:12.121Z,6.60
2023-03-11T23:38:40.177Z,6.80
2023-03-11T23:41:09.000Z,7.30
2023-03-11T23:43:37.256Z,9.00
2023-03-11T23:46:05.598Z,6.50
2023-03-11T23:48:34.375Z,6.60
2023-03-11T23:51:04.512Z,6.70
2023-03-11T23:53:32.833Z,7.20
2023-03-11T23:56:01.435Z,7.10
2023-03-11T23:58:30.194Z,6.40
