createdAt,value
2023-03-28T00:02:18.463Z,102529.03
2023-03-28T00:07:20.848Z,102530.47
2023-03-28T00:12:22.501Z,102526.88
2023-03-28T00:17:24.849Z,102529.19
2023-03-28T00:22:30.533Z,102534.16
2023-03-28T00:27:33.608Z,102534.56
2023-03-28T00:32:35.293Z,102536.53
2023-03-28T00:37:36.961Z,102541.25
2023-03-28T00:42:42.164Z,102537.44
2023-03-28T00:47:49.558Z,102541.81
2023-03-28T00:52:58.070Z,102533.28
2023-03-28T00:58:01.177Z,102524.00
2023-03-28T01:03:06.740Z,102529.25
2023-03-28T01:08:20.646Z,102514.69
2023-03-28T01:13:29.753Z,102515.03
2023-03-28T01:18:34.947Z,102508.78
2023-03-28T01:24:11.604Z,102507.38
2023-03-28T01:30:04.824Z,102501.91
2023-03-28T01:36:01.873Z,102499.84
2023-03-28T01:41:24.204Z,102491.53
2023-03-28T01:46:49.179Z,102496.88
2023-03-28T01:52:03.052Z,102502.38
2023-03-28T01:57:25.035Z,102495.72
2023-03-28T02:02:37.111Z,102497.09
2023-03-28T02:08:04.238Z,102504.69
2023-03-28T02:13:21.084Z,102511.25
2023-03-28T02:18:37.063Z,102503.44
2023-03-28T02:24:13.998Z,102501.09
2023-03-28T02:29:30.779Z,102499.91
2023-03-28T02:34:54.394Z,102495.19
2023-03-28T02:40:03.729Z,102493.09
2023-03-28T02:45:24.218Z,102484.38
2023-03-28T02:50:36.114Z,102487.97
2023-03-28T02:56:04.432Z,102483.28
2023-03-28T03:01:36.862Z,102473.88
2023-03-28T03:06:38.957Z,102474.06
2023-03-28T03:11:40.923Z,102478.34
2023-03-28T03:16:43.293Z,102480.94
2023-03-28T03:21:46.632Z,102476.94
2023-03-28T03:26:48.379Z,102472.50
2023-03-28T03:31:51.796Z,102490.34
2023-03-28T03:37:17.933Z,102477.94
2023-03-28T03:42:19.707Z,102478.13
2023-03-28T03:47:23.141Z,102464.13
2023-03-28T03:52:27.423Z,102468.63
2023-03-28T03:57:29.648Z,102461.81
2023-03-28T04:02:35.049Z,102456.59
2023-03-28T04:07:38.330Z,102462.53
2023-03-28T04:12:45.655Z,102467.03
2023-03-28T04:17:50.344Z,102467.31
2023-03-28T04:23:00.251Z,102463.81
2023-03-28T04:28:04.421Z,102456.81
2023-03-28T04:33:11.275Z,102460.78
2023-03-28T04:38:20.722Z,102459.81
2023-03-28T04:43:29.091Z,102470.75
2023-03-28T04:48:31.330Z,102464.41
2023-03-28T04:53:33.158Z,102461.44
2023-03-28T04:58:54.783Z,102465.28
2023-03-28T05:04:01.761Z,102458.75
2023-03-28T05:09:05.057Z,102469.09
2023-03-28T05:14:07.535Z,102465.28
2023-03-28T05:19:18.214Z,102466.47
2023-03-28T05:24:30.216Z,102469.50
2023-03-28T05:29:32.347Z,102465.69
2023-03-28T05:34:34.237Z,102474.81
2023-03-28T05:39:37.495Z,102477.00
2023-03-28T05:44:41.673Z,102480.09
2023-03-28T05:50:06.588Z,102478.53
2023-03-28T05:55:08.981Z,102477.00
2023-03-28T06:00:12.572Z,102472.91
2023-03-28T06:05:23.969Z,102472.03
2023-03-28T06:10:26.562Z,102473.00
2023-03-28T06:15:45.593Z,102479.44
2023-03-28T06:20:47.347Z,102470.00
2023-03-28T06:25:49.577Z,102483.38
2023-03-28T06:30:53.874Z,102476.06
2023-03-28T06:35:56.006Z,102476.69
2023-03-28T06:40:59.185Z,102488.16
2023-03-28T06:46:01.068Z,102483.22
2023-03-28T06:51:06.170Z,102481.84
2023-03-28T06:56:08.808Z,102479.50
2023-03-28T07:01:11.638Z,102478.31
2023-03-28T07:06:16.522Z,102474.03
2023-03-28T07:11:19.097Z,102473.84
2023-03-28T07:16:24.218Z,102471.88
2023-03-28T07:21:26.134Z,102473.44
2023-03-28T07:26:31.404Z,102475.34
2023-03-28T07:31:33.347Z,102473.88
2023-03-28T07:36:35.947Z,102473.47
2023-03-28T07:41:45.766Z,102470.22
2023-03-28T07:46:47.786Z,102477.31
2023-03-28T07:51:52.735Z,102480.97
2023-03-28T07:56:54.523Z,102470.91
2023-03-28T08:02:13.281Z,102470.63
2023-03-28T08:07:15.643Z,102466.97
2023-03-28T08:12:20.368Z,102459.84
2023-03-28T08:17:23.513Z,102464.09
2023-03-28T08:22:26.742Z,102459.03
2023-03-28T08:28:06.949Z,102465.53
2023-03-28T08:33:10.287Z,102456.81
2023-03-28T08:38:13.269Z,102458.53
2023-03-28T08:43:59.859Z,102460.09
2023-03-28T08:49:07.463Z,102457.47
2023-03-28T08:54:37.049Z,102464.31
2023-03-28T09:00:00.853Z,102462.75
2023-03-28T09:10:36.366Z,102453.94
2023-03-28T09:16:16.728Z,102458.28
2023-03-28T09:21:38.021Z,102447.53
2023-03-28T09:26:57.469Z,102439.09
2023-03-28T09:32:05.459Z,102433.41
2023-03-28T09:37:17.522Z,102426.81
2023-03-28T09:42:35.717Z,102425.88
2023-03-28T09:47:56.165Z,102416.75
2023-03-28T09:53:01.688Z,102405.94
2023-03-28T09:58:09.824Z,102398.78
2023-03-28T10:03:37.583Z,102399.25
2023-03-28T10:08:42.786Z,102399.06
2023-03-28T10:14:01.583Z,102392.28
2023-03-28T10:19:03.523Z,102390.25
2023-03-28T10:24:16.287Z,102382.44
2023-03-28T10:29:27.109Z,102372.72
2023-03-28T10:34:31.654Z,102352.47
2023-03-28T10:39:41.656Z,102340.75
2023-03-28T10:45:03.252Z,102339.69
2023-03-28T10:50:22.402Z,102340.69
2023-03-28T10:55:28.696Z,102333.47
2023-03-28T11:01:13.977Z,102311.19
2023-03-28T11:06:49.580Z,102324.22
2023-03-28T11:12:29.209Z,102318.53
2023-03-28T11:18:11.932Z,102299.00
2023-03-28T11:23:22.898Z,102296.63
2023-03-28T11:29:40.179Z,102292.59
2023-03-28T11:35:21.752Z,102278.69
2023-03-28T11:40:55.171Z,102288.50
2023-03-28T11:46:15.332Z,102277.41
2023-03-28T11:51:23.174Z,102259.16
2023-03-28T11:56:51.081Z,102246.09
2023-03-28T12:02:23.463Z,102241.38
2023-03-28T12:07:43.233Z,102221.47
2023-03-28T12:13:10.415Z,102201.41
2023-03-28T12:18:29.688Z,102203.78
2023-03-28T12:24:13.809Z,102197.41
2023-03-28T12:29:56.816Z,102191.19
2023-03-28T12:35:05.918Z,102178.69
2023-03-28T12:40:47.320Z,102188.19
2023-03-28T12:45:57.484Z,102167.94
2023-03-28T12:51:09.184Z,102168.69
2023-03-28T12:56:14.415Z,102162.72
2023-03-28T13:01:30.287Z,102144.72
2023-03-28T13:07:05.663Z,102138.41
2023-03-28T13:12:32.409Z,102127.94
2023-03-28T13:17:37.887Z,102116.72
2023-03-28T13:22:49.055Z,102118.72
2023-03-28T13:27:53.153Z,102123.13
2023-03-28T13:33:02.281Z,102108.03
2023-03-28T13:38:14.926Z,102104.00
2023-03-28T13:43:35.668Z,102101.34
2023-03-28T13:48:52.606Z,102081.44
2023-03-28T13:53:54.212Z,102083.44
2023-03-28T13:58:58.385Z,102078.41
2023-03-28T14:04:00.069Z,102071.31
2023-03-28T14:09:03.809Z,102056.44
2023-03-28T14:14:15.810Z,102042.34
2023-03-28T14:19:22.000Z,102030.63
2023-03-28T14:24:26.618Z,102038.59
2023-03-28T14:29:28.256Z,102034.50
2023-03-28T14:34:38.763Z,102016.41
2023-03-28T14:39:40.670Z,102007.97
2023-03-28T14:44:45.063Z,101992.94
2023-03-28T14:49:46.980Z,101994.53
2023-03-28T14:54:50.112Z,101988.59
2023-03-28T14:59:52.591Z,101994.22
2023-03-28T15:04:58.510Z,101980.06
2023-03-28T15:10:08.129Z,101976.84
2023-03-28T15:15:16.439Z,101957.41
2023-03-28T15:20:23.357Z,101950.47
2023-03-28T15:25:26.589Z,101947.06
2023-03-28T15:30:33.005Z,101941.78
2023-03-28T15:35:39.897Z,101937.75
2023-03-28T15:40:46.187Z,101935.63
2023-03-28T15:45:56.260Z,101923.50
2023-03-28T15:50:58.101Z,101916.72
2023-03-28T15:56:07.936Z,101914.63
2023-03-28T16:01:30.511Z,101911.53
2023-03-28T16:06:42.016Z,101904.56
2023-03-28T16:11:45.998Z,101905.00
2023-03-28T16:17:28.781Z,101899.47
2023-03-28T16:22:43.357Z,101893.13
2023-03-28T16:27:45.032Z,101888.13
2023-03-28T16:32:46.886Z,101877.66
2023-03-28T16:37:48.986Z,101879.56
2023-03-28T16:42:51.124Z,101867.97
2023-03-28T16:47:52.923Z,101860.63
2023-03-28T16:52:54.676Z,101855.13
2023-03-28T16:57:56.442Z,101841.63
2023-03-28T17:03:05.509Z,101832.50
2023-03-28T17:08:07.468Z,101839.25
2023-03-28T17:13:09.746Z,101828.03
2023-03-28T17:18:11.437Z,101830.13
2023-03-28T17:23:13.394Z,101832.25
2023-03-28T17:28:15.170Z,101812.53
2023-03-28T17:33:17.269Z,101805.59
2023-03-28T17:38:19.097Z,101800.91
2023-03-28T17:43:20.923Z,101801.28
2023-03-28T17:48:22.763Z,101787.09
2023-03-28T17:53:24.449Z,101785.50
2023-03-28T17:58:26.206Z,101792.88
2023-03-28T18:03:28.743Z,101788.69
2023-03-28T18:08:55.527Z,101785.09
2023-03-28T18:13:58.964Z,101779.91
2023-03-28T18:19:01.180Z,101781.09
2023-03-28T18:24:02.940Z,101772.13
2023-03-28T18:29:04.867Z,101768.53
2023-03-28T18:34:06.809Z,101767.81
2023-03-28T18:39:10.419Z,101760.88
2023-03-28T18:44:12.143Z,101750.19
2023-03-28T18:49:14.093Z,101738.84
2023-03-28T18:54:16.149Z,101731.19
2023-03-28T18:59:17.952Z,101721.09
2023-03-28T19:04:23.852Z,101724.94
2023-03-28T19:09:26.089Z,101727.59
2023-03-28T19:14:27.767Z,101709.97
2023-03-28T19:19:29.993Z,101704.78
2023-03-28T19:24:31.937Z,101696.97
2023-03-28T19:29:33.660Z,101704.88
2023-03-28T19:34:35.213Z,101702.00
2023-03-28T19:39:36.820Z,101703.09
2023-03-28T19:44:39.361Z,101697.19
2023-03-28T19:49:41.306Z,101702.19
2023-03-28T19:54:42.922Z,101696.00
2023-03-28T19:59:44.669Z,101675.69
2023-03-28T20:04:46.336Z,101674.66
2023-03-28T20:09:51.126Z,101671.63
2023-03-28T20:14:54.449Z,101669.03
2023-03-28T20:19:58.233Z,101649.16
2023-03-28T20:25:00.557Z,101659.09
2023-03-28T20:30:02.261Z,101645.16
2023-03-28T20:35:04.047Z,101647.78
2023-03-28T20:40:11.628Z,101642.06
2023-03-28T20:45:21.926Z,101633.84
2023-03-28T20:50:26.004Z,101641.50
2023-03-28T20:55:29.468Z,101632.09
2023-03-28T21:00:33.796Z,101645.31
2023-03-28T21:05:35.922Z,101642.72
2023-03-28T21:10:40.048Z,101621.66
2023-03-28T21:15:41.978Z,101617.81
2023-03-28T21:20:44.720Z,101606.31
2023-03-28T21:25:47.928Z,101611.41
2023-03-28T21:30:57.581Z,101605.78
2023-03-28T21:36:00.104Z,101623.81
2023-03-28T21:41:02.814Z,101619.88
2023-03-28T21:46:06.351Z,101613.91
2023-03-28T21:51:08.049Z,101615.03
2023-03-28T21:56:11.814Z,101613.13
2023-03-28T22:01:15.259Z,101599.72
2023-03-28T22:06:18.524Z,101602.66
2023-03-28T22:11:27.472Z,101595.47
2023-03-28T22:16:35.033Z,101593.06
2023-03-28T22:21:37.752Z,101564.53
2023-03-28T22:26:40.685Z,101565.25
2023-03-28T22:31:42.527Z,101549.81
2023-03-28T22:36:44.211Z,101543.25
2023-03-28T22:41:46.141Z,101532.38
2023-03-28T22:46:49.561Z,101528.25
2023-03-28T22:51:56.124Z,101509.31
2023-03-28T22:56:59.673Z,101512.53
2023-03-28T23:02:01.349Z,101499.13
2023-03-28T23:07:03.124Z,101488.38
2023-03-28T23:12:05.097Z,101491.94
2023-03-28T23:17:06.717Z,101481.19
2023-03-28T23:22:08.329Z,101481.00
2023-03-28T23:27:09.949Z,101467.97
2023-03-28T23:32:11.587Z,101463.50
2023-03-28T23:37:14.088Z,101458.84
2023-03-28T23:42:16.152Z,101451.03
2023-03-28T23:47:18.266Z,101451.06
2023-03-28T23:52:20.648Z,101445.25
2023-03-28T23:57:25.270Z,101437.19
