createdAt,value
2023-04-01T00:00:20.727Z,100.00
2023-04-01T00:02:48.821Z,100.00
2023-04-01T00:05:17.364Z,100.00
2023-04-01T00:07:45.035Z,100.00
2023-04-01T00:10:13.916Z,100.00
2023-04-01T00:12:43.210Z,100.00
2023-04-01T00:15:13.028Z,100.00
2023-04-01T00:17:40.822Z,100.00
2023-04-01T00:20:10.292Z,100.00
2023-04-01T00:22:37.923Z,100.00
2023-04-01T00:25:06.494Z,100.00
2023-04-01T00:27:34.136Z,100.00
2023-04-01T00:30:03.242Z,100.00
2023-04-01T00:32:31.571Z,100.00
2023-04-01T00:35:00.455Z,100.00
2023-04-01T00:37:28.687Z,100.00
2023-04-01T00:39:56.676Z,100.00
2023-04-01T00:42:24.428Z,100.00
2023-04-01T00:44:53.358Z,100.00
2023-04-01T00:47:23.137Z,100.00
2023-04-01T00:49:52.851Z,100.00
2023-04-01T00:52:23.661Z,100.00
2023-04-01T00:54:53.916Z,100.00
2023-04-01T00:57:24.261Z,100.00
2023-04-01T00:59:53.666Z,100.00
2023-04-01T01:02:23.841Z,100.00
2023-04-01T01:04:51.511Z,100.00
2023-04-01T01:07:26.455Z,100.00
2023-04-01T01:10:00.742Z,100.00
2023-04-01T01:12:32.293Z,100.00
2023-04-01T01:15:04.893Z,100.00
2023-04-01T01:17:42.604Z,100.00
2023-04-01T01:20:34.023Z,100.00
2023-04-01T01:23:35.875Z,100.00
2023-04-01T01:26:22.035Z,100.00
2023-04-01T01:28:54.908Z,100.00
2023-04-01T01:31:25.826Z,100.00
2023-04-01T01:34:02.434Z,100.00
2023-04-01T01:36:35.610Z,100.00
2023-04-01T01:39:03.869Z,100.00
2023-04-01T01:41:33.968Z,100.00
2023-04-01T01:44:02.021Z,100.00
2023-04-01T01:46:30.614Z,100.00
2023-04-01T01:48:59.281Z,100.00
2023-04-01T01:51:28.902Z,100.00
2023-04-01T01:53:57.949Z,100.00
2023-04-01T01:56:28.168Z,100.00
2023-04-01T01:58:58.060Z,100.00
2023-04-01T02:01:27.924Z,100.00
2023-04-01T02:03:55.980Z,100.00
2023-04-01T02:06:25.533Z,100.00
2023-04-01T02:08:55.708Z,100.00
2023-04-01T02:11:28.422Z,100.00
2023-04-01T02:13:58.237Z,100.00
2023-04-01T02:16:28.910Z,100.00
2023-04-01T02:18:57.677Z,100.00
2023-04-01T02:21:26.861Z,100.00
2023-04-01T02:23:55.661Z,100.00
2023-04-01T02:26:26.066Z,100.00
2023-04-01T02:28:55.197Z,100.00
2023-04-01T02:31:23.816Z,100.00
2023-04-01T02:33:51.834Z,100.00
2023-04-01T02:36:19.769Z,100.00
2023-04-01T02:38:48.839Z,100.00
2023-04-01T02:41:16.518Z,100.00
2023-04-01T02:43:45.565Z,100.00
2023-04-01T02:46:13.265Z,100.00
2023-04-01T02:48:40.929Z,100.00
2023-04-01T02:51:08.791Z,100.00
2023-04-01T02:53:36.500Z,100.00
2023-04-01T02:56:04.314Z,100.00
2023-04-01T02:58:31.986Z,100.00
2023-04-01T03:01:01.118Z,100.00
2023-04-01T03:03:28.795Z,100.00
2023-04-01T03:05:57.307Z,100.00
2023-04-01T03:08:24.955Z,100.00
2023-04-01T03:10:52.605Z,100.00
2023-04-01T03:13:20.271Z,100.00
2023-04-01T03:15:47.980Z,100.00
2023-04-01T03:18:17.114Z,100.00
2023-04-01T03:20:44.814Z,100.00
2023-04-01T03:23:12.496Z,100.00
2023-04-01T03:25:40.137Z,100.00
2023-04-01T03:28:07.789Z,100.00
2023-04-01T03:30:35.482Z,100.00
2023-04-01T03:33:03.911Z,100.00
2023-04-01T03:35:33.267Z,100.00
2023-04-01T03:38:01.072Z,100.00
2023-04-01T03:40:28.690Z,100.00
2023-04-01T03:42:57.104Z,100.00
2023-04-01T03:45:24.862Z,100.00
2023-04-01T03:47:52.522Z,100.00
2023-04-01T03:50:20.630Z,100.00
2023-04-01T03:52:49.650Z,100.00
2023-04-01T03:55:19.016Z,100.00
2023-04-01T03:57:46.670Z,100.00
2023-04-01T04:00:14.824Z,100.00
2023-04-01T04:02:42.483Z,100.00
2023-04-01T04:05:10.671Z,100.00
2023-04-01T04:07:38.574Z,100.00
2023-04-01T04:10:08.874Z,100.00
2023-04-01T04:12:36.481Z,100.00
2023-04-01T04:15:04.269Z,100.00
2023-04-01T04:17:31.897Z,100.00
2023-04-01T04:19:59.525Z,100.00
2023-04-01T04:22:27.242Z,100.00
2023-04-01T04:24:54.838Z,100.00
2023-04-01T04:27:23.805Z,100.00
2023-04-01T04:29:51.405Z,100.00
2023-04-01T04:32:19.027Z,100.00
2023-04-01T04:34:46.686Z,100.00
2023-04-01T04:37:14.337Z,100.00
2023-04-01T04:39:41.964Z,100.00
2023-04-01T04:42:09.650Z,100.00
2023-04-01T04:44:38.834Z,100.00
2023-04-01T04:47:06.533Z,100.00
2023-04-01T04:49:34.267Z,100.00
2023-04-01T04:52:01.909Z,100.00
2023-04-01T04:54:29.512Z,100.00
2023-04-01T04:56:57.304Z,100.00
2023-04-01T04:59:25.027Z,100.00
2023-04-01T05:01:54.079Z,100.00
2023-04-01T05:04:21.688Z,100.00
2023-04-01T05:06:49.333Z,99.62
2023-04-01T05:09:17.126Z,99.93
2023-04-01T05:11:44.760Z,100.00
2023-04-01T05:14:15.141Z,99.66
2023-04-01T05:16:42.831Z,100.00
2023-04-01T05:19:11.893Z,100.00
2023-04-01T05:21:39.538Z,100.00
2023-04-01T05:24:09.757Z,99.53
2023-04-01T05:26:38.277Z,99.89
2023-04-01T05:29:06.364Z,99.54
2023-04-01T05:31:34.078Z,99.38
2023-04-01T05:34:01.690Z,99.39
2023-04-01T05:36:31.119Z,98.42
2023-04-01T05:38:58.743Z,99.01
2023-04-01T05:41:26.392Z,98.84
2023-04-01T05:43:54.049Z,98.66
2023-04-01T05:46:21.836Z,98.49
2023-04-01T05:48:49.558Z,97.67
2023-04-01T05:51:17.777Z,98.21
2023-04-01T05:53:46.818Z,97.71
2023-04-01T05:56:14.759Z,96.66
2023-04-01T05:58:42.441Z,95.71
2023-04-01T06:01:15.944Z,95.30
2023-04-01T06:03:44.461Z,95.81
2023-04-01T06:06:16.497Z,96.10
2023-04-01T06:08:46.318Z,95.29
2023-04-01T06:11:21.359Z,94.65
2023-04-01T06:14:01.760Z,95.01
2023-04-01T06:16:36.997Z,94.21
2023-04-01T06:19:20.207Z,93.27
2023-04-01T06:22:26.758Z,95.78
2023-04-01T06:25:18.651Z,94.29
2023-04-01T06:27:56.586Z,91.00
2023-04-01T06:30:34.594Z,90.56
2023-04-01T06:33:19.456Z,91.45
2023-04-01T06:36:04.533Z,88.77
2023-04-01T06:38:47.893Z,89.15
2023-04-01T06:41:48.297Z,87.00
2023-04-01T06:44:20.353Z,87.67
2023-04-01T06:46:50.260Z,89.61
2023-04-01T06:49:33.606Z,88.01
2023-04-01T06:52:06.344Z,89.01
2023-04-01T06:54:37.071Z,88.13
2023-04-01T06:57:14.457Z,86.78
2023-04-01T06:59:43.080Z,88.46
2023-04-01T07:02:20.896Z,88.14
2023-04-01T07:04:51.014Z,87.38
2023-04-01T07:07:23.926Z,87.00
2023-04-01T07:09:53.814Z,86.49
2023-04-01T07:12:28.339Z,88.54
2023-04-01T07:14:56.909Z,86.29
2023-04-01T07:17:27.184Z,87.37
2023-04-01T07:19:58.474Z,87.76
2023-04-01T07:22:31.011Z,86.93
2023-04-01T07:24:59.843Z,86.71
2023-04-01T07:27:28.851Z,84.81
2023-04-01T07:29:58.142Z,83.79
2023-04-01T07:32:36.180Z,83.27
2023-04-01T07:35:26.348Z,83.87
2023-04-01T07:38:10.923Z,83.20
2023-04-01T07:40:43.748Z,83.92
2023-04-01T07:43:21.925Z,83.85
2023-04-01T07:45:56.110Z,82.90
2023-04-01T07:48:29.298Z,81.90
2023-04-01T07:51:01.026Z,78.72
2023-04-01T07:53:33.282Z,78.85
2023-04-01T07:56:02.495Z,78.94
2023-04-01T07:58:39.974Z,80.20
2023-04-01T08:01:14.094Z,81.78
2023-04-01T08:03:56.605Z,81.51
2023-04-01T08:06:30.248Z,78.31
2023-04-01T08:09:04.135Z,80.33
2023-04-01T08:11:43.771Z,77.82
2023-04-01T08:14:20.850Z,78.60
2023-04-01T08:16:54.969Z,78.10
2023-04-01T08:19:31.561Z,77.05
2023-04-01T08:22:00.772Z,79.20
2023-04-01T08:24:46.583Z,77.99
2023-04-01T08:27:20.034Z,77.58
2023-04-01T08:29:50.537Z,75.73
2023-04-01T08:32:21.206Z,75.92
2023-04-01T08:38:07.183Z,75.74
2023-04-01T08:40:49.370Z,75.65
2023-04-01T08:43:21.171Z,76.49
2023-04-01T08:46:02.909Z,74.54
2023-04-01T08:48:41.684Z,74.89
2023-04-01T08:51:22.944Z,74.64
2023-04-01T08:54:06.403Z,73.29
2023-04-01T08:56:36.647Z,73.19
2023-04-01T08:59:20.450Z,72.67
2023-04-01T09:02:21.482Z,72.47
2023-04-01T09:05:18.483Z,72.39
2023-04-01T09:07:53.153Z,69.61
2023-04-01T09:10:30.201Z,70.42
2023-04-01T09:13:09.042Z,73.03
2023-04-01T09:16:21.225Z,68.97
2023-04-01T09:19:19.160Z,71.95
2023-04-01T09:22:11.439Z,70.45
2023-04-01T09:25:17.572Z,69.21
2023-04-01T09:27:47.111Z,67.42
2023-04-01T09:30:40.268Z,68.64
2023-04-01T09:33:40.035Z,67.97
2023-04-01T09:36:17.187Z,67.90
2023-04-01T09:38:56.156Z,68.86
2023-04-01T09:41:31.262Z,68.51
2023-04-01T09:44:04.714Z,68.55
2023-04-01T09:46:49.084Z,69.23
2023-04-01T09:49:33.954Z,69.68
2023-04-01T09:52:12.503Z,65.66
2023-04-01T09:54:58.607Z,65.85
2023-04-01T09:57:53.502Z,67.04
2023-04-01T10:00:31.987Z,65.91
2023-04-01T10:03:37.686Z,65.90
2023-04-01T10:06:38.974Z,67.67
2023-04-01T10:09:50.759Z,64.30
2023-04-01T10:12:48.189Z,67.04
2023-04-01T10:15:40.216Z,68.59
2023-04-01T10:18:26.496Z,68.56
2023-04-01T10:21:35.692Z,68.03
2023-04-01T10:24:36.667Z,66.93
2023-04-01T10:27:24.006Z,66.46
2023-04-01T10:30:39.043Z,67.47
2023-04-01T10:33:57.027Z,68.56
2023-04-01T10:36:42.607Z,70.01
2023-04-01T10:39:22.538Z,69.27
2023-04-01T10:42:13.936Z,70.18
2023-04-01T10:45:06.867Z,71.44
2023-04-01T10:48:03.734Z,74.53
2023-04-01T10:50:45.146Z,76.55
2023-04-01T10:53:45.042Z,77.43
2023-04-01T10:56:42.644Z,77.89
2023-04-01T10:59:45.624Z,76.80
2023-04-01T11:02:56.982Z,75.60
2023-04-01T11:06:27.352Z,77.41
2023-04-01T11:09:28.619Z,75.97
2023-04-01T11:12:36.904Z,76.21
2023-04-01T11:15:26.037Z,76.76
2023-04-01T11:18:09.218Z,79.39
2023-04-01T11:21:16.029Z,79.57
2023-04-01T11:24:04.507Z,82.77
2023-04-01T11:26:36.080Z,88.39
2023-04-01T11:29:21.240Z,90.04
2023-04-01T11:31:57.621Z,93.13
2023-04-01T11:35:04.092Z,95.86
2023-04-01T11:37:42.131Z,99.58
2023-04-01T11:40:24.536Z,96.99
2023-04-01T11:42:58.950Z,98.52
2023-04-01T11:45:35.985Z,99.80
2023-04-01T11:48:18.191Z,99.26
2023-04-01T11:50:58.114Z,100.00
2023-04-01T11:53:34.897Z,100.00
2023-04-01T11:56:11.729Z,100.00
2023-04-01T11:58:56.702Z,100.00
2023-04-01T12:01:34.199Z,98.15
2023-04-01T12:04:35.070Z,97.97
2023-04-01T12:07:08.309Z,98.71
2023-04-01T12:09:44.082Z,100.00
2023-04-01T12:12:18.741Z,99.72
2023-04-01T12:14:52.187Z,100.00
2023-04-01T12:17:30.429Z,100.00
2023-04-01T12:20:01.404Z,99.85
2023-04-01T12:22:36.772Z,100.00
2023-04-01T12:25:19.937Z,99.27
2023-04-01T12:27:54.228Z,99.61
2023-04-01T12:30:45.195Z,97.99
2023-04-01T12:33:24.986Z,98.61
2023-04-01T12:35:58.752Z,98.22
2023-04-01T12:38:33.844Z,97.42
2023-04-01T12:41:12.087Z,99.10
2023-04-01T12:44:18.626Z,97.76
2023-04-01T12:47:01.316Z,98.70
2023-04-01T12:49:51.839Z,98.92
2023-04-01T12:52:21.806Z,98.48
2023-04-01T12:55:24.538Z,97.76
2023-04-01T12:57:57.817Z,99.24
2023-04-01T13:00:34.855Z,98.43
2023-04-01T13:03:15.460Z,99.15
2023-04-01T13:06:12.522Z,98.77
2023-04-01T13:08:42.876Z,100.00
2023-04-01T13:11:12.117Z,100.00
2023-04-01T13:13:49.672Z,100.00
2023-04-01T13:16:19.366Z,100.00
2023-04-01T13:18:56.411Z,100.00
2023-04-01T13:21:30.731Z,100.00
2023-04-01T13:24:03.261Z,100.00
2023-04-01T13:26:37.022Z,100.00
2023-04-01T13:29:09.718Z,100.00
2023-04-01T13:31:53.929Z,100.00
2023-04-01T13:34:34.730Z,100.00
2023-04-01T13:37:11.214Z,100.00
2023-04-01T13:39:53.349Z,100.00
2023-04-01T13:42:25.893Z,100.00
2023-04-01T13:44:58.922Z,100.00
2023-04-01T13:47:41.897Z,100.00
2023-04-01T13:50:29.215Z,100.00
2023-04-01T13:53:41.328Z,100.00
2023-04-01T13:56:27.480Z,100.00
2023-04-01T13:59:04.490Z,100.00
2023-04-01T14:01:39.671Z,100.00
2023-04-01T14:04:32.818Z,100.00
2023-04-01T14:07:07.362Z,100.00
2023-04-01T14:09:47.625Z,100.00
2023-04-01T14:12:24.278Z,100.00
2023-04-01T14:15:03.250Z,100.00
2023-04-01T14:17:45.582Z,100.00
2023-04-01T14:20:18.283Z,100.00
2023-04-01T14:22:48.077Z,100.00
2023-04-01T14:25:41.073Z,100.00
2023-04-01T14:28:16.730Z,100.00
2023-04-01T14:31:07.341Z,100.00
2023-04-01T14:33:43.768Z,100.00
2023-04-01T14:36:36.318Z,100.00
2023-04-01T14:39:09.090Z,100.00
2023-04-01T14:41:44.607Z,100.00
2023-04-01T14:44:29.806Z,99.76
2023-04-01T14:47:24.858Z,100.00
2023-04-01T14:49:55.334Z,100.00
2023-04-01T14:52:28.743Z,97.51
2023-04-01T14:54:56.921Z,99.20
2023-04-01T14:57:27.718Z,97.95
2023-04-01T15:00:02.324Z,95.02
2023-04-01T15:02:42.914Z,96.26
2023-04-01T15:05:17.895Z,94.33
2023-04-01T15:08:02.964Z,92.87
2023-04-01T15:10:52.943Z,94.18
2023-04-01T15:13:27.776Z,94.62
2023-04-01T15:16:06.545Z,90.98
2023-04-01T15:18:41.820Z,93.51
2023-04-01T15:21:19.407Z,91.50
2023-04-01T15:23:56.818Z,89.35
2023-04-01T15:26:34.282Z,90.33
2023-04-01T15:29:10.432Z,90.46
2023-04-01T15:31:42.751Z,87.73
2023-04-01T15:34:20.381Z,87.31
2023-04-01T15:36:55.456Z,87.79
2023-04-01T15:39:26.634Z,88.20
2023-04-01T15:42:08.486Z,86.99
2023-04-01T15:44:45.486Z,85.73
2023-04-01T15:47:38.969Z,86.87
2023-04-01T15:53:46.470Z,85.17
2023-04-01T15:56:24.925Z,84.83
2023-04-01T15:59:01.417Z,86.23
2023-04-01T16:01:36.952Z,86.58
2023-04-01T16:04:20.045Z,84.74
2023-04-01T16:06:58.606Z,84.10
2023-04-01T16:10:03.604Z,84.84
2023-04-01T16:12:43.717Z,85.81
2023-04-01T16:15:19.557Z,84.72
2023-04-01T16:18:08.377Z,85.56
2023-04-01T16:20:46.070Z,83.94
2023-04-01T16:23:19.688Z,83.65
2023-04-01T16:25:52.057Z,83.58
2023-04-01T16:28:24.284Z,83.55
2023-04-01T16:30:57.196Z,82.47
2023-04-01T16:33:29.769Z,81.43
2023-04-01T16:36:00.366Z,81.50
2023-04-01T16:38:35.732Z,80.20
2023-04-01T16:41:14.013Z,81.19
2023-04-01T16:43:47.579Z,81.31
2023-04-01T16:46:24.153Z,82.15
2023-04-01T16:49:02.319Z,81.00
2023-04-01T16:51:38.215Z,81.96
2023-04-01T16:54:08.857Z,82.54
2023-04-01T16:56:44.339Z,79.78
2023-04-01T16:59:20.746Z,81.02
2023-04-01T17:01:53.694Z,80.46
2023-04-01T17:04:27.679Z,80.80
2023-04-01T17:06:59.635Z,80.99
2023-04-01T17:09:39.095Z,80.46
2023-04-01T17:12:12.461Z,81.14
2023-04-01T17:14:46.834Z,80.80
2023-04-01T17:17:21.624Z,81.86
2023-04-01T17:19:59.668Z,82.48
2023-04-01T17:22:34.727Z,81.84
2023-04-01T17:25:18.584Z,82.14
2023-04-01T17:27:54.065Z,81.75
2023-04-01T17:30:29.986Z,83.04
2023-04-01T17:33:25.382Z,84.07
2023-04-01T17:35:59.879Z,83.84
2023-04-01T17:38:42.972Z,83.89
2023-04-01T17:41:18.316Z,84.28
2023-04-01T17:43:51.131Z,85.17
2023-04-01T17:46:31.890Z,85.15
2023-04-01T17:49:04.941Z,84.62
2023-04-01T17:51:36.319Z,85.28
2023-04-01T17:54:13.699Z,85.66
2023-04-01T17:56:50.641Z,86.26
2023-04-01T17:59:24.202Z,86.22
2023-04-01T18:02:00.355Z,86.75
2023-04-01T18:04:42.688Z,86.33
2023-04-01T18:07:26.288Z,87.12
2023-04-01T18:10:02.278Z,86.96
2023-04-01T18:12:34.934Z,87.32
2023-04-01T18:15:13.940Z,87.47
2023-04-01T18:17:51.843Z,87.93
2023-04-01T18:20:29.861Z,88.58
2023-04-01T18:23:01.151Z,88.99
2023-04-01T18:25:31.283Z,89.97
2023-04-01T18:28:17.434Z,89.37
2023-04-01T18:30:53.594Z,90.81
2023-04-01T18:33:25.324Z,91.99
2023-04-01T18:35:55.734Z,91.34
2023-04-01T18:38:30.418Z,92.02
2023-04-01T18:41:14.188Z,93.05
2023-04-01T18:43:48.696Z,93.94
2023-04-01T18:46:24.710Z,94.45
2023-04-01T18:48:57.028Z,94.80
2023-04-01T18:51:28.566Z,96.00
2023-04-01T18:53:59.508Z,96.54
2023-04-01T18:56:30.452Z,96.35
2023-04-01T18:59:06.357Z,96.66
2023-04-01T19:01:41.627Z,96.91
2023-04-01T19:04:21.452Z,97.01
2023-04-01T19:06:52.839Z,96.80
2023-04-01T19:09:24.331Z,97.22
2023-04-01T19:12:33.323Z,97.66
2023-04-01T19:15:22.508Z,97.86
2023-04-01T19:17:59.299Z,98.11
2023-04-01T19:20:31.629Z,97.52
2023-04-01T19:23:28.177Z,97.91
2023-04-01T19:25:57.580Z,97.66
2023-04-01T19:28:33.702Z,97.75
2023-04-01T19:31:05.013Z,98.11
2023-04-01T19:33:46.917Z,97.47
2023-04-01T19:36:21.664Z,97.41
2023-04-01T19:38:55.722Z,96.84
2023-04-01T19:41:34.555Z,96.79
2023-04-01T19:44:07.509Z,96.67
2023-04-01T19:46:38.737Z,96.62
2023-04-01T19:49:23.536Z,97.14
2023-04-01T19:51:54.553Z,96.95
2023-04-01T19:54:29.208Z,97.30
2023-04-01T19:57:05.456Z,97.78
2023-04-01T19:59:37.068Z,97.64
2023-04-01T20:02:26.629Z,97.72
2023-04-01T20:04:57.309Z,98.04
2023-04-01T20:07:29.279Z,98.49
2023-04-01T20:10:00.875Z,98.04
2023-04-01T20:12:38.349Z,98.88
2023-04-01T20:15:07.086Z,99.23
2023-04-01T20:17:40.984Z,99.48
2023-04-01T20:20:21.854Z,99.06
2023-04-01T20:23:02.021Z,99.84
2023-04-01T20:25:34.431Z,100.00
2023-04-01T20:28:04.418Z,100.00
2023-04-01T20:30:55.436Z,100.00
2023-04-01T20:33:37.682Z,100.00
2023-04-01T20:36:15.094Z,100.00
2023-04-01T20:39:12.107Z,100.00
2023-04-01T20:41:42.913Z,100.00
2023-04-01T20:44:13.036Z,100.00
2023-04-01T20:46:50.994Z,100.00
2023-04-01T20:49:45.995Z,100.00
2023-04-01T20:52:28.200Z,100.00
2023-04-01T20:55:20.536Z,100.00
2023-04-01T20:57:54.596Z,100.00
2023-04-01T21:00:30.585Z,100.00
2023-04-01T21:03:09.378Z,100.00
2023-04-01T21:05:53.905Z,100.00
2023-04-01T21:08:27.786Z,100.00
2023-04-01T21:11:03.770Z,100.00
2023-04-01T21:13:47.226Z,100.00
2023-04-01T21:16:26.049Z,100.00
2023-04-01T21:19:06.284Z,100.00
2023-04-01T21:21:52.151Z,100.00
2023-04-01T21:24:45.205Z,100.00
2023-04-01T21:27:18.415Z,100.00
2023-04-01T21:29:55.462Z,100.00
2023-04-01T21:32:33.521Z,100.00
2023-04-01T21:35:06.781Z,100.00
2023-04-01T21:37:45.239Z,100.00
2023-04-01T21:41:09.702Z,100.00
2023-04-01T21:44:25.672Z,100.00
2023-04-01T21:47:24.465Z,100.00
2023-04-01T21:50:11.896Z,100.00
2023-04-01T21:53:02.278Z,100.00
2023-04-01T21:56:03.423Z,100.00
2023-04-01T21:58:48.952Z,100.00
2023-04-01T22:01:29.617Z,99.95
2023-04-01T22:04:21.601Z,99.93
2023-04-01T22:06:52.551Z,100.00
2023-04-01T22:09:23.736Z,99.48
2023-04-01T22:12:02.469Z,99.39
2023-04-01T22:14:34.526Z,99.00
2023-04-01T22:17:09.325Z,99.17
2023-04-01T22:19:42.330Z,98.50
2023-04-01T22:22:15.382Z,98.26
2023-04-01T22:24:51.775Z,97.92
2023-04-01T22:27:24.781Z,97.63
2023-04-01T22:30:01.422Z,97.77
2023-04-01T22:32:34.008Z,97.33
2023-04-01T22:35:08.858Z,97.86
2023-04-01T22:37:42.462Z,97.61
2023-04-01T22:40:22.573Z,96.77
2023-04-01T22:42:56.220Z,97.63
2023-04-01T22:45:45.435Z,97.31
2023-04-01T22:48:17.879Z,97.89
2023-04-01T22:50:48.990Z,97.93
2023-04-01T22:53:24.596Z,97.25
2023-04-01T22:55:54.080Z,97.74
2023-04-01T22:58:26.147Z,96.94
2023-04-01T23:00:57.759Z,97.63
2023-04-01T23:03:29.881Z,97.48
2023-04-01T23:05:58.195Z,97.31
2023-04-01T23:09:07.132Z,97.62
2023-04-01T23:11:37.271Z,97.57
2023-04-01T23:14:26.869Z,97.67
2023-04-01T23:16:56.932Z,98.53
2023-04-01T23:19:27.178Z,98.48
2023-04-01T23:22:01.415Z,98.22
2023-04-01T23:24:33.895Z,98.29
2023-04-01T23:27:04.340Z,97.97
2023-04-01T23:29:32.012Z,97.97
2023-04-01T23:32:00.798Z,98.28
2023-04-01T23:34:32.712Z,98.11
2023-04-01T23:37:04.253Z,98.55
2023-04-01T23:39:34.756Z,98.55
2023-04-01T23:42:05.391Z,98.86
2023-04-01T23:44:33.469Z,98.35
2023-04-01T23:47:01.765Z,98.55
2023-04-01T23:49:35.992Z,99.25
2023-04-01T23:52:06.663Z,98.52
2023-04-01T23:54:36.170Z,98.17
2023-04-01T23:57:11.667Z,97.82
2023-04-01T23:59:39.423Z,98.33
