createdAt,value
2019-06-20T00:00:59.795Z,19.35
2019-06-20T00:03:35.419Z,22.25
2019-06-20T00:06:10.792Z,22.45
2019-06-20T00:08:46.378Z,22.75
2019-06-20T00:11:21.887Z,23.62
2019-06-20T00:13:57.309Z,26.62
2019-06-20T00:16:32.654Z,31.15
2019-06-20T00:19:07.970Z,26.97
2019-06-20T00:21:43.324Z,29.27
2019-06-20T00:24:18.890Z,32.48
2019-06-20T00:26:54.196Z,32.35
2019-06-20T00:29:29.617Z,33.45
2019-06-20T00:32:05.025Z,27.93
2019-06-20T00:34:40.439Z,39.58
2019-06-20T00:37:15.802Z,45.05
2019-06-20T00:39:51.668Z,37.67
2019-06-20T00:42:27.003Z,41.63
2019-06-20T00:45:02.480Z,41.30
2019-06-20T00:47:38.603Z,36.10
2019-06-20T00:50:14.133Z,42.83
2019-06-20T00:52:49.602Z,42.58
2019-06-20T00:55:25.098Z,50.88
2019-06-20T00:58:00.545Z,42.78
2019-06-20T01:00:35.946Z,53.15
2019-06-20T01:03:11.350Z,42.20
2019-06-20T01:05:46.787Z,51.98
2019-06-20T01:08:22.159Z,48.90
2019-06-20T01:10:57.607Z,50.08
2019-06-20T01:13:34.387Z,46.42
2019-06-20T01:16:10.009Z,53.78
2019-06-20T01:18:45.385Z,54.10
2019-06-20T01:21:20.801Z,63.80
2019-06-20T01:23:56.293Z,55.05
2019-06-20T01:26:31.727Z,56.33
2019-06-20T01:29:07.081Z,57.05
2019-06-20T01:31:42.453Z,55.00
2019-06-20T01:34:17.862Z,61.18
2019-06-20T01:36:53.319Z,62.50
2019-06-20T01:39:28.714Z,68.12
2019-06-20T01:42:04.017Z,66.37
2019-06-20T01:44:39.431Z,79.82
2019-06-20T01:47:14.818Z,66.00
2019-06-20T01:49:50.233Z,61.02
2019-06-20T01:52:25.751Z,76.55
2019-06-20T01:55:01.187Z,78.10
2019-06-20T01:57:37.636Z,78.17
2019-06-20T02:00:14.783Z,74.95
2019-06-20T02:02:50.221Z,77.70
2019-06-20T02:05:25.596Z,76.65
2019-06-20T02:08:01.239Z,74.95
2019-06-20T02:10:36.619Z,70.37
2019-06-20T02:13:12.456Z,82.90
2019-06-20T02:15:47.830Z,83.72
2019-06-20T02:18:23.245Z,84.40
2019-06-20T02:20:59.235Z,79.00
2019-06-20T02:23:34.640Z,86.78
2019-06-20T02:26:09.964Z,91.05
2019-06-20T02:28:45.362Z,82.35
2019-06-20T02:31:20.988Z,76.33
2019-06-20T02:33:56.244Z,82.97
2019-06-20T02:36:31.604Z,97.60
2019-06-20T02:39:08.303Z,80.70
2019-06-20T02:41:43.730Z,84.65
2019-06-20T02:44:29.790Z,78.87
2019-06-20T02:46:56.131Z,92.55
2019-06-20T02:49:31.737Z,96.28
2019-06-20T02:52:07.369Z,84.65
2019-06-20T02:54:42.771Z,93.85
2019-06-20T02:57:18.153Z,94.45
2019-06-20T02:59:54.725Z,98.22
2019-06-20T03:02:31.713Z,97.95
2019-06-20T03:05:08.659Z,82.02
2019-06-20T03:07:44.039Z,106.30
2019-06-20T03:10:19.535Z,94.15
2019-06-20T03:12:54.940Z,88.05
2019-06-20T03:15:30.417Z,97.88
2019-06-20T03:18:05.877Z,98.17
2019-06-20T03:20:41.267Z,87.15
2019-06-20T03:23:16.597Z,75.55
2019-06-20T03:25:52.097Z,75.50
2019-06-20T03:28:27.435Z,80.92
2019-06-20T03:31:03.063Z,86.28
2019-06-20T03:33:38.352Z,85.15
2019-06-20T03:36:13.752Z,83.45
2019-06-20T03:38:49.317Z,73.28
2019-06-20T03:41:24.729Z,95.32
2019-06-20T03:44:00.033Z,77.50
2019-06-20T03:46:35.593Z,91.70
2019-06-20T03:49:10.987Z,89.35
2019-06-20T03:51:46.372Z,92.00
2019-06-20T03:54:24.754Z,101.15
2019-06-20T03:57:00.190Z,90.35
2019-06-20T03:59:35.735Z,104.55
2019-06-20T04:02:11.196Z,92.47
2019-06-20T04:04:46.589Z,88.95
2019-06-20T04:07:22.143Z,90.28
2019-06-20T04:09:57.580Z,92.33
2019-06-20T04:12:32.999Z,88.42
2019-06-20T04:15:18.673Z,98.95
2019-06-20T04:17:45.583Z,107.47
2019-06-20T04:20:20.921Z,96.30
2019-06-20T04:22:56.445Z,88.50
2019-06-20T04:25:32.049Z,97.75
2019-06-20T04:28:07.449Z,102.35
2019-06-20T04:30:42.829Z,114.60
2019-06-20T04:33:18.281Z,106.87
2019-06-20T04:35:53.689Z,101.85
2019-06-20T04:38:29.189Z,130.90
2019-06-20T04:41:04.613Z,103.92
2019-06-20T04:43:40.191Z,92.47
2019-06-20T04:46:33.057Z,95.80
2019-06-20T04:49:08.423Z,94.52
2019-06-20T04:51:43.821Z,123.50
2019-06-20T04:54:19.390Z,91.55
2019-06-20T04:56:54.881Z,92.47
2019-06-20T04:59:30.468Z,111.30
2019-06-20T05:02:06.010Z,106.90
2019-06-20T05:04:41.388Z,86.42
2019-06-20T05:07:19.427Z,94.90
2019-06-20T05:09:55.110Z,83.15
2019-06-20T05:12:30.498Z,86.95
2019-06-20T05:15:06.559Z,85.07
2019-06-20T05:17:41.842Z,90.20
2019-06-20T05:20:17.454Z,81.42
2019-06-20T05:22:52.757Z,80.20
2019-06-20T05:25:28.120Z,79.92
2019-06-20T05:28:03.506Z,75.08
2019-06-20T05:30:38.834Z,88.50
2019-06-20T05:33:14.214Z,70.85
2019-06-20T05:35:49.678Z,82.30
2019-06-20T05:38:25.116Z,76.80
2019-06-20T05:41:00.544Z,83.33
2019-06-20T05:43:35.967Z,84.58
2019-06-20T05:46:11.462Z,76.53
2019-06-20T05:48:46.867Z,97.45
2019-06-20T05:51:22.244Z,74.30
2019-06-20T05:53:57.648Z,76.28
2019-06-20T05:56:33.279Z,77.37
2019-06-20T05:59:08.654Z,81.42
2019-06-20T06:01:44.235Z,74.55
2019-06-20T06:04:19.577Z,88.67
2019-06-20T06:06:55.038Z,65.90
2019-06-20T06:09:30.688Z,81.80
2019-06-20T06:12:06.031Z,66.80
2019-06-20T06:14:41.623Z,61.90
2019-06-20T06:17:17.035Z,64.87
2019-06-20T06:19:52.413Z,58.52
2019-06-20T06:22:27.888Z,62.15
2019-06-20T06:25:03.299Z,66.62
2019-06-20T06:27:39.284Z,52.70
2019-06-20T06:30:16.083Z,51.40
2019-06-20T06:32:51.480Z,52.62
2019-06-20T06:35:26.964Z,52.48
2019-06-20T06:38:02.403Z,54.80
2019-06-20T06:40:37.772Z,55.15
2019-06-20T06:43:13.354Z,49.53
2019-06-20T06:45:48.725Z,56.30
2019-06-20T06:48:24.314Z,55.85
2019-06-20T06:50:59.786Z,58.85
2019-06-20T06:53:35.207Z,55.83
2019-06-20T06:56:10.752Z,51.20
2019-06-20T06:58:46.188Z,51.92
2019-06-20T07:01:21.614Z,54.15
2019-06-20T07:03:56.940Z,49.67
2019-06-20T07:06:32.205Z,52.38
2019-06-20T07:09:08.872Z,48.73
2019-06-20T07:11:44.346Z,48.38
2019-06-20T07:14:19.828Z,54.33
2019-06-20T07:17:00.395Z,47.73
2019-06-20T07:19:32.263Z,45.48
2019-06-20T07:22:07.667Z,48.68
2019-06-20T07:24:43.123Z,51.50
2019-06-20T07:27:18.617Z,50.35
2019-06-20T07:29:54.086Z,51.40
2019-06-20T07:32:29.565Z,47.53
2019-06-20T07:35:05.617Z,45.75
2019-06-20T07:37:41.060Z,52.25
2019-06-20T07:40:17.684Z,50.80
2019-06-20T07:42:53.087Z,48.63
2019-06-20T07:45:29.307Z,50.55
2019-06-20T07:48:04.879Z,53.68
2019-06-20T07:50:40.290Z,48.70
2019-06-20T07:53:15.815Z,48.52
2019-06-20T07:55:51.247Z,45.25
2019-06-20T07:58:26.631Z,46.02
2019-06-20T08:01:02.438Z,43.33
2019-06-20T08:03:37.813Z,47.80
2019-06-20T08:06:13.282Z,47.15
2019-06-20T08:08:48.766Z,46.10
2019-06-20T08:11:24.276Z,47.00
2019-06-20T08:13:59.684Z,47.17
2019-06-20T08:16:35.207Z,46.08
2019-06-20T08:19:10.663Z,45.92
2019-06-20T08:21:46.130Z,46.30
2019-06-20T08:24:21.531Z,42.03
2019-06-20T08:26:58.685Z,47.60
2019-06-20T08:29:33.985Z,48.20
2019-06-20T08:32:09.464Z,50.63
2019-06-20T08:34:44.858Z,37.90
2019-06-20T08:37:20.296Z,32.63
2019-06-20T08:39:56.809Z,32.05
2019-06-20T08:42:32.760Z,34.65
2019-06-20T08:45:09.559Z,32.00
2019-06-20T08:47:45.143Z,31.02
2019-06-20T08:50:20.600Z,34.88
2019-06-20T08:52:57.576Z,30.12
2019-06-20T08:55:33.271Z,30.05
2019-06-20T08:58:08.637Z,31.33
2019-06-20T09:00:44.339Z,31.17
2019-06-20T09:03:19.881Z,34.98
2019-06-20T09:05:56.619Z,33.50
2019-06-20T09:08:32.623Z,29.00
2019-06-20T09:11:07.985Z,28.62
2019-06-20T09:13:43.505Z,30.82
2019-06-20T09:16:24.525Z,30.23
2019-06-20T09:18:56.730Z,24.72
2019-06-20T09:21:32.208Z,26.62
2019-06-20T09:24:07.634Z,26.15
2019-06-20T09:26:42.917Z,26.77
2019-06-20T09:29:18.352Z,29.65
2019-06-20T09:31:55.648Z,25.95
2019-06-20T09:34:31.191Z,24.85
2019-06-20T09:37:06.583Z,25.57
2019-06-20T09:39:41.994Z,24.55
2019-06-20T09:42:17.426Z,25.08
2019-06-20T09:44:54.072Z,21.12
2019-06-20T09:47:29.477Z,20.32
2019-06-20T09:50:06.911Z,18.07
2019-06-20T09:52:42.593Z,17.60
2019-06-20T09:55:18.280Z,19.07
2019-06-20T09:57:53.824Z,18.37
2019-06-20T10:00:29.919Z,19.90
2019-06-20T10:03:05.895Z,17.55
2019-06-20T10:05:43.008Z,19.75
2019-06-20T10:08:18.415Z,18.98
2019-06-20T10:10:54.169Z,20.05
2019-06-20T10:13:32.517Z,22.00
2019-06-20T10:16:06.839Z,22.42
2019-06-20T10:18:42.241Z,22.80
2019-06-20T10:21:17.906Z,21.73
2019-06-20T10:23:53.964Z,23.73
2019-06-20T10:26:29.399Z,23.62
2019-06-20T10:29:04.937Z,25.55
2019-06-20T10:31:40.466Z,20.70
2019-06-20T10:34:15.900Z,23.50
2019-06-20T10:36:52.408Z,26.17
2019-06-20T10:39:27.889Z,21.87
2019-06-20T10:42:03.350Z,23.32
2019-06-20T10:44:38.728Z,20.85
2019-06-20T10:47:14.224Z,20.80
2019-06-20T10:49:50.398Z,19.40
2019-06-20T10:52:25.863Z,21.62
2019-06-20T10:55:01.356Z,21.25
2019-06-20T10:57:36.770Z,17.55
2019-06-20T11:00:29.307Z,18.20
2019-06-20T11:02:51.375Z,11.03
2019-06-20T11:05:26.767Z,12.05
2019-06-20T11:08:02.154Z,12.98
2019-06-20T11:10:39.817Z,11.43
2019-06-20T11:13:14.827Z,13.83
2019-06-20T11:15:50.238Z,16.02
2019-06-20T11:18:25.666Z,15.43
2019-06-20T11:21:00.996Z,17.12
2019-06-20T11:23:37.918Z,14.87
2019-06-20T11:26:13.929Z,18.27
2019-06-20T11:28:49.554Z,16.65
2019-06-20T11:31:25.112Z,15.50
2019-06-20T11:34:00.594Z,22.62
2019-06-20T11:36:37.077Z,19.55
2019-06-20T11:39:13.232Z,19.98
2019-06-20T11:41:48.695Z,24.20
2019-06-20T11:44:24.250Z,23.67
2019-06-20T11:46:59.730Z,26.02
2019-06-20T11:49:36.351Z,25.90
2019-06-20T11:52:12.276Z,22.62
2019-06-20T11:54:47.728Z,24.65
2019-06-20T11:57:23.191Z,23.62
2019-06-20T11:59:58.920Z,20.15
2019-06-20T12:02:34.649Z,23.65
2019-06-20T12:05:11.385Z,24.32
2019-06-20T12:07:47.963Z,21.48
2019-06-20T12:10:25.928Z,18.90
2019-06-20T12:13:01.446Z,21.05
2019-06-20T12:15:38.095Z,19.52
2019-06-20T12:18:14.096Z,20.12
2019-06-20T12:20:49.802Z,19.90
2019-06-20T12:23:25.247Z,20.32
2019-06-20T12:26:00.783Z,19.25
2019-06-20T12:28:39.047Z,19.17
2019-06-20T12:31:19.662Z,20.37
2019-06-20T12:33:52.147Z,18.98
2019-06-20T12:36:27.777Z,20.90
2019-06-20T12:39:03.711Z,17.07
2019-06-20T12:41:41.234Z,21.10
2019-06-20T12:44:17.913Z,17.10
2019-06-20T12:46:53.353Z,14.93
2019-06-20T12:49:29.006Z,14.93
2019-06-20T12:52:04.448Z,13.30
2019-06-20T12:54:41.385Z,12.60
2019-06-20T12:57:17.246Z,12.82
2019-06-20T12:59:52.736Z,14.28
2019-06-20T13:02:30.993Z,16.62
2019-06-20T13:05:06.657Z,12.75
2019-06-20T13:07:46.480Z,15.55
2019-06-20T13:10:22.554Z,14.40
2019-06-20T13:12:58.207Z,12.03
2019-06-20T13:15:33.686Z,10.78
2019-06-20T13:18:09.258Z,13.22
2019-06-20T13:20:44.659Z,12.25
2019-06-20T13:23:21.126Z,11.73
2019-06-20T13:25:56.614Z,13.13
2019-06-20T13:28:32.095Z,14.15
2019-06-20T13:31:07.488Z,13.95
2019-06-20T13:33:42.911Z,12.40
2019-06-20T13:36:18.243Z,11.80
2019-06-20T13:38:53.781Z,11.70
2019-06-20T13:41:29.242Z,12.07
2019-06-20T13:44:05.121Z,14.47
2019-06-20T13:46:41.802Z,13.38
2019-06-20T13:49:17.543Z,9.48
2019-06-20T13:51:53.091Z,11.85
2019-06-20T13:54:28.447Z,9.80
2019-06-20T13:57:03.800Z,9.00
2019-06-20T13:59:41.652Z,9.43
2019-06-20T14:02:17.337Z,11.73
2019-06-20T14:04:52.781Z,9.93
2019-06-20T14:07:28.203Z,10.18
2019-06-20T14:10:03.972Z,9.90
2019-06-20T14:12:58.394Z,10.80
2019-06-20T14:15:33.764Z,10.82
2019-06-20T14:18:09.396Z,9.48
2019-06-20T14:20:44.962Z,9.18
2019-06-20T14:23:20.474Z,10.45
2019-06-20T14:25:56.311Z,9.95
2019-06-20T14:28:31.717Z,7.15
2019-06-20T14:31:10.032Z,6.10
2019-06-20T14:33:46.142Z,6.60
2019-06-20T14:36:21.730Z,5.80
2019-06-20T14:38:58.221Z,6.62
2019-06-20T14:41:33.846Z,6.97
2019-06-20T14:44:09.268Z,8.20
2019-06-20T14:46:44.740Z,5.95
2019-06-20T14:49:20.159Z,7.90
2019-06-20T14:51:55.673Z,7.55
2019-06-20T14:54:31.134Z,10.10
2019-06-20T14:57:06.576Z,7.62
2019-06-20T14:59:43.156Z,6.60
2019-06-20T15:02:19.061Z,6.40
2019-06-20T15:04:55.035Z,7.78
2019-06-20T15:07:30.418Z,6.40
2019-06-20T15:10:06.478Z,8.00
2019-06-20T15:12:41.996Z,7.92
2019-06-20T15:15:17.850Z,7.97
2019-06-20T15:17:55.658Z,7.72
2019-06-20T15:20:30.736Z,6.47
2019-06-20T15:23:06.203Z,5.08
2019-06-20T15:25:41.743Z,5.20
2019-06-20T15:28:17.341Z,6.20
2019-06-20T15:30:52.837Z,5.10
2019-06-20T15:33:28.170Z,5.40
2019-06-20T15:36:03.596Z,7.53
2019-06-20T15:38:39.031Z,4.00
2019-06-20T15:41:15.464Z,4.25
2019-06-20T15:43:51.753Z,4.75
2019-06-20T15:46:30.507Z,4.50
2019-06-20T15:49:15.716Z,5.87
2019-06-20T15:51:42.457Z,5.35
2019-06-20T15:54:17.952Z,3.70
2019-06-20T15:56:53.548Z,4.37
2019-06-20T15:59:28.977Z,5.78
2019-06-20T16:02:04.615Z,7.05
2019-06-20T16:04:40.034Z,7.25
2019-06-20T16:07:15.635Z,10.28
2019-06-20T16:09:51.110Z,8.93
2019-06-20T16:12:27.745Z,10.45
2019-06-20T16:15:03.205Z,8.28
2019-06-20T16:17:39.827Z,12.33
2019-06-20T16:20:15.247Z,11.15
2019-06-20T16:22:50.833Z,11.12
2019-06-20T16:25:26.285Z,14.90
2019-06-20T16:28:01.699Z,11.48
2019-06-20T16:30:37.274Z,14.55
2019-06-20T16:33:24.827Z,14.30
2019-06-20T16:35:50.699Z,10.63
2019-06-20T16:38:26.253Z,11.00
2019-06-20T16:41:01.770Z,9.23
2019-06-20T16:43:37.230Z,10.75
2019-06-20T16:46:12.713Z,10.00
2019-06-20T16:48:48.199Z,10.98
2019-06-20T16:51:23.634Z,9.53
2019-06-20T16:53:59.041Z,12.25
2019-06-20T16:56:34.465Z,9.73
2019-06-20T16:59:14.167Z,11.85
2019-06-20T17:01:47.772Z,11.45
2019-06-20T17:04:23.193Z,11.60
2019-06-20T17:06:58.683Z,11.55
2019-06-20T17:09:35.109Z,13.18
2019-06-20T17:12:11.287Z,12.05
2019-06-20T17:14:47.070Z,11.95
2019-06-20T17:17:23.474Z,10.98
2019-06-20T17:19:58.857Z,9.73
2019-06-20T17:22:35.281Z,13.62
2019-06-20T17:25:11.198Z,10.98
2019-06-20T17:27:46.667Z,10.43
2019-06-20T17:30:22.605Z,10.00
2019-06-20T17:32:58.133Z,10.05
2019-06-20T17:35:33.583Z,10.60
2019-06-20T17:38:09.114Z,9.93
2019-06-20T17:40:44.627Z,10.93
2019-06-20T17:43:20.068Z,10.20
2019-06-20T17:45:55.485Z,10.45
2019-06-20T17:48:30.957Z,16.52
2019-06-20T17:51:06.390Z,11.60
2019-06-20T17:53:41.958Z,13.60
2019-06-20T17:56:18.132Z,16.37
2019-06-20T17:58:53.625Z,15.18
2019-06-20T18:01:29.099Z,10.23
2019-06-20T18:04:13.329Z,11.63
2019-06-20T18:06:41.550Z,12.58
2019-06-20T18:09:17.197Z,10.72
2019-06-20T18:11:52.631Z,13.45
2019-06-20T18:14:29.089Z,10.70
2019-06-20T18:17:04.504Z,12.53
2019-06-20T18:19:39.957Z,9.13
2019-06-20T18:22:15.475Z,10.05
2019-06-20T18:24:50.919Z,10.90
2019-06-20T18:27:26.338Z,10.80
2019-06-20T18:30:02.012Z,10.82
2019-06-20T18:32:37.364Z,11.50
2019-06-20T18:35:12.876Z,8.70
2019-06-20T18:37:48.340Z,9.33
2019-06-20T18:40:23.842Z,9.23
2019-06-20T18:42:59.453Z,10.98
2019-06-20T18:45:34.929Z,8.78
2019-06-20T18:48:15.001Z,10.28
2019-06-20T18:50:50.425Z,10.08
2019-06-20T18:53:25.777Z,10.25
2019-06-20T18:56:01.458Z,9.78
2019-06-20T18:58:37.906Z,10.80
2019-06-20T19:01:13.353Z,8.35
2019-06-20T19:03:49.042Z,9.90
2019-06-20T19:06:35.367Z,11.15
2019-06-20T19:09:01.628Z,12.25
2019-06-20T19:11:38.812Z,9.13
2019-06-20T19:14:15.944Z,14.50
2019-06-20T19:16:51.367Z,8.30
2019-06-20T19:19:26.776Z,11.38
2019-06-20T19:22:02.266Z,10.45
2019-06-20T19:24:37.797Z,12.70
2019-06-20T19:27:13.258Z,11.05
2019-06-20T19:29:49.745Z,14.18
2019-06-20T19:32:25.420Z,12.25
2019-06-20T19:35:02.721Z,11.78
2019-06-20T19:37:38.147Z,13.28
2019-06-20T19:40:14.866Z,10.45
2019-06-20T19:42:50.184Z,13.08
2019-06-20T19:45:28.725Z,11.70
2019-06-20T19:48:04.229Z,10.70
2019-06-20T19:50:39.851Z,11.95
2019-06-20T19:53:15.381Z,13.22
2019-06-20T19:55:50.911Z,13.90
2019-06-20T19:58:27.677Z,11.48
2019-06-20T20:01:05.945Z,10.78
2019-06-20T20:03:41.421Z,13.88
2019-06-20T20:06:17.850Z,10.35
2019-06-20T20:08:53.269Z,11.75
2019-06-20T20:11:28.731Z,12.00
2019-06-20T20:14:04.164Z,12.35
2019-06-20T20:16:39.677Z,13.58
2019-06-20T20:19:15.186Z,12.82
2019-06-20T20:21:50.490Z,13.20
2019-06-20T20:24:25.995Z,10.23
2019-06-20T20:27:05.659Z,12.25
2019-06-20T20:29:41.108Z,14.33
2019-06-20T20:32:17.662Z,10.45
2019-06-20T20:34:53.103Z,10.13
2019-06-20T20:37:28.466Z,12.03
2019-06-20T20:40:04.068Z,10.98
2019-06-20T20:42:40.162Z,12.55
2019-06-20T20:45:15.746Z,11.28
2019-06-20T20:47:51.226Z,10.93
2019-06-20T20:50:26.658Z,12.47
2019-06-20T20:53:01.956Z,15.48
2019-06-20T20:55:37.636Z,11.43
2019-06-20T20:58:13.091Z,14.07
2019-06-20T21:00:55.977Z,11.63
2019-06-20T21:03:31.439Z,11.30
2019-06-20T21:06:08.739Z,12.98
2019-06-20T21:08:44.109Z,12.95
2019-06-20T21:11:19.626Z,15.03
2019-06-20T21:13:57.783Z,11.40
2019-06-20T21:16:33.266Z,11.73
2019-06-20T21:19:08.867Z,11.53
2019-06-20T21:21:44.305Z,11.22
2019-06-20T21:24:22.207Z,12.63
2019-06-20T21:26:57.953Z,13.65
2019-06-20T21:29:33.412Z,11.55
2019-06-20T21:32:09.888Z,13.72
2019-06-20T21:34:45.293Z,14.05
2019-06-20T21:37:20.741Z,14.25
2019-06-20T21:39:56.493Z,13.65
2019-06-20T21:42:31.875Z,15.72
2019-06-20T21:45:09.556Z,14.75
2019-06-20T21:47:44.988Z,16.60
2019-06-20T21:50:22.007Z,11.95
2019-06-20T21:52:57.606Z,13.10
2019-06-20T21:55:35.474Z,11.85
2019-06-20T21:58:10.903Z,13.08
2019-06-20T22:00:49.918Z,13.32
2019-06-20T22:03:26.961Z,12.50
2019-06-20T22:06:02.578Z,11.38
2019-06-20T22:08:37.955Z,11.28
2019-06-20T22:11:14.881Z,12.10
2019-06-20T22:13:50.304Z,12.65
2019-06-20T22:16:28.778Z,10.32
2019-06-20T22:19:04.562Z,10.35
2019-06-20T22:21:39.949Z,10.55
2019-06-20T22:24:15.485Z,11.05
2019-06-20T22:26:50.890Z,6.35
2019-06-20T22:29:26.405Z,10.70
2019-06-20T22:32:02.029Z,7.45
2019-06-20T22:34:37.507Z,7.47
2019-06-20T22:37:15.148Z,7.65
2019-06-20T22:39:50.623Z,9.25
2019-06-20T22:42:25.955Z,7.53
2019-06-20T22:45:06.730Z,7.30
2019-06-20T22:47:42.812Z,7.08
2019-06-20T22:50:18.735Z,7.33
2019-06-20T22:52:56.409Z,6.47
2019-06-20T22:55:31.891Z,6.47
2019-06-20T22:58:09.539Z,6.37
2019-06-20T23:00:45.907Z,8.00
2019-06-20T23:03:21.453Z,6.62
2019-06-20T23:05:56.802Z,5.90
2019-06-20T23:08:32.188Z,6.47
2019-06-20T23:11:07.673Z,7.20
2019-06-20T23:13:43.046Z,7.22
2019-06-20T23:16:18.458Z,7.78
2019-06-20T23:18:53.994Z,7.60
2019-06-20T23:21:29.306Z,6.97
2019-06-20T23:24:04.710Z,5.90
2019-06-20T23:26:41.190Z,7.03
2019-06-20T23:29:25.505Z,7.10
2019-06-20T23:32:01.065Z,5.83
2019-06-20T23:34:36.481Z,7.45
2019-06-20T23:37:13.211Z,8.83
2019-06-20T23:39:48.695Z,7.70
2019-06-20T23:42:24.349Z,6.92
2019-06-20T23:44:59.720Z,9.03
2019-06-20T23:47:35.113Z,9.38
2019-06-20T23:50:18.451Z,7.62
2019-06-20T23:53:02.021Z,7.37
2019-06-20T23:55:37.333Z,8.28
2019-06-20T23:58:12.771Z,5.78
