createdAt,value
2023-01-30T00:01:48.549Z,-3.55
2023-01-30T00:04:51.607Z,-3.69
2023-01-30T00:07:54.305Z,-3.56
2023-01-30T00:10:57.332Z,-3.79
2023-01-30T00:14:01.653Z,-3.79
2023-01-30T00:17:04.726Z,-3.99
2023-01-30T00:20:07.771Z,-4.11
2023-01-30T00:23:10.781Z,-3.90
2023-01-30T00:26:14.229Z,-3.99
2023-01-30T00:29:18.137Z,-4.01
2023-01-30T00:32:20.841Z,-4.17
2023-01-30T00:35:28.835Z,-4.01
2023-01-30T00:38:31.698Z,-3.86
2023-01-30T00:41:53.135Z,-3.79
2023-01-30T00:45:14.176Z,-3.84
2023-01-30T00:48:17.264Z,-3.99
2023-01-30T00:51:20.001Z,-4.04
2023-01-30T00:54:23.618Z,-4.32
2023-01-30T00:57:27.222Z,-4.40
2023-01-30T01:00:30.938Z,-4.42
2023-01-30T01:03:33.623Z,-4.22
2023-01-30T01:06:37.648Z,-4.14
2023-01-30T01:09:40.843Z,-4.00
2023-01-30T01:12:44.942Z,-4.46
2023-01-30T01:15:47.606Z,-4.58
2023-01-30T01:18:51.586Z,-4.71
2023-01-30T01:21:54.502Z,-4.71
2023-01-30T01:24:57.533Z,-4.77
2023-01-30T01:28:00.267Z,-4.63
2023-01-30T01:31:14.030Z,-4.48
2023-01-30T01:34:16.910Z,-4.41
2023-01-30T01:37:20.148Z,-4.38
2023-01-30T01:40:41.994Z,-4.27
2023-01-30T01:44:00.045Z,-4.48
2023-01-30T01:47:03.161Z,-4.57
2023-01-30T01:50:12.416Z,-4.59
2023-01-30T01:53:19.376Z,-4.59
2023-01-30T01:56:24.066Z,-4.47
2023-01-30T01:59:33.098Z,-4.43
2023-01-30T02:02:36.354Z,-4.38
2023-01-30T02:05:45.339Z,-4.44
2023-01-30T02:08:53.634Z,-4.40
2023-01-30T02:12:02.079Z,-4.52
2023-01-30T02:15:06.146Z,-4.57
2023-01-30T02:18:09.650Z,-4.46
2023-01-30T02:21:21.204Z,-4.61
2023-01-30T02:24:33.379Z,-4.75
2023-01-30T02:28:04.726Z,-4.83
2023-01-30T02:31:35.543Z,-4.70
2023-01-30T02:34:59.964Z,-4.66
2023-01-30T02:38:27.525Z,-4.53
2023-01-30T02:41:40.991Z,-4.43
2023-01-30T02:45:10.068Z,-4.28
2023-01-30T02:48:30.798Z,-4.82
2023-01-30T02:51:39.271Z,-4.87
2023-01-30T02:54:42.081Z,-4.95
2023-01-30T02:57:45.489Z,-5.19
2023-01-30T03:01:12.297Z,-5.20
2023-01-30T03:04:35.881Z,-5.39
2023-01-30T03:07:51.102Z,-5.44
2023-01-30T03:11:02.376Z,-5.29
2023-01-30T03:14:26.975Z,-5.23
2023-01-30T03:17:33.195Z,-5.22
2023-01-30T03:20:40.887Z,-5.07
2023-01-30T03:23:46.987Z,-5.05
2023-01-30T03:27:02.563Z,-4.97
2023-01-30T03:30:06.444Z,-4.98
2023-01-30T03:33:09.197Z,-5.16
2023-01-30T03:36:12.759Z,-5.12
2023-01-30T03:39:15.963Z,-4.89
2023-01-30T03:42:19.406Z,-4.85
2023-01-30T03:45:22.182Z,-4.89
2023-01-30T03:48:25.260Z,-5.23
2023-01-30T03:51:29.419Z,-5.03
2023-01-30T03:54:33.043Z,-5.26
2023-01-30T03:57:35.911Z,-5.15
2023-01-30T04:00:39.032Z,-5.05
2023-01-30T04:03:43.025Z,-4.98
2023-01-30T04:06:45.833Z,-4.95
2023-01-30T04:09:48.938Z,-4.78
2023-01-30T04:12:53.080Z,-5.12
2023-01-30T04:16:16.947Z,-4.76
2023-01-30T04:19:23.404Z,-4.95
2023-01-30T04:22:29.084Z,-5.19
2023-01-30T04:25:31.901Z,-5.04
2023-01-30T04:28:36.387Z,-5.33
2023-01-30T04:31:39.508Z,-5.12
2023-01-30T04:34:44.105Z,-5.07
2023-01-30T04:37:47.257Z,-5.15
2023-01-30T04:40:54.146Z,-5.08
2023-01-30T04:43:56.999Z,-5.08
2023-01-30T04:47:00.234Z,-5.14
2023-01-30T04:50:03.884Z,-5.03
2023-01-30T04:53:07.001Z,-4.85
2023-01-30T04:56:09.927Z,-4.90
2023-01-30T04:59:15.372Z,-4.88
2023-01-30T05:02:18.493Z,-4.97
2023-01-30T05:05:26.052Z,-5.00
2023-01-30T05:08:29.088Z,-4.68
2023-01-30T05:11:33.075Z,-4.71
2023-01-30T05:14:35.816Z,-4.93
2023-01-30T05:17:39.068Z,-4.85
2023-01-30T05:20:41.714Z,-4.97
2023-01-30T05:23:45.037Z,-4.93
2023-01-30T05:26:47.937Z,-4.99
2023-01-30T05:29:51.003Z,-4.96
2023-01-30T05:32:53.633Z,-5.02
2023-01-30T05:35:56.828Z,-4.89
2023-01-30T05:38:59.529Z,-5.01
2023-01-30T05:42:03.651Z,-5.08
2023-01-30T05:45:07.002Z,-5.02
2023-01-30T05:48:10.063Z,-5.07
2023-01-30T05:51:24.412Z,-5.10
2023-01-30T05:54:27.501Z,-4.99
2023-01-30T05:57:30.188Z,-4.97
2023-01-30T06:00:33.396Z,-5.01
2023-01-30T06:03:36.700Z,-4.99
2023-01-30T06:06:39.570Z,-4.93
2023-01-30T06:09:42.657Z,-5.19
2023-01-30T06:12:45.334Z,-5.26
2023-01-30T06:15:49.038Z,-5.24
2023-01-30T06:18:51.862Z,-5.02
2023-01-30T06:21:55.085Z,-4.80
2023-01-30T06:24:57.790Z,-4.81
2023-01-30T06:28:00.893Z,-4.89
2023-01-30T06:31:06.571Z,-4.90
2023-01-30T06:34:11.463Z,-4.78
2023-01-30T06:37:14.290Z,-4.81
2023-01-30T06:40:17.815Z,-4.66
2023-01-30T06:43:20.500Z,-4.51
2023-01-30T06:46:23.616Z,-4.25
2023-01-30T06:49:26.721Z,-4.03
2023-01-30T06:52:29.757Z,-3.53
2023-01-30T06:55:36.876Z,-2.98
2023-01-30T06:58:40.250Z,-2.90
2023-01-30T07:01:42.974Z,-2.85
2023-01-30T07:04:46.163Z,-2.78
2023-01-30T07:07:49.031Z,-2.80
2023-01-30T07:10:52.128Z,-2.90
2023-01-30T07:13:54.823Z,-2.90
2023-01-30T07:16:58.041Z,-2.90
2023-01-30T07:20:00.834Z,-2.89
2023-01-30T07:23:04.215Z,-2.83
2023-01-30T07:26:07.238Z,-2.72
2023-01-30T07:29:10.383Z,-2.67
2023-01-30T07:32:20.002Z,-2.58
2023-01-30T07:35:24.999Z,-2.51
2023-01-30T07:38:27.643Z,-2.39
2023-01-30T07:41:31.065Z,-2.26
2023-01-30T07:44:36.539Z,-2.07
2023-01-30T07:47:39.736Z,-1.95
2023-01-30T07:50:43.496Z,-1.89
2023-01-30T07:53:51.725Z,-1.78
2023-01-30T07:56:54.506Z,-1.83
2023-01-30T07:59:57.809Z,-1.72
2023-01-30T08:03:00.626Z,-1.69
2023-01-30T08:06:03.937Z,-1.62
2023-01-30T08:09:07.738Z,-1.62
2023-01-30T08:12:10.799Z,-1.54
2023-01-30T08:15:13.576Z,-1.45
2023-01-30T08:18:16.913Z,-1.37
2023-01-30T08:21:19.628Z,-1.30
2023-01-30T08:24:22.685Z,-1.31
2023-01-30T08:27:25.426Z,-1.28
2023-01-30T08:30:30.667Z,-1.22
2023-01-30T08:33:34.058Z,-1.17
2023-01-30T08:36:37.155Z,-1.08
2023-01-30T08:39:39.863Z,-0.96
2023-01-30T08:42:46.175Z,-0.82
2023-01-30T08:45:49.244Z,-0.81
2023-01-30T08:48:52.305Z,-0.75
2023-01-30T08:51:55.083Z,-0.67
2023-01-30T08:54:58.817Z,-0.67
2023-01-30T08:58:01.975Z,-0.53
2023-01-30T09:01:08.630Z,-0.43
2023-01-30T09:04:11.465Z,-0.28
2023-01-30T09:07:14.504Z,-0.28
2023-01-30T09:10:18.327Z,-0.21
2023-01-30T09:13:21.479Z,-0.26
2023-01-30T09:16:24.260Z,-0.19
2023-01-30T09:19:28.893Z,-0.21
2023-01-30T09:22:31.998Z,-0.20
2023-01-30T09:25:35.169Z,-0.22
2023-01-30T09:28:37.860Z,-0.17
2023-01-30T09:31:41.461Z,-0.13
2023-01-30T09:34:44.197Z,0.08
2023-01-30T09:37:52.124Z,0.57
2023-01-30T09:41:01.087Z,1.44
2023-01-30T09:44:35.247Z,2.31
2023-01-30T09:48:14.005Z,2.74
2023-01-30T09:51:36.505Z,2.58
2023-01-30T09:54:42.915Z,2.06
2023-01-30T09:57:49.227Z,2.23
2023-01-30T10:00:55.380Z,3.70
2023-01-30T10:04:24.425Z,5.00
2023-01-30T10:07:36.273Z,5.43
2023-01-30T10:11:10.953Z,6.32
2023-01-30T10:14:32.068Z,6.29
2023-01-30T10:17:53.073Z,5.07
2023-01-30T10:21:31.063Z,4.11
2023-01-30T10:24:49.693Z,3.64
2023-01-30T10:28:35.105Z,3.18
2023-01-30T10:31:47.434Z,2.88
2023-01-30T10:34:53.766Z,2.62
2023-01-30T10:37:57.531Z,2.45
2023-01-30T10:41:13.578Z,2.27
2023-01-30T10:44:18.736Z,2.06
2023-01-30T10:47:48.091Z,1.84
2023-01-30T10:50:59.884Z,1.76
2023-01-30T10:54:13.599Z,1.65
2023-01-30T10:57:48.520Z,1.67
2023-01-30T11:01:01.932Z,1.63
2023-01-30T11:04:14.523Z,1.67
2023-01-30T11:07:17.334Z,1.72
2023-01-30T11:10:24.132Z,1.77
2023-01-30T11:13:34.011Z,1.75
2023-01-30T11:16:56.944Z,1.73
2023-01-30T11:20:06.398Z,1.67
2023-01-30T11:23:41.596Z,1.61
2023-01-30T11:26:47.733Z,1.64
2023-01-30T11:30:04.707Z,1.64
2023-01-30T11:33:18.528Z,1.67
2023-01-30T11:36:35.836Z,1.68
2023-01-30T11:39:50.716Z,1.72
2023-01-30T11:43:04.027Z,1.66
2023-01-30T11:46:14.483Z,1.77
2023-01-30T11:49:47.057Z,1.92
2023-01-30T11:52:46.857Z,1.98
2023-01-30T11:56:02.942Z,1.95
2023-01-30T11:59:37.211Z,1.91
2023-01-30T12:02:40.576Z,1.86
2023-01-30T12:05:47.866Z,1.82
2023-01-30T12:08:55.113Z,1.79
2023-01-30T12:11:58.862Z,1.90
2023-01-30T12:15:26.146Z,1.96
2023-01-30T12:18:35.753Z,2.00
2023-01-30T12:22:22.083Z,2.09
2023-01-30T12:25:35.965Z,2.09
2023-01-30T12:28:47.933Z,2.26
2023-01-30T12:32:13.527Z,2.14
2023-01-30T12:35:24.308Z,2.19
2023-01-30T12:38:51.670Z,2.20
2023-01-30T12:45:25.699Z,2.15
2023-01-30T12:48:44.180Z,2.16
2023-01-30T12:52:13.897Z,2.11
2023-01-30T12:55:22.791Z,2.04
2023-01-30T12:58:35.468Z,2.04
2023-01-30T13:02:02.206Z,2.08
2023-01-30T13:05:21.632Z,2.08
2023-01-30T13:09:07.120Z,2.15
2023-01-30T13:12:24.317Z,2.16
2023-01-30T13:15:44.288Z,2.14
2023-01-30T13:18:51.027Z,2.23
2023-01-30T13:22:19.778Z,2.33
2023-01-30T13:25:41.491Z,2.32
2023-01-30T13:28:47.843Z,2.35
2023-01-30T13:31:55.085Z,2.37
2023-01-30T13:34:59.701Z,2.41
2023-01-30T13:38:05.288Z,2.31
2023-01-30T13:41:12.917Z,2.26
2023-01-30T13:44:27.976Z,2.17
2023-01-30T13:47:49.654Z,2.15
2023-01-30T13:51:10.738Z,2.22
2023-01-30T13:54:22.650Z,2.23
2023-01-30T13:58:11.716Z,2.21
2023-01-30T14:01:15.034Z,2.23
2023-01-30T14:04:37.071Z,2.25
2023-01-30T14:07:42.143Z,2.29
2023-01-30T14:10:45.434Z,2.34
2023-01-30T14:13:53.881Z,2.44
2023-01-30T14:17:09.216Z,2.48
2023-01-30T14:20:17.416Z,2.53
2023-01-30T14:23:34.512Z,2.49
2023-01-30T14:27:02.160Z,2.45
2023-01-30T14:30:34.730Z,2.39
2023-01-30T14:33:51.692Z,2.50
2023-01-30T14:36:55.035Z,2.42
2023-01-30T14:40:00.007Z,2.40
2023-01-30T14:43:12.272Z,2.38
2023-01-30T14:46:18.102Z,2.33
2023-01-30T14:49:28.417Z,2.27
2023-01-30T14:52:39.197Z,2.18
2023-01-30T14:55:42.450Z,2.11
2023-01-30T14:59:17.215Z,2.02
2023-01-30T15:02:24.433Z,2.01
2023-01-30T15:05:39.220Z,1.96
2023-01-30T15:08:44.677Z,1.89
2023-01-30T15:11:56.876Z,1.84
2023-01-30T15:15:21.555Z,1.74
2023-01-30T15:18:39.169Z,1.60
2023-01-30T15:21:52.329Z,1.49
2023-01-30T15:25:26.200Z,1.44
2023-01-30T15:28:51.041Z,1.38
2023-01-30T15:32:02.891Z,1.34
2023-01-30T15:35:11.984Z,1.31
2023-01-30T15:38:34.709Z,1.26
2023-01-30T15:41:42.550Z,1.21
2023-01-30T15:44:45.619Z,1.19
2023-01-30T15:47:54.967Z,1.14
2023-01-30T15:51:00.349Z,1.13
2023-01-30T15:54:10.590Z,1.10
2023-01-30T15:57:21.052Z,1.08
2023-01-30T16:00:49.612Z,1.07
2023-01-30T16:03:53.666Z,1.04
2023-01-30T16:06:56.429Z,1.00
2023-01-30T16:10:07.321Z,0.98
2023-01-30T16:13:10.512Z,1.00
2023-01-30T16:16:18.925Z,1.01
2023-01-30T16:19:28.444Z,1.08
2023-01-30T16:22:35.405Z,1.18
2023-01-30T16:25:38.583Z,0.99
2023-01-30T16:28:41.917Z,0.92
2023-01-30T16:31:47.844Z,0.91
2023-01-30T16:34:51.525Z,0.93
2023-01-30T16:37:56.576Z,0.94
2023-01-30T16:41:01.198Z,0.90
2023-01-30T16:44:23.304Z,0.97
2023-01-30T16:47:32.035Z,1.05
2023-01-30T16:50:35.128Z,1.12
2023-01-30T16:53:51.543Z,1.23
2023-01-30T16:56:57.501Z,1.35
2023-01-30T17:00:03.869Z,1.23
2023-01-30T17:03:20.900Z,1.45
2023-01-30T17:06:35.920Z,1.56
2023-01-30T17:09:47.192Z,1.38
2023-01-30T17:12:52.909Z,1.32
2023-01-30T17:16:26.284Z,1.50
2023-01-30T17:19:29.741Z,1.46
2023-01-30T17:22:33.356Z,1.59
2023-01-30T17:25:41.659Z,1.42
2023-01-30T17:28:48.183Z,1.42
2023-01-30T17:31:53.585Z,1.47
2023-01-30T17:34:59.976Z,1.55
2023-01-30T17:38:05.929Z,1.45
2023-01-30T17:41:21.167Z,1.33
2023-01-30T17:44:24.951Z,1.51
2023-01-30T17:47:29.361Z,1.56
2023-01-30T17:50:33.739Z,1.58
2023-01-30T17:53:39.972Z,1.66
2023-01-30T17:56:48.762Z,1.76
2023-01-30T17:59:51.769Z,1.83
2023-01-30T18:02:55.965Z,1.85
2023-01-30T18:06:00.751Z,1.97
2023-01-30T18:09:04.943Z,1.89
2023-01-30T18:12:08.481Z,1.93
2023-01-30T18:15:16.701Z,1.84
2023-01-30T18:18:21.312Z,1.71
2023-01-30T18:21:26.578Z,1.68
2023-01-30T18:24:30.358Z,1.69
2023-01-30T18:27:34.429Z,1.71
2023-01-30T18:30:38.648Z,2.05
2023-01-30T18:33:45.265Z,2.00
2023-01-30T18:36:50.055Z,2.11
2023-01-30T18:39:53.532Z,2.15
2023-01-30T18:42:59.213Z,2.23
2023-01-30T18:46:13.015Z,2.25
2023-01-30T18:49:17.333Z,2.20
2023-01-30T18:52:21.185Z,2.23
2023-01-30T18:55:25.889Z,2.15
2023-01-30T18:58:32.829Z,2.26
2023-01-30T19:01:42.810Z,2.33
2023-01-30T19:04:50.402Z,2.50
2023-01-30T19:07:56.281Z,2.66
2023-01-30T19:11:30.352Z,2.82
2023-01-30T19:14:35.608Z,2.92
2023-01-30T19:17:40.164Z,2.99
2023-01-30T19:20:45.678Z,2.96
2023-01-30T19:23:51.714Z,2.97
2023-01-30T19:26:56.647Z,2.95
2023-01-30T19:30:01.128Z,2.97
2023-01-30T19:33:10.757Z,2.98
2023-01-30T19:36:17.954Z,2.95
2023-01-30T19:39:22.429Z,2.91
2023-01-30T19:42:27.922Z,2.92
2023-01-30T19:45:33.424Z,2.83
2023-01-30T19:48:39.225Z,2.82
2023-01-30T19:51:43.936Z,2.83
2023-01-30T19:54:48.547Z,2.78
2023-01-30T19:57:54.330Z,2.87
2023-01-30T20:01:06.480Z,2.91
2023-01-30T20:04:11.225Z,2.88
2023-01-30T20:07:20.342Z,2.86
2023-01-30T20:10:25.735Z,2.72
2023-01-30T20:13:29.993Z,2.80
2023-01-30T20:16:36.232Z,2.78
2023-01-30T20:19:40.107Z,2.75
2023-01-30T20:22:44.125Z,2.76
2023-01-30T20:25:48.648Z,2.72
2023-01-30T20:28:58.958Z,2.82
2023-01-30T20:32:06.795Z,2.81
2023-01-30T20:35:11.729Z,2.80
2023-01-30T20:38:15.908Z,2.82
2023-01-30T20:41:26.193Z,2.81
2023-01-30T20:44:30.090Z,2.82
2023-01-30T20:47:35.309Z,2.85
2023-01-30T20:50:39.560Z,2.91
2023-01-30T20:53:51.577Z,2.97
2023-01-30T20:56:57.248Z,3.04
2023-01-30T21:00:02.215Z,3.07
2023-01-30T21:03:05.929Z,3.08
2023-01-30T21:06:09.911Z,3.06
2023-01-30T21:09:19.429Z,3.04
2023-01-30T21:12:24.007Z,3.03
2023-01-30T21:15:27.662Z,3.01
2023-01-30T21:18:35.401Z,3.06
2023-01-30T21:21:42.872Z,3.09
2023-01-30T21:24:46.941Z,3.05
2023-01-30T21:27:50.095Z,3.02
2023-01-30T21:30:54.573Z,3.02
2023-01-30T21:34:00.316Z,3.03
2023-01-30T21:37:23.032Z,3.05
2023-01-30T21:40:44.307Z,3.03
2023-01-30T21:43:48.886Z,3.10
2023-01-30T21:46:52.220Z,3.06
2023-01-30T21:49:55.530Z,3.11
2023-01-30T21:52:58.387Z,3.04
2023-01-30T21:56:02.027Z,3.04
2023-01-30T21:59:05.814Z,3.04
2023-01-30T22:02:10.482Z,3.08
2023-01-30T22:05:13.560Z,3.12
2023-01-30T22:08:16.362Z,3.15
2023-01-30T22:11:19.730Z,3.14
2023-01-30T22:14:22.556Z,3.17
2023-01-30T22:17:25.736Z,3.20
2023-01-30T22:20:28.514Z,3.26
2023-01-30T22:23:33.679Z,3.30
2023-01-30T22:26:36.881Z,3.31
2023-01-30T22:29:39.946Z,3.32
2023-01-30T22:32:42.701Z,3.34
2023-01-30T22:35:51.031Z,3.32
2023-01-30T22:38:54.292Z,3.33
2023-01-30T22:41:57.317Z,3.28
2023-01-30T22:45:00.042Z,3.26
2023-01-30T22:48:03.259Z,3.23
2023-01-30T22:51:08.741Z,3.17
2023-01-30T22:54:16.984Z,3.17
2023-01-30T22:57:19.759Z,3.16
2023-01-30T23:00:22.874Z,3.19
2023-01-30T23:03:25.657Z,3.22
2023-01-30T23:06:30.256Z,3.25
2023-01-30T23:09:32.995Z,3.32
2023-01-30T23:12:54.788Z,3.37
2023-01-30T23:16:02.060Z,3.39
2023-01-30T23:19:06.852Z,3.42
2023-01-30T23:22:09.598Z,3.44
2023-01-30T23:25:12.549Z,3.45
2023-01-30T23:28:15.472Z,3.48
2023-01-30T23:31:21.497Z,3.54
2023-01-30T23:34:24.655Z,3.47
2023-01-30T23:37:47.645Z,3.53
2023-01-30T23:40:50.524Z,3.51
2023-01-30T23:43:53.839Z,3.47
2023-01-30T23:46:56.560Z,3.51
2023-01-30T23:49:59.516Z,3.52
2023-01-30T23:53:02.221Z,3.51
2023-01-30T23:56:06.727Z,3.53
2023-01-30T23:59:09.964Z,3.49
