createdAt,value
2022-12-01T00:01:45.457Z,4.04
2022-12-01T00:04:12.421Z,4.10
2022-12-01T00:06:39.239Z,3.92
2022-12-01T00:09:06.136Z,4.04
2022-12-01T00:11:33.023Z,3.90
2022-12-01T00:14:07.133Z,3.86
2022-12-01T00:16:34.842Z,3.93
2022-12-01T00:19:02.166Z,3.89
2022-12-01T00:21:29.012Z,4.08
2022-12-01T00:24:03.075Z,4.08
2022-12-01T00:26:30.779Z,3.97
2022-12-01T00:28:57.366Z,3.97
2022-12-01T00:31:25.838Z,4.26
2022-12-01T00:36:34.720Z,4.14
2022-12-01T00:39:04.871Z,4.17
2022-12-01T00:41:32.449Z,4.26
2022-12-01T00:43:59.365Z,4.25
2022-12-01T00:46:26.225Z,4.20
2022-12-01T00:48:53.204Z,4.14
2022-12-01T00:51:23.268Z,4.07
2022-12-01T00:53:54.422Z,4.10
2022-12-01T00:56:32.474Z,3.99
2022-12-01T00:59:14.003Z,4.14
2022-12-01T01:01:40.972Z,4.19
2022-12-01T01:04:07.732Z,4.21
2022-12-01T01:06:35.196Z,4.33
2022-12-01T01:09:01.993Z,4.18
2022-12-01T01:11:28.880Z,4.13
2022-12-01T01:13:56.002Z,4.13
2022-12-01T01:16:22.683Z,4.06
2022-12-01T01:22:00.761Z,3.98
2022-12-01T01:24:28.010Z,3.86
2022-12-01T01:26:54.693Z,3.82
2022-12-01T01:29:21.496Z,3.86
2022-12-01T01:31:48.997Z,3.86
2022-12-01T01:34:15.724Z,3.87
2022-12-01T01:36:42.772Z,3.88
2022-12-01T01:39:09.784Z,3.92
2022-12-01T01:41:36.875Z,3.85
2022-12-01T01:44:03.525Z,3.80
2022-12-01T01:46:33.183Z,3.72
2022-12-01T01:49:00.747Z,3.87
2022-12-01T01:51:28.201Z,3.89
2022-12-01T01:53:57.503Z,3.85
2022-12-01T01:56:24.472Z,3.84
2022-12-01T01:58:51.847Z,3.84
2022-12-01T02:01:25.763Z,3.90
2022-12-01T02:03:53.287Z,3.94
2022-12-01T02:06:20.020Z,3.81
2022-12-01T02:08:47.719Z,3.84
2022-12-01T02:11:18.236Z,3.82
2022-12-01T02:13:44.863Z,3.96
2022-12-01T02:16:15.824Z,3.93
2022-12-01T02:18:49.955Z,3.89
2022-12-01T02:21:16.897Z,3.98
2022-12-01T02:23:44.587Z,4.00
2022-12-01T02:26:11.512Z,3.90
2022-12-01T02:28:40.549Z,3.89
2022-12-01T02:31:15.225Z,3.91
2022-12-01T02:33:43.130Z,3.95
2022-12-01T02:36:10.084Z,3.81
2022-12-01T02:38:37.064Z,3.87
2022-12-01T02:41:03.941Z,3.86
2022-12-01T02:43:30.961Z,4.01
2022-12-01T02:45:59.166Z,3.77
2022-12-01T02:48:28.248Z,3.72
2022-12-01T02:50:55.954Z,3.66
2022-12-01T02:53:22.568Z,3.63
2022-12-01T02:55:50.319Z,3.70
2022-12-01T02:58:17.625Z,3.85
2022-12-01T03:00:45.035Z,3.92
2022-12-01T03:03:12.478Z,3.84
2022-12-01T03:05:39.538Z,3.90
2022-12-01T03:08:06.286Z,3.86
2022-12-01T03:10:33.106Z,4.03
2022-12-01T03:12:59.780Z,4.09
2022-12-01T03:15:29.456Z,3.90
2022-12-01T03:17:56.298Z,4.04
2022-12-01T03:20:23.419Z,4.05
2022-12-01T03:22:50.373Z,4.10
2022-12-01T03:25:19.153Z,4.28
2022-12-01T03:28:06.660Z,4.33
2022-12-01T03:33:13.072Z,4.08
2022-12-01T03:35:40.638Z,4.06
2022-12-01T03:38:07.550Z,4.00
2022-12-01T03:40:41.621Z,4.18
2022-12-01T03:43:13.314Z,4.15
2022-12-01T03:45:47.328Z,4.19
2022-12-01T03:48:14.388Z,4.19
2022-12-01T03:50:42.143Z,4.14
2022-12-01T03:53:11.341Z,4.08
2022-12-01T03:55:40.490Z,4.13
2022-12-01T03:58:07.825Z,4.01
2022-12-01T04:00:35.158Z,4.06
2022-12-01T04:03:02.547Z,4.15
2022-12-01T04:05:30.111Z,4.13
2022-12-01T04:08:04.502Z,3.99
2022-12-01T04:10:31.940Z,4.04
2022-12-01T04:13:18.814Z,4.20
2022-12-01T04:18:39.264Z,4.26
2022-12-01T04:21:10.085Z,4.24
2022-12-01T04:23:37.061Z,4.36
2022-12-01T04:26:05.739Z,4.34
2022-12-01T04:28:34.608Z,4.34
2022-12-01T04:31:01.634Z,4.37
2022-12-01T04:33:29.310Z,4.37
2022-12-01T04:35:56.926Z,4.56
2022-12-01T04:38:28.839Z,4.56
2022-12-01T04:40:59.091Z,4.39
2022-12-01T04:43:25.853Z,4.29
2022-12-01T04:45:53.191Z,4.37
2022-12-01T04:48:19.817Z,4.37
2022-12-01T04:50:46.358Z,4.37
2022-12-01T04:53:13.918Z,4.36
2022-12-01T04:55:41.923Z,4.36
2022-12-01T04:58:15.992Z,4.35
2022-12-01T05:00:44.933Z,4.34
2022-12-01T05:03:14.994Z,4.13
2022-12-01T05:05:49.165Z,4.23
2022-12-01T05:08:16.786Z,4.32
2022-12-01T05:10:44.246Z,4.46
2022-12-01T05:13:11.217Z,4.33
2022-12-01T05:15:39.633Z,4.26
2022-12-01T05:18:07.416Z,4.27
2022-12-01T05:20:35.873Z,4.29
2022-12-01T05:23:06.104Z,4.22
2022-12-01T05:25:33.349Z,4.35
2022-12-01T05:28:01.010Z,4.34
2022-12-01T05:30:34.120Z,4.14
2022-12-01T05:33:01.121Z,4.18
2022-12-01T05:35:28.909Z,4.25
2022-12-01T05:37:58.545Z,4.30
2022-12-01T05:40:26.468Z,4.27
2022-12-01T05:42:54.205Z,4.24
2022-12-01T05:45:23.353Z,4.37
2022-12-01T05:47:50.684Z,4.45
2022-12-01T05:50:21.339Z,4.22
2022-12-01T05:52:50.371Z,4.24
2022-12-01T05:55:16.941Z,4.45
2022-12-01T05:57:45.089Z,4.39
2022-12-01T06:00:15.809Z,4.18
2022-12-01T06:02:42.411Z,5.19
2022-12-01T06:11:16.660Z,4.32
2022-12-01T06:13:43.489Z,4.15
2022-12-01T06:16:13.780Z,4.23
2022-12-01T06:18:41.059Z,4.27
2022-12-01T06:21:14.864Z,4.34
2022-12-01T06:23:42.036Z,4.43
2022-12-01T06:29:25.587Z,4.20
2022-12-01T06:32:03.007Z,4.18
2022-12-01T06:34:30.112Z,4.07
2022-12-01T06:37:01.340Z,4.13
2022-12-01T06:39:32.706Z,4.24
2022-12-01T06:42:03.963Z,4.22
2022-12-01T06:44:30.950Z,4.15
2022-12-01T06:47:00.031Z,4.05
2022-12-01T06:49:27.235Z,4.19
2022-12-01T06:51:55.730Z,4.16
2022-12-01T06:54:22.709Z,4.11
2022-12-01T06:56:56.617Z,4.20
2022-12-01T06:59:26.135Z,4.23
2022-12-01T07:01:59.054Z,4.27
2022-12-01T07:04:29.145Z,4.18
2022-12-01T07:07:06.869Z,4.30
2022-12-01T07:09:36.339Z,4.26
2022-12-01T07:12:06.440Z,4.15
2022-12-01T07:14:35.593Z,4.03
2022-12-01T07:17:09.135Z,4.31
2022-12-01T07:19:38.843Z,4.27
2022-12-01T07:22:13.655Z,4.28
2022-12-01T07:24:45.312Z,4.27
2022-12-01T07:27:19.022Z,4.27
2022-12-01T07:36:12.239Z,4.21
2022-12-01T07:38:40.748Z,4.25
2022-12-01T07:41:19.497Z,4.03
2022-12-01T07:43:47.765Z,4.21
2022-12-01T07:46:22.303Z,4.30
2022-12-01T07:48:50.811Z,4.11
2022-12-01T07:51:18.823Z,4.30
2022-12-01T07:53:46.675Z,4.55
2022-12-01T07:56:14.504Z,4.54
2022-12-01T07:58:43.610Z,4.44
2022-12-01T08:01:12.566Z,4.27
2022-12-01T08:03:42.360Z,4.46
2022-12-01T08:06:12.341Z,4.63
2022-12-01T08:08:38.959Z,4.64
2022-12-01T08:11:05.762Z,4.44
2022-12-01T08:13:32.914Z,4.33
2022-12-01T08:16:04.240Z,4.36
2022-12-01T08:18:32.930Z,4.57
2022-12-01T08:21:11.350Z,4.64
2022-12-01T08:23:38.389Z,4.73
2022-12-01T08:26:05.290Z,4.73
2022-12-01T08:28:32.322Z,4.67
2022-12-01T08:30:59.388Z,4.64
2022-12-01T08:33:26.731Z,4.88
2022-12-01T08:35:53.674Z,5.05
2022-12-01T08:38:23.136Z,4.97
2022-12-01T08:40:52.509Z,5.23
2022-12-01T08:48:52.786Z,5.19
2022-12-01T08:51:23.008Z,5.60
2022-12-01T08:59:18.768Z,5.36
2022-12-01T09:01:56.195Z,5.41
2022-12-01T09:12:34.812Z,5.30
2022-12-01T09:15:09.032Z,5.20
2022-12-01T09:17:37.540Z,5.22
2022-12-01T09:20:06.945Z,5.10
2022-12-01T09:22:38.340Z,5.35
2022-12-01T09:36:27.569Z,5.20
2022-12-01T09:38:58.874Z,5.18
2022-12-01T09:41:26.114Z,5.23
2022-12-01T09:43:53.988Z,5.15
2022-12-01T09:49:12.245Z,5.27
2022-12-01T09:51:45.921Z,5.35
2022-12-01T09:54:15.874Z,5.34
2022-12-01T09:56:44.442Z,5.35
2022-12-01T09:59:13.046Z,5.53
2022-12-01T10:01:42.400Z,5.13
2022-12-01T10:09:50.313Z,5.14
2022-12-01T10:12:25.087Z,5.39
2022-12-01T10:15:01.085Z,5.76
2022-12-01T10:17:30.345Z,5.59
2022-12-01T10:19:57.701Z,5.65
2022-12-01T10:22:36.099Z,5.42
2022-12-01T10:25:03.963Z,5.30
2022-12-01T10:27:32.507Z,5.64
2022-12-01T10:30:00.184Z,5.57
2022-12-01T10:32:29.176Z,5.68
2022-12-01T10:35:01.893Z,5.78
2022-12-01T10:37:33.235Z,5.91
2022-12-01T10:40:00.410Z,5.66
2022-12-01T10:42:34.039Z,5.98
2022-12-01T10:45:09.098Z,5.61
2022-12-01T10:47:43.403Z,6.13
2022-12-01T10:50:12.770Z,6.09
2022-12-01T10:52:39.957Z,5.93
2022-12-01T10:56:42.406Z,5.89
2022-12-01T10:57:56.835Z,5.65
2022-12-01T11:00:51.395Z,5.50
2022-12-01T11:03:15.788Z,5.70
2022-12-01T11:05:51.600Z,5.74
2022-12-01T11:08:24.390Z,5.33
2022-12-01T11:10:56.001Z,5.36
2022-12-01T11:13:23.105Z,5.46
2022-12-01T11:18:32.565Z,5.22
2022-12-01T11:20:59.756Z,5.28
2022-12-01T11:23:30.662Z,5.24
2022-12-01T11:25:59.842Z,5.28
2022-12-01T11:28:27.881Z,5.60
2022-12-01T11:30:59.417Z,5.35
2022-12-01T11:33:28.623Z,5.50
2022-12-01T11:36:00.018Z,5.33
2022-12-01T11:44:01.449Z,6.29
2022-12-01T11:46:29.879Z,6.88
2022-12-01T11:48:58.113Z,6.80
2022-12-01T11:51:29.188Z,6.58
2022-12-01T11:54:01.545Z,6.09
2022-12-01T11:56:33.183Z,5.96
2022-12-01T12:02:08.325Z,5.90
2022-12-01T12:04:35.236Z,5.85
2022-12-01T12:07:02.999Z,6.18
2022-12-01T12:09:30.741Z,6.39
2022-12-01T12:12:01.565Z,6.34
2022-12-01T12:14:32.336Z,6.11
2022-12-01T12:17:00.990Z,6.14
2022-12-01T12:19:34.229Z,6.22
2022-12-01T12:22:17.536Z,6.32
2022-12-01T12:24:44.681Z,6.37
2022-12-01T12:27:13.462Z,7.16
2022-12-01T12:29:40.432Z,6.53
2022-12-01T12:32:09.276Z,6.39
2022-12-01T12:34:36.320Z,6.56
2022-12-01T12:37:04.101Z,6.53
2022-12-01T12:39:32.726Z,6.77
2022-12-01T12:42:01.929Z,6.45
2022-12-01T12:44:42.633Z,5.97
2022-12-01T12:47:12.246Z,5.91
2022-12-01T12:49:44.544Z,5.83
2022-12-01T12:52:25.387Z,5.98
2022-12-01T12:55:12.963Z,6.05
2022-12-01T13:00:41.411Z,6.19
2022-12-01T13:16:05.303Z,6.95
2022-12-01T13:19:01.114Z,6.62
2022-12-01T13:21:35.107Z,6.31
2022-12-01T13:24:04.250Z,6.61
2022-12-01T13:26:39.291Z,6.95
2022-12-01T13:29:13.467Z,7.75
2022-12-01T13:31:43.078Z,7.90
2022-12-01T13:36:59.054Z,7.75
2022-12-01T13:39:28.465Z,7.32
2022-12-01T13:44:45.632Z,6.87
2022-12-01T13:50:10.865Z,7.19
2022-12-01T13:52:48.542Z,8.03
2022-12-01T13:57:57.122Z,7.35
2022-12-01T14:00:24.384Z,7.42
2022-12-01T14:02:55.992Z,7.03
2022-12-01T14:05:26.041Z,6.82
2022-12-01T14:07:55.641Z,6.63
2022-12-01T14:10:25.790Z,6.50
2022-12-01T14:12:55.333Z,6.46
2022-12-01T14:15:22.761Z,6.58
2022-12-01T14:20:44.356Z,6.41
2022-12-01T14:23:21.034Z,6.34
2022-12-01T14:25:55.919Z,6.19
2022-12-01T14:28:24.174Z,6.51
2022-12-01T14:30:51.797Z,6.98
2022-12-01T14:33:26.106Z,6.61
2022-12-01T14:36:05.436Z,6.55
2022-12-01T14:38:43.231Z,6.36
2022-12-01T14:44:14.056Z,6.64
2022-12-01T14:46:43.491Z,6.59
2022-12-01T14:49:21.601Z,6.30
2022-12-01T14:51:51.743Z,5.98
2022-12-01T14:54:19.064Z,6.17
2022-12-01T14:56:47.037Z,5.90
2022-12-01T14:59:14.427Z,6.09
2022-12-01T15:01:41.626Z,6.35
2022-12-01T15:04:12.941Z,6.36
2022-12-01T15:06:40.811Z,6.05
2022-12-01T15:11:56.698Z,5.67
2022-12-01T15:14:29.362Z,5.89
2022-12-01T15:17:07.296Z,5.41
2022-12-01T15:19:38.520Z,5.62
2022-12-01T15:22:09.594Z,6.06
2022-12-01T15:24:39.303Z,5.82
2022-12-01T15:27:10.274Z,5.71
2022-12-01T15:29:45.700Z,5.97
2022-12-01T15:32:14.984Z,5.73
2022-12-01T15:37:27.407Z,5.49
2022-12-01T15:41:06.101Z,5.78
2022-12-01T15:43:05.794Z,6.03
2022-12-01T15:45:39.526Z,6.08
2022-12-01T15:50:50.921Z,6.29
2022-12-01T15:53:34.820Z,6.28
2022-12-01T15:56:22.369Z,5.93
2022-12-01T16:01:42.854Z,5.32
2022-12-01T16:04:15.908Z,5.55
2022-12-01T16:13:06.335Z,5.43
2022-12-01T16:15:34.178Z,5.17
2022-12-01T16:18:08.764Z,5.15
2022-12-01T16:37:58.917Z,5.47
2022-12-01T16:40:27.772Z,5.61
2022-12-01T16:43:08.775Z,5.43
2022-12-01T16:45:44.851Z,5.44
2022-12-01T16:51:35.526Z,5.63
2022-12-01T16:57:08.354Z,5.19
2022-12-01T16:59:56.540Z,5.25
2022-12-01T17:11:17.212Z,5.06
2022-12-01T17:22:49.763Z,5.15
2022-12-01T17:25:17.362Z,5.41
2022-12-01T17:27:46.627Z,5.03
2022-12-01T17:30:17.331Z,4.92
2022-12-01T17:32:44.444Z,5.20
2022-12-01T17:35:14.148Z,5.48
2022-12-01T17:47:04.459Z,5.43
2022-12-01T17:49:32.784Z,5.59
2022-12-01T17:52:08.212Z,5.29
2022-12-01T17:54:37.905Z,5.47
2022-12-01T17:57:06.017Z,6.00
2022-12-01T17:59:33.052Z,6.76
2022-12-01T18:02:01.385Z,7.20
2022-12-01T18:04:30.976Z,7.17
2022-12-01T18:09:56.144Z,8.84
2022-12-01T18:12:24.264Z,9.14
2022-12-01T18:14:54.102Z,9.11
2022-12-01T18:17:23.114Z,7.92
2022-12-01T18:19:51.075Z,7.96
2022-12-01T18:22:18.648Z,7.14
2022-12-01T18:28:01.414Z,7.88
2022-12-01T18:30:29.249Z,8.21
2022-12-01T18:32:56.195Z,8.42
2022-12-01T18:35:27.430Z,9.21
2022-12-01T18:37:57.908Z,9.67
2022-12-01T18:40:31.051Z,9.43
2022-12-01T18:43:09.716Z,9.76
2022-12-01T18:45:44.958Z,10.07
2022-12-01T18:48:16.933Z,10.17
2022-12-01T18:54:02.339Z,9.52
2022-12-01T18:56:29.727Z,8.69
2022-12-01T18:58:58.840Z,8.85
2022-12-01T19:01:26.059Z,8.48
2022-12-01T19:03:56.609Z,9.10
2022-12-01T19:06:23.705Z,9.68
2022-12-01T19:08:53.542Z,9.70
2022-12-01T19:11:20.666Z,9.99
2022-12-01T19:13:49.663Z,9.80
2022-12-01T19:16:18.351Z,9.78
2022-12-01T19:18:47.743Z,10.12
2022-12-01T19:21:15.563Z,9.08
2022-12-01T19:23:44.159Z,9.38
2022-12-01T19:26:11.148Z,7.52
2022-12-01T19:28:42.377Z,8.55
2022-12-01T19:31:09.303Z,9.09
2022-12-01T19:33:37.630Z,9.36
2022-12-01T19:36:07.143Z,9.85
2022-12-01T19:38:34.040Z,9.15
2022-12-01T19:41:00.747Z,8.41
2022-12-01T19:43:28.166Z,8.22
2022-12-01T19:45:57.172Z,8.71
2022-12-01T19:48:26.783Z,9.37
2022-12-01T19:51:01.875Z,8.86
2022-12-01T19:53:34.481Z,7.91
2022-12-01T20:19:14.530Z,8.66
2022-12-01T20:21:43.162Z,8.64
2022-12-01T20:24:13.798Z,9.27
2022-12-01T20:26:40.737Z,9.29
2022-12-01T20:29:16.691Z,8.30
2022-12-01T20:31:46.736Z,8.08
2022-12-01T20:34:19.739Z,8.38
2022-12-01T20:37:04.152Z,8.61
2022-12-01T20:39:35.250Z,8.56
2022-12-01T20:42:02.191Z,6.94
2022-12-01T20:44:29.317Z,7.34
2022-12-01T20:46:56.877Z,7.43
2022-12-01T20:49:23.544Z,7.83
2022-12-01T20:51:50.514Z,8.09
2022-12-01T20:54:28.374Z,8.45
2022-12-01T20:56:56.376Z,8.33
2022-12-01T20:59:23.258Z,8.39
2022-12-01T21:01:50.086Z,7.13
2022-12-01T21:04:17.892Z,8.33
2022-12-01T21:06:45.529Z,8.36
2022-12-01T21:09:12.476Z,9.00
2022-12-01T21:11:39.213Z,8.95
2022-12-01T21:14:09.027Z,8.82
2022-12-01T21:19:34.603Z,8.44
2022-12-01T21:22:06.740Z,7.29
2022-12-01T21:24:46.179Z,7.50
2022-12-01T21:27:15.774Z,7.22
2022-12-01T21:29:47.512Z,6.87
2022-12-01T21:32:18.136Z,6.26
2022-12-01T21:34:48.195Z,7.04
2022-12-01T21:37:17.924Z,7.72
2022-12-01T21:39:44.890Z,8.03
2022-12-01T21:42:14.156Z,7.30
2022-12-01T21:44:41.317Z,8.05
2022-12-01T21:47:08.504Z,7.10
2022-12-01T21:49:35.506Z,7.90
2022-12-01T21:52:04.817Z,6.75
2022-12-01T21:54:32.061Z,7.13
2022-12-01T21:56:59.047Z,7.29
2022-12-01T21:59:29.735Z,6.99
2022-12-01T22:01:58.484Z,7.45
2022-12-01T22:04:32.989Z,8.00
2022-12-01T22:07:05.246Z,8.04
2022-12-01T22:09:40.575Z,6.78
2022-12-01T22:12:08.679Z,7.29
2022-12-01T22:14:38.980Z,7.83
2022-12-01T22:17:05.640Z,8.41
2022-12-01T22:19:33.058Z,8.90
2022-12-01T22:22:00.085Z,8.97
2022-12-01T22:24:30.362Z,9.11
2022-12-01T22:27:02.167Z,8.62
2022-12-01T22:32:12.507Z,8.50
2022-12-01T22:34:42.004Z,8.94
2022-12-01T22:37:08.909Z,7.75
2022-12-01T22:39:36.255Z,8.22
2022-12-01T22:42:05.294Z,7.84
2022-12-01T22:44:36.096Z,8.04
2022-12-01T22:47:05.140Z,8.64
2022-12-01T22:49:36.839Z,8.37
2022-12-01T22:52:32.089Z,7.84
2022-12-01T22:57:42.966Z,9.12
2022-12-01T23:00:09.688Z,9.11
2022-12-01T23:02:38.292Z,9.68
2022-12-01T23:05:05.052Z,9.84
2022-12-01T23:07:39.662Z,10.12
2022-12-01T23:10:06.748Z,10.33
2022-12-01T23:12:36.039Z,9.80
2022-12-01T23:15:03.081Z,10.04
2022-12-01T23:17:29.984Z,10.16
2022-12-01T23:19:56.824Z,10.36
2022-12-01T23:22:25.349Z,10.52
2022-12-01T23:24:52.637Z,10.40
2022-12-01T23:27:19.848Z,10.47
2022-12-01T23:29:47.478Z,10.30
2022-12-01T23:32:14.500Z,10.50
2022-12-01T23:34:41.501Z,10.61
2022-12-01T23:37:10.034Z,10.46
2022-12-01T23:39:39.089Z,9.86
2022-12-01T23:42:08.089Z,10.06
2022-12-01T23:44:35.086Z,10.05
2022-12-01T23:47:02.228Z,10.38
2022-12-01T23:49:29.231Z,10.05
2022-12-01T23:51:56.811Z,9.65
2022-12-01T23:54:23.662Z,8.80
2022-12-01T23:56:52.268Z,6.99
2022-12-01T23:59:19.911Z,7.42
