createdAt,value
2019-01-16T00:00:15.011Z,993.16
2019-01-16T00:01:15.030Z,993.16
2019-01-16T00:02:15.054Z,993.15
2019-01-16T00:03:15.077Z,993.20
2019-01-16T00:04:15.099Z,993.25
2019-01-16T00:05:15.122Z,993.22
2019-01-16T00:06:15.142Z,993.26
2019-01-16T00:07:15.168Z,993.25
2019-01-16T00:08:15.189Z,993.25
2019-01-16T00:09:15.210Z,993.25
2019-01-16T00:10:15.236Z,993.31
2019-01-16T00:11:15.254Z,993.32
2019-01-16T00:12:15.280Z,993.30
2019-01-16T00:13:15.302Z,993.34
2019-01-16T00:14:15.322Z,993.34
2019-01-16T00:15:15.348Z,993.32
2019-01-16T00:16:15.366Z,993.36
2019-01-16T00:17:15.389Z,993.33
2019-01-16T00:18:17.178Z,993.36
2019-01-16T00:19:15.433Z,993.37
2019-01-16T00:20:15.464Z,993.39
2019-01-16T00:21:15.479Z,993.40
2019-01-16T00:22:15.498Z,993.42
2019-01-16T00:23:15.524Z,993.40
2019-01-16T00:24:15.543Z,993.47
2019-01-16T00:25:15.565Z,993.44
2019-01-16T00:26:15.590Z,993.53
2019-01-16T00:27:15.609Z,993.51
2019-01-16T00:28:15.634Z,993.52
2019-01-16T00:29:15.656Z,993.55
2019-01-16T00:30:15.675Z,993.59
2019-01-16T00:31:15.704Z,993.55
2019-01-16T00:32:15.723Z,993.59
2019-01-16T00:33:15.745Z,993.60
2019-01-16T00:34:15.764Z,993.61
2019-01-16T00:35:15.789Z,993.59
2019-01-16T00:36:15.812Z,993.64
2019-01-16T00:37:15.830Z,993.62
2019-01-16T00:38:15.853Z,993.63
2019-01-16T00:39:15.876Z,993.66
2019-01-16T00:40:15.897Z,993.67
2019-01-16T00:41:15.923Z,993.63
2019-01-16T00:42:15.948Z,993.66
2019-01-16T00:43:15.963Z,993.67
2019-01-16T00:44:15.986Z,993.62
2019-01-16T00:45:16.006Z,993.64
2019-01-16T00:46:16.030Z,993.68
2019-01-16T00:47:16.052Z,993.73
2019-01-16T00:48:16.074Z,993.66
2019-01-16T00:49:16.096Z,993.71
2019-01-16T00:50:16.117Z,993.74
2019-01-16T00:51:16.143Z,993.75
2019-01-16T00:52:16.165Z,993.75
2019-01-16T00:53:16.185Z,993.74
2019-01-16T00:54:16.210Z,993.78
2019-01-16T00:55:16.229Z,993.76
2019-01-16T00:56:16.251Z,993.77
2019-01-16T00:57:16.278Z,993.78
2019-01-16T00:58:16.297Z,993.83
2019-01-16T00:59:16.326Z,993.89
2019-01-16T01:00:16.339Z,993.87
2019-01-16T01:01:16.361Z,993.91
2019-01-16T01:02:16.384Z,993.89
2019-01-16T01:03:16.407Z,993.94
2019-01-16T01:04:16.430Z,993.91
2019-01-16T01:05:16.449Z,993.92
2019-01-16T01:06:16.476Z,993.90
2019-01-16T01:07:16.494Z,993.96
2019-01-16T01:08:16.524Z,993.98
2019-01-16T01:09:16.536Z,994.02
2019-01-16T01:10:16.559Z,994.03
2019-01-16T01:11:16.583Z,994.04
2019-01-16T01:12:16.606Z,994.07
2019-01-16T01:13:16.625Z,994.07
2019-01-16T01:14:16.651Z,994.07
2019-01-16T01:15:16.673Z,994.12
2019-01-16T01:16:16.693Z,994.09
2019-01-16T01:17:16.717Z,994.11
2019-01-16T01:18:16.736Z,994.10
2019-01-16T01:19:16.758Z,994.14
2019-01-16T01:20:16.781Z,994.15
2019-01-16T01:21:16.802Z,994.16
2019-01-16T01:22:16.827Z,994.17
2019-01-16T01:23:16.846Z,994.23
2019-01-16T01:24:16.867Z,994.23
2019-01-16T01:25:16.890Z,994.25
2019-01-16T01:26:16.912Z,994.29
2019-01-16T01:27:16.936Z,994.29
2019-01-16T01:28:16.959Z,994.34
2019-01-16T01:29:16.979Z,994.29
2019-01-16T01:30:16.999Z,994.28
2019-01-16T01:31:17.025Z,994.29
2019-01-16T01:32:17.043Z,994.30
2019-01-16T01:33:17.065Z,994.30
2019-01-16T01:34:17.089Z,994.31
2019-01-16T01:35:17.109Z,994.32
2019-01-16T01:36:17.137Z,994.33
2019-01-16T01:37:17.152Z,994.34
2019-01-16T01:38:17.175Z,994.39
2019-01-16T01:39:17.200Z,994.40
2019-01-16T01:40:17.218Z,994.41
2019-01-16T01:41:17.239Z,994.40
2019-01-16T01:42:17.261Z,994.42
2019-01-16T01:43:17.286Z,994.47
2019-01-16T01:44:17.307Z,994.46
2019-01-16T01:45:17.327Z,994.50
2019-01-16T01:46:17.351Z,994.54
2019-01-16T01:47:17.370Z,994.52
2019-01-16T01:48:17.399Z,994.50
2019-01-16T01:49:17.416Z,994.55
2019-01-16T01:50:17.435Z,994.51
2019-01-16T01:51:17.459Z,994.55
2019-01-16T01:52:17.482Z,994.54
2019-01-16T01:53:17.500Z,994.53
2019-01-16T01:54:17.522Z,994.56
2019-01-16T01:55:17.544Z,994.56
2019-01-16T01:56:17.567Z,994.63
2019-01-16T01:57:17.586Z,994.64
2019-01-16T01:58:17.609Z,994.67
2019-01-16T01:59:17.631Z,994.66
2019-01-16T02:00:17.655Z,994.69
2019-01-16T02:01:17.676Z,994.67
2019-01-16T02:02:17.695Z,994.66
2019-01-16T02:03:17.716Z,994.64
2019-01-16T02:04:17.739Z,994.70
2019-01-16T02:05:17.761Z,994.68
2019-01-16T02:06:17.783Z,994.72
2019-01-16T02:07:17.804Z,994.69
2019-01-16T02:08:17.826Z,994.67
2019-01-16T02:09:17.845Z,994.71
2019-01-16T02:10:17.872Z,994.76
2019-01-16T02:11:17.889Z,994.74
2019-01-16T02:12:17.915Z,994.82
2019-01-16T02:13:17.931Z,994.73
2019-01-16T02:14:18.002Z,994.78
2019-01-16T02:15:17.979Z,994.83
2019-01-16T02:16:17.999Z,994.80
2019-01-16T02:17:18.019Z,994.79
2019-01-16T02:18:18.041Z,994.83
2019-01-16T02:19:18.063Z,994.84
2019-01-16T02:20:18.089Z,994.87
2019-01-16T02:21:18.111Z,994.84
2019-01-16T02:22:18.131Z,994.84
2019-01-16T02:23:18.150Z,994.87
2019-01-16T02:24:18.172Z,994.85
2019-01-16T02:25:18.197Z,994.88
2019-01-16T02:26:18.215Z,994.91
2019-01-16T02:27:18.240Z,994.93
2019-01-16T02:28:18.257Z,994.93
2019-01-16T02:29:18.279Z,994.89
2019-01-16T02:30:18.304Z,994.93
2019-01-16T02:31:18.329Z,994.96
2019-01-16T02:32:18.352Z,994.96
2019-01-16T02:33:18.366Z,994.97
2019-01-16T02:34:18.387Z,994.97
2019-01-16T02:35:18.414Z,994.96
2019-01-16T02:36:18.431Z,994.91
2019-01-16T02:37:18.454Z,994.94
2019-01-16T02:38:18.482Z,995.00
2019-01-16T02:39:18.501Z,995.00
2019-01-16T02:40:18.519Z,995.04
2019-01-16T02:41:18.538Z,995.09
2019-01-16T02:42:18.561Z,995.08
2019-01-16T02:43:18.583Z,995.07
2019-01-16T02:44:18.604Z,995.10
2019-01-16T02:45:18.626Z,995.11
2019-01-16T02:46:18.646Z,995.17
2019-01-16T02:47:18.671Z,995.20
2019-01-16T02:48:18.688Z,995.14
2019-01-16T02:49:18.713Z,995.16
2019-01-16T02:50:18.734Z,995.14
2019-01-16T02:51:18.755Z,995.15
2019-01-16T02:52:18.776Z,995.14
2019-01-16T02:53:18.801Z,995.19
2019-01-16T02:54:18.819Z,995.18
2019-01-16T02:55:18.840Z,995.17
2019-01-16T02:56:18.862Z,995.17
2019-01-16T02:57:18.885Z,995.18
2019-01-16T02:58:18.908Z,995.19
2019-01-16T02:59:18.928Z,995.20
2019-01-16T03:00:18.948Z,995.28
2019-01-16T03:01:18.969Z,995.31
2019-01-16T03:02:18.991Z,995.28
2019-01-16T03:03:19.012Z,995.32
2019-01-16T03:04:19.037Z,995.33
2019-01-16T03:05:19.074Z,995.36
2019-01-16T03:06:19.079Z,995.37
2019-01-16T03:07:19.100Z,995.39
2019-01-16T03:08:19.122Z,995.40
2019-01-16T03:09:19.144Z,995.41
2019-01-16T03:10:19.166Z,995.40
2019-01-16T03:11:19.193Z,995.41
2019-01-16T03:12:19.206Z,995.43
2019-01-16T03:13:19.232Z,995.43
2019-01-16T03:14:19.251Z,995.51
2019-01-16T03:15:19.270Z,995.45
2019-01-16T03:16:19.291Z,995.52
2019-01-16T03:17:19.313Z,995.52
2019-01-16T03:18:19.336Z,995.54
2019-01-16T03:19:19.355Z,995.54
2019-01-16T03:20:19.378Z,995.57
2019-01-16T03:21:19.398Z,995.60
2019-01-16T03:22:19.421Z,995.60
2019-01-16T03:23:19.444Z,995.60
2019-01-16T03:24:19.463Z,995.60
2019-01-16T03:25:19.486Z,995.62
2019-01-16T03:26:19.508Z,995.61
2019-01-16T03:27:19.528Z,995.62
2019-01-16T03:28:19.555Z,995.65
2019-01-16T03:29:19.573Z,995.61
2019-01-16T03:30:19.722Z,995.63
2019-01-16T03:31:19.621Z,995.66
2019-01-16T03:32:19.637Z,995.64
2019-01-16T03:33:19.657Z,995.66
2019-01-16T03:34:19.678Z,995.64
2019-01-16T03:35:19.699Z,995.68
2019-01-16T03:36:19.724Z,995.69
2019-01-16T03:37:19.742Z,995.70
2019-01-16T03:38:19.766Z,995.74
2019-01-16T03:39:19.789Z,995.74
2019-01-16T03:40:19.812Z,995.73
2019-01-16T03:41:19.830Z,995.78
2019-01-16T03:42:19.850Z,995.73
2019-01-16T03:43:19.874Z,995.74
2019-01-16T03:44:19.898Z,995.72
2019-01-16T03:45:19.915Z,995.75
2019-01-16T03:46:19.937Z,995.76
2019-01-16T03:47:19.957Z,995.84
2019-01-16T03:48:19.981Z,995.81
2019-01-16T03:49:20.011Z,995.87
2019-01-16T03:50:20.021Z,995.89
2019-01-16T03:51:20.043Z,995.89
2019-01-16T03:52:20.064Z,995.94
2019-01-16T03:53:20.089Z,995.91
2019-01-16T03:54:20.110Z,995.91
2019-01-16T03:55:20.130Z,995.94
2019-01-16T03:56:20.160Z,995.97
2019-01-16T03:57:20.177Z,996.04
2019-01-16T03:58:20.192Z,996.03
2019-01-16T03:59:20.220Z,996.03
2019-01-16T04:00:20.244Z,996.06
2019-01-16T04:01:20.258Z,996.06
2019-01-16T04:02:20.282Z,996.04
2019-01-16T04:03:20.299Z,996.03
2019-01-16T04:04:20.328Z,996.06
2019-01-16T04:05:20.343Z,996.09
2019-01-16T04:06:20.366Z,996.06
2019-01-16T04:07:20.386Z,996.13
2019-01-16T04:08:20.414Z,996.09
2019-01-16T04:09:20.427Z,996.09
2019-01-16T04:10:20.448Z,996.10
2019-01-16T04:11:20.471Z,996.16
2019-01-16T04:12:20.495Z,996.14
2019-01-16T04:13:20.514Z,996.15
2019-01-16T04:14:20.535Z,996.16
2019-01-16T04:15:20.560Z,996.18
2019-01-16T04:16:20.577Z,996.15
2019-01-16T04:17:20.602Z,996.14
2019-01-16T04:18:20.622Z,996.13
2019-01-16T04:19:21.807Z,996.16
2019-01-16T04:20:20.663Z,996.18
2019-01-16T04:21:20.692Z,996.19
2019-01-16T04:22:20.705Z,996.20
2019-01-16T04:23:20.727Z,996.25
2019-01-16T04:24:20.751Z,996.25
2019-01-16T04:25:20.769Z,996.28
2019-01-16T04:26:20.792Z,996.24
2019-01-16T04:27:20.813Z,996.24
2019-01-16T04:28:20.841Z,996.26
2019-01-16T04:29:20.855Z,996.27
2019-01-16T04:30:20.878Z,996.28
2019-01-16T04:31:20.897Z,996.37
2019-01-16T04:32:20.920Z,996.33
2019-01-16T04:33:20.947Z,996.33
2019-01-16T04:34:20.961Z,996.33
2019-01-16T04:35:20.986Z,996.37
2019-01-16T04:36:21.006Z,996.36
2019-01-16T04:37:21.029Z,996.38
2019-01-16T04:38:21.047Z,996.41
2019-01-16T04:39:21.072Z,996.43
2019-01-16T04:40:21.094Z,996.42
2019-01-16T04:41:21.110Z,996.47
2019-01-16T04:42:21.132Z,996.45
2019-01-16T04:43:21.156Z,996.48
2019-01-16T04:44:21.176Z,996.45
2019-01-16T04:45:21.197Z,996.46
2019-01-16T04:46:21.223Z,996.45
2019-01-16T04:47:21.241Z,996.45
2019-01-16T04:48:21.266Z,996.47
2019-01-16T04:49:21.281Z,996.51
2019-01-16T04:50:21.306Z,996.53
2019-01-16T04:51:21.325Z,996.52
2019-01-16T04:52:21.345Z,996.55
2019-01-16T04:53:21.367Z,996.54
2019-01-16T04:54:21.391Z,996.55
2019-01-16T04:55:21.413Z,996.59
2019-01-16T04:56:21.430Z,996.62
2019-01-16T04:57:21.450Z,996.59
2019-01-16T04:58:21.476Z,996.61
2019-01-16T04:59:21.495Z,996.63
2019-01-16T05:00:21.519Z,996.64
2019-01-16T05:01:21.536Z,996.66
2019-01-16T05:02:21.558Z,996.67
2019-01-16T05:03:21.583Z,996.66
2019-01-16T05:04:21.600Z,996.66
2019-01-16T05:05:21.631Z,996.70
2019-01-16T05:06:21.662Z,996.68
2019-01-16T05:07:21.672Z,996.67
2019-01-16T05:08:21.686Z,996.70
2019-01-16T05:09:21.705Z,996.74
2019-01-16T05:10:21.727Z,996.73
2019-01-16T05:11:21.750Z,996.68
2019-01-16T05:12:21.769Z,996.77
2019-01-16T05:13:21.791Z,996.81
2019-01-16T05:14:21.859Z,996.83
2019-01-16T05:15:21.831Z,996.82
2019-01-16T05:16:21.852Z,996.82
2019-01-16T05:17:21.872Z,996.86
2019-01-16T05:18:21.897Z,996.90
2019-01-16T05:19:21.916Z,996.91
2019-01-16T05:20:21.935Z,996.91
2019-01-16T05:21:21.955Z,996.91
2019-01-16T05:22:21.975Z,996.88
2019-01-16T05:23:21.997Z,996.87
2019-01-16T05:24:22.027Z,996.87
2019-01-16T05:25:22.041Z,996.87
2019-01-16T05:26:22.059Z,996.90
2019-01-16T05:27:22.081Z,996.89
2019-01-16T05:28:22.102Z,996.91
2019-01-16T05:29:22.121Z,996.94
2019-01-16T05:30:22.144Z,996.97
2019-01-16T05:31:22.170Z,996.97
2019-01-16T05:32:22.186Z,997.01
2019-01-16T05:33:22.204Z,996.99
2019-01-16T05:34:22.224Z,997.01
2019-01-16T05:35:22.248Z,997.00
2019-01-16T05:36:22.267Z,997.03
2019-01-16T05:37:22.286Z,997.04
2019-01-16T05:38:22.308Z,997.02
2019-01-16T05:39:22.329Z,997.05
2019-01-16T05:40:22.353Z,997.08
2019-01-16T05:41:22.373Z,997.10
2019-01-16T05:42:22.393Z,997.10
2019-01-16T05:43:22.413Z,997.08
2019-01-16T05:44:22.432Z,997.13
2019-01-16T05:45:22.451Z,997.13
2019-01-16T05:46:22.473Z,997.15
2019-01-16T05:47:22.496Z,997.18
2019-01-16T05:48:22.514Z,997.17
2019-01-16T05:49:22.538Z,997.14
2019-01-16T05:50:22.557Z,997.20
2019-01-16T05:51:22.579Z,997.21
2019-01-16T05:52:22.601Z,997.20
2019-01-16T05:53:22.613Z,997.22
2019-01-16T05:54:22.639Z,997.22
2019-01-16T05:55:22.661Z,997.25
2019-01-16T05:56:22.678Z,997.25
2019-01-16T05:57:22.699Z,997.33
2019-01-16T05:58:22.720Z,997.30
2019-01-16T05:59:22.738Z,997.33
2019-01-16T06:00:22.761Z,997.32
2019-01-16T06:01:22.781Z,997.28
2019-01-16T06:02:22.799Z,997.34
2019-01-16T06:03:22.821Z,997.31
2019-01-16T06:04:22.840Z,997.31
2019-01-16T06:05:22.862Z,997.30
2019-01-16T06:06:22.879Z,997.28
2019-01-16T06:07:22.900Z,997.31
2019-01-16T06:08:22.922Z,997.32
2019-01-16T06:09:22.930Z,997.33
2019-01-16T06:10:22.957Z,997.33
2019-01-16T06:11:22.972Z,997.36
2019-01-16T06:12:22.995Z,997.36
2019-01-16T06:13:23.010Z,997.38
2019-01-16T06:14:23.621Z,997.37
2019-01-16T06:15:23.054Z,997.38
2019-01-16T06:16:23.073Z,997.38
2019-01-16T06:17:23.092Z,997.44
2019-01-16T06:18:23.116Z,997.46
2019-01-16T06:19:23.133Z,997.51
2019-01-16T06:20:23.152Z,997.52
2019-01-16T06:21:23.172Z,997.56
2019-01-16T06:22:23.194Z,997.57
2019-01-16T06:23:23.215Z,997.57
2019-01-16T06:24:23.236Z,997.59
2019-01-16T06:25:23.257Z,997.57
2019-01-16T06:26:23.272Z,997.60
2019-01-16T06:27:23.295Z,997.60
2019-01-16T06:28:23.314Z,997.62
2019-01-16T06:29:23.334Z,997.63
2019-01-16T06:30:23.354Z,997.67
2019-01-16T06:31:23.378Z,997.66
2019-01-16T06:32:23.397Z,997.67
2019-01-16T06:33:23.421Z,997.70
2019-01-16T06:34:23.437Z,997.68
2019-01-16T06:35:23.456Z,997.73
2019-01-16T06:36:23.475Z,997.74
2019-01-16T06:37:23.494Z,997.77
2019-01-16T06:38:23.517Z,997.76
2019-01-16T06:39:23.534Z,997.80
2019-01-16T06:40:23.556Z,997.81
2019-01-16T06:41:23.577Z,997.78
2019-01-16T06:42:23.595Z,997.79
2019-01-16T06:43:23.617Z,997.79
2019-01-16T06:44:23.639Z,997.85
2019-01-16T06:45:23.653Z,997.88
2019-01-16T06:46:23.673Z,997.87
2019-01-16T06:47:23.700Z,997.92
2019-01-16T06:48:23.714Z,997.90
2019-01-16T06:49:23.735Z,997.97
2019-01-16T06:50:23.757Z,997.94
2019-01-16T06:51:23.777Z,997.97
2019-01-16T06:52:23.799Z,998.00
2019-01-16T06:53:23.814Z,997.98
2019-01-16T06:54:23.833Z,998.04
2019-01-16T06:55:23.852Z,998.07
2019-01-16T06:56:23.873Z,998.08
2019-01-16T06:57:23.894Z,998.12
2019-01-16T06:58:23.913Z,998.17
2019-01-16T06:59:23.934Z,998.18
2019-01-16T07:00:23.953Z,998.15
2019-01-16T07:01:23.972Z,998.22
2019-01-16T07:02:23.994Z,998.21
2019-01-16T07:03:24.013Z,998.24
2019-01-16T07:04:24.036Z,998.25
2019-01-16T07:05:24.053Z,998.24
2019-01-16T07:06:24.073Z,998.24
2019-01-16T07:07:24.096Z,998.26
2019-01-16T07:08:24.113Z,998.25
2019-01-16T07:09:24.132Z,998.27
2019-01-16T07:10:24.154Z,998.25
2019-01-16T07:11:24.174Z,998.28
2019-01-16T07:12:24.193Z,998.32
2019-01-16T07:13:24.212Z,998.33
2019-01-16T07:14:24.237Z,998.31
2019-01-16T07:15:24.255Z,998.33
2019-01-16T07:16:24.274Z,998.36
2019-01-16T07:17:24.293Z,998.34
2019-01-16T07:18:24.314Z,998.30
2019-01-16T07:19:24.337Z,998.36
2019-01-16T07:20:24.355Z,998.36
2019-01-16T07:21:24.373Z,998.42
2019-01-16T07:22:24.398Z,998.37
2019-01-16T07:23:24.417Z,998.39
2019-01-16T07:24:24.436Z,998.40
2019-01-16T07:25:24.457Z,998.39
2019-01-16T07:26:24.481Z,998.44
2019-01-16T07:27:24.497Z,998.45
2019-01-16T07:28:24.518Z,998.45
2019-01-16T07:29:24.537Z,998.48
2019-01-16T07:30:24.558Z,998.51
2019-01-16T07:31:24.579Z,998.46
2019-01-16T07:32:24.600Z,998.52
2019-01-16T07:33:24.620Z,998.54
2019-01-16T07:34:24.643Z,998.59
2019-01-16T07:35:24.660Z,998.56
2019-01-16T07:36:24.682Z,998.57
2019-01-16T07:37:24.703Z,998.55
2019-01-16T07:38:24.725Z,998.55
2019-01-16T07:39:24.750Z,998.57
2019-01-16T07:40:24.767Z,998.56
2019-01-16T07:41:24.789Z,998.60
2019-01-16T07:42:24.810Z,998.59
2019-01-16T07:43:24.829Z,998.57
2019-01-16T07:44:24.850Z,998.59
2019-01-16T07:45:24.870Z,998.63
2019-01-16T07:46:24.892Z,998.61
2019-01-16T07:47:24.912Z,998.68
2019-01-16T07:48:24.936Z,998.71
2019-01-16T07:49:24.956Z,998.76
2019-01-16T07:50:24.978Z,998.81
2019-01-16T07:51:25.001Z,998.80
2019-01-16T07:52:25.021Z,998.80
2019-01-16T07:53:25.045Z,998.81
2019-01-16T07:54:25.066Z,998.79
2019-01-16T07:55:25.085Z,998.75
2019-01-16T07:56:25.107Z,998.84
2019-01-16T07:57:25.131Z,998.86
2019-01-16T07:58:25.152Z,998.80
2019-01-16T07:59:25.172Z,998.86
2019-01-16T08:00:25.193Z,998.86
2019-01-16T08:01:25.220Z,998.83
2019-01-16T08:02:25.236Z,998.84
2019-01-16T08:03:25.360Z,998.93
2019-01-16T08:04:25.282Z,998.95
2019-01-16T08:05:25.301Z,998.92
2019-01-16T08:06:25.326Z,998.93
2019-01-16T08:07:25.347Z,999.01
2019-01-16T08:08:25.368Z,999.00
2019-01-16T08:09:25.390Z,999.02
2019-01-16T08:10:25.412Z,999.08
2019-01-16T08:11:25.433Z,999.08
2019-01-16T08:12:25.460Z,999.06
2019-01-16T08:13:25.478Z,999.08
2019-01-16T08:14:25.499Z,999.05
2019-01-16T08:15:25.526Z,999.06
2019-01-16T08:16:25.547Z,999.08
2019-01-16T08:17:25.564Z,999.10
2019-01-16T08:18:25.587Z,999.11
2019-01-16T08:19:25.609Z,999.11
2019-01-16T08:20:25.636Z,999.14
2019-01-16T08:21:25.652Z,999.17
2019-01-16T08:22:25.677Z,999.16
2019-01-16T08:23:25.702Z,999.13
2019-01-16T08:24:25.727Z,999.16
2019-01-16T08:25:25.739Z,999.18
2019-01-16T08:26:25.763Z,999.18
2019-01-16T08:27:25.786Z,999.18
2019-01-16T08:28:25.806Z,999.23
2019-01-16T08:29:25.827Z,999.24
2019-01-16T08:30:25.849Z,999.26
2019-01-16T08:31:25.875Z,999.22
2019-01-16T08:32:25.893Z,999.28
2019-01-16T08:33:25.971Z,999.27
2019-01-16T08:34:25.938Z,999.30
2019-01-16T08:35:26.109Z,999.31
2019-01-16T08:36:25.982Z,999.36
2019-01-16T08:37:26.008Z,999.30
2019-01-16T08:38:26.028Z,999.30
2019-01-16T08:39:26.052Z,999.35
2019-01-16T08:40:26.074Z,999.36
2019-01-16T08:41:26.094Z,999.39
2019-01-16T08:42:26.118Z,999.41
2019-01-16T08:43:26.140Z,999.40
2019-01-16T08:44:26.170Z,999.45
2019-01-16T08:45:26.185Z,999.44
2019-01-16T08:46:26.207Z,999.49
2019-01-16T08:47:26.234Z,999.52
2019-01-16T08:48:26.254Z,999.51
2019-01-16T08:49:26.276Z,999.49
2019-01-16T08:50:32.411Z,999.53
2019-01-16T08:51:26.321Z,999.48
2019-01-16T08:52:26.344Z,999.46
2019-01-16T08:53:26.365Z,999.49
2019-01-16T08:54:26.393Z,999.55
2019-01-16T08:55:26.413Z,999.58
2019-01-16T08:56:26.445Z,999.55
2019-01-16T08:57:26.456Z,999.60
2019-01-16T08:58:26.482Z,999.59
2019-01-16T08:59:26.507Z,999.60
2019-01-16T09:00:26.526Z,999.61
2019-01-16T09:01:32.530Z,999.63
2019-01-16T09:02:26.573Z,999.61
2019-01-16T09:03:26.593Z,999.64
2019-01-16T09:04:26.618Z,999.67
2019-01-16T09:05:26.638Z,999.70
2019-01-16T09:06:26.663Z,999.69
2019-01-16T09:07:26.685Z,999.67
2019-01-16T09:08:26.710Z,999.73
2019-01-16T09:09:26.728Z,999.76
2019-01-16T09:10:26.762Z,999.76
2019-01-16T09:11:26.774Z,999.73
2019-01-16T09:12:26.797Z,999.71
2019-01-16T09:13:26.823Z,999.72
2019-01-16T09:14:26.846Z,999.70
2019-01-16T09:15:26.871Z,999.67
2019-01-16T09:16:26.891Z,999.69
2019-01-16T09:17:26.912Z,999.71
2019-01-16T09:18:26.937Z,999.71
2019-01-16T09:19:26.958Z,999.72
2019-01-16T09:20:26.984Z,999.76
2019-01-16T09:21:27.001Z,999.79
2019-01-16T09:22:27.025Z,999.83
2019-01-16T09:23:27.052Z,999.83
2019-01-16T09:24:27.071Z,999.82
2019-01-16T09:25:27.098Z,999.87
2019-01-16T09:26:27.116Z,999.81
2019-01-16T09:27:27.143Z,999.85
2019-01-16T09:28:27.162Z,999.80
2019-01-16T09:29:27.188Z,999.81
2019-01-16T09:30:27.362Z,999.84
2019-01-16T09:31:27.233Z,999.80
2019-01-16T09:32:27.287Z,999.79
2019-01-16T09:33:27.279Z,999.79
2019-01-16T09:34:27.302Z,999.78
2019-01-16T09:35:27.331Z,999.79
2019-01-16T09:36:27.344Z,999.79
2019-01-16T09:37:27.366Z,999.80
2019-01-16T09:38:27.389Z,999.75
2019-01-16T09:39:27.414Z,999.76
2019-01-16T09:40:27.437Z,999.72
2019-01-16T09:41:27.459Z,999.70
2019-01-16T09:42:27.482Z,999.73
2019-01-16T09:43:27.507Z,999.76
2019-01-16T09:44:27.527Z,999.76
2019-01-16T09:45:27.554Z,999.80
2019-01-16T09:46:27.575Z,999.78
2019-01-16T09:47:28.778Z,999.78
2019-01-16T09:48:27.620Z,999.80
2019-01-16T09:49:27.645Z,999.78
2019-01-16T09:50:27.667Z,999.75
2019-01-16T09:51:27.689Z,999.78
2019-01-16T09:52:27.710Z,999.77
2019-01-16T09:53:27.736Z,999.80
2019-01-16T09:54:27.758Z,999.77
2019-01-16T09:55:27.783Z,999.73
2019-01-16T09:56:27.804Z,999.75
2019-01-16T09:57:27.823Z,999.71
2019-01-16T09:58:27.851Z,999.73
2019-01-16T09:59:27.874Z,999.72
2019-01-16T10:00:27.894Z,999.72
2019-01-16T10:01:27.930Z,999.70
2019-01-16T10:02:27.938Z,999.70
2019-01-16T10:03:27.964Z,999.71
2019-01-16T10:04:27.985Z,999.71
2019-01-16T10:05:28.009Z,999.76
2019-01-16T10:06:28.094Z,999.78
2019-01-16T10:07:28.053Z,999.76
2019-01-16T10:08:28.080Z,999.74
2019-01-16T10:09:28.100Z,999.74
2019-01-16T10:10:28.122Z,999.75
2019-01-16T10:11:28.146Z,999.72
2019-01-16T10:12:28.168Z,999.77
2019-01-16T10:13:28.196Z,999.76
2019-01-16T10:14:28.215Z,999.78
2019-01-16T10:15:28.238Z,999.80
2019-01-16T10:16:28.260Z,999.79
2019-01-16T10:17:28.282Z,999.75
2019-01-16T10:18:28.308Z,999.71
2019-01-16T10:19:28.329Z,999.72
2019-01-16T10:20:28.354Z,999.72
2019-01-16T10:21:28.378Z,999.72
2019-01-16T10:22:28.398Z,999.66
2019-01-16T10:23:28.420Z,999.73
2019-01-16T10:24:28.449Z,999.71
2019-01-16T10:25:28.467Z,999.68
2019-01-16T10:26:28.492Z,999.72
2019-01-16T10:27:28.514Z,999.73
2019-01-16T10:28:28.540Z,999.73
2019-01-16T10:29:28.559Z,999.73
2019-01-16T10:30:28.582Z,999.73
2019-01-16T10:31:28.609Z,999.73
2019-01-16T10:32:28.631Z,999.76
2019-01-16T10:33:28.653Z,999.75
2019-01-16T10:34:28.675Z,999.79
2019-01-16T10:35:28.697Z,999.79
2019-01-16T10:36:28.723Z,999.77
2019-01-16T10:37:28.747Z,999.81
2019-01-16T10:38:28.767Z,999.83
2019-01-16T10:39:28.794Z,999.82
2019-01-16T10:40:28.815Z,999.79
2019-01-16T10:41:28.835Z,999.84
2019-01-16T10:42:28.859Z,999.85
2019-01-16T10:43:28.884Z,999.88
2019-01-16T10:44:28.906Z,999.90
2019-01-16T10:45:28.930Z,999.89
2019-01-16T10:46:28.953Z,999.88
2019-01-16T10:47:28.979Z,999.89
2019-01-16T10:48:29.001Z,999.91
2019-01-16T10:49:29.023Z,999.98
2019-01-16T10:50:29.049Z,999.95
2019-01-16T10:51:29.077Z,999.92
2019-01-16T10:52:29.094Z,999.97
2019-01-16T10:53:29.116Z,999.96
2019-01-16T10:54:29.141Z,999.96
2019-01-16T10:55:29.167Z,999.92
2019-01-16T10:56:29.187Z,999.97
2019-01-16T10:57:29.211Z,999.89
2019-01-16T10:58:29.238Z,999.92
2019-01-16T10:59:29.258Z,999.94
2019-01-16T11:00:29.285Z,999.94
2019-01-16T11:01:29.308Z,999.98
2019-01-16T11:02:29.328Z,999.90
2019-01-16T11:03:29.353Z,999.96
2019-01-16T11:04:29.382Z,999.94
2019-01-16T11:05:29.400Z,999.92
2019-01-16T11:06:29.425Z,999.92
2019-01-16T11:07:29.453Z,999.98
2019-01-16T11:08:29.484Z,999.90
2019-01-16T11:09:29.499Z,999.98
2019-01-16T11:10:29.521Z,999.95
2019-01-16T11:11:29.545Z,999.89
2019-01-16T11:12:29.572Z,999.88
2019-01-16T11:13:29.693Z,999.91
2019-01-16T11:14:29.621Z,999.91
2019-01-16T11:15:29.645Z,999.92
2019-01-16T11:16:29.668Z,999.93
2019-01-16T11:17:29.695Z,999.88
2019-01-16T11:18:29.725Z,999.88
2019-01-16T11:19:29.742Z,999.88
2019-01-16T11:20:29.768Z,999.87
2019-01-16T11:21:29.792Z,999.85
2019-01-16T11:22:29.817Z,999.84
2019-01-16T11:23:29.843Z,999.82
2019-01-16T11:24:29.867Z,999.77
2019-01-16T11:25:29.893Z,999.75
2019-01-16T11:26:29.917Z,999.71
2019-01-16T11:27:29.941Z,999.66
2019-01-16T11:28:29.968Z,999.73
2019-01-16T11:29:29.993Z,999.78
2019-01-16T11:30:30.019Z,999.81
2019-01-16T11:31:30.044Z,999.83
2019-01-16T11:32:30.066Z,999.79
2019-01-16T11:33:30.093Z,999.79
2019-01-16T11:34:30.115Z,999.80
2019-01-16T11:35:30.140Z,999.79
2019-01-16T11:36:30.165Z,999.81
2019-01-16T11:37:30.194Z,999.81
2019-01-16T11:38:30.214Z,999.81
2019-01-16T11:39:30.238Z,999.83
2019-01-16T11:40:30.266Z,999.82
2019-01-16T11:41:30.289Z,999.80
2019-01-16T11:42:30.312Z,999.77
2019-01-16T11:43:30.338Z,999.73
2019-01-16T11:44:30.362Z,999.69
2019-01-16T11:45:30.387Z,999.69
2019-01-16T11:46:30.413Z,999.66
2019-01-16T11:47:30.435Z,999.63
2019-01-16T11:48:30.463Z,999.69
2019-01-16T11:49:30.485Z,999.68
2019-01-16T11:50:30.510Z,999.70
2019-01-16T11:51:33.766Z,999.69
2019-01-16T11:52:30.560Z,999.63
2019-01-16T11:53:30.583Z,999.66
2019-01-16T11:54:30.609Z,999.70
2019-01-16T11:55:30.630Z,999.67
2019-01-16T11:56:30.652Z,999.68
2019-01-16T11:57:30.676Z,999.61
2019-01-16T11:58:30.699Z,999.60
2019-01-16T11:59:30.723Z,999.60
2019-01-16T12:00:30.748Z,999.61
2019-01-16T12:01:30.772Z,999.61
2019-01-16T12:02:38.261Z,999.61
2019-01-16T12:03:30.818Z,999.62
2019-01-16T12:04:30.843Z,999.64
2019-01-16T12:05:30.866Z,999.65
2019-01-16T12:06:30.889Z,999.65
2019-01-16T12:07:30.912Z,999.62
2019-01-16T12:08:30.935Z,999.58
2019-01-16T12:09:30.959Z,999.57
2019-01-16T12:10:31.772Z,999.54
2019-01-16T12:11:31.007Z,999.54
2019-01-16T12:12:31.028Z,999.51
2019-01-16T12:13:31.054Z,999.54
2019-01-16T12:14:31.077Z,999.51
2019-01-16T12:15:31.097Z,999.48
2019-01-16T12:16:31.121Z,999.49
2019-01-16T12:17:31.142Z,999.46
2019-01-16T12:18:31.165Z,999.46
2019-01-16T12:19:31.189Z,999.39
2019-01-16T12:20:31.214Z,999.40
2019-01-16T12:21:31.237Z,999.41
2019-01-16T12:22:31.263Z,999.37
2019-01-16T12:23:31.280Z,999.40
2019-01-16T12:24:31.304Z,999.38
2019-01-16T12:25:31.330Z,999.37
2019-01-16T12:26:31.348Z,999.39
2019-01-16T12:27:31.372Z,999.37
2019-01-16T12:28:31.394Z,999.32