createdAt,value
2023-05-18T00:05:42.153Z,72.40
2023-05-18T00:09:03.767Z,72.40
2023-05-18T00:21:42.046Z,72.30
2023-05-18T00:24:37.312Z,72.50
2023-05-18T00:27:25.221Z,72.50
2023-05-18T00:33:45.109Z,72.70
2023-05-18T00:36:41.465Z,72.60
2023-05-18T00:39:42.708Z,72.70
2023-05-18T00:43:08.553Z,72.80
2023-05-18T00:49:11.237Z,72.80
2023-05-18T00:52:17.772Z,72.80
2023-05-18T00:55:12.323Z,72.90
2023-05-18T00:58:20.751Z,73.00
2023-05-18T01:01:26.021Z,72.50
2023-05-18T01:07:15.613Z,72.60
2023-05-18T01:10:25.585Z,72.60
2023-05-18T01:13:20.022Z,72.70
2023-05-18T01:16:30.561Z,72.70
2023-05-18T01:19:50.971Z,72.80
2023-05-18T01:26:46.315Z,72.90
2023-05-18T01:29:44.155Z,73.10
2023-05-18T01:36:28.191Z,73.10
2023-05-18T01:42:35.259Z,73.30
2023-05-18T01:45:33.559Z,73.30
2023-05-18T01:48:44.038Z,73.30
2023-05-18T01:51:44.962Z,73.50
2023-05-18T01:58:20.961Z,73.50
2023-05-18T02:07:56.934Z,74.20
2023-05-18T02:10:52.942Z,73.50
2023-05-18T02:14:09.224Z,73.40
2023-05-18T02:17:08.657Z,73.30
2023-05-18T02:20:34.377Z,73.30
2023-05-18T02:23:29.136Z,73.50
2023-05-18T02:26:41.165Z,73.50
2023-05-18T02:29:43.271Z,73.30
2023-05-18T02:32:34.704Z,73.50
2023-05-18T02:35:46.008Z,73.30
2023-05-18T02:38:46.414Z,73.50
2023-05-18T02:41:41.176Z,73.60
2023-05-18T02:44:30.683Z,73.60
2023-05-18T02:47:37.190Z,73.60
2023-05-18T02:51:09.988Z,73.60
2023-05-18T02:53:56.052Z,73.80
2023-05-18T02:56:43.171Z,73.80
2023-05-18T06:44:49.764Z,74.30
2023-05-18T06:59:21.654Z,74.00
2023-05-18T07:02:43.615Z,74.00
2023-05-18T07:09:54.297Z,74.00
2023-05-18T07:20:20.297Z,74.10
2023-05-18T07:27:40.975Z,74.00
2023-05-18T07:38:25.300Z,73.60
2023-05-18T07:41:19.824Z,73.80
2023-05-18T07:48:21.380Z,74.70
2023-05-18T07:57:33.873Z,74.00
2023-05-18T08:00:28.990Z,73.80
2023-05-18T08:03:42.009Z,73.80
2023-05-18T08:06:59.742Z,73.80
2023-05-18T08:09:49.269Z,74.00
2023-05-18T08:12:35.624Z,73.90
2023-05-18T08:15:28.071Z,73.90
2023-05-18T08:18:06.349Z,73.90
2023-05-18T08:27:17.926Z,73.80
2023-05-18T08:30:34.700Z,73.60
2023-05-18T08:33:19.428Z,73.60
2023-05-18T08:36:11.540Z,73.50
2023-05-18T08:39:00.201Z,73.40
2023-05-18T08:48:08.919Z,73.80
2023-05-18T08:50:53.204Z,73.50
2023-05-18T08:54:19.753Z,73.70
2023-05-18T08:57:13.851Z,73.90
2023-05-18T09:00:03.573Z,73.70
2023-05-18T09:02:49.853Z,73.60
2023-05-18T09:05:40.560Z,74.60
2023-05-18T09:08:13.576Z,73.90
2023-05-18T09:11:00.193Z,74.00
2023-05-18T09:13:33.260Z,74.20
2023-05-18T09:16:11.216Z,74.10
2023-05-18T09:18:42.460Z,74.20
2023-05-18T09:21:12.630Z,73.80
2023-05-18T09:23:41.481Z,74.20
2023-05-18T09:26:11.474Z,73.90
2023-05-18T09:28:44.075Z,73.50
2023-05-18T09:31:18.967Z,73.40
2023-05-18T09:33:48.602Z,73.80
2023-05-18T09:36:18.605Z,73.90
2023-05-18T09:38:47.468Z,73.50
2023-05-18T09:41:20.589Z,73.60
2023-05-18T09:43:50.737Z,73.70
2023-05-18T09:46:20.795Z,73.70
2023-05-18T09:48:53.795Z,73.60
2023-05-18T09:51:36.310Z,73.50
2023-05-18T09:54:06.230Z,73.30
2023-05-18T09:56:38.701Z,73.00
2023-05-18T09:59:16.018Z,72.90
2023-05-18T10:02:14.768Z,72.60
2023-05-18T10:04:48.447Z,72.80
2023-05-18T10:07:24.091Z,72.50
2023-05-18T10:10:07.128Z,72.40
2023-05-18T10:12:45.151Z,72.40
2023-05-18T10:15:22.929Z,72.30
2023-05-18T10:18:03.927Z,72.20
2023-05-18T10:20:37.941Z,72.20
2023-05-18T10:23:11.917Z,73.10
2023-05-18T10:25:42.872Z,72.30
2023-05-18T10:28:26.189Z,72.40
2023-05-18T10:30:57.828Z,72.40
2023-05-18T10:33:30.544Z,72.30
2023-05-18T10:36:02.063Z,72.30
2023-05-18T10:38:39.382Z,72.20
2023-05-18T10:41:12.635Z,71.90
2023-05-18T10:43:42.879Z,71.70
2023-05-18T10:46:14.492Z,71.70
2023-05-18T10:48:57.872Z,71.90
2023-05-18T10:52:01.569Z,71.70
2023-05-18T10:54:40.341Z,71.40
2023-05-18T10:57:16.482Z,71.40
2023-05-18T10:59:51.981Z,71.40
2023-05-18T11:02:30.034Z,71.20
2023-05-18T11:05:01.211Z,71.30
2023-05-18T11:07:37.129Z,71.20
2023-05-18T11:10:13.597Z,71.10
2023-05-18T11:12:51.621Z,71.20
2023-05-18T11:15:23.909Z,71.10
2023-05-18T11:18:14.503Z,72.00
2023-05-18T11:20:45.254Z,71.00
2023-05-18T11:23:14.659Z,71.20
2023-05-18T11:25:49.423Z,71.50
2023-05-18T11:28:26.015Z,71.60
2023-05-18T11:31:02.231Z,71.40
2023-05-18T11:33:34.473Z,72.40
2023-05-18T11:36:20.143Z,71.40
2023-05-18T11:38:50.525Z,71.40
2023-05-18T11:41:36.376Z,71.30
2023-05-18T11:44:31.127Z,71.30
2023-05-18T11:47:16.848Z,71.20
2023-05-18T11:49:48.962Z,71.00
2023-05-18T11:52:48.804Z,71.20
2023-05-18T11:55:32.384Z,71.10
2023-05-18T11:58:30.941Z,70.90
2023-05-18T12:04:55.342Z,70.70
2023-05-18T12:07:33.504Z,70.50
2023-05-18T12:10:03.682Z,70.40
2023-05-18T12:12:35.073Z,70.30
2023-05-18T12:15:16.855Z,70.40
2023-05-18T12:27:30.781Z,70.10
2023-05-18T13:40:16.541Z,69.30
2023-05-18T13:46:15.160Z,69.20
2023-05-18T13:49:22.216Z,69.10
2023-05-18T13:56:23.715Z,68.60
2023-05-18T14:07:09.932Z,68.60
2023-05-18T14:09:51.345Z,68.60
2023-05-18T14:15:59.924Z,68.50
2023-05-18T14:18:47.020Z,68.50
2023-05-18T14:25:34.752Z,68.60
2023-05-18T14:28:20.136Z,68.50
2023-05-18T14:31:35.023Z,68.10
2023-05-18T14:34:35.378Z,67.90
2023-05-18T14:37:44.703Z,67.80
2023-05-18T14:40:30.857Z,67.90
2023-05-18T14:42:58.764Z,67.80
2023-05-18T14:45:26.964Z,62.10
2023-05-18T14:47:56.515Z,61.10
2023-05-18T14:50:24.274Z,60.90
2023-05-18T14:52:54.710Z,59.60
2023-05-18T14:55:22.556Z,59.00
2023-05-18T14:57:50.742Z,58.90
2023-05-18T15:00:19.007Z,58.70
2023-05-18T15:02:46.938Z,58.30
2023-05-18T15:05:16.288Z,58.50
2023-05-18T15:07:44.077Z,58.20
2023-05-18T15:10:12.143Z,57.70
2023-05-18T15:12:39.908Z,57.60
2023-05-18T15:15:08.972Z,57.50
2023-05-18T15:17:36.823Z,57.60
2023-05-18T15:20:05.208Z,57.90
2023-05-18T15:22:35.636Z,57.90
2023-05-18T15:25:05.282Z,57.70
2023-05-18T15:27:33.084Z,57.00
2023-05-18T15:30:01.024Z,57.00
2023-05-18T15:32:30.040Z,57.50
2023-05-18T15:34:58.799Z,58.00
2023-05-18T15:37:26.577Z,58.10
2023-05-18T15:39:55.721Z,57.50
2023-05-18T15:42:23.573Z,57.70
2023-05-18T15:44:51.387Z,57.50
2023-05-18T15:47:19.168Z,57.90
2023-05-18T15:49:46.919Z,57.90
2023-05-18T15:52:14.694Z,57.80
2023-05-18T15:54:42.524Z,57.70
2023-05-18T15:57:11.638Z,57.80
2023-05-18T15:59:39.422Z,57.80
2023-05-18T16:02:07.817Z,58.30
2023-05-18T16:04:35.688Z,58.00
2023-05-18T16:07:03.602Z,58.30
2023-05-18T16:09:31.435Z,57.90
2023-05-18T16:11:59.340Z,57.20
2023-05-18T16:14:28.482Z,57.50
2023-05-18T16:16:56.316Z,57.30
2023-05-18T16:19:24.218Z,57.30
2023-05-18T16:21:52.488Z,57.50
2023-05-18T16:24:20.283Z,57.90
2023-05-18T16:26:48.043Z,58.00
2023-05-18T16:29:15.811Z,58.10
2023-05-18T16:31:45.257Z,58.30
2023-05-18T16:34:13.056Z,58.30
2023-05-18T16:36:40.841Z,58.40
2023-05-18T16:39:08.633Z,58.80
2023-05-18T16:41:36.399Z,58.00
2023-05-18T16:44:04.174Z,58.10
2023-05-18T16:46:32.004Z,58.30
2023-05-18T16:49:01.192Z,57.80
2023-05-18T16:51:28.964Z,57.80
2023-05-18T16:53:56.736Z,57.40
2023-05-18T16:56:25.195Z,57.50
2023-05-18T16:58:53.672Z,57.60
2023-05-18T17:01:28.229Z,57.70
2023-05-18T17:03:56.904Z,58.00
2023-05-18T17:06:26.511Z,58.10
2023-05-18T17:08:57.956Z,58.30
2023-05-18T20:17:05.365Z,65.50
2023-05-18T20:19:34.035Z,65.70
2023-05-18T20:22:12.288Z,65.70
2023-05-18T20:24:45.847Z,65.90
2023-05-18T20:27:17.722Z,65.80
2023-05-18T20:29:46.113Z,66.10
2023-05-18T20:32:18.176Z,66.10
2023-05-18T20:34:46.132Z,66.20
2023-05-18T20:37:18.766Z,66.30
2023-05-18T20:39:50.774Z,66.10
2023-05-18T20:42:23.381Z,66.40
2023-05-18T20:44:56.254Z,66.40
2023-05-18T20:47:25.640Z,66.50
2023-05-18T20:49:53.557Z,66.50
2023-05-18T20:52:21.518Z,66.60
2023-05-18T20:54:49.421Z,66.70
2023-05-18T20:57:17.378Z,66.70
2023-05-18T20:59:48.493Z,66.70
2023-05-18T21:02:16.978Z,66.70
2023-05-18T21:04:49.188Z,66.90
2023-05-18T21:07:17.946Z,66.90
2023-05-18T21:09:45.882Z,66.80
2023-05-18T21:12:13.731Z,67.80
2023-05-18T21:14:41.590Z,67.00
2023-05-18T21:17:09.515Z,67.00
2023-05-18T21:19:37.374Z,67.10
2023-05-18T21:22:06.620Z,67.20
2023-05-18T21:24:34.497Z,67.20
2023-05-18T21:27:02.435Z,67.30
2023-05-18T21:29:37.927Z,67.20
2023-05-18T21:32:06.155Z,67.30
2023-05-18T21:34:34.064Z,67.30
2023-05-18T21:37:10.967Z,67.40
2023-05-18T21:39:40.029Z,67.30
2023-05-18T21:42:08.009Z,67.50
2023-05-18T21:44:36.284Z,67.50
2023-05-18T21:47:04.144Z,67.70
2023-05-18T21:53:07.359Z,67.60
2023-05-18T21:56:42.272Z,67.80
2023-05-18T21:59:27.142Z,67.80
2023-05-18T22:02:04.199Z,68.00
2023-05-18T22:04:33.898Z,68.00
2023-05-18T22:07:01.802Z,68.00
2023-05-18T22:09:29.939Z,68.00
2023-05-18T22:11:59.157Z,68.10
2023-05-18T22:14:36.231Z,68.20
2023-05-18T22:17:05.070Z,68.30
2023-05-18T22:19:33.079Z,69.10
2023-05-18T22:22:01.493Z,68.40
2023-05-18T22:24:50.268Z,68.30
2023-05-18T22:27:19.484Z,68.30
2023-05-18T22:29:47.311Z,68.50
2023-05-18T22:32:15.642Z,68.50
2023-05-18T22:34:43.690Z,68.60
2023-05-18T22:37:11.603Z,68.70
2023-05-18T22:39:39.476Z,68.70
2023-05-18T22:42:07.952Z,68.70
2023-05-18T22:44:37.154Z,68.80
2023-05-18T22:47:05.426Z,68.80
2023-05-18T22:49:35.838Z,68.80
2023-05-18T22:52:04.190Z,68.90
2023-05-18T22:54:32.150Z,68.90
2023-05-18T22:57:00.039Z,69.10
2023-05-18T22:59:28.606Z,69.00
2023-05-18T23:01:57.821Z,69.00
2023-05-18T23:04:25.794Z,69.10
2023-05-18T23:06:54.595Z,70.00
2023-05-18T23:09:22.466Z,69.20
2023-05-18T23:11:52.363Z,69.20
2023-05-18T23:14:20.852Z,69.40
2023-05-18T23:16:49.979Z,69.30
2023-05-18T23:19:19.810Z,69.30
2023-05-18T23:21:47.751Z,69.40
2023-05-18T23:24:16.098Z,69.50
2023-05-18T23:26:44.725Z,69.70
2023-05-18T23:29:12.675Z,69.60
2023-05-18T23:31:40.642Z,69.70
2023-05-18T23:34:08.991Z,69.70
2023-05-18T23:36:42.523Z,69.80
2023-05-18T23:39:11.665Z,69.80
2023-05-18T23:41:40.314Z,69.90
2023-05-18T23:44:08.764Z,69.90
2023-05-18T23:46:40.418Z,69.90
2023-05-18T23:49:09.286Z,70.00
2023-05-18T23:51:39.519Z,70.00
2023-05-18T23:54:08.553Z,70.00
2023-05-18T23:56:37.070Z,70.10
2023-05-18T23:59:05.395Z,70.20
