createdAt,value
2018-04-06T07:25:01.120Z,4.05
2018-04-06T07:25:13.725Z,4.00
2018-04-06T07:25:26.365Z,4.02
2018-04-06T07:25:38.956Z,4.05
2018-04-06T07:25:51.598Z,3.96
2018-04-06T07:26:04.523Z,4.05
2018-04-06T07:26:17.397Z,4.08
2018-04-06T07:26:29.995Z,4.04
2018-04-06T07:26:42.614Z,4.05
2018-04-06T07:26:55.244Z,4.04
2018-04-06T07:27:07.888Z,3.88
2018-04-06T07:29:38.632Z,4.04
2018-04-06T07:29:51.277Z,4.08
2018-04-06T07:30:03.893Z,4.09
2018-04-06T07:30:16.511Z,4.14
2018-04-06T07:30:29.108Z,4.11
2018-04-06T07:30:41.721Z,4.00
2018-04-06T07:30:54.311Z,4.06
2018-04-06T07:31:06.903Z,4.02
2018-04-06T07:31:19.498Z,4.06
2018-04-06T07:31:32.088Z,4.09
2018-04-06T07:31:44.683Z,4.11
2018-04-06T07:31:57.277Z,4.06
2018-04-06T07:32:09.869Z,4.11
2018-04-06T07:32:22.495Z,4.14
2018-04-06T07:32:35.130Z,4.22
2018-04-06T07:32:47.724Z,4.20
2018-04-06T07:33:00.315Z,4.23
2018-04-06T07:33:12.910Z,4.15
2018-04-06T07:33:25.507Z,4.16
2018-04-06T07:33:38.157Z,4.26
2018-04-06T07:33:50.765Z,4.24
2018-04-06T07:34:03.363Z,4.29
2018-04-06T07:34:15.957Z,4.29
2018-04-06T07:34:28.571Z,4.27
2018-04-06T07:34:41.163Z,4.30
2018-04-06T07:34:53.758Z,4.32
2018-04-06T07:35:06.358Z,4.27
2018-04-06T07:35:18.972Z,4.34
2018-04-06T07:35:31.566Z,4.29
2018-04-06T07:35:44.209Z,4.32
2018-04-06T07:35:56.801Z,4.36
2018-04-06T07:36:09.396Z,4.37
2018-04-06T07:36:22.038Z,4.47
2018-04-06T07:36:34.629Z,4.47
2018-04-06T07:36:47.223Z,4.42
2018-04-06T07:36:59.839Z,4.52
2018-04-06T07:37:12.429Z,4.52
2018-04-06T07:37:25.041Z,4.51
2018-04-06T07:37:37.646Z,4.65
2018-04-06T07:37:50.496Z,4.55
2018-04-06T07:38:03.070Z,4.59
2018-04-06T07:38:15.693Z,4.70
2018-04-06T07:38:28.336Z,4.73
2018-04-06T07:38:40.933Z,4.70
2018-04-06T07:38:53.545Z,4.67
2018-04-06T07:39:06.140Z,4.82
2018-04-06T07:39:18.752Z,4.75
2018-04-06T07:39:31.346Z,4.78
2018-04-06T07:39:43.963Z,4.86
2018-04-06T07:39:56.573Z,4.85
2018-04-06T07:40:09.173Z,4.92
2018-04-06T07:40:21.775Z,4.96
2018-04-06T07:40:34.400Z,4.97
2018-04-06T07:40:46.987Z,4.96
2018-04-06T07:40:59.584Z,5.06
2018-04-06T07:41:12.225Z,4.99
2018-04-06T07:41:24.852Z,5.12
2018-04-06T07:41:37.462Z,5.12
2018-04-06T07:41:50.056Z,5.10
2018-04-06T07:42:02.673Z,5.07
2018-04-06T07:42:15.262Z,5.09
2018-04-06T07:42:27.861Z,5.20
2018-04-06T07:42:40.469Z,5.21
2018-04-06T07:42:53.064Z,5.20
2018-04-06T07:43:05.707Z,5.20
2018-04-06T07:43:18.296Z,5.27
2018-04-06T07:43:30.895Z,5.24
2018-04-06T07:43:43.482Z,5.36
2018-04-06T07:43:56.128Z,5.30
2018-04-06T07:44:08.744Z,5.39
2018-04-06T07:44:21.380Z,5.38
2018-04-06T07:44:33.936Z,5.43
2018-04-06T07:44:46.548Z,5.45
2018-04-06T07:44:59.142Z,5.54
2018-04-06T07:45:11.740Z,5.49
2018-04-06T07:45:24.330Z,5.51
2018-04-06T07:45:36.925Z,5.57
2018-04-06T07:45:49.520Z,5.61
2018-04-06T07:46:02.116Z,5.46
2018-04-06T07:46:14.736Z,5.67
2018-04-06T07:46:27.376Z,5.65
2018-04-06T07:46:39.972Z,5.63
2018-04-06T07:46:52.567Z,5.72
2018-04-06T07:47:05.231Z,5.67
2018-04-06T07:47:17.825Z,5.68
2018-04-06T07:47:30.421Z,5.72
2018-04-06T07:47:43.022Z,5.79
2018-04-06T07:47:55.615Z,5.79
2018-04-06T07:48:08.210Z,5.85
2018-04-06T07:48:20.829Z,5.85
2018-04-06T07:48:33.417Z,5.81
2018-04-06T07:48:46.018Z,5.89
2018-04-06T07:48:58.611Z,5.82
2018-04-06T07:49:11.203Z,5.91
2018-04-06T07:49:23.805Z,5.91
2018-04-06T07:49:36.387Z,5.94
2018-04-06T07:49:48.983Z,5.90
2018-04-06T07:50:01.580Z,5.93
2018-04-06T07:50:14.194Z,5.99
2018-04-06T07:50:26.771Z,5.96
2018-04-06T07:50:39.513Z,6.03
2018-04-06T07:50:52.067Z,6.06
2018-04-06T07:51:04.714Z,6.04
2018-04-06T07:51:17.326Z,6.09
2018-04-06T07:51:29.919Z,6.14
2018-04-06T07:51:42.512Z,6.06
2018-04-06T07:51:55.252Z,6.06
2018-04-06T07:52:07.867Z,6.03
2018-04-06T07:52:20.485Z,6.03
2018-04-06T07:52:33.144Z,6.14
2018-04-06T07:52:45.738Z,6.21
2018-04-06T07:52:58.394Z,6.09
2018-04-06T07:53:11.027Z,6.17
2018-04-06T07:53:23.654Z,6.15
2018-04-06T07:53:36.293Z,6.14
2018-04-06T07:53:48.886Z,6.28
2018-04-06T07:54:01.478Z,6.31
2018-04-06T07:54:14.077Z,6.30
2018-04-06T07:54:26.697Z,6.30
2018-04-06T07:54:39.316Z,6.19
2018-04-06T07:54:51.960Z,6.31
2018-04-06T07:55:04.547Z,6.33
2018-04-06T07:55:17.143Z,6.27
2018-04-06T07:55:29.743Z,6.28
2018-04-06T07:55:42.357Z,6.34
2018-04-06T07:55:54.948Z,6.34
2018-04-06T07:56:07.537Z,6.37
2018-04-06T07:56:22.301Z,6.38
2018-04-06T07:56:32.750Z,6.40
2018-04-06T07:56:45.339Z,6.36
2018-04-06T07:56:57.976Z,6.36
2018-04-06T07:57:10.543Z,6.38
2018-04-06T07:57:23.191Z,6.41
2018-04-06T07:57:36.008Z,6.37
2018-04-06T07:57:48.606Z,6.33
2018-04-06T07:58:01.222Z,6.36
2018-04-06T07:58:13.813Z,6.31
2018-04-06T07:58:26.413Z,6.40
2018-04-06T07:58:39.075Z,6.37
2018-04-06T07:58:51.672Z,6.41
2018-04-06T07:59:04.318Z,6.41
2018-04-06T07:59:16.906Z,6.37
2018-04-06T07:59:29.523Z,6.37
2018-04-06T07:59:42.122Z,6.27
2018-04-06T07:59:54.739Z,6.36
2018-04-06T08:00:07.326Z,6.33
2018-04-06T08:00:19.917Z,6.33
2018-04-06T08:00:32.523Z,6.25
2018-04-06T08:00:45.132Z,6.30
2018-04-06T08:00:57.729Z,6.33
2018-04-06T08:01:10.343Z,6.27
2018-04-06T08:01:22.940Z,6.27
2018-04-06T08:01:35.534Z,6.31
2018-04-06T08:01:48.147Z,6.27
2018-04-06T08:02:00.745Z,6.22
2018-04-06T08:02:13.365Z,6.33
2018-04-06T08:02:26.041Z,6.34
2018-04-06T08:02:38.807Z,6.36
2018-04-06T08:02:51.415Z,6.31
2018-04-06T08:03:04.009Z,6.38
2018-04-06T08:03:16.607Z,6.43
2018-04-06T08:03:29.195Z,6.46
2018-04-06T08:03:41.855Z,6.46
2018-04-06T08:03:54.433Z,6.49
2018-04-06T08:04:07.027Z,6.56
2018-04-06T08:04:19.619Z,6.55
2018-04-06T08:04:32.263Z,6.58
2018-04-06T08:04:44.856Z,6.69
2018-04-06T08:04:57.455Z,6.62
2018-04-06T08:05:10.073Z,6.69
2018-04-06T08:05:22.669Z,6.66
2018-04-06T08:05:35.285Z,6.70
2018-04-06T08:05:47.944Z,6.80
2018-04-06T08:06:00.637Z,6.67
2018-04-06T08:06:13.335Z,6.85
2018-04-06T08:06:26.096Z,6.81
2018-04-06T08:06:38.846Z,6.79
2018-04-06T08:06:51.554Z,6.88
2018-04-06T08:07:04.182Z,6.94
2018-04-06T08:07:16.868Z,6.98
2018-04-06T08:07:29.545Z,7.03
2018-04-06T08:07:42.197Z,7.02
2018-04-06T08:07:54.888Z,6.99
2018-04-06T08:08:07.597Z,7.06
2018-04-06T08:08:20.274Z,7.10
2018-04-06T08:08:32.906Z,7.12
2018-04-06T08:08:45.759Z,7.15
2018-04-06T08:08:58.409Z,7.16
2018-04-06T08:09:11.114Z,7.24
2018-04-06T08:09:23.802Z,7.23
2018-04-06T08:09:36.469Z,7.20
2018-04-06T08:09:49.169Z,7.24
2018-04-06T08:10:01.897Z,7.24
2018-04-06T08:10:14.605Z,7.20
2018-04-06T08:10:27.278Z,7.15
2018-04-06T08:10:39.962Z,7.23
2018-04-06T08:10:52.650Z,7.21
2018-04-06T08:11:05.389Z,7.17
2018-04-06T08:11:18.093Z,7.23
2018-04-06T08:11:30.768Z,7.24
2018-04-06T08:11:43.443Z,7.17
2018-04-06T08:11:56.171Z,7.25
2018-04-06T08:12:08.850Z,7.21
2018-04-06T08:12:21.517Z,7.30
2018-04-06T08:12:34.148Z,7.25
2018-04-06T08:12:46.750Z,7.20
2018-04-06T08:12:59.373Z,7.27
2018-04-06T08:13:11.971Z,7.27
2018-04-06T08:13:24.603Z,7.32
2018-04-06T08:13:37.225Z,7.31
2018-04-06T08:13:49.843Z,7.35
2018-04-06T08:14:02.412Z,7.27
2018-04-06T08:14:15.009Z,7.32
2018-04-06T08:14:27.951Z,7.32
2018-04-06T08:14:41.022Z,7.31
2018-04-06T08:14:54.029Z,7.28
2018-04-06T08:15:06.851Z,7.23
2018-04-06T08:15:19.443Z,7.21
2018-04-06T08:15:32.045Z,7.13
2018-04-06T08:15:44.662Z,7.15
2018-04-06T08:15:57.249Z,7.10
2018-04-06T08:16:09.899Z,7.07
2018-04-06T08:16:22.493Z,6.99
2018-04-06T08:16:35.089Z,7.05
2018-04-06T08:16:47.684Z,6.99
2018-04-06T08:17:00.303Z,6.99
2018-04-06T08:17:12.915Z,6.95
2018-04-06T08:17:25.515Z,6.92
2018-04-06T08:17:38.102Z,6.92
2018-04-06T08:17:50.697Z,6.94
2018-04-06T08:18:03.292Z,6.95
2018-04-06T08:18:15.884Z,6.98
2018-04-06T08:18:28.478Z,6.92
2018-04-06T08:18:41.118Z,6.91
2018-04-06T08:18:53.715Z,6.89
2018-04-06T08:19:06.333Z,6.91
2018-04-06T08:19:18.954Z,6.98
2018-04-06T08:19:31.567Z,6.91
2018-04-06T08:19:44.210Z,6.94
2018-04-06T08:19:56.802Z,6.98
2018-04-06T08:20:09.397Z,6.92
2018-04-06T08:20:21.992Z,7.02
2018-04-06T08:20:34.609Z,7.03
2018-04-06T08:20:47.229Z,6.98
2018-04-06T08:20:59.819Z,7.06
2018-04-06T08:21:12.437Z,7.13
2018-04-06T08:21:25.051Z,7.13
2018-04-06T08:21:37.649Z,7.10
2018-04-06T08:21:50.264Z,7.12
2018-04-06T08:22:02.865Z,7.15
2018-04-06T08:22:15.475Z,7.21
2018-04-06T08:22:28.066Z,7.15
2018-04-06T08:22:40.665Z,7.20
2018-04-06T08:22:53.278Z,7.17
2018-04-06T08:23:05.868Z,7.24
2018-04-06T08:23:18.463Z,7.16
2018-04-06T08:23:31.080Z,7.25
2018-04-06T08:23:43.672Z,7.25
2018-04-06T08:23:56.266Z,7.27
2018-04-06T08:24:08.855Z,7.23
2018-04-06T08:24:21.450Z,7.27
2018-04-06T08:24:34.043Z,7.32
2018-04-06T08:24:46.657Z,7.39
2018-04-06T08:24:59.258Z,7.35
2018-04-06T08:25:11.867Z,7.34
2018-04-06T08:25:24.487Z,7.28
2018-04-06T08:25:37.096Z,7.35
2018-04-06T08:25:49.699Z,7.43
2018-04-06T08:26:02.292Z,7.39
2018-04-06T08:26:14.924Z,7.27
2018-04-06T08:26:27.552Z,7.40
2018-04-06T08:26:40.089Z,7.45
2018-04-06T08:26:52.675Z,7.46
2018-04-06T08:27:05.320Z,7.40
2018-04-06T08:27:17.918Z,7.37
2018-04-06T08:27:30.533Z,7.45
2018-04-06T08:27:43.128Z,7.42
2018-04-06T08:27:55.719Z,7.39
2018-04-06T08:28:08.317Z,7.42
2018-04-06T08:28:20.909Z,7.40
2018-04-06T08:28:33.505Z,7.39
2018-04-06T08:28:46.104Z,7.43
2018-04-06T08:28:58.695Z,7.43
2018-04-06T08:29:11.290Z,7.39
2018-04-06T08:29:23.876Z,7.35
2018-04-06T08:29:36.478Z,7.35
2018-04-06T08:29:49.070Z,7.35
2018-04-06T08:30:01.686Z,7.30
2018-04-06T08:30:14.331Z,7.30
2018-04-06T08:30:26.921Z,7.35
2018-04-06T08:30:39.522Z,7.31
2018-04-06T08:30:52.180Z,7.23
2018-04-06T08:31:04.775Z,7.24
2018-04-06T08:31:17.366Z,7.16
2018-04-06T08:31:29.957Z,7.23
2018-04-06T08:31:42.548Z,7.16
2018-04-06T08:31:55.141Z,7.21
2018-04-06T08:32:07.733Z,7.17
2018-04-06T08:32:20.327Z,7.17
2018-04-06T08:32:32.920Z,7.16
2018-04-06T08:32:45.536Z,7.20
2018-04-06T08:32:58.128Z,7.16
2018-04-06T08:33:10.731Z,7.13
2018-04-06T08:33:23.339Z,7.13
2018-04-06T08:33:35.954Z,7.15
2018-04-06T08:33:48.555Z,7.20
2018-04-06T08:34:01.147Z,7.17
2018-04-06T08:34:13.745Z,7.21
2018-04-06T08:34:26.359Z,7.28
2018-04-06T08:34:38.958Z,7.28
2018-04-06T08:34:51.580Z,7.32
2018-04-06T08:35:04.146Z,7.34
2018-04-06T08:35:16.739Z,7.40
2018-04-06T08:35:29.351Z,7.34
2018-04-06T08:35:41.942Z,7.53
2018-04-06T08:35:54.538Z,7.52
2018-04-06T08:36:07.151Z,7.52
2018-04-06T08:36:19.744Z,7.48
2018-04-06T08:36:32.361Z,7.55
2018-04-06T08:36:44.980Z,7.63
2018-04-06T08:36:57.567Z,7.57
2018-04-06T08:37:10.163Z,7.55
2018-04-06T08:37:22.756Z,7.49
2018-04-06T08:37:35.346Z,7.50
2018-04-06T08:37:47.943Z,7.60
2018-04-06T08:38:00.540Z,7.52
2018-04-06T08:38:13.133Z,7.60
2018-04-06T08:38:25.724Z,7.58
2018-04-06T08:38:38.322Z,7.64
2018-04-06T08:38:50.965Z,7.60
2018-04-06T08:39:03.583Z,7.55
2018-04-06T08:39:16.247Z,7.67
2018-04-06T08:39:28.846Z,7.71
2018-04-06T08:39:41.461Z,7.67
2018-04-06T08:39:54.059Z,7.71
2018-04-06T08:40:06.662Z,7.72
2018-04-06T08:40:19.288Z,7.74
2018-04-06T08:40:31.886Z,7.60
2018-04-06T08:40:44.481Z,7.72
2018-04-06T08:40:57.071Z,7.71
2018-04-06T08:41:09.657Z,7.64
2018-04-06T08:41:22.251Z,7.61
2018-04-06T08:41:34.845Z,7.67
2018-04-06T08:41:47.443Z,7.69
2018-04-06T08:42:00.059Z,7.67
2018-04-06T08:42:12.671Z,7.64
2018-04-06T08:42:25.261Z,7.63
2018-04-06T08:42:37.860Z,7.67
2018-04-06T08:42:50.479Z,7.69
2018-04-06T08:43:03.074Z,7.61
2018-04-06T08:43:15.666Z,7.71
2018-04-06T08:43:28.261Z,7.64
2018-04-06T08:43:40.851Z,7.68
2018-04-06T08:43:53.447Z,7.69
2018-04-06T08:44:06.044Z,7.64
2018-04-06T08:44:18.660Z,7.61
2018-04-06T08:44:31.323Z,7.67
2018-04-06T08:44:43.921Z,7.85
2018-04-06T08:44:56.535Z,7.79
2018-04-06T08:45:09.130Z,7.71
2018-04-06T08:45:21.718Z,7.83
2018-04-06T08:45:34.319Z,7.80
2018-04-06T08:45:46.929Z,7.82
2018-04-06T08:45:59.527Z,7.85
2018-04-06T08:46:12.114Z,7.83
2018-04-06T08:46:24.712Z,7.79
2018-04-06T08:46:37.308Z,7.80
2018-04-06T08:46:49.899Z,7.79
2018-04-06T08:47:02.537Z,7.72
2018-04-06T08:47:15.108Z,7.82
2018-04-06T08:47:27.726Z,7.77
2018-04-06T08:47:40.347Z,7.72
2018-04-06T08:47:52.938Z,7.77
2018-04-06T08:48:05.537Z,7.71
2018-04-06T08:48:18.129Z,7.74
2018-04-06T08:48:30.722Z,7.71
2018-04-06T08:48:43.319Z,7.74
2018-04-06T08:48:55.910Z,7.80
2018-04-06T08:49:08.510Z,7.75
2018-04-06T08:49:21.103Z,7.72
2018-04-06T08:49:33.716Z,7.75
2018-04-06T08:49:46.313Z,7.80
2018-04-06T08:49:58.906Z,7.79
2018-04-06T08:50:11.498Z,7.72
2018-04-06T08:50:24.112Z,7.71
2018-04-06T08:50:36.705Z,7.68
2018-04-06T08:50:49.317Z,7.72
2018-04-06T08:51:01.915Z,7.67
2018-04-06T08:51:14.531Z,7.67
2018-04-06T08:51:27.145Z,7.67
2018-04-06T08:51:39.735Z,7.61
2018-04-06T08:51:52.332Z,7.75
2018-04-06T08:52:04.930Z,7.68
2018-04-06T08:52:17.550Z,7.69
2018-04-06T08:52:30.165Z,7.68
2018-04-06T08:52:42.752Z,7.71
2018-04-06T08:52:55.348Z,7.75
2018-04-06T08:53:07.941Z,7.68
2018-04-06T08:53:20.534Z,7.72
2018-04-06T08:53:33.129Z,7.63
2018-04-06T08:53:45.746Z,7.71
2018-04-06T08:53:58.366Z,7.67
2018-04-06T08:54:10.986Z,7.72
2018-04-06T08:54:23.576Z,7.60
2018-04-06T08:54:36.225Z,7.63
2018-04-06T08:54:48.831Z,7.68
2018-04-06T08:55:01.412Z,7.63
2018-04-06T08:55:14.008Z,7.69
2018-04-06T08:55:26.586Z,7.71
2018-04-06T08:55:39.227Z,7.63
2018-04-06T08:55:51.819Z,7.67
2018-04-06T08:56:04.413Z,7.80
2018-04-06T08:56:17.007Z,7.71
2018-04-06T08:56:29.624Z,7.86
2018-04-06T08:56:42.267Z,7.83
2018-04-06T08:56:54.856Z,7.89
2018-04-06T08:57:07.448Z,7.85
2018-04-06T08:57:20.040Z,7.95
2018-04-06T08:57:32.633Z,7.95
2018-04-06T08:57:45.223Z,8.00
2018-04-06T08:57:57.814Z,8.07
2018-04-06T08:58:10.405Z,7.98
2018-04-06T08:58:22.997Z,8.02
2018-04-06T08:58:35.591Z,8.18
2018-04-06T08:58:48.185Z,8.12
2018-04-06T08:59:00.771Z,8.10
2018-04-06T08:59:13.370Z,8.20
2018-04-06T08:59:25.964Z,8.25
2018-04-06T08:59:38.585Z,8.20
2018-04-06T08:59:51.193Z,8.26
2018-04-06T09:00:03.791Z,8.30
2018-04-06T09:00:16.385Z,8.34
2018-04-06T09:00:28.982Z,8.33
2018-04-06T09:00:41.576Z,8.36
2018-04-06T09:00:54.241Z,8.36
2018-04-06T09:01:06.833Z,8.29
2018-04-06T09:01:19.428Z,8.34
2018-04-06T09:01:32.024Z,8.34
2018-04-06T09:01:44.612Z,8.30
2018-04-06T09:01:57.209Z,8.29
2018-04-06T09:02:09.802Z,8.33
2018-04-06T09:02:22.397Z,8.33
2018-04-06T09:02:35.012Z,8.29
2018-04-06T09:02:47.660Z,8.38
2018-04-06T09:03:00.222Z,8.37
2018-04-06T09:03:12.815Z,8.37
2018-04-06T09:03:25.429Z,8.29
2018-04-06T09:03:38.027Z,8.34
2018-04-06T09:03:50.622Z,8.26
2018-04-06T09:04:03.268Z,8.36
2018-04-06T09:04:15.862Z,8.29
2018-04-06T09:04:28.451Z,8.26
2018-04-06T09:04:41.103Z,8.30
2018-04-06T09:04:53.636Z,8.38
2018-04-06T09:05:06.269Z,8.38
2018-04-06T09:05:18.843Z,8.25
2018-04-06T09:05:31.462Z,8.25
2018-04-06T09:05:44.061Z,8.34
2018-04-06T09:05:56.648Z,8.22
2018-04-06T09:06:09.299Z,8.15
2018-04-06T09:06:21.884Z,8.16
2018-04-06T09:06:34.506Z,8.18
2018-04-06T09:06:47.066Z,8.08
2018-04-06T09:06:59.681Z,8.10
2018-04-06T09:07:12.253Z,8.05
2018-04-06T09:07:24.850Z,7.97
2018-04-06T09:07:37.467Z,8.01
2018-04-06T09:07:50.064Z,8.00
2018-04-06T09:08:02.653Z,7.98
2018-04-06T09:08:15.299Z,7.98
2018-04-06T09:08:27.898Z,7.89
2018-04-06T09:08:40.489Z,7.93
2018-04-06T09:08:53.106Z,7.87
2018-04-06T09:09:05.667Z,7.92
2018-04-06T09:09:18.334Z,7.93
2018-04-06T09:09:30.906Z,7.86
2018-04-06T09:09:43.521Z,7.90
2018-04-06T09:09:56.116Z,7.97
2018-04-06T09:10:08.711Z,7.93
2018-04-06T09:10:21.306Z,8.00
2018-04-06T09:10:33.902Z,8.00
2018-04-06T09:10:46.492Z,7.98
2018-04-06T09:10:59.095Z,7.95
2018-04-06T09:11:11.682Z,8.01
2018-04-06T09:11:24.281Z,8.10
2018-04-06T09:11:36.866Z,8.10
2018-04-06T09:11:49.457Z,8.15
2018-04-06T09:12:02.052Z,8.11
2018-04-06T09:12:14.648Z,8.15
2018-04-06T09:12:27.240Z,8.11
2018-04-06T09:12:39.861Z,8.11
2018-04-06T09:12:52.439Z,8.15
2018-04-06T09:13:05.037Z,8.10
2018-04-06T09:13:17.649Z,8.20
2018-04-06T09:13:30.263Z,8.11
2018-04-06T09:13:42.883Z,8.12
2018-04-06T09:13:55.448Z,8.10
2018-04-06T09:14:08.047Z,8.18
2018-04-06T09:14:20.637Z,8.16
2018-04-06T09:14:33.288Z,8.22
2018-04-06T09:14:45.874Z,8.26
2018-04-06T09:14:58.470Z,8.18
2018-04-06T09:15:11.064Z,8.25
2018-04-06T09:15:23.660Z,8.19
2018-04-06T09:15:36.274Z,8.28
2018-04-06T09:15:48.867Z,8.28
2018-04-06T09:16:01.460Z,8.19
2018-04-06T09:16:14.106Z,8.16
2018-04-06T09:16:26.696Z,8.22
2018-04-06T09:16:39.293Z,8.20
2018-04-06T09:16:51.892Z,8.26
2018-04-06T09:17:04.509Z,8.11
2018-04-06T09:17:17.100Z,8.00
2018-04-06T09:17:29.690Z,8.07
2018-04-06T09:17:42.288Z,8.01
2018-04-06T09:17:54.905Z,7.98
2018-04-06T09:18:07.520Z,8.01
2018-04-06T09:18:20.118Z,7.97
2018-04-06T09:18:32.735Z,8.00
2018-04-06T09:18:45.328Z,7.93
2018-04-06T09:18:57.921Z,7.89
2018-04-06T09:19:10.520Z,7.95
2018-04-06T09:19:23.129Z,7.92
2018-04-06T09:19:35.719Z,7.98
2018-04-06T09:19:48.317Z,7.86
2018-04-06T09:20:00.931Z,7.85
2018-04-06T09:20:13.524Z,7.83
2018-04-06T09:20:26.149Z,7.87
2018-04-06T09:20:38.765Z,7.87
2018-04-06T09:20:51.381Z,7.90
2018-04-06T09:21:03.977Z,7.92
2018-04-06T09:21:16.637Z,7.95
2018-04-06T09:21:29.186Z,7.93
2018-04-06T09:21:41.783Z,7.97
2018-04-06T09:21:54.375Z,7.97
2018-04-06T09:22:06.977Z,7.97
2018-04-06T09:22:19.584Z,7.95
2018-04-06T09:22:32.179Z,8.01
2018-04-06T09:22:44.797Z,8.01
2018-04-06T09:22:57.390Z,7.98
2018-04-06T09:23:09.983Z,7.97
2018-04-06T09:23:22.589Z,8.00
2018-04-06T09:23:35.245Z,8.01
2018-04-06T09:23:47.847Z,8.01
2018-04-06T09:24:00.456Z,8.04
2018-04-06T09:24:13.057Z,8.10
2018-04-06T09:24:25.649Z,8.07
2018-04-06T09:24:38.243Z,8.15
2018-04-06T09:24:50.857Z,8.11
2018-04-06T09:25:03.459Z,8.12
2018-04-06T09:25:16.076Z,8.11
2018-04-06T09:25:28.675Z,8.15
2018-04-06T09:25:41.342Z,8.15
2018-04-06T09:25:53.942Z,8.11
2018-04-06T09:26:06.527Z,8.07
2018-04-06T09:26:19.122Z,8.08
2018-04-06T09:26:31.718Z,8.20
2018-04-06T09:26:44.310Z,8.10
2018-04-06T09:26:56.906Z,8.19
2018-04-06T09:27:09.525Z,8.08
2018-04-06T09:27:22.142Z,8.12
2018-04-06T09:27:34.734Z,8.08
2018-04-06T09:27:47.329Z,8.10
2018-04-06T09:27:59.924Z,8.22
2018-04-06T09:28:12.512Z,8.23
2018-04-06T09:28:25.112Z,8.07
2018-04-06T09:28:37.732Z,8.20
2018-04-06T09:28:50.342Z,8.26
2018-04-06T09:29:02.933Z,8.15
2018-04-06T09:29:15.529Z,8.22
2018-04-06T09:29:28.119Z,8.15
2018-04-06T09:29:40.715Z,8.18
2018-04-06T09:29:53.315Z,8.30
2018-04-06T09:30:05.937Z,8.22
2018-04-06T09:30:18.528Z,8.25
2018-04-06T09:30:31.147Z,8.16
2018-04-06T09:30:43.764Z,8.23
2018-04-06T09:30:56.359Z,8.30
2018-04-06T09:31:08.984Z,8.22
2018-04-06T09:31:21.570Z,8.38
2018-04-06T09:31:34.169Z,8.37
2018-04-06T09:31:46.785Z,8.37
2018-04-06T09:31:59.605Z,8.33
2018-04-06T09:32:12.214Z,8.38
2018-04-06T09:32:24.815Z,8.40
2018-04-06T09:32:37.406Z,8.34
2018-04-06T09:32:50.065Z,8.43
2018-04-06T09:33:02.661Z,8.34
2018-04-06T09:33:15.263Z,8.38
2018-04-06T09:33:27.847Z,8.44
2018-04-06T09:33:40.445Z,8.48
2018-04-06T09:33:53.056Z,8.34
2018-04-06T09:34:05.655Z,8.45
2018-04-06T09:34:18.271Z,8.48
2018-04-06T09:34:30.915Z,8.50
2018-04-06T09:34:43.460Z,8.48
2018-04-06T09:34:56.043Z,8.48
2018-04-06T09:35:08.636Z,8.50
2018-04-06T09:35:21.230Z,8.50
2018-04-06T09:35:33.822Z,8.47
2018-04-06T09:35:46.413Z,8.52
2018-04-06T09:35:59.011Z,8.47
2018-04-06T09:36:11.625Z,8.41
2018-04-06T09:36:24.244Z,8.45
2018-04-06T09:36:36.860Z,8.44
2018-04-06T09:36:49.457Z,8.52
2018-04-06T09:37:02.068Z,8.55
2018-04-06T09:37:14.659Z,8.53
2018-04-06T09:37:27.253Z,8.52
2018-04-06T09:37:39.850Z,8.53
2018-04-06T09:37:52.446Z,8.52
2018-04-06T09:38:05.068Z,8.47
2018-04-06T09:38:17.664Z,8.56
2018-04-06T09:38:30.334Z,8.48
2018-04-06T09:38:42.950Z,8.47
2018-04-06T09:38:55.553Z,8.50
2018-04-06T09:39:08.139Z,8.52
2018-04-06T09:39:20.736Z,8.50
2018-04-06T09:39:33.316Z,8.47
2018-04-06T09:39:45.912Z,8.52
2018-04-06T09:39:58.525Z,8.47
2018-04-06T09:40:11.175Z,8.43
2018-04-06T09:40:23.784Z,8.48
2018-04-06T09:40:36.376Z,8.47
2018-04-06T09:40:48.974Z,8.53
2018-04-06T09:41:01.566Z,8.48
2018-04-06T09:41:14.231Z,8.50
2018-04-06T09:41:26.822Z,8.55
2018-04-06T09:41:39.503Z,8.58
2018-04-06T09:41:52.020Z,8.59
2018-04-06T09:42:04.610Z,8.53
2018-04-06T09:42:17.222Z,8.62
2018-04-06T09:42:29.815Z,8.55
2018-04-06T09:42:42.402Z,8.62
2018-04-06T09:42:55.001Z,8.70
2018-04-06T09:43:07.614Z,8.68
2018-04-06T09:43:20.257Z,8.71
2018-04-06T09:43:32.847Z,8.74
2018-04-06T09:43:45.449Z,8.79
2018-04-06T09:43:58.060Z,8.73
2018-04-06T09:44:10.660Z,8.77
2018-04-06T09:44:23.276Z,8.80
2018-04-06T09:44:35.895Z,8.81
2018-04-06T09:44:48.494Z,8.83
2018-04-06T09:45:01.110Z,8.83
2018-04-06T09:45:13.705Z,8.87
2018-04-06T09:45:26.323Z,8.86
2018-04-06T09:45:38.944Z,8.77
2018-04-06T09:45:51.529Z,8.89
2018-04-06T09:46:04.125Z,8.79
2018-04-06T09:46:16.700Z,8.91
2018-04-06T09:46:29.296Z,8.77
2018-04-06T09:46:41.953Z,8.81
2018-04-06T09:46:54.560Z,8.77
2018-04-06T09:47:07.166Z,8.77
2018-04-06T09:47:19.783Z,8.73
2018-04-06T09:47:32.384Z,8.83
2018-04-06T09:47:44.994Z,8.76
2018-04-06T09:47:57.592Z,8.80
2018-04-06T09:48:10.208Z,8.76
2018-04-06T09:48:22.822Z,8.74
2018-04-06T09:48:35.415Z,8.76
2018-04-06T09:48:48.013Z,8.62
2018-04-06T09:49:00.628Z,8.70
2018-04-06T09:49:13.217Z,8.68
2018-04-06T09:49:25.839Z,8.56
2018-04-06T09:49:38.483Z,8.65
2018-04-06T09:49:51.037Z,8.66
2018-04-06T09:50:03.662Z,8.58
2018-04-06T09:50:16.276Z,8.63
2018-04-06T09:50:28.873Z,8.58
2018-04-06T09:50:41.488Z,8.66
2018-04-06T09:50:54.080Z,8.70
2018-04-06T09:51:06.684Z,8.74
2018-04-06T09:51:19.272Z,8.68
2018-04-06T09:51:31.885Z,8.65
2018-04-06T09:51:44.476Z,8.62
2018-04-06T09:51:57.081Z,8.73
2018-04-06T09:52:09.690Z,8.74
2018-04-06T09:52:22.281Z,8.77
2018-04-06T09:52:34.882Z,8.83
2018-04-06T09:52:47.499Z,8.73
2018-04-06T09:53:00.168Z,8.81
2018-04-06T09:53:12.764Z,8.71
2018-04-06T09:53:25.353Z,8.79
2018-04-06T09:53:37.945Z,8.84
2018-04-06T09:53:50.543Z,8.79
2018-04-06T09:54:03.140Z,8.84
2018-04-06T09:54:15.739Z,8.71
2018-04-06T09:54:28.328Z,8.80
2018-04-06T09:54:40.923Z,8.77
2018-04-06T09:54:53.511Z,8.71
2018-04-06T09:55:06.109Z,8.68
2018-04-06T09:55:18.724Z,8.81
2018-04-06T09:55:31.324Z,8.81
2018-04-06T09:55:43.935Z,8.79
2018-04-06T09:55:56.534Z,8.80
2018-04-06T09:56:09.127Z,8.84
2018-04-06T09:56:21.711Z,8.77
2018-04-06T09:56:34.309Z,8.77
2018-04-06T09:56:46.925Z,8.76
2018-04-06T09:56:59.543Z,8.68
2018-04-06T09:57:12.136Z,8.68
2018-04-06T09:57:24.771Z,8.68
2018-04-06T09:57:37.342Z,8.62
2018-04-06T09:57:49.937Z,8.68
2018-04-06T09:58:02.535Z,8.68
2018-04-06T09:58:15.180Z,8.61
2018-04-06T09:58:27.771Z,8.63
2018-04-06T09:58:40.369Z,8.58
2018-04-06T09:58:53.008Z,8.63
2018-04-06T09:59:05.619Z,8.62
2018-04-06T09:59:18.218Z,8.61
2018-04-06T09:59:30.812Z,8.71
2018-04-06T09:59:43.430Z,8.74
2018-04-06T09:59:56.022Z,8.73
2018-04-06T10:00:08.621Z,8.76
2018-04-06T10:00:21.283Z,8.80
2018-04-06T10:00:33.883Z,8.76
2018-04-06T10:00:46.472Z,8.77
2018-04-06T10:00:59.078Z,8.84
2018-04-06T10:01:11.681Z,8.81
2018-04-06T10:01:24.327Z,8.81
2018-04-06T10:01:36.948Z,8.81
2018-04-06T10:01:49.540Z,8.81
2018-04-06T10:02:02.137Z,8.92
2018-04-06T10:02:14.746Z,8.81
2018-04-06T10:02:27.341Z,8.89
2018-04-06T10:02:39.948Z,8.83
2018-04-06T10:02:52.571Z,8.84
2018-04-06T10:03:05.182Z,8.94
2018-04-06T10:03:17.799Z,8.87
2018-04-06T10:03:30.394Z,8.92
2018-04-06T10:03:42.985Z,8.91
2018-04-06T10:03:55.579Z,8.94
2018-04-06T10:04:08.181Z,8.95
2018-04-06T10:04:20.799Z,8.95
2018-04-06T10:04:33.412Z,8.96
2018-04-06T10:04:46.009Z,9.04
2018-04-06T10:04:58.604Z,9.02
2018-04-06T10:05:11.197Z,9.05
2018-04-06T10:05:23.794Z,9.08
2018-04-06T10:05:36.405Z,9.08
2018-04-06T10:05:49.004Z,9.10
2018-04-06T10:06:01.592Z,9.11
2018-04-06T10:06:14.256Z,9.11
2018-04-06T10:06:26.872Z,9.10
2018-04-06T10:06:39.466Z,9.20
2018-04-06T10:06:52.058Z,9.15
2018-04-06T10:07:04.652Z,9.17
2018-04-06T10:07:17.244Z,9.21
2018-04-06T10:07:29.841Z,9.13
2018-04-06T10:07:42.437Z,9.14
2018-04-06T10:07:55.038Z,9.21
2018-04-06T10:08:07.649Z,9.31
2018-04-06T10:08:20.242Z,9.29
2018-04-06T10:08:32.838Z,9.23
2018-04-06T10:08:45.453Z,9.24
2018-04-06T10:08:58.073Z,9.35
2018-04-06T10:09:10.686Z,9.28
2018-04-06T10:09:23.282Z,9.32
2018-04-06T10:09:35.879Z,9.36
2018-04-06T10:09:48.473Z,9.39
2018-04-06T10:10:01.067Z,9.36
2018-04-06T10:10:13.680Z,9.40
2018-04-06T10:10:26.329Z,9.36
2018-04-06T10:10:38.931Z,9.51
2018-04-06T10:10:51.581Z,9.40
2018-04-06T10:11:04.148Z,9.48
2018-04-06T10:11:16.746Z,9.54
2018-04-06T10:11:29.341Z,9.53
2018-04-06T10:11:41.957Z,9.47
2018-04-06T10:11:54.557Z,9.43
2018-04-06T10:12:07.150Z,9.54
2018-04-06T10:12:19.748Z,9.60
2018-04-06T10:12:32.341Z,9.56
2018-04-06T10:12:44.935Z,9.61
2018-04-06T10:12:57.522Z,9.58
2018-04-06T10:13:10.115Z,9.56
2018-04-06T10:13:22.713Z,9.60
2018-04-06T10:13:35.330Z,9.56
2018-04-06T10:13:47.945Z,9.54
2018-04-06T10:14:00.540Z,9.65
2018-04-06T10:14:13.136Z,9.60
2018-04-06T10:14:25.733Z,9.60
2018-04-06T10:14:38.323Z,9.64
2018-04-06T10:14:50.920Z,9.64
2018-04-06T10:15:03.520Z,9.60