createdAt,value
2019-02-16T00:01:15.118Z,38.70
2019-02-16T00:06:16.452Z,38.80
2019-02-16T00:11:17.846Z,38.90
2019-02-16T00:16:19.193Z,38.70
2019-02-16T00:21:20.578Z,38.70
2019-02-16T00:26:21.935Z,39.10
2019-02-16T00:31:23.711Z,38.90
2019-02-16T00:36:25.042Z,39.00
2019-02-16T00:41:27.467Z,38.90
2019-02-16T00:46:28.798Z,39.10
2019-02-16T00:51:30.197Z,38.90
2019-02-16T00:56:31.531Z,38.80
2019-02-16T01:01:32.927Z,38.60
2019-02-16T01:06:34.254Z,38.90
2019-02-16T01:11:35.655Z,38.60
2019-02-16T01:16:36.994Z,38.70
2019-02-16T01:21:38.389Z,39.00
2019-02-16T01:26:39.846Z,38.70
2019-02-16T01:31:41.234Z,38.70
2019-02-16T01:36:42.657Z,38.80
2019-02-16T01:41:44.119Z,38.90
2019-02-16T01:46:45.501Z,39.00
2019-02-16T01:51:46.934Z,38.90
2019-02-16T01:56:48.343Z,38.90
2019-02-16T02:01:49.777Z,38.90
2019-02-16T02:06:51.154Z,38.80
2019-02-16T02:11:52.537Z,39.00
2019-02-16T02:16:53.863Z,38.80
2019-02-16T02:21:55.260Z,38.80
2019-02-16T02:26:56.590Z,38.90
2019-02-16T02:31:58.020Z,38.60
2019-02-16T02:36:59.429Z,38.90
2019-02-16T02:42:01.835Z,38.80
2019-02-16T02:47:03.172Z,39.00
2019-02-16T02:52:04.568Z,38.80
2019-02-16T02:57:05.911Z,38.60
2019-02-16T03:02:07.298Z,38.50
2019-02-16T03:07:08.627Z,38.70
2019-02-16T03:12:10.022Z,38.80
2019-02-16T03:17:12.416Z,38.80
2019-02-16T03:22:13.808Z,38.90
2019-02-16T03:27:32.987Z,38.80
2019-02-16T03:32:46.126Z,38.80
2019-02-16T03:38:02.039Z,38.80
2019-02-16T03:43:03.475Z,38.70
2019-02-16T03:48:04.808Z,38.70
2019-02-16T03:53:06.205Z,38.70
2019-02-16T03:58:07.639Z,38.60
2019-02-16T04:03:09.034Z,38.60
2019-02-16T04:08:10.358Z,38.80
2019-02-16T04:13:11.835Z,38.60
2019-02-16T04:18:13.196Z,38.80
2019-02-16T04:23:14.715Z,38.90
2019-02-16T04:28:16.138Z,38.80
2019-02-16T04:33:17.520Z,38.70
2019-02-16T04:38:18.855Z,38.60
2019-02-16T04:43:20.242Z,38.70
2019-02-16T04:48:21.581Z,38.80
2019-02-16T04:53:22.976Z,38.70
2019-02-16T04:58:24.309Z,38.80
2019-02-16T05:03:25.706Z,38.70
2019-02-16T05:08:27.075Z,38.70
2019-02-16T05:13:28.536Z,38.60
2019-02-16T05:18:29.905Z,38.60
2019-02-16T05:23:31.233Z,39.20
2019-02-16T05:28:32.623Z,38.60
2019-02-16T05:33:33.962Z,38.70
2019-02-16T05:38:35.346Z,38.70
2019-02-16T05:43:36.691Z,38.60
2019-02-16T05:48:38.076Z,38.50
2019-02-16T05:53:39.418Z,38.70
2019-02-16T05:58:40.815Z,38.70
2019-02-16T06:03:42.144Z,38.70
2019-02-16T06:08:43.542Z,38.70
2019-02-16T06:13:44.870Z,38.70
2019-02-16T06:18:46.284Z,38.40
2019-02-16T06:23:47.732Z,38.60
2019-02-16T06:28:49.071Z,38.70
2019-02-16T06:33:50.465Z,38.80
2019-02-16T06:38:51.803Z,38.70
2019-02-16T06:43:54.215Z,38.70
2019-02-16T06:48:55.590Z,38.60
2019-02-16T06:53:56.916Z,38.70
2019-02-16T06:58:58.395Z,38.70
2019-02-16T07:03:59.742Z,38.40
2019-02-16T07:09:01.143Z,39.20
2019-02-16T07:14:02.671Z,38.70
2019-02-16T07:19:05.973Z,38.80
2019-02-16T07:24:07.375Z,38.80
2019-02-16T07:29:08.753Z,38.80
2019-02-16T07:34:10.342Z,38.80
2019-02-16T07:39:11.779Z,38.70
2019-02-16T07:44:15.133Z,38.70
2019-02-16T07:49:24.320Z,39.30
2019-02-16T07:54:30.248Z,38.70
2019-02-16T07:59:36.114Z,39.00
2019-02-16T08:04:54.118Z,39.00
2019-02-16T08:10:13.893Z,39.10
2019-02-16T08:15:17.198Z,38.90
2019-02-16T08:20:23.406Z,39.20
2019-02-16T08:25:43.489Z,39.30
2019-02-16T08:30:55.640Z,39.50
2019-02-16T08:35:59.030Z,39.40
2019-02-16T08:41:08.294Z,39.40
2019-02-16T08:46:17.650Z,39.40
2019-02-16T08:51:29.645Z,39.50
2019-02-16T08:56:32.935Z,39.40
2019-02-16T09:01:52.884Z,39.80
2019-02-16T09:06:57.573Z,39.90
2019-02-16T09:12:05.849Z,39.80
2019-02-16T09:17:23.974Z,39.90
2019-02-16T09:22:27.291Z,39.90
2019-02-16T09:27:39.481Z,39.60
2019-02-16T09:32:45.595Z,39.50
2019-02-16T09:37:52.956Z,39.40
2019-02-16T09:43:11.192Z,39.50
2019-02-16T09:48:26.605Z,39.20
2019-02-16T09:53:29.933Z,39.40
2019-02-16T09:58:36.034Z,39.30
2019-02-16T10:03:39.305Z,39.20
2019-02-16T10:08:58.927Z,39.30
2019-02-16T10:14:05.094Z,38.80
2019-02-16T10:19:26.154Z,39.10
2019-02-16T10:24:35.557Z,39.10
2019-02-16T10:29:47.934Z,39.20
2019-02-16T10:34:51.287Z,39.30
2019-02-16T10:40:09.785Z,39.50
2019-02-16T10:45:30.256Z,37.70
2019-02-16T10:50:33.602Z,38.40
2019-02-16T10:55:53.767Z,38.60
2019-02-16T11:01:00.172Z,38.80
2019-02-16T11:06:03.465Z,38.50
2019-02-16T11:11:25.007Z,38.60
2019-02-16T11:16:43.239Z,38.50
2019-02-16T11:21:55.647Z,38.60
2019-02-16T11:27:04.814Z,38.70
2019-02-16T11:32:24.558Z,38.70
2019-02-16T11:37:27.806Z,38.80
2019-02-16T11:42:31.138Z,38.90
2019-02-16T11:47:34.478Z,38.90
2019-02-16T11:52:37.769Z,38.80
2019-02-16T11:57:50.061Z,38.70
2019-02-16T12:03:08.200Z,38.80
2019-02-16T12:08:14.358Z,38.90
2019-02-16T12:13:20.318Z,38.80
2019-02-16T12:18:38.450Z,38.50
2019-02-16T12:23:53.632Z,39.20
2019-02-16T12:29:05.766Z,38.20
2019-02-16T12:34:25.702Z,38.30
2019-02-16T12:39:31.966Z,38.30
2019-02-16T12:44:35.245Z,38.50
2019-02-16T12:49:39.392Z,38.90
2019-02-16T12:54:42.683Z,38.20
2019-02-16T12:59:45.992Z,38.60
2019-02-16T13:05:03.449Z,38.50
2019-02-16T13:10:10.780Z,38.60
2019-02-16T13:15:23.121Z,38.40
2019-02-16T13:20:32.396Z,38.40
2019-02-16T13:25:36.374Z,38.50
2019-02-16T13:30:57.584Z,38.40
2019-02-16T13:36:12.709Z,38.30
2019-02-16T13:41:19.302Z,38.40
2019-02-16T13:46:28.182Z,38.80
2019-02-16T13:51:31.492Z,38.90
2019-02-16T13:56:38.593Z,39.10
2019-02-16T14:01:50.559Z,38.70
2019-02-16T14:07:04.613Z,38.90
2019-02-16T14:12:15.503Z,38.70
2019-02-16T14:17:22.188Z,38.70
2019-02-16T14:22:23.764Z,37.50
2019-02-16T14:27:25.183Z,36.20
2019-02-16T14:32:26.586Z,35.00
2019-02-16T14:37:36.826Z,34.30
2019-02-16T14:42:38.393Z,34.90
2019-02-16T14:47:39.839Z,35.60
2019-02-16T14:52:41.251Z,35.50
2019-02-16T14:57:42.721Z,36.00
2019-02-16T15:02:44.155Z,36.50
2019-02-16T15:07:45.576Z,36.80
2019-02-16T15:12:46.989Z,37.10
2019-02-16T15:17:48.375Z,37.10
2019-02-16T15:22:49.834Z,37.30
2019-02-16T15:27:51.188Z,37.50
2019-02-16T15:32:52.543Z,37.80
2019-02-16T15:37:53.946Z,38.10
2019-02-16T15:42:57.292Z,38.00
2019-02-16T15:47:58.912Z,38.00
2019-02-16T15:53:00.403Z,38.00
2019-02-16T15:58:01.853Z,38.10
2019-02-16T16:03:03.291Z,38.10
2019-02-16T16:08:10.301Z,38.10
2019-02-16T16:13:29.891Z,38.10
2019-02-16T16:18:35.904Z,38.30
2019-02-16T16:23:42.010Z,38.30
2019-02-16T16:28:45.350Z,38.40
2019-02-16T16:33:57.625Z,38.30
2019-02-16T16:39:00.982Z,38.30
2019-02-16T16:44:07.467Z,38.30
2019-02-16T16:49:13.382Z,38.30
2019-02-16T16:54:28.611Z,38.40
2019-02-16T16:59:31.910Z,38.50
2019-02-16T17:04:35.215Z,38.40
2019-02-16T17:09:41.116Z,38.20
2019-02-16T17:14:44.413Z,38.20
2019-02-16T17:20:02.349Z,38.30
2019-02-16T17:25:11.776Z,38.10
2019-02-16T17:30:15.129Z,37.70
2019-02-16T17:35:24.079Z,38.20
2019-02-16T17:40:43.402Z,38.30
2019-02-16T17:45:46.765Z,38.50
2019-02-16T17:50:50.085Z,38.60
2019-02-16T17:55:53.414Z,38.80
2019-02-16T18:00:59.367Z,39.00
2019-02-16T18:06:11.303Z,38.60
2019-02-16T18:11:31.061Z,38.60
2019-02-16T18:16:34.340Z,38.60
2019-02-16T18:21:40.468Z,38.60
2019-02-16T18:26:55.848Z,38.80
2019-02-16T18:32:08.426Z,38.90
2019-02-16T18:37:20.777Z,38.90
2019-02-16T18:42:24.073Z,38.90
2019-02-16T18:47:30.478Z,38.90
2019-02-16T18:52:42.554Z,39.10
2019-02-16T18:57:45.925Z,39.00
2019-02-16T19:02:52.008Z,38.90
2019-02-16T19:07:55.410Z,38.90
2019-02-16T19:13:07.430Z,38.80
2019-02-16T19:18:25.590Z,38.80
2019-02-16T19:23:38.875Z,38.60
2019-02-16T19:29:00.559Z,38.60
2019-02-16T19:34:06.435Z,38.60
2019-02-16T19:39:13.727Z,38.90
2019-02-16T19:44:33.962Z,38.90
2019-02-16T19:49:42.893Z,39.00
2019-02-16T19:54:46.237Z,39.10
2019-02-16T19:59:55.976Z,39.00
2019-02-16T20:05:08.575Z,39.00
2019-02-16T20:10:39.460Z,38.90
2019-02-16T20:15:49.935Z,38.80
2019-02-16T20:21:09.756Z,38.80
2019-02-16T20:26:29.873Z,38.80
2019-02-16T20:31:36.018Z,39.10
2019-02-16T20:36:42.228Z,38.80
2019-02-16T20:41:45.508Z,38.80
2019-02-16T20:47:00.775Z,38.90
2019-02-16T20:52:12.921Z,38.70
2019-02-16T20:57:16.347Z,38.80
2019-02-16T21:02:31.937Z,38.60
2019-02-16T21:07:38.152Z,38.50
2019-02-16T21:12:53.315Z,38.30
2019-02-16T21:18:05.281Z,38.60
2019-02-16T21:23:11.488Z,38.60
2019-02-16T21:28:14.841Z,38.50
2019-02-16T21:33:20.977Z,38.60
2019-02-16T21:38:24.378Z,38.40
2019-02-16T21:43:28.674Z,38.40
2019-02-16T21:48:37.923Z,38.30
2019-02-16T21:53:50.342Z,38.80
2019-02-16T21:59:00.449Z,38.50
2019-02-16T22:04:22.090Z,38.50
2019-02-16T22:09:37.127Z,38.60
2019-02-16T22:14:38.500Z,38.60
2019-02-16T22:19:39.901Z,38.60
2019-02-16T22:24:41.283Z,38.60
2019-02-16T22:29:42.709Z,38.70
2019-02-16T22:34:44.086Z,38.90
2019-02-16T22:39:45.543Z,39.00
2019-02-16T22:44:46.885Z,38.50
2019-02-16T22:49:49.301Z,38.90
2019-02-16T22:54:50.634Z,38.90
2019-02-16T22:59:52.044Z,38.70
2019-02-16T23:04:53.485Z,38.50
2019-02-16T23:09:54.876Z,38.70
2019-02-16T23:14:56.344Z,38.80
2019-02-16T23:19:57.814Z,38.80
2019-02-16T23:24:59.154Z,38.70
2019-02-16T23:30:00.536Z,38.70
2019-02-16T23:35:02.779Z,38.80
2019-02-16T23:40:07.907Z,38.60
2019-02-16T23:45:09.786Z,38.60
2019-02-16T23:50:11.297Z,38.50
2019-02-16T23:55:12.846Z,38.30
