createdAt,value
2023-04-30T00:00:02.908Z,0.00
2023-04-30T00:01:02.922Z,0.00
2023-04-30T00:02:02.874Z,0.00
2023-04-30T00:03:02.958Z,0.00
2023-04-30T00:04:02.878Z,0.00
2023-04-30T00:05:02.841Z,0.00
2023-04-30T00:06:02.956Z,0.00
2023-04-30T00:07:02.811Z,0.00
2023-04-30T00:08:02.780Z,0.00
2023-04-30T00:09:02.785Z,0.00
2023-04-30T00:10:02.857Z,0.00
2023-04-30T00:11:03.041Z,0.00
2023-04-30T00:12:02.903Z,0.00
2023-04-30T00:13:03.236Z,0.00
2023-04-30T00:14:02.738Z,0.00
2023-04-30T00:15:02.778Z,0.00
2023-04-30T00:16:02.781Z,0.00
2023-04-30T00:17:02.752Z,0.00
2023-04-30T00:18:02.807Z,0.00
2023-04-30T00:19:02.801Z,0.00
2023-04-30T00:20:02.718Z,0.00
2023-04-30T00:21:02.747Z,0.00
2023-04-30T00:22:02.634Z,0.00
2023-04-30T00:23:02.758Z,0.00
2023-04-30T00:24:02.667Z,0.00
2023-04-30T00:25:02.688Z,0.00
2023-04-30T00:26:02.759Z,0.00
2023-04-30T00:27:02.696Z,0.00
2023-04-30T00:28:02.588Z,0.00
2023-04-30T00:29:02.564Z,0.00
2023-04-30T00:30:02.532Z,0.00
2023-04-30T00:31:02.546Z,0.00
2023-04-30T00:32:02.578Z,0.00
2023-04-30T00:33:02.640Z,0.00
2023-04-30T00:34:02.571Z,0.00
2023-04-30T00:35:02.620Z,0.00
2023-04-30T00:36:02.450Z,0.00
2023-04-30T00:37:02.507Z,0.00
2023-04-30T00:38:02.491Z,0.00
2023-04-30T00:39:02.469Z,0.00
2023-04-30T00:40:02.439Z,0.00
2023-04-30T00:41:02.460Z,0.00
2023-04-30T00:42:02.441Z,0.00
2023-04-30T00:43:02.554Z,0.00
2023-04-30T00:44:02.415Z,0.00
2023-04-30T00:45:02.456Z,0.00
2023-04-30T00:46:02.425Z,0.00
2023-04-30T00:47:02.462Z,0.00
2023-04-30T00:48:02.357Z,0.00
2023-04-30T00:49:02.414Z,0.00
2023-04-30T00:50:02.375Z,0.00
2023-04-30T00:51:02.336Z,0.00
2023-04-30T00:52:02.287Z,0.00
2023-04-30T00:53:02.300Z,0.00
2023-04-30T00:54:02.276Z,0.00
2023-04-30T00:55:02.335Z,0.00
2023-04-30T00:56:02.239Z,0.00
2023-04-30T00:57:02.253Z,0.00
2023-04-30T00:58:02.284Z,0.00
2023-04-30T00:59:02.224Z,0.00
2023-04-30T01:00:02.190Z,0.00
2023-04-30T01:01:02.382Z,0.00
2023-04-30T01:02:02.181Z,0.00
2023-04-30T01:03:02.583Z,0.00
2023-04-30T01:04:02.239Z,0.00
2023-04-30T01:05:02.148Z,0.00
2023-04-30T01:06:02.256Z,0.00
2023-04-30T01:07:02.168Z,0.00
2023-04-30T01:08:02.122Z,0.00
2023-04-30T01:09:02.153Z,0.00
2023-04-30T01:10:02.132Z,0.00
2023-04-30T01:11:02.076Z,0.00
2023-04-30T01:12:02.109Z,0.00
2023-04-30T01:13:02.108Z,0.00
2023-04-30T01:14:02.099Z,0.00
2023-04-30T01:15:02.050Z,0.00
2023-04-30T01:16:02.051Z,0.00
2023-04-30T01:17:02.084Z,0.00
2023-04-30T01:18:02.075Z,0.00
2023-04-30T01:19:02.232Z,0.00
2023-04-30T01:20:02.047Z,0.00
2023-04-30T01:21:01.986Z,0.00
2023-04-30T01:22:01.973Z,0.00
2023-04-30T01:23:02.017Z,0.00
2023-04-30T01:24:01.926Z,0.00
2023-04-30T01:25:01.986Z,0.00
2023-04-30T01:26:01.942Z,0.00
2023-04-30T01:27:01.928Z,0.00
2023-04-30T01:28:01.900Z,0.00
2023-04-30T01:29:01.960Z,0.00
2023-04-30T01:30:01.945Z,0.00
2023-04-30T01:31:01.935Z,0.00
2023-04-30T01:32:01.886Z,0.00
2023-04-30T01:33:01.937Z,0.00
2023-04-30T01:34:01.843Z,0.00
2023-04-30T01:35:03.222Z,0.00
2023-04-30T01:36:02.811Z,0.00
2023-04-30T01:37:01.798Z,0.00
2023-04-30T01:38:01.896Z,0.00
2023-04-30T01:39:01.815Z,0.00
2023-04-30T01:40:01.786Z,0.00
2023-04-30T01:41:01.788Z,0.00
2023-04-30T01:42:01.766Z,0.00
2023-04-30T01:43:01.977Z,0.00
2023-04-30T01:44:01.756Z,0.00
2023-04-30T01:45:01.796Z,0.00
2023-04-30T01:46:01.970Z,0.00
2023-04-30T01:47:01.830Z,0.00
2023-04-30T01:48:01.839Z,0.00
2023-04-30T01:49:01.686Z,0.00
2023-04-30T01:50:01.682Z,0.00
2023-04-30T01:51:01.713Z,0.00
2023-04-30T01:52:01.638Z,0.00
2023-04-30T01:53:01.657Z,0.00
2023-04-30T01:54:01.709Z,0.00
2023-04-30T01:55:01.627Z,0.00
2023-04-30T01:56:01.665Z,0.00
2023-04-30T01:57:01.636Z,0.00
2023-04-30T01:58:01.574Z,0.00
2023-04-30T01:59:01.830Z,0.00
2023-04-30T02:00:01.594Z,0.00
2023-04-30T02:01:01.587Z,0.00
2023-04-30T02:02:01.555Z,0.00
2023-04-30T02:03:01.621Z,0.00
2023-04-30T02:04:01.759Z,0.00
2023-04-30T02:05:01.537Z,0.00
2023-04-30T02:06:01.551Z,0.00
2023-04-30T02:07:01.518Z,0.00
2023-04-30T02:08:01.732Z,0.00
2023-04-30T02:09:01.543Z,0.00
2023-04-30T02:10:01.474Z,0.00
2023-04-30T02:11:01.466Z,0.00
2023-04-30T02:12:02.110Z,0.00
2023-04-30T02:13:01.434Z,0.00
2023-04-30T02:14:01.468Z,0.00
2023-04-30T02:15:01.384Z,0.00
2023-04-30T02:16:01.455Z,0.00
2023-04-30T02:17:01.457Z,0.00
2023-04-30T02:18:01.448Z,0.00
2023-04-30T02:19:01.371Z,0.00
2023-04-30T02:20:01.403Z,0.00
2023-04-30T02:21:01.336Z,0.00
2023-04-30T02:22:01.374Z,0.00
2023-04-30T02:23:01.420Z,0.00
2023-04-30T02:24:01.326Z,0.00
2023-04-30T02:25:01.307Z,0.00
2023-04-30T02:26:01.362Z,0.00
2023-04-30T02:27:01.363Z,0.00
2023-04-30T02:28:01.255Z,0.00
2023-04-30T02:29:01.281Z,0.00
2023-04-30T02:30:01.250Z,0.00
2023-04-30T02:31:01.308Z,0.00
2023-04-30T02:32:01.321Z,0.00
2023-04-30T02:33:01.279Z,0.00
2023-04-30T02:34:01.195Z,0.00
2023-04-30T02:35:01.179Z,0.00
2023-04-30T02:36:01.174Z,0.00
2023-04-30T02:37:01.156Z,0.00
2023-04-30T02:38:01.180Z,0.00
2023-04-30T02:39:01.136Z,0.00
2023-04-30T02:40:01.140Z,0.00
2023-04-30T02:41:01.118Z,0.00
2023-04-30T02:42:01.137Z,0.00
2023-04-30T02:43:01.097Z,0.00
2023-04-30T02:44:01.119Z,0.00
2023-04-30T02:45:01.085Z,0.00
2023-04-30T02:46:01.133Z,0.00
2023-04-30T02:47:01.056Z,0.00
2023-04-30T02:48:01.061Z,0.00
2023-04-30T02:49:01.096Z,0.00
2023-04-30T02:50:01.050Z,0.00
2023-04-30T02:51:01.006Z,0.00
2023-04-30T02:52:01.101Z,0.00
2023-04-30T02:53:01.008Z,0.00
2023-04-30T02:54:01.107Z,0.00
2023-04-30T02:55:01.079Z,0.00
2023-04-30T02:56:00.962Z,0.00
2023-04-30T02:57:00.961Z,0.00
2023-04-30T02:58:01.035Z,0.00
2023-04-30T02:59:00.953Z,0.00
2023-04-30T03:00:00.927Z,0.00
2023-04-30T03:01:00.947Z,0.00
2023-04-30T03:02:00.931Z,0.00
2023-04-30T03:03:00.996Z,0.00
2023-04-30T03:04:00.974Z,0.00
2023-04-30T03:05:00.865Z,0.00
2023-04-30T03:06:01.022Z,0.00
2023-04-30T03:07:00.829Z,0.00
2023-04-30T03:08:00.817Z,0.00
2023-04-30T03:09:00.897Z,0.00
2023-04-30T03:10:00.787Z,0.00
2023-04-30T03:11:00.797Z,0.00
2023-04-30T03:12:00.812Z,0.00
2023-04-30T03:13:00.771Z,0.00
2023-04-30T03:14:00.764Z,0.00
2023-04-30T03:15:00.752Z,0.00
2023-04-30T03:16:00.834Z,0.00
2023-04-30T03:17:00.776Z,0.00
2023-04-30T03:18:00.768Z,0.00
2023-04-30T03:19:00.778Z,0.00
2023-04-30T03:20:00.685Z,0.00
2023-04-30T03:21:00.711Z,0.00
2023-04-30T03:22:00.696Z,0.00
2023-04-30T03:23:00.733Z,0.00
2023-04-30T03:24:00.665Z,0.00
2023-04-30T03:25:00.652Z,0.00
2023-04-30T03:26:00.614Z,0.00
2023-04-30T03:27:00.662Z,0.00
2023-04-30T03:28:00.614Z,0.00
2023-04-30T03:29:00.681Z,0.00
2023-04-30T03:30:00.601Z,0.00
2023-04-30T03:31:00.622Z,0.00
2023-04-30T03:32:00.666Z,0.00
2023-04-30T03:33:00.673Z,0.00
2023-04-30T03:34:00.569Z,0.00
2023-04-30T03:35:00.564Z,0.00
2023-04-30T03:36:00.679Z,0.00
2023-04-30T03:37:00.530Z,0.00
2023-04-30T03:38:00.547Z,4.00
2023-04-30T03:39:00.534Z,0.00
2023-04-30T03:40:00.509Z,0.00
2023-04-30T03:41:00.503Z,0.00
2023-04-30T03:42:00.452Z,0.00
2023-04-30T03:43:00.542Z,0.00
2023-04-30T03:44:00.456Z,0.00
2023-04-30T03:45:00.478Z,4.00
2023-04-30T03:46:00.485Z,0.00
2023-04-30T03:47:00.413Z,4.00
2023-04-30T03:48:00.459Z,4.00
2023-04-30T03:49:00.380Z,8.00
2023-04-30T03:50:00.433Z,8.00
2023-04-30T03:51:00.352Z,8.00
2023-04-30T03:52:00.370Z,4.00
2023-04-30T03:53:00.403Z,8.00
2023-04-30T03:54:00.569Z,12.00
2023-04-30T03:55:00.335Z,8.00
2023-04-30T03:56:00.351Z,8.00
2023-04-30T03:57:00.356Z,16.00
2023-04-30T03:58:00.322Z,12.00
2023-04-30T03:59:00.422Z,16.00
2023-04-30T04:00:00.273Z,16.00
2023-04-30T04:01:00.246Z,20.00
2023-04-30T04:02:00.388Z,20.00
2023-04-30T04:03:00.369Z,20.00
2023-04-30T04:04:00.290Z,24.00
2023-04-30T04:05:00.228Z,24.00
2023-04-30T04:06:00.272Z,28.00
2023-04-30T04:07:00.299Z,32.00
2023-04-30T04:08:00.224Z,32.00
2023-04-30T04:09:00.202Z,32.00
2023-04-30T04:10:00.261Z,36.00
2023-04-30T04:11:00.214Z,40.00
2023-04-30T04:12:00.296Z,40.00
2023-04-30T04:13:00.137Z,48.00
2023-04-30T04:14:00.130Z,48.00
2023-04-30T04:15:00.120Z,52.00
2023-04-30T04:16:00.237Z,56.00
2023-04-30T04:17:00.073Z,60.00
2023-04-30T04:18:00.181Z,60.00
2023-04-30T04:19:00.058Z,68.00
2023-04-30T04:20:00.087Z,68.00
2023-04-30T04:21:00.153Z,72.00
2023-04-30T04:22:00.157Z,76.00
2023-04-30T04:23:00.148Z,80.00
2023-04-30T04:24:00.122Z,84.00
2023-04-30T04:25:00.035Z,84.00
2023-04-30T04:26:00.084Z,88.00
2023-04-30T04:27:00.155Z,96.00
2023-04-30T04:28:00.157Z,96.00
2023-04-30T04:28:59.958Z,100.00
2023-04-30T04:29:59.955Z,104.00
2023-04-30T04:31:00.109Z,108.00
2023-04-30T04:32:00.023Z,112.00
2023-04-30T04:33:00.191Z,116.00
2023-04-30T04:33:59.921Z,120.00
2023-04-30T04:34:59.950Z,128.00
2023-04-30T04:35:59.962Z,132.00
2023-04-30T04:36:59.983Z,136.00
2023-04-30T04:37:59.870Z,136.00
2023-04-30T04:38:59.828Z,140.00
2023-04-30T04:39:59.828Z,144.00
2023-04-30T04:40:59.805Z,152.00
2023-04-30T04:41:59.889Z,160.00
2023-04-30T04:42:59.815Z,168.00
2023-04-30T04:43:59.800Z,168.00
2023-04-30T04:44:59.812Z,172.00
2023-04-30T04:45:59.817Z,176.00
2023-04-30T04:46:59.789Z,176.00
2023-04-30T04:47:59.816Z,176.00
2023-04-30T04:48:59.760Z,184.00
2023-04-30T04:49:59.721Z,192.00
2023-04-30T04:50:59.832Z,196.00
2023-04-30T04:51:59.757Z,192.00
2023-04-30T04:52:59.764Z,196.00
2023-04-30T04:53:59.707Z,200.00
2023-04-30T04:54:59.682Z,200.00
2023-04-30T04:55:59.642Z,204.00
2023-04-30T04:56:59.662Z,208.00
2023-04-30T04:57:59.627Z,216.00
2023-04-30T04:58:59.628Z,240.00
2023-04-30T04:59:59.650Z,284.00
2023-04-30T05:00:59.641Z,300.00
2023-04-30T05:01:59.603Z,256.00
2023-04-30T05:02:59.649Z,240.00
2023-04-30T05:03:59.825Z,248.00
2023-04-30T05:04:59.566Z,260.00
2023-04-30T05:05:59.595Z,272.00
2023-04-30T05:06:59.619Z,276.00
2023-04-30T05:07:59.596Z,284.00
2023-04-30T05:08:59.538Z,288.00
2023-04-30T05:09:59.533Z,292.00
2023-04-30T05:10:59.517Z,300.00
2023-04-30T05:11:59.534Z,300.00
2023-04-30T05:12:59.537Z,292.00
2023-04-30T05:13:59.476Z,292.00
2023-04-30T05:14:59.459Z,284.00
2023-04-30T05:15:59.450Z,284.00
2023-04-30T05:16:59.437Z,288.00
2023-04-30T05:17:59.474Z,280.00
2023-04-30T05:18:59.407Z,284.00
2023-04-30T05:19:59.414Z,292.00
2023-04-30T05:20:59.372Z,292.00
2023-04-30T05:21:59.368Z,300.00
2023-04-30T05:22:59.442Z,316.00
2023-04-30T05:23:59.356Z,316.00
2023-04-30T05:24:59.435Z,320.00
2023-04-30T05:25:59.343Z,352.00
2023-04-30T05:26:59.312Z,368.00
2023-04-30T05:27:59.386Z,364.00
2023-04-30T05:28:59.338Z,404.00
2023-04-30T05:29:59.309Z,416.00
2023-04-30T05:30:59.282Z,316.00
2023-04-30T05:31:59.387Z,348.00
2023-04-30T05:32:59.388Z,388.00
2023-04-30T05:33:59.275Z,452.00
2023-04-30T05:34:59.249Z,420.00
2023-04-30T05:35:59.220Z,452.00
2023-04-30T05:36:59.194Z,468.00
2023-04-30T05:37:59.262Z,460.00
2023-04-30T05:38:59.205Z,460.00
2023-04-30T05:39:59.373Z,396.00
2023-04-30T05:40:59.202Z,428.00
2023-04-30T05:41:59.525Z,384.00
2023-04-30T05:42:59.178Z,356.00
2023-04-30T05:43:59.220Z,352.00
2023-04-30T05:44:59.167Z,340.00
2023-04-30T05:45:59.198Z,336.00
2023-04-30T05:46:59.228Z,348.00
2023-04-30T05:47:59.190Z,380.00
2023-04-30T05:48:59.133Z,364.00
2023-04-30T05:49:59.128Z,344.00
2023-04-30T05:50:59.064Z,336.00
2023-04-30T05:51:59.151Z,348.00
2023-04-30T05:52:59.035Z,340.00
2023-04-30T05:53:59.028Z,336.00
2023-04-30T05:54:59.031Z,332.00
2023-04-30T05:55:59.025Z,336.00
2023-04-30T05:56:59.059Z,340.00
2023-04-30T05:57:58.999Z,340.00
2023-04-30T05:58:59.026Z,352.00
2023-04-30T05:59:59.011Z,352.00
2023-04-30T06:00:58.978Z,348.00
2023-04-30T06:01:59.001Z,340.00
2023-04-30T06:02:58.995Z,332.00
2023-04-30T06:03:58.965Z,328.00
2023-04-30T06:04:59.003Z,328.00
2023-04-30T06:05:58.948Z,328.00
2023-04-30T06:06:58.970Z,328.00
2023-04-30T06:07:58.971Z,328.00
2023-04-30T06:08:58.878Z,328.00
2023-04-30T06:09:58.903Z,332.00
2023-04-30T06:10:58.923Z,332.00
2023-04-30T06:11:58.872Z,336.00
2023-04-30T06:12:58.858Z,332.00
2023-04-30T06:13:58.845Z,332.00
2023-04-30T06:14:58.821Z,340.00
2023-04-30T06:15:58.936Z,356.00
2023-04-30T06:16:58.968Z,368.00
2023-04-30T06:17:58.897Z,360.00
2023-04-30T06:18:58.808Z,348.00
2023-04-30T06:19:58.815Z,344.00
2023-04-30T06:20:58.762Z,352.00
2023-04-30T06:21:58.805Z,392.00
2023-04-30T06:22:58.792Z,420.00
2023-04-30T06:23:58.736Z,420.00
2023-04-30T06:24:58.736Z,440.00
2023-04-30T06:25:58.694Z,420.00
2023-04-30T06:26:58.685Z,400.00
2023-04-30T06:27:58.645Z,384.00
2023-04-30T06:28:58.647Z,424.00
2023-04-30T06:29:58.671Z,416.00
2023-04-30T06:30:58.706Z,376.00
2023-04-30T06:31:58.650Z,384.00
2023-04-30T06:32:58.673Z,420.00
2023-04-30T06:33:58.587Z,412.00
2023-04-30T06:34:58.599Z,404.00
2023-04-30T06:35:58.606Z,388.00
2023-04-30T06:36:58.560Z,428.00
2023-04-30T06:37:58.583Z,480.00
2023-04-30T06:38:58.582Z,472.00
2023-04-30T06:39:58.525Z,400.00
2023-04-30T06:40:58.521Z,376.00
2023-04-30T06:41:58.657Z,368.00
2023-04-30T06:42:58.562Z,368.00
2023-04-30T06:43:58.494Z,368.00
2023-04-30T06:44:58.491Z,376.00
2023-04-30T06:45:58.485Z,408.00
2023-04-30T06:46:58.550Z,444.00
2023-04-30T06:47:58.507Z,396.00
2023-04-30T06:48:58.456Z,424.00
2023-04-30T06:49:58.554Z,448.00
2023-04-30T06:50:58.483Z,452.00
2023-04-30T06:51:58.447Z,404.00
2023-04-30T06:52:58.522Z,376.00
2023-04-30T06:53:58.680Z,376.00
2023-04-30T06:54:58.586Z,372.00
2023-04-30T06:56:00.879Z,380.00
2023-04-30T06:56:59.517Z,372.00
2023-04-30T06:58:00.355Z,376.00
2023-04-30T06:58:58.925Z,372.00
2023-04-30T06:59:58.710Z,380.00
2023-04-30T07:00:58.581Z,380.00
2023-04-30T07:01:59.117Z,384.00
2023-04-30T07:02:58.565Z,380.00
2023-04-30T07:03:58.724Z,380.00
2023-04-30T07:04:58.411Z,380.00
2023-04-30T07:05:58.768Z,384.00
2023-04-30T07:06:58.514Z,384.00
2023-04-30T07:07:58.473Z,384.00
2023-04-30T07:08:58.737Z,384.00
2023-04-30T07:09:58.594Z,380.00
2023-04-30T07:10:58.523Z,380.00
2023-04-30T07:11:58.496Z,384.00
2023-04-30T07:12:58.633Z,388.00
2023-04-30T07:13:58.512Z,388.00
2023-04-30T07:14:58.186Z,384.00
2023-04-30T07:15:58.188Z,384.00
2023-04-30T07:16:58.170Z,388.00
2023-04-30T07:17:58.201Z,384.00
2023-04-30T07:18:58.137Z,384.00
2023-04-30T07:19:58.231Z,384.00
2023-04-30T07:20:58.230Z,384.00
2023-04-30T07:21:58.129Z,380.00
2023-04-30T07:22:58.269Z,380.00
2023-04-30T07:23:58.118Z,380.00
2023-04-30T07:24:58.201Z,380.00
2023-04-30T07:25:58.189Z,376.00
2023-04-30T07:26:58.296Z,380.00
2023-04-30T07:27:58.187Z,376.00
2023-04-30T07:28:58.123Z,380.00
2023-04-30T07:29:58.221Z,384.00
2023-04-30T07:30:58.114Z,388.00
2023-04-30T07:31:58.076Z,392.00
2023-04-30T07:32:58.096Z,388.00
2023-04-30T07:33:58.026Z,392.00
2023-04-30T07:34:58.058Z,388.00
2023-04-30T07:35:58.017Z,392.00
2023-04-30T07:36:58.062Z,392.00
2023-04-30T07:37:57.988Z,384.00
2023-04-30T07:38:57.947Z,380.00
2023-04-30T07:39:57.973Z,400.00
2023-04-30T07:40:58.016Z,404.00
2023-04-30T07:41:57.958Z,412.00
2023-04-30T07:42:57.988Z,384.00
2023-04-30T07:43:57.920Z,380.00
2023-04-30T07:44:57.876Z,392.00
2023-04-30T07:45:57.996Z,392.00
2023-04-30T07:46:57.920Z,392.00
2023-04-30T07:47:57.927Z,392.00
2023-04-30T07:48:57.849Z,392.00
2023-04-30T07:49:57.939Z,388.00
2023-04-30T07:50:57.808Z,388.00
2023-04-30T07:51:57.935Z,388.00
2023-04-30T07:52:57.837Z,392.00
2023-04-30T07:53:57.808Z,392.00
2023-04-30T07:54:57.789Z,392.00
2023-04-30T07:55:57.757Z,388.00
2023-04-30T07:56:57.776Z,388.00
2023-04-30T07:57:57.759Z,384.00
2023-04-30T07:58:57.712Z,380.00
2023-04-30T07:59:58.058Z,380.00
2023-04-30T08:00:57.771Z,384.00
2023-04-30T08:01:57.723Z,384.00
2023-04-30T08:02:57.844Z,388.00
2023-04-30T08:03:57.788Z,388.00
2023-04-30T08:04:57.704Z,388.00
2023-04-30T08:05:57.699Z,388.00
2023-04-30T08:06:57.616Z,388.00
2023-04-30T08:07:58.330Z,384.00
2023-04-30T08:08:57.581Z,384.00
2023-04-30T08:09:57.601Z,380.00
2023-04-30T08:10:57.609Z,376.00
2023-04-30T08:11:57.602Z,376.00
2023-04-30T08:12:57.534Z,376.00
2023-04-30T08:13:57.599Z,380.00
2023-04-30T08:14:57.556Z,384.00
2023-04-30T08:15:57.512Z,384.00
2023-04-30T08:16:57.648Z,384.00
2023-04-30T08:17:57.564Z,388.00
2023-04-30T08:18:57.601Z,392.00
2023-04-30T08:19:57.463Z,392.00
2023-04-30T08:20:57.482Z,392.00
2023-04-30T08:21:57.468Z,392.00
2023-04-30T08:22:57.521Z,392.00
2023-04-30T08:23:57.509Z,388.00
2023-04-30T08:24:57.383Z,388.00
2023-04-30T08:25:57.441Z,388.00
2023-04-30T08:26:57.395Z,384.00
2023-04-30T08:27:57.444Z,388.00
2023-04-30T08:28:57.401Z,384.00
2023-04-30T08:29:57.552Z,384.00
2023-04-30T08:30:57.345Z,388.00
2023-04-30T08:31:57.386Z,388.00
2023-04-30T08:32:57.880Z,392.00
2023-04-30T08:33:57.349Z,392.00
2023-04-30T08:34:57.437Z,388.00
2023-04-30T08:35:57.412Z,388.00
2023-04-30T08:36:57.589Z,388.00
2023-04-30T08:37:57.415Z,392.00
2023-04-30T08:38:57.417Z,392.00
2023-04-30T08:39:57.572Z,392.00
2023-04-30T08:40:57.323Z,396.00
2023-04-30T08:41:57.249Z,396.00
2023-04-30T08:42:57.255Z,396.00
2023-04-30T08:43:57.281Z,396.00
2023-04-30T08:44:57.207Z,388.00
2023-04-30T08:45:57.267Z,392.00
2023-04-30T08:46:57.338Z,388.00
2023-04-30T08:47:58.158Z,388.00
2023-04-30T08:48:57.195Z,388.00
2023-04-30T08:49:57.183Z,388.00
2023-04-30T08:50:57.182Z,392.00
2023-04-30T08:51:57.156Z,392.00
2023-04-30T08:52:57.100Z,392.00
2023-04-30T08:53:57.166Z,392.00
2023-04-30T08:54:57.088Z,388.00
2023-04-30T08:55:57.125Z,392.00
2023-04-30T08:56:57.114Z,396.00
2023-04-30T08:57:57.094Z,396.00
2023-04-30T08:58:57.079Z,392.00
2023-04-30T08:59:57.367Z,400.00
2023-04-30T09:00:57.031Z,396.00
2023-04-30T09:01:57.152Z,396.00
2023-04-30T09:02:57.232Z,396.00
2023-04-30T09:03:57.292Z,396.00
2023-04-30T09:04:57.010Z,392.00
2023-04-30T09:05:57.094Z,392.00
2023-04-30T09:06:56.964Z,392.00
2023-04-30T09:10:10.084Z,396.00
2023-04-30T09:11:10.065Z,392.00
2023-04-30T09:12:10.103Z,396.00
2023-04-30T09:13:10.124Z,400.00
2023-04-30T09:14:10.132Z,396.00
2023-04-30T09:15:10.078Z,396.00
2023-04-30T09:16:10.241Z,392.00
2023-04-30T09:17:10.068Z,396.00
2023-04-30T09:18:10.141Z,404.00
2023-04-30T09:19:10.051Z,404.00
2023-04-30T09:20:10.103Z,404.00
2023-04-30T09:21:10.116Z,408.00
2023-04-30T09:22:09.962Z,412.00
2023-04-30T09:23:09.979Z,408.00
2023-04-30T09:24:09.976Z,408.00
2023-04-30T09:25:09.981Z,408.00
2023-04-30T09:26:09.971Z,412.00
2023-04-30T09:27:09.998Z,412.00
2023-04-30T09:28:09.908Z,412.00
2023-04-30T09:29:09.904Z,412.00
2023-04-30T09:30:09.991Z,412.00
2023-04-30T09:31:09.940Z,412.00
2023-04-30T09:32:09.852Z,412.00
2023-04-30T09:33:11.871Z,412.00
2023-04-30T09:34:09.908Z,412.00
2023-04-30T09:35:09.850Z,412.00
2023-04-30T09:36:09.862Z,412.00
2023-04-30T09:37:09.775Z,412.00
2023-04-30T09:38:09.759Z,408.00
2023-04-30T09:39:12.026Z,408.00
2023-04-30T09:40:09.713Z,408.00
2023-04-30T09:41:09.682Z,420.00
2023-04-30T09:42:09.739Z,408.00
2023-04-30T09:43:09.720Z,404.00
2023-04-30T09:44:09.699Z,408.00
2023-04-30T09:45:09.689Z,400.00
2023-04-30T09:46:09.777Z,404.00
2023-04-30T09:47:09.683Z,400.00
2023-04-30T09:48:17.225Z,408.00
2023-04-30T09:49:10.625Z,408.00
2023-04-30T09:50:09.670Z,412.00
2023-04-30T09:51:09.679Z,416.00
2023-04-30T09:52:09.766Z,412.00
2023-04-30T09:53:09.560Z,412.00
2023-04-30T09:54:09.576Z,416.00
2023-04-30T09:55:09.534Z,416.00
2023-04-30T09:56:09.555Z,420.00
2023-04-30T09:57:09.586Z,432.00
2023-04-30T09:58:09.575Z,420.00
2023-04-30T09:59:09.489Z,420.00
2023-04-30T10:00:09.485Z,424.00
2023-04-30T10:01:09.559Z,420.00
2023-04-30T10:02:09.535Z,424.00
2023-04-30T10:03:09.573Z,424.00
2023-04-30T10:04:09.567Z,420.00
2023-04-30T10:05:09.466Z,420.00
2023-04-30T10:06:09.473Z,420.00
2023-04-30T10:07:09.455Z,420.00
2023-04-30T10:08:09.414Z,424.00
2023-04-30T10:09:09.390Z,424.00
2023-04-30T10:10:09.410Z,424.00
2023-04-30T10:11:09.434Z,428.00
2023-04-30T10:12:09.442Z,428.00
2023-04-30T10:13:09.347Z,424.00
2023-04-30T10:14:09.339Z,420.00
2023-04-30T10:15:09.353Z,420.00
2023-04-30T10:16:09.370Z,424.00
2023-04-30T10:17:09.310Z,424.00
2023-04-30T10:18:09.383Z,420.00
2023-04-30T10:19:09.330Z,416.00
2023-04-30T10:20:09.284Z,424.00
2023-04-30T10:21:09.285Z,424.00
2023-04-30T10:22:09.261Z,424.00
2023-04-30T10:23:09.238Z,424.00
2023-04-30T10:24:09.241Z,424.00
2023-04-30T10:25:09.215Z,424.00
2023-04-30T10:26:09.213Z,424.00
2023-04-30T10:27:09.230Z,428.00
2023-04-30T10:28:09.189Z,428.00
2023-04-30T10:29:09.194Z,428.00
2023-04-30T10:30:09.171Z,432.00
2023-04-30T10:31:09.155Z,436.00
2023-04-30T10:32:09.166Z,440.00
2023-04-30T10:33:09.212Z,440.00
2023-04-30T10:34:09.171Z,436.00
2023-04-30T10:35:09.094Z,432.00
2023-04-30T10:36:09.158Z,432.00
2023-04-30T10:37:09.087Z,432.00
2023-04-30T10:38:09.101Z,436.00
2023-04-30T10:39:09.114Z,432.00
2023-04-30T10:40:09.127Z,436.00
2023-04-30T10:41:09.075Z,436.00
2023-04-30T10:42:09.074Z,444.00
2023-04-30T10:43:09.097Z,448.00
2023-04-30T10:44:09.105Z,456.00
2023-04-30T10:45:08.985Z,452.00
2023-04-30T10:46:09.133Z,460.00
2023-04-30T10:47:09.009Z,456.00
2023-04-30T10:48:09.086Z,452.00
2023-04-30T10:49:08.960Z,452.00
2023-04-30T10:50:08.979Z,448.00
2023-04-30T10:51:08.928Z,448.00
2023-04-30T10:52:08.960Z,452.00
2023-04-30T10:53:09.107Z,456.00
2023-04-30T11:06:00.925Z,436.00
2023-04-30T11:06:37.425Z,432.00
2023-04-30T11:07:37.256Z,428.00
2023-04-30T11:08:37.256Z,428.00
2023-04-30T11:09:37.228Z,428.00
2023-04-30T11:10:37.242Z,428.00
2023-04-30T11:11:37.245Z,432.00
2023-04-30T11:12:37.222Z,432.00
2023-04-30T11:13:37.225Z,424.00
2023-04-30T11:14:37.230Z,424.00
2023-04-30T11:15:37.209Z,428.00
2023-04-30T11:16:37.307Z,424.00
2023-04-30T11:17:37.282Z,424.00
2023-04-30T11:18:37.187Z,420.00
2023-04-30T11:19:37.186Z,420.00
2023-04-30T11:20:37.205Z,420.00
2023-04-30T11:21:37.137Z,416.00
2023-04-30T11:22:37.104Z,420.00
2023-04-30T11:23:41.750Z,420.00
2023-04-30T11:24:38.106Z,424.00
2023-04-30T11:25:37.190Z,424.00
2023-04-30T11:26:37.089Z,420.00
2023-04-30T11:27:37.085Z,420.00
2023-04-30T11:28:37.102Z,420.00
2023-04-30T11:29:37.266Z,420.00
2023-04-30T11:30:37.084Z,420.00
2023-04-30T11:31:37.074Z,420.00
2023-04-30T11:32:37.102Z,420.00
2023-04-30T11:33:37.118Z,420.00
2023-04-30T11:34:37.001Z,412.00
2023-04-30T11:35:37.061Z,420.00
2023-04-30T11:36:36.963Z,428.00
2023-04-30T11:37:36.984Z,428.00
2023-04-30T11:38:36.987Z,432.00
2023-04-30T11:39:36.965Z,440.00
2023-04-30T11:40:36.935Z,440.00
2023-04-30T11:41:36.924Z,436.00
2023-04-30T11:42:36.915Z,440.00
2023-04-30T11:43:36.917Z,464.00
2023-04-30T11:44:36.938Z,440.00
2023-04-30T11:45:36.935Z,432.00
2023-04-30T11:46:36.878Z,436.00
2023-04-30T11:47:36.871Z,436.00
2023-04-30T12:04:07.767Z,420.00
2023-04-30T12:04:44.636Z,420.00
2023-04-30T12:10:38.397Z,436.00
2023-04-30T12:11:38.382Z,428.00
2023-04-30T13:16:41.732Z,1056.00
2023-04-30T13:17:27.244Z,952.00
2023-04-30T19:55:00.056Z,0.00
2023-04-30T19:56:00.044Z,0.00
2023-04-30T19:57:00.005Z,0.00
2023-04-30T19:58:00.027Z,0.00
2023-04-30T19:59:00.012Z,0.00
2023-04-30T20:00:00.145Z,0.00
2023-04-30T20:00:59.991Z,0.00
2023-04-30T20:02:00.261Z,0.00
2023-04-30T20:03:00.024Z,0.00
2023-04-30T20:04:00.150Z,0.00
2023-04-30T20:04:59.935Z,0.00
2023-04-30T20:06:00.133Z,0.00
2023-04-30T20:06:59.963Z,0.00
2023-04-30T20:07:59.916Z,0.00
2023-04-30T20:08:59.894Z,0.00
2023-04-30T20:09:59.906Z,0.00
2023-04-30T20:11:01.309Z,0.00
2023-04-30T20:11:59.876Z,0.00
2023-04-30T20:12:59.980Z,0.00
2023-04-30T20:14:00.055Z,0.00
2023-04-30T20:14:59.855Z,0.00
2023-04-30T20:15:59.892Z,0.00
2023-04-30T20:16:59.874Z,0.00
2023-04-30T20:17:59.917Z,0.00
2023-04-30T22:14:11.897Z,0.00
2023-04-30T22:15:10.315Z,0.00
2023-04-30T22:16:10.355Z,0.00
2023-04-30T22:17:10.289Z,0.00
2023-04-30T23:54:08.071Z,0.00
2023-04-30T23:55:06.214Z,0.00
2023-04-30T23:56:06.193Z,0.00
2023-04-30T23:57:06.189Z,0.00
2023-04-30T23:58:06.175Z,0.00
2023-04-30T23:59:06.185Z,0.00
