createdAt,value
2019-04-27T00:00:00.584Z,0.00
2019-04-27T00:01:00.551Z,0.00
2019-04-27T00:02:00.526Z,0.00
2019-04-27T00:03:01.961Z,0.00
2019-04-27T00:04:00.467Z,0.00
2019-04-27T00:05:00.441Z,0.00
2019-04-27T00:06:00.413Z,0.00
2019-04-27T00:07:00.385Z,0.00
2019-04-27T00:08:00.357Z,0.00
2019-04-27T00:09:00.327Z,0.00
2019-04-27T00:10:00.304Z,0.00
2019-04-27T00:11:06.841Z,0.00
2019-04-27T00:12:00.243Z,0.00
2019-04-27T00:13:02.270Z,0.00
2019-04-27T00:14:00.189Z,0.00
2019-04-27T00:15:00.163Z,0.00
2019-04-27T00:16:05.552Z,0.00
2019-04-27T00:17:00.105Z,0.00
2019-04-27T00:18:00.077Z,0.00
2019-04-27T00:19:00.047Z,0.00
2019-04-27T00:20:00.019Z,0.00
2019-04-27T00:20:59.998Z,0.00
2019-04-27T00:21:59.962Z,0.00
2019-04-27T00:22:59.948Z,0.00
2019-04-27T00:23:59.908Z,0.00
2019-04-27T00:24:59.880Z,0.00
2019-04-27T00:25:59.851Z,0.00
2019-04-27T00:26:59.824Z,0.00
2019-04-27T00:27:59.796Z,0.00
2019-04-27T00:28:59.767Z,0.00
2019-04-27T00:29:59.739Z,0.00
2019-04-27T00:30:59.715Z,0.00
2019-04-27T00:31:59.695Z,0.00
2019-04-27T00:32:59.656Z,0.00
2019-04-27T00:33:59.627Z,0.00
2019-04-27T00:34:59.600Z,0.00
2019-04-27T00:35:59.574Z,0.00
2019-04-27T00:36:59.545Z,0.00
2019-04-27T00:37:59.515Z,0.00
2019-04-27T00:38:59.508Z,0.00
2019-04-27T00:39:59.459Z,0.00
2019-04-27T00:40:59.432Z,0.00
2019-04-27T00:41:59.403Z,0.00
2019-04-27T00:42:59.383Z,0.00
2019-04-27T00:43:59.348Z,0.00
2019-04-27T00:44:59.320Z,0.00
2019-04-27T00:45:59.292Z,0.00
2019-04-27T00:46:59.265Z,0.00
2019-04-27T00:47:59.848Z,0.00
2019-04-27T00:48:59.209Z,0.00
2019-04-27T00:49:59.186Z,0.00
2019-04-27T00:50:59.164Z,0.00
2019-04-27T00:51:59.133Z,0.00
2019-04-27T00:52:59.099Z,0.00
2019-04-27T00:53:59.068Z,0.00
2019-04-27T00:54:59.040Z,0.00
2019-04-27T00:55:59.011Z,0.00
2019-04-27T00:56:58.988Z,0.00
2019-04-27T00:57:59.149Z,0.00
2019-04-27T00:58:58.931Z,0.00
2019-04-27T00:59:58.900Z,0.00
2019-04-27T01:00:58.872Z,0.00
2019-04-27T01:01:58.844Z,0.00
2019-04-27T01:02:58.816Z,0.00
2019-04-27T01:03:58.788Z,0.00
2019-04-27T01:04:58.761Z,0.00
2019-04-27T01:05:58.732Z,0.00
2019-04-27T01:06:58.704Z,0.00
2019-04-27T01:07:58.681Z,0.00
2019-04-27T01:08:58.648Z,0.00
2019-04-27T01:09:58.619Z,0.00
2019-04-27T01:10:58.590Z,0.00
2019-04-27T01:11:58.565Z,0.00
2019-04-27T01:12:58.535Z,0.00
2019-04-27T01:13:58.506Z,0.00
2019-04-27T01:14:58.479Z,0.00
2019-04-27T01:15:58.455Z,0.00
2019-04-27T01:16:59.852Z,0.00
2019-04-27T01:18:11.599Z,0.00
2019-04-27T01:18:58.969Z,0.00
2019-04-27T01:19:59.563Z,0.00
2019-04-27T01:20:59.104Z,0.00
2019-04-27T01:21:58.625Z,0.00
2019-04-27T01:22:59.465Z,0.00
2019-04-27T01:23:58.894Z,0.00
2019-04-27T01:24:59.438Z,0.00
2019-04-27T01:25:59.715Z,0.00
2019-04-27T01:26:58.364Z,0.00
2019-04-27T01:27:59.627Z,0.00
2019-04-27T01:28:59.171Z,0.00
2019-04-27T01:29:58.832Z,0.00
2019-04-27T01:30:58.870Z,0.00
2019-04-27T01:31:58.922Z,0.00
2019-04-27T01:35:05.344Z,0.00
2019-04-27T01:36:05.118Z,0.00
2019-04-27T01:37:05.089Z,0.00
2019-04-27T01:38:05.051Z,0.00
2019-04-27T01:39:05.030Z,0.00
2019-04-27T01:40:04.991Z,0.00
2019-04-27T01:41:04.964Z,0.00
2019-04-27T01:42:04.939Z,0.00
2019-04-27T01:43:04.907Z,0.00
2019-04-27T01:44:04.878Z,0.00
2019-04-27T01:45:04.851Z,0.00
2019-04-27T01:46:05.030Z,0.00
2019-04-27T01:47:04.996Z,0.00
2019-04-27T01:48:04.968Z,0.00
2019-04-27T01:49:04.737Z,0.00
2019-04-27T01:50:04.707Z,0.00
2019-04-27T01:51:04.684Z,0.00
2019-04-27T01:52:04.652Z,0.00
2019-04-27T01:53:04.622Z,0.00
2019-04-27T01:54:04.596Z,0.00
2019-04-27T01:55:04.570Z,0.00
2019-04-27T01:56:04.542Z,0.00
2019-04-27T01:57:04.518Z,0.00
2019-04-27T01:58:04.484Z,0.00
2019-04-27T01:59:04.454Z,0.00
2019-04-27T02:00:04.425Z,0.00
2019-04-27T02:01:04.403Z,0.00
2019-04-27T02:02:04.368Z,0.00
2019-04-27T02:03:04.346Z,0.00
2019-04-27T02:04:04.310Z,0.00
2019-04-27T02:05:04.285Z,0.00
2019-04-27T02:06:04.464Z,0.00
2019-04-27T02:07:04.226Z,0.00
2019-04-27T02:08:04.202Z,0.00
2019-04-27T02:09:04.170Z,0.00
2019-04-27T02:10:04.145Z,0.00
2019-04-27T02:11:04.114Z,0.00
2019-04-27T02:12:04.083Z,0.00
2019-04-27T02:13:04.057Z,0.00
2019-04-27T02:14:04.027Z,0.00
2019-04-27T02:15:03.999Z,0.00
2019-04-27T02:16:03.971Z,0.00
2019-04-27T02:17:04.144Z,0.00
2019-04-27T02:18:03.923Z,0.00
2019-04-27T02:19:03.886Z,0.00
2019-04-27T02:20:03.857Z,0.00
2019-04-27T02:21:03.830Z,0.00
2019-04-27T02:22:03.799Z,0.00
2019-04-27T02:23:03.779Z,0.00
2019-04-27T02:24:03.749Z,0.00
2019-04-27T02:25:03.725Z,0.00
2019-04-27T02:26:03.688Z,0.00
2019-04-27T02:27:03.663Z,0.00
2019-04-27T02:28:03.631Z,0.00
2019-04-27T02:29:03.604Z,0.00
2019-04-27T02:30:03.592Z,0.00
2019-04-27T02:31:03.577Z,0.00
2019-04-27T02:32:03.523Z,0.00
2019-04-27T02:33:03.498Z,0.00
2019-04-27T02:34:03.463Z,0.00
2019-04-27T02:35:03.446Z,0.00
2019-04-27T02:36:03.467Z,0.00
2019-04-27T02:37:03.377Z,0.00
2019-04-27T02:38:03.353Z,0.00
2019-04-27T02:39:03.322Z,0.00
2019-04-27T02:40:03.293Z,0.00
2019-04-27T02:41:03.268Z,0.00
2019-04-27T02:42:03.439Z,0.00
2019-04-27T02:43:03.208Z,0.00
2019-04-27T02:44:03.384Z,0.00
2019-04-27T02:45:03.356Z,0.00
2019-04-27T02:46:03.132Z,0.00
2019-04-27T02:47:03.097Z,0.00
2019-04-27T02:48:03.080Z,0.00
2019-04-27T02:49:06.324Z,0.00
2019-04-27T02:50:03.007Z,0.00
2019-04-27T02:51:02.981Z,0.00
2019-04-27T02:52:02.952Z,0.00
2019-04-27T02:53:03.355Z,0.00
2019-04-27T02:54:02.908Z,0.00
2019-04-27T02:55:02.869Z,0.00
2019-04-27T02:56:02.842Z,0.00
2019-04-27T02:57:02.813Z,0.00
2019-04-27T02:58:02.781Z,0.00
2019-04-27T02:59:02.754Z,0.00
2019-04-27T03:00:02.727Z,0.00
2019-04-27T03:01:02.706Z,0.00
2019-04-27T03:02:02.669Z,0.00
2019-04-27T03:03:02.641Z,0.00
2019-04-27T03:04:02.611Z,0.00
2019-04-27T03:05:02.589Z,0.00
2019-04-27T03:06:02.553Z,0.00
2019-04-27T03:07:02.533Z,0.00
2019-04-27T03:08:02.505Z,0.00
2019-04-27T03:09:02.478Z,0.00
2019-04-27T03:10:02.864Z,0.00
2019-04-27T03:11:02.414Z,0.00
2019-04-27T03:12:02.394Z,0.00
2019-04-27T03:13:02.365Z,0.00
2019-04-27T03:14:02.329Z,0.00
2019-04-27T03:15:02.302Z,0.00
2019-04-27T03:16:02.277Z,0.00
2019-04-27T03:17:02.247Z,0.00
2019-04-27T03:18:02.223Z,0.00
2019-04-27T03:19:13.369Z,0.00
2019-04-27T03:20:02.158Z,0.00
2019-04-27T03:21:02.133Z,0.00
2019-04-27T03:22:02.106Z,0.00
2019-04-27T03:23:02.086Z,0.00
2019-04-27T03:24:02.068Z,0.00
2019-04-27T03:25:02.017Z,0.00
2019-04-27T03:26:01.991Z,0.00
2019-04-27T03:27:01.964Z,0.00
2019-04-27T03:28:02.596Z,0.00
2019-04-27T03:29:01.913Z,0.00
2019-04-27T03:30:02.030Z,0.00
2019-04-27T03:31:02.922Z,0.00
2019-04-27T03:32:02.275Z,0.00
2019-04-27T03:33:03.360Z,0.00
2019-04-27T03:34:05.415Z,0.00
2019-04-27T03:35:03.069Z,0.00
2019-04-27T03:36:02.903Z,0.00
2019-04-27T03:37:01.677Z,0.00
2019-04-27T03:38:01.654Z,0.00
2019-04-27T03:39:01.638Z,0.00
2019-04-27T03:40:01.593Z,0.00
2019-04-27T03:41:01.564Z,0.00
2019-04-27T03:42:01.535Z,5.63
2019-04-27T03:43:01.509Z,5.63
2019-04-27T03:44:01.478Z,5.63
2019-04-27T03:45:01.476Z,5.63
2019-04-27T03:46:01.448Z,5.63
2019-04-27T03:47:01.393Z,5.63
2019-04-27T03:48:01.365Z,5.63
2019-04-27T03:49:01.339Z,11.25
2019-04-27T03:50:01.509Z,11.25
2019-04-27T03:51:01.484Z,11.25
2019-04-27T03:52:03.106Z,11.25
2019-04-27T03:53:01.296Z,11.25
2019-04-27T03:54:01.205Z,16.88
2019-04-27T03:55:01.163Z,16.88
2019-04-27T03:56:01.135Z,16.88
2019-04-27T03:57:02.463Z,16.88
2019-04-27T03:58:01.085Z,22.50
2019-04-27T03:59:01.052Z,22.50
2019-04-27T04:00:01.036Z,22.50
2019-04-27T04:01:00.994Z,28.13
2019-04-27T04:02:02.501Z,28.13
2019-04-27T04:03:00.936Z,33.75
2019-04-27T04:04:00.962Z,33.75
2019-04-27T04:05:00.897Z,39.38
2019-04-27T04:06:00.851Z,39.38
2019-04-27T04:07:00.832Z,45.00
2019-04-27T04:08:00.803Z,50.63
2019-04-27T04:09:00.765Z,50.63
2019-04-27T04:10:00.739Z,56.25
2019-04-27T04:11:00.709Z,61.88
2019-04-27T04:12:02.337Z,67.50
2019-04-27T04:13:01.549Z,73.13
2019-04-27T04:14:00.625Z,73.13
2019-04-27T04:15:00.609Z,78.75
2019-04-27T04:16:00.568Z,84.38
2019-04-27T04:17:02.914Z,90.00
2019-04-27T04:18:00.514Z,95.63
2019-04-27T04:19:01.143Z,101.25
2019-04-27T04:20:01.562Z,106.88
2019-04-27T04:21:00.623Z,112.50
2019-04-27T04:22:00.398Z,118.13
2019-04-27T04:23:03.407Z,123.75
2019-04-27T04:24:01.276Z,123.75
2019-04-27T04:25:00.315Z,129.38
2019-04-27T04:26:00.324Z,135.00
2019-04-27T04:27:00.262Z,140.63
2019-04-27T04:28:00.717Z,140.63
2019-04-27T04:29:00.202Z,146.25
2019-04-27T04:30:00.170Z,151.88
2019-04-27T04:31:00.651Z,151.88
2019-04-27T04:32:00.566Z,151.88
2019-04-27T04:33:00.173Z,157.50
2019-04-27T04:34:00.088Z,157.50
2019-04-27T04:35:01.320Z,157.50
2019-04-27T04:36:00.045Z,163.13
2019-04-27T04:37:00.617Z,163.13
2019-04-27T04:38:00.312Z,163.13
2019-04-27T04:39:00.626Z,168.75
2019-04-27T04:39:59.908Z,168.75
2019-04-27T04:40:59.864Z,168.75
2019-04-27T04:41:59.954Z,168.75
2019-04-27T04:43:00.358Z,168.75
2019-04-27T04:43:59.995Z,163.13
2019-04-27T04:45:00.476Z,163.13
2019-04-27T04:45:59.750Z,157.50
2019-04-27T04:47:00.506Z,157.50
2019-04-27T04:47:59.805Z,157.50
2019-04-27T04:49:00.338Z,168.75
2019-04-27T04:50:10.239Z,168.75
2019-04-27T04:51:00.051Z,174.38
2019-04-27T04:51:59.697Z,180.00
2019-04-27T04:53:00.019Z,191.25
2019-04-27T04:53:59.916Z,202.50
2019-04-27T04:55:02.464Z,208.13
2019-04-27T04:56:00.385Z,213.75
2019-04-27T04:56:59.587Z,225.00
2019-04-27T04:57:59.378Z,230.63
2019-04-27T04:58:59.985Z,241.88
2019-04-27T04:59:59.400Z,253.13
2019-04-27T05:01:01.417Z,258.75
2019-04-27T05:02:01.900Z,270.00
2019-04-27T05:02:59.566Z,281.25
2019-04-27T05:03:59.208Z,292.50
2019-04-27T05:04:59.180Z,298.13
2019-04-27T05:05:59.154Z,303.75
2019-04-27T05:06:59.354Z,315.00
2019-04-27T05:08:00.675Z,331.88
2019-04-27T05:08:59.567Z,348.75
2019-04-27T05:09:59.035Z,382.50
2019-04-27T05:10:59.725Z,405.00
2019-04-27T05:11:58.979Z,421.88
2019-04-27T05:12:59.169Z,455.63
2019-04-27T05:13:59.387Z,466.88
2019-04-27T05:14:59.185Z,517.50
2019-04-27T05:15:59.061Z,579.38
2019-04-27T05:16:59.299Z,630.00
2019-04-27T05:17:59.258Z,652.50
2019-04-27T05:18:59.384Z,652.50
2019-04-27T05:19:59.111Z,658.13
2019-04-27T05:20:58.727Z,663.75
2019-04-27T05:21:59.311Z,675.00
2019-04-27T05:22:59.430Z,680.63
2019-04-27T05:24:00.591Z,663.75
2019-04-27T05:24:59.254Z,663.75
2019-04-27T05:25:59.279Z,669.38
2019-04-27T05:26:59.154Z,669.38
2019-04-27T05:27:59.681Z,646.88
2019-04-27T05:28:59.282Z,652.50
2019-04-27T05:30:00.149Z,686.25
2019-04-27T05:30:58.685Z,658.13
2019-04-27T05:31:59.188Z,652.50
2019-04-27T05:32:58.665Z,601.88
2019-04-27T05:33:59.373Z,613.13
2019-04-27T05:34:59.605Z,652.50
2019-04-27T05:35:59.149Z,646.88
2019-04-27T05:36:59.348Z,641.25
2019-04-27T05:38:00.880Z,646.88
2019-04-27T05:38:59.729Z,658.13
2019-04-27T05:39:58.917Z,635.63
2019-04-27T05:40:58.670Z,646.88
2019-04-27T05:41:59.672Z,573.75
2019-04-27T05:42:58.568Z,618.75
2019-04-27T05:43:59.167Z,669.38
2019-04-27T05:44:59.090Z,658.13
2019-04-27T05:46:01.012Z,866.25
2019-04-27T05:46:58.796Z,860.63
2019-04-27T05:47:59.254Z,776.25
2019-04-27T05:49:01.628Z,843.75
2019-04-27T05:49:58.933Z,804.38
2019-04-27T05:51:01.635Z,658.13
2019-04-27T05:51:59.451Z,765.00
2019-04-27T05:52:59.628Z,1029.38
2019-04-27T05:53:58.717Z,973.13
2019-04-27T05:54:58.976Z,978.75
2019-04-27T05:55:59.393Z,877.50
2019-04-27T05:56:59.223Z,877.50
2019-04-27T05:57:59.159Z,894.38
2019-04-27T05:59:00.252Z,1046.25
2019-04-27T06:00:40.270Z,1158.75
2019-04-27T06:05:12.199Z,1198.13
2019-04-27T06:06:11.967Z,1158.75
2019-04-27T06:55:14.692Z,1282.50
2019-04-27T06:56:14.463Z,1260.00
2019-04-27T06:57:14.640Z,1248.75
2019-04-27T06:58:14.616Z,1260.00
2019-04-27T06:59:14.593Z,1231.88
2019-04-27T07:00:14.568Z,1237.50
2019-04-27T08:09:46.567Z,2610.00
2019-04-27T08:10:48.428Z,2671.88
2019-04-27T08:11:46.316Z,2587.50
2019-04-27T08:27:40.393Z,2536.88
2019-04-27T08:28:36.535Z,2604.38
2019-04-27T08:29:36.715Z,2542.50
2019-04-27T08:30:37.104Z,2542.50
2019-04-27T08:31:36.673Z,2587.50
2019-04-27T08:32:36.470Z,2604.38
2019-04-27T08:46:38.566Z,2638.13
2019-04-27T08:48:33.346Z,2722.50
2019-04-27T08:49:19.473Z,2733.75
2019-04-27T08:50:19.453Z,2767.50
2019-04-27T08:53:26.821Z,2885.63
2019-04-27T08:54:26.799Z,2891.25
2019-04-27T08:55:26.792Z,2801.25
2019-04-27T08:56:26.763Z,2908.13
2019-04-27T08:57:28.863Z,2390.63
2019-04-27T08:58:26.518Z,2874.38
2019-04-27T08:59:26.499Z,3037.50
2019-04-27T09:00:26.680Z,2857.50
2019-04-27T09:01:26.460Z,2700.00
2019-04-27T09:02:38.923Z,2998.13
2019-04-27T09:03:29.531Z,3150.00
2019-04-27T09:15:44.931Z,3273.75
2019-04-27T09:16:57.199Z,3301.88
2019-04-27T09:17:44.687Z,3285.00
2019-04-27T09:32:52.775Z,3543.75
2019-04-27T09:40:59.339Z,3847.50
2019-04-27T09:41:57.267Z,3836.25
2019-04-27T09:42:59.293Z,4027.50
2019-04-27T09:43:56.653Z,4258.13
2019-04-27T09:50:36.159Z,1186.88
2019-04-27T09:51:36.350Z,1215.00
2019-04-27T10:05:18.874Z,4089.38
2019-04-27T10:06:18.652Z,4033.13
2019-04-27T10:07:18.636Z,4016.25
2019-04-27T10:08:18.621Z,2508.75
2019-04-27T10:09:18.592Z,1057.50
2019-04-27T10:10:18.574Z,3954.38
2019-04-27T10:11:18.556Z,1096.88
2019-04-27T10:12:18.535Z,1057.50
2019-04-27T10:45:49.933Z,3993.75
2019-04-27T10:47:32.308Z,3729.38
2019-04-27T10:48:32.103Z,3504.38
2019-04-27T10:49:32.075Z,3571.88
2019-04-27T11:31:31.248Z,4179.38
2019-04-27T11:32:31.028Z,4185.00
2019-04-27T11:33:31.008Z,4291.88
2019-04-27T11:34:30.991Z,4252.50
2019-04-27T11:35:30.977Z,4331.25
2019-04-27T11:36:30.956Z,4263.75
2019-04-27T11:45:17.508Z,1344.38
2019-04-27T11:48:26.294Z,1220.63
2019-04-27T11:49:25.808Z,1186.88
2019-04-27T11:50:25.608Z,1226.25
2019-04-27T11:54:14.193Z,4230.00
2019-04-27T11:55:15.930Z,4477.50
2019-04-27T11:56:13.955Z,4455.00
2019-04-27T11:57:13.929Z,4151.25
2019-04-27T11:58:13.909Z,4168.13
2019-04-27T11:59:13.894Z,4320.00
2019-04-27T12:00:13.874Z,4320.00
2019-04-27T12:01:13.852Z,2728.13
2019-04-27T12:02:15.598Z,3971.25
2019-04-27T12:03:13.822Z,4106.25
2019-04-27T12:04:13.797Z,4432.50
2019-04-27T12:05:13.990Z,4438.13
2019-04-27T12:11:10.741Z,4168.13
2019-04-27T12:12:18.221Z,3566.25
2019-04-27T12:14:35.498Z,4545.00
2019-04-27T12:15:36.182Z,4185.00
2019-04-27T13:10:17.580Z,1411.88
2019-04-27T13:11:17.353Z,1355.63
2019-04-27T13:12:59.929Z,2283.75
2019-04-27T13:14:42.301Z,1237.50
2019-04-27T13:15:42.083Z,1282.50
2019-04-27T13:16:42.057Z,1631.25
2019-04-27T13:19:07.027Z,1198.13
2019-04-27T13:25:05.665Z,596.25
2019-04-27T13:26:03.537Z,528.75
2019-04-27T13:27:03.719Z,483.75
2019-04-27T13:29:31.099Z,399.38
2019-04-27T13:39:40.366Z,264.38
2019-04-27T18:49:30.110Z,0.00
2019-04-27T18:51:06.054Z,0.00
2019-04-27T18:52:06.557Z,0.00
2019-04-27T18:53:05.400Z,0.00
2019-04-27T18:54:05.361Z,0.00
2019-04-27T18:55:05.533Z,0.00
2019-04-27T18:56:05.624Z,0.00
2019-04-27T18:57:05.272Z,0.00
2019-04-27T18:58:05.240Z,0.00
2019-04-27T18:59:05.213Z,0.00
2019-04-27T19:00:05.192Z,0.00
2019-04-27T19:01:05.164Z,0.00
2019-04-27T19:02:05.127Z,0.00
2019-04-27T19:03:05.105Z,0.00
2019-04-27T19:04:05.072Z,0.00
2019-04-27T19:05:05.051Z,0.00
2019-04-27T19:06:05.010Z,0.00
2019-04-27T19:07:04.983Z,0.00
2019-04-27T19:08:04.956Z,0.00
2019-04-27T19:09:04.924Z,0.00
2019-04-27T19:10:05.013Z,0.00
2019-04-27T19:11:05.169Z,0.00
2019-04-27T19:12:05.039Z,0.00
2019-04-27T19:13:05.015Z,0.00
2019-04-27T19:14:04.779Z,0.00
2019-04-27T19:15:04.957Z,0.00
2019-04-27T19:16:04.725Z,0.00
2019-04-27T19:17:04.700Z,0.00
2019-04-27T19:18:04.670Z,0.00
2019-04-27T19:19:04.636Z,0.00
2019-04-27T19:20:04.607Z,0.00
2019-04-27T19:21:04.782Z,0.00
2019-04-27T19:22:05.171Z,0.00
2019-04-27T19:23:04.724Z,0.00
2019-04-27T19:24:47.083Z,0.00
2019-04-27T19:27:17.887Z,0.00
2019-04-27T19:29:38.161Z,0.00
2019-04-27T19:30:36.343Z,0.00
2019-04-27T19:31:38.191Z,0.00
2019-04-27T19:32:36.287Z,0.00
2019-04-27T19:33:36.256Z,0.00
2019-04-27T19:34:36.232Z,0.00
2019-04-27T19:35:37.867Z,0.00
2019-04-27T19:36:36.171Z,0.00
2019-04-27T19:37:36.140Z,0.00
2019-04-27T19:38:36.111Z,0.00
2019-04-27T19:39:36.082Z,0.00
2019-04-27T19:40:37.890Z,0.00
2019-04-27T19:46:32.947Z,0.00
2019-04-27T19:48:15.305Z,0.00
2019-04-27T19:49:57.654Z,0.00
2019-04-27T19:50:57.424Z,0.00
2019-04-27T19:51:58.808Z,0.00
2019-04-27T19:52:58.725Z,0.00
2019-04-27T19:53:58.168Z,0.00
2019-04-27T19:54:58.527Z,0.00
2019-04-27T19:55:58.086Z,0.00
2019-04-27T19:56:59.360Z,0.00
2019-04-27T19:57:59.472Z,0.00
2019-04-27T19:58:58.191Z,0.00
2019-04-27T19:59:58.948Z,0.00
2019-04-27T20:01:09.067Z,0.00
2019-04-27T20:01:58.379Z,0.00
2019-04-27T20:02:57.071Z,0.00
2019-04-27T20:03:57.933Z,0.00
2019-04-27T20:04:57.014Z,0.00
2019-04-27T20:05:56.985Z,0.00
2019-04-27T20:06:56.957Z,0.00
2019-04-27T20:19:15.326Z,0.00
2019-04-27T20:20:15.095Z,0.00
2019-04-27T20:21:15.063Z,0.00
2019-04-27T20:22:15.037Z,0.00
2019-04-27T20:23:15.008Z,0.00
2019-04-27T20:24:14.975Z,0.00
2019-04-27T20:25:14.947Z,0.00
2019-04-27T20:26:14.915Z,0.00
2019-04-27T20:27:14.891Z,0.00
2019-04-27T20:28:14.858Z,0.00
2019-04-27T20:29:14.830Z,0.00
2019-04-27T20:30:14.803Z,0.00
2019-04-27T20:31:14.769Z,0.00
2019-04-27T20:32:14.746Z,0.00
2019-04-27T20:33:14.712Z,0.00
2019-04-27T20:34:14.682Z,0.00
2019-04-27T20:35:14.659Z,0.00
2019-04-27T20:36:14.625Z,0.00
2019-04-27T20:37:14.598Z,0.00
2019-04-27T20:38:14.566Z,0.00
2019-04-27T20:39:14.538Z,0.00
2019-04-27T20:40:14.507Z,0.00
2019-04-27T20:41:14.482Z,0.00
2019-04-27T20:42:14.449Z,0.00
2019-04-27T20:43:14.421Z,0.00
2019-04-27T20:44:14.396Z,0.00
2019-04-27T20:45:14.369Z,0.00
2019-04-27T20:46:14.338Z,0.00
2019-04-27T20:47:14.304Z,0.00
2019-04-27T20:48:14.283Z,0.00
2019-04-27T20:49:14.252Z,0.00
2019-04-27T20:50:14.217Z,0.00
2019-04-27T20:51:14.188Z,0.00
2019-04-27T20:52:14.160Z,0.00
2019-04-27T20:53:14.130Z,0.00
2019-04-27T20:54:14.103Z,0.00
2019-04-27T20:55:14.071Z,0.00
2019-04-27T20:56:14.044Z,0.00
2019-04-27T20:57:14.015Z,0.00
2019-04-27T20:58:13.984Z,0.00
2019-04-27T20:59:13.955Z,0.00
2019-04-27T21:00:13.932Z,0.00
2019-04-27T21:01:13.900Z,0.00
2019-04-27T21:02:16.543Z,0.00
2019-04-27T21:03:13.841Z,0.00
2019-04-27T21:04:13.810Z,0.00
2019-04-27T21:05:13.783Z,0.00
2019-04-27T21:06:13.753Z,0.00
2019-04-27T21:07:13.730Z,0.00
2019-04-27T21:08:13.695Z,0.00
2019-04-27T21:09:13.665Z,0.00
2019-04-27T21:10:13.637Z,0.00
2019-04-27T21:11:13.610Z,0.00
2019-04-27T21:12:13.578Z,0.00
2019-04-27T21:13:13.550Z,0.00
2019-04-27T21:14:13.519Z,0.00
2019-04-27T21:15:13.496Z,0.00
2019-04-27T21:16:13.469Z,0.00
2019-04-27T21:17:13.436Z,0.00
2019-04-27T21:18:13.406Z,0.00
2019-04-27T21:19:13.374Z,0.00
2019-04-27T21:20:13.372Z,0.00
2019-04-27T21:21:13.317Z,0.00
2019-04-27T21:22:13.288Z,0.00
2019-04-27T21:23:13.257Z,0.00
2019-04-27T21:24:13.229Z,0.00
2019-04-27T21:25:13.202Z,0.00
2019-04-27T21:26:13.171Z,0.00
2019-04-27T21:27:13.145Z,0.00
2019-04-27T21:28:18.109Z,0.00
2019-04-27T21:29:13.094Z,0.00
2019-04-27T21:30:13.056Z,0.00
2019-04-27T21:31:13.027Z,0.00
2019-04-27T21:32:12.997Z,0.00
2019-04-27T21:33:12.970Z,0.00
2019-04-27T21:34:12.950Z,0.00
2019-04-27T21:35:12.913Z,0.00
2019-04-27T21:36:12.882Z,0.00
2019-04-27T21:37:12.856Z,0.00
2019-04-27T21:38:12.823Z,0.00
2019-04-27T21:39:12.804Z,0.00
2019-04-27T21:40:12.767Z,0.00
2019-04-27T21:41:12.735Z,0.00
2019-04-27T21:42:12.706Z,0.00
2019-04-27T21:43:12.685Z,0.00
2019-04-27T21:44:12.649Z,0.00
2019-04-27T21:45:12.619Z,0.00
2019-04-27T21:46:12.591Z,0.00
2019-04-27T21:47:12.564Z,0.00
2019-04-27T21:48:12.535Z,0.00
2019-04-27T21:49:12.764Z,0.00
2019-04-27T21:50:12.473Z,0.00
2019-04-27T21:51:12.450Z,0.00
2019-04-27T21:52:14.511Z,0.00
2019-04-27T21:53:12.388Z,0.00
2019-04-27T21:54:12.364Z,0.00
2019-04-27T21:55:12.333Z,0.00
2019-04-27T21:56:12.301Z,0.00
2019-04-27T21:57:12.788Z,0.00
2019-04-27T21:58:12.245Z,0.00
2019-04-27T21:59:12.215Z,0.00
2019-04-27T22:00:12.187Z,0.00
2019-04-27T22:01:13.187Z,0.00
2019-04-27T22:02:12.204Z,0.00
2019-04-27T22:03:12.098Z,0.00
2019-04-27T22:04:12.070Z,0.00
2019-04-27T22:05:12.297Z,0.00
2019-04-27T22:06:12.013Z,0.00
2019-04-27T22:07:11.988Z,0.00
2019-04-27T22:08:11.980Z,0.00
2019-04-27T22:09:11.926Z,0.00
2019-04-27T22:10:11.897Z,0.00
2019-04-27T22:11:11.899Z,0.00
2019-04-27T22:12:11.841Z,0.00
2019-04-27T22:13:11.815Z,0.00
2019-04-27T22:14:11.920Z,0.00
2019-04-27T22:15:11.752Z,0.00
2019-04-27T22:16:13.128Z,0.00
2019-04-27T22:17:11.695Z,0.00
2019-04-27T22:18:11.666Z,0.00
2019-04-27T22:19:12.129Z,0.00
2019-04-27T22:20:11.837Z,0.00
2019-04-27T22:21:11.677Z,0.00
2019-04-27T22:22:12.600Z,0.00
2019-04-27T22:23:11.523Z,0.00
2019-04-27T22:24:11.494Z,0.00
2019-04-27T22:25:11.717Z,0.00
2019-04-27T22:26:11.434Z,0.00
2019-04-27T22:27:11.406Z,0.00
2019-04-27T22:28:11.820Z,0.00
2019-04-27T22:29:12.047Z,0.00
2019-04-27T22:30:11.326Z,0.00
2019-04-27T22:31:12.569Z,0.00
2019-04-27T22:32:11.260Z,0.00
2019-04-27T22:33:11.351Z,0.00
2019-04-27T22:34:11.202Z,0.00
2019-04-27T22:35:11.175Z,0.00
2019-04-27T22:36:11.146Z,0.00
2019-04-27T22:37:11.249Z,0.00
2019-04-27T22:38:11.925Z,0.00
2019-04-27T22:39:11.710Z,0.00
2019-04-27T22:40:11.980Z,0.00
2019-04-27T22:41:13.001Z,0.00
2019-04-27T22:42:12.154Z,0.00
2019-04-27T22:43:11.845Z,0.00
2019-04-27T22:44:11.490Z,0.00
2019-04-27T22:45:10.889Z,0.00
2019-04-27T22:46:11.383Z,0.00
2019-04-27T22:47:11.438Z,0.00
2019-04-27T22:48:11.313Z,0.00
2019-04-27T22:49:11.024Z,0.00
2019-04-27T22:50:12.366Z,0.00
2019-04-27T22:51:11.701Z,0.00
2019-04-27T22:52:11.762Z,0.00
2019-04-27T22:53:10.654Z,0.00
2019-04-27T22:54:11.590Z,0.00
2019-04-27T22:55:11.794Z,0.00
2019-04-27T22:56:11.163Z,0.00
2019-04-27T22:57:11.346Z,0.00
2019-04-27T22:58:11.737Z,0.00
2019-04-27T22:59:11.445Z,0.00
2019-04-27T23:00:11.602Z,0.00
2019-04-27T23:01:10.430Z,0.00
2019-04-27T23:02:11.477Z,0.00
2019-04-27T23:03:10.998Z,0.00
2019-04-27T23:04:11.930Z,0.00
2019-04-27T23:05:10.845Z,0.00
2019-04-27T23:06:11.427Z,0.00
2019-04-27T23:07:11.090Z,0.00
2019-04-27T23:08:10.223Z,0.00
2019-04-27T23:09:11.739Z,0.00
2019-04-27T23:10:11.270Z,0.00
2019-04-27T23:11:10.883Z,0.00
2019-04-27T23:12:11.865Z,0.00
2019-04-27T23:13:11.233Z,0.00
2019-04-27T23:14:11.064Z,0.00
2019-04-27T23:15:10.020Z,0.00
2019-04-27T23:16:11.594Z,0.00
2019-04-27T23:17:11.501Z,0.00
2019-04-27T23:18:09.934Z,0.00
2019-04-27T23:19:10.876Z,0.00
2019-04-27T23:20:11.591Z,0.00
2019-04-27T23:21:11.677Z,0.00
2019-04-27T23:22:11.057Z,0.00
2019-04-27T23:23:11.376Z,0.00
2019-04-27T23:24:09.762Z,0.00
2019-04-27T23:25:11.248Z,0.00
2019-04-27T23:26:09.703Z,0.00
2019-04-27T23:27:11.074Z,0.00
2019-04-27T23:28:09.651Z,0.00
2019-04-27T23:29:13.648Z,0.00
2019-04-27T23:30:11.208Z,0.00
2019-04-27T23:31:10.857Z,0.00
2019-04-27T23:32:09.532Z,0.00
2019-04-27T23:33:11.137Z,0.00
2019-04-27T23:34:09.472Z,0.00
2019-04-27T23:35:09.449Z,0.00
2019-04-27T23:36:09.416Z,0.00
2019-04-27T23:37:09.389Z,0.00
2019-04-27T23:38:17.576Z,0.00
2019-04-27T23:39:09.330Z,0.00
2019-04-27T23:40:11.153Z,0.00
2019-04-27T23:41:09.272Z,0.00
2019-04-27T23:42:09.241Z,0.00
2019-04-27T23:43:09.214Z,0.00
2019-04-27T23:44:09.193Z,0.00
2019-04-27T23:45:09.159Z,0.00
2019-04-27T23:46:09.127Z,0.00
2019-04-27T23:47:09.098Z,0.00
2019-04-27T23:48:12.211Z,0.00
2019-04-27T23:49:09.041Z,0.00
2019-04-27T23:50:10.828Z,0.00
2019-04-27T23:51:08.984Z,0.00
2019-04-27T23:52:08.964Z,0.00
2019-04-27T23:53:08.926Z,0.00
2019-04-27T23:54:08.906Z,0.00
2019-04-27T23:55:08.869Z,0.00
2019-04-27T23:56:08.843Z,0.00
2019-04-27T23:57:08.810Z,0.00
2019-04-27T23:58:08.781Z,0.00
2019-04-27T23:59:08.753Z,0.00
