createdAt,value
2018-11-07T00:01:17.716Z,12.00
2018-11-07T00:03:47.419Z,12.00
2018-11-07T00:06:17.137Z,12.00
2018-11-07T00:08:46.898Z,12.00
2018-11-07T00:11:16.667Z,11.90
2018-11-07T00:13:46.413Z,11.90
2018-11-07T00:16:16.168Z,11.90
2018-11-07T00:18:46.036Z,11.80
2018-11-07T00:21:15.701Z,11.90
2018-11-07T00:23:45.489Z,11.90
2018-11-07T00:26:15.277Z,11.90
2018-11-07T00:28:45.104Z,11.90
2018-11-07T00:31:14.852Z,11.90
2018-11-07T00:33:44.927Z,11.90
2018-11-07T00:36:14.577Z,11.90
2018-11-07T00:38:44.369Z,11.80
2018-11-07T00:41:14.149Z,11.80
2018-11-07T00:43:43.910Z,11.70
2018-11-07T00:46:13.821Z,11.70
2018-11-07T00:48:43.509Z,11.70
2018-11-07T00:51:13.190Z,11.70
2018-11-07T00:53:42.847Z,11.70
2018-11-07T00:56:12.545Z,11.60
2018-11-07T00:58:42.116Z,11.60
2018-11-07T01:01:11.849Z,11.60
2018-11-07T01:03:41.532Z,11.60
2018-11-07T01:06:11.299Z,11.60
2018-11-07T01:08:40.984Z,11.50
2018-11-07T01:11:10.618Z,11.60
2018-11-07T01:13:40.328Z,11.60
2018-11-07T01:16:10.187Z,11.60
2018-11-07T01:18:40.086Z,11.70
2018-11-07T01:21:09.867Z,11.70
2018-11-07T01:23:39.716Z,11.70
2018-11-07T01:26:15.173Z,11.70
2018-11-07T01:28:52.586Z,11.70
2018-11-07T01:31:24.542Z,11.70
2018-11-07T01:33:54.249Z,11.80
2018-11-07T01:36:23.880Z,11.80
2018-11-07T01:38:53.397Z,11.80
2018-11-07T01:41:23.073Z,11.80
2018-11-07T01:43:52.701Z,11.80
2018-11-07T01:46:22.588Z,11.70
2018-11-07T01:48:52.250Z,11.70
2018-11-07T01:51:21.952Z,11.60
2018-11-07T01:53:51.617Z,11.60
2018-11-07T01:56:21.463Z,11.60
2018-11-07T01:58:51.170Z,11.60
2018-11-07T02:01:20.897Z,11.50
2018-11-07T02:03:50.671Z,11.50
2018-11-07T02:06:20.466Z,11.50
2018-11-07T02:08:50.118Z,11.60
2018-11-07T02:11:19.881Z,11.70
2018-11-07T02:13:49.539Z,11.70
2018-11-07T02:16:19.224Z,11.70
2018-11-07T02:18:48.927Z,11.70
2018-11-07T02:21:18.591Z,11.60
2018-11-07T02:23:48.433Z,11.50
2018-11-07T02:26:18.123Z,11.40
2018-11-07T02:28:47.953Z,11.30
2018-11-07T02:31:17.732Z,11.30
2018-11-07T02:33:47.577Z,11.30
2018-11-07T02:36:17.135Z,11.30
2018-11-07T02:38:46.946Z,11.20
2018-11-07T02:41:16.664Z,11.10
2018-11-07T02:43:46.575Z,11.10
2018-11-07T02:46:16.298Z,11.10
2018-11-07T02:48:46.109Z,11.10
2018-11-07T02:51:15.952Z,11.10
2018-11-07T02:53:45.719Z,11.00
2018-11-07T02:56:15.605Z,11.00
2018-11-07T02:58:45.428Z,11.10
2018-11-07T03:01:15.303Z,11.00
2018-11-07T03:03:44.989Z,11.00
2018-11-07T03:06:14.752Z,10.90
2018-11-07T03:08:44.332Z,10.90
2018-11-07T03:11:14.077Z,10.80
2018-11-07T03:13:44.060Z,10.80
2018-11-07T03:16:13.706Z,10.80
2018-11-07T03:18:43.397Z,10.80
2018-11-07T03:21:13.281Z,10.80
2018-11-07T03:23:43.032Z,10.80
2018-11-07T03:26:12.674Z,10.70
2018-11-07T03:28:42.364Z,10.80
2018-11-07T03:31:12.253Z,10.80
2018-11-07T03:33:42.005Z,10.80
2018-11-07T03:36:11.866Z,10.90
2018-11-07T03:38:41.632Z,10.80
2018-11-07T03:41:11.488Z,10.90
2018-11-07T03:43:41.253Z,10.80
2018-11-07T03:46:11.323Z,10.90
2018-11-07T03:48:41.181Z,10.90
2018-11-07T03:51:11.107Z,11.00
2018-11-07T03:53:40.825Z,11.00
2018-11-07T03:56:10.568Z,11.00
2018-11-07T03:58:40.332Z,10.90
2018-11-07T04:01:10.149Z,10.90
2018-11-07T04:03:39.875Z,10.90
2018-11-07T04:06:09.637Z,11.00
2018-11-07T04:08:39.372Z,11.10
2018-11-07T04:11:09.165Z,11.10
2018-11-07T04:13:39.001Z,11.10
2018-11-07T04:16:08.713Z,11.20
2018-11-07T04:18:38.366Z,11.10
2018-11-07T04:21:08.025Z,11.00
2018-11-07T04:23:37.845Z,11.00
2018-11-07T04:26:07.748Z,10.90
2018-11-07T04:28:37.550Z,10.80
2018-11-07T04:31:07.375Z,10.90
2018-11-07T04:33:37.085Z,10.90
2018-11-07T04:36:07.032Z,10.80
2018-11-07T04:38:36.806Z,10.90
2018-11-07T04:41:06.628Z,10.90
2018-11-07T04:43:36.412Z,10.90
2018-11-07T04:46:06.210Z,10.80
2018-11-07T04:48:35.870Z,10.80
2018-11-07T04:51:05.676Z,10.80
2018-11-07T04:53:35.393Z,10.80
2018-11-07T04:56:05.198Z,10.70
2018-11-07T04:58:35.248Z,10.80
2018-11-07T05:01:05.530Z,10.80
2018-11-07T05:03:35.640Z,10.90
2018-11-07T05:06:05.468Z,10.80
2018-11-07T05:08:35.364Z,10.90
2018-11-07T05:11:05.183Z,11.00
2018-11-07T05:13:35.270Z,10.90
2018-11-07T05:16:05.120Z,10.80
2018-11-07T05:18:34.835Z,10.80
2018-11-07T05:21:04.588Z,10.70
2018-11-07T05:23:34.236Z,10.60
2018-11-07T05:26:04.053Z,10.60
2018-11-07T05:28:33.843Z,10.60
2018-11-07T05:31:03.632Z,10.50
2018-11-07T05:33:33.377Z,10.50
2018-11-07T05:36:03.267Z,10.50
2018-11-07T05:38:33.024Z,10.60
2018-11-07T05:41:02.809Z,10.60
2018-11-07T05:43:32.825Z,10.60
2018-11-07T05:46:02.617Z,10.60
2018-11-07T05:48:32.361Z,10.60
2018-11-07T05:51:02.205Z,10.50
2018-11-07T05:53:31.868Z,10.40
2018-11-07T05:56:01.558Z,10.40
2018-11-07T05:58:31.317Z,10.30
2018-11-07T06:01:01.076Z,10.30
2018-11-07T06:03:30.736Z,10.20
2018-11-07T06:06:00.482Z,10.20
2018-11-07T06:08:30.257Z,10.20
2018-11-07T06:11:00.045Z,10.20
2018-11-07T06:13:29.724Z,10.30
2018-11-07T06:15:59.510Z,10.20
2018-11-07T06:18:29.201Z,10.30
2018-11-07T06:20:59.113Z,10.30
2018-11-07T06:23:28.927Z,10.30
2018-11-07T06:25:58.694Z,10.40
2018-11-07T06:28:28.337Z,10.40
2018-11-07T06:30:58.305Z,10.40
2018-11-07T06:33:27.970Z,10.50
2018-11-07T06:35:57.872Z,10.60
2018-11-07T06:38:27.697Z,10.70
2018-11-07T06:40:57.396Z,10.80
2018-11-07T06:43:27.336Z,10.80
2018-11-07T06:45:56.930Z,10.90
2018-11-07T06:48:26.580Z,11.00
2018-11-07T06:50:56.341Z,11.00
2018-11-07T06:53:26.059Z,10.90
2018-11-07T06:55:55.866Z,10.90
2018-11-07T06:58:25.545Z,10.90
2018-11-07T07:00:55.186Z,10.90
2018-11-07T07:03:24.965Z,10.90
2018-11-07T07:05:54.753Z,10.80
2018-11-07T07:08:24.420Z,10.90
2018-11-07T07:10:54.176Z,11.00
2018-11-07T07:13:23.842Z,11.10
2018-11-07T07:15:53.541Z,11.10
2018-11-07T07:18:23.308Z,11.00
2018-11-07T07:20:53.074Z,11.00
2018-11-07T07:23:22.936Z,11.00
2018-11-07T07:25:53.614Z,10.90
2018-11-07T07:28:23.327Z,10.90
2018-11-07T07:30:53.021Z,10.90
2018-11-07T07:33:22.705Z,11.10
2018-11-07T07:35:52.433Z,11.20
2018-11-07T07:53:16.871Z,11.10
2018-11-07T07:55:46.526Z,11.60
2018-11-07T07:58:16.214Z,11.50
2018-11-07T08:00:45.982Z,11.40
2018-11-07T08:03:15.735Z,11.50
2018-11-07T08:05:45.494Z,11.40
2018-11-07T08:08:15.164Z,11.40
2018-11-07T08:10:44.808Z,11.40
2018-11-07T08:13:14.494Z,11.50
2018-11-07T08:15:44.099Z,11.60
2018-11-07T08:18:13.737Z,11.70
2018-11-07T08:20:43.429Z,11.70
2018-11-07T08:23:13.269Z,11.80
2018-11-07T08:33:10.511Z,12.00
2018-11-07T08:35:40.170Z,12.60
2018-11-07T08:38:09.913Z,12.70
2018-11-07T08:43:08.841Z,12.90
2018-11-07T08:45:38.501Z,13.50
2018-11-07T08:48:08.324Z,13.90
2018-11-07T08:50:38.124Z,14.00
2018-11-07T08:53:08.088Z,14.10
2018-11-07T08:55:37.860Z,13.90
2018-11-07T08:58:07.818Z,13.80
2018-11-07T09:00:37.764Z,13.60
2018-11-07T09:03:07.447Z,13.40
2018-11-07T09:05:37.202Z,13.20
2018-11-07T09:08:06.957Z,13.20
2018-11-07T09:10:36.621Z,13.20
2018-11-07T09:13:06.364Z,13.30
2018-11-07T09:15:36.038Z,13.60
2018-11-07T09:18:05.791Z,13.70
2018-11-07T09:20:35.563Z,13.70
2018-11-07T09:23:05.377Z,13.50
2018-11-07T09:25:35.089Z,13.30
2018-11-07T09:28:04.899Z,13.30
2018-11-07T09:30:34.656Z,13.60
2018-11-07T09:33:04.523Z,14.10
2018-11-07T09:35:34.185Z,14.50
2018-11-07T09:38:04.044Z,14.80
2018-11-07T09:40:33.712Z,14.80
2018-11-07T09:43:03.576Z,14.80
2018-11-07T09:45:33.351Z,14.80
2018-11-07T09:48:03.080Z,14.80
2018-11-07T09:50:32.799Z,14.70
2018-11-07T09:53:02.661Z,14.90
2018-11-07T09:55:32.432Z,15.10
2018-11-07T09:58:02.144Z,15.20
2018-11-07T10:00:31.947Z,15.20
2018-11-07T10:03:01.741Z,15.20
2018-11-07T10:05:31.491Z,15.10
2018-11-07T10:08:01.182Z,14.90
2018-11-07T10:10:30.942Z,14.70
2018-11-07T10:13:00.587Z,14.70
2018-11-07T10:15:30.382Z,14.80
2018-11-07T10:18:00.088Z,15.10
2018-11-07T10:20:29.880Z,15.20
2018-11-07T10:22:59.848Z,15.30
2018-11-07T10:25:29.559Z,15.50
2018-11-07T10:27:59.573Z,15.50
2018-11-07T10:30:29.370Z,15.50
2018-11-07T10:32:59.264Z,15.50
2018-11-07T10:35:29.135Z,15.30
2018-11-07T10:37:58.875Z,15.30
2018-11-07T10:40:28.841Z,15.20
2018-11-07T10:42:58.653Z,15.10
2018-11-07T10:45:28.236Z,14.80
2018-11-07T10:47:58.020Z,14.50
2018-11-07T10:50:27.676Z,14.50
2018-11-07T10:52:57.502Z,14.40
2018-11-07T10:55:27.202Z,14.40
2018-11-07T10:57:56.984Z,14.50
2018-11-07T11:00:31.698Z,14.50
2018-11-07T11:03:15.514Z,14.70
2018-11-07T11:05:45.271Z,14.80
2018-11-07T11:08:15.157Z,15.00
2018-11-07T11:10:44.925Z,15.10
2018-11-07T11:13:14.936Z,15.20
2018-11-07T11:15:44.630Z,15.30
2018-11-07T11:18:14.407Z,15.50
2018-11-07T11:20:44.308Z,15.50
2018-11-07T11:23:14.081Z,15.50
2018-11-07T11:25:43.926Z,15.50
2018-11-07T11:28:13.715Z,15.30
2018-11-07T11:30:43.700Z,15.00
2018-11-07T11:33:13.573Z,14.90
2018-11-07T11:35:43.249Z,14.80
2018-11-07T11:38:13.176Z,14.80
2018-11-07T11:40:42.847Z,14.80
2018-11-07T11:43:12.633Z,14.90
2018-11-07T11:45:42.297Z,15.00
2018-11-07T11:48:12.065Z,15.00
2018-11-07T11:50:41.919Z,15.00
2018-11-07T11:53:11.876Z,15.10
2018-11-07T11:55:41.741Z,15.10
2018-11-07T11:58:11.608Z,15.10
2018-11-07T12:00:41.271Z,15.10
2018-11-07T12:03:11.255Z,15.10
2018-11-07T12:05:40.897Z,15.20
2018-11-07T12:08:10.683Z,15.10
2018-11-07T12:10:40.392Z,15.10
2018-11-07T12:13:10.079Z,15.10
2018-11-07T12:15:39.781Z,15.00
2018-11-07T12:18:09.543Z,15.00
2018-11-07T12:20:39.308Z,15.00
2018-11-07T12:23:09.062Z,15.00
2018-11-07T12:25:38.777Z,14.80
2018-11-07T12:28:08.587Z,14.80
2018-11-07T12:30:38.386Z,14.70
2018-11-07T12:33:08.103Z,14.70
2018-11-07T12:35:37.800Z,14.60
2018-11-07T12:38:07.669Z,14.60
2018-11-07T12:40:37.646Z,14.50
2018-11-07T12:43:07.508Z,14.50
2018-11-07T12:45:37.181Z,14.40
2018-11-07T12:48:07.035Z,14.40
2018-11-07T12:50:36.797Z,14.40
2018-11-07T12:53:06.766Z,14.30
2018-11-07T12:55:36.315Z,14.30
2018-11-07T12:58:06.271Z,14.30
2018-11-07T13:00:35.944Z,14.30
2018-11-07T13:03:05.869Z,14.30
2018-11-07T13:05:35.680Z,14.30
2018-11-07T13:08:05.383Z,14.40
2018-11-07T13:10:35.199Z,14.40
2018-11-07T13:13:04.921Z,14.50
2018-11-07T13:15:34.705Z,14.50
2018-11-07T13:18:04.426Z,14.50
2018-11-07T13:20:34.387Z,14.50
2018-11-07T13:23:04.167Z,14.60
2018-11-07T13:25:34.028Z,14.60
2018-11-07T13:28:03.863Z,14.70
2018-11-07T13:30:33.477Z,14.70
2018-11-07T13:33:03.198Z,14.80
2018-11-07T13:35:32.911Z,14.80
2018-11-07T13:38:02.891Z,14.80
2018-11-07T13:40:32.639Z,14.80
2018-11-07T13:43:02.296Z,14.80
2018-11-07T13:45:32.061Z,14.80
2018-11-07T13:48:01.636Z,14.80
2018-11-07T13:50:31.420Z,14.80
2018-11-07T13:53:01.202Z,14.70
2018-11-07T13:55:30.945Z,14.70
2018-11-07T13:58:00.708Z,14.70
2018-11-07T14:00:30.577Z,14.70
2018-11-07T14:03:00.200Z,14.70
2018-11-07T14:05:30.126Z,14.60
2018-11-07T14:07:59.993Z,14.60
2018-11-07T14:10:29.822Z,14.50
2018-11-07T14:12:59.485Z,14.50
2018-11-07T14:15:29.253Z,14.50
2018-11-07T14:17:58.993Z,14.50
2018-11-07T14:20:28.662Z,14.40
2018-11-07T14:22:58.319Z,14.40
2018-11-07T14:25:28.024Z,14.40
2018-11-07T14:27:58.090Z,14.40
2018-11-07T14:30:27.737Z,14.30
2018-11-07T14:32:58.694Z,14.30
2018-11-07T14:35:28.414Z,14.20
2018-11-07T14:37:58.833Z,14.20
2018-11-07T14:40:28.652Z,14.20
2018-11-07T14:42:58.554Z,14.20
2018-11-07T14:45:28.339Z,14.20
2018-11-07T14:47:58.232Z,14.10
2018-11-07T14:50:28.100Z,14.10
2018-11-07T14:52:57.643Z,14.10
2018-11-07T14:55:27.492Z,14.10
2018-11-07T14:57:57.113Z,14.00
2018-11-07T15:00:26.780Z,14.00
2018-11-07T15:02:56.536Z,13.90
2018-11-07T15:05:26.415Z,13.90
2018-11-07T15:07:55.980Z,13.80
2018-11-07T15:10:25.845Z,13.80
2018-11-07T15:12:55.731Z,13.80
2018-11-07T15:15:25.647Z,13.80
2018-11-07T15:17:55.420Z,13.80
2018-11-07T15:20:25.212Z,13.70
2018-11-07T15:22:54.887Z,13.60
2018-11-07T15:25:24.653Z,13.60
2018-11-07T15:27:54.513Z,13.50
2018-11-07T15:30:24.247Z,13.50
2018-11-07T15:32:54.462Z,13.50
2018-11-07T15:35:24.554Z,13.50
2018-11-07T15:37:54.430Z,13.50
2018-11-07T15:40:24.488Z,13.50
2018-11-07T15:42:54.233Z,13.50
2018-11-07T15:45:24.017Z,13.50
2018-11-07T15:47:53.881Z,13.40
2018-11-07T15:50:28.577Z,13.40
2018-11-07T15:52:58.296Z,13.40
2018-11-07T15:55:28.171Z,13.30
2018-11-07T15:57:57.536Z,13.30
2018-11-07T16:00:27.192Z,13.30
2018-11-07T16:02:56.601Z,13.30
2018-11-07T16:05:26.017Z,13.30
2018-11-07T16:07:55.523Z,13.30
2018-11-07T16:10:25.785Z,13.30
2018-11-07T16:12:55.254Z,13.30
2018-11-07T16:15:24.734Z,13.30
2018-11-07T16:17:54.253Z,13.30
2018-11-07T16:20:24.173Z,13.30
2018-11-07T16:22:54.533Z,13.30
2018-11-07T16:25:23.906Z,13.30
2018-11-07T16:27:53.278Z,13.20
2018-11-07T16:30:22.675Z,13.20
2018-11-07T16:32:52.080Z,13.20
2018-11-07T16:35:21.816Z,13.20
2018-11-07T16:37:52.920Z,13.10
2018-11-07T16:40:23.138Z,13.20
2018-11-07T16:42:52.527Z,13.10
2018-11-07T16:45:21.934Z,13.10
2018-11-07T16:47:51.645Z,13.10
2018-11-07T16:50:21.368Z,13.10
2018-11-07T16:52:50.736Z,13.10
2018-11-07T16:55:20.128Z,13.00
2018-11-07T16:57:49.524Z,13.00
2018-11-07T17:00:20.672Z,13.10
2018-11-07T17:02:50.763Z,13.10
2018-11-07T17:05:20.869Z,13.10
2018-11-07T17:07:50.649Z,13.10
2018-11-07T17:10:20.344Z,13.10
2018-11-07T17:12:50.064Z,13.10
2018-11-07T17:15:19.457Z,13.10
2018-11-07T17:17:49.424Z,13.10
2018-11-07T17:20:18.992Z,13.20
2018-11-07T17:22:48.366Z,13.20
2018-11-07T17:25:18.849Z,13.20
2018-11-07T17:27:48.629Z,13.20
2018-11-07T17:30:18.960Z,13.20
2018-11-07T17:32:48.610Z,13.10
2018-11-07T17:35:19.006Z,13.10
2018-11-07T17:37:48.541Z,13.10
2018-11-07T17:40:21.650Z,13.10
2018-11-07T17:42:51.970Z,13.10
2018-11-07T17:45:22.481Z,13.10
2018-11-07T17:47:52.744Z,13.10
2018-11-07T17:50:22.987Z,13.10
2018-11-07T17:52:52.924Z,13.10
2018-11-07T17:55:23.422Z,13.00
2018-11-07T17:57:52.845Z,13.00
2018-11-07T18:00:26.313Z,13.00
2018-11-07T18:02:55.731Z,13.00
2018-11-07T18:05:25.168Z,13.00
2018-11-07T18:07:54.574Z,13.00
2018-11-07T18:10:23.938Z,12.90
2018-11-07T18:12:53.309Z,13.00
2018-11-07T18:15:22.697Z,13.00
2018-11-07T18:17:52.046Z,13.00
2018-11-07T18:20:21.413Z,13.00
2018-11-07T18:22:50.849Z,12.90
2018-11-07T18:25:20.207Z,12.90
2018-11-07T18:27:49.869Z,12.90
2018-11-07T18:30:19.227Z,12.80
2018-11-07T18:32:48.999Z,12.80
2018-11-07T18:35:20.570Z,12.80
2018-11-07T18:37:49.945Z,12.80
2018-11-07T18:40:20.528Z,12.80
2018-11-07T18:42:49.932Z,12.80
2018-11-07T18:45:19.319Z,12.80
2018-11-07T18:47:48.856Z,12.70
2018-11-07T18:50:19.584Z,12.80
2018-11-07T18:52:48.897Z,12.80
2018-11-07T18:55:18.648Z,12.80
2018-11-07T18:57:48.150Z,12.90
2018-11-07T19:00:18.901Z,12.90
2018-11-07T19:02:49.038Z,12.90
2018-11-07T19:05:18.604Z,12.90
2018-11-07T19:07:48.444Z,12.90
2018-11-07T19:10:20.057Z,12.90
2018-11-07T19:12:49.928Z,12.90
2018-11-07T19:15:19.652Z,12.90
2018-11-07T19:17:50.034Z,13.10
2018-11-07T19:20:19.680Z,13.20
2018-11-07T19:22:50.057Z,13.20
2018-11-07T19:25:20.592Z,13.20
2018-11-07T19:27:50.230Z,13.20
2018-11-07T19:30:20.790Z,13.20
2018-11-07T19:32:51.193Z,13.10
2018-11-07T19:35:22.548Z,13.00
2018-11-07T19:37:52.475Z,13.00
2018-11-07T19:40:23.704Z,12.90
2018-11-07T19:42:53.350Z,12.90
2018-11-07T19:45:23.542Z,12.80
2018-11-07T19:47:52.972Z,12.80
2018-11-07T19:50:23.376Z,12.80
2018-11-07T19:52:53.234Z,12.80
2018-11-07T19:55:24.463Z,12.90
2018-11-07T19:57:56.540Z,12.80
2018-11-07T20:00:25.981Z,12.80
2018-11-07T20:02:55.610Z,12.80
2018-11-07T20:05:25.016Z,12.80
2018-11-07T20:07:54.640Z,12.80
2018-11-07T20:10:24.166Z,12.70
2018-11-07T20:12:53.532Z,12.70
2018-11-07T20:15:23.362Z,12.60
2018-11-07T20:17:52.728Z,12.60
2018-11-07T20:20:22.102Z,12.70
2018-11-07T20:22:51.656Z,12.70
2018-11-07T20:25:20.905Z,12.60
2018-11-07T20:27:50.846Z,12.60
2018-11-07T20:30:21.217Z,12.60
2018-11-07T20:32:50.746Z,12.60
2018-11-07T20:35:20.966Z,12.50
2018-11-07T20:37:50.460Z,12.50
2018-11-07T20:40:21.121Z,12.50
2018-11-07T20:42:50.773Z,12.60
2018-11-07T20:45:20.849Z,12.50
2018-11-07T20:47:50.235Z,12.50
2018-11-07T20:50:20.828Z,12.40
2018-11-07T20:52:50.714Z,12.40
2018-11-07T20:55:20.159Z,12.30
2018-11-07T20:57:49.839Z,12.20
2018-11-07T21:00:23.233Z,12.30
2018-11-07T21:02:52.849Z,12.40
2018-11-07T21:05:22.557Z,12.40
2018-11-07T21:07:52.211Z,12.40
2018-11-07T21:10:22.577Z,12.30
2018-11-07T21:12:52.632Z,12.30
2018-11-07T21:15:22.764Z,12.30
2018-11-07T21:17:52.457Z,12.30
2018-11-07T21:20:22.273Z,12.30
2018-11-07T21:22:52.055Z,12.30
2018-11-07T21:25:21.644Z,12.30
2018-11-07T21:27:51.604Z,12.20
2018-11-07T21:30:21.736Z,12.10
2018-11-07T21:32:51.403Z,12.00
2018-11-07T21:35:21.096Z,12.00
2018-11-07T21:37:50.729Z,12.00
2018-11-07T21:40:20.372Z,12.00
2018-11-07T21:42:50.215Z,12.00
2018-11-07T21:45:20.068Z,12.00
2018-11-07T21:47:49.794Z,12.00
2018-11-07T21:50:19.484Z,12.00
2018-11-07T21:52:49.168Z,12.00
2018-11-07T21:55:18.891Z,12.00
2018-11-07T21:57:48.576Z,12.10
2018-11-07T22:00:19.356Z,12.00
2018-11-07T22:02:49.109Z,12.10
2018-11-07T22:05:19.051Z,12.10
2018-11-07T22:07:48.672Z,12.10
2018-11-07T22:10:19.244Z,12.10
2018-11-07T22:12:48.992Z,12.10
2018-11-07T22:15:18.784Z,12.10
2018-11-07T22:17:48.532Z,12.00
2018-11-07T22:20:20.713Z,12.00
2018-11-07T22:22:50.336Z,12.00
2018-11-07T22:25:20.154Z,12.00
2018-11-07T22:27:50.020Z,12.00
2018-11-07T22:30:19.756Z,12.00
2018-11-07T22:32:49.541Z,12.10
2018-11-07T22:35:19.400Z,12.00
2018-11-07T22:37:49.159Z,12.00
2018-11-07T22:40:19.807Z,12.10
2018-11-07T22:42:50.400Z,12.10
2018-11-07T22:45:20.211Z,12.10
2018-11-07T22:47:50.056Z,12.10
2018-11-07T22:50:19.807Z,12.10
2018-11-07T22:52:49.617Z,12.00
2018-11-07T22:55:19.341Z,11.90
2018-11-07T22:57:49.156Z,11.90
2018-11-07T23:00:24.234Z,11.90
2018-11-07T23:02:55.073Z,11.80
2018-11-07T23:05:24.889Z,11.70
2018-11-07T23:07:54.652Z,11.70
2018-11-07T23:10:24.414Z,11.70
2018-11-07T23:12:54.152Z,11.60
2018-11-07T23:15:28.937Z,11.60
2018-11-07T23:17:58.702Z,11.50
2018-11-07T23:20:28.474Z,11.50
2018-11-07T23:22:58.137Z,11.50
2018-11-07T23:25:27.996Z,11.60
2018-11-07T23:27:57.962Z,11.70
2018-11-07T23:30:27.716Z,11.60
2018-11-07T23:32:57.380Z,11.60
2018-11-07T23:35:27.137Z,11.60
2018-11-07T23:37:56.897Z,11.60
2018-11-07T23:40:26.640Z,11.50
2018-11-07T23:42:56.376Z,11.50
2018-11-07T23:45:26.052Z,11.50
2018-11-07T23:47:55.788Z,11.40
2018-11-07T23:50:25.576Z,11.40
2018-11-07T23:52:55.411Z,11.40
2018-11-07T23:55:25.282Z,11.40
2018-11-07T23:57:55.140Z,11.40
