createdAt,value
2024-02-16T00:00:45.532Z,9.21
2024-02-16T00:01:43.068Z,8.28
2024-02-16T00:02:42.043Z,8.22
2024-02-16T00:03:39.453Z,7.33
2024-02-16T00:04:36.913Z,5.72
2024-02-16T00:05:34.398Z,6.00
2024-02-16T00:06:32.401Z,7.65
2024-02-16T00:07:30.036Z,7.77
2024-02-16T00:08:27.415Z,8.00
2024-02-16T00:09:24.893Z,6.99
2024-02-16T00:10:22.980Z,7.70
2024-02-16T00:11:20.407Z,8.01
2024-02-16T00:12:17.836Z,6.02
2024-02-16T00:13:15.325Z,6.54
2024-02-16T00:14:12.739Z,6.21
2024-02-16T00:15:11.965Z,5.85
2024-02-16T00:16:09.348Z,5.63
2024-02-16T00:17:08.108Z,6.70
2024-02-16T00:18:06.382Z,5.76
2024-02-16T00:19:04.063Z,5.92
2024-02-16T00:20:01.791Z,5.98
2024-02-16T00:20:59.302Z,6.40
2024-02-16T00:21:56.924Z,5.92
2024-02-16T00:22:54.331Z,6.23
2024-02-16T00:23:52.179Z,5.47
2024-02-16T00:24:49.566Z,5.25
2024-02-16T00:25:46.888Z,5.63
2024-02-16T00:26:46.575Z,5.99
2024-02-16T00:27:44.116Z,5.67
2024-02-16T00:28:43.101Z,6.22
2024-02-16T00:29:41.285Z,5.76
2024-02-16T00:30:39.784Z,5.59
2024-02-16T00:31:37.217Z,4.87
2024-02-16T00:32:34.557Z,4.94
2024-02-16T00:33:32.030Z,5.63
2024-02-16T00:34:29.601Z,5.27
2024-02-16T00:35:27.042Z,5.68
2024-02-16T00:36:25.183Z,6.29
2024-02-16T00:37:22.582Z,5.35
2024-02-16T00:38:19.971Z,5.29
2024-02-16T00:39:17.440Z,5.03
2024-02-16T00:40:14.928Z,4.76
2024-02-16T00:41:18.089Z,5.60
2024-02-16T00:42:15.460Z,5.21
2024-02-16T00:43:12.860Z,5.51
2024-02-16T00:44:10.247Z,6.00
2024-02-16T00:45:07.937Z,5.93
2024-02-16T00:46:05.335Z,4.77
2024-02-16T00:47:02.696Z,4.45
2024-02-16T00:48:00.334Z,4.88
2024-02-16T00:48:57.951Z,4.47
2024-02-16T00:49:55.446Z,4.32
2024-02-16T00:50:52.934Z,4.88
2024-02-16T00:51:51.738Z,4.94
2024-02-16T00:52:49.127Z,4.50
2024-02-16T00:53:46.573Z,4.67
2024-02-16T00:54:43.900Z,4.58
2024-02-16T00:55:43.047Z,5.11
2024-02-16T00:56:40.483Z,4.81
2024-02-16T00:57:37.879Z,4.71
2024-02-16T00:58:35.428Z,4.93
2024-02-16T00:59:33.094Z,4.84
2024-02-16T01:00:31.304Z,4.81
2024-02-16T01:01:28.684Z,5.03
2024-02-16T01:02:29.384Z,4.47
2024-02-16T01:03:27.779Z,5.10
2024-02-16T01:04:25.240Z,5.01
2024-02-16T01:05:24.349Z,4.99
2024-02-16T01:06:21.789Z,4.43
2024-02-16T01:07:19.260Z,4.39
2024-02-16T01:08:16.688Z,4.47
2024-02-16T01:09:14.329Z,4.38
2024-02-16T01:10:13.455Z,4.46
2024-02-16T01:11:11.123Z,6.08
2024-02-16T01:12:08.609Z,25.59
2024-02-16T01:13:06.550Z,127.28
2024-02-16T01:14:03.989Z,101.79
2024-02-16T01:15:01.950Z,30.71
2024-02-16T01:15:59.695Z,36.77
2024-02-16T01:16:57.056Z,25.08
2024-02-16T01:17:54.567Z,9.63
2024-02-16T01:18:52.196Z,9.38
2024-02-16T01:19:49.900Z,5.43
2024-02-16T01:20:47.440Z,4.48
2024-02-16T01:21:48.369Z,5.32
2024-02-16T01:22:46.279Z,7.55
2024-02-16T01:23:43.722Z,7.28
2024-02-16T01:24:41.190Z,4.92
2024-02-16T01:25:38.855Z,4.42
2024-02-16T01:26:36.195Z,4.22
2024-02-16T01:27:33.899Z,4.36
2024-02-16T01:28:31.277Z,4.77
2024-02-16T01:29:28.655Z,4.88
2024-02-16T01:30:26.286Z,4.53
2024-02-16T01:31:23.636Z,4.51
2024-02-16T01:32:21.017Z,4.54
2024-02-16T01:33:18.625Z,4.50
2024-02-16T01:34:16.304Z,4.46
2024-02-16T01:35:15.879Z,4.97
2024-02-16T01:36:13.362Z,4.92
2024-02-16T01:37:10.749Z,4.08
2024-02-16T01:38:08.106Z,4.36
2024-02-16T01:39:05.709Z,4.31
2024-02-16T01:40:04.474Z,4.46
2024-02-16T01:41:03.113Z,3.93
2024-02-16T01:42:00.605Z,3.98
2024-02-16T01:42:58.089Z,4.47
2024-02-16T01:43:56.102Z,4.38
2024-02-16T01:44:53.554Z,4.03
2024-02-16T01:45:50.973Z,4.15
2024-02-16T01:46:49.248Z,4.03
2024-02-16T01:47:48.959Z,3.94
2024-02-16T01:48:46.588Z,3.92
2024-02-16T01:49:44.222Z,4.06
2024-02-16T01:50:44.847Z,4.59
2024-02-16T01:51:43.682Z,3.81
2024-02-16T01:52:41.626Z,4.23
2024-02-16T01:53:40.944Z,3.62
2024-02-16T01:54:38.861Z,3.96
2024-02-16T01:55:36.460Z,4.04
2024-02-16T01:56:34.294Z,3.94
2024-02-16T01:57:34.749Z,3.74
2024-02-16T01:58:32.216Z,3.68
2024-02-16T01:59:30.143Z,3.96
2024-02-16T02:00:27.742Z,4.12
2024-02-16T02:01:25.228Z,3.94
2024-02-16T02:02:22.638Z,4.27
2024-02-16T02:03:20.855Z,4.00
2024-02-16T02:04:18.403Z,3.72
2024-02-16T02:05:16.887Z,3.78
2024-02-16T02:06:14.594Z,3.62
2024-02-16T02:07:12.937Z,4.24
2024-02-16T02:08:11.303Z,4.26
2024-02-16T02:09:10.305Z,4.49
2024-02-16T02:10:07.962Z,4.31
2024-02-16T02:11:06.618Z,4.25
2024-02-16T02:12:04.139Z,4.35
2024-02-16T02:13:01.796Z,4.14
2024-02-16T02:13:59.298Z,4.20
2024-02-16T02:14:56.661Z,4.65
2024-02-16T02:15:54.899Z,4.50
2024-02-16T02:16:58.760Z,5.03
2024-02-16T02:17:59.485Z,4.93
2024-02-16T02:18:56.978Z,6.58
2024-02-16T02:19:54.421Z,6.68
2024-02-16T02:20:51.854Z,8.93
2024-02-16T02:21:49.250Z,8.76
2024-02-16T02:22:46.604Z,8.11
2024-02-16T02:23:43.993Z,7.78
2024-02-16T02:24:41.387Z,8.17
2024-02-16T02:25:38.761Z,8.35
2024-02-16T02:26:36.114Z,8.23
2024-02-16T02:27:34.348Z,8.04
2024-02-16T02:28:31.779Z,6.95
2024-02-16T02:29:29.138Z,7.11
2024-02-16T02:30:26.534Z,7.65
2024-02-16T02:31:23.879Z,6.47
2024-02-16T02:32:21.204Z,6.25
2024-02-16T02:33:18.913Z,6.07
2024-02-16T02:34:16.578Z,5.64
2024-02-16T02:35:15.438Z,5.47
2024-02-16T02:36:12.843Z,5.87
2024-02-16T02:37:10.229Z,5.57
2024-02-16T02:38:08.140Z,5.33
2024-02-16T02:39:05.508Z,5.02
2024-02-16T02:40:04.178Z,4.48
2024-02-16T02:41:03.103Z,4.42
2024-02-16T02:42:01.830Z,4.61
2024-02-16T02:42:59.184Z,4.57
2024-02-16T02:43:56.568Z,4.94
2024-02-16T02:44:53.952Z,4.49
2024-02-16T02:45:51.423Z,4.01
2024-02-16T02:46:48.812Z,4.01
2024-02-16T02:47:47.845Z,3.52
2024-02-16T02:48:50.803Z,3.97
2024-02-16T02:49:50.166Z,4.19
2024-02-16T02:50:47.641Z,4.23
2024-02-16T02:51:45.026Z,3.94
2024-02-16T02:52:42.384Z,4.68
2024-02-16T02:53:39.759Z,4.77
2024-02-16T02:54:37.241Z,4.50
2024-02-16T02:55:34.590Z,3.88
2024-02-16T02:56:31.919Z,4.03
2024-02-16T02:57:29.277Z,4.13
2024-02-16T02:58:26.655Z,4.00
2024-02-16T02:59:23.973Z,4.16
2024-02-16T03:00:21.616Z,4.05
2024-02-16T03:01:21.062Z,4.39
2024-02-16T03:02:18.454Z,4.23
2024-02-16T03:03:15.870Z,4.45
2024-02-16T03:04:13.442Z,4.14
2024-02-16T03:05:10.936Z,3.90
2024-02-16T03:06:08.494Z,4.08
2024-02-16T03:07:05.982Z,4.08
2024-02-16T03:08:03.947Z,4.16
2024-02-16T03:09:01.481Z,3.96
2024-02-16T03:09:58.851Z,4.24
2024-02-16T03:10:56.315Z,4.21
2024-02-16T03:11:54.129Z,4.08
2024-02-16T03:12:51.737Z,4.54
2024-02-16T03:13:50.364Z,5.03
2024-02-16T03:14:47.738Z,4.68
2024-02-16T03:15:45.543Z,4.42
2024-02-16T03:16:42.886Z,4.01
2024-02-16T03:17:40.354Z,4.12
2024-02-16T03:18:38.051Z,4.46
2024-02-16T03:19:36.050Z,3.87
2024-02-16T03:20:33.560Z,4.15
2024-02-16T03:21:31.053Z,3.92
2024-02-16T03:22:28.513Z,3.80
2024-02-16T03:23:26.564Z,3.97
2024-02-16T03:24:23.963Z,3.81
2024-02-16T03:25:22.051Z,4.38
2024-02-16T03:26:20.527Z,4.09
2024-02-16T03:27:17.983Z,3.75
2024-02-16T03:28:16.619Z,4.20
2024-02-16T03:29:13.968Z,4.14
2024-02-16T03:30:11.802Z,4.08
2024-02-16T03:31:15.695Z,4.21
2024-02-16T03:32:13.088Z,4.19
2024-02-16T03:33:11.258Z,4.56
2024-02-16T03:34:09.767Z,4.14
2024-02-16T03:35:07.533Z,4.31
2024-02-16T03:36:05.157Z,4.41
2024-02-16T03:37:02.819Z,4.40
2024-02-16T03:38:00.201Z,3.95
2024-02-16T03:38:57.593Z,3.89
2024-02-16T03:39:54.962Z,3.86
2024-02-16T03:40:52.362Z,3.90
2024-02-16T03:41:50.097Z,3.89
2024-02-16T03:42:47.588Z,3.80
2024-02-16T03:43:45.010Z,4.07
2024-02-16T03:44:42.649Z,4.08
2024-02-16T03:45:40.033Z,4.21
2024-02-16T03:46:38.782Z,4.09
2024-02-16T03:47:36.257Z,4.15
2024-02-16T03:48:33.843Z,4.06
2024-02-16T03:49:31.439Z,4.31
2024-02-16T03:50:28.910Z,4.18
2024-02-16T03:51:26.399Z,3.80
2024-02-16T03:52:23.854Z,3.41
2024-02-16T03:53:21.183Z,3.56
2024-02-16T03:54:18.623Z,3.81
2024-02-16T03:55:15.987Z,3.71
2024-02-16T03:56:13.451Z,3.64
2024-02-16T03:57:12.878Z,3.82
2024-02-16T03:58:10.268Z,3.65
2024-02-16T03:59:10.212Z,3.72
2024-02-16T04:00:09.520Z,3.81
2024-02-16T04:01:08.203Z,4.01
2024-02-16T04:02:05.646Z,3.93
2024-02-16T04:03:03.051Z,3.74
2024-02-16T04:04:00.531Z,3.95
2024-02-16T04:04:58.037Z,3.79
2024-02-16T04:05:55.450Z,3.78
2024-02-16T04:06:52.891Z,3.52
2024-02-16T04:07:50.428Z,3.55
2024-02-16T04:08:49.823Z,3.82
2024-02-16T04:09:47.329Z,3.44
2024-02-16T04:10:46.279Z,3.65
2024-02-16T04:11:43.663Z,3.58
2024-02-16T04:12:41.087Z,3.60
2024-02-16T04:13:38.478Z,3.66
2024-02-16T04:14:36.009Z,3.59
2024-02-16T04:15:33.533Z,3.86
2024-02-16T04:16:30.962Z,3.44
2024-02-16T04:17:28.363Z,3.79
2024-02-16T04:18:25.925Z,3.93
2024-02-16T04:19:23.410Z,3.96
2024-02-16T04:20:21.238Z,3.71
2024-02-16T04:21:18.782Z,3.64
2024-02-16T04:22:16.190Z,3.78
2024-02-16T04:23:13.534Z,3.91
2024-02-16T04:24:11.151Z,3.96
2024-02-16T04:25:09.989Z,3.71
2024-02-16T04:26:08.134Z,3.87
2024-02-16T04:27:08.824Z,3.56
2024-02-16T04:28:06.818Z,3.66
2024-02-16T04:29:05.695Z,3.74
2024-02-16T04:30:03.989Z,3.67
2024-02-16T04:31:01.368Z,3.80
2024-02-16T04:31:58.765Z,3.78
2024-02-16T04:32:56.270Z,3.65
2024-02-16T04:33:54.699Z,3.53
2024-02-16T04:34:54.119Z,3.64
2024-02-16T04:35:51.868Z,3.38
2024-02-16T04:36:49.551Z,3.59
2024-02-16T04:37:46.941Z,3.70
2024-02-16T04:38:44.354Z,3.92
2024-02-16T04:39:41.784Z,3.71
2024-02-16T04:40:39.289Z,3.94
2024-02-16T04:41:37.159Z,3.70
2024-02-16T04:42:34.517Z,4.29
2024-02-16T04:43:31.974Z,3.54
2024-02-16T04:44:29.664Z,4.15
2024-02-16T04:45:28.542Z,4.12
2024-02-16T04:46:25.984Z,3.74
2024-02-16T04:47:23.637Z,3.79
2024-02-16T04:48:21.107Z,3.67
2024-02-16T04:49:19.245Z,3.99
2024-02-16T04:50:16.712Z,4.08
2024-02-16T04:51:14.106Z,3.88
2024-02-16T04:52:11.841Z,3.91
2024-02-16T04:53:09.540Z,3.65
2024-02-16T04:54:06.922Z,4.45
2024-02-16T04:55:04.981Z,4.01
2024-02-16T04:56:03.423Z,3.97
2024-02-16T04:57:01.152Z,3.86
2024-02-16T04:57:58.521Z,3.66
2024-02-16T04:58:55.958Z,3.92
2024-02-16T04:59:53.370Z,4.02
2024-02-16T05:00:50.996Z,3.99
2024-02-16T05:01:48.414Z,3.88
2024-02-16T05:02:47.319Z,3.69
2024-02-16T05:03:44.845Z,3.86
2024-02-16T05:04:42.274Z,4.12
2024-02-16T05:05:39.749Z,3.79
2024-02-16T05:06:43.374Z,3.91
2024-02-16T05:07:40.857Z,5.08
2024-02-16T05:08:38.180Z,6.27
2024-02-16T05:09:35.971Z,7.19
2024-02-16T05:10:33.488Z,6.93
2024-02-16T05:11:33.048Z,7.35
2024-02-16T05:12:30.638Z,7.70
2024-02-16T05:13:28.061Z,6.67
2024-02-16T05:14:25.475Z,6.52
2024-02-16T05:15:22.879Z,7.70
2024-02-16T05:16:20.308Z,7.63
2024-02-16T05:17:17.958Z,7.54
2024-02-16T05:18:15.803Z,7.78
2024-02-16T05:19:13.560Z,10.21
2024-02-16T05:20:16.240Z,12.90
2024-02-16T05:21:13.868Z,13.70
2024-02-16T05:22:11.257Z,48.48
2024-02-16T05:23:08.691Z,42.80
2024-02-16T05:24:06.316Z,19.99
2024-02-16T05:25:04.230Z,18.32
2024-02-16T05:26:01.978Z,27.47
2024-02-16T05:26:59.588Z,57.95
2024-02-16T05:27:57.016Z,66.79
2024-02-16T05:28:54.480Z,30.28
2024-02-16T05:29:51.919Z,19.26
2024-02-16T05:30:49.397Z,15.24
2024-02-16T05:31:47.361Z,14.75
2024-02-16T05:32:46.061Z,14.95
2024-02-16T05:33:45.881Z,14.71
2024-02-16T05:34:43.904Z,14.04
2024-02-16T05:35:41.726Z,13.16
2024-02-16T05:36:39.106Z,27.36
2024-02-16T05:37:36.556Z,16.54
2024-02-16T05:38:36.506Z,12.23
2024-02-16T05:39:44.524Z,12.62
2024-02-16T05:40:54.678Z,14.60
2024-02-16T05:41:52.275Z,15.86
2024-02-16T05:42:49.948Z,16.18
2024-02-16T05:43:47.412Z,14.92
2024-02-16T05:44:44.865Z,14.68
2024-02-16T05:45:42.838Z,12.98
2024-02-16T05:46:40.466Z,14.13
2024-02-16T05:47:39.679Z,22.35
2024-02-16T05:48:41.216Z,16.43
2024-02-16T05:49:39.772Z,15.95
2024-02-16T05:50:37.336Z,15.41
2024-02-16T05:51:38.123Z,15.20
2024-02-16T05:52:35.651Z,14.66
2024-02-16T05:53:33.573Z,14.88
2024-02-16T05:54:31.049Z,15.09
2024-02-16T05:55:28.478Z,15.41
2024-02-16T05:56:26.007Z,16.83
2024-02-16T05:57:24.871Z,16.59
2024-02-16T05:58:22.396Z,15.54
2024-02-16T05:59:20.222Z,16.41
2024-02-16T06:00:17.883Z,16.40
2024-02-16T06:01:15.779Z,15.10
2024-02-16T06:02:13.545Z,12.85
2024-02-16T06:03:11.070Z,12.32
2024-02-16T06:04:08.472Z,14.34
2024-02-16T06:05:06.187Z,14.95
2024-02-16T06:06:03.922Z,12.61
2024-02-16T06:07:01.460Z,11.37
2024-02-16T06:08:00.222Z,10.78
2024-02-16T06:08:57.706Z,10.33
2024-02-16T06:09:56.642Z,8.86
2024-02-16T06:10:55.544Z,9.29
2024-02-16T06:11:53.104Z,9.40
2024-02-16T06:12:50.555Z,9.55
2024-02-16T06:13:47.931Z,10.71
2024-02-16T06:14:45.440Z,10.93
2024-02-16T06:15:42.951Z,10.45
2024-02-16T06:16:41.183Z,10.61
2024-02-16T06:17:38.889Z,11.18
2024-02-16T06:18:37.410Z,12.66
2024-02-16T06:19:34.971Z,10.02
2024-02-16T06:20:32.390Z,8.36
2024-02-16T06:21:29.930Z,5.48
2024-02-16T06:22:27.451Z,4.05
2024-02-16T06:23:25.002Z,6.79
2024-02-16T06:24:23.365Z,5.07
2024-02-16T06:25:20.782Z,3.76
2024-02-16T06:26:18.101Z,4.28
2024-02-16T06:27:15.585Z,3.95
2024-02-16T06:28:13.150Z,6.51
2024-02-16T06:29:10.466Z,8.69
2024-02-16T06:30:14.666Z,6.15
2024-02-16T06:31:12.272Z,8.35
2024-02-16T06:32:12.270Z,4.86
2024-02-16T06:33:09.891Z,5.36
2024-02-16T06:34:07.482Z,5.08
2024-02-16T06:35:05.254Z,8.80
2024-02-16T06:36:02.835Z,11.24
2024-02-16T06:37:00.252Z,11.22
2024-02-16T06:37:57.840Z,11.98
2024-02-16T06:38:55.271Z,11.58
2024-02-16T06:39:53.211Z,11.34
2024-02-16T06:40:50.564Z,11.48
2024-02-16T06:41:48.624Z,12.29
2024-02-16T06:42:47.525Z,12.30
2024-02-16T06:43:45.649Z,11.44
2024-02-16T06:44:43.317Z,11.41
2024-02-16T06:45:40.764Z,10.83
2024-02-16T06:46:38.203Z,11.18
2024-02-16T06:47:35.637Z,11.08
2024-02-16T06:48:33.171Z,10.97
2024-02-16T06:49:30.657Z,11.35
2024-02-16T06:50:28.077Z,12.23
2024-02-16T06:51:27.596Z,13.56
2024-02-16T06:52:24.994Z,14.73
2024-02-16T06:53:22.912Z,15.09
2024-02-16T06:54:20.330Z,15.22
2024-02-16T06:55:17.791Z,15.06
2024-02-16T06:56:15.216Z,15.19
2024-02-16T06:57:13.422Z,14.98
2024-02-16T06:58:10.926Z,14.86
2024-02-16T06:59:08.375Z,15.49
2024-02-16T07:00:06.634Z,15.38
2024-02-16T07:01:05.123Z,16.24
2024-02-16T07:02:02.557Z,15.60
2024-02-16T07:02:59.979Z,15.47
2024-02-16T07:03:57.491Z,15.13
2024-02-16T07:04:55.086Z,15.47
2024-02-16T07:05:52.604Z,15.57
2024-02-16T07:06:50.077Z,15.66
2024-02-16T07:07:47.483Z,15.21
2024-02-16T07:08:45.458Z,16.15
2024-02-16T07:09:43.404Z,16.76
2024-02-16T07:10:40.889Z,16.36
2024-02-16T07:11:39.067Z,16.92
2024-02-16T07:12:36.879Z,17.12
2024-02-16T07:13:34.699Z,17.65
2024-02-16T07:14:32.110Z,16.92
2024-02-16T07:15:29.644Z,17.13
2024-02-16T07:16:27.044Z,17.21
2024-02-16T07:17:24.802Z,17.68
2024-02-16T07:18:22.946Z,17.78
2024-02-16T07:19:20.727Z,17.38
2024-02-16T07:20:19.321Z,17.13
2024-02-16T07:21:17.682Z,16.99
2024-02-16T07:22:15.245Z,16.99
2024-02-16T07:23:13.404Z,16.48
2024-02-16T07:24:10.995Z,16.93
2024-02-16T07:25:09.587Z,16.68
2024-02-16T07:26:08.496Z,17.47
2024-02-16T07:27:05.890Z,17.19
2024-02-16T07:28:03.378Z,17.50
2024-02-16T07:29:00.748Z,17.61
2024-02-16T07:29:58.125Z,16.89
2024-02-16T07:30:56.186Z,17.35
2024-02-16T07:31:53.748Z,18.12
2024-02-16T07:32:54.088Z,17.40
2024-02-16T07:33:51.853Z,18.05
2024-02-16T07:34:49.377Z,19.10
2024-02-16T07:35:46.743Z,18.90
2024-02-16T07:36:44.122Z,19.42
2024-02-16T07:37:42.486Z,19.36
2024-02-16T07:38:39.897Z,18.77
2024-02-16T07:39:37.425Z,16.27
2024-02-16T07:40:34.961Z,16.67
2024-02-16T07:41:32.314Z,17.82
2024-02-16T07:42:29.787Z,11.98
2024-02-16T07:43:28.270Z,13.83
2024-02-16T07:44:25.716Z,14.83
2024-02-16T07:45:23.276Z,8.47
2024-02-16T07:46:20.661Z,14.05
2024-02-16T07:47:18.060Z,14.22
2024-02-16T07:48:15.639Z,11.19
2024-02-16T07:49:13.325Z,10.61
2024-02-16T07:50:10.950Z,9.33
2024-02-16T07:51:09.200Z,12.52
2024-02-16T07:52:06.815Z,9.60
2024-02-16T07:53:04.232Z,7.19
2024-02-16T07:54:02.119Z,8.05
2024-02-16T07:54:59.695Z,12.58
2024-02-16T07:55:57.114Z,14.12
2024-02-16T07:56:54.581Z,15.58
2024-02-16T07:57:52.584Z,16.86
2024-02-16T07:58:50.051Z,11.95
2024-02-16T07:59:47.452Z,13.51
2024-02-16T08:00:44.853Z,13.31
2024-02-16T08:01:45.706Z,16.96
2024-02-16T08:02:44.488Z,11.47
2024-02-16T08:03:42.765Z,12.29
2024-02-16T08:04:42.392Z,20.81
2024-02-16T08:05:39.838Z,21.77
2024-02-16T08:06:37.420Z,22.51
2024-02-16T08:07:35.461Z,21.89
2024-02-16T08:08:32.932Z,21.91
2024-02-16T08:09:30.326Z,18.59
2024-02-16T08:10:27.898Z,21.51
2024-02-16T08:11:25.434Z,18.56
2024-02-16T08:12:23.360Z,13.95
2024-02-16T08:13:21.910Z,11.49
2024-02-16T08:14:19.305Z,8.42
2024-02-16T08:15:16.765Z,7.81
2024-02-16T08:16:14.176Z,8.23
2024-02-16T08:17:19.305Z,7.59
2024-02-16T08:18:19.083Z,6.57
2024-02-16T08:19:16.777Z,9.69
2024-02-16T08:20:15.741Z,18.41
2024-02-16T08:21:13.294Z,18.63
2024-02-16T08:22:10.807Z,18.31
2024-02-16T08:23:08.240Z,10.94
2024-02-16T08:24:05.856Z,7.71
2024-02-16T08:25:03.336Z,7.05
2024-02-16T08:26:01.997Z,7.03
2024-02-16T08:26:59.602Z,7.51
2024-02-16T08:27:57.122Z,6.64
2024-02-16T08:28:54.577Z,6.01
2024-02-16T08:29:53.154Z,9.45
2024-02-16T08:30:51.166Z,11.48
2024-02-16T08:31:52.254Z,7.81
2024-02-16T08:32:49.706Z,6.52
2024-02-16T08:33:48.527Z,5.94
2024-02-16T08:34:46.398Z,5.64
2024-02-16T08:35:43.837Z,5.63
2024-02-16T08:36:44.864Z,5.65
2024-02-16T08:37:42.378Z,5.58
2024-02-16T08:38:39.899Z,5.55
2024-02-16T08:39:39.066Z,5.82
2024-02-16T08:40:36.476Z,5.17
2024-02-16T08:41:33.923Z,5.07
2024-02-16T08:42:32.585Z,4.92
2024-02-16T08:43:30.557Z,4.91
2024-02-16T08:44:27.975Z,5.33
2024-02-16T08:45:25.550Z,4.99
2024-02-16T08:46:23.086Z,5.02
2024-02-16T08:47:20.543Z,5.01
2024-02-16T08:48:18.042Z,4.90
2024-02-16T08:49:15.650Z,5.00
2024-02-16T08:50:13.122Z,4.41
2024-02-16T08:51:10.609Z,4.42
2024-02-16T08:52:08.041Z,4.14
2024-02-16T08:53:05.389Z,4.62
2024-02-16T08:54:02.738Z,4.53
2024-02-16T08:55:00.213Z,3.92
2024-02-16T08:55:57.940Z,4.11
2024-02-16T08:56:55.800Z,4.32
2024-02-16T08:57:53.355Z,3.63
2024-02-16T08:58:50.698Z,3.91
2024-02-16T08:59:48.046Z,3.70
2024-02-16T09:00:45.737Z,4.02
2024-02-16T09:01:44.433Z,3.71
2024-02-16T09:02:42.310Z,3.94
2024-02-16T09:03:41.430Z,4.12
2024-02-16T09:04:39.034Z,3.87
2024-02-16T09:05:36.546Z,3.81
2024-02-16T09:06:36.000Z,3.61
2024-02-16T09:07:33.585Z,3.95
2024-02-16T09:08:36.207Z,3.59
2024-02-16T09:09:34.759Z,3.90
2024-02-16T09:10:32.243Z,7.85
2024-02-16T09:11:29.731Z,9.96
2024-02-16T09:12:27.204Z,10.88
2024-02-16T09:13:32.934Z,17.63
2024-02-16T09:14:31.591Z,19.09
2024-02-16T09:15:29.033Z,20.57
2024-02-16T09:16:26.628Z,21.20
2024-02-16T09:17:23.977Z,20.15
2024-02-16T09:18:21.489Z,19.64
2024-02-16T09:19:19.381Z,17.35
2024-02-16T09:20:17.230Z,17.64
2024-02-16T09:21:15.293Z,17.64
2024-02-16T09:22:12.689Z,18.88
2024-02-16T09:23:11.280Z,18.80
2024-02-16T09:24:11.673Z,19.29
2024-02-16T09:25:09.239Z,20.39
2024-02-16T09:26:06.751Z,20.03
2024-02-16T09:27:06.115Z,19.53
2024-02-16T09:28:03.642Z,18.13
2024-02-16T09:29:01.034Z,12.19
2024-02-16T09:29:58.450Z,7.28
2024-02-16T09:30:56.580Z,6.40
2024-02-16T09:31:54.040Z,5.23
2024-02-16T09:32:51.510Z,5.65
2024-02-16T09:33:49.901Z,5.49
2024-02-16T09:34:47.410Z,4.86
2024-02-16T09:35:44.932Z,4.78
2024-02-16T09:36:42.315Z,4.60
2024-02-16T09:37:42.485Z,4.15
2024-02-16T09:38:39.802Z,4.36
2024-02-16T09:39:37.392Z,3.97
2024-02-16T09:40:34.851Z,4.52
2024-02-16T09:41:36.632Z,4.19
2024-02-16T09:42:41.176Z,4.28
2024-02-16T09:43:40.676Z,4.38
2024-02-16T09:44:38.339Z,4.07
2024-02-16T09:45:35.901Z,3.92
2024-02-16T09:46:34.418Z,3.71
2024-02-16T09:47:34.215Z,3.93
2024-02-16T09:48:31.946Z,4.01
2024-02-16T09:49:38.475Z,3.86
2024-02-16T09:50:38.057Z,3.99
2024-02-16T09:51:38.577Z,3.83
2024-02-16T09:52:36.834Z,4.06
2024-02-16T09:53:34.176Z,3.87
2024-02-16T09:54:37.555Z,3.95
2024-02-16T09:55:35.908Z,3.93
2024-02-16T09:56:34.496Z,4.33
2024-02-16T09:57:32.323Z,4.06
2024-02-16T09:58:29.917Z,4.01
2024-02-16T09:59:27.475Z,4.16
2024-02-16T10:00:25.077Z,3.86
2024-02-16T10:01:24.298Z,3.99
2024-02-16T10:02:22.145Z,4.07
2024-02-16T10:03:27.080Z,3.97
2024-02-16T10:04:25.022Z,4.18
2024-02-16T10:05:23.252Z,4.38
2024-02-16T10:06:24.044Z,4.12
2024-02-16T10:07:31.797Z,4.28
2024-02-16T10:08:29.212Z,4.31
2024-02-16T10:09:27.415Z,4.06
2024-02-16T10:10:26.864Z,4.06
2024-02-16T10:11:28.579Z,4.11
2024-02-16T10:12:26.251Z,4.27
2024-02-16T10:13:23.704Z,4.32
2024-02-16T10:14:21.195Z,4.37
2024-02-16T10:15:23.125Z,3.88
2024-02-16T10:16:20.542Z,3.99
2024-02-16T10:17:18.129Z,4.30
2024-02-16T10:18:15.580Z,4.34
2024-02-16T10:19:15.745Z,4.51
2024-02-16T10:20:19.332Z,4.05
2024-02-16T10:21:24.973Z,4.11
2024-02-16T10:22:24.182Z,4.29
2024-02-16T10:23:21.925Z,3.63
2024-02-16T10:24:22.858Z,3.99
2024-02-16T10:25:20.289Z,4.09
2024-02-16T10:26:17.655Z,3.95
2024-02-16T10:27:17.274Z,4.18
2024-02-16T10:28:15.734Z,4.12
2024-02-16T10:29:14.883Z,4.05
2024-02-16T10:30:13.554Z,3.72
2024-02-16T10:31:11.097Z,3.68
2024-02-16T10:32:08.441Z,3.85
2024-02-16T10:33:07.167Z,3.77
2024-02-16T10:34:11.090Z,4.19
2024-02-16T10:35:10.259Z,3.95
2024-02-16T10:36:09.368Z,3.97
2024-02-16T10:37:07.349Z,3.86
2024-02-16T10:38:11.077Z,4.42
2024-02-16T10:39:09.752Z,4.17
2024-02-16T10:40:12.308Z,4.47
2024-02-16T10:41:10.851Z,4.60
2024-02-16T10:42:10.788Z,5.68
2024-02-16T10:43:09.240Z,5.29
2024-02-16T10:44:07.474Z,5.08
2024-02-16T10:45:06.660Z,4.48
2024-02-16T10:46:04.893Z,4.29
2024-02-16T10:47:02.269Z,5.41
2024-02-16T10:47:59.733Z,4.46
2024-02-16T10:48:57.699Z,5.53
2024-02-16T10:49:55.465Z,4.83
2024-02-16T10:50:55.417Z,4.62
2024-02-16T10:51:58.615Z,4.03
2024-02-16T10:52:58.521Z,4.42
2024-02-16T10:53:57.841Z,4.48
2024-02-16T10:54:56.563Z,4.70
2024-02-16T10:55:54.017Z,4.28
2024-02-16T10:56:54.867Z,4.27
2024-02-16T10:57:54.110Z,4.57
2024-02-16T10:58:51.643Z,4.41
2024-02-16T10:59:49.261Z,4.56
2024-02-16T11:00:53.908Z,4.26
2024-02-16T11:02:00.634Z,4.32
2024-02-16T11:03:00.605Z,4.32
2024-02-16T11:04:11.288Z,4.44
2024-02-16T11:05:09.848Z,4.11
2024-02-16T11:06:17.906Z,4.05
2024-02-16T11:07:20.056Z,3.93
2024-02-16T11:08:18.952Z,3.95
2024-02-16T11:09:31.970Z,3.97
2024-02-16T11:10:29.662Z,4.27
2024-02-16T11:11:27.118Z,4.43
2024-02-16T11:12:24.534Z,4.24
2024-02-16T11:13:28.765Z,4.45
2024-02-16T11:14:35.405Z,3.90
2024-02-16T11:15:34.055Z,4.34
2024-02-16T11:16:32.027Z,5.25
2024-02-16T11:17:29.881Z,5.10
2024-02-16T11:18:28.896Z,4.28
2024-02-16T11:19:26.610Z,5.60
2024-02-16T11:20:25.121Z,11.24
2024-02-16T11:21:22.515Z,17.97
2024-02-16T11:22:21.551Z,19.65
2024-02-16T11:23:19.378Z,11.87
2024-02-16T11:24:16.790Z,7.32
2024-02-16T11:25:14.254Z,5.37
2024-02-16T11:26:12.920Z,5.23
2024-02-16T11:27:11.793Z,4.36
2024-02-16T11:28:09.419Z,4.39
2024-02-16T11:29:06.837Z,4.90
2024-02-16T11:30:06.324Z,4.77
2024-02-16T11:31:04.836Z,5.75
2024-02-16T11:32:06.401Z,9.22
2024-02-16T11:33:04.321Z,5.97
2024-02-16T11:34:01.948Z,6.36
2024-02-16T11:35:06.174Z,6.47
2024-02-16T11:36:09.810Z,5.24
2024-02-16T11:37:07.405Z,4.82
2024-02-16T11:38:05.127Z,5.04
2024-02-16T11:39:05.913Z,5.20
2024-02-16T11:40:04.933Z,4.87
2024-02-16T11:41:05.800Z,4.54
2024-02-16T11:42:08.427Z,4.26
2024-02-16T11:43:06.136Z,4.32
2024-02-16T11:44:03.557Z,4.29
2024-02-16T11:45:00.947Z,4.28
2024-02-16T11:45:58.337Z,4.46
2024-02-16T11:46:56.769Z,4.80
2024-02-16T11:48:07.824Z,4.64
2024-02-16T11:49:06.301Z,4.40
2024-02-16T11:50:06.298Z,4.53
2024-02-16T11:51:05.370Z,4.40
2024-02-16T11:52:05.363Z,4.69
2024-02-16T11:53:06.057Z,4.22
2024-02-16T11:54:03.555Z,4.63
2024-02-16T11:55:02.814Z,4.53
2024-02-16T11:56:01.240Z,4.24
2024-02-16T11:56:59.333Z,4.54
2024-02-16T11:57:57.900Z,4.61
2024-02-16T11:58:56.237Z,4.58
2024-02-16T11:59:54.347Z,4.46
2024-02-16T12:00:53.020Z,4.50
2024-02-16T12:01:57.674Z,4.71
2024-02-16T12:03:01.971Z,4.51
2024-02-16T12:03:59.371Z,4.48
2024-02-16T12:05:03.434Z,4.49
2024-02-16T12:06:02.561Z,4.32
2024-02-16T12:07:05.546Z,4.59
2024-02-16T12:08:03.695Z,4.15
2024-02-16T12:09:01.151Z,4.35
2024-02-16T12:09:59.730Z,4.86
2024-02-16T12:10:57.251Z,4.10
2024-02-16T12:11:55.953Z,4.50
2024-02-16T12:12:53.525Z,4.11
2024-02-16T12:13:51.317Z,4.42
2024-02-16T12:14:48.741Z,4.16
2024-02-16T12:15:46.989Z,4.37
2024-02-16T12:16:48.235Z,4.60
2024-02-16T12:17:45.622Z,4.65
2024-02-16T12:18:43.441Z,4.80
2024-02-16T12:19:44.646Z,4.70
2024-02-16T12:20:42.569Z,4.39
2024-02-16T12:21:40.039Z,4.67
2024-02-16T12:22:38.019Z,4.37
2024-02-16T12:23:35.418Z,4.88
2024-02-16T12:24:32.776Z,4.95
2024-02-16T12:25:30.246Z,4.45
2024-02-16T12:26:27.548Z,4.40
2024-02-16T12:27:25.004Z,4.87
2024-02-16T12:28:26.144Z,4.56
2024-02-16T12:29:23.961Z,4.77
2024-02-16T12:30:21.333Z,4.43
2024-02-16T12:31:22.591Z,4.54
2024-02-16T12:32:21.192Z,4.26
2024-02-16T12:33:18.873Z,4.33
2024-02-16T12:34:16.759Z,4.53
2024-02-16T12:35:14.464Z,4.30
2024-02-16T12:36:12.007Z,4.42
2024-02-16T12:37:12.527Z,4.59
2024-02-16T12:38:10.268Z,4.42
2024-02-16T12:39:08.044Z,4.60
2024-02-16T12:40:07.574Z,4.18
2024-02-16T12:41:05.118Z,4.33
2024-02-16T12:42:02.709Z,4.17
2024-02-16T12:43:00.302Z,4.19
2024-02-16T12:43:57.706Z,4.31
2024-02-16T12:44:55.117Z,4.35
2024-02-16T12:45:52.567Z,4.30
2024-02-16T12:46:49.933Z,4.67
2024-02-16T12:47:48.222Z,4.48
2024-02-16T12:48:48.183Z,4.39
2024-02-16T12:49:47.742Z,4.23
2024-02-16T12:50:45.309Z,4.15