createdAt,value
2022-10-28T00:03:10.729Z,1031.1
2022-10-28T00:08:11.871Z,1031.1
2022-10-28T00:13:10.744Z,1031.0
2022-10-28T00:18:10.785Z,1031.0
2022-10-28T00:23:10.759Z,1031.0
2022-10-28T00:28:10.748Z,1031.0
2022-10-28T00:33:10.920Z,1030.9
2022-10-28T00:38:10.627Z,1030.9
2022-10-28T00:43:10.751Z,1030.8
2022-10-28T00:48:10.915Z,1030.8
2022-10-28T00:53:10.906Z,1030.7
2022-10-28T00:58:10.591Z,1030.6
2022-10-28T01:03:10.626Z,1030.6
2022-10-28T01:08:10.632Z,1030.6
2022-10-28T01:13:10.591Z,1030.5
2022-10-28T01:18:10.656Z,1030.5
2022-10-28T01:23:10.873Z,1030.4
2022-10-28T01:28:10.770Z,1030.5
2022-10-28T01:33:10.769Z,1030.4
2022-10-28T01:38:10.954Z,1030.3
2022-10-28T01:43:10.983Z,1030.3
2022-10-28T01:48:10.725Z,1030.3
2022-10-28T01:53:10.527Z,1030.2
2022-10-28T01:58:10.702Z,1030.2
2022-10-28T02:03:10.542Z,1030.3
2022-10-28T02:08:10.509Z,1030.2
2022-10-28T02:13:10.466Z,1030.2
2022-10-28T02:18:10.463Z,1030.1
2022-10-28T02:23:10.539Z,1030.2
2022-10-28T02:33:10.453Z,1030.1
2022-10-28T02:38:10.528Z,1030.1
2022-10-28T02:43:10.502Z,1030.0
2022-10-28T02:48:10.410Z,1030.0
2022-10-28T02:53:10.406Z,1029.8
2022-10-28T02:58:10.510Z,1029.7
2022-10-28T03:03:10.483Z,1029.5
2022-10-28T03:08:10.408Z,1029.7
2022-10-28T03:13:10.407Z,1029.6
2022-10-28T03:18:10.370Z,1029.7
2022-10-28T03:23:10.419Z,1029.6
2022-10-28T03:28:10.417Z,1029.7
2022-10-28T03:33:10.430Z,1029.6
2022-10-28T03:38:10.414Z,1029.5
2022-10-28T03:43:10.351Z,1029.6
2022-10-28T03:48:10.435Z,1029.4
2022-10-28T03:53:10.264Z,1029.4
2022-10-28T03:58:10.409Z,1029.5
2022-10-28T04:03:10.434Z,1029.5
2022-10-28T04:08:10.338Z,1029.6
2022-10-28T04:13:10.399Z,1029.6
2022-10-28T04:18:10.324Z,1029.5
2022-10-28T04:23:10.372Z,1029.5
2022-10-28T04:28:10.254Z,1029.5
2022-10-28T04:33:10.232Z,1029.5
2022-10-28T04:38:10.274Z,1029.3
2022-10-28T04:43:10.441Z,1029.3
2022-10-28T04:48:10.259Z,1029.4
2022-10-28T04:53:10.292Z,1029.5
2022-10-28T04:58:10.321Z,1029.5
2022-10-28T05:03:10.242Z,1029.4
2022-10-28T05:08:10.180Z,1029.3
2022-10-28T05:13:10.300Z,1029.2
2022-10-28T05:18:10.179Z,1029.0
2022-10-28T05:23:10.214Z,1029.0
2022-10-28T05:28:10.143Z,1029.0
2022-10-28T05:33:10.182Z,1029.0
2022-10-28T05:38:10.149Z,1029.0
2022-10-28T05:43:10.148Z,1029.2
2022-10-28T05:48:10.137Z,1029.2
2022-10-28T05:53:10.121Z,1029.1
2022-10-28T05:58:10.107Z,1029.2
2022-10-28T06:03:10.104Z,1029.1
2022-10-28T06:08:10.079Z,1029.1
2022-10-28T06:13:08.539Z,1029.1
2022-10-28T06:18:08.516Z,1029.1
2022-10-28T06:23:08.938Z,1029.3
2022-10-28T06:28:10.404Z,1029.3
2022-10-28T06:33:08.721Z,1029.5
2022-10-28T06:38:09.551Z,1029.3
2022-10-28T06:43:08.581Z,1029.3
2022-10-28T06:48:10.131Z,1029.5
2022-10-28T06:53:10.136Z,1029.4
2022-10-28T06:58:10.058Z,1029.4
2022-10-28T07:03:10.035Z,1029.4
2022-10-28T07:08:10.161Z,1029.5
2022-10-28T07:13:10.005Z,1029.6
2022-10-28T07:18:10.029Z,1029.6
2022-10-28T07:23:09.983Z,1029.5
2022-10-28T07:28:10.197Z,1029.6
2022-10-28T07:33:10.085Z,1029.7
2022-10-28T07:38:10.254Z,1029.6
2022-10-28T07:43:10.121Z,1029.5
2022-10-28T07:48:11.204Z,1029.6
2022-10-28T07:53:10.092Z,1029.6
2022-10-28T07:58:30.778Z,1029.6
2022-10-28T08:03:09.917Z,1029.6
2022-10-28T08:08:10.008Z,1029.5
2022-10-28T08:13:09.993Z,1029.5
2022-10-28T08:18:09.925Z,1029.5
2022-10-28T08:23:09.845Z,1029.5
2022-10-28T08:28:09.883Z,1029.4
2022-10-28T08:33:09.895Z,1029.5
2022-10-28T08:38:10.013Z,1029.4
2022-10-28T08:43:09.832Z,1029.3
2022-10-28T08:48:09.805Z,1029.2
2022-10-28T08:53:09.844Z,1029.3
2022-10-28T08:58:09.827Z,1029.3
2022-10-28T09:03:10.004Z,1029.3
2022-10-28T09:13:09.937Z,1029.0
2022-10-28T09:28:09.733Z,1029.1
2022-10-28T09:33:09.920Z,1029.1
2022-10-28T09:48:09.767Z,1029.0
2022-10-28T09:53:09.728Z,1029.0
2022-10-28T09:58:09.808Z,1029.1
2022-10-28T10:03:09.757Z,1029.1
2022-10-28T10:13:09.695Z,1029.1
2022-10-28T10:18:09.777Z,1029.0
2022-10-28T10:23:09.772Z,1029.1
2022-10-28T10:28:09.795Z,1029.0
2022-10-28T10:33:09.897Z,1028.9
2022-10-28T10:38:09.871Z,1028.9
2022-10-28T10:43:13.672Z,1028.8
2022-10-28T10:48:09.650Z,1028.8
2022-10-28T10:53:09.760Z,1028.8
2022-10-28T10:58:09.746Z,1028.8
2022-10-28T11:43:09.646Z,1028.9
2022-10-28T11:48:09.641Z,1028.7
2022-10-28T11:58:09.747Z,1028.6
2022-10-28T12:03:09.955Z,1028.6
2022-10-28T12:08:09.659Z,1028.6
2022-10-28T12:18:09.720Z,1028.5
2022-10-28T12:23:09.541Z,1028.4
2022-10-28T12:33:09.613Z,1028.4
2022-10-28T12:38:09.803Z,1028.4
2022-10-28T12:43:09.432Z,1028.2
2022-10-28T12:48:09.575Z,1028.2
2022-10-28T12:53:09.559Z,1028.2
2022-10-28T12:58:09.857Z,1028.1
2022-10-28T13:03:09.398Z,1028.2
2022-10-28T13:08:12.019Z,1028.1
2022-10-28T13:18:09.635Z,1028.2
2022-10-28T13:23:09.494Z,1028.1
2022-10-28T13:28:09.964Z,1028.1
2022-10-28T13:33:09.500Z,1028.0
2022-10-28T13:43:09.652Z,1028.0
2022-10-28T13:53:09.647Z,1028.1
2022-10-28T13:58:09.580Z,1027.9
2022-10-28T14:03:09.530Z,1028.0
2022-10-28T14:13:09.487Z,1027.9
2022-10-28T14:33:09.448Z,1027.9
2022-10-28T14:38:09.394Z,1027.9
2022-10-28T14:53:09.327Z,1027.7
2022-10-28T14:58:09.294Z,1027.7
2022-10-28T15:03:09.254Z,1027.8
2022-10-28T15:13:09.258Z,1027.8
2022-10-28T15:23:09.389Z,1027.7
2022-10-28T15:28:09.234Z,1027.7
2022-10-28T15:33:09.204Z,1027.7
2022-10-28T15:38:09.258Z,1027.8
2022-10-28T15:48:09.365Z,1027.9
2022-10-28T15:58:09.259Z,1027.7
2022-10-28T16:03:09.636Z,1027.7
2022-10-28T16:08:09.287Z,1027.8
2022-10-28T16:13:11.641Z,1027.8
2022-10-28T16:18:09.351Z,1027.7
2022-10-28T16:23:09.209Z,1027.8
2022-10-28T16:48:09.863Z,1027.7
2022-10-28T16:53:09.443Z,1027.7
2022-10-28T16:58:10.698Z,1027.8
2022-10-28T17:03:09.425Z,1027.8
2022-10-28T17:13:09.479Z,1027.9
2022-10-28T17:18:09.471Z,1027.9
2022-10-28T17:28:09.599Z,1027.9
2022-10-28T17:33:09.688Z,1027.9
2022-10-28T17:43:09.384Z,1027.8
2022-10-28T17:48:09.066Z,1027.9
2022-10-28T17:53:09.394Z,1027.7
2022-10-28T17:58:09.513Z,1027.7
2022-10-28T18:08:09.597Z,1027.6
2022-10-28T18:13:09.162Z,1027.6
2022-10-28T18:18:09.043Z,1027.6
2022-10-28T18:23:09.137Z,1027.6
2022-10-28T18:33:09.037Z,1027.4
2022-10-28T18:38:09.006Z,1027.5
2022-10-28T18:48:09.098Z,1027.4
2022-10-28T18:53:09.309Z,1027.5
2022-10-28T18:58:09.049Z,1027.3
2022-10-28T19:03:08.878Z,1027.4
2022-10-28T19:08:09.300Z,1027.4
2022-10-28T19:18:09.046Z,1027.4
2022-10-28T19:23:09.442Z,1027.5
2022-10-28T19:28:09.094Z,1027.4
2022-10-28T19:38:09.246Z,1027.5
2022-10-28T19:43:08.826Z,1027.7
2022-10-28T19:48:08.897Z,1027.7
2022-10-28T19:53:08.938Z,1027.7
2022-10-28T19:58:08.871Z,1027.6
2022-10-28T20:03:08.802Z,1027.7
2022-10-28T20:08:08.740Z,1027.7
2022-10-28T20:13:08.785Z,1027.6
2022-10-28T20:18:08.750Z,1027.7
2022-10-28T20:23:08.714Z,1027.7
2022-10-28T20:28:08.719Z,1027.6
2022-10-28T20:33:08.737Z,1027.5
2022-10-28T20:38:08.815Z,1027.6
2022-10-28T20:43:08.669Z,1027.5
2022-10-28T20:48:08.716Z,1027.5
2022-10-28T20:53:08.723Z,1027.5
2022-10-28T20:58:08.646Z,1027.4
2022-10-28T21:03:08.801Z,1027.5
2022-10-28T21:08:08.666Z,1027.4
2022-10-28T21:13:08.685Z,1027.4
2022-10-28T21:33:08.649Z,1027.2
2022-10-28T21:38:08.649Z,1027.3
2022-10-28T21:43:08.732Z,1027.2
2022-10-28T21:48:08.627Z,1027.3
2022-10-28T21:53:08.570Z,1027.3
2022-10-28T21:58:08.602Z,1027.3
2022-10-28T22:03:08.528Z,1027.3
2022-10-28T22:08:08.539Z,1027.3
2022-10-28T22:13:08.579Z,1027.3
2022-10-28T22:18:08.696Z,1027.4
2022-10-28T22:23:08.597Z,1027.4
2022-10-28T22:38:08.607Z,1027.0
2022-10-28T22:43:08.526Z,1026.9
2022-10-28T22:48:08.584Z,1026.9
2022-10-28T23:03:08.605Z,1027.0
2022-10-28T23:08:09.069Z,1026.9
2022-10-28T23:13:10.298Z,1027.1
2022-10-28T23:18:08.736Z,1027.0
2022-10-28T23:23:08.906Z,1026.8
2022-10-28T23:33:08.458Z,1026.8
2022-10-28T23:38:08.401Z,1026.7
2022-10-28T23:43:08.498Z,1026.7
2022-10-28T23:48:08.404Z,1026.7
2022-10-28T23:53:08.405Z,1026.7
2022-10-28T23:58:08.387Z,1026.7
