createdAt,value
2023-04-17T00:00:37.059Z,102864.97
2023-04-17T00:01:38.925Z,102877.38
2023-04-17T00:02:41.295Z,102880.91
2023-04-17T00:03:44.821Z,102879.19
2023-04-17T00:04:47.450Z,102870.41
2023-04-17T00:05:49.423Z,102879.31
2023-04-17T00:06:53.962Z,102874.91
2023-04-17T00:07:57.279Z,102875.75
2023-04-17T00:08:59.300Z,102882.94
2023-04-17T00:10:01.329Z,102867.84
2023-04-17T00:11:07.620Z,102878.56
2023-04-17T00:12:10.841Z,102877.59
2023-04-17T00:13:12.627Z,102882.06
2023-04-17T00:14:14.463Z,102873.19
2023-04-17T00:15:16.302Z,102880.34
2023-04-17T00:16:18.237Z,102868.50
2023-04-17T00:17:20.166Z,102884.94
2023-04-17T00:18:21.968Z,102884.09
2023-04-17T00:19:23.824Z,102880.56
2023-04-17T00:20:25.603Z,102882.38
2023-04-17T00:21:29.917Z,102883.34
2023-04-17T00:22:31.818Z,102884.09
2023-04-17T00:23:33.685Z,102883.34
2023-04-17T00:24:35.529Z,102866.19
2023-04-17T00:25:37.417Z,102882.47
2023-04-17T00:26:39.426Z,102887.81
2023-04-17T00:27:42.872Z,102895.03
2023-04-17T00:28:44.987Z,102893.19
2023-04-17T00:29:46.967Z,102893.31
2023-04-17T00:30:48.815Z,102895.03
2023-04-17T00:31:50.657Z,102902.28
2023-04-17T00:32:52.961Z,102884.06
2023-04-17T00:33:54.914Z,102896.94
2023-04-17T00:34:56.708Z,102896.06
2023-04-17T00:35:58.554Z,102904.97
2023-04-17T00:37:00.444Z,102897.91
2023-04-17T00:38:02.195Z,102904.09
2023-04-17T00:39:04.001Z,102884.78
2023-04-17T00:40:06.493Z,102903.34
2023-04-17T00:41:08.486Z,102897.38
2023-04-17T00:42:10.585Z,102897.13
2023-04-17T00:43:12.565Z,102901.84
2023-04-17T00:44:14.384Z,102901.63
2023-04-17T00:45:16.620Z,102907.84
2023-04-17T00:46:18.654Z,102909.66
2023-04-17T00:47:22.807Z,102909.66
2023-04-17T00:48:25.373Z,102909.84
2023-04-17T00:49:28.318Z,102905.25
2023-04-17T00:50:31.238Z,102910.53
2023-04-17T00:51:33.781Z,102906.97
2023-04-17T00:52:35.952Z,102912.31
2023-04-17T00:53:38.096Z,102913.28
2023-04-17T00:54:40.100Z,102921.31
2023-04-17T00:55:43.926Z,102913.28
2023-04-17T00:56:46.416Z,102910.59
2023-04-17T00:57:49.528Z,102914.16
2023-04-17T00:58:51.640Z,102905.59
2023-04-17T00:59:54.449Z,102908.16
2023-04-17T01:00:56.261Z,102911.66
2023-04-17T01:01:58.219Z,102924.88
2023-04-17T01:03:00.415Z,102889.44
2023-04-17T01:04:05.334Z,102928.47
2023-04-17T01:05:07.669Z,102925.72
2023-04-17T01:06:10.170Z,102921.31
2023-04-17T01:07:12.517Z,102925.81
2023-04-17T01:08:14.497Z,102922.44
2023-04-17T01:09:16.820Z,102926.69
2023-04-17T01:10:18.692Z,102931.16
2023-04-17T01:11:20.764Z,102931.16
2023-04-17T01:12:24.424Z,102928.59
2023-04-17T01:13:26.435Z,102925.91
2023-04-17T01:14:28.284Z,102929.72
2023-04-17T01:15:31.352Z,102933.94
2023-04-17T01:16:33.955Z,102927.88
2023-04-17T01:17:35.972Z,102926.28
2023-04-17T01:18:37.743Z,102926.34
2023-04-17T01:19:39.646Z,102921.94
2023-04-17T01:20:41.545Z,102933.94
2023-04-17T01:21:43.387Z,102934.94
2023-04-17T01:22:48.804Z,102938.59
2023-04-17T01:23:54.709Z,102927.88
2023-04-17T01:25:00.575Z,102927.03
2023-04-17T01:26:08.654Z,102934.78
2023-04-17T01:27:15.997Z,102936.63
2023-04-17T01:28:19.556Z,102933.84
2023-04-17T01:29:21.402Z,102934.00
2023-04-17T01:30:23.921Z,102935.75
2023-04-17T01:31:37.899Z,102941.03
2023-04-17T01:32:39.781Z,102938.44
2023-04-17T01:33:41.619Z,102944.72
2023-04-17T01:34:43.455Z,102936.78
2023-04-17T01:35:45.357Z,102947.38
2023-04-17T01:36:47.344Z,102943.94
2023-04-17T01:37:49.471Z,102947.59
2023-04-17T01:38:51.919Z,102941.47
2023-04-17T01:39:54.466Z,102953.81
2023-04-17T01:40:56.316Z,102960.00
2023-04-17T01:41:58.349Z,102954.66
2023-04-17T01:43:01.101Z,102959.25
2023-04-17T01:44:03.173Z,102948.47
2023-04-17T01:45:05.680Z,102950.25
2023-04-17T01:46:10.664Z,102951.97
2023-04-17T01:47:12.547Z,102952.94
2023-04-17T01:48:14.363Z,102952.94
2023-04-17T01:49:16.874Z,102944.91
2023-04-17T01:50:18.728Z,102951.13
2023-04-17T01:51:20.738Z,102934.88
2023-04-17T01:52:22.552Z,102947.97
2023-04-17T01:53:24.448Z,102950.25
2023-04-17T01:54:26.331Z,102947.59
2023-04-17T01:55:28.229Z,102956.56
2023-04-17T01:56:30.081Z,102962.81
2023-04-17T01:57:33.328Z,102913.38
2023-04-17T01:58:35.252Z,102956.56
2023-04-17T01:59:37.059Z,102960.13
2023-04-17T02:00:38.872Z,102961.09
2023-04-17T02:01:40.757Z,102954.84
2023-04-17T02:02:42.745Z,102969.13
2023-04-17T02:03:45.153Z,102961.94
2023-04-17T02:04:47.158Z,102966.31
2023-04-17T02:05:49.003Z,102973.50
2023-04-17T02:06:50.848Z,102967.28
2023-04-17T02:07:52.664Z,102967.28
2023-04-17T02:08:54.544Z,102967.28
2023-04-17T02:09:56.345Z,102972.63
2023-04-17T02:10:58.149Z,102946.44
2023-04-17T02:11:59.984Z,102975.25
2023-04-17T02:13:02.100Z,102932.88
2023-04-17T02:14:04.091Z,102969.97
2023-04-17T02:15:06.738Z,102976.19
2023-04-17T02:16:09.839Z,102972.63
2023-04-17T02:17:11.721Z,102964.59
2023-04-17T02:18:13.971Z,102959.81
2023-04-17T02:19:15.803Z,102968.25
2023-04-17T02:20:17.565Z,102977.16
2023-04-17T02:21:19.510Z,102960.59
2023-04-17T02:22:21.290Z,102970.06
2023-04-17T02:23:23.110Z,102966.53
2023-04-17T02:24:24.951Z,102969.19
2023-04-17T02:25:27.623Z,102971.88
2023-04-17T02:26:29.528Z,102982.59
2023-04-17T02:27:31.962Z,102983.47
2023-04-17T02:28:33.798Z,102975.81
2023-04-17T02:29:37.114Z,102981.63
2023-04-17T02:30:39.173Z,102978.09
2023-04-17T02:31:43.981Z,102980.78
2023-04-17T02:32:46.560Z,102986.13
2023-04-17T02:33:48.514Z,102982.59
2023-04-17T02:34:51.491Z,102967.78
2023-04-17T02:35:53.463Z,102985.25
2023-04-17T02:37:00.789Z,102991.38
2023-04-17T02:38:02.643Z,102981.75
2023-04-17T02:39:05.523Z,102983.53
2023-04-17T02:40:08.302Z,102984.41
2023-04-17T02:41:10.364Z,102988.91
2023-04-17T02:42:13.712Z,102970.91
2023-04-17T02:43:17.320Z,102975.31
2023-04-17T02:44:19.166Z,102997.81
2023-04-17T02:45:21.225Z,102988.31
2023-04-17T02:46:23.084Z,102997.88
2023-04-17T02:47:24.959Z,102995.31
2023-04-17T02:48:27.025Z,102991.78
2023-04-17T02:49:28.931Z,102976.34
2023-04-17T02:50:31.469Z,102999.81
2023-04-17T02:51:41.251Z,102995.22
2023-04-17T02:52:43.088Z,102996.16
2023-04-17T02:53:44.893Z,102999.81
2023-04-17T02:54:46.968Z,102998.06
2023-04-17T02:55:49.068Z,102987.75
2023-04-17T02:56:53.632Z,103001.72
2023-04-17T02:57:55.445Z,102993.28
2023-04-17T02:58:57.250Z,103000.88
2023-04-17T02:59:59.035Z,102996.47
2023-04-17T03:01:03.957Z,102982.00
2023-04-17T03:02:10.332Z,102999.91
2023-04-17T03:03:12.341Z,102999.03
2023-04-17T03:04:14.412Z,103008.97
2023-04-17T03:05:17.913Z,103008.13
2023-04-17T03:06:20.405Z,102998.66
2023-04-17T03:08:25.712Z,103002.84
2023-04-17T03:09:28.152Z,103009.16
2023-04-17T03:10:29.996Z,103005.53
2023-04-17T03:11:31.901Z,103005.72
2023-04-17T03:12:33.704Z,103013.69
2023-04-17T03:13:38.782Z,103014.59
2023-04-17T03:14:41.293Z,103011.84
2023-04-17T03:15:43.235Z,103009.16
2023-04-17T03:16:45.126Z,103012.81
2023-04-17T03:17:47.469Z,103009.25
2023-04-17T03:18:49.691Z,103005.91
2023-04-17T03:19:51.500Z,103014.72
2023-04-17T03:20:54.136Z,103010.22
2023-04-17T03:21:55.930Z,103014.72
2023-04-17T03:22:58.159Z,103008.41
2023-04-17T03:23:59.974Z,103014.59
2023-04-17T03:25:02.082Z,102995.78
2023-04-17T03:26:10.999Z,103014.59
2023-04-17T03:27:13.109Z,102974.13
2023-04-17T03:28:17.100Z,103020.06
2023-04-17T03:29:19.229Z,103003.50
2023-04-17T03:30:21.134Z,103021.88
2023-04-17T03:31:25.879Z,103019.19
2023-04-17T03:32:27.728Z,103016.63
2023-04-17T03:33:29.605Z,103013.00
2023-04-17T03:34:33.380Z,103015.66
2023-04-17T03:35:35.474Z,103017.47
2023-04-17T03:36:41.265Z,103021.03
2023-04-17T03:37:43.982Z,103016.63
2023-04-17T03:38:47.412Z,103011.66
2023-04-17T03:39:51.493Z,103020.16
2023-04-17T03:40:53.408Z,103021.97
2023-04-17T03:41:58.046Z,103021.97
2023-04-17T03:43:00.001Z,103014.31
2023-04-17T03:44:02.061Z,103015.09
2023-04-17T03:45:04.991Z,103026.47
2023-04-17T03:46:08.619Z,103029.06
2023-04-17T03:47:12.211Z,103020.34
2023-04-17T03:48:15.460Z,103017.56
2023-04-17T03:49:18.936Z,103030.84
2023-04-17T03:50:21.233Z,103023.00
2023-04-17T03:51:31.862Z,103026.38
2023-04-17T03:52:41.833Z,103022.63
2023-04-17T03:53:43.646Z,103027.22
2023-04-17T03:54:48.984Z,103030.78
2023-04-17T03:55:50.853Z,103028.09
2023-04-17T03:57:02.102Z,103027.16
2023-04-17T03:58:04.138Z,103031.63
2023-04-17T03:59:08.092Z,103026.47
2023-04-17T04:00:16.414Z,103020.06
2023-04-17T04:01:23.657Z,103023.50
2023-04-17T04:02:38.700Z,103016.63
2023-04-17T04:03:41.399Z,103029.81
2023-04-17T04:04:43.587Z,103036.13
2023-04-17T04:05:49.395Z,103032.50
2023-04-17T04:06:52.865Z,103015.28
2023-04-17T04:07:56.190Z,103037.84
2023-04-17T04:09:04.806Z,103041.31
2023-04-17T04:10:07.706Z,103034.22
2023-04-17T04:11:09.521Z,103038.63
2023-04-17T04:12:13.779Z,103037.66
2023-04-17T04:13:18.714Z,103046.56
2023-04-17T04:14:26.592Z,103040.25
2023-04-17T04:15:28.470Z,103046.47
2023-04-17T04:16:34.546Z,103041.13
2023-04-17T04:17:43.454Z,103051.63
2023-04-17T04:18:45.552Z,103034.41
2023-04-17T04:19:49.430Z,103049.84
2023-04-17T04:20:51.616Z,103050.78
2023-04-17T04:22:00.316Z,103055.09
2023-04-17T04:23:10.467Z,103060.34
2023-04-17T04:24:14.346Z,103051.44
2023-04-17T04:25:17.568Z,103056.81
2023-04-17T04:26:37.952Z,103060.06
2023-04-17T04:27:39.920Z,103035.94
2023-04-17T04:28:42.711Z,103056.63
2023-04-17T04:29:52.960Z,103062.75
2023-04-17T04:30:58.918Z,103058.44
2023-04-17T04:32:09.813Z,103060.06
2023-04-17T04:33:20.503Z,103060.06
2023-04-17T04:34:25.863Z,103061.78
2023-04-17T04:35:30.576Z,103070.78
2023-04-17T04:36:36.214Z,103063.63
2023-04-17T04:38:02.300Z,103065.06
2023-04-17T04:39:06.907Z,103057.50
2023-04-17T04:40:11.706Z,103069.75
2023-04-17T04:41:20.063Z,103073.38
2023-04-17T04:42:22.457Z,103076.06
2023-04-17T04:43:34.318Z,103075.00
2023-04-17T04:44:37.792Z,103073.38
2023-04-17T04:45:39.785Z,103071.66
2023-04-17T04:46:41.663Z,103077.00
2023-04-17T04:47:43.599Z,103067.50
2023-04-17T04:48:45.454Z,103081.47
2023-04-17T04:49:47.653Z,103077.09
2023-04-17T04:50:52.836Z,103081.47
2023-04-17T04:51:54.694Z,103035.75
2023-04-17T04:53:02.889Z,103079.56
2023-04-17T04:54:22.792Z,103073.44
2023-04-17T04:55:30.840Z,103088.34
2023-04-17T04:56:33.130Z,103077.19
2023-04-17T04:57:36.364Z,103095.63
2023-04-17T04:58:41.588Z,103095.63
2023-04-17T04:59:44.140Z,103092.00
2023-04-17T05:01:09.694Z,103098.84
2023-04-17T05:02:15.975Z,103096.28
2023-04-17T05:03:19.011Z,103100.00
2023-04-17T05:04:22.659Z,103086.19
2023-04-17T05:05:28.286Z,103099.13
2023-04-17T05:06:31.325Z,103093.75
2023-04-17T05:07:37.429Z,103105.34
2023-04-17T05:08:41.696Z,103104.63
2023-04-17T05:09:46.289Z,103102.56
2023-04-17T05:10:49.262Z,103104.31
2023-04-17T05:11:53.996Z,103106.91
2023-04-17T05:12:57.125Z,103105.84
2023-04-17T05:13:58.980Z,103101.66
2023-04-17T05:15:04.522Z,103099.25
2023-04-17T05:16:06.707Z,103103.56
2023-04-17T05:17:09.143Z,103110.66
2023-04-17T05:18:11.036Z,103112.19
2023-04-17T05:19:15.796Z,103097.16
2023-04-17T05:20:26.297Z,103107.31
2023-04-17T05:21:32.325Z,103114.88
2023-04-17T05:22:36.057Z,103122.72
2023-04-17T05:23:46.634Z,103100.53
2023-04-17T05:24:48.461Z,103111.53
2023-04-17T05:25:52.312Z,103118.44
2023-04-17T05:26:54.364Z,103119.13
2023-04-17T05:27:56.218Z,103110.13
2023-04-17T05:28:58.043Z,103117.78
2023-04-17T05:30:04.815Z,103115.66
2023-04-17T05:31:07.024Z,103118.34
2023-04-17T05:32:13.805Z,103121.41
2023-04-17T05:33:29.153Z,103122.66
2023-04-17T05:34:35.366Z,103127.69
2023-04-17T05:35:38.584Z,103125.78
2023-04-17T05:36:40.429Z,103132.81
2023-04-17T05:37:43.398Z,103131.66
2023-04-17T05:38:46.335Z,103128.88
2023-04-17T05:39:48.365Z,103132.22
2023-04-17T05:40:50.303Z,103137.31
2023-04-17T05:41:52.219Z,103127.81
2023-04-17T05:42:54.143Z,103125.41
2023-04-17T05:43:55.981Z,103123.78
2023-04-17T05:44:57.931Z,103127.69
2023-04-17T05:45:59.799Z,103138.22
2023-04-17T05:47:01.651Z,103133.75
2023-04-17T05:48:03.808Z,103133.41
2023-04-17T05:49:05.622Z,103124.59
2023-04-17T05:50:08.888Z,103123.56
2023-04-17T05:51:10.810Z,103131.00
2023-04-17T05:52:12.938Z,103128.25
2023-04-17T05:53:18.543Z,103120.00
2023-04-17T05:54:25.167Z,103132.31
2023-04-17T05:55:27.373Z,103132.13
2023-04-17T05:56:32.859Z,103127.63
2023-04-17T05:57:35.188Z,103128.38
2023-04-17T05:58:37.677Z,103127.50
2023-04-17T05:59:40.809Z,103130.00
2023-04-17T06:00:45.103Z,103125.50
2023-04-17T06:01:49.223Z,103135.16
2023-04-17T06:02:55.456Z,103136.78
2023-04-17T06:04:06.861Z,103136.59
2023-04-17T06:05:09.836Z,103139.28
2023-04-17T06:06:12.095Z,103137.47
2023-04-17T06:07:13.989Z,103137.34
2023-04-17T06:08:17.319Z,103138.22
2023-04-17T06:09:19.341Z,103139.94
2023-04-17T06:10:21.643Z,103105.59
2023-04-17T06:11:24.333Z,103134.56
2023-04-17T06:12:26.242Z,103137.13
2023-04-17T06:13:28.431Z,103141.66
2023-04-17T06:14:31.698Z,103139.75
2023-04-17T06:15:36.608Z,103140.59
2023-04-17T06:16:38.631Z,103147.66
2023-04-17T06:17:41.054Z,103140.59
2023-04-17T06:18:43.902Z,103146.72
2023-04-17T06:19:45.944Z,103151.13
2023-04-17T06:20:47.844Z,103144.03
2023-04-17T06:21:50.260Z,103149.41
2023-04-17T06:22:54.215Z,103152.00
2023-04-17T06:23:57.792Z,103145.66
2023-04-17T06:24:59.569Z,103142.09
2023-04-17T06:26:02.994Z,103155.53
2023-04-17T06:27:04.960Z,103151.03
2023-04-17T06:28:07.032Z,103156.28
2023-04-17T06:29:09.612Z,103158.13
2023-04-17T06:30:12.976Z,103153.59
2023-04-17T06:31:24.592Z,103156.06
2023-04-17T06:32:26.597Z,103149.41
2023-04-17T06:33:28.532Z,103157.16
2023-04-17T06:34:31.042Z,103158.88
2023-04-17T06:35:32.891Z,103142.72
2023-04-17T06:36:57.589Z,103151.59
2023-04-17T06:37:59.485Z,103158.69
2023-04-17T06:39:01.520Z,103158.00
2023-04-17T06:40:04.799Z,103163.16
2023-04-17T06:41:06.644Z,103161.44
2023-04-17T06:42:08.855Z,103161.44
2023-04-17T06:43:16.504Z,103160.59
2023-04-17T06:44:18.528Z,103162.22
2023-04-17T06:45:22.109Z,103153.72
2023-04-17T06:46:23.987Z,103169.41
2023-04-17T06:47:25.830Z,103163.16
2023-04-17T06:48:27.701Z,103169.41
2023-04-17T06:49:33.340Z,103159.09
2023-04-17T06:50:35.320Z,103171.97
2023-04-17T06:51:37.128Z,103174.66
2023-04-17T06:52:38.984Z,103171.13
2023-04-17T06:53:40.872Z,103172.94
2023-04-17T06:54:42.762Z,103177.34
2023-04-17T06:55:45.218Z,103172.94
2023-04-17T06:56:46.997Z,103166.06
2023-04-17T06:57:48.828Z,103174.66
2023-04-17T06:58:50.867Z,103174.78
2023-04-17T06:59:52.669Z,103170.25
2023-04-17T07:00:54.579Z,103172.88
2023-04-17T07:01:56.417Z,103165.69
2023-04-17T07:02:58.383Z,103175.53
2023-04-17T07:04:00.613Z,103175.53
2023-04-17T07:05:06.950Z,103171.97
2023-04-17T07:06:09.856Z,103169.22
2023-04-17T07:07:11.829Z,103168.28
2023-04-17T07:08:15.895Z,103170.97
2023-04-17T07:09:17.989Z,103170.00
2023-04-17T07:10:19.837Z,103166.47
2023-04-17T07:11:21.607Z,103165.59
2023-04-17T07:12:23.431Z,103178.94
2023-04-17T07:13:25.191Z,103177.22
2023-04-17T07:14:27.469Z,103170.38
2023-04-17T07:15:31.306Z,103173.56
2023-04-17T07:16:33.917Z,103181.50
2023-04-17T07:17:35.888Z,103177.00
2023-04-17T07:18:37.768Z,103177.78
2023-04-17T07:19:39.703Z,103180.44
2023-04-17T07:20:41.512Z,103166.47
2023-04-17T07:21:44.850Z,103169.78
2023-04-17T07:22:46.780Z,103161.09
2023-04-17T07:23:48.655Z,103154.16
2023-04-17T07:24:50.644Z,103178.31
2023-04-17T07:25:52.669Z,103168.41
2023-04-17T07:26:54.514Z,103168.34
2023-04-17T07:27:56.970Z,103173.59
2023-04-17T07:28:58.784Z,103163.38
2023-04-17T07:30:00.736Z,103168.97
2023-04-17T07:31:08.149Z,103163.03
2023-04-17T07:32:10.006Z,103181.25
2023-04-17T07:33:11.898Z,103174.03
2023-04-17T07:34:13.768Z,103177.69
2023-04-17T07:35:15.757Z,103174.03
2023-04-17T07:36:17.698Z,103157.66
2023-04-17T07:37:19.690Z,103176.63
2023-04-17T07:38:21.623Z,103166.19
2023-04-17T07:39:23.433Z,103172.03
2023-04-17T07:40:25.415Z,103171.06
2023-04-17T07:41:27.444Z,103166.06
2023-04-17T07:42:29.350Z,103183.53
2023-04-17T07:43:31.157Z,103165.97
2023-04-17T07:44:33.042Z,103178.91
2023-04-17T07:45:38.075Z,103172.88
2023-04-17T07:46:41.516Z,103179.66
2023-04-17T07:47:43.455Z,103178.78
2023-04-17T07:48:46.927Z,103186.84
2023-04-17T07:49:49.226Z,103176.44
2023-04-17T07:50:51.219Z,103180.41
2023-04-17T07:51:53.225Z,103182.22
2023-04-17T07:52:55.708Z,103189.44
2023-04-17T07:53:57.580Z,103158.56
2023-04-17T07:54:59.412Z,103183.19
2023-04-17T07:56:01.511Z,103181.69
2023-04-17T07:57:03.655Z,103190.19
2023-04-17T07:58:06.597Z,103191.03
2023-04-17T07:59:08.437Z,103191.03
2023-04-17T08:00:13.826Z,103199.09
2023-04-17T08:01:16.879Z,103196.22
2023-04-17T08:02:20.695Z,103200.63
2023-04-17T08:03:24.371Z,103202.47
2023-04-17T08:04:26.696Z,103204.28
2023-04-17T08:05:28.920Z,103200.63
2023-04-17T08:06:30.947Z,103203.31
2023-04-17T08:07:32.829Z,103200.63
2023-04-17T08:08:34.608Z,103204.28
2023-04-17T08:09:37.367Z,103203.31
2023-04-17T08:10:39.364Z,103200.06
2023-04-17T08:11:55.726Z,103200.06
2023-04-17T08:13:00.301Z,103191.81
2023-04-17T08:14:02.746Z,103207.53
2023-04-17T08:15:05.141Z,103203.97
2023-04-17T08:16:08.125Z,103199.03
2023-04-17T08:17:10.393Z,103212.13
2023-04-17T08:18:12.296Z,103211.19
2023-04-17T08:19:14.596Z,103214.81
2023-04-17T08:20:17.934Z,103213.00
2023-04-17T08:21:19.747Z,103212.13
2023-04-17T08:22:24.234Z,103217.50
2023-04-17T08:23:26.025Z,103215.59
2023-04-17T08:24:27.926Z,103218.28
2023-04-17T08:25:29.710Z,103224.63
2023-04-17T08:26:31.564Z,103214.81
2023-04-17T08:27:33.307Z,103213.88
2023-04-17T08:28:35.360Z,103209.34
2023-04-17T08:29:37.793Z,103210.31
2023-04-17T08:30:39.574Z,103214.63
2023-04-17T08:31:41.555Z,103210.22
2023-04-17T08:32:48.590Z,103219.25
2023-04-17T08:33:54.770Z,103211.94
2023-04-17T08:35:01.326Z,103217.13
2023-04-17T08:36:04.728Z,103199.66
2023-04-17T08:37:07.814Z,103219.03
2023-04-17T08:38:13.952Z,103210.97
2023-04-17T08:39:16.655Z,103216.25
2023-04-17T08:40:18.919Z,103211.38
2023-04-17T08:41:23.154Z,103208.28
2023-04-17T08:42:25.880Z,103215.41
2023-04-17T08:43:29.515Z,103208.28
2023-04-17T08:44:31.417Z,103211.28
2023-04-17T08:45:35.632Z,103217.31
2023-04-17T08:46:38.933Z,103212.03
2023-04-17T08:47:42.659Z,103222.50
2023-04-17T08:48:45.517Z,103223.34
2023-04-17T08:49:47.462Z,103222.38
2023-04-17T08:50:51.156Z,103210.22
2023-04-17T08:51:52.981Z,103222.38
2023-04-17T08:52:54.739Z,103225.06
2023-04-17T08:53:56.593Z,103230.44
2023-04-17T08:54:58.452Z,103228.63
2023-04-17T08:56:06.890Z,103229.47
2023-04-17T08:57:10.287Z,103218.50
2023-04-17T08:58:12.815Z,103220.34
2023-04-17T08:59:15.169Z,103225.72
2023-04-17T09:00:24.544Z,103217.66
2023-04-17T09:01:26.363Z,103217.53
2023-04-17T09:02:28.426Z,103214.84
2023-04-17T09:03:43.518Z,103227.44
2023-04-17T09:04:47.208Z,103223.78
2023-04-17T09:05:49.225Z,103230.00
2023-04-17T09:06:54.639Z,103217.88
2023-04-17T09:08:16.587Z,103227.88
2023-04-17T09:09:18.515Z,103228.00
2023-04-17T09:10:20.576Z,103232.50
2023-04-17T09:11:22.611Z,103231.72
2023-04-17T09:12:26.198Z,103223.78
2023-04-17T09:13:29.562Z,103230.91
2023-04-17T09:14:31.571Z,103224.84
2023-04-17T09:15:34.258Z,103226.47
2023-04-17T09:16:52.822Z,103228.19
2023-04-17T09:17:54.735Z,103224.34
2023-04-17T09:19:07.052Z,103223.47
2023-04-17T09:20:11.946Z,103227.03
2023-04-17T09:21:16.654Z,103222.63
2023-04-17T09:22:22.577Z,103227.13
2023-04-17T09:23:25.252Z,103227.03
2023-04-17T09:24:37.959Z,103227.03
2023-04-17T09:25:39.782Z,103222.50
2023-04-17T09:26:42.032Z,103232.41
2023-04-17T09:27:43.933Z,103219.59
2023-04-17T09:29:09.279Z,103233.16
2023-04-17T09:30:11.667Z,103233.81
2023-04-17T09:31:19.751Z,103237.56
2023-04-17T09:32:21.697Z,103213.47
2023-04-17T09:33:23.501Z,103237.66
2023-04-17T09:34:25.563Z,103234.97
2023-04-17T09:35:27.607Z,103240.34
2023-04-17T09:36:34.190Z,103234.13
2023-04-17T09:37:56.206Z,103239.97
2023-04-17T09:39:04.396Z,103231.31
2023-04-17T09:40:09.185Z,103233.69
2023-04-17T09:41:27.304Z,103231.56
2023-04-17T09:42:29.200Z,103226.59
2023-04-17T09:43:53.608Z,103235.00
2023-04-17T09:44:55.809Z,103233.28
2023-04-17T09:45:57.579Z,103238.78
2023-04-17T09:47:01.387Z,103230.94
2023-04-17T09:48:08.545Z,103238.13
2023-04-17T09:49:28.530Z,103233.50
2023-04-17T09:50:32.448Z,103236.84
2023-04-17T09:51:35.530Z,103242.31
2023-04-17T09:52:37.700Z,103240.59
2023-04-17T09:53:39.688Z,103245.97
2023-04-17T09:54:42.926Z,103235.41
2023-04-17T09:55:45.170Z,103245.13
2023-04-17T09:56:49.968Z,103246.94
2023-04-17T09:57:54.733Z,103214.97
2023-04-17T09:58:57.562Z,103240.59
2023-04-17T10:00:01.749Z,103246.84
2023-04-17T10:01:06.441Z,103245.00
2023-04-17T10:02:12.649Z,103247.69
2023-04-17T10:03:17.366Z,103245.22
2023-04-17T10:04:19.936Z,103240.59
2023-04-17T10:05:29.937Z,103238.88
2023-04-17T10:06:33.604Z,103242.09
2023-04-17T10:07:37.075Z,103247.47
2023-04-17T10:08:39.541Z,103247.47
2023-04-17T10:09:42.665Z,103244.78
2023-04-17T10:10:45.034Z,103240.28
2023-04-17T10:11:47.909Z,103242.09
2023-04-17T10:12:51.535Z,103239.41
2023-04-17T10:14:10.572Z,103231.69
2023-04-17T10:15:14.848Z,103241.66
2023-04-17T10:16:18.102Z,103244.34
2023-04-17T10:17:31.775Z,103242.75
2023-04-17T10:18:33.906Z,103230.50
2023-04-17T10:19:38.848Z,103224.44
2023-04-17T10:20:44.793Z,103249.75
2023-04-17T10:21:50.780Z,103238.13
2023-04-17T10:22:56.758Z,103241.66
2023-04-17T10:23:59.449Z,103231.47
2023-04-17T10:25:13.419Z,103239.75
2023-04-17T10:26:35.876Z,103244.75
2023-04-17T10:27:37.845Z,103243.03
2023-04-17T10:28:50.041Z,103236.13
2023-04-17T10:30:00.147Z,103245.72
2023-04-17T10:31:02.235Z,103243.03
2023-04-17T10:32:14.398Z,103247.66
2023-04-17T10:33:16.726Z,103242.16
2023-04-17T10:34:51.974Z,103244.31
2023-04-17T10:35:54.990Z,103240.00
2023-04-17T10:36:56.794Z,103235.72
2023-04-17T10:38:08.756Z,103244.75
2023-04-17T10:39:14.425Z,103240.44
2023-04-17T10:40:24.452Z,103250.13
2023-04-17T10:41:27.434Z,103236.13
2023-04-17T10:42:30.293Z,103248.41
2023-04-17T10:43:32.110Z,103243.88
2023-04-17T10:44:34.967Z,103251.09
2023-04-17T10:46:05.863Z,103250.75
2023-04-17T10:48:34.782Z,103250.47
2023-04-17T10:49:51.662Z,103253.78
2023-04-17T10:50:54.902Z,103249.50
2023-04-17T10:51:56.743Z,103252.41
2023-04-17T10:52:58.631Z,103264.13
2023-04-17T10:54:02.907Z,103252.69
2023-04-17T10:55:16.073Z,103250.88
2023-04-17T10:56:30.577Z,103243.44
2023-04-17T10:57:56.370Z,103244.75
2023-04-17T10:59:00.973Z,103251.09
2023-04-17T11:00:13.987Z,103245.72
2023-04-17T11:01:16.257Z,103251.22
2023-04-17T11:02:33.347Z,103255.72
2023-04-17T11:03:37.382Z,103247.97
2023-04-17T11:04:39.296Z,103246.25
2023-04-17T11:05:47.934Z,103236.78
2023-04-17T11:06:52.607Z,103256.91
2023-04-17T11:07:54.867Z,103259.38
2023-04-17T11:08:57.569Z,103250.56
2023-04-17T11:09:59.688Z,103234.34
2023-04-17T11:11:01.517Z,103244.75
2023-04-17T11:12:03.488Z,103245.38
2023-04-17T11:13:05.277Z,103252.41
2023-04-17T11:14:15.615Z,103253.38
2023-04-17T11:15:17.563Z,103240.13
2023-04-17T11:16:21.144Z,103253.16
2023-04-17T11:17:23.135Z,103248.75
2023-04-17T11:18:26.641Z,103249.72
2023-04-17T11:19:28.504Z,103252.28
2023-04-17T11:20:32.368Z,103247.97
2023-04-17T11:21:34.277Z,103246.91
2023-04-17T11:22:36.605Z,103228.84
2023-04-17T11:23:39.352Z,103232.16
2023-04-17T11:24:41.118Z,103231.41
2023-04-17T11:25:44.249Z,103240.66
2023-04-17T11:26:47.460Z,103233.78
2023-04-17T11:28:00.619Z,103245.84
2023-04-17T11:29:02.391Z,103244.88
2023-04-17T11:30:04.556Z,103231.19
2023-04-17T11:31:06.589Z,103245.16
2023-04-17T11:32:11.870Z,103249.50
2023-04-17T11:33:13.651Z,103240.88
2023-04-17T11:34:16.938Z,103251.22
2023-04-17T11:35:23.269Z,103244.94
2023-04-17T11:36:25.095Z,103251.22
2023-04-17T11:37:26.919Z,103235.72
2023-04-17T11:38:28.808Z,103254.66
2023-04-17T11:39:33.421Z,103256.59
2023-04-17T11:40:35.375Z,103256.38
2023-04-17T11:41:38.347Z,103258.31
2023-04-17T11:42:45.828Z,103252.19
2023-04-17T11:43:47.677Z,103259.06
2023-04-17T11:44:49.419Z,103257.22
2023-04-17T11:45:53.883Z,103245.16
2023-04-17T11:46:58.762Z,103243.56
2023-04-17T11:48:02.314Z,103262.59
2023-04-17T11:49:05.435Z,103257.34
2023-04-17T11:50:07.531Z,103266.16
2023-04-17T11:51:09.378Z,103266.25
2023-04-17T11:52:11.461Z,103265.41
2023-04-17T11:53:15.919Z,103261.84
2023-04-17T11:54:26.148Z,103259.38
2023-04-17T11:55:31.381Z,103266.94
2023-04-17T11:56:33.151Z,103262.81
2023-04-17T11:57:43.506Z,103269.72
2023-04-17T11:58:52.691Z,103254.88
2023-04-17T11:59:54.451Z,103273.06
2023-04-17T12:01:06.902Z,103255.84
2023-04-17T12:02:09.663Z,103270.38
2023-04-17T12:03:31.093Z,103268.44
2023-04-17T12:04:35.089Z,103276.50
2023-04-17T12:05:37.157Z,103269.41
2023-04-17T12:06:38.958Z,103265.06
2023-04-17T12:07:41.206Z,103265.19
2023-04-17T12:08:54.911Z,103264.31
2023-04-17T12:09:57.831Z,103254.88
2023-04-17T12:10:59.769Z,103235.06
2023-04-17T12:12:04.677Z,103275.00
2023-04-17T12:13:07.103Z,103270.47