createdAt,value
2023-02-01T00:02:15.068Z,97975.81
2023-02-01T00:04:43.075Z,97976.34
2023-02-01T00:07:14.202Z,97974.84
2023-02-01T00:09:42.293Z,97977.06
2023-02-01T00:12:10.172Z,97973.47
2023-02-01T00:14:39.621Z,97960.38
2023-02-01T00:17:08.884Z,97967.97
2023-02-01T00:19:37.213Z,97966.63
2023-02-01T00:22:05.182Z,97957.47
2023-02-01T00:24:33.162Z,97953.69
2023-02-01T00:27:01.091Z,97948.50
2023-02-01T00:29:29.065Z,97940.72
2023-02-01T00:31:57.059Z,97944.91
2023-02-01T00:34:26.364Z,97938.72
2023-02-01T00:36:54.360Z,97940.00
2023-02-01T00:39:22.279Z,97941.78
2023-02-01T00:41:50.226Z,97948.31
2023-02-01T00:44:18.772Z,97949.34
2023-02-01T00:46:46.813Z,97948.22
2023-02-01T00:49:14.769Z,97941.38
2023-02-01T00:51:44.090Z,97928.09
2023-02-01T00:54:12.073Z,97929.06
2023-02-01T00:56:40.034Z,97935.66
2023-02-01T00:59:07.943Z,97933.75
2023-02-01T01:01:35.872Z,97914.19
2023-02-01T01:04:04.490Z,97909.81
2023-02-01T01:06:33.103Z,97908.13
2023-02-01T01:09:03.505Z,97886.50
2023-02-01T01:11:32.143Z,97888.84
2023-02-01T01:14:00.871Z,97885.25
2023-02-01T01:16:29.676Z,97900.16
2023-02-01T01:18:57.732Z,97915.56
2023-02-01T01:21:25.665Z,97919.78
2023-02-01T01:23:53.936Z,97924.13
2023-02-01T01:26:24.656Z,97922.91
2023-02-01T01:28:52.824Z,97931.56
2023-02-01T01:31:21.733Z,97936.88
2023-02-01T01:33:50.686Z,97945.63
2023-02-01T01:36:18.718Z,97951.56
2023-02-01T01:38:46.753Z,97944.03
2023-02-01T01:41:16.274Z,97944.28
2023-02-01T01:43:53.844Z,97935.28
2023-02-01T01:46:22.214Z,97932.69
2023-02-01T01:48:51.817Z,97941.09
2023-02-01T01:51:20.393Z,97924.91
2023-02-01T01:53:52.024Z,97913.69
2023-02-01T01:56:19.961Z,97911.72
2023-02-01T01:58:47.879Z,97905.75
2023-02-01T02:01:17.221Z,97905.59
2023-02-01T02:03:45.406Z,97903.22
2023-02-01T02:06:15.745Z,97893.50
2023-02-01T02:08:43.993Z,97903.09
2023-02-01T02:11:13.472Z,97891.81
2023-02-01T02:13:42.336Z,97880.25
2023-02-01T02:16:27.221Z,97882.66
2023-02-01T02:18:59.993Z,97880.03
2023-02-01T02:21:37.622Z,97871.78
2023-02-01T02:24:49.889Z,97867.59
2023-02-01T02:27:25.784Z,97876.41
2023-02-01T02:30:35.232Z,97869.75
2023-02-01T02:33:20.529Z,97869.59
2023-02-01T02:35:49.203Z,97860.00
2023-02-01T02:38:20.487Z,97850.06
2023-02-01T02:40:51.015Z,97860.69
2023-02-01T02:43:40.398Z,97850.00
2023-02-01T02:46:27.904Z,97837.38
2023-02-01T02:49:01.565Z,97830.31
2023-02-01T02:51:48.435Z,97840.44
2023-02-01T02:54:34.755Z,97827.91
2023-02-01T02:57:20.760Z,97826.06
2023-02-01T03:00:05.977Z,97819.75
2023-02-01T03:02:51.742Z,97820.19
2023-02-01T03:05:21.766Z,97819.75
2023-02-01T03:07:57.755Z,97821.41
2023-02-01T03:10:29.009Z,97825.31
2023-02-01T03:12:59.837Z,97835.84
2023-02-01T03:15:31.776Z,97818.09
2023-02-01T03:17:59.805Z,97822.47
2023-02-01T03:20:29.065Z,97820.50
2023-02-01T03:22:57.218Z,97810.41
2023-02-01T03:25:26.908Z,97815.44
2023-02-01T03:27:56.555Z,97814.09
2023-02-01T03:30:26.899Z,97807.66
2023-02-01T03:33:00.687Z,97807.09
2023-02-01T03:35:32.676Z,97798.75
2023-02-01T03:38:04.587Z,97798.44
2023-02-01T03:40:33.630Z,97782.69
2023-02-01T03:43:01.580Z,97797.03
2023-02-01T03:45:30.863Z,97791.75
2023-02-01T03:47:59.643Z,97785.78
2023-02-01T03:50:27.538Z,97794.03
2023-02-01T03:52:58.720Z,97794.16
2023-02-01T03:55:28.319Z,97790.75
2023-02-01T03:57:59.472Z,97801.88
2023-02-01T04:00:27.977Z,97804.31
2023-02-01T04:02:56.167Z,97797.09
2023-02-01T04:05:24.188Z,97806.47
2023-02-01T04:07:52.173Z,97804.03
2023-02-01T04:10:22.275Z,97794.75
2023-02-01T04:12:50.364Z,97790.88
2023-02-01T04:15:18.375Z,97782.75
2023-02-01T04:17:46.617Z,97783.53
2023-02-01T04:20:14.565Z,97762.31
2023-02-01T04:22:42.456Z,97774.56
2023-02-01T04:25:11.651Z,97772.53
2023-02-01T04:30:10.841Z,97759.34
2023-02-01T04:32:38.848Z,97762.69
2023-02-01T04:35:07.526Z,97763.38
2023-02-01T04:37:35.481Z,97766.66
2023-02-01T04:40:04.724Z,97760.59
2023-02-01T04:42:32.889Z,97768.69
2023-02-01T04:45:02.309Z,97763.22
2023-02-01T04:47:30.548Z,97774.16
2023-02-01T04:49:58.469Z,97760.63
2023-02-01T04:52:26.411Z,97768.81
2023-02-01T04:54:59.404Z,97770.13
2023-02-01T04:57:27.481Z,97779.56
2023-02-01T04:59:55.429Z,97770.47
2023-02-01T05:02:25.408Z,97777.66
2023-02-01T05:04:53.397Z,97776.47
2023-02-01T05:07:21.480Z,97769.88
2023-02-01T05:09:49.534Z,97775.59
2023-02-01T05:12:34.823Z,97773.09
2023-02-01T05:15:03.136Z,97772.78
2023-02-01T05:17:32.628Z,97779.63
2023-02-01T05:20:00.559Z,97789.69
2023-02-01T05:22:28.817Z,97785.41
2023-02-01T05:24:56.825Z,97785.41
2023-02-01T05:27:24.746Z,97783.41
2023-02-01T05:29:52.959Z,97776.22
2023-02-01T05:32:22.825Z,97783.84
2023-02-01T05:34:52.734Z,97774.25
2023-02-01T05:37:21.280Z,97779.75
2023-02-01T05:39:49.433Z,97778.13
2023-02-01T05:42:17.680Z,97771.69
2023-02-01T05:44:45.836Z,97784.38
2023-02-01T05:47:14.124Z,97769.28
2023-02-01T05:49:42.051Z,97776.84
2023-02-01T05:52:11.366Z,97776.22
2023-02-01T05:54:39.292Z,97766.69
2023-02-01T05:57:07.352Z,97790.66
2023-02-01T05:59:35.323Z,97789.69
2023-02-01T06:02:03.299Z,97785.97
2023-02-01T06:04:31.249Z,97782.75
2023-02-01T06:06:59.229Z,97772.22
2023-02-01T06:09:29.333Z,97765.50
2023-02-01T06:11:57.612Z,97769.59
2023-02-01T06:14:26.073Z,97762.41
2023-02-01T06:17:00.273Z,97772.63
2023-02-01T06:19:29.111Z,97773.78
2023-02-01T06:21:57.074Z,97777.38
2023-02-01T06:24:29.883Z,97781.22
2023-02-01T06:26:59.726Z,97772.94
2023-02-01T06:29:27.956Z,97762.63
2023-02-01T06:31:55.908Z,97769.50
2023-02-01T06:34:24.825Z,97772.72
2023-02-01T06:36:52.822Z,97775.81
2023-02-01T06:39:21.486Z,97780.34
2023-02-01T06:41:49.643Z,97783.47
2023-02-01T06:44:21.937Z,97790.97
2023-02-01T06:46:49.915Z,97772.72
2023-02-01T06:49:18.137Z,97788.38
2023-02-01T06:51:46.154Z,97796.59
2023-02-01T06:54:18.188Z,97798.22
2023-02-01T06:57:00.126Z,97795.53
2023-02-01T06:59:35.906Z,97787.56
2023-02-01T07:02:04.099Z,97786.94
2023-02-01T07:04:32.312Z,97800.84
2023-02-01T07:07:00.255Z,97793.63
2023-02-01T07:09:28.209Z,97804.44
2023-02-01T07:11:56.136Z,97787.22
2023-02-01T07:14:24.051Z,97793.50
2023-02-01T07:16:53.404Z,97803.38
2023-02-01T07:19:21.709Z,97808.59
2023-02-01T07:21:49.692Z,97797.41
2023-02-01T07:24:17.681Z,97804.06
2023-02-01T07:26:45.829Z,97809.31
2023-02-01T07:29:13.782Z,97813.13
2023-02-01T07:31:43.606Z,97801.00
2023-02-01T07:34:13.187Z,97820.06
2023-02-01T07:36:41.462Z,97826.69
2023-02-01T07:39:09.445Z,97808.44
2023-02-01T07:41:37.423Z,97822.16
2023-02-01T07:44:05.473Z,97831.69
2023-02-01T07:46:33.800Z,97815.63
2023-02-01T07:49:04.597Z,97814.19
2023-02-01T07:51:37.510Z,97815.66
2023-02-01T07:54:27.209Z,97824.88
2023-02-01T07:57:11.947Z,97823.84
2023-02-01T08:00:01.214Z,97827.69
2023-02-01T08:02:28.188Z,97817.94
2023-02-01T08:04:56.115Z,97824.72
2023-02-01T08:07:26.024Z,97829.56
2023-02-01T08:09:54.010Z,97841.78
2023-02-01T08:12:21.927Z,97836.34
2023-02-01T08:14:49.924Z,97836.16
2023-02-01T08:17:17.960Z,97845.41
2023-02-01T08:19:46.198Z,97848.72
2023-02-01T08:22:14.268Z,97829.38
2023-02-01T08:24:43.897Z,97838.38
2023-02-01T08:27:13.356Z,97849.22
2023-02-01T08:29:41.404Z,97836.31
2023-02-01T08:32:09.411Z,97833.84
2023-02-01T08:34:37.379Z,97832.47
2023-02-01T08:37:05.651Z,97838.59
2023-02-01T08:39:33.628Z,97844.81
2023-02-01T08:42:35.022Z,97844.09
2023-02-01T08:45:03.321Z,97859.75
2023-02-01T08:47:31.280Z,97859.94
2023-02-01T08:49:59.332Z,97860.56
2023-02-01T08:52:27.205Z,97875.94
2023-02-01T08:54:55.236Z,97873.47
2023-02-01T08:57:24.587Z,97868.56
2023-02-01T08:59:52.678Z,97857.78
2023-02-01T09:02:21.090Z,97877.38
2023-02-01T09:04:49.197Z,97878.84
2023-02-01T09:07:17.824Z,97865.13
2023-02-01T09:09:46.209Z,97872.78
2023-02-01T09:12:14.127Z,97856.84
2023-02-01T09:14:43.492Z,97853.59
2023-02-01T09:17:11.761Z,97847.25
2023-02-01T09:19:42.156Z,97856.84
2023-02-01T09:22:11.453Z,97852.59
2023-02-01T09:24:39.320Z,97851.25
2023-02-01T09:27:07.288Z,97848.44
2023-02-01T09:29:36.422Z,97846.31
2023-02-01T09:32:07.547Z,97843.81
2023-02-01T09:34:35.553Z,97837.25
2023-02-01T09:37:03.696Z,97837.38
2023-02-01T09:39:32.224Z,97843.00
2023-02-01T09:42:05.013Z,97837.53
2023-02-01T09:44:44.867Z,97839.16
2023-02-01T09:47:18.306Z,97834.22
2023-02-01T09:49:53.793Z,97836.81
2023-02-01T09:52:25.283Z,97831.34
2023-02-01T09:54:59.355Z,97824.13
2023-02-01T09:57:38.283Z,97824.09
2023-02-01T10:00:16.824Z,97833.19
2023-02-01T10:02:46.191Z,97849.53
2023-02-01T10:05:15.953Z,97843.28
2023-02-01T10:07:47.376Z,97850.25
2023-02-01T10:10:17.283Z,97843.63
2023-02-01T10:13:10.065Z,97837.97
2023-02-01T10:15:54.089Z,97834.53
2023-02-01T10:18:54.383Z,97833.72
2023-02-01T10:21:30.305Z,97831.97
2023-02-01T10:24:17.353Z,97823.69
2023-02-01T10:26:47.511Z,97830.31
2023-02-01T10:29:18.053Z,97847.66
2023-02-01T10:31:46.134Z,97837.00
2023-02-01T10:34:20.505Z,97838.94
2023-02-01T10:36:53.483Z,97843.75
2023-02-01T10:39:21.782Z,97840.16
2023-02-01T10:41:49.827Z,97836.72
2023-02-01T10:44:19.169Z,97840.31
2023-02-01T10:46:47.214Z,97829.16
2023-02-01T10:49:18.977Z,97829.53
2023-02-01T10:51:50.364Z,97832.06
2023-02-01T10:54:21.456Z,97833.63
2023-02-01T10:56:49.951Z,97833.97
2023-02-01T10:59:20.080Z,97833.44
2023-02-01T11:01:49.275Z,97838.81
2023-02-01T11:04:18.866Z,97818.16
2023-02-01T11:06:51.243Z,97822.84
2023-02-01T11:09:26.818Z,97817.69
2023-02-01T11:12:01.458Z,97812.69
2023-02-01T11:14:40.185Z,97802.94
2023-02-01T11:17:27.307Z,97808.00
2023-02-01T11:20:07.188Z,97792.25
2023-02-01T11:22:35.361Z,97795.03
2023-02-01T11:25:04.007Z,97792.06
2023-02-01T11:27:33.364Z,97782.00
2023-02-01T11:30:03.218Z,97792.41
2023-02-01T11:32:31.282Z,97788.94
2023-02-01T11:35:03.105Z,97793.78
2023-02-01T11:37:32.700Z,97792.22
2023-02-01T11:40:01.483Z,97792.41
2023-02-01T11:42:29.985Z,97794.00
2023-02-01T11:45:21.835Z,97794.44
2023-02-01T11:47:50.593Z,97786.22
2023-02-01T11:50:22.633Z,97777.13
2023-02-01T11:53:17.214Z,97781.28
2023-02-01T11:55:55.055Z,97779.28
2023-02-01T11:58:38.443Z,97756.22
2023-02-01T12:01:15.541Z,97757.59
2023-02-01T12:04:15.207Z,97753.19
2023-02-01T12:06:50.710Z,97749.97
2023-02-01T12:09:34.346Z,97750.66
2023-02-01T12:12:08.732Z,97731.50
2023-02-01T12:14:49.475Z,97732.47
2023-02-01T12:17:29.181Z,97742.78
2023-02-01T12:20:06.143Z,97733.09
2023-02-01T12:22:44.213Z,97740.97
2023-02-01T12:25:23.109Z,97744.03
2023-02-01T12:28:16.610Z,97742.41
2023-02-01T12:31:15.592Z,97736.78
2023-02-01T12:33:53.088Z,97743.56
2023-02-01T12:36:23.981Z,97751.41
2023-02-01T12:38:57.647Z,97745.81
2023-02-01T12:41:36.905Z,97749.78
2023-02-01T12:44:08.753Z,97742.09
2023-02-01T12:46:39.571Z,97743.72
2023-02-01T12:49:09.261Z,97741.38
2023-02-01T12:51:39.048Z,97729.81
2023-02-01T12:54:12.320Z,97729.69
2023-02-01T12:56:44.732Z,97722.09
2023-02-01T12:59:20.178Z,97714.22
2023-02-01T13:01:53.444Z,97709.50
2023-02-01T13:04:23.361Z,97715.53
2023-02-01T13:06:57.808Z,97708.25
2023-02-01T13:09:37.804Z,97707.69
2023-02-01T13:12:08.782Z,97695.84
2023-02-01T13:14:40.121Z,97701.34
2023-02-01T13:17:25.738Z,97694.88
2023-02-01T13:19:55.687Z,97703.13
2023-02-01T13:22:26.489Z,97694.19
2023-02-01T13:24:57.163Z,97690.78
2023-02-01T13:27:25.352Z,97701.34
2023-02-01T13:30:01.360Z,97707.59
2023-02-01T13:33:50.789Z,97693.94
2023-02-01T13:36:04.341Z,97694.00
2023-02-01T13:38:51.959Z,97694.13
2023-02-01T13:41:28.916Z,97692.44
2023-02-01T13:43:58.013Z,97682.75
2023-02-01T13:46:27.733Z,97682.66
2023-02-01T13:49:00.379Z,97689.47
2023-02-01T13:51:36.268Z,97691.09
2023-02-01T13:54:07.668Z,97696.59
2023-02-01T13:56:51.030Z,97704.25
2023-02-01T13:59:39.044Z,97702.38
2023-02-01T14:02:40.376Z,97705.97
2023-02-01T14:05:09.849Z,97712.16
2023-02-01T14:07:37.765Z,97713.19
2023-02-01T14:10:38.861Z,97725.25
2023-02-01T14:13:15.004Z,97726.47
2023-02-01T14:15:43.332Z,97729.31
2023-02-01T14:18:46.726Z,97719.66
2023-02-01T14:21:23.184Z,97720.94
2023-02-01T14:23:58.512Z,97731.78
2023-02-01T14:26:27.562Z,97732.63
2023-02-01T14:28:59.933Z,97737.38
2023-02-01T14:31:42.129Z,97729.25
2023-02-01T14:34:19.215Z,97739.00
2023-02-01T14:36:53.221Z,97741.81
2023-02-01T14:39:29.297Z,97752.06
2023-02-01T14:41:59.783Z,97742.03
2023-02-01T14:44:36.938Z,97742.59
2023-02-01T14:47:12.714Z,97733.13
2023-02-01T14:49:45.267Z,97739.28
2023-02-01T14:52:19.106Z,97735.28
2023-02-01T14:54:48.425Z,97730.25
2023-02-01T14:57:18.342Z,97729.78
2023-02-01T14:59:48.699Z,97738.03
2023-02-01T15:02:23.787Z,97731.19
2023-02-01T15:04:56.120Z,97740.00
2023-02-01T15:07:25.133Z,97732.44
2023-02-01T15:09:53.211Z,97732.44
2023-02-01T15:12:27.965Z,97726.63
2023-02-01T15:15:13.295Z,97727.03
2023-02-01T15:17:41.870Z,97726.34
2023-02-01T15:20:28.422Z,97709.19
2023-02-01T15:23:02.403Z,97716.75
2023-02-01T15:25:32.121Z,97720.75
2023-02-01T15:28:00.113Z,97712.97
2023-02-01T15:30:30.994Z,97711.25
2023-02-01T15:33:09.029Z,97716.56
2023-02-01T15:35:44.226Z,97716.06
2023-02-01T15:38:34.660Z,97725.69
2023-02-01T15:41:03.993Z,97724.81
2023-02-01T15:43:33.413Z,97720.34
2023-02-01T15:46:04.330Z,97722.66
2023-02-01T15:48:36.794Z,97717.78
2023-02-01T15:51:05.036Z,97724.53
2023-02-01T15:53:33.861Z,97713.00
2023-02-01T15:56:03.454Z,97715.41
2023-02-01T15:58:32.861Z,97715.81
2023-02-01T16:01:02.720Z,97725.22
2023-02-01T16:03:37.894Z,97717.13
2023-02-01T16:06:07.225Z,97718.91
2023-02-01T16:08:35.781Z,97710.75
2023-02-01T16:11:23.316Z,97713.00
2023-02-01T16:13:55.001Z,97714.34
2023-02-01T16:16:27.442Z,97718.31
2023-02-01T16:19:02.515Z,97726.78
2023-02-01T16:21:36.319Z,97731.94
2023-02-01T16:24:05.523Z,97729.34
2023-02-01T16:26:36.394Z,97726.03
2023-02-01T16:29:07.214Z,97730.75
2023-02-01T16:31:37.394Z,97721.97
2023-02-01T16:34:07.399Z,97730.88
2023-02-01T16:36:35.570Z,97725.69
2023-02-01T16:39:04.607Z,97719.84
2023-02-01T16:41:32.918Z,97729.34
2023-02-01T16:44:04.241Z,97717.97
2023-02-01T16:46:34.553Z,97709.63
2023-02-01T16:49:03.472Z,97714.53
2023-02-01T16:51:33.883Z,97726.59
2023-02-01T16:54:01.817Z,97716.81
2023-02-01T16:56:32.262Z,97742.47
2023-02-01T16:59:00.505Z,97737.34
2023-02-01T17:01:28.573Z,97742.19
2023-02-01T17:03:58.106Z,97743.31
2023-02-01T17:06:26.915Z,97754.06
2023-02-01T17:08:58.941Z,97757.22
2023-02-01T17:11:27.310Z,97752.44
2023-02-01T17:13:57.017Z,97746.34
2023-02-01T17:16:34.287Z,97742.38
2023-02-01T17:19:05.503Z,97758.91
2023-02-01T17:21:39.648Z,97763.66
2023-02-01T17:24:09.112Z,97753.28
2023-02-01T17:26:38.788Z,97759.47
2023-02-01T17:29:06.954Z,97763.66
2023-02-01T17:31:35.423Z,97777.22
2023-02-01T17:34:03.413Z,97780.81
2023-02-01T17:36:31.584Z,97770.19
2023-02-01T17:39:06.202Z,97778.06
2023-02-01T17:41:36.255Z,97794.69
2023-02-01T17:44:04.384Z,97796.50
2023-02-01T17:46:32.541Z,97788.88
2023-02-01T17:49:01.522Z,97785.91
2023-02-01T17:51:29.569Z,97793.34
2023-02-01T17:53:57.492Z,97803.59
2023-02-01T17:56:26.762Z,97790.19
2023-02-01T17:58:56.996Z,97802.09
2023-02-01T18:01:25.658Z,97792.41
2023-02-01T18:03:53.618Z,97792.19
2023-02-01T18:06:27.405Z,97790.38
2023-02-01T18:08:55.394Z,97785.28
2023-02-01T18:11:24.000Z,97792.19
2023-02-01T18:13:53.087Z,97786.69
2023-02-01T18:16:23.356Z,97797.13
2023-02-01T18:18:51.292Z,97778.88
2023-02-01T18:21:19.858Z,97758.38
2023-02-01T18:23:48.225Z,97781.44
2023-02-01T18:26:17.400Z,97792.84
2023-02-01T18:28:45.376Z,97787.84
2023-02-01T18:31:22.286Z,97790.09
2023-02-01T18:33:51.747Z,97791.91
2023-02-01T18:36:19.735Z,97777.66
2023-02-01T18:38:48.131Z,97780.41
2023-02-01T18:41:16.930Z,97772.25
2023-02-01T18:43:44.876Z,97773.97
2023-02-01T18:46:13.097Z,97769.22
2023-02-01T18:48:41.558Z,97773.56
2023-02-01T18:51:11.861Z,97762.19
2023-02-01T18:53:39.861Z,97759.03
2023-02-01T18:56:08.901Z,97754.31
2023-02-01T18:58:37.130Z,97757.75
2023-02-01T19:01:07.729Z,97758.19
2023-02-01T19:03:42.767Z,97759.59
2023-02-01T19:06:15.522Z,97754.75
2023-02-01T19:08:45.698Z,97746.50
2023-02-01T19:11:13.611Z,97751.81
2023-02-01T19:13:41.846Z,97755.81
2023-02-01T19:16:10.191Z,97772.88
2023-02-01T19:18:38.859Z,97778.78
2023-02-01T19:21:07.662Z,97799.69
2023-02-01T19:23:37.239Z,97802.09
2023-02-01T19:26:05.332Z,97796.78
2023-02-01T19:28:33.194Z,97795.69
2023-02-01T19:31:04.636Z,97798.34
2023-02-01T19:33:32.765Z,97792.84
2023-02-01T19:36:01.367Z,97801.78
2023-02-01T19:38:29.251Z,97797.22
2023-02-01T19:40:58.878Z,97787.03
2023-02-01T19:43:26.810Z,97802.34
2023-02-01T19:45:54.777Z,97801.59
2023-02-01T19:48:22.768Z,97798.03
2023-02-01T19:50:50.657Z,97781.66
2023-02-01T19:53:19.396Z,97787.34
2023-02-01T19:55:47.847Z,97787.44
2023-02-01T19:58:17.221Z,97781.72
2023-02-01T20:00:44.563Z,97783.75
2023-02-01T20:03:12.505Z,97799.53
2023-02-01T20:05:40.436Z,97797.63
2023-02-01T20:08:08.337Z,97782.91
2023-02-01T20:10:36.311Z,97788.63
2023-02-01T20:13:04.243Z,97793.63
2023-02-01T20:15:33.890Z,97802.19
2023-02-01T20:18:02.669Z,97804.75
2023-02-01T20:20:30.672Z,97811.50
2023-02-01T20:22:58.642Z,97814.34
2023-02-01T20:25:26.585Z,97807.81
2023-02-01T20:27:55.450Z,97822.72
2023-02-01T20:30:23.662Z,97809.59
2023-02-01T20:32:53.289Z,97825.75
2023-02-01T20:35:22.082Z,97805.25
2023-02-01T20:37:51.797Z,97832.56
2023-02-01T20:40:20.140Z,97874.22
2023-02-01T20:42:48.432Z,97898.19
2023-02-01T20:45:16.712Z,97910.88
2023-02-01T20:47:44.672Z,97897.44
2023-02-01T20:50:14.340Z,97906.25
2023-02-01T20:52:42.284Z,97917.66
2023-02-01T20:55:10.599Z,97917.09
2023-02-01T20:57:38.487Z,97921.59
2023-02-01T21:00:10.106Z,97904.50
2023-02-01T21:02:38.028Z,97910.25
2023-02-01T21:05:06.599Z,97900.91
2023-02-01T21:07:35.884Z,97914.84
2023-02-01T21:10:04.097Z,97909.19
2023-02-01T21:12:31.996Z,97899.94
2023-02-01T21:15:00.233Z,97896.81
2023-02-01T21:17:28.583Z,97906.69
2023-02-01T21:19:56.541Z,97908.47
2023-02-01T21:22:24.468Z,97899.56
2023-02-01T21:24:53.776Z,97912.00
2023-02-01T21:27:21.959Z,97959.94
2023-02-01T21:29:49.862Z,97959.03
2023-02-01T21:32:17.959Z,97951.47
2023-02-01T21:34:45.823Z,97951.47
2023-02-01T21:37:13.973Z,97970.31
2023-02-01T21:39:42.002Z,97948.97
2023-02-01T21:42:13.961Z,97956.25
2023-02-01T21:44:42.731Z,97961.53
2023-02-01T21:47:11.067Z,97944.00
2023-02-01T21:49:39.321Z,97957.13
2023-02-01T21:52:07.777Z,97951.03
2023-02-01T21:54:35.664Z,97957.31
2023-02-01T21:57:03.724Z,97954.28
2023-02-01T21:59:33.080Z,97947.38
2023-02-01T22:02:01.037Z,97956.50
2023-02-01T22:04:29.244Z,97966.34
2023-02-01T22:06:57.202Z,97979.44
2023-02-01T22:09:25.992Z,97978.00
2023-02-01T22:11:54.956Z,97971.28
2023-02-01T22:14:23.051Z,97980.16
2023-02-01T22:16:52.430Z,97985.31
2023-02-01T22:19:20.504Z,97981.19
2023-02-01T22:21:49.031Z,97975.72
2023-02-01T22:24:18.228Z,97977.16
2023-02-01T22:26:46.221Z,97977.53
2023-02-01T22:29:14.763Z,97997.47
2023-02-01T22:31:43.078Z,98010.50
2023-02-01T22:34:13.067Z,98029.63
2023-02-01T22:36:41.105Z,98026.75
2023-02-01T22:39:09.055Z,98002.59
2023-02-01T22:41:36.986Z,98032.25
2023-02-01T22:44:05.363Z,97998.75
2023-02-01T22:46:33.440Z,98039.66
2023-02-01T22:49:01.428Z,98021.72
2023-02-01T22:51:32.037Z,98014.97
2023-02-01T22:54:00.238Z,98022.97
2023-02-01T22:56:30.273Z,98029.44
2023-02-01T22:58:59.107Z,98020.41
2023-02-01T23:01:27.019Z,98026.00
2023-02-01T23:03:57.531Z,98028.47
2023-02-01T23:06:25.900Z,98017.28
2023-02-01T23:08:57.443Z,98037.03
2023-02-01T23:11:25.678Z,98033.69
2023-02-01T23:13:53.555Z,98039.66
2023-02-01T23:16:21.880Z,98030.19
2023-02-01T23:18:49.859Z,98028.28
2023-02-01T23:21:20.502Z,98030.22
2023-02-01T23:23:48.760Z,98025.16
2023-02-01T23:26:18.234Z,98038.56
2023-02-01T23:28:46.230Z,98044.50
2023-02-01T23:31:15.110Z,98057.09
2023-02-01T23:33:45.388Z,98075.06
2023-02-01T23:36:16.005Z,98070.41
2023-02-01T23:38:44.094Z,98064.84
2023-02-01T23:41:12.413Z,98076.06
2023-02-01T23:44:00.129Z,98084.72
2023-02-01T23:46:30.963Z,98074.28
2023-02-01T23:48:59.474Z,98078.13
2023-02-01T23:51:27.470Z,98081.72
2023-02-01T23:53:55.396Z,98071.78
2023-02-01T23:56:24.877Z,98073.56
2023-02-01T23:58:54.552Z,98076.69
