createdAt,value
2023-01-07T00:01:05.495Z,99787.59
2023-01-07T00:03:32.482Z,99793.31
2023-01-07T00:06:07.596Z,99787.38
2023-01-07T00:08:36.528Z,99777.34
2023-01-07T00:11:05.082Z,99781.97
2023-01-07T00:13:32.385Z,99781.97
2023-01-07T00:16:03.307Z,99781.97
2023-01-07T00:18:30.423Z,99786.84
2023-01-07T00:20:58.344Z,99776.31
2023-01-07T00:23:25.993Z,99772.53
2023-01-07T00:25:59.267Z,99772.53
2023-01-07T00:28:25.877Z,99774.72
2023-01-07T00:30:52.455Z,99767.41
2023-01-07T00:33:21.047Z,99763.91
2023-01-07T00:35:47.603Z,99758.50
2023-01-07T00:38:14.234Z,99763.31
2023-01-07T00:40:40.785Z,99759.31
2023-01-07T00:43:07.387Z,99756.38
2023-01-07T00:45:35.909Z,99747.44
2023-01-07T00:48:04.457Z,99751.75
2023-01-07T00:50:34.204Z,99741.25
2023-01-07T00:53:01.447Z,99740.69
2023-01-07T00:55:29.097Z,99741.50
2023-01-07T00:57:56.505Z,99738.50
2023-01-07T01:00:24.771Z,99742.28
2023-01-07T01:02:52.695Z,99736.88
2023-01-07T01:05:20.223Z,99727.69
2023-01-07T01:07:46.891Z,99733.09
2023-01-07T01:10:17.263Z,99721.50
2023-01-07T01:12:44.829Z,99726.06
2023-01-07T01:15:14.768Z,99718.25
2023-01-07T01:17:42.077Z,99711.22
2023-01-07T01:20:12.373Z,99719.63
2023-01-07T01:22:39.183Z,99712.03
2023-01-07T01:25:06.248Z,99705.81
2023-01-07T01:27:32.820Z,99708.25
2023-01-07T01:29:59.445Z,99709.06
2023-01-07T01:32:26.469Z,99706.63
2023-01-07T01:34:53.005Z,99701.22
2023-01-07T01:37:19.547Z,99712.03
2023-01-07T01:39:46.247Z,99702.59
2023-01-07T01:42:20.124Z,99704.00
2023-01-07T01:44:58.802Z,99700.78
2023-01-07T01:47:34.410Z,99698.06
2023-01-07T01:50:05.099Z,99703.47
2023-01-07T01:52:42.367Z,99701.88
2023-01-07T01:55:10.213Z,99708.31
2023-01-07T01:57:38.424Z,99702.38
2023-01-07T02:00:06.389Z,99704.56
2023-01-07T02:03:07.018Z,99705.69
2023-01-07T02:05:40.371Z,99694.09
2023-01-07T02:08:07.753Z,99694.88
2023-01-07T02:10:35.219Z,99688.44
2023-01-07T02:13:35.811Z,99687.41
2023-01-07T02:16:37.657Z,99686.38
2023-01-07T02:19:20.631Z,99686.97
2023-01-07T02:21:47.227Z,99683.97
2023-01-07T02:24:28.945Z,99684.25
2023-01-07T02:27:15.487Z,99671.88
2023-01-07T02:30:06.303Z,99677.28
2023-01-07T02:32:53.949Z,99681.06
2023-01-07T02:35:38.919Z,99671.34
2023-01-07T02:38:36.464Z,99666.78
2023-01-07T02:41:39.587Z,99666.25
2023-01-07T02:44:24.413Z,99659.25
2023-01-07T02:47:17.432Z,99662.75
2023-01-07T02:49:47.836Z,99654.63
2023-01-07T02:52:22.413Z,99654.38
2023-01-07T02:54:55.883Z,99652.44
2023-01-07T02:57:28.158Z,99647.06
2023-01-07T03:00:19.412Z,99646.59
2023-01-07T03:02:52.335Z,99648.19
2023-01-07T03:05:57.259Z,99638.75
2023-01-07T03:08:36.509Z,99635.53
2023-01-07T03:11:05.753Z,99635.53
2023-01-07T03:13:38.310Z,99633.94
2023-01-07T03:16:26.975Z,99634.50
2023-01-07T03:19:01.641Z,99631.53
2023-01-07T03:21:32.051Z,99623.97
2023-01-07T03:23:59.367Z,99619.91
2023-01-07T03:26:31.414Z,99619.13
2023-01-07T03:28:59.777Z,99617.28
2023-01-07T03:31:28.244Z,99618.31
2023-01-07T03:34:00.910Z,99617.22
2023-01-07T03:36:33.937Z,99606.16
2023-01-07T03:39:01.963Z,99607.44
2023-01-07T03:41:47.327Z,99603.97
2023-01-07T03:44:13.944Z,99605.84
2023-01-07T03:46:40.697Z,99602.34
2023-01-07T03:49:07.356Z,99596.97
2023-01-07T03:51:34.044Z,99599.34
2023-01-07T03:54:00.763Z,99590.47
2023-01-07T03:56:27.329Z,99592.94
2023-01-07T03:58:53.994Z,99585.66
2023-01-07T04:01:20.868Z,99586.75
2023-01-07T04:03:47.674Z,99587.25
2023-01-07T04:06:14.474Z,99589.13
2023-01-07T04:08:41.133Z,99576.44
2023-01-07T04:11:07.713Z,99573.50
2023-01-07T04:13:34.276Z,99565.72
2023-01-07T04:16:00.893Z,99567.88
2023-01-07T04:18:27.448Z,99559.78
2023-01-07T04:20:54.095Z,99564.66
2023-01-07T04:23:20.670Z,99563.63
2023-01-07T04:25:47.719Z,99555.00
2023-01-07T04:28:14.338Z,99559.06
2023-01-07T04:30:41.083Z,99545.38
2023-01-07T04:33:08.159Z,99547.53
2023-01-07T04:35:35.025Z,99544.03
2023-01-07T04:38:01.714Z,99540.53
2023-01-07T04:40:28.310Z,99532.72
2023-01-07T04:42:54.862Z,99521.69
2023-01-07T04:45:21.483Z,99534.63
2023-01-07T04:47:48.162Z,99521.13
2023-01-07T04:50:15.393Z,99518.13
2023-01-07T04:52:42.052Z,99519.53
2023-01-07T04:55:11.024Z,99511.19
2023-01-07T04:57:37.674Z,99512.28
2023-01-07T05:00:05.160Z,99513.06
2023-01-07T05:02:31.973Z,99513.88
2023-01-07T05:04:58.546Z,99509.28
2023-01-07T05:07:25.137Z,99510.09
2023-01-07T05:09:51.709Z,99508.25
2023-01-07T05:12:18.300Z,99506.06
2023-01-07T05:14:44.875Z,99500.66
2023-01-07T05:17:11.597Z,99503.16
2023-01-07T05:19:38.146Z,99498.03
2023-01-07T05:22:04.859Z,99494.75
2023-01-07T05:24:31.437Z,99494.25
2023-01-07T05:26:58.032Z,99495.06
2023-01-07T05:29:24.591Z,99485.06
2023-01-07T05:31:51.167Z,99480.47
2023-01-07T05:34:17.889Z,99480.16
2023-01-07T05:36:44.440Z,99476.16
2023-01-07T05:39:11.027Z,99473.75
2023-01-07T05:41:37.568Z,99472.44
2023-01-07T05:44:04.364Z,99460.84
2023-01-07T05:46:31.008Z,99459.81
2023-01-07T05:48:57.653Z,99470.09
2023-01-07T05:51:24.188Z,99460.38
2023-01-07T05:53:50.834Z,99458.78
2023-01-07T05:56:17.407Z,99457.16
2023-01-07T05:58:43.987Z,99449.06
2023-01-07T06:01:10.682Z,99453.38
2023-01-07T06:03:37.399Z,99449.00
2023-01-07T06:06:07.388Z,99447.41
2023-01-07T06:08:35.324Z,99444.47
2023-01-07T06:11:02.302Z,99437.84
2023-01-07T06:13:29.152Z,99437.53
2023-01-07T06:16:03.727Z,99435.66
2023-01-07T06:18:30.559Z,99426.50
2023-01-07T06:20:57.500Z,99423.84
2023-01-07T06:23:24.678Z,99422.53
2023-01-07T06:25:51.394Z,99424.22
2023-01-07T06:28:18.156Z,99421.75
2023-01-07T06:30:46.210Z,99417.53
2023-01-07T06:33:14.073Z,99411.91
2023-01-07T06:35:40.662Z,99408.38
2023-01-07T06:38:07.534Z,99407.69
2023-01-07T06:40:34.170Z,99399.25
2023-01-07T06:43:00.747Z,99398.47
2023-01-07T06:45:28.010Z,99397.66
2023-01-07T06:47:57.350Z,99386.63
2023-01-07T06:50:24.263Z,99386.81
2023-01-07T06:52:50.908Z,99384.81
2023-01-07T06:55:17.649Z,99373.31
2023-01-07T06:57:44.710Z,99375.75
2023-01-07T07:00:12.082Z,99369.63
2023-01-07T07:02:38.806Z,99373.59
2023-01-07T07:05:05.737Z,99377.00
2023-01-07T07:07:33.146Z,99366.19
2023-01-07T07:09:59.756Z,99374.41
2023-01-07T07:12:26.312Z,99381.91
2023-01-07T07:14:52.843Z,99368.38
2023-01-07T07:17:19.493Z,99367.56
2023-01-07T07:19:46.022Z,99371.38
2023-01-07T07:22:12.603Z,99362.94
2023-01-07T07:24:39.338Z,99364.38
2023-01-07T07:27:05.921Z,99365.97
2023-01-07T07:29:32.617Z,99378.91
2023-01-07T07:31:59.194Z,99373.47
2023-01-07T07:34:25.948Z,99374.72
2023-01-07T07:36:52.503Z,99369.16
2023-01-07T07:39:19.291Z,99375.69
2023-01-07T07:41:45.819Z,99376.28
2023-01-07T07:44:12.409Z,99371.19
2023-01-07T07:46:40.713Z,99367.44
2023-01-07T07:49:07.922Z,99368.84
2023-01-07T07:51:34.440Z,99365.06
2023-01-07T07:54:01.001Z,99365.06
2023-01-07T07:56:27.552Z,99361.25
2023-01-07T07:58:54.137Z,99346.66
2023-01-07T08:01:20.999Z,99350.47
2023-01-07T08:03:47.771Z,99352.66
2023-01-07T08:06:14.431Z,99346.16
2023-01-07T08:08:41.742Z,99347.50
2023-01-07T08:11:08.430Z,99335.38
2023-01-07T08:13:35.012Z,99328.88
2023-01-07T08:16:02.864Z,99326.19
2023-01-07T08:18:29.481Z,99322.38
2023-01-07T08:20:56.386Z,99311.59
2023-01-07T08:23:23.328Z,99306.47
2023-01-07T08:25:49.963Z,99308.38
2023-01-07T08:28:16.536Z,99306.69
2023-01-07T08:30:43.323Z,99305.31
2023-01-07T08:33:09.987Z,99301.53
2023-01-07T08:35:36.598Z,99298.00
2023-01-07T08:38:08.906Z,99302.31
2023-01-07T08:40:37.183Z,99298.00
2023-01-07T08:43:06.434Z,99288.81
2023-01-07T08:45:33.092Z,99288.31
2023-01-07T08:48:00.646Z,99291.31
2023-01-07T08:50:29.489Z,99283.22
2023-01-07T08:52:56.692Z,99275.91
2023-01-07T08:55:23.838Z,99281.31
2023-01-07T08:57:52.198Z,99272.13
2023-01-07T09:00:19.761Z,99270.50
2023-01-07T09:02:46.614Z,99271.59
2023-01-07T09:05:13.343Z,99266.22
2023-01-07T09:07:40.211Z,99265.13
2023-01-07T09:10:07.761Z,99254.03
2023-01-07T09:12:34.424Z,99260.22
2023-01-07T09:15:01.046Z,99257.84
2023-01-07T09:17:28.137Z,99256.75
2023-01-07T09:19:54.842Z,99257.25
2023-01-07T09:22:21.448Z,99255.31
2023-01-07T09:24:48.147Z,99253.94
2023-01-07T09:27:16.634Z,99251.75
2023-01-07T09:29:43.503Z,99249.56
2023-01-07T09:32:10.590Z,99239.50
2023-01-07T09:34:38.510Z,99242.19
2023-01-07T09:37:05.698Z,99235.38
2023-01-07T09:39:32.579Z,99235.59
2023-01-07T09:42:07.100Z,99230.81
2023-01-07T09:44:44.934Z,99235.09
2023-01-07T09:47:15.370Z,99236.41
2023-01-07T09:49:44.488Z,99235.00
2023-01-07T09:52:19.125Z,99235.50
2023-01-07T09:54:51.178Z,99239.25
2023-01-07T09:57:17.875Z,99227.72
2023-01-07T09:59:45.634Z,99240.84
2023-01-07T10:02:20.981Z,99239.25
2023-01-07T10:04:59.037Z,99227.53
2023-01-07T10:07:28.350Z,99222.97
2023-01-07T10:10:03.981Z,99227.75
2023-01-07T10:12:43.537Z,99230.47
2023-01-07T10:15:34.975Z,99231.97
2023-01-07T10:18:12.408Z,99228.06
2023-01-07T10:21:00.963Z,99227.50
2023-01-07T10:23:32.034Z,99229.00
2023-01-07T10:26:01.548Z,99227.31
2023-01-07T10:28:33.999Z,99219.09
2023-01-07T10:31:01.721Z,99213.69
2023-01-07T10:33:32.099Z,99214.69
2023-01-07T10:36:14.909Z,99204.41
2023-01-07T10:38:47.230Z,99197.84
2023-01-07T10:41:23.593Z,99196.13
2023-01-07T10:44:26.888Z,99197.13
2023-01-07T10:47:07.327Z,99172.69
2023-01-07T10:50:05.958Z,99178.03
2023-01-07T10:52:50.103Z,99164.88
2023-01-07T10:55:52.265Z,99155.75
2023-01-07T10:58:18.984Z,99152.03
2023-01-07T11:00:49.078Z,99145.69
2023-01-07T11:03:21.166Z,99145.63
2023-01-07T11:05:51.397Z,99131.09
2023-01-07T11:08:42.253Z,99131.28
2023-01-07T11:11:17.113Z,99119.84
2023-01-07T11:13:55.057Z,99128.94
2023-01-07T11:16:26.344Z,99116.91
2023-01-07T11:19:00.108Z,99111.09
2023-01-07T11:21:42.860Z,99104.25
2023-01-07T11:24:20.007Z,99108.88
2023-01-07T11:26:46.899Z,99099.81
2023-01-07T11:29:30.134Z,99104.81
2023-01-07T11:32:00.525Z,99089.72
2023-01-07T11:34:47.857Z,99085.09
2023-01-07T11:37:31.840Z,99092.94
2023-01-07T11:40:00.187Z,99086.28
2023-01-07T11:42:39.456Z,99073.41
2023-01-07T11:45:29.475Z,99068.94
2023-01-07T11:48:05.077Z,99062.41
2023-01-07T11:50:37.404Z,99058.97
2023-01-07T11:53:15.925Z,99060.72
2023-01-07T11:55:57.123Z,99066.94
2023-01-07T11:58:28.862Z,99059.94
2023-01-07T12:01:09.232Z,99054.19
2023-01-07T12:03:40.729Z,99054.34
2023-01-07T12:06:18.589Z,99048.75
2023-01-07T12:08:55.491Z,99047.47
2023-01-07T12:11:29.270Z,99049.38
2023-01-07T12:13:55.994Z,99038.56
2023-01-07T12:16:28.520Z,99029.19
2023-01-07T12:19:15.219Z,99015.03
2023-01-07T12:22:23.869Z,99006.75
2023-01-07T12:25:20.633Z,98994.81
2023-01-07T12:28:18.575Z,99002.16
2023-01-07T12:31:17.419Z,99002.31
2023-01-07T12:34:16.256Z,98993.69
2023-01-07T12:36:42.871Z,98996.25
2023-01-07T12:39:17.648Z,98983.06
2023-01-07T12:41:49.343Z,98986.06
2023-01-07T12:44:21.891Z,98989.41
2023-01-07T12:47:31.558Z,98976.66
2023-01-07T12:49:57.868Z,98985.44
2023-01-07T12:52:47.142Z,98979.41
2023-01-07T12:55:20.984Z,98975.25
2023-01-07T12:58:14.951Z,98983.38
2023-01-07T13:01:02.377Z,98969.19
2023-01-07T13:03:37.290Z,98972.53
2023-01-07T13:06:21.007Z,98968.41
2023-01-07T13:08:57.608Z,98963.78
2023-01-07T13:11:53.104Z,98971.88
2023-01-07T13:14:27.376Z,98962.03
2023-01-07T13:17:04.621Z,98959.47
2023-01-07T13:19:31.209Z,98955.28
2023-01-07T13:21:57.910Z,98948.59
2023-01-07T13:24:55.428Z,98955.72
2023-01-07T13:27:38.094Z,98954.97
2023-01-07T13:30:11.233Z,98954.84
2023-01-07T13:32:59.423Z,98958.97
2023-01-07T13:35:44.147Z,98957.75
2023-01-07T13:38:47.167Z,98950.28
2023-01-07T13:41:22.597Z,98944.09
2023-01-07T13:44:15.559Z,98934.50
2023-01-07T13:46:46.001Z,98928.09
2023-01-07T13:49:23.960Z,98932.88
2023-01-07T13:51:50.609Z,98937.00
2023-01-07T13:54:48.058Z,98932.50
2023-01-07T13:57:37.982Z,98933.00
2023-01-07T14:00:27.013Z,98921.66
2023-01-07T14:02:57.815Z,98931.50
2023-01-07T14:05:27.519Z,98929.13
2023-01-07T14:07:57.789Z,98915.13
2023-01-07T14:10:33.535Z,98920.53
2023-01-07T14:13:15.425Z,98924.50
2023-01-07T14:16:18.265Z,98913.19
2023-01-07T14:19:09.812Z,98919.72
2023-01-07T14:21:42.170Z,98900.78
2023-01-07T14:24:23.953Z,98905.06
2023-01-07T14:27:15.024Z,98909.19
2023-01-07T14:29:47.509Z,98900.28
2023-01-07T14:32:39.066Z,98900.94
2023-01-07T14:35:07.895Z,98894.69
2023-01-07T14:37:36.500Z,98897.25
2023-01-07T14:40:29.315Z,98897.38
2023-01-07T14:42:57.851Z,98883.34
2023-01-07T14:45:36.572Z,98890.03
2023-01-07T14:48:32.673Z,98872.81
2023-01-07T14:51:27.331Z,98875.69
2023-01-07T14:54:25.059Z,98876.59
2023-01-07T14:57:10.589Z,98872.13
2023-01-07T14:59:52.584Z,98877.03
2023-01-07T15:03:00.579Z,98881.97
2023-01-07T15:05:43.034Z,98861.44
2023-01-07T15:08:32.018Z,98864.78
2023-01-07T15:11:18.513Z,98860.00
2023-01-07T15:14:18.606Z,98866.75
2023-01-07T15:16:52.016Z,98864.94
2023-01-07T15:19:19.206Z,98854.88
2023-01-07T15:22:00.966Z,98857.84
2023-01-07T15:24:37.658Z,98856.63
2023-01-07T15:27:24.786Z,98857.06
2023-01-07T15:30:28.450Z,98847.75
2023-01-07T15:33:18.131Z,98846.38
2023-01-07T15:35:45.062Z,98840.22
2023-01-07T15:38:52.920Z,98841.47
2023-01-07T15:41:30.814Z,98843.13
2023-01-07T15:43:59.274Z,98833.63
2023-01-07T15:46:27.307Z,98843.66
2023-01-07T15:49:16.168Z,98829.69
2023-01-07T15:51:45.430Z,98843.25
2023-01-07T15:54:41.429Z,98837.84
2023-01-07T15:57:22.596Z,98824.00
2023-01-07T15:59:52.275Z,98818.69
2023-01-07T16:02:25.971Z,98831.72
2023-01-07T16:04:55.870Z,98836.03
2023-01-07T16:07:34.483Z,98832.69
2023-01-07T16:10:01.483Z,98820.47
2023-01-07T16:12:32.015Z,98817.50
2023-01-07T16:14:58.786Z,98815.63
2023-01-07T16:17:25.932Z,98827.19
2023-01-07T16:20:09.720Z,98836.66
2023-01-07T16:22:40.423Z,98833.94
2023-01-07T16:25:12.622Z,98826.78
2023-01-07T16:27:39.989Z,98819.56
2023-01-07T16:30:15.173Z,98825.53
2023-01-07T16:32:43.458Z,98820.94
2023-01-07T16:35:18.757Z,98822.56
2023-01-07T16:37:47.063Z,98814.41
2023-01-07T16:40:28.654Z,98807.91
2023-01-07T16:42:56.272Z,98805.41
2023-01-07T16:45:26.483Z,98809.63
2023-01-07T16:48:19.617Z,98811.22
2023-01-07T16:50:46.715Z,98813.00
2023-01-07T16:53:22.507Z,98814.63
2023-01-07T16:55:53.507Z,98811.81
2023-01-07T16:58:43.354Z,98813.59
2023-01-07T17:01:11.150Z,98821.16
2023-01-07T17:03:56.813Z,98828.56
2023-01-07T17:06:27.482Z,98829.16
2023-01-07T17:08:55.736Z,98835.13
2023-01-07T17:11:39.780Z,98831.91
2023-01-07T17:14:38.196Z,98819.97
2023-01-07T17:17:32.082Z,98804.00
2023-01-07T17:20:22.299Z,98807.16
2023-01-07T17:22:49.962Z,98805.50
2023-01-07T17:25:28.924Z,98801.09
2023-01-07T17:28:01.435Z,98792.84
2023-01-07T17:30:34.758Z,98793.31
2023-01-07T17:33:04.268Z,98781.28
2023-01-07T17:35:30.824Z,98779.59
2023-01-07T17:37:57.392Z,98779.00
2023-01-07T17:40:24.051Z,98778.03
2023-01-07T17:43:09.454Z,98766.63
2023-01-07T17:45:36.107Z,98761.22
2023-01-07T17:48:02.786Z,98759.31
2023-01-07T17:50:36.293Z,98756.59
2023-01-07T17:53:03.908Z,98754.72
2023-01-07T17:55:34.318Z,98749.31
2023-01-07T17:58:00.921Z,98756.13
2023-01-07T18:00:30.842Z,98756.59
2023-01-07T18:02:58.289Z,98753.91
2023-01-07T18:05:26.286Z,98738.78
2023-01-07T18:07:53.309Z,98742.91
2023-01-07T18:10:29.033Z,98738.94
2023-01-07T18:12:55.573Z,98738.13
2023-01-07T18:15:27.218Z,98739.91
2023-01-07T18:17:53.836Z,98741.31
2023-01-07T18:20:21.914Z,98737.34
2023-01-07T18:22:49.002Z,98731.13
2023-01-07T18:25:19.084Z,98725.56
2023-01-07T18:27:46.761Z,98742.25
2023-01-07T18:30:18.400Z,98724.47
2023-01-07T18:32:45.062Z,98720.81
2023-01-07T18:35:12.880Z,98721.47
2023-01-07T18:37:39.961Z,98714.03
2023-01-07T18:40:08.008Z,98703.41
2023-01-07T18:42:35.535Z,98704.38
2023-01-07T18:45:03.614Z,98710.25
2023-01-07T18:47:30.303Z,98712.94
2023-01-07T18:49:56.877Z,98716.91
2023-01-07T18:52:23.533Z,98727.13
2023-01-07T18:54:50.162Z,98728.72
2023-01-07T18:57:16.959Z,98724.75
2023-01-07T18:59:43.506Z,98731.94
2023-01-07T19:02:21.302Z,98733.53
2023-01-07T19:04:48.659Z,98738.31
2023-01-07T19:07:16.384Z,98734.97
2023-01-07T19:09:43.065Z,98741.97
2023-01-07T19:12:11.363Z,98736.56
2023-01-07T19:14:40.484Z,98734.81
2023-01-07T19:17:08.009Z,98745.34
2023-01-07T19:19:47.293Z,98737.53
2023-01-07T19:22:16.048Z,98737.22
2023-01-07T19:24:43.169Z,98730.69
2023-01-07T19:27:09.988Z,98734.66
2023-01-07T19:29:36.673Z,98729.25
2023-01-07T19:32:03.325Z,98722.25
2023-01-07T19:34:29.944Z,98724.97
2023-01-07T19:36:56.629Z,98722.72
2023-01-07T19:39:24.326Z,98716.22
2023-01-07T19:41:50.976Z,98722.13
2023-01-07T19:44:17.672Z,98703.19
2023-01-07T19:46:44.336Z,98721.63
2023-01-07T19:49:13.693Z,98738.19
2023-01-07T19:51:41.908Z,98734.66
2023-01-07T19:54:12.491Z,98738.19
2023-01-07T19:56:40.638Z,98745.97
2023-01-07T19:59:07.249Z,98757.13
2023-01-07T20:01:34.127Z,98745.47
2023-01-07T20:04:00.990Z,98741.03
2023-01-07T20:06:30.192Z,98754.09
2023-01-07T20:08:58.729Z,98755.63
2023-01-07T20:11:25.523Z,98756.09
2023-01-07T20:13:52.244Z,98744.63
2023-01-07T20:16:24.559Z,98745.53
2023-01-07T20:18:53.891Z,98752.19
2023-01-07T20:21:23.304Z,98741.34
2023-01-07T20:23:49.880Z,98744.81
2023-01-07T20:26:21.394Z,98739.88
2023-01-07T20:28:48.067Z,98736.16
2023-01-07T20:31:16.501Z,98737.56
2023-01-07T20:33:44.380Z,98744.09
2023-01-07T20:36:15.966Z,98745.81
2023-01-07T20:38:44.103Z,98735.94
2023-01-07T20:41:24.813Z,98749.28
2023-01-07T20:43:56.959Z,98754.00
2023-01-07T20:46:24.831Z,98752.09
2023-01-07T20:48:51.740Z,98756.84
2023-01-07T20:51:18.895Z,98761.41
2023-01-07T20:53:47.041Z,98749.34
2023-01-07T20:56:17.003Z,98746.94
2023-01-07T20:58:44.275Z,98749.59
2023-01-07T21:01:14.047Z,98762.41
2023-01-07T21:03:41.057Z,98758.72
2023-01-07T21:06:10.072Z,98749.66
2023-01-07T21:08:37.903Z,98740.59
2023-01-07T21:11:09.724Z,98728.19
2023-01-07T21:13:36.269Z,98727.69
2023-01-07T21:16:04.156Z,98718.91
2023-01-07T21:18:32.161Z,98739.72
2023-01-07T21:20:58.756Z,98725.72
2023-01-07T21:23:26.548Z,98728.94
2023-01-07T21:25:53.890Z,98738.91
2023-01-07T21:28:20.763Z,98746.25
2023-01-07T21:30:47.444Z,98734.91
2023-01-07T21:33:14.088Z,98729.53
2023-01-07T21:35:41.034Z,98724.75
2023-01-07T21:38:07.761Z,98720.44
2023-01-07T21:40:34.759Z,98717.75
2023-01-07T21:43:01.340Z,98718.25
2023-01-07T21:45:28.053Z,98731.13
2023-01-07T21:47:54.597Z,98718.13
2023-01-07T21:50:21.194Z,98715.94
2023-01-07T21:52:47.731Z,98707.84
2023-01-07T21:55:14.308Z,98701.34
2023-01-07T21:57:40.908Z,98698.63
2023-01-07T22:00:07.960Z,98705.28
2023-01-07T22:02:35.152Z,98702.31
2023-01-07T22:05:01.778Z,98697.88
2023-01-07T22:07:28.404Z,98690.88
2023-01-07T22:09:55.096Z,98674.69
2023-01-07T22:12:22.587Z,98680.56
2023-01-07T22:14:49.141Z,98674.06
2023-01-07T22:17:15.730Z,98688.88
2023-01-07T22:19:42.313Z,98671.84
2023-01-07T22:22:08.911Z,98676.63
2023-01-07T22:24:35.796Z,98672.81
2023-01-07T22:27:02.425Z,98676.63
2023-01-07T22:29:31.629Z,98672.06
2023-01-07T22:31:58.259Z,98666.66
2023-01-07T22:34:25.247Z,98664.25
2023-01-07T22:37:06.625Z,98661.06
2023-01-07T22:39:38.506Z,98661.88
2023-01-07T22:42:19.907Z,98676.16
2023-01-07T22:44:54.237Z,98667.44
2023-01-07T22:47:24.897Z,98667.63
2023-01-07T22:49:52.512Z,98676.00
2023-01-07T22:52:19.642Z,98676.00
2023-01-07T22:54:46.392Z,98668.72
2023-01-07T22:57:13.944Z,98659.03
2023-01-07T22:59:40.583Z,98662.03
2023-01-07T23:02:07.271Z,98659.31
2023-01-07T23:04:33.902Z,98674.41
2023-01-07T23:07:00.529Z,98660.91
2023-01-07T23:09:27.181Z,98663.63
2023-01-07T23:11:59.288Z,98659.66
2023-01-07T23:14:27.540Z,98658.06
2023-01-07T23:16:54.631Z,98654.56
2023-01-07T23:19:22.245Z,98653.44
2023-01-07T23:21:51.551Z,98650.25
2023-01-07T23:24:19.123Z,98649.47
2023-01-07T23:26:47.264Z,98640.91
2023-01-07T23:29:13.993Z,98625.47
2023-01-07T23:31:40.682Z,98636.91
2023-01-07T23:34:07.761Z,98628.94
2023-01-07T23:36:36.703Z,98620.66
2023-01-07T23:39:04.041Z,98633.19
2023-01-07T23:41:31.213Z,98621.09
2023-01-07T23:43:57.932Z,98603.63
2023-01-07T23:46:24.447Z,98609.03
2023-01-07T23:48:51.061Z,98610.63
2023-01-07T23:51:20.753Z,98607.09
2023-01-07T23:53:48.348Z,98610.28
2023-01-07T23:56:18.307Z,98611.59
2023-01-07T23:58:44.903Z,98594.59
