createdAt,value
2023-12-09T00:01:54.235Z,58.77
2023-12-09T00:04:56.300Z,58.37
2023-12-09T00:07:58.517Z,59.06
2023-12-09T00:11:00.694Z,59.15
2023-12-09T00:14:05.394Z,59.07
2023-12-09T00:17:07.830Z,59.55
2023-12-09T00:20:10.381Z,59.18
2023-12-09T00:23:12.479Z,59.48
2023-12-09T00:26:14.708Z,59.28
2023-12-09T00:29:17.190Z,59.35
2023-12-09T00:32:19.479Z,59.13
2023-12-09T00:35:21.823Z,58.77
2023-12-09T00:38:24.290Z,58.59
2023-12-09T00:41:26.341Z,58.38
2023-12-09T00:44:28.577Z,58.56
2023-12-09T00:47:30.696Z,58.75
2023-12-09T00:50:32.914Z,58.79
2023-12-09T00:53:34.944Z,58.99
2023-12-09T00:56:36.969Z,59.36
2023-12-09T00:59:39.014Z,58.81
2023-12-09T01:02:41.562Z,58.59
2023-12-09T01:05:44.043Z,58.45
2023-12-09T01:08:46.385Z,58.98
2023-12-09T01:11:48.515Z,58.73
2023-12-09T01:14:50.744Z,58.41
2023-12-09T01:17:53.028Z,58.61
2023-12-09T01:20:55.081Z,58.25
2023-12-09T01:23:57.299Z,58.13
2023-12-09T01:26:59.607Z,58.13
2023-12-09T01:30:01.848Z,58.33
2023-12-09T01:33:04.355Z,57.56
2023-12-09T01:36:06.785Z,57.81
2023-12-09T01:39:10.462Z,58.65
2023-12-09T01:42:12.815Z,58.67
2023-12-09T01:45:15.182Z,58.90
2023-12-09T01:48:17.627Z,58.69
2023-12-09T01:51:20.032Z,58.64
2023-12-09T01:54:22.316Z,58.15
2023-12-09T01:57:25.222Z,58.84
2023-12-09T02:00:27.677Z,58.29
2023-12-09T02:03:32.516Z,57.54
2023-12-09T02:06:34.884Z,58.04
2023-12-09T02:09:40.750Z,57.85
2023-12-09T02:12:56.472Z,57.51
2023-12-09T02:16:23.517Z,57.71
2023-12-09T02:19:27.187Z,57.33
2023-12-09T02:22:29.972Z,57.58
2023-12-09T02:25:33.059Z,58.20
2023-12-09T02:28:41.383Z,58.30
2023-12-09T02:31:45.134Z,57.77
2023-12-09T02:34:49.197Z,57.73
2023-12-09T02:37:53.423Z,57.59
2023-12-09T02:40:56.513Z,57.57
2023-12-09T02:43:59.216Z,57.79
2023-12-09T02:47:01.266Z,57.51
2023-12-09T02:50:03.820Z,57.34
2023-12-09T02:53:06.015Z,57.28
2023-12-09T02:56:08.567Z,56.81
2023-12-09T02:59:10.683Z,57.13
2023-12-09T03:02:12.769Z,56.96
2023-12-09T03:05:15.104Z,57.38
2023-12-09T03:08:17.227Z,57.28
2023-12-09T03:11:19.908Z,57.43
2023-12-09T03:14:23.735Z,56.89
2023-12-09T03:17:26.013Z,56.95
2023-12-09T03:20:28.226Z,56.62
2023-12-09T03:23:30.298Z,56.68
2023-12-09T03:26:32.862Z,56.24
2023-12-09T03:29:36.959Z,55.83
2023-12-09T03:32:39.929Z,56.06
2023-12-09T03:35:43.115Z,55.82
2023-12-09T03:38:45.383Z,56.53
2023-12-09T03:41:47.474Z,56.57
2023-12-09T03:44:49.737Z,56.62
2023-12-09T03:47:52.240Z,56.22
2023-12-09T03:50:54.445Z,56.72
2023-12-09T03:53:56.504Z,56.65
2023-12-09T03:56:58.963Z,56.77
2023-12-09T04:00:01.284Z,56.04
2023-12-09T04:03:04.252Z,55.62
2023-12-09T04:06:06.696Z,55.70
2023-12-09T04:09:10.861Z,55.40
2023-12-09T04:12:13.023Z,55.77
2023-12-09T04:15:15.249Z,55.65
2023-12-09T04:18:18.672Z,55.83
2023-12-09T04:21:21.695Z,56.14
2023-12-09T04:24:24.573Z,55.16
2023-12-09T04:27:26.701Z,55.85
2023-12-09T04:30:29.697Z,56.25
2023-12-09T04:33:32.008Z,56.38
2023-12-09T04:36:34.444Z,56.74
2023-12-09T04:39:36.817Z,56.19
2023-12-09T04:42:39.817Z,55.68
2023-12-09T04:45:41.998Z,55.11
2023-12-09T04:48:44.876Z,55.56
2023-12-09T04:51:47.222Z,55.02
2023-12-09T04:54:49.516Z,55.63
2023-12-09T04:57:51.720Z,55.16
2023-12-09T05:00:53.899Z,55.40
2023-12-09T05:03:56.132Z,55.50
2023-12-09T05:06:58.453Z,55.68
2023-12-09T05:10:00.737Z,55.67
2023-12-09T05:13:02.790Z,56.20
2023-12-09T05:16:05.302Z,56.14
2023-12-09T05:19:08.151Z,56.10
2023-12-09T05:22:10.300Z,55.39
2023-12-09T05:25:12.521Z,55.50
2023-12-09T05:28:14.617Z,55.32
2023-12-09T05:31:16.791Z,55.09
2023-12-09T05:34:19.151Z,55.05
2023-12-09T05:37:21.617Z,55.06
2023-12-09T05:40:23.653Z,54.80
2023-12-09T05:43:25.760Z,54.85
2023-12-09T05:46:28.189Z,55.49
2023-12-09T05:49:30.528Z,55.33
2023-12-09T05:52:32.680Z,55.34
2023-12-09T05:55:34.831Z,55.08
2023-12-09T05:58:36.905Z,55.66
2023-12-09T06:01:39.075Z,57.51
2023-12-09T06:04:41.211Z,55.75
2023-12-09T06:07:43.415Z,53.03
2023-12-09T06:10:45.550Z,51.08
2023-12-09T06:13:47.649Z,49.04
2023-12-09T06:16:49.876Z,46.94
2023-12-09T06:19:52.359Z,45.71
2023-12-09T06:22:54.561Z,44.39
2023-12-09T06:25:56.550Z,47.96
2023-12-09T06:28:58.662Z,48.41
2023-12-09T06:32:02.983Z,49.29
2023-12-09T06:35:05.563Z,48.64
2023-12-09T06:38:08.153Z,48.94
2023-12-09T06:41:10.239Z,51.10
2023-12-09T06:44:13.539Z,53.12
2023-12-09T06:47:15.637Z,53.81
2023-12-09T06:50:17.965Z,55.41
2023-12-09T06:53:20.044Z,57.05
2023-12-09T06:56:22.945Z,58.03
2023-12-09T06:59:25.182Z,58.72
2023-12-09T07:02:34.685Z,60.42
2023-12-09T07:05:43.322Z,61.56
2023-12-09T07:08:46.192Z,62.40
2023-12-09T07:11:48.296Z,72.15
2023-12-09T07:15:06.705Z,80.06
2023-12-09T07:18:08.933Z,77.48
2023-12-09T07:21:11.573Z,74.37
2023-12-09T07:24:14.177Z,71.71
2023-12-09T07:27:16.210Z,70.53
2023-12-09T07:30:18.419Z,68.83
2023-12-09T07:33:20.673Z,67.30
2023-12-09T07:36:23.012Z,66.55
2023-12-09T07:39:25.285Z,66.02
2023-12-09T07:42:27.835Z,66.54
2023-12-09T07:45:30.206Z,67.85
2023-12-09T07:48:32.877Z,69.16
2023-12-09T07:51:37.289Z,67.54
2023-12-09T07:54:39.453Z,65.60
2023-12-09T07:57:41.646Z,65.76
2023-12-09T08:00:43.801Z,66.59
2023-12-09T08:03:46.350Z,65.64
2023-12-09T08:06:48.578Z,65.68
2023-12-09T08:09:50.767Z,64.98
2023-12-09T08:12:52.907Z,65.86
2023-12-09T08:15:55.042Z,65.25
2023-12-09T08:18:57.300Z,65.78
2023-12-09T08:22:00.669Z,64.71
2023-12-09T08:25:02.937Z,63.66
2023-12-09T08:28:07.096Z,64.27
2023-12-09T08:31:09.487Z,65.25
2023-12-09T08:34:11.642Z,68.67
2023-12-09T08:37:14.022Z,69.26
2023-12-09T08:40:16.384Z,70.30
2023-12-09T08:43:18.483Z,69.82
2023-12-09T08:46:20.532Z,67.31
2023-12-09T08:49:22.762Z,72.27
2023-12-09T08:52:25.216Z,78.20
2023-12-09T08:55:27.496Z,86.35
2023-12-09T08:58:29.873Z,97.64
2023-12-09T09:01:31.921Z,100.00
2023-12-09T09:04:34.790Z,100.00
2023-12-09T09:07:41.430Z,100.00
2023-12-09T09:10:43.665Z,100.00
2023-12-09T09:13:45.849Z,100.00
2023-12-09T09:16:48.451Z,100.00
2023-12-09T09:19:50.702Z,100.00
2023-12-09T09:22:52.931Z,100.00
2023-12-09T09:25:55.046Z,100.00
2023-12-09T09:28:57.763Z,100.00
2023-12-09T09:31:59.904Z,100.00
2023-12-09T09:35:02.120Z,100.00
2023-12-09T09:38:04.235Z,100.00
2023-12-09T09:41:10.715Z,100.00
2023-12-09T09:44:18.695Z,100.00
2023-12-09T09:47:22.406Z,100.00
2023-12-09T09:50:26.553Z,95.18
2023-12-09T09:53:41.070Z,77.53
2023-12-09T09:56:44.269Z,73.52
2023-12-09T09:59:46.774Z,63.91
2023-12-09T10:02:54.634Z,61.50
2023-12-09T10:05:59.646Z,56.50
2023-12-09T10:09:02.108Z,57.87
2023-12-09T10:12:04.645Z,61.72
2023-12-09T10:15:08.355Z,62.53
2023-12-09T10:18:14.942Z,63.00
2023-12-09T10:21:17.455Z,63.26
2023-12-09T10:24:19.699Z,63.34
2023-12-09T10:27:23.937Z,65.13
2023-12-09T10:30:26.552Z,70.98
2023-12-09T10:33:34.438Z,73.40
2023-12-09T10:36:37.026Z,78.67
2023-12-09T10:39:46.426Z,80.28
2023-12-09T10:42:49.895Z,83.90
2023-12-09T10:45:52.049Z,87.18
2023-12-09T10:48:55.338Z,91.19
2023-12-09T10:51:57.621Z,92.13
2023-12-09T10:55:00.095Z,83.64
2023-12-09T10:58:05.617Z,79.10
2023-12-09T11:01:08.636Z,78.36
2023-12-09T11:04:11.226Z,79.14
2023-12-09T11:07:13.946Z,80.25
2023-12-09T11:10:16.975Z,80.61
2023-12-09T11:13:20.258Z,81.03
2023-12-09T11:16:22.657Z,82.21
2023-12-09T11:19:26.227Z,83.59
2023-12-09T11:22:29.935Z,82.71
2023-12-09T11:25:32.178Z,84.05
2023-12-09T11:28:34.297Z,84.48
2023-12-09T11:31:44.244Z,85.79
2023-12-09T11:34:46.565Z,85.71
2023-12-09T11:37:50.481Z,85.07
2023-12-09T11:40:53.426Z,86.38
2023-12-09T11:43:57.106Z,86.26
2023-12-09T11:46:59.546Z,92.96
2023-12-09T11:50:02.541Z,93.06
2023-12-09T11:53:04.678Z,97.04
2023-12-09T11:56:07.784Z,97.04
2023-12-09T11:59:09.942Z,98.72
2023-12-09T12:02:12.053Z,100.00
2023-12-09T12:05:14.380Z,100.00
2023-12-09T12:08:17.342Z,97.54
2023-12-09T12:11:23.311Z,98.97
2023-12-09T12:14:26.893Z,99.95
2023-12-09T12:17:37.256Z,100.00
2023-12-09T12:20:39.472Z,100.00
2023-12-09T12:23:41.548Z,100.00
2023-12-09T12:26:43.706Z,100.00
2023-12-09T12:29:45.830Z,100.00
2023-12-09T12:32:57.053Z,100.00
2023-12-09T12:36:03.040Z,100.00
2023-12-09T12:39:07.420Z,100.00
2023-12-09T12:42:09.880Z,100.00
2023-12-09T12:45:19.315Z,100.00
2023-12-09T12:48:22.189Z,100.00
2023-12-09T12:51:26.962Z,100.00
2023-12-09T12:54:29.251Z,100.00
2023-12-09T12:57:32.757Z,100.00
2023-12-09T13:00:34.932Z,100.00
2023-12-09T13:03:37.226Z,100.00
2023-12-09T13:06:39.442Z,100.00
2023-12-09T13:09:41.704Z,100.00
2023-12-09T13:12:44.055Z,100.00
2023-12-09T13:15:46.552Z,100.00
2023-12-09T13:18:49.580Z,100.00
2023-12-09T13:21:51.782Z,100.00
2023-12-09T13:24:54.130Z,100.00
2023-12-09T13:27:56.594Z,99.91
2023-12-09T13:30:59.109Z,95.70
2023-12-09T13:34:01.479Z,90.51
2023-12-09T13:37:04.648Z,92.44
2023-12-09T13:40:09.144Z,93.25
2023-12-09T13:43:11.385Z,92.93
2023-12-09T13:46:14.861Z,91.38
2023-12-09T13:49:17.101Z,87.42
2023-12-09T13:52:19.354Z,82.63
2023-12-09T13:55:22.274Z,81.64
2023-12-09T13:58:24.407Z,84.43
2023-12-09T14:01:26.690Z,92.05
2023-12-09T14:04:29.317Z,88.66
2023-12-09T14:07:32.074Z,83.91
2023-12-09T14:10:34.270Z,91.27
2023-12-09T14:13:36.926Z,98.34
2023-12-09T14:16:39.115Z,100.00
2023-12-09T14:19:41.634Z,98.82
2023-12-09T14:22:46.239Z,100.00
2023-12-09T14:25:48.428Z,100.00
2023-12-09T14:28:50.979Z,93.47
2023-12-09T14:31:53.134Z,84.23
2023-12-09T14:34:55.683Z,82.49
2023-12-09T14:37:58.219Z,86.46
2023-12-09T14:41:00.439Z,85.60
2023-12-09T14:44:07.982Z,87.27
2023-12-09T14:47:11.556Z,84.99
2023-12-09T14:50:14.225Z,90.22
2023-12-09T14:53:18.737Z,89.31
2023-12-09T14:56:20.879Z,87.36
2023-12-09T14:59:23.515Z,85.08
2023-12-09T15:02:26.039Z,89.21
2023-12-09T15:05:28.439Z,87.97
2023-12-09T15:08:30.769Z,85.16
2023-12-09T15:11:32.835Z,83.33
2023-12-09T15:14:35.091Z,87.61
2023-12-09T15:17:38.728Z,86.62
2023-12-09T15:20:41.128Z,85.17
2023-12-09T15:23:43.410Z,85.48
2023-12-09T15:26:45.578Z,88.23
2023-12-09T15:29:48.823Z,87.75
2023-12-09T15:32:51.045Z,85.69
2023-12-09T15:35:55.985Z,85.81
2023-12-09T15:38:58.189Z,87.88
2023-12-09T15:42:00.598Z,88.56
2023-12-09T15:45:04.189Z,86.86
2023-12-09T15:48:06.769Z,87.86
2023-12-09T15:51:09.191Z,88.51
2023-12-09T15:54:11.330Z,87.20
2023-12-09T15:57:15.080Z,85.61
2023-12-09T16:00:17.587Z,84.36
2023-12-09T16:03:20.513Z,86.23
2023-12-09T16:06:25.004Z,86.37
2023-12-09T16:09:27.326Z,84.79
2023-12-09T16:12:29.800Z,82.65
2023-12-09T16:15:32.194Z,85.60
2023-12-09T16:18:34.552Z,82.91
2023-12-09T16:21:37.049Z,80.25
2023-12-09T16:24:39.197Z,79.51
2023-12-09T16:27:41.522Z,83.86
2023-12-09T16:30:44.022Z,83.51
2023-12-09T16:33:48.492Z,83.51
2023-12-09T16:37:01.147Z,83.36
2023-12-09T16:40:04.143Z,83.73
2023-12-09T16:43:21.332Z,81.99
2023-12-09T16:46:24.198Z,80.68
2023-12-09T16:49:26.418Z,81.14
2023-12-09T16:52:28.907Z,82.72
2023-12-09T16:55:31.131Z,81.32
2023-12-09T16:58:33.322Z,79.96
2023-12-09T17:01:35.575Z,80.44
2023-12-09T17:04:37.969Z,82.75
2023-12-09T17:07:40.244Z,82.25
2023-12-09T17:10:42.331Z,81.93
2023-12-09T17:13:44.423Z,80.94
2023-12-09T17:16:46.783Z,83.58
2023-12-09T17:19:49.005Z,82.73
2023-12-09T17:22:51.278Z,82.38
2023-12-09T17:25:53.481Z,80.57
2023-12-09T17:28:55.540Z,81.43
2023-12-09T17:31:57.624Z,81.00
2023-12-09T17:34:59.880Z,81.21
2023-12-09T17:38:02.095Z,81.01
2023-12-09T17:41:06.418Z,80.89
2023-12-09T17:44:08.611Z,79.97
2023-12-09T17:47:10.786Z,78.62
2023-12-09T17:50:12.888Z,79.75
2023-12-09T17:53:18.032Z,80.19
2023-12-09T17:56:20.219Z,79.07
2023-12-09T17:59:22.310Z,79.37
2023-12-09T18:02:24.540Z,79.34
2023-12-09T18:05:26.894Z,78.36
2023-12-09T18:08:29.711Z,77.74
2023-12-09T18:11:31.885Z,77.53
2023-12-09T18:14:34.002Z,76.85
2023-12-09T18:17:36.209Z,77.00
2023-12-09T18:20:38.519Z,77.38
2023-12-09T18:23:40.761Z,78.20
2023-12-09T18:26:43.234Z,77.27
2023-12-09T18:29:45.518Z,78.41
2023-12-09T18:32:47.936Z,79.27
2023-12-09T18:35:50.215Z,78.90
2023-12-09T18:38:52.473Z,77.04
2023-12-09T18:41:55.297Z,78.92
2023-12-09T18:44:58.208Z,78.04
2023-12-09T18:48:00.494Z,78.84
2023-12-09T18:51:04.531Z,79.76
2023-12-09T18:54:06.725Z,78.91
2023-12-09T18:57:08.964Z,80.12
2023-12-09T19:00:12.230Z,79.10
2023-12-09T19:03:14.654Z,79.35
2023-12-09T19:06:16.929Z,80.30
2023-12-09T19:09:19.927Z,83.25
2023-12-09T19:12:23.361Z,82.62
2023-12-09T19:15:27.004Z,83.15
2023-12-09T19:18:29.356Z,82.90
2023-12-09T19:21:31.702Z,83.42
2023-12-09T19:24:34.331Z,83.62
2023-12-09T19:27:36.632Z,84.59
2023-12-09T19:30:38.889Z,85.99
2023-12-09T19:33:41.224Z,85.67
2023-12-09T19:36:45.231Z,84.69
2023-12-09T19:39:47.776Z,85.86
2023-12-09T19:42:51.272Z,85.52
2023-12-09T19:45:53.622Z,85.18
2023-12-09T19:48:56.926Z,84.11
2023-12-09T19:51:59.191Z,83.56
2023-12-09T19:55:01.564Z,84.77
2023-12-09T19:58:04.036Z,84.30
2023-12-09T20:01:06.614Z,82.70
2023-12-09T20:04:08.989Z,84.04
2023-12-09T20:07:11.428Z,83.88
2023-12-09T20:10:14.275Z,84.47
2023-12-09T20:13:17.133Z,83.35
2023-12-09T20:16:19.308Z,82.93
2023-12-09T20:19:24.780Z,82.50
2023-12-09T20:22:28.820Z,81.55
2023-12-09T20:25:31.065Z,83.07
2023-12-09T20:28:34.973Z,81.54
2023-12-09T20:31:37.074Z,81.99
2023-12-09T20:34:39.281Z,81.71
2023-12-09T20:37:41.719Z,80.55
2023-12-09T20:40:44.871Z,82.01
2023-12-09T20:43:48.861Z,81.03
2023-12-09T20:46:52.296Z,82.15
2023-12-09T20:49:54.686Z,82.72
2023-12-09T20:52:56.876Z,82.89
2023-12-09T20:55:59.056Z,81.14
2023-12-09T20:59:05.391Z,81.29
2023-12-09T21:02:07.540Z,82.37
2023-12-09T21:05:09.817Z,82.09
2023-12-09T21:08:11.982Z,82.29
2023-12-09T21:11:15.505Z,82.39
2023-12-09T21:14:17.743Z,82.40
2023-12-09T21:17:20.065Z,81.65
2023-12-09T21:20:22.133Z,81.11
2023-12-09T21:23:24.343Z,80.99
2023-12-09T21:26:26.610Z,80.95
2023-12-09T21:29:29.549Z,80.05
2023-12-09T21:32:31.779Z,79.96
2023-12-09T21:35:33.965Z,79.68
2023-12-09T21:38:38.218Z,80.32
2023-12-09T21:41:40.393Z,79.77
2023-12-09T21:44:46.216Z,78.34
2023-12-09T21:47:54.891Z,79.31
2023-12-09T21:50:59.217Z,78.93
2023-12-09T21:54:01.436Z,79.63
2023-12-09T21:57:03.775Z,78.49
2023-12-09T22:00:06.860Z,79.27
2023-12-09T22:03:09.260Z,78.58
2023-12-09T22:06:13.975Z,77.62
2023-12-09T22:09:16.354Z,78.00
2023-12-09T22:12:19.050Z,77.74
2023-12-09T22:15:21.265Z,77.25
2023-12-09T22:18:23.662Z,77.42
2023-12-09T22:21:26.171Z,77.01
2023-12-09T22:24:29.294Z,77.18
2023-12-09T22:27:31.414Z,76.42
2023-12-09T22:30:33.622Z,76.26
2023-12-09T22:33:37.425Z,76.58
2023-12-09T22:36:40.220Z,76.46
2023-12-09T22:39:43.232Z,76.04
2023-12-09T22:42:45.533Z,76.21
2023-12-09T22:45:47.747Z,75.35
2023-12-09T22:48:49.957Z,75.12
2023-12-09T22:51:52.184Z,74.58
2023-12-09T22:54:54.285Z,74.66
2023-12-09T22:57:56.581Z,74.49
2023-12-09T23:00:58.680Z,74.28
2023-12-09T23:04:04.381Z,74.12
2023-12-09T23:07:06.809Z,74.22
2023-12-09T23:10:09.144Z,73.74
2023-12-09T23:13:11.287Z,73.88
2023-12-09T23:16:13.902Z,73.38
2023-12-09T23:19:16.179Z,73.49
2023-12-09T23:22:18.401Z,73.42
2023-12-09T23:25:20.472Z,73.22
2023-12-09T23:28:23.630Z,72.55
2023-12-09T23:31:31.782Z,72.37
2023-12-09T23:34:41.332Z,72.13
2023-12-09T23:37:43.731Z,71.58
2023-12-09T23:40:45.941Z,71.32
2023-12-09T23:43:48.192Z,72.06
2023-12-09T23:46:50.329Z,71.29
2023-12-09T23:49:52.448Z,68.60
2023-12-09T23:52:54.493Z,65.10
2023-12-09T23:55:56.645Z,64.60
2023-12-09T23:58:59.361Z,63.19
