createdAt,value
2023-03-31T00:01:14.311Z,95736.59
2023-03-31T00:03:44.520Z,95732.75
2023-03-31T00:06:18.708Z,95739.22
2023-03-31T00:08:51.456Z,95727.66
2023-03-31T00:11:19.975Z,95735.31
2023-03-31T00:13:47.890Z,95713.53
2023-03-31T00:16:17.124Z,95710.84
2023-03-31T00:18:47.650Z,95718.44
2023-03-31T00:21:25.442Z,95712.25
2023-03-31T00:23:55.033Z,95709.47
2023-03-31T00:26:23.205Z,95698.53
2023-03-31T00:28:51.837Z,95701.03
2023-03-31T00:31:22.363Z,95696.38
2023-03-31T00:33:50.831Z,95692.88
2023-03-31T00:36:21.378Z,95693.75
2023-03-31T00:38:49.464Z,95686.78
2023-03-31T00:41:17.274Z,95683.31
2023-03-31T00:44:06.439Z,95669.66
2023-03-31T00:46:41.578Z,95675.56
2023-03-31T00:49:18.106Z,95664.16
2023-03-31T00:51:46.799Z,95664.41
2023-03-31T00:54:15.773Z,95658.97
2023-03-31T00:56:48.145Z,95655.59
2023-03-31T00:59:17.711Z,95648.81
2023-03-31T01:01:50.521Z,95655.09
2023-03-31T01:04:22.448Z,95639.69
2023-03-31T01:07:00.849Z,95645.19
2023-03-31T01:09:36.088Z,95649.44
2023-03-31T01:12:07.061Z,95635.78
2023-03-31T01:14:35.812Z,95631.44
2023-03-31T01:17:05.546Z,95629.25
2023-03-31T01:19:46.328Z,95608.34
2023-03-31T01:22:46.187Z,95617.50
2023-03-31T01:25:50.355Z,95610.84
2023-03-31T01:28:29.342Z,95609.97
2023-03-31T01:31:43.689Z,95606.72
2023-03-31T01:34:39.432Z,95607.47
2023-03-31T01:37:41.640Z,95594.88
2023-03-31T01:40:32.190Z,95595.19
2023-03-31T01:43:09.590Z,95597.06
2023-03-31T01:45:50.046Z,95579.16
2023-03-31T01:48:23.719Z,95577.03
2023-03-31T01:50:59.247Z,95578.72
2023-03-31T01:53:35.124Z,95575.94
2023-03-31T01:56:09.325Z,95570.44
2023-03-31T01:58:40.573Z,95573.31
2023-03-31T02:01:19.929Z,95575.44
2023-03-31T02:03:54.999Z,95582.66
2023-03-31T02:06:28.621Z,95575.16
2023-03-31T02:09:01.650Z,95576.75
2023-03-31T02:11:35.349Z,95573.00
2023-03-31T02:14:07.588Z,95566.88
2023-03-31T02:16:41.816Z,95563.94
2023-03-31T02:19:14.161Z,95570.47
2023-03-31T02:21:43.006Z,95571.59
2023-03-31T02:24:14.154Z,95570.06
2023-03-31T02:26:47.260Z,95553.00
2023-03-31T02:29:15.508Z,95561.09
2023-03-31T02:31:49.197Z,95556.19
2023-03-31T02:34:17.118Z,95547.66
2023-03-31T02:36:46.767Z,95555.13
2023-03-31T02:39:20.088Z,95564.38
2023-03-31T02:41:49.375Z,95568.38
2023-03-31T02:44:18.469Z,95579.31
2023-03-31T02:46:47.098Z,95578.38
2023-03-31T02:49:17.247Z,95576.34
2023-03-31T02:52:28.004Z,95577.78
2023-03-31T02:55:17.246Z,95570.97
2023-03-31T02:58:02.318Z,95559.41
2023-03-31T03:00:43.498Z,95570.47
2023-03-31T03:03:28.455Z,95566.34
2023-03-31T03:06:05.781Z,95562.88
2023-03-31T03:09:05.054Z,95563.16
2023-03-31T03:11:42.117Z,95551.91
2023-03-31T03:14:21.047Z,95554.63
2023-03-31T03:16:56.353Z,95553.81
2023-03-31T03:19:24.962Z,95554.28
2023-03-31T03:21:53.080Z,95529.56
2023-03-31T03:24:22.706Z,95515.94
2023-03-31T03:26:51.968Z,95526.09
2023-03-31T03:29:21.392Z,95522.91
2023-03-31T03:31:49.353Z,95518.28
2023-03-31T03:34:18.606Z,95511.31
2023-03-31T03:36:46.589Z,95488.78
2023-03-31T03:39:14.454Z,95499.75
2023-03-31T03:41:42.221Z,95491.66
2023-03-31T03:44:09.983Z,95490.72
2023-03-31T03:46:39.179Z,95479.47
2023-03-31T03:49:06.973Z,95440.47
2023-03-31T03:51:34.796Z,95424.31
2023-03-31T03:54:02.707Z,95432.56
2023-03-31T03:56:30.447Z,95427.00
2023-03-31T03:58:58.503Z,95417.69
2023-03-31T04:01:26.372Z,95420.69
2023-03-31T04:03:55.545Z,95416.75
2023-03-31T04:06:23.321Z,95410.38
2023-03-31T04:08:51.147Z,95417.69
2023-03-31T04:11:21.622Z,95401.38
2023-03-31T04:13:49.606Z,95389.00
2023-03-31T04:16:20.176Z,95389.31
2023-03-31T04:18:48.723Z,95393.47
2023-03-31T04:21:23.079Z,95375.72
2023-03-31T04:23:58.801Z,95370.34
2023-03-31T04:26:38.934Z,95369.06
2023-03-31T04:29:07.499Z,95361.31
2023-03-31T04:31:38.706Z,95350.97
2023-03-31T04:34:13.174Z,95329.94
2023-03-31T04:36:46.973Z,95331.38
2023-03-31T04:39:16.848Z,95323.44
2023-03-31T04:41:45.030Z,95319.50
2023-03-31T04:44:12.822Z,95306.16
2023-03-31T04:46:40.584Z,95313.63
2023-03-31T04:49:08.329Z,95314.09
2023-03-31T04:51:36.120Z,95304.91
2023-03-31T04:54:05.557Z,95298.75
2023-03-31T04:56:34.074Z,95290.00
2023-03-31T04:59:03.788Z,95287.28
2023-03-31T05:01:33.597Z,95285.38
2023-03-31T05:04:01.478Z,95269.72
2023-03-31T05:06:29.353Z,95275.56
2023-03-31T05:08:57.208Z,95253.22
2023-03-31T05:11:26.412Z,95240.06
2023-03-31T05:13:54.257Z,95235.47
2023-03-31T05:16:22.098Z,95229.31
2023-03-31T05:18:49.974Z,95219.47
2023-03-31T05:21:19.603Z,95206.88
2023-03-31T05:23:47.813Z,95190.56
2023-03-31T05:26:16.349Z,95177.34
2023-03-31T05:28:45.726Z,95178.25
2023-03-31T05:31:14.303Z,95170.19
2023-03-31T05:33:42.470Z,95168.22
2023-03-31T05:36:12.428Z,95154.88
2023-03-31T05:38:40.436Z,95139.72
2023-03-31T05:41:09.486Z,95132.25
2023-03-31T05:43:37.794Z,95121.34
2023-03-31T05:46:08.008Z,95120.81
2023-03-31T05:48:37.344Z,95129.41
2023-03-31T05:51:05.515Z,95134.81
2023-03-31T05:53:34.113Z,95135.25
2023-03-31T05:56:04.029Z,95119.19
2023-03-31T05:58:32.090Z,95126.53
2023-03-31T06:01:08.188Z,95125.31
2023-03-31T06:03:41.240Z,95115.06
2023-03-31T06:06:10.306Z,95117.31
2023-03-31T06:08:38.785Z,95112.69
2023-03-31T06:11:08.171Z,95117.66
2023-03-31T06:13:38.140Z,95123.84
2023-03-31T06:16:07.072Z,95128.91
2023-03-31T06:18:36.648Z,95128.44
2023-03-31T06:21:06.839Z,95131.47
2023-03-31T06:23:35.566Z,95138.00
2023-03-31T06:26:07.016Z,95149.56
2023-03-31T06:28:38.050Z,95154.84
2023-03-31T06:31:08.125Z,95155.75
2023-03-31T06:33:37.170Z,95161.22
2023-03-31T06:36:07.267Z,95162.94
2023-03-31T06:38:36.273Z,95163.72
2023-03-31T06:41:04.349Z,95177.50
2023-03-31T06:43:32.497Z,95202.88
2023-03-31T06:46:00.379Z,95175.59
2023-03-31T06:48:28.867Z,95170.09
2023-03-31T06:51:00.467Z,95159.59
2023-03-31T06:53:30.590Z,95162.50
2023-03-31T06:55:58.835Z,95177.91
2023-03-31T06:58:29.033Z,95180.28
2023-03-31T07:00:58.794Z,95172.66
2023-03-31T07:03:26.888Z,95186.13
2023-03-31T07:05:58.841Z,95176.25
2023-03-31T07:08:26.866Z,95197.50
2023-03-31T07:10:58.733Z,95177.50
2023-03-31T07:13:27.576Z,95150.66
2023-03-31T07:15:56.632Z,95140.78
2023-03-31T07:18:34.325Z,95120.88
2023-03-31T07:21:04.423Z,95104.16
2023-03-31T07:23:34.206Z,95088.84
2023-03-31T07:26:03.569Z,95065.94
2023-03-31T07:28:31.918Z,95064.25
2023-03-31T07:31:00.122Z,95044.13
2023-03-31T07:33:28.025Z,95044.69
2023-03-31T07:36:10.168Z,95027.09
2023-03-31T07:38:39.572Z,95034.50
2023-03-31T07:41:12.021Z,95030.88
2023-03-31T07:43:44.343Z,95022.72
2023-03-31T07:46:18.452Z,95012.72
2023-03-31T07:48:47.714Z,94992.91
2023-03-31T07:51:16.850Z,95012.50
2023-03-31T07:53:44.815Z,95009.94
2023-03-31T07:56:14.059Z,95005.38
2023-03-31T07:58:42.016Z,95011.78
2023-03-31T08:01:09.923Z,94996.50
2023-03-31T08:03:39.612Z,94999.91
2023-03-31T08:06:07.742Z,95006.19
2023-03-31T08:08:38.394Z,95036.03
2023-03-31T08:11:06.551Z,95059.47
2023-03-31T08:13:38.816Z,95130.47
2023-03-31T08:16:08.056Z,95170.34
2023-03-31T08:18:36.286Z,95183.44
2023-03-31T08:21:04.229Z,95206.19
2023-03-31T08:23:32.109Z,95217.47
2023-03-31T08:26:09.546Z,95197.53
2023-03-31T08:28:38.969Z,95163.25
2023-03-31T08:31:07.516Z,95139.94
2023-03-31T08:33:35.513Z,95128.34
2023-03-31T08:36:05.122Z,95128.78
2023-03-31T08:38:33.005Z,95114.44
2023-03-31T08:41:02.013Z,95129.78
2023-03-31T08:43:34.579Z,95091.66
2023-03-31T08:46:06.091Z,95070.28
2023-03-31T08:48:38.683Z,95076.06
2023-03-31T08:51:14.077Z,95086.97
2023-03-31T08:53:45.285Z,95086.25
2023-03-31T08:56:17.960Z,95078.41
2023-03-31T08:58:47.373Z,95075.09
2023-03-31T09:01:26.244Z,95078.50
2023-03-31T09:04:12.676Z,95070.22
2023-03-31T09:06:44.290Z,95076.69
2023-03-31T09:09:21.910Z,95076.91
2023-03-31T09:11:55.294Z,95071.88
2023-03-31T09:14:32.407Z,95070.97
2023-03-31T09:17:15.402Z,95068.38
2023-03-31T09:19:48.633Z,95058.03
2023-03-31T09:22:23.205Z,95047.19
2023-03-31T09:24:57.138Z,95050.19
2023-03-31T09:27:27.666Z,95023.59
2023-03-31T09:29:59.350Z,95030.31
2023-03-31T09:32:31.484Z,95030.16
2023-03-31T09:35:03.096Z,95029.44
2023-03-31T09:37:33.763Z,95029.50
2023-03-31T09:40:07.390Z,95029.59
2023-03-31T09:42:35.934Z,95030.50
2023-03-31T09:45:04.863Z,95035.19
2023-03-31T09:47:40.489Z,95036.50
2023-03-31T09:50:10.552Z,95025.38
2023-03-31T09:52:41.246Z,95035.47
2023-03-31T09:55:36.028Z,95021.25
2023-03-31T09:58:08.129Z,95014.41
2023-03-31T10:00:36.393Z,95010.13
2023-03-31T10:03:08.274Z,95001.66
2023-03-31T10:05:40.119Z,94990.50
2023-03-31T10:08:27.232Z,95001.00
2023-03-31T10:10:56.920Z,94990.91
2023-03-31T10:13:29.180Z,94983.19
2023-03-31T10:16:04.156Z,94995.13
2023-03-31T10:18:38.490Z,94996.56
2023-03-31T10:21:08.560Z,94987.81
2023-03-31T10:23:37.027Z,94981.19
2023-03-31T10:26:06.044Z,94989.97
2023-03-31T10:28:36.814Z,94984.00
2023-03-31T10:31:06.269Z,94964.81
2023-03-31T10:33:45.890Z,94946.25
2023-03-31T10:36:23.557Z,94936.94
2023-03-31T10:38:53.473Z,94950.22
2023-03-31T10:41:24.872Z,94937.75
2023-03-31T10:43:55.117Z,94915.88
2023-03-31T10:46:41.607Z,94918.63
2023-03-31T10:49:17.456Z,94915.81
2023-03-31T10:51:53.834Z,94931.38
2023-03-31T10:54:21.819Z,94917.94
2023-03-31T10:56:55.688Z,94914.25
2023-03-31T10:59:39.274Z,94911.47
2023-03-31T11:02:39.061Z,94918.38
2023-03-31T11:05:16.654Z,94929.19
2023-03-31T11:07:56.689Z,94924.88
2023-03-31T11:10:52.528Z,94907.56
2023-03-31T11:13:27.530Z,94883.13
2023-03-31T11:16:05.657Z,94876.50
2023-03-31T11:18:44.387Z,94891.31
2023-03-31T11:21:26.309Z,94877.72
2023-03-31T11:24:09.012Z,94862.13
2023-03-31T11:26:47.514Z,94848.56
2023-03-31T11:29:31.339Z,94841.47
2023-03-31T11:32:17.599Z,94844.22
2023-03-31T11:35:04.378Z,94830.75
2023-03-31T11:37:53.560Z,94826.53
2023-03-31T11:40:38.076Z,94817.53
2023-03-31T11:43:11.434Z,94812.50
2023-03-31T11:45:43.343Z,94812.09
2023-03-31T11:48:17.298Z,94790.53
2023-03-31T11:50:46.629Z,94794.31
2023-03-31T11:53:20.934Z,94806.78
2023-03-31T11:55:52.175Z,94794.72
2023-03-31T11:58:23.964Z,94793.03
2023-03-31T12:00:56.610Z,94785.66
2023-03-31T12:03:34.299Z,94798.53
2023-03-31T12:06:06.320Z,94793.81
2023-03-31T12:08:40.122Z,94791.44
2023-03-31T12:11:13.668Z,94786.44
2023-03-31T12:13:50.288Z,94793.22
2023-03-31T12:16:23.344Z,94785.47
2023-03-31T12:19:03.424Z,94790.94
2023-03-31T12:21:33.804Z,94774.59
2023-03-31T12:24:03.405Z,94776.13
2023-03-31T12:26:43.495Z,94800.00
2023-03-31T12:29:24.409Z,94798.03
2023-03-31T12:32:00.024Z,94791.72
2023-03-31T12:34:30.704Z,94804.53
2023-03-31T12:37:32.035Z,94807.91
2023-03-31T12:40:14.778Z,94812.81
2023-03-31T12:43:07.849Z,94810.84
2023-03-31T12:45:39.697Z,94800.56
2023-03-31T12:48:25.000Z,94815.88
2023-03-31T12:51:05.299Z,94864.75
2023-03-31T12:53:39.945Z,94881.91
2023-03-31T12:56:09.146Z,94934.78
2023-03-31T12:58:45.355Z,94905.94
2023-03-31T13:01:16.173Z,94899.41
2023-03-31T13:03:51.077Z,94897.94
2023-03-31T13:06:56.324Z,94904.94
2023-03-31T13:09:53.907Z,94882.56
2023-03-31T13:12:25.620Z,94881.59
2023-03-31T13:14:54.981Z,94876.38
2023-03-31T13:17:27.049Z,94878.84
2023-03-31T13:19:56.358Z,94879.69
2023-03-31T13:22:33.522Z,94880.78
2023-03-31T13:25:50.285Z,94866.47
2023-03-31T13:28:34.385Z,94866.38
2023-03-31T13:31:04.819Z,94858.25
2023-03-31T13:33:44.278Z,94844.38
2023-03-31T13:36:34.900Z,94844.84
2023-03-31T13:39:49.546Z,94842.13
2023-03-31T13:42:47.980Z,94835.84
2023-03-31T13:45:32.443Z,94828.03
2023-03-31T13:48:15.625Z,94822.59
2023-03-31T13:51:14.545Z,94816.03
2023-03-31T13:54:10.170Z,94809.00
2023-03-31T13:57:06.568Z,94830.41
2023-03-31T14:00:01.564Z,94840.41
2023-03-31T14:02:47.070Z,94846.81
2023-03-31T14:05:30.019Z,94836.50
2023-03-31T14:08:02.494Z,94844.50
2023-03-31T14:10:33.214Z,94841.97
2023-03-31T14:13:09.084Z,94835.28
2023-03-31T14:15:38.729Z,94830.81
2023-03-31T14:18:09.045Z,94825.59
2023-03-31T14:20:46.509Z,94825.19
2023-03-31T14:23:34.164Z,94820.84
2023-03-31T14:26:07.898Z,94831.38
2023-03-31T14:28:58.231Z,94836.59
2023-03-31T14:31:35.084Z,94834.53
2023-03-31T14:34:33.084Z,94828.56
2023-03-31T14:37:03.178Z,94828.53
2023-03-31T14:39:33.337Z,94838.63
2023-03-31T14:42:05.782Z,94772.91
2023-03-31T14:44:35.011Z,94768.84
2023-03-31T14:47:02.912Z,94779.19
2023-03-31T14:49:36.756Z,94788.94
2023-03-31T14:52:15.112Z,94780.03
2023-03-31T14:54:46.419Z,94781.63
2023-03-31T14:57:20.513Z,94783.66
2023-03-31T14:59:51.755Z,94803.53
2023-03-31T15:02:30.300Z,94801.84
2023-03-31T15:05:00.245Z,94802.53
2023-03-31T15:07:28.542Z,94803.94
2023-03-31T15:09:56.538Z,94808.44
2023-03-31T15:12:24.913Z,94802.66
2023-03-31T15:14:58.037Z,94816.38
2023-03-31T15:17:29.333Z,94803.28
2023-03-31T15:20:00.312Z,94813.28
2023-03-31T15:22:29.760Z,94824.38
2023-03-31T15:24:58.450Z,94837.44
2023-03-31T15:27:36.935Z,94854.72
2023-03-31T15:30:08.838Z,94847.91
2023-03-31T15:32:38.966Z,94865.16
2023-03-31T15:35:22.316Z,94861.84
2023-03-31T15:37:53.115Z,94869.50
2023-03-31T15:40:23.828Z,94859.44
2023-03-31T15:43:13.473Z,94851.13
2023-03-31T15:45:51.238Z,94838.88
2023-03-31T15:48:24.766Z,94831.06
2023-03-31T15:50:54.097Z,94829.00
2023-03-31T15:53:29.743Z,94818.97
2023-03-31T15:55:59.791Z,94805.88
2023-03-31T15:58:54.266Z,94815.88
2023-03-31T16:01:23.902Z,94827.13
2023-03-31T16:03:56.077Z,94842.56
2023-03-31T16:06:37.916Z,94849.97
2023-03-31T16:09:08.379Z,94864.09
2023-03-31T16:11:44.603Z,94877.81
2023-03-31T16:14:17.511Z,94862.31
2023-03-31T16:16:53.511Z,94874.22
2023-03-31T16:19:28.588Z,94870.22
2023-03-31T16:22:02.070Z,94877.16
2023-03-31T16:24:32.849Z,94869.88
2023-03-31T16:27:06.027Z,94879.63
2023-03-31T16:29:34.629Z,94877.97
2023-03-31T16:32:11.185Z,94875.19
2023-03-31T16:34:53.985Z,94885.16
2023-03-31T16:37:23.409Z,94853.81
2023-03-31T16:39:51.673Z,94856.44
2023-03-31T16:42:19.656Z,94864.03
2023-03-31T16:44:52.850Z,94882.25
2023-03-31T16:47:34.668Z,94883.59
2023-03-31T16:50:07.001Z,94879.31
2023-03-31T16:52:37.088Z,94875.06
2023-03-31T16:55:05.451Z,94882.88
2023-03-31T16:57:33.458Z,94876.53
2023-03-31T17:00:01.686Z,94868.84
2023-03-31T17:02:29.493Z,94868.22
2023-03-31T17:05:06.270Z,94872.03
2023-03-31T17:07:41.577Z,94866.56
2023-03-31T17:10:10.591Z,94869.69
2023-03-31T17:12:38.391Z,94870.19
2023-03-31T17:15:07.037Z,94871.50
2023-03-31T17:17:39.336Z,94872.66
2023-03-31T17:20:10.483Z,94889.47
2023-03-31T17:22:38.847Z,94890.84
2023-03-31T17:25:09.189Z,94884.53
2023-03-31T17:27:37.619Z,94889.16
2023-03-31T17:30:06.782Z,94882.34
2023-03-31T17:32:39.913Z,94891.00
2023-03-31T17:35:10.243Z,94886.72
2023-03-31T17:37:38.544Z,94896.19
2023-03-31T17:40:10.891Z,94903.16
2023-03-31T17:42:38.966Z,94908.44
2023-03-31T17:45:08.721Z,94908.00
2023-03-31T17:47:40.068Z,94914.97
2023-03-31T17:50:10.349Z,94921.59
2023-03-31T17:52:42.443Z,94925.44
2023-03-31T17:55:12.399Z,94923.59
2023-03-31T17:57:47.798Z,94919.69
2023-03-31T18:00:16.604Z,94920.59
2023-03-31T18:02:44.722Z,94920.47
2023-03-31T18:05:12.631Z,94926.31
2023-03-31T18:07:41.362Z,94922.03
2023-03-31T18:10:11.981Z,94927.66
2023-03-31T18:12:39.786Z,94940.38
2023-03-31T18:15:10.319Z,94936.44
2023-03-31T18:17:38.113Z,94934.16
2023-03-31T18:20:06.989Z,94936.63
2023-03-31T18:22:34.731Z,94947.88
2023-03-31T18:25:02.801Z,94943.16
2023-03-31T18:27:31.959Z,94962.16
2023-03-31T18:29:59.867Z,94951.91
2023-03-31T18:32:28.399Z,94959.34
2023-03-31T18:34:57.175Z,94954.19
2023-03-31T18:37:26.044Z,94952.84
2023-03-31T18:39:53.866Z,94956.69
2023-03-31T18:42:25.031Z,94950.59
2023-03-31T18:44:54.453Z,94953.53
2023-03-31T18:47:22.678Z,94956.75
2023-03-31T18:49:53.788Z,94957.34
2023-03-31T18:52:22.197Z,94958.78
2023-03-31T18:54:51.415Z,94958.78
2023-03-31T18:57:19.452Z,94961.22
2023-03-31T18:59:47.312Z,94958.09
2023-03-31T19:02:18.141Z,94958.09
2023-03-31T19:04:46.779Z,94954.84
2023-03-31T19:07:15.626Z,94957.84
2023-03-31T19:09:43.542Z,94952.47
2023-03-31T19:12:12.405Z,94954.59
2023-03-31T19:14:41.327Z,94952.94
2023-03-31T19:17:09.233Z,94968.41
2023-03-31T19:19:38.466Z,94957.41
2023-03-31T19:22:07.099Z,94961.78
2023-03-31T19:24:35.229Z,94957.53
2023-03-31T19:27:03.226Z,94953.94
2023-03-31T19:29:31.801Z,94968.09
2023-03-31T19:31:59.671Z,94976.41
2023-03-31T19:34:27.650Z,94965.09
2023-03-31T19:36:57.037Z,94965.53
2023-03-31T19:39:26.734Z,94970.13
2023-03-31T19:41:54.472Z,94977.31
2023-03-31T19:44:22.280Z,94961.38
2023-03-31T19:46:50.143Z,94962.94
2023-03-31T19:49:18.729Z,94961.69
2023-03-31T19:51:47.011Z,94956.78
2023-03-31T19:54:17.332Z,94952.38
2023-03-31T19:56:45.794Z,94943.53
2023-03-31T19:59:13.624Z,94956.88
2023-03-31T20:01:41.643Z,94941.13
2023-03-31T20:04:09.797Z,94941.59
2023-03-31T20:06:37.712Z,94943.72
2023-03-31T20:09:06.264Z,94952.38
2023-03-31T20:11:35.911Z,94950.78
2023-03-31T20:14:04.543Z,94944.41
2023-03-31T20:16:32.887Z,94938.69
2023-03-31T20:19:02.229Z,94936.44
2023-03-31T20:21:31.696Z,94949.59
2023-03-31T20:23:59.841Z,94925.75
2023-03-31T20:26:30.465Z,94930.50
2023-03-31T20:29:01.823Z,94938.13
2023-03-31T20:31:32.484Z,94944.19
2023-03-31T20:34:00.871Z,94946.66
2023-03-31T20:36:31.643Z,94939.03
2023-03-31T20:39:02.990Z,94944.75
2023-03-31T20:41:31.778Z,94948.59
2023-03-31T20:44:01.664Z,94947.00
2023-03-31T20:46:29.619Z,94943.84
2023-03-31T20:48:59.434Z,94939.13
2023-03-31T20:51:29.388Z,94952.16
2023-03-31T20:53:58.414Z,94956.22
2023-03-31T20:56:28.181Z,94951.16
2023-03-31T20:58:58.854Z,94939.69
2023-03-31T21:01:29.627Z,94943.38
2023-03-31T21:04:00.747Z,94940.50
2023-03-31T21:06:29.211Z,94949.03
2023-03-31T21:08:58.329Z,94950.03
2023-03-31T21:11:26.666Z,94951.72
2023-03-31T21:13:54.489Z,94951.38
2023-03-31T21:16:23.648Z,94943.97
2023-03-31T21:18:54.763Z,94953.97
2023-03-31T21:21:24.749Z,94949.03
2023-03-31T21:23:52.942Z,94943.53
2023-03-31T21:26:22.009Z,94943.06
2023-03-31T21:28:53.984Z,94946.75
2023-03-31T21:31:24.023Z,94942.38
2023-03-31T21:33:56.521Z,94945.78
2023-03-31T21:36:25.526Z,94942.50
2023-03-31T21:38:54.408Z,94948.38
2023-03-31T21:41:24.087Z,94946.75
2023-03-31T21:43:52.170Z,94951.16
2023-03-31T21:46:22.178Z,94950.59
2023-03-31T21:48:50.870Z,94954.28
2023-03-31T21:51:21.972Z,94956.69
2023-03-31T21:53:51.509Z,94963.63
2023-03-31T21:56:19.952Z,94964.41
2023-03-31T21:58:47.845Z,94977.13
2023-03-31T22:01:16.703Z,94966.00
2023-03-31T22:03:44.608Z,94974.31
2023-03-31T22:06:12.528Z,94970.59
2023-03-31T22:08:41.926Z,94969.34
2023-03-31T22:11:11.658Z,94975.09
2023-03-31T22:13:40.037Z,94976.88
2023-03-31T22:16:16.704Z,94993.53
2023-03-31T22:18:44.714Z,94991.81
2023-03-31T22:21:18.568Z,94980.91
2023-03-31T22:23:47.799Z,94984.06
2023-03-31T22:26:33.797Z,94989.88
2023-03-31T22:29:05.314Z,94979.53
2023-03-31T22:31:33.306Z,94985.06
2023-03-31T22:34:01.206Z,94978.97
2023-03-31T22:36:29.066Z,94984.06
2023-03-31T22:38:58.294Z,94981.22
2023-03-31T22:41:26.419Z,94988.75
2023-03-31T22:43:54.252Z,94980.19
2023-03-31T22:46:22.262Z,94995.56
2023-03-31T22:48:50.630Z,94986.38
2023-03-31T22:51:18.623Z,95000.53
2023-03-31T22:53:51.025Z,94996.25
2023-03-31T22:56:21.028Z,94992.88
2023-03-31T22:58:48.996Z,94992.88
2023-03-31T23:01:19.464Z,94986.22
2023-03-31T23:03:48.372Z,94994.44
2023-03-31T23:06:17.657Z,95000.34
2023-03-31T23:08:48.513Z,94996.56
2023-03-31T23:11:18.606Z,94991.47
2023-03-31T23:13:48.267Z,94987.88
2023-03-31T23:16:18.792Z,94988.34
2023-03-31T23:18:47.698Z,94984.94
2023-03-31T23:21:19.302Z,94985.28
2023-03-31T23:23:47.498Z,94973.25
2023-03-31T23:26:15.853Z,94982.13
2023-03-31T23:28:45.434Z,94967.41
2023-03-31T23:31:15.305Z,94980.56
2023-03-31T23:33:43.507Z,94979.63
2023-03-31T23:36:16.849Z,94982.13
2023-03-31T23:38:46.477Z,94971.22
2023-03-31T23:41:15.446Z,94968.53
2023-03-31T23:43:43.803Z,94966.47
2023-03-31T23:46:11.848Z,94965.03
2023-03-31T23:48:41.203Z,94963.31
2023-03-31T23:51:10.201Z,94959.19
2023-03-31T23:53:38.044Z,94967.09
2023-03-31T23:56:08.636Z,94963.59
2023-03-31T23:58:37.007Z,94962.59
