createdAt,value
2019-01-19T00:04:22.433Z,2.87
2019-01-19T00:09:39.021Z,3.03
2019-01-19T00:14:40.621Z,4.70
2019-01-19T00:20:07.132Z,3.97
2019-01-19T00:25:21.591Z,3.40
2019-01-19T00:30:29.801Z,3.73
2019-01-19T00:35:47.589Z,3.27
2019-01-19T00:41:08.372Z,3.43
2019-01-19T00:46:16.201Z,2.70
2019-01-19T00:51:30.363Z,2.50
2019-01-19T00:56:53.404Z,2.80
2019-01-19T01:02:07.423Z,3.17
2019-01-19T01:07:18.533Z,2.80
2019-01-19T01:12:40.647Z,2.30
2019-01-19T01:17:43.130Z,3.30
2019-01-19T01:23:00.172Z,3.50
2019-01-19T01:28:22.413Z,2.80
2019-01-19T01:33:50.084Z,2.60
2019-01-19T01:38:55.517Z,2.20
2019-01-19T01:44:17.387Z,2.37
2019-01-19T01:49:25.329Z,2.63
2019-01-19T01:54:36.787Z,2.43
2019-01-19T01:59:51.151Z,2.87
2019-01-19T02:05:11.688Z,2.73
2019-01-19T02:10:38.273Z,2.90
2019-01-19T02:16:02.786Z,3.57
2019-01-19T02:21:07.869Z,3.80
2019-01-19T02:26:40.855Z,4.70
2019-01-19T02:31:49.626Z,4.07
2019-01-19T02:37:18.969Z,3.83
2019-01-19T02:42:27.224Z,3.10
2019-01-19T02:47:38.200Z,2.50
2019-01-19T02:52:46.250Z,2.57
2019-01-19T02:58:06.510Z,2.63
2019-01-19T03:03:23.877Z,3.33
2019-01-19T03:08:37.780Z,2.70
2019-01-19T03:14:01.823Z,2.80
2019-01-19T03:19:36.877Z,2.93
2019-01-19T03:24:44.738Z,2.60
2019-01-19T03:29:55.597Z,2.67
2019-01-19T03:35:03.591Z,2.80
2019-01-19T03:40:35.722Z,2.53
2019-01-19T03:45:40.805Z,2.70
2019-01-19T03:50:55.093Z,2.33
2019-01-19T03:56:12.192Z,3.07
2019-01-19T04:01:41.469Z,2.80
2019-01-19T04:07:09.783Z,3.50
2019-01-19T04:12:33.514Z,2.70
2019-01-19T04:17:44.684Z,2.73
2019-01-19T04:22:45.961Z,2.47
2019-01-19T04:27:47.237Z,3.00
2019-01-19T04:32:48.515Z,3.10
2019-01-19T04:37:49.790Z,3.17
2019-01-19T04:42:51.373Z,3.60
2019-01-19T04:47:53.033Z,3.30
2019-01-19T04:52:54.321Z,3.20
2019-01-19T04:57:55.609Z,2.63
2019-01-19T05:02:56.899Z,2.73
2019-01-19T05:07:58.173Z,2.60
2019-01-19T05:12:59.463Z,2.47
2019-01-19T05:18:01.050Z,2.70
2019-01-19T05:23:02.327Z,2.90
2019-01-19T05:28:03.624Z,3.30
2019-01-19T05:33:05.251Z,2.93
2019-01-19T05:38:06.521Z,3.10
2019-01-19T05:43:08.082Z,2.77
2019-01-19T05:48:09.428Z,3.60
2019-01-19T05:53:11.065Z,3.47
2019-01-19T05:58:12.338Z,4.33
2019-01-19T06:03:13.647Z,4.53
2019-01-19T06:08:14.928Z,5.10
2019-01-19T06:13:16.212Z,5.70
2019-01-19T06:18:17.498Z,4.63
2019-01-19T06:23:18.780Z,4.60
2019-01-19T06:28:20.068Z,4.50
2019-01-19T06:33:21.323Z,4.50
2019-01-19T06:38:22.593Z,4.10
2019-01-19T06:43:23.873Z,7.97
2019-01-19T06:48:25.169Z,8.83
2019-01-19T06:53:26.442Z,8.20
2019-01-19T06:58:27.724Z,6.90
2019-01-19T07:03:29.022Z,5.57
2019-01-19T07:08:30.677Z,4.43
2019-01-19T07:13:31.957Z,4.43
2019-01-19T07:18:33.232Z,4.90
2019-01-19T07:23:34.819Z,7.83
2019-01-19T07:28:36.097Z,7.60
2019-01-19T07:33:37.450Z,6.20
2019-01-19T07:38:38.717Z,9.47
2019-01-19T07:43:40.338Z,8.60
2019-01-19T07:48:41.817Z,8.43
2019-01-19T07:53:43.104Z,9.23
2019-01-19T07:58:44.382Z,9.50
2019-01-19T08:03:45.686Z,8.27
2019-01-19T08:08:46.957Z,10.20
2019-01-19T08:13:48.237Z,9.30
2019-01-19T08:18:49.882Z,9.87
2019-01-19T08:23:51.171Z,9.77
2019-01-19T08:28:55.590Z,8.63
2019-01-19T08:33:56.869Z,10.80
2019-01-19T08:38:58.586Z,23.25
2019-01-19T08:44:00.209Z,15.07
2019-01-19T08:49:01.493Z,12.90
2019-01-19T08:54:03.012Z,11.43
2019-01-19T08:59:04.513Z,10.97
2019-01-19T09:04:05.809Z,10.93
2019-01-19T09:09:07.121Z,11.57
2019-01-19T09:14:08.880Z,10.30
2019-01-19T09:19:10.865Z,8.83
2019-01-19T09:24:13.014Z,9.27
2019-01-19T09:29:14.309Z,9.40
2019-01-19T09:34:15.563Z,9.43
2019-01-19T09:39:16.857Z,9.10
2019-01-19T09:44:18.133Z,9.17
2019-01-19T09:49:19.809Z,8.53
2019-01-19T09:54:21.214Z,7.33
2019-01-19T09:59:22.513Z,7.40
2019-01-19T10:04:23.809Z,7.03
2019-01-19T10:09:25.409Z,6.77
2019-01-19T10:14:26.692Z,7.30
2019-01-19T10:19:28.001Z,7.63
2019-01-19T10:24:29.638Z,7.50
2019-01-19T10:29:30.917Z,7.30
2019-01-19T10:34:32.195Z,7.60
2019-01-19T10:39:33.503Z,7.37
2019-01-19T10:44:34.865Z,8.07
2019-01-19T10:49:36.182Z,6.37
2019-01-19T10:54:37.454Z,6.53
2019-01-19T10:59:39.161Z,6.90
2019-01-19T11:04:40.469Z,7.47
2019-01-19T11:09:42.077Z,6.80
2019-01-19T11:14:43.367Z,6.83
2019-01-19T11:19:44.644Z,6.30
2019-01-19T11:24:46.290Z,5.93
2019-01-19T11:29:47.684Z,6.40
2019-01-19T11:34:48.974Z,11.17
2019-01-19T11:39:50.251Z,17.53
2019-01-19T11:44:51.915Z,18.60
2019-01-19T11:49:53.186Z,16.20
2019-01-19T11:54:54.948Z,15.80
2019-01-19T11:59:56.229Z,15.67
2019-01-19T12:04:57.545Z,13.60
2019-01-19T12:09:58.817Z,15.20
2019-01-19T12:15:00.256Z,14.17
2019-01-19T12:20:04.848Z,10.20
2019-01-19T12:25:09.838Z,10.10
2019-01-19T12:30:23.078Z,9.13
2019-01-19T12:35:24.356Z,9.40
2019-01-19T12:40:27.633Z,6.73
2019-01-19T12:45:35.705Z,7.63
2019-01-19T12:50:37.001Z,8.73
2019-01-19T12:55:38.311Z,6.10
2019-01-19T13:00:40.095Z,6.40
2019-01-19T13:05:47.913Z,4.50
2019-01-19T13:11:05.541Z,4.60
2019-01-19T13:16:16.670Z,7.20
2019-01-19T13:21:43.487Z,5.73
2019-01-19T13:27:10.030Z,6.93
2019-01-19T13:32:33.944Z,7.10
2019-01-19T13:37:42.088Z,8.27
2019-01-19T13:43:02.114Z,10.83
2019-01-19T13:48:16.673Z,10.87
2019-01-19T13:53:28.184Z,10.03
2019-01-19T13:58:42.577Z,10.80
2019-01-19T14:03:47.696Z,9.83
2019-01-19T14:08:56.003Z,10.23
2019-01-19T14:14:15.792Z,10.53
2019-01-19T14:19:38.581Z,10.80
2019-01-19T14:24:52.715Z,10.70
2019-01-19T14:30:19.134Z,11.03
2019-01-19T14:35:42.445Z,10.43
2019-01-19T14:41:04.226Z,10.53
2019-01-19T14:46:12.160Z,10.67
2019-01-19T14:51:29.503Z,10.47
2019-01-19T14:56:43.781Z,11.33
2019-01-19T15:01:58.327Z,11.73
2019-01-19T15:07:30.890Z,13.00
2019-01-19T15:12:38.982Z,14.53
2019-01-19T15:18:06.471Z,14.40
2019-01-19T15:23:14.343Z,13.73
2019-01-19T15:28:40.235Z,14.53
2019-01-19T15:34:01.977Z,15.10
2019-01-19T15:39:31.049Z,19.70
2019-01-19T15:44:36.133Z,33.47
2019-01-19T15:49:59.318Z,36.23
2019-01-19T15:55:22.584Z,24.37
2019-01-19T16:00:49.214Z,22.57
2019-01-19T16:06:09.493Z,34.73
2019-01-19T16:11:38.525Z,32.63
2019-01-19T16:16:55.934Z,25.70
2019-01-19T16:22:24.897Z,23.47
2019-01-19T16:27:47.425Z,25.07
2019-01-19T16:32:58.490Z,24.47
2019-01-19T16:38:12.648Z,20.73
2019-01-19T16:43:20.573Z,23.90
2019-01-19T16:48:57.797Z,19.77
2019-01-19T16:54:06.068Z,17.10
2019-01-19T16:59:35.412Z,15.90
2019-01-19T17:04:49.088Z,17.40
2019-01-19T17:09:54.180Z,18.90
2019-01-19T17:15:19.215Z,17.23
2019-01-19T17:20:32.969Z,28.60
2019-01-19T17:25:47.261Z,25.97
2019-01-19T17:31:03.903Z,21.87
2019-01-19T17:36:20.973Z,18.90
2019-01-19T17:41:41.533Z,25.30
2019-01-19T17:46:52.506Z,25.70
2019-01-19T17:52:03.215Z,23.60
2019-01-19T17:57:22.852Z,26.47
2019-01-19T18:02:47.779Z,22.37
2019-01-19T18:08:11.087Z,16.23
2019-01-19T18:13:34.431Z,17.40
2019-01-19T18:19:12.461Z,16.77
2019-01-19T18:24:25.887Z,18.40
2019-01-19T18:29:44.169Z,29.97
2019-01-19T18:35:06.090Z,31.87
2019-01-19T18:40:20.013Z,22.80
2019-01-19T18:45:28.100Z,18.90
2019-01-19T18:50:50.941Z,17.83
2019-01-19T18:56:14.451Z,21.80
2019-01-19T19:01:46.972Z,24.13
2019-01-19T19:07:14.917Z,24.97
2019-01-19T19:12:38.336Z,17.33
2019-01-19T19:18:16.878Z,20.97
2019-01-19T19:23:30.977Z,23.50
2019-01-19T19:28:36.076Z,24.57
2019-01-19T19:33:50.081Z,20.10
2019-01-19T19:39:14.885Z,20.67
2019-01-19T19:44:42.014Z,23.63
2019-01-19T19:49:53.109Z,27.53
2019-01-19T19:54:54.172Z,20.47
2019-01-19T19:59:56.021Z,16.50
2019-01-19T20:04:57.350Z,25.50
2019-01-19T20:09:58.705Z,42.20
2019-01-19T20:15:01.323Z,17.93
2019-01-19T20:20:05.809Z,19.80
2019-01-19T20:25:07.105Z,23.60
2019-01-19T20:30:12.484Z,18.57
2019-01-19T20:35:14.175Z,15.87
2019-01-19T20:40:15.445Z,14.53
2019-01-19T20:45:16.716Z,16.43
2019-01-19T20:50:18.194Z,17.30
2019-01-19T20:55:19.505Z,17.37
2019-01-19T21:00:21.157Z,23.83
2019-01-19T21:05:22.469Z,18.47
2019-01-19T21:10:23.757Z,26.00
2019-01-19T21:15:26.219Z,19.10
2019-01-19T21:20:27.473Z,18.17
2019-01-19T21:25:28.895Z,18.27
2019-01-19T21:30:30.550Z,15.63
2019-01-19T21:35:32.265Z,29.57
2019-01-19T21:40:38.961Z,17.23
2019-01-19T21:45:37.419Z,15.93
2019-01-19T21:50:39.038Z,15.40
2019-01-19T21:55:40.723Z,17.53
2019-01-19T22:00:41.999Z,18.10
2019-01-19T22:05:49.512Z,21.50
2019-01-19T22:10:46.996Z,16.90
2019-01-19T22:15:48.415Z,20.57
2019-01-19T22:20:49.906Z,20.57
2019-01-19T22:25:51.475Z,18.50
2019-01-19T22:30:52.754Z,18.50
2019-01-19T22:35:54.024Z,20.27
2019-01-19T22:40:55.300Z,19.00
2019-01-19T22:45:56.566Z,19.23
2019-01-19T22:50:58.256Z,22.25
2019-01-19T22:55:59.684Z,14.80
2019-01-19T23:01:06.086Z,19.93
2019-01-19T23:06:07.426Z,18.63
2019-01-19T23:11:08.718Z,16.77
2019-01-19T23:16:10.025Z,18.77
2019-01-19T23:21:11.296Z,16.50
2019-01-19T23:26:12.981Z,17.23
2019-01-19T23:31:14.257Z,13.80
2019-01-19T23:36:15.530Z,16.13
2019-01-19T23:41:16.798Z,16.70
2019-01-19T23:46:18.178Z,18.93
2019-01-19T23:51:19.563Z,18.10
2019-01-19T23:56:20.843Z,15.93
