createdAt,value
2022-09-09T00:00:18.620Z,9.19
2022-09-09T00:03:18.634Z,9.30
2022-09-09T00:06:06.179Z,9.39
2022-09-09T00:08:53.197Z,9.46
2022-09-09T00:11:31.606Z,9.54
2022-09-09T00:14:05.935Z,9.60
2022-09-09T00:16:40.318Z,9.70
2022-09-09T00:19:52.084Z,9.79
2022-09-09T00:22:24.653Z,9.86
2022-09-09T00:24:55.755Z,9.96
2022-09-09T00:27:33.825Z,10.10
2022-09-09T00:30:20.175Z,10.29
2022-09-09T00:32:50.998Z,10.39
2022-09-09T00:35:31.012Z,10.49
2022-09-09T00:38:05.811Z,10.51
2022-09-09T00:40:40.331Z,10.65
2022-09-09T00:43:27.141Z,10.83
2022-09-09T00:46:08.674Z,10.91
2022-09-09T00:48:56.779Z,10.70
2022-09-09T00:51:31.855Z,10.53
2022-09-09T00:54:32.222Z,10.46
2022-09-09T00:57:32.760Z,10.36
2022-09-09T01:00:25.509Z,10.29
2022-09-09T01:03:22.322Z,10.38
2022-09-09T01:06:28.345Z,10.47
2022-09-09T01:09:12.455Z,10.51
2022-09-09T01:12:07.869Z,10.55
2022-09-09T01:14:36.760Z,10.53
2022-09-09T01:17:13.347Z,10.52
2022-09-09T01:19:51.163Z,10.56
2022-09-09T01:22:46.974Z,10.61
2022-09-09T01:25:45.984Z,10.60
2022-09-09T01:28:29.376Z,10.69
2022-09-09T01:31:08.416Z,10.74
2022-09-09T01:33:43.708Z,10.73
2022-09-09T01:36:22.121Z,10.65
2022-09-09T01:38:53.800Z,10.71
2022-09-09T01:41:23.220Z,10.76
2022-09-09T01:44:00.731Z,10.83
2022-09-09T01:46:31.912Z,10.79
2022-09-09T01:49:05.504Z,10.74
2022-09-09T01:51:35.697Z,10.78
2022-09-09T01:54:09.259Z,10.86
2022-09-09T01:57:04.585Z,11.00
2022-09-09T01:59:56.157Z,11.24
2022-09-09T02:02:32.817Z,11.35
2022-09-09T02:05:29.631Z,11.51
2022-09-09T02:08:13.239Z,11.64
2022-09-09T02:10:51.377Z,11.73
2022-09-09T02:13:36.596Z,11.84
2022-09-09T02:16:23.370Z,12.00
2022-09-09T02:19:14.532Z,12.20
2022-09-09T02:22:05.225Z,13.03
2022-09-09T02:24:39.200Z,13.74
2022-09-09T02:27:24.928Z,14.09
2022-09-09T02:29:57.905Z,14.49
2022-09-09T02:32:43.204Z,15.13
2022-09-09T02:35:17.345Z,15.66
2022-09-09T02:37:47.884Z,15.92
2022-09-09T02:40:18.397Z,15.94
2022-09-09T02:42:57.332Z,16.18
2022-09-09T02:45:33.963Z,16.64
2022-09-09T02:48:10.278Z,17.90
2022-09-09T02:51:12.745Z,19.14
2022-09-09T02:53:58.431Z,19.76
2022-09-09T02:56:31.888Z,20.12
2022-09-09T02:59:00.765Z,20.47
2022-09-09T03:01:30.146Z,20.48
2022-09-09T03:03:59.016Z,20.16
2022-09-09T03:06:28.869Z,20.49
2022-09-09T03:09:06.398Z,20.84
2022-09-09T03:11:35.194Z,20.78
2022-09-09T03:14:04.213Z,20.66
2022-09-09T03:16:36.024Z,20.87
2022-09-09T03:19:05.061Z,20.86
2022-09-09T03:21:33.837Z,21.12
2022-09-09T03:24:04.832Z,21.70
2022-09-09T03:26:34.758Z,22.26
2022-09-09T03:29:03.516Z,22.73
2022-09-09T03:31:32.913Z,22.98
2022-09-09T03:34:01.936Z,23.20
2022-09-09T03:36:33.795Z,23.60
2022-09-09T03:39:04.587Z,23.51
2022-09-09T03:41:33.903Z,23.11
2022-09-09T03:44:05.162Z,22.71
2022-09-09T03:46:39.848Z,22.49
2022-09-09T03:49:08.771Z,22.05
2022-09-09T03:51:37.859Z,21.67
2022-09-09T03:54:09.935Z,21.16
2022-09-09T03:56:39.520Z,20.58
2022-09-09T03:59:10.279Z,20.02
2022-09-09T04:01:39.635Z,19.65
2022-09-09T04:04:09.368Z,19.45
2022-09-09T04:06:38.707Z,19.10
2022-09-09T04:09:07.498Z,18.75
2022-09-09T04:11:36.940Z,17.89
2022-09-09T04:14:07.673Z,17.17
2022-09-09T04:16:38.903Z,16.63
2022-09-09T04:19:09.290Z,16.43
2022-09-09T04:21:38.110Z,16.59
2022-09-09T04:24:07.803Z,16.49
2022-09-09T04:26:38.127Z,16.30
2022-09-09T04:29:08.555Z,16.22
2022-09-09T04:31:37.437Z,16.11
2022-09-09T04:34:06.992Z,15.91
2022-09-09T04:36:36.692Z,15.97
2022-09-09T04:39:07.784Z,16.30
2022-09-09T04:41:36.630Z,16.74
2022-09-09T04:44:06.745Z,17.34
2022-09-09T04:46:38.684Z,17.56
2022-09-09T04:49:08.571Z,17.45
2022-09-09T04:51:38.961Z,17.18
2022-09-09T04:54:07.804Z,17.34
2022-09-09T04:56:43.809Z,17.57
2022-09-09T04:59:13.197Z,17.24
2022-09-09T05:01:49.566Z,16.95
2022-09-09T05:04:18.468Z,16.77
2022-09-09T05:06:47.815Z,16.79
2022-09-09T05:09:16.551Z,17.12
2022-09-09T05:11:47.569Z,17.53
2022-09-09T05:14:28.744Z,18.16
2022-09-09T05:16:57.821Z,18.98
2022-09-09T05:19:27.151Z,20.12
2022-09-09T05:21:56.583Z,20.79
2022-09-09T05:24:34.755Z,21.73
2022-09-09T05:27:07.518Z,21.83
2022-09-09T05:29:36.352Z,21.53
2022-09-09T05:32:07.281Z,21.41
2022-09-09T05:34:39.187Z,20.95
2022-09-09T05:37:09.792Z,20.40
2022-09-09T05:39:39.573Z,20.14
2022-09-09T05:42:10.311Z,20.72
2022-09-09T05:44:39.225Z,20.68
2022-09-09T05:47:09.717Z,20.13
2022-09-09T05:49:38.737Z,20.03
2022-09-09T05:52:08.131Z,19.99
2022-09-09T05:54:37.256Z,19.80
2022-09-09T05:57:06.422Z,19.73
2022-09-09T05:59:35.166Z,19.49
2022-09-09T06:02:05.530Z,18.97
2022-09-09T06:04:38.466Z,18.53
2022-09-09T06:07:07.731Z,18.39
2022-09-09T06:09:37.402Z,18.35
2022-09-09T06:12:06.630Z,18.39
2022-09-09T06:14:39.105Z,18.36
2022-09-09T06:17:09.079Z,18.29
2022-09-09T06:19:39.081Z,18.46
2022-09-09T06:22:09.039Z,19.25
2022-09-09T06:24:39.314Z,19.96
2022-09-09T06:27:08.900Z,20.14
2022-09-09T06:29:38.969Z,20.06
2022-09-09T06:32:10.087Z,19.17
2022-09-09T06:34:38.815Z,18.29
2022-09-09T06:37:08.227Z,17.84
2022-09-09T06:39:45.261Z,17.51
2022-09-09T06:42:14.219Z,17.22
2022-09-09T06:44:51.933Z,17.18
2022-09-09T06:47:32.066Z,17.16
2022-09-09T06:50:01.506Z,17.12
2022-09-09T06:52:34.146Z,17.22
2022-09-09T06:55:04.308Z,17.04
2022-09-09T06:57:37.280Z,16.87
2022-09-09T07:00:13.813Z,16.83
2022-09-09T07:02:43.057Z,16.67
2022-09-09T07:05:13.028Z,16.61
2022-09-09T07:07:44.633Z,16.98
2022-09-09T07:10:15.514Z,17.13
2022-09-09T07:12:46.081Z,17.36
2022-09-09T07:15:16.398Z,17.66
2022-09-09T07:17:47.991Z,18.06
2022-09-09T07:20:17.067Z,18.56
2022-09-09T07:22:46.325Z,18.82
2022-09-09T07:25:15.960Z,18.87
2022-09-09T07:27:45.644Z,18.45
2022-09-09T07:30:21.066Z,18.19
2022-09-09T07:32:54.349Z,18.29
2022-09-09T07:35:23.252Z,18.44
2022-09-09T07:37:52.145Z,18.76
2022-09-09T07:40:23.451Z,19.08
2022-09-09T07:42:52.747Z,19.03
2022-09-09T07:45:21.708Z,18.93
2022-09-09T07:47:51.451Z,18.79
2022-09-09T07:50:20.634Z,18.78
2022-09-09T07:52:49.400Z,18.40
2022-09-09T07:55:18.400Z,17.93
2022-09-09T07:57:47.383Z,17.85
2022-09-09T08:00:18.202Z,17.80
2022-09-09T08:02:53.257Z,17.46
2022-09-09T08:05:23.897Z,17.23
2022-09-09T08:07:53.009Z,17.58
2022-09-09T08:10:22.827Z,17.71
2022-09-09T08:13:14.705Z,17.39
2022-09-09T08:15:43.691Z,17.42
2022-09-09T08:18:12.829Z,17.13
2022-09-09T08:20:42.034Z,17.00
2022-09-09T08:23:10.900Z,17.24
2022-09-09T08:25:39.977Z,17.32
2022-09-09T08:28:09.397Z,17.03
2022-09-09T08:30:39.048Z,16.44
2022-09-09T08:33:09.409Z,16.20
2022-09-09T08:35:38.343Z,16.24
2022-09-09T08:38:10.759Z,16.31
2022-09-09T08:40:51.045Z,16.08
2022-09-09T08:43:23.338Z,15.97
2022-09-09T08:46:08.453Z,15.81
2022-09-09T08:48:57.646Z,15.65
2022-09-09T08:51:32.748Z,15.33
2022-09-09T08:54:04.792Z,15.13
2022-09-09T08:56:35.434Z,15.01
2022-09-09T08:59:06.753Z,15.02
2022-09-09T09:02:16.508Z,15.10
2022-09-09T09:04:58.380Z,15.10
2022-09-09T09:07:56.316Z,15.00
2022-09-09T09:10:51.318Z,14.80
2022-09-09T09:13:43.065Z,14.70
2022-09-09T09:16:38.197Z,14.62
2022-09-09T09:19:15.791Z,14.52
2022-09-09T09:21:52.045Z,14.48
2022-09-09T09:24:50.125Z,14.45
2022-09-09T09:27:35.780Z,14.57
2022-09-09T09:30:29.597Z,14.80
2022-09-09T09:33:13.480Z,15.04
2022-09-09T09:35:44.710Z,14.98
2022-09-09T09:41:19.985Z,14.40
2022-09-09T09:43:56.105Z,14.26
2022-09-09T09:46:28.321Z,14.30
2022-09-09T09:49:07.351Z,14.41
2022-09-09T09:51:38.052Z,14.25
2022-09-09T09:54:20.375Z,14.09
2022-09-09T09:56:54.529Z,13.92
2022-09-09T09:59:40.100Z,13.63
2022-09-09T10:02:28.340Z,13.52
2022-09-09T10:05:14.965Z,13.39
2022-09-09T10:07:47.453Z,13.34
2022-09-09T10:10:27.608Z,13.34
2022-09-09T10:13:21.137Z,13.31
2022-09-09T10:16:05.433Z,13.21
2022-09-09T10:18:47.636Z,13.11
2022-09-09T10:21:33.383Z,13.01
2022-09-09T10:24:16.716Z,13.02
2022-09-09T10:27:01.705Z,13.00
2022-09-09T10:30:04.113Z,12.94
2022-09-09T10:32:57.227Z,12.89
2022-09-09T10:35:45.814Z,12.83
2022-09-09T10:38:24.498Z,12.80
2022-09-09T10:41:11.405Z,12.78
2022-09-09T10:44:00.536Z,12.78
2022-09-09T10:46:51.124Z,12.68
2022-09-09T10:49:42.905Z,12.58
2022-09-09T10:52:41.511Z,12.48
2022-09-09T10:55:29.892Z,12.34
2022-09-09T10:58:04.362Z,12.27
2022-09-09T11:00:42.271Z,12.16
2022-09-09T11:03:27.141Z,12.10
2022-09-09T11:06:03.671Z,12.05
2022-09-09T11:08:36.626Z,12.02
2022-09-09T11:11:38.866Z,11.98
2022-09-09T11:14:14.029Z,11.95
2022-09-09T11:16:54.174Z,11.91
2022-09-09T11:19:28.996Z,11.81
2022-09-09T11:22:00.960Z,11.69
2022-09-09T11:24:48.325Z,11.50
2022-09-09T11:27:27.932Z,11.33
2022-09-09T11:30:27.163Z,11.21
2022-09-09T11:33:31.975Z,11.01
2022-09-09T11:36:08.222Z,10.90
2022-09-09T11:39:12.838Z,10.75
2022-09-09T11:41:42.255Z,10.69
2022-09-09T11:44:19.425Z,10.60
2022-09-09T11:46:52.435Z,10.61
2022-09-09T11:49:47.225Z,10.55
2022-09-09T11:52:49.989Z,10.47
2022-09-09T11:55:29.615Z,10.38
2022-09-09T11:58:03.321Z,10.32
2022-09-09T12:00:38.773Z,10.23
2022-09-09T12:03:28.290Z,10.17
2022-09-09T12:05:58.863Z,10.08
2022-09-09T12:08:30.810Z,10.03
2022-09-09T12:11:04.808Z,9.99
2022-09-09T12:13:33.737Z,9.97
2022-09-09T12:16:04.144Z,9.95
2022-09-09T12:18:46.500Z,9.96
2022-09-09T12:21:35.025Z,9.96
2022-09-09T12:24:13.303Z,9.95
2022-09-09T12:27:04.107Z,9.96
2022-09-09T12:29:59.407Z,9.98
2022-09-09T12:32:30.500Z,10.00
2022-09-09T12:35:10.744Z,9.98
2022-09-09T12:37:55.762Z,9.89
2022-09-09T12:40:27.260Z,9.82
2022-09-09T12:43:02.828Z,9.73
2022-09-09T12:45:34.432Z,9.58
2022-09-09T12:48:09.314Z,9.47
2022-09-09T12:50:46.959Z,9.35
2022-09-09T12:53:26.571Z,9.25
2022-09-09T12:56:11.640Z,9.14
2022-09-09T12:58:41.774Z,9.08
2022-09-09T13:01:25.641Z,9.03
2022-09-09T13:03:55.161Z,8.99
2022-09-09T13:06:29.907Z,8.92
2022-09-09T13:09:04.042Z,8.85
2022-09-09T13:11:43.979Z,8.82
2022-09-09T13:14:31.022Z,8.85
2022-09-09T13:17:05.067Z,8.86
2022-09-09T13:19:47.061Z,8.89
2022-09-09T13:22:16.732Z,8.93
2022-09-09T13:24:45.687Z,8.95
2022-09-09T13:27:40.498Z,8.94
2022-09-09T13:30:30.094Z,8.97
2022-09-09T13:33:12.745Z,8.98
2022-09-09T13:35:55.932Z,8.97
2022-09-09T13:38:27.702Z,8.95
2022-09-09T13:41:00.782Z,8.94
2022-09-09T13:43:31.579Z,8.89
2022-09-09T13:46:06.282Z,8.90
2022-09-09T13:48:35.142Z,8.87
2022-09-09T13:51:09.265Z,8.84
2022-09-09T13:53:38.188Z,8.83
2022-09-09T13:56:07.245Z,8.83
2022-09-09T13:58:36.155Z,8.82
2022-09-09T14:01:05.388Z,8.87
2022-09-09T14:03:35.476Z,8.91
2022-09-09T14:06:04.506Z,8.89
2022-09-09T14:08:38.729Z,8.94
2022-09-09T14:11:09.769Z,8.95
2022-09-09T14:13:39.095Z,8.94
2022-09-09T14:16:08.130Z,8.93
2022-09-09T14:18:37.278Z,8.90
2022-09-09T14:21:06.669Z,8.81
2022-09-09T14:23:35.399Z,8.71
2022-09-09T14:26:04.058Z,8.66
2022-09-09T14:28:54.167Z,8.58
2022-09-09T14:31:22.532Z,8.50
2022-09-09T14:33:52.395Z,8.37
2022-09-09T14:36:21.416Z,8.33
2022-09-09T14:38:50.367Z,8.25
2022-09-09T14:41:22.391Z,8.11
2022-09-09T14:43:51.946Z,8.06
2022-09-09T14:46:23.605Z,7.93
2022-09-09T14:51:28.758Z,7.82
2022-09-09T14:54:01.606Z,7.81
2022-09-09T14:56:36.031Z,7.75
2022-09-09T14:59:05.525Z,7.76
2022-09-09T15:01:35.834Z,7.77
2022-09-09T15:04:07.461Z,7.75
2022-09-09T15:06:40.764Z,7.71
2022-09-09T15:09:09.887Z,7.67
2022-09-09T15:11:39.715Z,7.62
2022-09-09T15:14:11.019Z,7.59
2022-09-09T15:16:40.827Z,7.53
2022-09-09T15:19:10.872Z,7.46
2022-09-09T15:21:40.065Z,7.39
2022-09-09T15:24:09.857Z,7.36
2022-09-09T15:26:40.090Z,7.26
2022-09-09T15:29:09.748Z,7.24
2022-09-09T15:31:38.522Z,7.18
2022-09-09T15:34:08.796Z,7.15
2022-09-09T15:36:43.922Z,7.20
2022-09-09T15:39:17.234Z,7.24
2022-09-09T15:41:48.314Z,7.31
2022-09-09T15:44:17.726Z,7.35
2022-09-09T15:46:57.062Z,7.34
2022-09-09T15:49:27.853Z,7.34
2022-09-09T15:51:59.454Z,7.30
2022-09-09T15:54:28.293Z,7.27
2022-09-09T15:57:01.331Z,7.25
2022-09-09T15:59:32.181Z,7.24
2022-09-09T16:02:02.437Z,7.21
2022-09-09T16:04:31.984Z,7.14
2022-09-09T16:07:03.074Z,7.15
2022-09-09T16:09:32.875Z,7.12
2022-09-09T16:12:03.949Z,7.07
2022-09-09T16:14:35.686Z,7.09
