createdAt,value
2022-11-23T00:00:11.744Z,90.01
2022-11-23T00:01:11.716Z,90.22
2022-11-23T00:02:11.723Z,90.26
2022-11-23T00:03:11.662Z,90.26
2022-11-23T00:04:11.753Z,90.47
2022-11-23T00:05:11.786Z,90.67
2022-11-23T00:06:11.626Z,90.88
2022-11-23T00:07:11.661Z,91.08
2022-11-23T00:08:11.780Z,91.29
2022-11-23T00:09:11.617Z,91.49
2022-11-23T00:10:11.585Z,91.60
2022-11-23T00:11:11.589Z,91.70
2022-11-23T00:12:11.584Z,91.70
2022-11-23T00:13:11.561Z,91.60
2022-11-23T00:14:11.572Z,91.70
2022-11-23T00:15:11.525Z,91.70
2022-11-23T00:16:11.530Z,91.70
2022-11-23T00:17:11.516Z,91.70
2022-11-23T00:18:11.532Z,91.70
2022-11-23T00:19:11.507Z,91.70
2022-11-23T00:20:11.467Z,91.91
2022-11-23T00:21:11.467Z,91.91
2022-11-23T00:22:11.468Z,91.91
2022-11-23T00:23:11.443Z,92.01
2022-11-23T00:24:11.428Z,92.01
2022-11-23T00:25:11.513Z,92.01
2022-11-23T00:26:11.406Z,92.01
2022-11-23T00:27:11.425Z,92.21
2022-11-23T00:28:11.514Z,92.21
2022-11-23T00:29:11.371Z,92.11
2022-11-23T00:30:11.365Z,92.01
2022-11-23T00:31:11.357Z,92.01
2022-11-23T00:32:11.331Z,92.11
2022-11-23T00:33:26.336Z,91.91
2022-11-23T00:34:11.757Z,91.80
2022-11-23T00:35:11.303Z,91.91
2022-11-23T00:36:11.315Z,91.86
2022-11-23T00:37:11.319Z,91.70
2022-11-23T00:38:11.346Z,91.70
2022-11-23T00:39:11.254Z,91.60
2022-11-23T00:40:11.267Z,91.70
2022-11-23T00:41:11.271Z,91.80
2022-11-23T00:42:11.224Z,91.70
2022-11-23T00:43:11.212Z,91.70
2022-11-23T00:44:11.221Z,91.70
2022-11-23T00:45:11.184Z,91.70
2022-11-23T00:46:11.176Z,91.70
2022-11-23T00:47:11.158Z,91.66
2022-11-23T00:48:11.145Z,91.45
2022-11-23T00:49:11.154Z,91.35
2022-11-23T00:50:11.120Z,91.25
2022-11-23T00:51:11.122Z,91.14
2022-11-23T00:52:11.120Z,90.83
2022-11-23T00:53:11.109Z,90.83
2022-11-23T00:54:11.075Z,90.94
2022-11-23T00:55:11.083Z,90.94
2022-11-23T00:56:11.080Z,90.94
2022-11-23T00:57:11.060Z,90.94
2022-11-23T00:58:11.043Z,91.04
2022-11-23T00:59:11.044Z,90.94
2022-11-23T01:00:11.019Z,90.83
2022-11-23T01:01:11.216Z,90.73
2022-11-23T01:02:11.003Z,90.73
2022-11-23T01:03:10.982Z,90.42
2022-11-23T01:04:10.972Z,90.42
2022-11-23T01:05:10.967Z,90.42
2022-11-23T01:06:10.945Z,90.42
2022-11-23T01:07:11.030Z,90.53
2022-11-23T01:08:10.936Z,90.42
2022-11-23T01:09:10.914Z,90.42
2022-11-23T01:10:10.897Z,90.53
2022-11-23T01:11:10.889Z,90.63
2022-11-23T01:12:10.917Z,90.63
2022-11-23T01:13:10.866Z,90.73
2022-11-23T01:14:10.855Z,90.83
2022-11-23T01:15:10.846Z,90.83
2022-11-23T01:16:10.831Z,90.83
2022-11-23T01:17:10.832Z,90.94
2022-11-23T01:18:10.807Z,90.83
2022-11-23T01:19:10.849Z,90.83
2022-11-23T01:20:10.843Z,90.83
2022-11-23T01:21:10.766Z,90.69
2022-11-23T01:22:10.775Z,90.38
2022-11-23T01:23:10.776Z,90.28
2022-11-23T01:24:10.742Z,90.18
2022-11-23T01:25:10.735Z,90.08
2022-11-23T01:26:10.728Z,90.08
2022-11-23T01:27:10.734Z,90.18
2022-11-23T01:28:10.701Z,90.28
2022-11-23T01:29:10.688Z,90.18
2022-11-23T01:30:10.668Z,90.18
2022-11-23T01:31:10.664Z,89.87
2022-11-23T01:32:10.652Z,89.97
2022-11-23T01:33:19.152Z,89.97
2022-11-23T01:34:10.634Z,90.08
2022-11-23T01:35:10.801Z,90.08
2022-11-23T01:36:10.652Z,89.76
2022-11-23T01:37:10.595Z,89.76
2022-11-23T01:38:15.125Z,89.66
2022-11-23T01:39:10.598Z,89.76
2022-11-23T01:40:10.553Z,89.76
2022-11-23T01:41:10.561Z,89.97
2022-11-23T01:42:13.942Z,89.87
2022-11-23T01:43:10.529Z,89.66
2022-11-23T01:44:10.519Z,89.66
2022-11-23T01:45:10.501Z,89.66
2022-11-23T01:46:10.480Z,89.66
2022-11-23T01:47:10.488Z,89.76
2022-11-23T01:48:10.460Z,89.66
2022-11-23T01:49:10.476Z,89.76
2022-11-23T01:50:10.684Z,89.76
2022-11-23T01:51:10.445Z,89.87
2022-11-23T01:52:10.421Z,89.97
2022-11-23T01:53:10.404Z,90.08
2022-11-23T01:54:10.416Z,90.08
2022-11-23T01:55:10.381Z,90.38
2022-11-23T01:56:10.381Z,90.38
2022-11-23T01:57:10.379Z,90.80
2022-11-23T01:58:10.354Z,90.89
2022-11-23T01:59:10.504Z,91.10
2022-11-23T02:00:10.342Z,91.31
2022-11-23T02:01:10.423Z,91.51
2022-11-23T02:02:10.321Z,91.51
2022-11-23T02:03:10.300Z,91.61
2022-11-23T02:04:10.280Z,91.72
2022-11-23T02:05:10.410Z,91.82
2022-11-23T02:06:10.256Z,92.17
2022-11-23T02:07:10.300Z,92.38
2022-11-23T02:08:10.295Z,92.58
2022-11-23T02:09:10.227Z,92.89
2022-11-23T02:10:10.224Z,92.99
2022-11-23T02:11:10.209Z,93.30
2022-11-23T02:12:10.198Z,93.51
2022-11-23T02:13:10.186Z,93.71
2022-11-23T02:14:10.173Z,93.71
2022-11-23T02:15:10.174Z,93.82
2022-11-23T02:16:10.226Z,93.82
2022-11-23T02:17:10.147Z,93.92
2022-11-23T02:18:10.120Z,93.92
2022-11-23T02:19:10.113Z,94.02
2022-11-23T02:20:10.105Z,94.02
2022-11-23T02:21:10.117Z,93.92
2022-11-23T02:22:10.090Z,94.02
2022-11-23T02:23:10.078Z,94.02
2022-11-23T02:24:10.057Z,94.02
2022-11-23T02:25:10.060Z,94.12
2022-11-23T02:26:10.054Z,94.12
2022-11-23T02:27:10.039Z,93.82
2022-11-23T02:28:10.024Z,93.71
2022-11-23T02:29:09.997Z,93.71
2022-11-23T02:30:09.982Z,93.71
2022-11-23T02:31:10.117Z,93.40
2022-11-23T02:32:09.974Z,93.30
2022-11-23T02:33:17.460Z,93.30
2022-11-23T02:34:09.926Z,93.40
2022-11-23T02:35:09.923Z,93.40
2022-11-23T02:36:09.925Z,93.40
2022-11-23T02:37:09.899Z,93.40
2022-11-23T02:38:09.879Z,93.40
2022-11-23T02:39:09.876Z,93.61
2022-11-23T02:40:09.867Z,93.71
2022-11-23T02:41:09.868Z,93.82
2022-11-23T02:42:09.864Z,93.92
2022-11-23T02:43:09.848Z,94.02
2022-11-23T02:44:09.834Z,94.33
2022-11-23T02:45:09.809Z,94.43
2022-11-23T02:46:09.802Z,94.43
2022-11-23T02:47:09.868Z,94.43
2022-11-23T02:48:09.777Z,94.43
2022-11-23T02:49:09.778Z,94.43
2022-11-23T02:50:09.830Z,94.43
2022-11-23T02:51:09.769Z,94.43
2022-11-23T02:52:09.755Z,94.43
2022-11-23T02:53:09.740Z,94.33
2022-11-23T02:54:09.712Z,94.33
2022-11-23T02:55:09.702Z,94.23
2022-11-23T02:56:09.689Z,94.33
2022-11-23T02:57:09.729Z,94.43
2022-11-23T02:58:09.670Z,94.43
2022-11-23T02:59:09.658Z,94.43
2022-11-23T03:00:09.648Z,94.43
2022-11-23T03:01:09.708Z,94.33
2022-11-23T03:02:09.639Z,94.23
2022-11-23T03:03:09.614Z,94.23
2022-11-23T03:04:09.597Z,94.23
2022-11-23T03:05:09.597Z,94.12
2022-11-23T03:06:09.594Z,94.33
2022-11-23T03:07:09.650Z,94.54
2022-11-23T03:08:09.551Z,94.54
2022-11-23T03:09:09.545Z,94.54
2022-11-23T03:10:09.526Z,94.43
2022-11-23T03:11:09.522Z,94.33
2022-11-23T03:12:09.516Z,94.33
2022-11-23T03:13:09.535Z,94.33
2022-11-23T03:14:09.487Z,94.33
2022-11-23T03:15:09.497Z,94.23
2022-11-23T03:16:09.466Z,94.12
2022-11-23T03:17:09.447Z,94.12
2022-11-23T03:18:09.450Z,94.02
2022-11-23T03:19:09.426Z,94.02
2022-11-23T03:20:09.430Z,94.02
2022-11-23T03:21:09.409Z,94.02
2022-11-23T03:22:09.394Z,94.02
2022-11-23T03:23:09.413Z,94.02
2022-11-23T03:24:09.381Z,94.12
2022-11-23T03:25:09.385Z,94.23
2022-11-23T03:26:12.866Z,94.12
2022-11-23T03:27:09.336Z,94.12
2022-11-23T03:28:09.322Z,94.12
2022-11-23T03:29:09.326Z,94.23
2022-11-23T03:30:09.310Z,94.12
2022-11-23T03:31:09.327Z,93.92
2022-11-23T03:32:09.280Z,93.92
2022-11-23T03:33:15.787Z,93.92
2022-11-23T03:34:09.288Z,94.02
2022-11-23T03:35:09.251Z,93.92
2022-11-23T03:36:09.261Z,94.02
2022-11-23T03:37:09.221Z,94.12
2022-11-23T03:38:09.206Z,94.23
2022-11-23T03:39:09.220Z,94.12
2022-11-23T03:40:09.205Z,94.23
2022-11-23T03:41:09.175Z,94.23
2022-11-23T03:42:09.181Z,94.12
2022-11-23T03:43:09.167Z,93.92
2022-11-23T03:44:09.172Z,93.92
2022-11-23T03:45:09.133Z,93.77
2022-11-23T03:46:09.128Z,93.46
2022-11-23T03:47:09.104Z,93.46
2022-11-23T03:48:09.104Z,93.46
2022-11-23T03:49:09.090Z,93.36
2022-11-23T03:50:09.081Z,93.36
2022-11-23T03:51:09.064Z,93.26
2022-11-23T03:52:09.075Z,93.16
2022-11-23T03:53:09.045Z,92.95
2022-11-23T03:54:09.036Z,92.95
2022-11-23T03:55:09.032Z,93.05
2022-11-23T03:56:09.016Z,93.05
2022-11-23T03:57:09.012Z,92.95
2022-11-23T03:58:09.010Z,92.85
2022-11-23T03:59:08.990Z,92.85
2022-11-23T04:00:08.976Z,92.74
2022-11-23T04:01:09.033Z,92.74
2022-11-23T04:02:08.944Z,92.54
2022-11-23T04:03:08.941Z,92.64
2022-11-23T04:04:08.918Z,92.64
2022-11-23T04:05:08.928Z,92.64
2022-11-23T04:06:08.900Z,92.54
2022-11-23T04:07:08.961Z,92.54
2022-11-23T04:08:08.872Z,92.54
2022-11-23T04:09:08.868Z,92.23
2022-11-23T04:10:08.893Z,92.23
2022-11-23T04:11:08.839Z,92.23
2022-11-23T04:12:08.824Z,92.03
2022-11-23T04:13:08.832Z,92.13
2022-11-23T04:14:08.802Z,92.13
2022-11-23T04:15:08.809Z,92.23
2022-11-23T04:16:08.799Z,92.23
2022-11-23T04:17:08.793Z,92.03
2022-11-23T04:18:08.760Z,92.13
2022-11-23T04:19:08.750Z,92.33
2022-11-23T04:20:08.740Z,92.33
2022-11-23T04:21:08.757Z,92.23
2022-11-23T04:22:08.718Z,92.23
2022-11-23T04:23:13.021Z,92.13
2022-11-23T04:24:08.691Z,92.03
2022-11-23T04:25:08.671Z,91.93
2022-11-23T04:26:08.663Z,92.03
2022-11-23T04:27:08.672Z,92.03
2022-11-23T04:28:08.644Z,92.13
2022-11-23T04:29:08.650Z,92.13
2022-11-23T04:30:08.645Z,92.03
2022-11-23T04:31:08.607Z,91.93
2022-11-23T04:32:08.596Z,91.93
2022-11-23T04:33:17.102Z,91.72
2022-11-23T04:34:08.587Z,91.82
2022-11-23T04:35:08.572Z,91.72
2022-11-23T04:36:08.561Z,91.72
2022-11-23T04:37:13.101Z,91.72
2022-11-23T04:38:08.533Z,91.61
2022-11-23T04:39:08.521Z,91.82
2022-11-23T04:40:08.508Z,91.93
2022-11-23T04:41:08.545Z,92.03
2022-11-23T04:42:08.506Z,92.03
2022-11-23T04:43:08.474Z,91.93
2022-11-23T04:44:08.463Z,91.93
2022-11-23T04:45:08.448Z,92.03
2022-11-23T04:46:08.441Z,92.03
2022-11-23T04:47:08.434Z,91.93
2022-11-23T04:48:08.454Z,92.13
2022-11-23T04:49:08.406Z,92.44
2022-11-23T04:50:08.385Z,92.44
2022-11-23T04:51:08.373Z,92.54
2022-11-23T04:52:08.366Z,92.64
2022-11-23T04:53:08.373Z,92.74
2022-11-23T04:54:08.346Z,92.85
2022-11-23T04:55:08.335Z,92.95
2022-11-23T04:56:08.345Z,93.16
2022-11-23T04:57:08.307Z,92.95
2022-11-23T04:58:08.312Z,92.95
2022-11-23T04:59:08.290Z,93.05
2022-11-23T05:00:08.316Z,93.26
2022-11-23T05:01:08.324Z,93.40
2022-11-23T05:02:08.301Z,93.51
2022-11-23T05:03:08.254Z,93.71
2022-11-23T05:04:10.393Z,93.71
2022-11-23T05:05:08.222Z,93.71
2022-11-23T05:06:08.212Z,93.82
2022-11-23T05:07:08.272Z,94.02
2022-11-23T05:08:08.212Z,94.02
2022-11-23T05:09:08.177Z,94.12
2022-11-23T05:10:08.161Z,94.02
2022-11-23T05:11:08.147Z,94.02
2022-11-23T05:12:08.152Z,94.02
2022-11-23T05:13:08.149Z,94.12
2022-11-23T05:14:08.116Z,94.33
2022-11-23T05:15:08.277Z,94.33
2022-11-23T05:16:08.104Z,94.33
2022-11-23T05:17:08.095Z,94.33
2022-11-23T05:18:08.074Z,94.33
2022-11-23T05:19:08.080Z,94.39
2022-11-23T05:20:08.295Z,94.33
2022-11-23T05:21:08.044Z,94.43
2022-11-23T05:22:08.023Z,94.54
2022-11-23T05:23:08.033Z,94.64
2022-11-23T05:24:08.026Z,94.74
2022-11-23T05:25:08.010Z,94.84
2022-11-23T05:26:07.977Z,94.95
2022-11-23T05:27:07.976Z,95.05
2022-11-23T05:28:37.966Z,95.15
2022-11-23T05:29:07.960Z,95.10
2022-11-23T05:30:07.939Z,95.15
2022-11-23T05:31:07.930Z,95.10
2022-11-23T05:32:07.920Z,95.10
2022-11-23T05:33:14.564Z,95.10
2022-11-23T05:34:07.889Z,95.01
2022-11-23T05:35:07.890Z,95.01
2022-11-23T05:36:07.865Z,95.10
2022-11-23T05:37:07.863Z,95.25
2022-11-23T05:38:07.843Z,95.56
2022-11-23T05:39:07.827Z,95.67
2022-11-23T05:40:07.819Z,95.77
2022-11-23T05:41:07.850Z,95.87
2022-11-23T05:42:07.805Z,95.77
2022-11-23T05:43:07.786Z,95.77
2022-11-23T05:44:07.787Z,95.56
2022-11-23T05:45:11.554Z,95.56
2022-11-23T05:46:07.746Z,95.56
2022-11-23T05:47:07.740Z,95.56
2022-11-23T05:48:07.738Z,95.67
2022-11-23T05:49:07.733Z,95.67
2022-11-23T05:50:07.725Z,95.97
2022-11-23T05:51:07.720Z,96.08
2022-11-23T05:52:07.687Z,96.08
2022-11-23T05:53:07.672Z,96.18
2022-11-23T05:54:07.666Z,96.18
2022-11-23T05:55:07.662Z,96.18
2022-11-23T05:56:07.653Z,96.22
2022-11-23T05:57:07.620Z,96.33
2022-11-23T05:58:07.620Z,96.43
2022-11-23T05:59:07.599Z,96.43
2022-11-23T06:00:07.957Z,96.53
2022-11-23T06:01:07.600Z,96.48
2022-11-23T06:02:07.571Z,96.28
2022-11-23T06:03:07.560Z,96.43
2022-11-23T06:04:07.692Z,96.43
2022-11-23T06:05:07.545Z,96.53
2022-11-23T06:06:07.525Z,96.73
2022-11-23T06:07:07.593Z,96.69
2022-11-23T06:08:07.617Z,96.28
2022-11-23T06:09:07.505Z,96.33
2022-11-23T06:10:07.487Z,96.43
2022-11-23T06:11:07.492Z,96.39
2022-11-23T06:12:07.457Z,96.22
2022-11-23T06:13:07.455Z,96.22
2022-11-23T06:14:12.746Z,96.33
2022-11-23T06:15:07.427Z,96.33
2022-11-23T06:16:07.450Z,96.33
2022-11-23T06:17:07.402Z,96.28
2022-11-23T06:18:07.402Z,96.28
2022-11-23T06:19:07.377Z,96.18
2022-11-23T06:20:07.387Z,95.97
2022-11-23T06:21:07.371Z,96.08
2022-11-23T06:22:07.367Z,96.08
2022-11-23T06:23:07.373Z,95.97
2022-11-23T06:24:07.355Z,95.87
2022-11-23T06:25:07.378Z,95.87
2022-11-23T06:26:07.311Z,95.77
2022-11-23T06:27:07.404Z,95.56
2022-11-23T06:28:07.293Z,95.46
2022-11-23T06:29:07.510Z,95.36
2022-11-23T06:30:07.263Z,95.36
2022-11-23T06:31:07.268Z,95.36
2022-11-23T06:32:07.250Z,95.36
2022-11-23T06:33:15.783Z,95.36
2022-11-23T06:34:07.220Z,95.36
2022-11-23T06:35:07.466Z,95.46
2022-11-23T06:36:07.202Z,95.36
2022-11-23T06:37:07.180Z,95.36
2022-11-23T06:38:07.177Z,95.46
2022-11-23T06:39:07.941Z,95.46
2022-11-23T06:40:07.197Z,95.56
2022-11-23T06:41:07.130Z,95.46
2022-11-23T06:42:31.419Z,95.46
2022-11-23T06:43:07.132Z,95.56
2022-11-23T06:44:07.159Z,95.46
2022-11-23T06:45:07.138Z,95.25
2022-11-23T06:46:07.129Z,95.46
2022-11-23T06:47:07.079Z,95.46
2022-11-23T06:48:07.077Z,95.36
2022-11-23T06:49:07.051Z,95.56
2022-11-23T06:50:07.066Z,95.77
2022-11-23T06:51:07.081Z,95.67
2022-11-23T06:52:07.009Z,95.77
2022-11-23T06:53:07.004Z,95.77
2022-11-23T06:54:06.993Z,95.71
2022-11-23T06:55:07.888Z,95.81
2022-11-23T06:56:06.966Z,95.77
2022-11-23T06:57:06.985Z,95.77
2022-11-23T06:58:07.092Z,95.67
2022-11-23T06:59:06.944Z,95.67
2022-11-23T07:00:06.936Z,95.56
2022-11-23T07:01:06.971Z,95.46
2022-11-23T07:02:06.931Z,95.46
2022-11-23T07:03:07.073Z,95.25
2022-11-23T07:04:06.936Z,95.25
2022-11-23T07:05:07.058Z,95.05
2022-11-23T07:06:06.859Z,95.15
2022-11-23T07:07:06.868Z,95.15
2022-11-23T07:08:06.871Z,95.15
2022-11-23T07:09:06.841Z,95.15
2022-11-23T07:10:07.576Z,95.15
2022-11-23T07:11:06.807Z,95.25
2022-11-23T07:12:06.814Z,95.15
2022-11-23T07:13:06.830Z,94.95
2022-11-23T07:14:06.771Z,94.95
2022-11-23T07:15:06.774Z,94.95
2022-11-23T07:16:06.740Z,94.95
2022-11-23T07:17:06.728Z,95.05
2022-11-23T07:18:06.724Z,95.05
2022-11-23T07:19:06.740Z,94.95
2022-11-23T07:20:06.689Z,95.05
2022-11-23T07:21:06.679Z,95.05
2022-11-23T07:22:06.912Z,95.15
2022-11-23T07:23:06.669Z,95.25
2022-11-23T07:24:06.659Z,95.15
2022-11-23T07:25:06.646Z,95.15
2022-11-23T07:26:06.885Z,94.95
2022-11-23T07:27:06.621Z,95.15
2022-11-23T07:28:06.598Z,95.05
2022-11-23T07:29:06.611Z,95.05
2022-11-23T07:30:06.598Z,95.05
2022-11-23T07:31:06.569Z,95.25
2022-11-23T07:32:06.556Z,95.25
2022-11-23T07:33:15.054Z,95.05
2022-11-23T07:34:06.546Z,95.36
2022-11-23T07:35:06.511Z,95.50
2022-11-23T07:36:06.518Z,95.71
2022-11-23T07:37:06.561Z,95.81
2022-11-23T07:38:06.507Z,95.77
2022-11-23T07:39:06.499Z,95.56
2022-11-23T07:40:06.789Z,95.46
2022-11-23T07:41:06.454Z,95.56
2022-11-23T07:42:30.989Z,95.36
2022-11-23T07:43:06.455Z,95.36
2022-11-23T07:44:06.421Z,95.46
2022-11-23T07:45:06.430Z,95.25
2022-11-23T07:46:06.410Z,95.25
2022-11-23T07:47:06.389Z,95.05
2022-11-23T07:48:06.392Z,95.05
2022-11-23T07:49:06.484Z,94.84
2022-11-23T07:50:06.368Z,94.74
2022-11-23T07:51:06.352Z,94.64
2022-11-23T07:52:06.386Z,94.54
2022-11-23T07:53:06.352Z,94.54
2022-11-23T07:54:06.316Z,94.54
2022-11-23T07:55:06.332Z,94.54
2022-11-23T07:56:06.288Z,94.43
2022-11-23T07:57:06.312Z,94.54
2022-11-23T07:58:06.262Z,94.43
2022-11-23T07:59:06.247Z,94.12
2022-11-23T08:00:06.270Z,94.12
2022-11-23T08:01:06.218Z,94.12
2022-11-23T08:02:06.261Z,94.08
2022-11-23T08:03:27.131Z,93.98
2022-11-23T08:04:06.203Z,93.77
2022-11-23T08:05:11.288Z,93.77
2022-11-23T08:06:06.182Z,93.67
2022-11-23T08:07:06.253Z,93.16
2022-11-23T08:08:06.540Z,93.05
2022-11-23T08:09:06.137Z,92.95
2022-11-23T08:10:06.124Z,92.95
2022-11-23T08:11:06.139Z,93.05
2022-11-23T08:12:06.141Z,92.95
2022-11-23T08:13:06.106Z,92.74
2022-11-23T08:14:06.089Z,92.85
2022-11-23T08:15:06.077Z,92.85
2022-11-23T08:16:06.088Z,92.74
2022-11-23T08:17:06.071Z,92.64
2022-11-23T08:18:06.040Z,92.64
2022-11-23T08:19:06.041Z,92.64
2022-11-23T08:20:06.080Z,92.74
2022-11-23T08:21:05.992Z,92.54
2022-11-23T08:22:05.994Z,92.44
2022-11-23T08:23:05.978Z,92.44
2022-11-23T08:24:06.009Z,92.44
2022-11-23T08:25:05.999Z,92.44
2022-11-23T08:26:10.481Z,92.33
2022-11-23T08:27:05.955Z,91.88
2022-11-23T08:28:05.986Z,91.88
2022-11-23T08:29:07.015Z,91.67
2022-11-23T08:30:05.907Z,91.47
2022-11-23T08:31:05.927Z,91.37
2022-11-23T08:32:05.928Z,91.06
2022-11-23T08:33:12.430Z,91.06
2022-11-23T08:34:05.891Z,91.16
2022-11-23T08:35:05.850Z,91.06
2022-11-23T08:36:05.864Z,90.65
2022-11-23T08:37:05.823Z,90.75
2022-11-23T08:38:05.852Z,90.95
2022-11-23T08:39:05.835Z,91.27
2022-11-23T08:40:05.816Z,91.27
2022-11-23T08:41:05.801Z,91.57
2022-11-23T08:42:05.816Z,91.88
2022-11-23T08:43:05.810Z,92.08
2022-11-23T08:44:05.768Z,91.99
2022-11-23T08:45:05.738Z,91.88
2022-11-23T08:46:10.688Z,91.99
2022-11-23T08:47:05.733Z,91.94
2022-11-23T08:48:05.727Z,91.94
2022-11-23T08:49:05.697Z,91.74
2022-11-23T08:50:05.753Z,91.53
2022-11-23T08:51:05.685Z,91.33
2022-11-23T08:52:05.677Z,91.33
2022-11-23T08:53:05.647Z,90.91
2022-11-23T08:54:05.716Z,90.71
2022-11-23T08:55:05.670Z,90.71
2022-11-23T08:56:05.643Z,90.50
2022-11-23T08:57:05.643Z,90.61
2022-11-23T08:58:10.356Z,90.50
2022-11-23T08:59:05.626Z,90.61
2022-11-23T09:00:05.588Z,90.30
2022-11-23T09:01:05.624Z,90.20
2022-11-23T09:02:05.568Z,89.99
2022-11-23T09:03:05.547Z,90.20
2022-11-23T09:04:05.545Z,90.09
2022-11-23T09:05:05.517Z,89.89
2022-11-23T09:06:05.525Z,90.09
2022-11-23T09:07:05.590Z,90.20
2022-11-23T09:08:05.481Z,90.09
2022-11-23T09:09:05.479Z,89.89
2022-11-23T09:10:05.458Z,89.48
2022-11-23T09:11:05.461Z,89.27
2022-11-23T09:12:05.508Z,88.96
2022-11-23T09:13:05.431Z,89.07
2022-11-23T09:14:05.433Z,88.76
2022-11-23T09:15:05.413Z,88.62
2022-11-23T09:16:05.444Z,88.92
2022-11-23T09:17:05.416Z,88.21
2022-11-23T09:18:05.440Z,88.41
2022-11-23T09:19:05.404Z,88.51
2022-11-23T09:20:05.418Z,88.51
2022-11-23T09:21:05.403Z,87.79
2022-11-23T09:22:05.334Z,87.49
2022-11-23T09:23:10.523Z,87.70
2022-11-23T09:24:05.362Z,87.70
2022-11-23T09:25:05.342Z,87.70
2022-11-23T09:26:05.334Z,87.49
2022-11-23T09:27:05.312Z,87.38
2022-11-23T09:28:05.289Z,87.28
2022-11-23T09:29:05.281Z,86.98
2022-11-23T09:30:05.278Z,87.08
2022-11-23T09:31:05.249Z,86.66
2022-11-23T09:32:05.455Z,86.87
2022-11-23T09:33:12.848Z,86.36
2022-11-23T09:34:05.235Z,86.46
2022-11-23T09:35:05.343Z,86.66
2022-11-23T09:36:05.202Z,86.46
2022-11-23T09:37:05.249Z,85.85
2022-11-23T09:38:05.190Z,85.95
2022-11-23T09:39:05.164Z,86.15
2022-11-23T09:40:05.173Z,86.25
2022-11-23T09:41:05.196Z,86.46
2022-11-23T09:42:05.135Z,86.46
2022-11-23T09:43:05.128Z,86.52
2022-11-23T09:44:05.092Z,86.52
2022-11-23T09:45:05.111Z,86.52
2022-11-23T09:46:05.071Z,86.93
2022-11-23T09:47:05.119Z,86.63
2022-11-23T09:48:05.053Z,86.63
2022-11-23T09:49:05.065Z,86.32
2022-11-23T09:50:05.040Z,85.80
2022-11-23T09:51:05.092Z,85.50
2022-11-23T09:52:05.015Z,85.50
2022-11-23T09:53:05.190Z,85.50
2022-11-23T09:54:04.994Z,85.46
2022-11-23T09:55:04.992Z,84.84
2022-11-23T09:56:04.960Z,85.15
2022-11-23T09:57:05.008Z,84.74
2022-11-23T09:58:04.980Z,84.03
2022-11-23T09:59:05.490Z,84.03
2022-11-23T10:00:04.922Z,83.92
2022-11-23T10:01:04.955Z,83.31
2022-11-23T10:02:04.961Z,83.20
2022-11-23T10:03:04.909Z,83.17
2022-11-23T10:04:04.967Z,82.76
2022-11-23T10:05:04.942Z,82.24
2022-11-23T10:06:04.848Z,82.04
2022-11-23T10:07:04.935Z,82.45
2022-11-23T10:08:04.865Z,81.84
2022-11-23T10:09:04.853Z,81.90
2022-11-23T10:10:04.829Z,82.21
2022-11-23T10:11:04.817Z,81.38
2022-11-23T10:12:04.961Z,81.15
2022-11-23T10:13:04.806Z,80.94
2022-11-23T10:14:04.800Z,79.82
2022-11-23T10:15:04.861Z,79.06
2022-11-23T10:16:04.775Z,77.94
2022-11-23T10:17:04.745Z,78.04
2022-11-23T10:18:04.767Z,77.63
2022-11-23T10:19:04.730Z,76.78
2022-11-23T10:20:04.771Z,76.37
2022-11-23T10:21:04.737Z,75.85
2022-11-23T10:22:04.685Z,75.82
2022-11-23T10:23:04.697Z,75.41
2022-11-23T10:24:04.678Z,74.69
2022-11-23T10:25:04.677Z,73.98
2022-11-23T10:26:04.630Z,74.29
2022-11-23T10:27:04.633Z,74.35
2022-11-23T10:28:04.631Z,73.33
2022-11-23T10:29:04.683Z,72.92
2022-11-23T10:30:04.610Z,73.44
2022-11-23T10:31:04.614Z,73.44
2022-11-23T10:32:04.573Z,72.62
2022-11-23T10:33:12.318Z,72.31
2022-11-23T10:34:04.551Z,71.91
2022-11-23T10:35:04.558Z,71.70
2022-11-23T10:36:04.535Z,71.19
2022-11-23T10:37:04.688Z,71.15
2022-11-23T10:38:04.635Z,71.15
2022-11-23T10:39:04.506Z,71.02
2022-11-23T10:40:04.480Z,70.10
2022-11-23T10:41:04.488Z,70.81
2022-11-23T10:42:04.478Z,68.57
2022-11-23T10:43:04.489Z,68.03
2022-11-23T10:44:04.469Z,68.23
2022-11-23T10:45:04.479Z,68.23
2022-11-23T10:46:04.488Z,67.52
2022-11-23T10:47:04.443Z,67.38
2022-11-23T10:48:04.404Z,67.01
2022-11-23T10:49:04.456Z,67.11
2022-11-23T10:50:04.377Z,66.39
2022-11-23T10:51:04.515Z,65.68
2022-11-23T10:52:04.453Z,65.95
2022-11-23T10:53:04.362Z,65.25
2022-11-23T10:54:05.675Z,65.95
2022-11-23T10:55:04.354Z,65.55
2022-11-23T10:56:04.301Z,65.52
2022-11-23T10:57:04.422Z,64.60
2022-11-23T10:58:04.329Z,65.11
2022-11-23T10:59:04.269Z,65.25
2022-11-23T11:00:04.289Z,65.04
2022-11-23T11:01:04.295Z,64.53
2022-11-23T11:02:04.356Z,65.04
2022-11-23T11:03:04.242Z,64.90
2022-11-23T11:04:04.224Z,65.01
2022-11-23T11:05:04.235Z,64.12
2022-11-23T11:06:11.790Z,64.22
2022-11-23T11:07:04.435Z,64.32
2022-11-23T11:08:04.178Z,64.43
2022-11-23T11:09:06.434Z,64.02
2022-11-23T11:10:04.167Z,63.71
2022-11-23T11:11:04.147Z,64.12
2022-11-23T11:12:04.304Z,63.89
2022-11-23T11:13:04.144Z,63.48
2022-11-23T11:14:04.107Z,62.84
2022-11-23T11:15:12.232Z,62.74
2022-11-23T11:16:04.088Z,62.43
2022-11-23T11:17:04.086Z,62.10
2022-11-23T11:18:04.104Z,62.10
2022-11-23T11:19:04.122Z,62.20
2022-11-23T11:20:04.042Z,61.99
2022-11-23T11:21:04.036Z,62.10
2022-11-23T11:22:04.032Z,61.79
2022-11-23T11:23:04.010Z,61.79
2022-11-23T11:24:04.028Z,61.15
2022-11-23T11:25:03.982Z,61.08
2022-11-23T11:26:04.065Z,61.76
2022-11-23T11:27:03.980Z,62.17
2022-11-23T11:28:03.982Z,61.76
2022-11-23T11:29:03.986Z,61.56
2022-11-23T11:30:03.939Z,61.05
2022-11-23T11:31:03.915Z,61.05
2022-11-23T11:32:03.904Z,60.54
2022-11-23T11:33:10.730Z,60.95
2022-11-23T11:34:03.909Z,60.54
2022-11-23T11:35:03.868Z,61.56
2022-11-23T11:36:03.858Z,61.38
2022-11-23T11:37:03.858Z,62.33
2022-11-23T11:38:03.889Z,63.04
2022-11-23T11:39:19.806Z,62.87
2022-11-23T11:40:03.824Z,63.68
2022-11-23T11:41:03.807Z,63.35
2022-11-23T11:42:03.795Z,62.84
2022-11-23T11:43:03.790Z,62.94
2022-11-23T11:44:03.775Z,63.65
2022-11-23T11:45:03.782Z,63.24
2022-11-23T11:46:27.887Z,62.84
2022-11-23T11:47:03.785Z,63.04
2022-11-23T11:48:03.759Z,63.32
2022-11-23T11:49:03.727Z,62.10
2022-11-23T11:50:03.725Z,62.37
2022-11-23T11:51:03.694Z,61.38
2022-11-23T11:52:03.702Z,61.08
2022-11-23T11:53:03.698Z,61.69
2022-11-23T11:54:03.679Z,60.88
2022-11-23T11:55:03.738Z,61.15
2022-11-23T11:56:03.652Z,61.15
2022-11-23T11:57:03.654Z,61.36
2022-11-23T11:58:03.680Z,60.95
2022-11-23T11:59:03.611Z,60.00
2022-11-23T12:00:03.626Z,60.61
2022-11-23T12:01:03.585Z,60.79
2022-11-23T12:02:03.620Z,60.92
2022-11-23T12:03:03.597Z,60.61
2022-11-23T12:04:03.561Z,61.46
2022-11-23T12:05:03.543Z,61.36
2022-11-23T12:06:03.544Z,61.15
2022-11-23T12:07:03.524Z,60.85
2022-11-23T12:08:03.525Z,60.98
2022-11-23T12:09:03.500Z,61.93
2022-11-23T12:10:03.506Z,62.23
2022-11-23T12:11:03.506Z,62.02
2022-11-23T12:12:03.746Z,61.21
2022-11-23T12:13:03.455Z,61.41
2022-11-23T12:14:03.449Z,61.52
2022-11-23T12:15:15.115Z,61.65
2022-11-23T12:16:03.470Z,61.68
2022-11-23T12:17:31.362Z,62.08
2022-11-23T12:18:03.423Z,62.52
2022-11-23T12:19:03.386Z,62.49
2022-11-23T12:20:03.393Z,62.82
2022-11-23T12:21:03.436Z,63.41
2022-11-23T12:22:03.465Z,62.49
2022-11-23T12:23:03.344Z,62.59
2022-11-23T12:24:03.346Z,62.05
2022-11-23T12:25:03.323Z,61.95
2022-11-23T12:26:03.315Z,61.75
2022-11-23T12:27:03.304Z,61.93
2022-11-23T12:28:03.655Z,61.05
2022-11-23T12:29:03.284Z,59.47
2022-11-23T12:30:03.283Z,58.33
2022-11-23T12:31:03.264Z,57.51
2022-11-23T12:32:03.289Z,58.04
2022-11-23T12:33:10.785Z,59.14
2022-11-23T12:34:03.230Z,60.19
2022-11-23T12:35:03.260Z,61.04
2022-11-23T12:36:03.194Z,61.44
2022-11-23T12:37:03.192Z,61.14
2022-11-23T12:38:03.204Z,61.21
2022-11-23T12:39:03.211Z,61.11
2022-11-23T12:40:03.161Z,61.04
2022-11-23T12:41:03.157Z,60.93
2022-11-23T12:42:03.177Z,60.70
2022-11-23T12:43:03.157Z,60.50
2022-11-23T12:44:03.114Z,60.80
2022-11-23T12:45:03.253Z,60.70
2022-11-23T12:46:03.106Z,60.12
2022-11-23T12:47:03.084Z,60.63
2022-11-23T12:48:03.080Z,60.14
2022-11-23T12:49:03.087Z,60.73
2022-11-23T12:50:03.068Z,60.63
2022-11-23T12:51:03.045Z,59.48
2022-11-23T12:52:03.052Z,59.07