createdAt,value
2018-09-15T00:00:58.340Z,16.60
2018-09-15T00:03:26.910Z,16.60
2018-09-15T00:05:55.284Z,16.50
2018-09-15T00:08:23.579Z,16.40
2018-09-15T00:10:51.888Z,16.40
2018-09-15T00:13:21.166Z,16.40
2018-09-15T00:15:49.687Z,16.50
2018-09-15T00:18:18.642Z,16.40
2018-09-15T00:20:46.951Z,16.40
2018-09-15T00:23:15.294Z,16.40
2018-09-15T00:25:43.633Z,16.40
2018-09-15T00:28:12.641Z,16.40
2018-09-15T00:30:41.629Z,16.30
2018-09-15T00:33:10.011Z,16.30
2018-09-15T00:35:38.495Z,16.30
2018-09-15T00:38:06.846Z,16.30
2018-09-15T00:40:35.153Z,16.30
2018-09-15T00:43:03.481Z,16.30
2018-09-15T00:45:31.761Z,16.30
2018-09-15T00:48:00.078Z,16.30
2018-09-15T00:50:28.405Z,16.30
2018-09-15T00:52:56.696Z,16.30
2018-09-15T00:55:24.986Z,16.30
2018-09-15T00:57:53.284Z,16.30
2018-09-15T01:00:21.778Z,16.30
2018-09-15T01:02:50.122Z,16.20
2018-09-15T01:05:18.416Z,16.20
2018-09-15T01:07:46.784Z,16.20
2018-09-15T01:10:15.089Z,16.10
2018-09-15T01:12:43.426Z,16.20
2018-09-15T01:15:11.760Z,16.20
2018-09-15T01:17:40.085Z,16.20
2018-09-15T01:20:08.667Z,16.10
2018-09-15T01:22:36.884Z,16.10
2018-09-15T01:25:05.248Z,16.10
2018-09-15T01:27:33.549Z,16.10
2018-09-15T01:30:01.866Z,16.10
2018-09-15T01:32:30.182Z,16.10
2018-09-15T01:35:01.930Z,16.10
2018-09-15T01:37:30.206Z,16.10
2018-09-15T01:39:58.485Z,16.10
2018-09-15T01:42:27.181Z,16.00
2018-09-15T01:44:55.566Z,16.00
2018-09-15T01:47:23.870Z,16.10
2018-09-15T01:49:52.203Z,16.00
2018-09-15T01:52:20.566Z,16.00
2018-09-15T01:54:48.904Z,16.00
2018-09-15T01:57:17.222Z,15.90
2018-09-15T01:59:45.594Z,15.80
2018-09-15T02:02:13.856Z,15.80
2018-09-15T02:04:42.152Z,15.70
2018-09-15T02:07:10.769Z,15.70
2018-09-15T02:09:39.658Z,15.70
2018-09-15T02:12:07.958Z,15.60
2018-09-15T02:14:36.268Z,15.60
2018-09-15T02:17:04.594Z,15.60
2018-09-15T02:19:32.926Z,15.50
2018-09-15T02:22:01.296Z,15.50
2018-09-15T02:24:29.610Z,15.40
2018-09-15T02:26:57.956Z,15.40
2018-09-15T02:29:26.266Z,15.40
2018-09-15T02:31:54.558Z,15.40
2018-09-15T02:34:22.853Z,15.40
2018-09-15T02:36:51.140Z,15.40
2018-09-15T02:39:19.462Z,15.40
2018-09-15T02:41:47.754Z,15.30
2018-09-15T02:44:16.054Z,15.30
2018-09-15T02:46:44.485Z,15.40
2018-09-15T02:49:12.772Z,15.30
2018-09-15T02:51:41.190Z,15.30
2018-09-15T02:54:09.539Z,15.30
2018-09-15T02:56:38.103Z,15.20
2018-09-15T02:59:06.388Z,15.20
2018-09-15T03:01:34.962Z,15.20
2018-09-15T03:04:03.269Z,15.20
2018-09-15T03:06:31.594Z,15.20
2018-09-15T03:09:00.145Z,15.10
2018-09-15T03:11:28.421Z,15.10
2018-09-15T03:13:56.901Z,15.10
2018-09-15T03:16:25.216Z,15.10
2018-09-15T03:18:53.737Z,15.10
2018-09-15T03:21:22.039Z,15.00
2018-09-15T03:23:50.315Z,15.00
2018-09-15T03:26:18.623Z,15.00
2018-09-15T03:28:46.977Z,14.90
2018-09-15T03:31:15.267Z,14.90
2018-09-15T03:33:43.556Z,14.90
2018-09-15T03:36:11.986Z,14.80
2018-09-15T03:38:40.278Z,14.80
2018-09-15T03:41:08.577Z,14.70
2018-09-15T03:43:36.909Z,14.70
2018-09-15T03:46:05.183Z,14.70
2018-09-15T03:48:33.487Z,14.60
2018-09-15T03:51:01.761Z,14.50
2018-09-15T03:53:30.061Z,14.40
2018-09-15T03:55:58.437Z,14.40
2018-09-15T03:58:26.747Z,14.30
2018-09-15T04:00:55.061Z,14.30
2018-09-15T04:03:23.825Z,14.20
2018-09-15T04:05:52.380Z,14.20
2018-09-15T04:08:21.177Z,14.10
2018-09-15T04:10:49.484Z,14.10
2018-09-15T04:13:17.782Z,14.20
2018-09-15T04:15:46.054Z,14.20
2018-09-15T04:18:16.534Z,14.10
2018-09-15T04:20:46.777Z,14.10
2018-09-15T04:23:15.647Z,14.00
2018-09-15T04:25:44.682Z,14.00
2018-09-15T04:28:17.640Z,14.00
2018-09-15T04:30:45.922Z,14.10
2018-09-15T04:33:14.206Z,14.00
2018-09-15T04:35:42.527Z,14.00
2018-09-15T04:38:10.804Z,13.90
2018-09-15T04:40:39.074Z,14.00
2018-09-15T04:43:07.370Z,14.00
2018-09-15T04:45:35.677Z,14.00
2018-09-15T04:48:03.995Z,14.10
2018-09-15T04:50:32.405Z,14.10
2018-09-15T04:53:00.685Z,14.10
2018-09-15T04:55:29.003Z,14.10
2018-09-15T04:57:57.662Z,14.10
2018-09-15T05:00:25.950Z,14.20
2018-09-15T05:02:54.303Z,14.20
2018-09-15T05:05:22.612Z,14.30
2018-09-15T05:07:50.889Z,14.30
2018-09-15T05:10:19.213Z,14.20
2018-09-15T05:12:47.497Z,14.20
2018-09-15T05:15:15.955Z,14.10
2018-09-15T05:17:44.394Z,14.10
2018-09-15T05:20:12.848Z,14.10
2018-09-15T05:22:41.221Z,13.90
2018-09-15T05:25:09.511Z,13.90
2018-09-15T05:27:37.881Z,13.80
2018-09-15T05:30:06.862Z,13.70
2018-09-15T05:32:35.308Z,13.70
2018-09-15T05:35:03.705Z,13.70
2018-09-15T05:37:32.242Z,13.70
2018-09-15T05:40:00.713Z,13.70
2018-09-15T05:42:28.946Z,13.70
2018-09-15T05:44:57.288Z,13.80
2018-09-15T05:47:25.614Z,13.80
2018-09-15T05:49:53.876Z,13.80
2018-09-15T05:52:22.178Z,13.80
2018-09-15T05:54:50.491Z,13.90
2018-09-15T05:57:18.766Z,13.90
2018-09-15T05:59:47.047Z,14.10
2018-09-15T06:02:15.659Z,14.50
2018-09-15T06:04:43.926Z,14.90
2018-09-15T06:07:12.477Z,15.30
2018-09-15T06:09:40.791Z,15.70
2018-09-15T06:12:09.090Z,16.00
2018-09-15T06:14:37.429Z,16.30
2018-09-15T06:17:05.781Z,16.60
2018-09-15T06:19:34.092Z,16.70
2018-09-15T06:22:02.414Z,17.10
2018-09-15T06:24:30.745Z,17.50
2018-09-15T06:26:59.083Z,17.90
2018-09-15T06:29:27.386Z,18.10
2018-09-15T06:31:55.776Z,18.40
2018-09-15T06:34:24.061Z,18.50
2018-09-15T06:36:52.425Z,19.10
2018-09-15T06:39:20.757Z,19.60
2018-09-15T06:41:49.061Z,19.90
2018-09-15T06:44:17.436Z,19.90
2018-09-15T06:46:45.733Z,19.80
2018-09-15T06:49:14.014Z,19.90
2018-09-15T06:51:42.468Z,20.30
2018-09-15T06:54:10.752Z,20.50
2018-09-15T06:56:40.407Z,20.80
2018-09-15T06:59:08.697Z,21.20
2018-09-15T07:01:39.664Z,21.70
2018-09-15T07:04:09.756Z,21.50
2018-09-15T07:06:38.123Z,22.20
2018-09-15T07:09:10.926Z,22.40
2018-09-15T07:11:39.292Z,22.90
2018-09-15T07:14:07.785Z,23.30
2018-09-15T07:16:36.184Z,23.80
2018-09-15T07:19:04.717Z,23.60
2018-09-15T07:21:33.242Z,22.80
2018-09-15T07:24:01.558Z,21.70
2018-09-15T07:26:30.105Z,20.90
2018-09-15T07:28:58.432Z,20.20
2018-09-15T07:31:26.849Z,19.70
2018-09-15T07:33:55.336Z,19.60
2018-09-15T07:36:23.845Z,19.90
2018-09-15T07:38:52.241Z,20.00
2018-09-15T07:41:20.705Z,20.00
2018-09-15T07:43:49.153Z,20.00
2018-09-15T07:46:17.463Z,19.90
2018-09-15T07:48:45.793Z,19.90
2018-09-15T07:51:14.405Z,19.70
2018-09-15T07:53:42.776Z,19.80
2018-09-15T07:56:11.099Z,19.90
2018-09-15T07:58:39.904Z,20.50
2018-09-15T08:01:08.253Z,21.50
2018-09-15T08:03:36.900Z,21.90
2018-09-15T08:06:05.273Z,21.60
2018-09-15T08:08:33.642Z,21.50
2018-09-15T08:11:02.077Z,21.30
2018-09-15T08:13:30.351Z,21.10
2018-09-15T08:15:58.636Z,20.90
2018-09-15T08:18:26.966Z,20.60
2018-09-15T08:20:55.299Z,20.30
2018-09-15T08:23:23.569Z,20.30
2018-09-15T08:25:52.878Z,20.40
2018-09-15T08:28:21.364Z,20.60
2018-09-15T08:30:49.656Z,20.60
2018-09-15T08:33:17.988Z,20.80
2018-09-15T08:35:46.488Z,21.20
2018-09-15T08:38:14.838Z,21.20
2018-09-15T08:40:43.134Z,21.10
2018-09-15T08:43:11.571Z,21.10
2018-09-15T08:45:41.314Z,21.10
2018-09-15T08:48:09.698Z,21.00
2018-09-15T08:50:38.348Z,20.80
2018-09-15T08:53:06.673Z,20.60
2018-09-15T08:55:35.061Z,20.50
2018-09-15T08:58:03.480Z,20.20
2018-09-15T09:00:32.169Z,20.10
2018-09-15T09:03:01.825Z,19.90
2018-09-15T09:05:30.195Z,19.80
2018-09-15T09:07:58.540Z,19.70
2018-09-15T09:10:27.066Z,19.70
2018-09-15T09:12:55.469Z,19.90
2018-09-15T09:15:23.908Z,20.90
2018-09-15T09:17:52.451Z,22.40
2018-09-15T09:20:20.783Z,23.10
2018-09-15T09:22:49.085Z,22.90
2018-09-15T09:25:17.896Z,22.40
2018-09-15T09:27:46.220Z,21.80
2018-09-15T09:30:14.582Z,21.30
2018-09-15T09:32:42.961Z,20.90
2018-09-15T09:35:11.414Z,20.50
2018-09-15T09:37:39.828Z,20.40
2018-09-15T09:40:08.284Z,20.30
2018-09-15T09:42:36.627Z,20.20
2018-09-15T09:45:06.133Z,20.20
2018-09-15T09:47:34.506Z,21.60
2018-09-15T09:50:03.323Z,22.90
2018-09-15T09:52:31.595Z,24.30
2018-09-15T09:54:59.916Z,24.70
2018-09-15T09:57:28.773Z,24.60
2018-09-15T09:59:57.071Z,25.10
2018-09-15T10:02:25.731Z,25.80
2018-09-15T10:04:54.157Z,25.90
2018-09-15T10:07:23.977Z,26.30
2018-09-15T10:09:52.453Z,25.70
2018-09-15T10:12:20.801Z,24.70
2018-09-15T10:14:49.141Z,24.30
2018-09-15T10:17:18.143Z,24.60
2018-09-15T10:19:46.654Z,25.30
2018-09-15T10:22:15.009Z,25.70
2018-09-15T10:24:43.321Z,25.90
2018-09-15T10:27:11.729Z,25.30
2018-09-15T10:29:40.961Z,24.20
2018-09-15T10:32:09.656Z,23.30
2018-09-15T10:34:38.056Z,22.70
2018-09-15T10:37:07.078Z,22.40
2018-09-15T10:39:35.496Z,21.80
2018-09-15T10:42:03.912Z,21.50
2018-09-15T10:44:32.245Z,21.40
2018-09-15T10:47:00.585Z,21.20
2018-09-15T10:49:28.918Z,21.30
2018-09-15T10:51:57.304Z,21.20
2018-09-15T10:54:25.700Z,21.00
2018-09-15T10:56:54.057Z,21.30
2018-09-15T10:59:22.712Z,21.30
2018-09-15T11:01:51.522Z,21.20
2018-09-15T11:04:20.085Z,21.20
2018-09-15T11:06:48.386Z,21.30
2018-09-15T11:09:16.797Z,21.60
2018-09-15T11:11:45.079Z,22.20
2018-09-15T11:14:13.750Z,22.70
2018-09-15T11:16:42.089Z,23.20
2018-09-15T11:19:10.499Z,23.40
2018-09-15T11:21:38.820Z,23.70
2018-09-15T11:24:07.253Z,23.80
2018-09-15T11:26:35.678Z,23.60
2018-09-15T11:29:04.062Z,23.70
2018-09-15T11:31:32.350Z,23.80
2018-09-15T11:34:00.714Z,24.00
2018-09-15T11:36:31.076Z,24.10
2018-09-15T11:38:59.538Z,24.20
2018-09-15T11:41:28.111Z,24.20
2018-09-15T11:43:56.445Z,24.30
2018-09-15T11:46:25.633Z,23.80
2018-09-15T11:48:53.947Z,23.70
2018-09-15T11:51:22.271Z,23.90
2018-09-15T11:53:50.782Z,23.80
2018-09-15T11:56:19.285Z,23.30
2018-09-15T11:58:48.087Z,22.90
2018-09-15T12:01:16.507Z,22.60
2018-09-15T12:03:45.255Z,22.50
2018-09-15T12:06:14.852Z,22.60
2018-09-15T12:08:43.253Z,22.70
2018-09-15T12:11:11.704Z,22.90
2018-09-15T12:13:40.052Z,23.00
2018-09-15T12:16:08.883Z,23.10
2018-09-15T12:18:37.407Z,23.20
2018-09-15T12:21:05.711Z,23.20
2018-09-15T12:23:34.447Z,23.30
2018-09-15T12:26:02.843Z,23.40
2018-09-15T12:28:31.149Z,23.00
2018-09-15T12:30:59.456Z,22.60
2018-09-15T12:33:27.821Z,22.40
2018-09-15T12:35:56.066Z,22.10
2018-09-15T12:38:24.498Z,21.90
2018-09-15T12:40:52.848Z,22.00
2018-09-15T12:43:22.381Z,21.90
2018-09-15T12:45:50.802Z,21.80
2018-09-15T12:48:19.092Z,21.90
2018-09-15T12:50:47.417Z,21.90
2018-09-15T12:53:15.869Z,21.80
2018-09-15T12:55:44.404Z,21.90
2018-09-15T12:58:12.688Z,22.10
2018-09-15T13:00:41.001Z,22.20
2018-09-15T13:03:09.413Z,22.40
2018-09-15T13:05:38.341Z,22.40
2018-09-15T13:08:06.733Z,22.30
2018-09-15T13:10:35.217Z,22.10
2018-09-15T13:13:03.626Z,22.30
2018-09-15T13:15:32.112Z,22.40
2018-09-15T13:18:00.626Z,22.40
2018-09-15T13:20:28.891Z,22.20
2018-09-15T13:22:57.782Z,22.00
2018-09-15T13:25:26.158Z,22.00
2018-09-15T13:27:54.570Z,22.20
2018-09-15T13:30:23.021Z,22.10
2018-09-15T13:32:51.283Z,22.00
2018-09-15T13:35:19.763Z,22.00
2018-09-15T13:37:48.152Z,22.00
2018-09-15T13:40:16.493Z,22.10
2018-09-15T13:42:44.797Z,22.00
2018-09-15T13:45:13.082Z,22.10
2018-09-15T13:47:41.438Z,22.30
2018-09-15T13:50:09.902Z,22.40
2018-09-15T13:52:38.249Z,22.30
2018-09-15T13:55:06.604Z,22.20
2018-09-15T13:57:35.043Z,22.00
2018-09-15T14:00:03.740Z,21.90
2018-09-15T14:02:36.201Z,21.90
2018-09-15T14:05:05.155Z,21.80
2018-09-15T14:07:33.434Z,21.70
2018-09-15T14:10:07.045Z,21.60
2018-09-15T14:12:30.227Z,21.60
2018-09-15T14:14:58.556Z,21.60
2018-09-15T14:17:26.997Z,21.60
2018-09-15T14:19:55.291Z,21.60
2018-09-15T14:22:24.121Z,21.80
2018-09-15T14:24:52.520Z,21.90
2018-09-15T14:27:20.908Z,22.00
2018-09-15T14:29:49.490Z,22.00
2018-09-15T14:32:17.832Z,22.10
2018-09-15T14:34:46.318Z,22.00
2018-09-15T14:37:14.592Z,22.00
2018-09-15T14:39:43.014Z,21.80
2018-09-15T14:42:11.399Z,21.50
2018-09-15T14:44:39.729Z,21.30
2018-09-15T14:47:08.148Z,21.10
2018-09-15T14:49:36.444Z,21.00
2018-09-15T14:52:04.715Z,20.90
2018-09-15T14:54:33.081Z,20.90
2018-09-15T14:57:01.391Z,20.90
2018-09-15T14:59:29.844Z,21.00
2018-09-15T15:01:58.216Z,21.00
2018-09-15T15:04:26.599Z,21.20
2018-09-15T15:06:55.041Z,21.20
2018-09-15T15:09:23.327Z,21.10
2018-09-15T15:11:51.640Z,21.20
2018-09-15T15:14:20.017Z,21.40
2018-09-15T15:16:48.367Z,21.50
2018-09-15T15:19:16.702Z,21.60
2018-09-15T15:21:45.011Z,21.70
2018-09-15T15:24:13.344Z,21.60
2018-09-15T15:26:41.712Z,21.70
2018-09-15T15:29:10.006Z,21.70
2018-09-15T15:31:38.383Z,21.70
2018-09-15T15:34:06.637Z,21.70
2018-09-15T15:36:35.105Z,21.70
2018-09-15T15:39:04.902Z,21.50
2018-09-15T15:41:33.242Z,21.50
2018-09-15T15:44:01.684Z,21.40
2018-09-15T15:46:30.357Z,21.30
2018-09-15T15:48:58.699Z,21.20
2018-09-15T15:51:27.058Z,21.20
2018-09-15T15:53:55.404Z,21.20
2018-09-15T15:56:23.699Z,21.20
2018-09-15T15:58:52.129Z,21.10
2018-09-15T16:01:21.259Z,21.10
2018-09-15T16:03:49.823Z,21.10
2018-09-15T16:06:18.134Z,21.00
2018-09-15T16:08:46.462Z,21.00
2018-09-15T16:11:14.912Z,20.90
2018-09-15T16:13:43.361Z,20.80
2018-09-15T16:16:11.617Z,20.80
2018-09-15T16:18:39.995Z,20.70
2018-09-15T16:21:08.311Z,20.70
2018-09-15T16:23:36.707Z,20.60
2018-09-15T16:26:06.209Z,20.60
2018-09-15T16:28:35.023Z,20.60
2018-09-15T16:31:03.740Z,20.50
2018-09-15T16:33:32.093Z,20.40
2018-09-15T16:36:00.505Z,20.40
2018-09-15T16:38:29.229Z,20.30
2018-09-15T16:40:57.858Z,20.30
2018-09-15T16:43:26.329Z,20.30
2018-09-15T16:45:54.692Z,20.30
2018-09-15T16:48:23.097Z,20.40
2018-09-15T16:50:51.385Z,20.40
2018-09-15T16:53:19.897Z,20.40
2018-09-15T16:55:49.171Z,20.40
2018-09-15T16:58:17.573Z,20.20
2018-09-15T17:00:46.176Z,20.20
2018-09-15T17:03:14.586Z,20.30
2018-09-15T17:05:42.928Z,20.30
2018-09-15T17:08:11.405Z,20.20
2018-09-15T17:10:40.185Z,20.00
2018-09-15T17:13:08.585Z,19.80
2018-09-15T17:15:37.027Z,19.60
2018-09-15T17:18:05.479Z,19.60
2018-09-15T17:20:33.863Z,19.50
2018-09-15T17:23:02.254Z,19.50
2018-09-15T17:25:30.571Z,19.40
2018-09-15T17:27:58.881Z,19.30
2018-09-15T17:30:27.307Z,19.20
2018-09-15T17:32:55.655Z,19.10
2018-09-15T17:35:24.013Z,19.00
2018-09-15T17:37:53.756Z,18.90
2018-09-15T17:40:22.095Z,18.80
2018-09-15T17:42:50.406Z,18.70
2018-09-15T17:45:18.701Z,18.70
2018-09-15T17:47:47.150Z,18.60
2018-09-15T17:50:15.529Z,18.50
2018-09-15T17:52:43.878Z,18.40
2018-09-15T17:55:12.189Z,18.40
2018-09-15T17:57:40.640Z,18.40
2018-09-15T18:00:09.161Z,18.30
2018-09-15T18:02:37.543Z,18.30
2018-09-15T18:05:05.993Z,18.20
2018-09-15T18:07:34.289Z,18.20
2018-09-15T18:10:02.824Z,18.20
2018-09-15T18:12:32.477Z,18.20
2018-09-15T18:15:01.045Z,18.10
2018-09-15T18:17:29.260Z,18.10
2018-09-15T18:19:57.599Z,18.10
2018-09-15T18:22:25.883Z,18.00
2018-09-15T18:24:54.731Z,18.00
2018-09-15T18:27:23.530Z,18.00
2018-09-15T18:29:51.849Z,17.90
2018-09-15T18:32:20.729Z,17.90
2018-09-15T18:34:49.150Z,17.90
2018-09-15T18:37:17.437Z,17.90
2018-09-15T18:39:45.805Z,17.80
2018-09-15T18:42:14.179Z,17.80
2018-09-15T18:44:42.551Z,17.80
2018-09-15T18:47:10.864Z,17.80
2018-09-15T18:49:39.162Z,17.70
2018-09-15T18:52:07.705Z,17.70
2018-09-15T18:54:36.289Z,17.60
2018-09-15T18:57:04.621Z,17.50
2018-09-15T18:59:32.979Z,17.50
2018-09-15T19:02:01.722Z,17.40
2018-09-15T19:04:30.271Z,17.40
2018-09-15T19:06:58.774Z,17.40
2018-09-15T19:09:27.399Z,17.40
2018-09-15T19:11:55.705Z,17.40
2018-09-15T19:14:24.310Z,17.30
2018-09-15T19:16:52.800Z,17.20
2018-09-15T19:19:21.334Z,17.10
2018-09-15T19:21:50.283Z,17.10
2018-09-15T19:24:19.857Z,17.10
2018-09-15T19:26:49.210Z,17.10
2018-09-15T19:29:17.578Z,17.20
2018-09-15T19:31:45.797Z,17.20
2018-09-15T19:34:14.135Z,17.00
2018-09-15T19:36:42.385Z,17.00
2018-09-15T19:39:12.643Z,16.80
2018-09-15T19:41:41.165Z,16.80
2018-09-15T19:44:09.578Z,16.80
2018-09-15T19:46:39.278Z,16.70
2018-09-15T19:49:08.782Z,16.60
2018-09-15T19:51:37.094Z,16.70
2018-09-15T19:54:08.179Z,16.80
2018-09-15T19:56:38.453Z,16.80
2018-09-15T19:59:06.981Z,16.80
2018-09-15T20:01:35.502Z,16.70
2018-09-15T20:04:03.918Z,16.60
2018-09-15T20:06:32.277Z,16.50
2018-09-15T20:09:00.978Z,16.40
2018-09-15T20:11:29.481Z,16.40
2018-09-15T20:14:03.998Z,16.30
2018-09-15T20:16:31.750Z,16.20
2018-09-15T20:18:59.084Z,16.20
2018-09-15T20:21:26.890Z,16.20
2018-09-15T20:23:55.568Z,16.20
2018-09-15T20:26:23.997Z,16.20
2018-09-15T20:28:52.520Z,16.20
2018-09-15T20:31:20.962Z,16.20
2018-09-15T20:33:49.322Z,16.20
2018-09-15T20:36:17.752Z,16.20
2018-09-15T20:38:46.510Z,16.20
2018-09-15T20:41:16.736Z,16.30
2018-09-15T20:43:45.326Z,16.30
2018-09-15T20:46:13.712Z,16.30
2018-09-15T20:48:42.707Z,16.20
2018-09-15T20:51:11.221Z,16.10
2018-09-15T20:53:39.838Z,16.00
2018-09-15T20:56:08.306Z,15.80
2018-09-15T20:58:37.163Z,15.70
2018-09-15T21:01:05.548Z,15.60
2018-09-15T21:03:33.914Z,15.60
2018-09-15T21:06:02.710Z,15.60
2018-09-15T21:08:31.291Z,15.50
2018-09-15T21:10:59.850Z,15.50
2018-09-15T21:13:28.156Z,15.40
2018-09-15T21:15:56.560Z,15.30
2018-09-15T21:18:24.880Z,15.30
2018-09-15T21:20:53.196Z,15.20
2018-09-15T21:23:21.576Z,15.20
2018-09-15T21:25:50.038Z,15.10
2018-09-15T21:28:18.436Z,15.00
2018-09-15T21:30:47.304Z,14.90
2018-09-15T21:33:15.954Z,14.90
2018-09-15T21:35:47.972Z,14.80
2018-09-15T21:38:20.357Z,14.70
2018-09-15T21:40:48.913Z,14.60
2018-09-15T21:43:17.229Z,14.40
2018-09-15T21:45:47.237Z,14.20
2018-09-15T21:48:15.856Z,14.20
2018-09-15T21:50:44.393Z,14.20
2018-09-15T21:53:13.339Z,14.20
2018-09-15T21:55:41.951Z,14.30
2018-09-15T21:58:11.730Z,14.30
2018-09-15T22:00:41.075Z,14.30
2018-09-15T22:03:10.121Z,14.20
2018-09-15T22:05:43.199Z,14.20
2018-09-15T22:08:11.592Z,14.20
2018-09-15T22:10:39.998Z,14.10
2018-09-15T22:13:08.369Z,14.00
2018-09-15T22:15:36.685Z,14.00
2018-09-15T22:18:05.240Z,14.00
2018-09-15T22:20:33.589Z,14.00
2018-09-15T22:23:02.016Z,13.90
2018-09-15T22:25:30.539Z,13.90
2018-09-15T22:27:58.921Z,13.90
2018-09-15T22:30:27.354Z,13.90
2018-09-15T22:32:55.695Z,13.90
2018-09-15T22:35:24.022Z,13.90
2018-09-15T22:37:52.443Z,13.90
2018-09-15T22:40:20.929Z,13.90
2018-09-15T22:42:49.390Z,13.90
2018-09-15T22:45:17.767Z,13.90
2018-09-15T22:47:46.157Z,13.90
2018-09-15T22:50:14.757Z,13.90
2018-09-15T22:52:43.073Z,13.90
2018-09-15T22:55:11.429Z,13.80
2018-09-15T22:57:39.778Z,13.80
2018-09-15T23:00:08.102Z,13.70
2018-09-15T23:02:36.521Z,13.70
2018-09-15T23:05:04.917Z,13.70
2018-09-15T23:07:33.273Z,13.70
2018-09-15T23:10:01.857Z,13.70
2018-09-15T23:12:30.130Z,13.70
2018-09-15T23:14:58.429Z,13.70
2018-09-15T23:17:26.734Z,13.70
2018-09-15T23:19:55.046Z,13.60
2018-09-15T23:22:23.361Z,13.60
2018-09-15T23:24:51.690Z,13.60
2018-09-15T23:27:20.008Z,13.60
2018-09-15T23:29:48.329Z,13.50
2018-09-15T23:32:16.658Z,13.50
2018-09-15T23:34:44.970Z,13.30
2018-09-15T23:37:13.317Z,13.30
2018-09-15T23:39:41.605Z,13.30
2018-09-15T23:42:09.957Z,13.20
2018-09-15T23:44:38.476Z,13.20
2018-09-15T23:47:06.924Z,13.20
2018-09-15T23:49:35.237Z,13.20
2018-09-15T23:52:03.578Z,13.20
2018-09-15T23:54:31.897Z,13.20
2018-09-15T23:57:00.238Z,13.20
2018-09-15T23:59:28.704Z,13.10
