createdAt,value
2018-02-03T00:01:45.388Z,51.82
2018-02-03T00:04:11.390Z,51.93
2018-02-03T00:06:37.337Z,51.83
2018-02-03T00:09:03.305Z,51.85
2018-02-03T00:11:29.258Z,51.84
2018-02-03T00:13:55.199Z,51.91
2018-02-03T00:16:21.132Z,51.93
2018-02-03T00:18:47.081Z,51.96
2018-02-03T00:21:13.041Z,51.78
2018-02-03T00:23:38.991Z,51.76
2018-02-03T00:26:04.941Z,51.89
2018-02-03T00:28:30.909Z,51.78
2018-02-03T00:30:56.858Z,51.70
2018-02-03T00:33:22.792Z,51.69
2018-02-03T00:35:48.921Z,51.82
2018-02-03T00:38:14.862Z,51.72
2018-02-03T00:40:40.805Z,51.83
2018-02-03T00:43:06.745Z,51.70
2018-02-03T00:45:32.704Z,51.52
2018-02-03T00:47:58.642Z,51.43
2018-02-03T00:50:24.592Z,51.45
2018-02-03T00:52:50.529Z,51.73
2018-02-03T00:55:16.589Z,51.78
2018-02-03T00:57:42.555Z,51.67
2018-02-03T01:00:08.564Z,51.63
2018-02-03T01:02:34.507Z,51.54
2018-02-03T01:05:00.458Z,51.50
2018-02-03T01:07:26.468Z,51.57
2018-02-03T01:09:52.403Z,51.78
2018-02-03T01:12:18.353Z,51.73
2018-02-03T01:14:44.288Z,51.75
2018-02-03T01:17:10.324Z,51.57
2018-02-03T01:19:36.301Z,51.39
2018-02-03T01:22:02.241Z,51.65
2018-02-03T01:24:28.209Z,51.64
2018-02-03T01:26:54.158Z,51.53
2018-02-03T01:29:20.129Z,51.70
2018-02-03T01:31:46.082Z,51.58
2018-02-03T01:34:12.041Z,51.38
2018-02-03T01:36:37.981Z,51.34
2018-02-03T01:39:03.946Z,51.41
2018-02-03T01:41:29.936Z,51.47
2018-02-03T01:43:55.905Z,51.47
2018-02-03T01:46:21.853Z,51.48
2018-02-03T01:48:47.802Z,51.54
2018-02-03T01:51:13.765Z,51.24
2018-02-03T01:53:39.721Z,51.38
2018-02-03T01:56:05.677Z,51.50
2018-02-03T01:58:31.621Z,51.55
2018-02-03T02:00:57.558Z,51.43
2018-02-03T02:03:23.502Z,51.50
2018-02-03T02:05:49.448Z,51.45
2018-02-03T02:08:15.431Z,51.49
2018-02-03T02:10:41.380Z,51.46
2018-02-03T02:13:07.342Z,51.78
2018-02-03T02:15:33.282Z,51.40
2018-02-03T02:17:59.239Z,51.48
2018-02-03T02:20:25.185Z,51.42
2018-02-03T02:22:51.173Z,51.33
2018-02-03T02:25:17.192Z,51.30
2018-02-03T02:27:43.120Z,51.32
2018-02-03T02:30:09.098Z,51.25
2018-02-03T02:32:35.041Z,51.28
2018-02-03T02:35:01.013Z,51.34
2018-02-03T02:37:26.981Z,51.38
2018-02-03T02:39:53.101Z,51.54
2018-02-03T02:42:19.054Z,51.42
2018-02-03T02:44:45.006Z,51.48
2018-02-03T02:47:10.946Z,51.30
2018-02-03T02:49:36.894Z,51.31
2018-02-03T02:52:02.853Z,51.35
2018-02-03T02:54:28.877Z,51.34
2018-02-03T02:56:54.820Z,51.37
2018-02-03T02:59:20.878Z,51.19
2018-02-03T03:01:46.819Z,51.32
2018-02-03T03:04:12.777Z,51.13
2018-02-03T03:06:38.725Z,51.38
2018-02-03T03:09:04.672Z,51.44
2018-02-03T03:11:30.641Z,51.21
2018-02-03T03:13:56.590Z,51.39
2018-02-03T03:16:22.554Z,51.39
2018-02-03T03:18:48.498Z,51.38
2018-02-03T03:21:14.458Z,51.23
2018-02-03T03:23:40.421Z,51.31
2018-02-03T03:26:06.393Z,51.22
2018-02-03T03:28:32.364Z,51.39
2018-02-03T03:30:58.308Z,51.37
2018-02-03T03:33:24.246Z,51.25
2018-02-03T03:35:50.201Z,51.46
2018-02-03T03:38:16.157Z,51.08
2018-02-03T03:40:42.101Z,51.25
2018-02-03T03:43:08.042Z,51.45
2018-02-03T03:45:33.993Z,51.36
2018-02-03T03:47:59.941Z,51.41
2018-02-03T03:50:25.899Z,51.28
2018-02-03T03:52:51.840Z,51.26
2018-02-03T03:55:17.789Z,51.23
2018-02-03T03:57:43.737Z,51.23
2018-02-03T04:00:09.681Z,51.34
2018-02-03T04:02:35.641Z,51.19
2018-02-03T04:05:01.602Z,51.09
2018-02-03T04:07:27.561Z,51.29
2018-02-03T04:09:53.553Z,51.30
2018-02-03T04:12:19.496Z,51.09
2018-02-03T04:14:45.466Z,51.22
2018-02-03T04:17:11.417Z,51.25
2018-02-03T04:19:37.364Z,51.23
2018-02-03T04:22:03.316Z,51.24
2018-02-03T04:24:29.280Z,51.32
2018-02-03T04:26:55.308Z,51.22
2018-02-03T04:29:21.254Z,51.27
2018-02-03T04:31:47.439Z,51.33
2018-02-03T04:34:13.378Z,51.16
2018-02-03T04:36:39.320Z,51.44
2018-02-03T04:39:05.269Z,51.24
2018-02-03T04:41:31.226Z,51.27
2018-02-03T04:43:57.188Z,51.09
2018-02-03T04:46:23.181Z,51.15
2018-02-03T04:48:49.133Z,51.08
2018-02-03T04:51:15.081Z,51.17
2018-02-03T04:53:41.046Z,51.15
2018-02-03T04:56:06.999Z,51.33
2018-02-03T04:58:32.972Z,51.10
2018-02-03T05:00:58.916Z,51.18
2018-02-03T05:03:24.921Z,51.06
2018-02-03T05:05:50.873Z,51.06
2018-02-03T05:08:16.814Z,51.08
2018-02-03T05:10:42.910Z,51.23
2018-02-03T05:13:08.861Z,51.34
2018-02-03T05:15:34.837Z,51.15
2018-02-03T05:18:00.801Z,51.09
2018-02-03T05:20:26.774Z,51.12
2018-02-03T05:22:52.710Z,51.13
2018-02-03T05:25:18.669Z,51.23
2018-02-03T05:27:44.637Z,51.12
2018-02-03T05:30:10.589Z,50.96
2018-02-03T05:32:36.523Z,51.14
2018-02-03T05:35:02.466Z,51.15
2018-02-03T05:37:28.409Z,51.25
2018-02-03T05:39:54.473Z,50.94
2018-02-03T05:42:20.418Z,51.12
2018-02-03T05:44:46.393Z,51.16
2018-02-03T05:47:12.343Z,51.13
2018-02-03T05:49:38.305Z,51.06
2018-02-03T05:52:04.265Z,51.02
2018-02-03T05:54:30.217Z,51.13
2018-02-03T05:56:56.181Z,51.21
2018-02-03T05:59:22.124Z,51.07
2018-02-03T06:01:48.061Z,51.02
2018-02-03T06:04:14.084Z,51.35
2018-02-03T06:06:40.014Z,51.18
2018-02-03T06:09:05.957Z,51.30
2018-02-03T06:11:31.930Z,51.19
2018-02-03T06:13:57.889Z,50.96
2018-02-03T06:16:23.893Z,50.72
2018-02-03T06:18:49.873Z,50.47
2018-02-03T06:21:15.816Z,50.24
2018-02-03T06:23:41.771Z,49.65
2018-02-03T06:26:07.732Z,49.45
2018-02-03T06:28:33.668Z,49.27
2018-02-03T06:30:59.617Z,49.72
2018-02-03T06:33:25.549Z,49.38
2018-02-03T06:35:51.509Z,49.34
2018-02-03T06:38:17.471Z,49.30
2018-02-03T06:40:43.427Z,49.41
2018-02-03T06:43:09.378Z,49.43
2018-02-03T06:45:35.319Z,49.45
2018-02-03T06:48:01.312Z,49.22
2018-02-03T06:50:27.340Z,49.53
2018-02-03T06:52:53.280Z,49.57
2018-02-03T06:55:19.253Z,49.45
2018-02-03T06:57:45.205Z,49.59
2018-02-03T07:00:11.158Z,49.78
2018-02-03T07:02:37.141Z,49.60
2018-02-03T07:05:03.209Z,49.40
2018-02-03T07:07:29.149Z,49.75
2018-02-03T07:09:55.093Z,49.77
2018-02-03T07:12:21.067Z,49.79
2018-02-03T07:14:47.009Z,49.69
2018-02-03T07:17:12.973Z,49.55
2018-02-03T07:19:38.909Z,49.68
2018-02-03T07:22:04.877Z,50.05
2018-02-03T07:24:30.831Z,50.06
2018-02-03T07:26:56.853Z,49.98
2018-02-03T07:29:22.785Z,49.72
2018-02-03T07:31:48.730Z,49.98
2018-02-03T07:34:14.765Z,49.83
2018-02-03T07:36:40.716Z,49.96
2018-02-03T07:39:06.734Z,50.26
2018-02-03T07:41:32.761Z,50.37
2018-02-03T07:43:58.728Z,50.10
2018-02-03T07:46:24.685Z,50.03
2018-02-03T07:48:50.632Z,50.19
2018-02-03T07:51:16.580Z,50.14
2018-02-03T07:53:42.518Z,50.15
2018-02-03T07:56:08.469Z,50.12
2018-02-03T07:58:34.409Z,50.36
2018-02-03T08:01:00.365Z,50.58
2018-02-03T08:03:26.320Z,50.50
2018-02-03T08:05:52.359Z,50.47
2018-02-03T08:08:18.308Z,50.79
2018-02-03T08:10:44.262Z,50.35
2018-02-03T08:13:10.229Z,50.27
2018-02-03T08:15:36.183Z,49.86
2018-02-03T08:18:02.152Z,49.77
2018-02-03T08:20:28.113Z,49.95
2018-02-03T08:22:54.068Z,50.21
2018-02-03T08:25:20.026Z,50.20
2018-02-03T08:27:45.964Z,50.28
2018-02-03T08:30:12.021Z,50.22
2018-02-03T08:32:38.003Z,50.14
2018-02-03T08:35:03.950Z,49.99
2018-02-03T08:37:29.958Z,50.06
2018-02-03T08:39:55.856Z,49.88
2018-02-03T08:42:21.796Z,50.26
2018-02-03T08:44:47.776Z,50.31
2018-02-03T08:47:13.746Z,50.35
2018-02-03T08:49:39.689Z,50.31
2018-02-03T08:52:05.734Z,50.12
2018-02-03T08:54:31.666Z,50.20
2018-02-03T08:56:57.720Z,50.41
2018-02-03T08:59:23.754Z,50.31
2018-02-03T09:01:49.778Z,50.23
2018-02-03T09:04:15.801Z,50.25
2018-02-03T09:06:41.837Z,50.40
2018-02-03T09:09:07.832Z,50.74
2018-02-03T09:11:33.910Z,50.38
2018-02-03T09:13:59.846Z,50.36
2018-02-03T09:16:25.790Z,50.35
2018-02-03T09:18:51.740Z,50.43
2018-02-03T09:21:17.702Z,50.59
2018-02-03T09:23:43.653Z,50.52
2018-02-03T09:26:09.605Z,50.50
2018-02-03T09:28:35.565Z,50.52
2018-02-03T09:31:01.618Z,50.40
2018-02-03T09:33:27.584Z,50.50
2018-02-03T09:35:53.541Z,50.40
2018-02-03T09:38:19.584Z,49.94
2018-02-03T09:40:45.633Z,49.68
2018-02-03T09:43:11.585Z,49.75
2018-02-03T09:45:37.541Z,49.69
2018-02-03T09:48:03.481Z,49.99
2018-02-03T09:50:29.452Z,49.91
2018-02-03T09:52:55.405Z,50.04
2018-02-03T09:55:21.421Z,50.05
2018-02-03T09:57:47.362Z,50.03
2018-02-03T10:00:13.312Z,50.14
2018-02-03T10:02:39.257Z,50.18
2018-02-03T10:05:05.218Z,50.06
2018-02-03T10:07:31.153Z,50.05
2018-02-03T10:09:57.119Z,50.15
2018-02-03T10:12:23.065Z,49.96
2018-02-03T10:14:49.016Z,50.15
2018-02-03T10:17:15.049Z,50.43
2018-02-03T10:19:41.849Z,50.23
2018-02-03T10:22:07.830Z,50.51
2018-02-03T10:24:34.521Z,50.37
2018-02-03T10:27:00.548Z,50.34
2018-02-03T10:29:27.286Z,50.06
2018-02-03T10:31:53.501Z,50.11
2018-02-03T10:34:19.494Z,50.26
2018-02-03T10:36:45.575Z,50.14
2018-02-03T10:39:11.686Z,50.01
2018-02-03T10:41:38.619Z,50.18
2018-02-03T10:44:04.699Z,50.16
2018-02-03T10:46:30.775Z,49.99
2018-02-03T10:48:56.744Z,49.93
2018-02-03T10:51:22.729Z,49.89
2018-02-03T10:53:48.825Z,50.10
2018-02-03T10:56:15.765Z,49.96
2018-02-03T10:58:41.726Z,50.12
2018-02-03T11:01:08.008Z,50.07
2018-02-03T11:03:34.037Z,50.04
2018-02-03T11:06:00.097Z,50.19
2018-02-03T11:08:26.094Z,50.40
2018-02-03T11:10:52.088Z,50.19
2018-02-03T11:13:18.049Z,50.41
2018-02-03T11:15:43.998Z,50.37
2018-02-03T11:18:09.929Z,50.44
2018-02-03T11:20:35.876Z,50.36
2018-02-03T11:23:01.831Z,50.34
2018-02-03T11:25:27.751Z,50.20
2018-02-03T11:27:53.717Z,50.39
2018-02-03T11:30:19.657Z,51.66
2018-02-03T11:32:45.630Z,50.64
2018-02-03T11:35:11.582Z,49.79
2018-02-03T11:37:37.582Z,49.37
2018-02-03T11:40:03.525Z,49.52
2018-02-03T11:42:29.482Z,49.51
2018-02-03T11:44:55.446Z,49.70
2018-02-03T11:47:21.403Z,49.73
2018-02-03T11:49:47.357Z,50.04
2018-02-03T11:52:13.336Z,49.87
2018-02-03T11:54:39.445Z,49.83
2018-02-03T11:57:05.409Z,49.92
2018-02-03T11:59:31.360Z,50.41
2018-02-03T12:01:57.452Z,49.99
2018-02-03T12:04:23.438Z,50.13
2018-02-03T12:06:49.412Z,50.03
2018-02-03T12:09:15.377Z,49.83
2018-02-03T12:11:41.329Z,50.84
2018-02-03T12:14:07.401Z,50.47
2018-02-03T12:16:33.351Z,50.78
2018-02-03T12:18:59.385Z,50.40
2018-02-03T12:21:25.368Z,50.36
2018-02-03T12:23:51.333Z,50.27
2018-02-03T12:26:17.426Z,50.25
2018-02-03T12:28:43.393Z,50.20
2018-02-03T12:31:09.366Z,50.33
2018-02-03T12:33:35.300Z,50.58
2018-02-03T12:36:01.245Z,50.88
2018-02-03T12:38:27.196Z,50.48
2018-02-03T12:40:53.162Z,50.29
2018-02-03T12:43:19.126Z,50.31
2018-02-03T12:45:45.098Z,50.27
2018-02-03T12:48:11.052Z,50.32
2018-02-03T12:50:37.025Z,50.18
2018-02-03T12:53:02.985Z,50.16
2018-02-03T12:55:29.195Z,50.06
2018-02-03T12:57:55.161Z,50.19
2018-02-03T13:00:21.108Z,50.36
2018-02-03T13:02:47.202Z,50.09
2018-02-03T13:05:13.230Z,50.05
2018-02-03T13:07:39.189Z,49.86
2018-02-03T13:10:05.152Z,49.46
2018-02-03T13:12:31.102Z,49.85
2018-02-03T13:14:57.053Z,50.01
2018-02-03T13:17:23.008Z,49.62
2018-02-03T13:19:48.972Z,49.84
2018-02-03T13:22:14.924Z,49.94
2018-02-03T13:24:40.899Z,50.12
2018-02-03T13:27:06.873Z,49.67
2018-02-03T13:29:32.806Z,49.75
2018-02-03T13:31:58.776Z,50.00
2018-02-03T13:34:24.723Z,49.88
2018-02-03T13:36:50.669Z,50.08
2018-02-03T13:39:16.630Z,49.91
2018-02-03T13:41:42.595Z,50.17
2018-02-03T13:44:08.579Z,50.45
2018-02-03T13:46:34.561Z,50.54
2018-02-03T13:49:00.592Z,50.73
2018-02-03T13:51:26.585Z,50.50
2018-02-03T13:53:52.493Z,50.68
2018-02-03T13:56:18.448Z,50.84
2018-02-03T13:58:44.401Z,50.55
2018-02-03T14:01:10.369Z,50.53
2018-02-03T14:03:36.424Z,50.40
2018-02-03T14:06:02.390Z,50.41
2018-02-03T14:08:28.344Z,50.34
2018-02-03T14:10:54.318Z,50.44
2018-02-03T14:13:20.283Z,50.37
2018-02-03T14:15:46.241Z,50.56
2018-02-03T14:18:12.217Z,50.46
2018-02-03T14:20:38.188Z,50.55
2018-02-03T14:23:04.124Z,50.79
2018-02-03T14:25:30.097Z,50.69
2018-02-03T14:27:56.151Z,50.48
2018-02-03T14:30:22.085Z,50.57
2018-02-03T14:32:48.028Z,50.90
2018-02-03T14:35:13.981Z,51.04
2018-02-03T14:37:39.963Z,51.56
2018-02-03T14:40:05.914Z,50.85
2018-02-03T14:42:31.897Z,50.94
2018-02-03T14:44:57.880Z,50.81
2018-02-03T14:47:23.842Z,50.68
2018-02-03T14:49:49.784Z,50.50
2018-02-03T14:52:15.745Z,50.48
2018-02-03T14:54:41.701Z,50.62
2018-02-03T14:57:07.649Z,50.64
2018-02-03T14:59:33.629Z,50.49
2018-02-03T15:01:59.589Z,50.51
2018-02-03T15:04:25.533Z,50.49
2018-02-03T15:06:51.505Z,50.39
2018-02-03T15:09:17.457Z,50.66
2018-02-03T15:11:43.435Z,50.81
2018-02-03T15:14:09.372Z,50.86
2018-02-03T15:16:35.346Z,50.94
2018-02-03T15:19:01.337Z,50.92
2018-02-03T15:21:27.326Z,51.03
2018-02-03T15:23:53.329Z,51.22
2018-02-03T15:26:19.274Z,51.44
2018-02-03T15:28:45.222Z,51.32
2018-02-03T15:31:11.298Z,51.53
2018-02-03T15:33:37.244Z,51.15
2018-02-03T15:36:03.210Z,51.12
2018-02-03T15:38:29.157Z,51.16
2018-02-03T15:40:55.129Z,51.16
2018-02-03T15:43:21.095Z,50.99
2018-02-03T15:45:47.044Z,51.09
2018-02-03T15:48:13.010Z,51.12
2018-02-03T15:50:38.993Z,51.63
2018-02-03T15:53:04.996Z,51.28
2018-02-03T15:55:30.929Z,51.21
2018-02-03T15:57:56.878Z,51.10
2018-02-03T16:00:22.854Z,50.97
2018-02-03T16:02:48.811Z,51.00
2018-02-03T16:05:14.781Z,50.83
2018-02-03T16:07:40.886Z,51.15
2018-02-03T16:10:06.836Z,51.14
2018-02-03T16:12:32.792Z,51.16
2018-02-03T16:14:58.837Z,51.46
2018-02-03T16:17:24.781Z,51.61
2018-02-03T16:19:50.742Z,51.46
2018-02-03T16:22:16.690Z,51.50
2018-02-03T16:24:42.629Z,51.60
2018-02-03T16:27:08.599Z,51.49
2018-02-03T16:29:34.629Z,51.45
2018-02-03T16:32:00.594Z,51.24
2018-02-03T16:34:26.540Z,51.44
2018-02-03T16:36:52.586Z,51.60
2018-02-03T16:39:18.542Z,51.47
2018-02-03T16:41:44.489Z,51.25
2018-02-03T16:44:10.453Z,51.23
2018-02-03T16:46:36.450Z,51.25
2018-02-03T16:49:02.402Z,51.23
2018-02-03T16:51:28.361Z,51.32
2018-02-03T16:53:54.299Z,51.32
2018-02-03T16:56:20.269Z,51.42
2018-02-03T16:58:46.218Z,51.16
2018-02-03T17:01:12.269Z,51.53
2018-02-03T17:03:38.215Z,51.43
2018-02-03T17:06:04.176Z,51.45
2018-02-03T17:08:30.141Z,51.46
2018-02-03T17:10:56.085Z,51.59
2018-02-03T17:13:22.059Z,51.55
2018-02-03T17:15:48.021Z,51.57
2018-02-03T17:18:13.959Z,51.53
2018-02-03T17:20:39.929Z,51.56
2018-02-03T17:23:05.905Z,51.68
2018-02-03T17:25:31.862Z,51.69
2018-02-03T17:27:57.814Z,51.61
2018-02-03T17:30:23.767Z,51.69
2018-02-03T17:32:49.724Z,51.66
2018-02-03T17:35:15.676Z,51.71
2018-02-03T17:37:41.659Z,51.86
2018-02-03T17:40:07.622Z,51.74
2018-02-03T17:42:33.569Z,51.68
2018-02-03T17:44:59.514Z,51.60
2018-02-03T17:47:25.530Z,51.44
2018-02-03T17:49:51.519Z,51.42
2018-02-03T17:52:17.573Z,51.70
2018-02-03T17:54:43.538Z,51.83
2018-02-03T17:57:09.605Z,51.84
2018-02-03T17:59:35.557Z,51.89
2018-02-03T18:02:01.530Z,51.81
2018-02-03T18:04:27.669Z,52.21
2018-02-03T18:06:53.637Z,51.88
2018-02-03T18:09:19.589Z,51.96
2018-02-03T18:11:45.544Z,51.73
2018-02-03T18:14:11.510Z,51.76
2018-02-03T18:16:37.554Z,51.52
2018-02-03T18:19:03.508Z,51.70
2018-02-03T18:21:29.509Z,51.38
2018-02-03T18:23:55.444Z,51.34
2018-02-03T18:26:21.420Z,51.44
2018-02-03T18:28:47.369Z,51.69
2018-02-03T18:31:13.322Z,51.61
2018-02-03T18:33:39.328Z,51.57
2018-02-03T18:36:05.285Z,51.36
2018-02-03T18:38:31.263Z,51.49
2018-02-03T18:40:57.238Z,51.44
2018-02-03T18:43:23.213Z,51.59
2018-02-03T18:45:49.149Z,51.42
2018-02-03T18:48:15.202Z,51.35
2018-02-03T18:50:41.150Z,51.33
2018-02-03T18:53:07.121Z,51.48
2018-02-03T18:55:33.089Z,51.43
2018-02-03T18:57:59.053Z,50.81
2018-02-03T19:00:25.022Z,50.13
2018-02-03T19:02:50.982Z,49.99
2018-02-03T19:05:17.140Z,50.98
2018-02-03T19:07:43.081Z,50.81
2018-02-03T19:10:09.061Z,50.89
2018-02-03T19:12:35.022Z,51.03
2018-02-03T19:15:01.167Z,51.33
2018-02-03T19:17:27.148Z,51.40
2018-02-03T19:19:53.118Z,51.48
2018-02-03T19:22:19.060Z,51.42
2018-02-03T19:24:45.053Z,51.42
2018-02-03T19:27:11.017Z,51.58
2018-02-03T19:29:37.053Z,51.50
2018-02-03T19:32:03.153Z,51.54
2018-02-03T19:34:29.101Z,51.39
2018-02-03T19:36:55.077Z,51.47
2018-02-03T19:39:21.034Z,51.39
2018-02-03T19:41:47.011Z,51.45
2018-02-03T19:44:12.956Z,51.50
2018-02-03T19:46:38.905Z,51.46
2018-02-03T19:49:04.849Z,51.62
2018-02-03T19:51:30.799Z,51.67
2018-02-03T19:53:56.752Z,51.58
2018-02-03T19:56:22.702Z,51.74
2018-02-03T19:58:48.698Z,51.56
2018-02-03T20:01:14.730Z,51.60
2018-02-03T20:03:40.721Z,51.61
2018-02-03T20:06:06.673Z,51.58
2018-02-03T20:08:32.712Z,51.62
2018-02-03T20:10:58.657Z,51.50
2018-02-03T20:13:24.609Z,51.42
2018-02-03T20:15:50.569Z,51.35
2018-02-03T20:18:16.534Z,51.56
2018-02-03T20:20:42.498Z,51.44
2018-02-03T20:23:08.440Z,51.39
2018-02-03T20:25:34.376Z,51.42
2018-02-03T20:28:00.336Z,51.38
2018-02-03T20:30:26.301Z,51.59
2018-02-03T20:32:52.250Z,51.57
2018-02-03T20:35:18.194Z,51.60
2018-02-03T20:37:44.152Z,51.49
2018-02-03T20:40:10.101Z,51.51
2018-02-03T20:42:36.357Z,51.45
2018-02-03T20:45:02.322Z,51.45
2018-02-03T20:47:28.281Z,51.42
2018-02-03T20:49:54.597Z,51.35
2018-02-03T20:52:20.539Z,51.48
2018-02-03T20:54:46.498Z,51.39
2018-02-03T20:57:12.455Z,51.24
2018-02-03T20:59:38.393Z,51.36
2018-02-03T21:02:04.349Z,51.31
2018-02-03T21:04:30.362Z,51.57
2018-02-03T21:06:56.404Z,51.15
2018-02-03T21:09:22.362Z,51.18
2018-02-03T21:11:48.337Z,51.25
2018-02-03T21:14:14.293Z,51.04
2018-02-03T21:16:40.293Z,51.17
2018-02-03T21:19:06.240Z,51.21
2018-02-03T21:21:32.248Z,51.23
2018-02-03T21:23:58.192Z,51.23
2018-02-03T21:26:24.176Z,51.19
2018-02-03T21:28:50.134Z,51.32
2018-02-03T21:31:16.093Z,51.07
2018-02-03T21:33:42.049Z,51.16
2018-02-03T21:36:08.038Z,51.26
2018-02-03T21:38:34.009Z,51.18
2018-02-03T21:40:59.966Z,51.26
2018-02-03T21:43:25.977Z,51.21
2018-02-03T21:45:51.927Z,51.37
2018-02-03T21:48:17.962Z,51.19
2018-02-03T21:50:43.910Z,51.02
2018-02-03T21:53:09.922Z,51.03
2018-02-03T21:55:35.885Z,51.03
2018-02-03T21:58:01.852Z,51.13
2018-02-03T22:00:27.840Z,51.07
2018-02-03T22:02:53.776Z,50.97
2018-02-03T22:05:19.770Z,51.09
2018-02-03T22:07:45.733Z,51.17
2018-02-03T22:10:11.729Z,51.05
2018-02-03T22:12:37.671Z,51.06
2018-02-03T22:15:03.614Z,51.02
2018-02-03T22:17:29.585Z,51.14
2018-02-03T22:19:55.552Z,51.19
2018-02-03T22:22:21.505Z,50.97
2018-02-03T22:24:47.438Z,51.03
2018-02-03T22:27:13.417Z,50.97
2018-02-03T22:29:39.436Z,50.95
2018-02-03T22:32:05.384Z,51.08
2018-02-03T22:34:31.336Z,51.02
2018-02-03T22:36:57.275Z,50.91
2018-02-03T22:39:23.250Z,50.84
2018-02-03T22:41:49.209Z,50.71
2018-02-03T22:44:15.154Z,50.75
2018-02-03T22:46:41.109Z,50.83
2018-02-03T22:49:07.053Z,50.94
2018-02-03T22:51:33.000Z,50.88
2018-02-03T22:53:58.949Z,51.10
2018-02-03T22:56:24.921Z,50.82
2018-02-03T22:58:50.880Z,51.02
2018-02-03T23:01:16.832Z,51.22
2018-02-03T23:03:42.819Z,51.10
2018-02-03T23:06:08.728Z,51.07
2018-02-03T23:08:34.685Z,50.93
2018-02-03T23:11:00.655Z,51.13
2018-02-03T23:13:26.642Z,51.20
2018-02-03T23:15:52.578Z,51.21
2018-02-03T23:18:18.558Z,51.01
2018-02-03T23:20:44.505Z,51.18
2018-02-03T23:23:10.437Z,51.25
2018-02-03T23:25:36.398Z,51.19
2018-02-03T23:28:02.349Z,51.13
2018-02-03T23:30:28.403Z,51.06
2018-02-03T23:32:54.368Z,51.22
2018-02-03T23:35:20.330Z,51.24
2018-02-03T23:37:46.286Z,51.09
2018-02-03T23:40:12.234Z,51.09
2018-02-03T23:42:38.188Z,51.14
2018-02-03T23:45:04.170Z,51.36
2018-02-03T23:47:30.166Z,51.21
2018-02-03T23:49:56.113Z,51.21
2018-02-03T23:52:22.069Z,51.18
2018-02-03T23:54:48.017Z,51.20
2018-02-03T23:57:13.950Z,51.03
2018-02-03T23:59:39.934Z,51.05
