createdAt,value
2023-01-10T00:01:56.379Z,4.80
2023-01-10T00:04:26.375Z,4.40
2023-01-10T00:06:54.262Z,4.40
2023-01-10T00:09:22.432Z,3.90
2023-01-10T00:12:08.942Z,5.50
2023-01-10T00:14:37.566Z,4.90
2023-01-10T00:17:05.669Z,4.60
2023-01-10T00:19:33.741Z,4.40
2023-01-10T00:22:05.547Z,4.70
2023-01-10T00:24:36.007Z,4.30
2023-01-10T00:27:03.902Z,4.50
2023-01-10T00:29:31.730Z,4.00
2023-01-10T00:32:01.360Z,4.20
2023-01-10T00:34:31.037Z,3.90
2023-01-10T00:36:58.705Z,4.10
2023-01-10T00:39:27.573Z,5.50
2023-01-10T00:42:14.228Z,4.10
2023-01-10T00:44:42.501Z,3.90
2023-01-10T00:47:10.759Z,3.80
2023-01-10T00:49:41.567Z,3.90
2023-01-10T00:52:09.345Z,4.70
2023-01-10T00:54:40.361Z,4.50
2023-01-10T00:57:08.439Z,4.10
2023-01-10T00:59:36.113Z,4.10
2023-01-10T01:02:04.384Z,4.10
2023-01-10T01:04:34.211Z,3.70
2023-01-10T01:07:02.643Z,3.60
2023-01-10T01:09:30.513Z,4.20
2023-01-10T01:11:58.671Z,4.20
2023-01-10T01:14:26.432Z,4.20
2023-01-10T01:16:55.228Z,4.30
2023-01-10T01:19:28.130Z,3.90
2023-01-10T01:21:56.314Z,4.00
2023-01-10T01:24:24.653Z,3.50
2023-01-10T01:26:54.910Z,4.40
2023-01-10T01:29:26.239Z,4.20
2023-01-10T01:31:57.854Z,4.30
2023-01-10T01:34:25.526Z,3.80
2023-01-10T01:36:58.015Z,4.50
2023-01-10T01:39:25.878Z,4.60
2023-01-10T01:42:00.110Z,4.40
2023-01-10T01:44:32.811Z,4.00
2023-01-10T01:47:13.958Z,3.80
2023-01-10T01:49:43.010Z,4.70
2023-01-10T01:52:14.452Z,4.80
2023-01-10T01:54:42.166Z,4.50
2023-01-10T01:57:12.528Z,3.80
2023-01-10T01:59:42.084Z,4.80
2023-01-10T02:02:15.757Z,4.30
2023-01-10T02:04:54.558Z,4.20
2023-01-10T02:07:22.351Z,4.70
2023-01-10T02:09:58.553Z,4.80
2023-01-10T02:12:26.242Z,4.70
2023-01-10T02:14:54.606Z,4.30
2023-01-10T02:17:22.438Z,4.40
2023-01-10T02:19:52.620Z,4.60
2023-01-10T02:22:35.121Z,4.60
2023-01-10T02:25:12.265Z,4.60
2023-01-10T02:27:56.265Z,4.50
2023-01-10T02:30:38.864Z,4.90
2023-01-10T02:33:10.807Z,5.00
2023-01-10T02:36:18.891Z,4.30
2023-01-10T02:39:02.193Z,4.90
2023-01-10T02:41:36.299Z,4.80
2023-01-10T02:44:12.532Z,4.70
2023-01-10T02:46:40.453Z,5.00
2023-01-10T02:49:08.389Z,5.40
2023-01-10T02:51:36.746Z,5.00
2023-01-10T02:54:19.400Z,4.80
2023-01-10T02:57:09.466Z,4.70
2023-01-10T02:59:47.244Z,4.50
2023-01-10T03:02:41.290Z,5.30
2023-01-10T03:05:52.522Z,6.30
2023-01-10T03:08:40.455Z,4.30
2023-01-10T03:11:09.324Z,4.50
2023-01-10T03:13:43.234Z,5.20
2023-01-10T03:16:14.059Z,5.00
2023-01-10T03:19:07.549Z,5.30
2023-01-10T03:21:36.010Z,4.90
2023-01-10T03:24:07.654Z,4.70
2023-01-10T03:27:03.640Z,5.90
2023-01-10T03:29:43.754Z,4.80
2023-01-10T03:32:12.078Z,5.00
2023-01-10T03:34:39.797Z,5.10
2023-01-10T03:37:14.309Z,4.40
2023-01-10T03:40:00.058Z,4.50
2023-01-10T03:43:09.121Z,5.10
2023-01-10T03:45:42.974Z,5.30
2023-01-10T03:48:11.150Z,5.40
2023-01-10T03:50:39.022Z,4.80
2023-01-10T03:53:06.849Z,5.20
2023-01-10T03:55:35.134Z,5.10
2023-01-10T03:58:02.984Z,5.30
2023-01-10T04:00:31.631Z,4.50
2023-01-10T04:02:59.452Z,5.20
2023-01-10T04:05:27.325Z,4.80
2023-01-10T04:07:54.892Z,5.30
2023-01-10T04:10:25.267Z,5.20
2023-01-10T04:12:53.029Z,4.70
2023-01-10T04:15:20.697Z,4.60
2023-01-10T04:17:48.878Z,5.80
2023-01-10T04:20:17.054Z,5.90
2023-01-10T04:22:49.526Z,5.90
2023-01-10T04:25:17.343Z,5.60
2023-01-10T04:27:45.239Z,5.10
2023-01-10T04:30:13.054Z,5.30
2023-01-10T04:32:40.722Z,5.90
2023-01-10T04:35:09.152Z,5.70
2023-01-10T04:37:37.637Z,5.40
2023-01-10T04:40:06.430Z,5.80
2023-01-10T04:42:37.583Z,6.30
2023-01-10T04:45:05.903Z,6.30
2023-01-10T04:47:33.902Z,5.80
2023-01-10T04:50:01.750Z,5.10
2023-01-10T04:52:30.072Z,7.20
2023-01-10T04:54:57.679Z,5.40
2023-01-10T04:57:28.537Z,6.90
2023-01-10T04:59:56.143Z,6.70
2023-01-10T05:02:23.896Z,6.50
2023-01-10T05:04:51.642Z,6.70
2023-01-10T05:07:19.528Z,7.00
2023-01-10T05:09:47.366Z,6.40
2023-01-10T05:12:15.873Z,6.30
2023-01-10T05:14:43.614Z,5.70
2023-01-10T05:17:11.538Z,7.60
2023-01-10T05:19:39.332Z,6.20
2023-01-10T05:22:06.983Z,5.90
2023-01-10T05:24:35.370Z,6.80
2023-01-10T05:27:03.748Z,6.50
2023-01-10T05:29:33.129Z,5.90
2023-01-10T05:32:01.197Z,5.20
2023-01-10T05:34:29.399Z,6.10
2023-01-10T05:36:57.648Z,5.70
2023-01-10T05:39:25.626Z,5.20
2023-01-10T05:41:53.509Z,6.40
2023-01-10T05:44:21.739Z,6.20
2023-01-10T05:46:49.640Z,6.00
2023-01-10T05:49:17.415Z,6.10
2023-01-10T05:51:45.187Z,6.00
2023-01-10T05:54:12.890Z,6.10
2023-01-10T05:56:40.549Z,5.80
2023-01-10T05:59:20.167Z,6.60
2023-01-10T06:01:55.550Z,6.20
2023-01-10T06:04:23.701Z,6.20
2023-01-10T06:06:51.808Z,6.10
2023-01-10T06:09:19.789Z,6.10
2023-01-10T06:11:47.783Z,6.70
2023-01-10T06:14:19.074Z,6.20
2023-01-10T06:16:47.025Z,5.10
2023-01-10T06:19:15.173Z,7.30
2023-01-10T06:21:42.976Z,5.60
2023-01-10T06:24:10.855Z,7.50
2023-01-10T06:26:38.530Z,6.30
2023-01-10T06:29:06.172Z,6.00
2023-01-10T06:31:33.918Z,6.20
2023-01-10T06:34:03.229Z,6.10
2023-01-10T06:36:31.504Z,5.60
2023-01-10T06:38:59.014Z,5.80
2023-01-10T06:41:27.528Z,5.50
2023-01-10T06:43:55.107Z,6.10
2023-01-10T06:46:22.675Z,5.00
2023-01-10T06:48:50.448Z,5.60
2023-01-10T06:51:20.148Z,6.80
2023-01-10T06:53:48.039Z,5.20
2023-01-10T06:56:20.024Z,6.90
2023-01-10T06:58:49.289Z,6.00
2023-01-10T07:01:19.052Z,5.90
2023-01-10T07:03:47.390Z,7.30
2023-01-10T07:06:15.184Z,8.60
2023-01-10T07:08:45.016Z,12.70
2023-01-10T07:11:14.242Z,11.20
2023-01-10T07:13:42.089Z,12.40
2023-01-10T07:16:11.570Z,14.10
2023-01-10T07:18:41.919Z,15.80
2023-01-10T07:21:09.942Z,16.10
2023-01-10T07:23:37.841Z,9.50
2023-01-10T07:26:10.190Z,11.00
2023-01-10T07:28:38.349Z,8.00
2023-01-10T07:31:06.251Z,6.20
2023-01-10T07:33:34.066Z,5.80
2023-01-10T07:36:02.808Z,6.40
2023-01-10T07:38:30.748Z,7.70
2023-01-10T07:40:58.478Z,8.50
2023-01-10T07:43:26.218Z,10.40
2023-01-10T07:45:53.862Z,9.60
2023-01-10T07:48:21.801Z,6.80
2023-01-10T07:50:49.421Z,5.90
2023-01-10T07:53:16.936Z,6.90
2023-01-10T07:55:45.961Z,6.60
2023-01-10T07:58:15.707Z,7.20
2023-01-10T08:00:43.521Z,6.50
2023-01-10T08:03:11.835Z,6.30
2023-01-10T08:05:39.623Z,6.00
2023-01-10T08:08:08.869Z,4.90
2023-01-10T08:10:37.177Z,5.80
2023-01-10T08:13:17.814Z,6.90
2023-01-10T08:15:49.976Z,5.30
2023-01-10T08:20:49.252Z,6.00
2023-01-10T08:23:17.597Z,6.10
2023-01-10T08:25:45.896Z,6.20
2023-01-10T08:28:13.537Z,5.80
2023-01-10T08:30:41.563Z,5.70
2023-01-10T08:33:10.679Z,5.70
2023-01-10T08:35:42.791Z,5.30
2023-01-10T08:38:11.195Z,6.10
2023-01-10T08:40:38.788Z,6.80
2023-01-10T08:43:07.958Z,6.80
2023-01-10T08:45:37.256Z,5.30
2023-01-10T08:48:05.577Z,5.30
2023-01-10T08:50:35.109Z,5.20
2023-01-10T08:53:03.973Z,5.80
2023-01-10T08:55:34.984Z,5.60
2023-01-10T08:58:02.752Z,5.20
2023-01-10T09:00:30.775Z,5.80
2023-01-10T09:02:58.417Z,5.60
2023-01-10T09:05:31.460Z,6.00
2023-01-10T09:08:00.602Z,5.20
2023-01-10T09:10:29.057Z,4.60
2023-01-10T09:13:01.355Z,5.40
2023-01-10T09:15:30.975Z,5.50
2023-01-10T09:18:00.541Z,5.10
2023-01-10T09:20:28.856Z,5.70
2023-01-10T09:22:57.277Z,5.60
2023-01-10T09:25:25.318Z,5.30
2023-01-10T09:27:57.842Z,4.50
2023-01-10T09:30:26.308Z,4.90
2023-01-10T09:32:54.086Z,6.10
2023-01-10T09:35:22.540Z,6.00
2023-01-10T09:37:50.439Z,5.30
2023-01-10T09:40:20.816Z,7.30
2023-01-10T09:43:16.696Z,12.20
2023-01-10T09:46:19.821Z,6.60
2023-01-10T09:48:56.098Z,5.90
2023-01-10T09:51:48.760Z,5.70
2023-01-10T09:54:27.363Z,13.60
2023-01-10T09:56:55.414Z,11.50
2023-01-10T09:59:24.495Z,11.50
2023-01-10T10:01:55.385Z,11.20
2023-01-10T10:04:37.150Z,8.20
2023-01-10T10:09:34.103Z,7.80
2023-01-10T10:12:19.658Z,6.00
2023-01-10T10:15:03.838Z,5.30
2023-01-10T10:17:57.829Z,4.80
2023-01-10T10:20:33.173Z,5.50
2023-01-10T10:23:11.299Z,5.20
2023-01-10T10:26:02.620Z,5.80
2023-01-10T10:29:07.418Z,5.50
2023-01-10T10:32:00.653Z,5.70
2023-01-10T10:34:38.359Z,5.90
2023-01-10T10:37:21.251Z,5.40
2023-01-10T10:39:56.627Z,5.30
2023-01-10T10:42:33.239Z,6.70
2023-01-10T10:45:31.422Z,4.50
2023-01-10T10:48:01.409Z,5.10
2023-01-10T10:50:35.935Z,5.90
2023-01-10T10:53:04.033Z,6.00
2023-01-10T10:55:34.517Z,4.90
2023-01-10T10:58:05.939Z,4.60
2023-01-10T11:00:33.811Z,4.80
2023-01-10T11:03:25.956Z,5.60
2023-01-10T11:05:54.291Z,4.70
2023-01-10T11:08:23.416Z,5.00
2023-01-10T11:10:57.373Z,4.50
2023-01-10T11:13:34.532Z,6.50
2023-01-10T11:16:05.249Z,5.30
2023-01-10T11:18:33.339Z,5.50
2023-01-10T11:21:13.590Z,5.50
2023-01-10T11:23:52.972Z,4.80
2023-01-10T11:26:25.098Z,5.40
2023-01-10T11:28:53.788Z,6.40
2023-01-10T11:31:30.515Z,6.00
2023-01-10T11:33:58.183Z,5.90
2023-01-10T11:36:25.828Z,5.80
2023-01-10T11:39:03.906Z,5.80
2023-01-10T11:41:34.031Z,5.40
2023-01-10T11:44:21.731Z,5.30
2023-01-10T11:46:49.838Z,5.50
2023-01-10T11:49:31.237Z,5.90
2023-01-10T11:52:25.602Z,5.10
2023-01-10T11:54:59.961Z,6.70
2023-01-10T11:57:31.655Z,7.00
2023-01-10T12:00:03.576Z,6.70
2023-01-10T12:02:42.796Z,6.70
2023-01-10T12:05:18.600Z,5.80
2023-01-10T12:08:10.407Z,6.20
2023-01-10T12:10:39.572Z,5.80
2023-01-10T12:13:15.174Z,5.90
2023-01-10T12:15:43.023Z,6.30
2023-01-10T12:18:10.753Z,5.70
2023-01-10T12:20:49.604Z,5.30
2023-01-10T12:23:19.318Z,5.20
2023-01-10T12:25:46.927Z,6.00
2023-01-10T12:28:28.841Z,6.20
2023-01-10T12:33:28.290Z,6.50
2023-01-10T12:36:21.771Z,5.70
2023-01-10T12:39:11.299Z,5.30
2023-01-10T12:42:01.136Z,5.20
2023-01-10T12:44:41.812Z,5.70
2023-01-10T12:47:34.238Z,6.20
2023-01-10T12:50:16.931Z,5.90
2023-01-10T12:53:09.729Z,5.50
2023-01-10T12:55:41.290Z,5.90
2023-01-10T12:58:18.090Z,5.30
2023-01-10T13:00:48.476Z,5.70
2023-01-10T13:03:21.919Z,6.50
2023-01-10T13:05:52.013Z,4.90
2023-01-10T13:08:26.551Z,4.80
2023-01-10T13:10:56.206Z,6.60
2023-01-10T13:13:43.886Z,7.90
2023-01-10T13:16:30.232Z,4.90
2023-01-10T13:19:21.586Z,5.40
2023-01-10T13:21:49.212Z,5.20
2023-01-10T13:24:22.415Z,7.20
2023-01-10T13:26:54.378Z,5.90
2023-01-10T13:29:43.612Z,6.10
2023-01-10T13:32:32.414Z,6.30
2023-01-10T13:35:18.242Z,5.20
2023-01-10T13:37:52.369Z,6.50
2023-01-10T13:40:28.023Z,5.10
2023-01-10T13:43:36.661Z,5.90
2023-01-10T13:46:16.885Z,6.10
2023-01-10T13:48:51.297Z,5.60
2023-01-10T13:51:20.293Z,6.30
2023-01-10T13:53:52.957Z,6.50
2023-01-10T13:56:40.592Z,6.80
2023-01-10T13:59:45.870Z,6.50
2023-01-10T14:02:31.566Z,8.60
2023-01-10T14:05:29.709Z,8.60
2023-01-10T14:07:58.042Z,6.90
2023-01-10T14:10:31.885Z,7.80
2023-01-10T14:13:09.970Z,8.00
2023-01-10T14:15:42.195Z,7.30
2023-01-10T14:18:38.925Z,6.50
2023-01-10T14:21:08.376Z,5.30
2023-01-10T14:23:43.426Z,5.10
2023-01-10T14:26:37.784Z,5.40
2023-01-10T14:29:12.521Z,5.30
2023-01-10T14:31:44.350Z,5.20
2023-01-10T14:34:27.199Z,6.20
2023-01-10T14:39:43.726Z,5.90
2023-01-10T14:42:14.313Z,5.10
2023-01-10T14:44:44.212Z,5.10
2023-01-10T14:47:30.447Z,5.50
2023-01-10T14:50:01.773Z,5.80
2023-01-10T14:52:29.740Z,5.80
2023-01-10T14:55:16.219Z,5.40
2023-01-10T14:58:01.201Z,6.00
2023-01-10T15:00:30.834Z,5.40
2023-01-10T15:03:01.375Z,6.30
2023-01-10T15:05:31.688Z,6.10
2023-01-10T15:08:30.083Z,5.60
2023-01-10T15:11:06.458Z,5.30
2023-01-10T15:13:38.877Z,5.60
2023-01-10T15:16:07.676Z,4.90
2023-01-10T15:18:44.696Z,5.90
2023-01-10T15:21:12.983Z,5.20
2023-01-10T15:23:42.228Z,6.00
2023-01-10T15:26:16.134Z,5.60
2023-01-10T15:29:05.586Z,5.10
2023-01-10T15:31:37.218Z,5.10
2023-01-10T15:36:36.445Z,6.00
2023-01-10T15:39:04.100Z,5.40
2023-01-10T15:41:35.352Z,5.50
2023-01-10T15:44:45.662Z,5.40
2023-01-10T15:47:39.776Z,5.30
2023-01-10T15:50:31.973Z,5.40
2023-01-10T15:53:01.596Z,5.10
2023-01-10T15:55:49.193Z,5.40
2023-01-10T15:58:34.976Z,4.40
2023-01-10T16:01:04.449Z,5.30
2023-01-10T16:03:43.930Z,5.10
2023-01-10T16:06:38.584Z,5.50
2023-01-10T16:09:08.172Z,4.80
2023-01-10T16:11:57.218Z,5.50
2023-01-10T16:14:24.830Z,5.00
2023-01-10T16:16:53.118Z,5.30
2023-01-10T16:19:21.990Z,5.10
2023-01-10T16:21:53.764Z,5.10
2023-01-10T16:24:23.125Z,5.30
2023-01-10T16:26:52.273Z,5.20
2023-01-10T16:29:22.604Z,5.00
2023-01-10T16:31:51.874Z,6.10
2023-01-10T16:34:20.597Z,5.80
2023-01-10T16:36:48.299Z,4.60
2023-01-10T16:39:20.791Z,4.90
2023-01-10T16:42:07.664Z,5.70
2023-01-10T16:44:37.158Z,5.40
2023-01-10T16:47:07.066Z,5.80
2023-01-10T16:49:35.292Z,6.80
2023-01-10T16:52:03.373Z,7.30
2023-01-10T22:30:00.041Z,4.00
2023-01-10T22:32:28.001Z,3.70
2023-01-10T22:34:55.674Z,4.80
2023-01-10T22:37:23.294Z,4.00
2023-01-10T22:39:50.908Z,4.00
2023-01-10T22:42:18.690Z,3.70
2023-01-10T22:44:47.973Z,3.90
2023-01-10T22:47:15.511Z,5.00
2023-01-10T22:49:42.983Z,5.00
2023-01-10T22:52:11.872Z,4.50
2023-01-10T22:54:39.493Z,3.90
2023-01-10T22:57:06.959Z,5.00
2023-01-10T22:59:44.895Z,4.80
2023-01-10T23:02:12.336Z,4.50
2023-01-10T23:04:40.240Z,4.80
2023-01-10T23:07:07.665Z,4.40
2023-01-10T23:09:35.115Z,4.40
2023-01-10T23:12:02.541Z,4.70
2023-01-10T23:14:30.019Z,4.00
2023-01-10T23:16:57.502Z,4.40
2023-01-10T23:19:24.896Z,3.80
2023-01-10T23:21:52.417Z,4.60
2023-01-10T23:24:19.913Z,4.70
2023-01-10T23:26:47.302Z,4.30
2023-01-10T23:29:14.988Z,4.60
2023-01-10T23:31:42.634Z,4.50
2023-01-10T23:34:10.124Z,4.50
2023-01-10T23:36:37.737Z,4.30
2023-01-10T23:39:05.165Z,4.40
2023-01-10T23:41:32.621Z,4.30
2023-01-10T23:44:00.293Z,4.20
2023-01-10T23:46:27.721Z,3.90
2023-01-10T23:48:55.128Z,4.10
2023-01-10T23:51:22.670Z,5.40
2023-01-10T23:53:50.145Z,4.80
2023-01-10T23:56:17.691Z,4.30
2023-01-10T23:58:45.287Z,4.80
