createdAt,value
2022-11-05T00:27:19.687Z,100489.81
2022-11-05T00:30:09.173Z,100475.09
2022-11-05T00:33:30.312Z,100486.00
2022-11-05T00:39:00.345Z,100521.41
2022-11-05T00:41:38.785Z,100527.88
2022-11-05T00:58:28.888Z,100534.94
2022-11-05T01:01:28.102Z,100498.69
2022-11-05T01:04:06.909Z,100520.09
2022-11-05T01:06:42.657Z,100542.00
2022-11-05T01:12:56.026Z,100547.88
2022-11-05T01:15:48.303Z,100568.94
2022-11-05T01:18:21.455Z,100517.31
2022-11-05T01:20:52.816Z,100544.63
2022-11-05T01:23:30.381Z,100534.91
2022-11-05T01:26:08.146Z,100559.78
2022-11-05T01:28:37.550Z,100529.41
2022-11-05T01:31:10.241Z,100553.03
2022-11-05T01:33:40.033Z,100543.69
2022-11-05T01:36:21.629Z,100532.78
2022-11-05T01:39:05.283Z,100569.59
2022-11-05T01:41:40.561Z,100542.34
2022-11-05T01:44:48.150Z,100551.09
2022-11-05T01:47:53.708Z,100549.63
2022-11-05T01:50:23.369Z,100568.97
2022-11-05T01:53:06.084Z,100539.91
2022-11-05T01:55:47.981Z,100536.44
2022-11-05T01:58:19.667Z,100564.34
2022-11-05T02:00:56.078Z,100580.44
2022-11-05T02:14:42.479Z,100608.53
2022-11-05T02:17:44.888Z,100586.50
2022-11-05T02:21:23.177Z,100598.78
2022-11-05T02:24:19.307Z,100603.44
2022-11-05T02:27:33.871Z,100632.47
2022-11-05T02:30:13.494Z,100614.50
2022-11-05T02:33:01.371Z,100634.34
2022-11-05T02:35:44.021Z,100635.97
2022-11-05T02:38:57.889Z,100631.00
2022-11-05T02:42:03.642Z,100585.69
2022-11-05T02:45:00.852Z,100622.63
2022-11-05T02:47:48.647Z,100599.50
2022-11-05T02:50:26.952Z,100635.78
2022-11-05T02:53:01.843Z,100624.72
2022-11-05T02:55:40.058Z,100624.91
2022-11-05T02:58:07.146Z,100623.38
2022-11-05T03:00:57.758Z,100645.03
2022-11-05T03:03:27.039Z,100652.56
2022-11-05T03:06:12.313Z,100662.28
2022-11-05T03:09:02.239Z,100661.50
2022-11-05T03:11:32.776Z,100652.91
2022-11-05T03:14:26.742Z,100676.72
2022-11-05T03:17:10.798Z,100661.50
2022-11-05T03:20:01.717Z,100680.72
2022-11-05T03:22:37.286Z,100683.59
2022-11-05T03:25:16.005Z,100662.88
2022-11-05T03:27:48.249Z,100681.00
2022-11-05T03:30:20.929Z,100654.03
2022-11-05T03:32:59.490Z,100652.06
2022-11-05T03:35:35.180Z,100640.03
2022-11-05T03:38:11.233Z,100673.31
2022-11-05T03:40:42.968Z,100703.69
2022-11-05T03:43:10.354Z,100679.66
2022-11-05T03:46:01.026Z,100672.44
2022-11-05T03:48:38.085Z,100691.97
2022-11-05T03:51:31.379Z,100712.31
2022-11-05T03:54:25.761Z,100681.81
2022-11-05T03:57:04.213Z,100698.16
2022-11-05T03:59:33.649Z,100698.75
2022-11-05T04:02:00.391Z,100715.16
2022-11-05T04:08:51.691Z,100735.38
2022-11-05T04:11:36.844Z,100682.25
2022-11-05T04:14:48.496Z,100678.97
2022-11-05T04:17:18.196Z,100719.66
2022-11-05T04:20:06.498Z,100684.25
2022-11-05T04:22:54.505Z,100691.66
2022-11-05T04:25:22.336Z,100713.63
2022-11-05T04:27:49.802Z,100731.59
2022-11-05T04:30:21.635Z,100739.50
2022-11-05T04:33:15.526Z,100757.44
2022-11-05T04:35:45.069Z,100709.13
2022-11-05T04:38:14.961Z,100748.06
2022-11-05T04:40:42.332Z,100732.78
2022-11-05T04:43:15.099Z,100758.16
2022-11-05T04:45:42.807Z,100738.56
2022-11-05T04:48:10.137Z,100768.66
2022-11-05T04:50:36.974Z,100759.31
2022-11-05T04:53:03.895Z,100770.53
2022-11-05T04:55:33.004Z,100768.84
2022-11-05T04:58:10.023Z,100774.03
2022-11-05T05:04:02.678Z,100758.03
2022-11-05T05:06:35.348Z,100766.25
2022-11-05T05:09:02.195Z,100739.38
2022-11-05T05:11:30.982Z,100773.00
2022-11-05T05:13:58.873Z,100729.16
2022-11-05T05:16:27.567Z,100755.53
2022-11-05T05:19:04.180Z,100734.09
2022-11-05T05:21:39.568Z,100756.13
2022-11-05T05:24:15.605Z,100730.81
2022-11-05T05:26:44.300Z,100791.34
2022-11-05T05:29:11.570Z,100786.19
2022-11-05T05:31:38.548Z,100765.59
2022-11-05T05:34:06.336Z,100777.19
2022-11-05T05:36:33.361Z,100765.22
2022-11-05T05:38:59.862Z,100801.34
2022-11-05T05:44:53.755Z,100806.47
2022-11-05T05:48:17.704Z,100786.91
2022-11-05T06:31:02.362Z,100856.47
2022-11-05T06:33:31.951Z,100883.69
2022-11-05T06:36:18.497Z,100894.34
2022-11-05T07:49:54.900Z,100995.94
2022-11-05T07:52:21.479Z,100988.75
2022-11-05T07:54:48.164Z,100976.97
2022-11-05T07:57:14.768Z,100974.06
2022-11-05T07:59:41.533Z,100957.53
2022-11-05T08:02:28.791Z,100983.94
2022-11-05T08:04:58.782Z,100944.13
2022-11-05T08:07:25.358Z,100944.53
2022-11-05T08:09:54.626Z,100981.53
2022-11-05T08:12:21.094Z,100961.00
2022-11-05T08:14:47.543Z,100986.81
2022-11-05T08:17:20.481Z,100977.13
2022-11-05T08:19:49.757Z,100961.81
2022-11-05T08:22:16.306Z,100983.94
2022-11-05T08:24:50.701Z,100975.63
2022-11-05T08:27:25.152Z,100982.63
2022-11-05T08:29:55.027Z,101013.16
2022-11-05T08:36:20.702Z,100983.63
2022-11-05T08:38:51.586Z,100988.41
2022-11-05T08:44:32.120Z,101022.16
2022-11-05T08:47:38.904Z,101000.25
2022-11-05T08:50:41.433Z,101004.41
2022-11-05T09:31:32.057Z,101044.34
2022-11-05T09:34:03.482Z,101047.63
2022-11-05T09:36:45.266Z,101079.63
2022-11-05T09:39:12.117Z,101049.75
2022-11-05T09:41:44.784Z,101061.72
2022-11-05T09:44:24.789Z,101062.66
2022-11-05T09:47:00.742Z,101094.88
2022-11-05T09:49:44.448Z,101088.34
2022-11-05T09:52:40.590Z,101088.88
2022-11-05T09:55:20.834Z,101093.53
2022-11-05T09:57:55.093Z,101078.25
2022-11-05T10:27:12.194Z,101090.97
2022-11-05T10:37:35.851Z,101089.66
2022-11-05T10:49:04.156Z,101119.44
2022-11-05T10:52:11.287Z,101126.81
2022-11-05T10:55:40.120Z,101081.53
2022-11-05T11:02:43.348Z,101127.34
2022-11-05T11:05:22.015Z,101079.78
2022-11-05T11:23:11.560Z,101117.63
2022-11-05T11:25:45.148Z,101129.69
2022-11-05T11:28:32.687Z,101129.13
2022-11-05T11:31:27.388Z,101124.22
2022-11-05T11:34:03.816Z,101148.41
2022-11-05T11:36:41.542Z,101121.66
2022-11-05T11:39:17.852Z,101125.72
2022-11-05T11:41:49.208Z,101140.63
2022-11-05T11:44:19.260Z,101098.50
2022-11-05T11:46:55.332Z,101144.28
2022-11-05T11:49:36.469Z,101151.81
2022-11-05T11:52:13.890Z,101105.25
2022-11-05T11:54:44.009Z,101152.50
2022-11-05T11:57:25.672Z,101134.44
2022-11-05T12:00:09.735Z,101121.31
2022-11-05T12:02:57.288Z,101140.56
2022-11-05T12:06:20.642Z,101144.84
2022-11-05T12:13:34.533Z,101151.84
2022-11-05T12:19:52.032Z,101130.44
2022-11-05T12:22:36.923Z,101114.75
2022-11-05T12:25:56.595Z,101141.06
2022-11-05T12:29:17.427Z,101144.75
2022-11-05T12:36:06.604Z,101124.53
2022-11-05T12:38:58.293Z,101136.19
2022-11-05T12:41:58.757Z,101127.22
2022-11-05T13:08:54.376Z,101144.16
2022-11-05T13:12:24.902Z,101140.53
2022-11-05T13:15:20.619Z,101111.13
2022-11-05T13:21:48.729Z,101095.69
2022-11-05T13:32:20.618Z,101120.69
2022-11-05T13:35:23.938Z,101154.88
2022-11-05T13:46:05.531Z,101117.25
2022-11-05T13:48:55.167Z,101151.84
2022-11-05T13:55:51.492Z,101175.56
2022-11-05T13:58:23.754Z,101160.00
2022-11-05T14:01:18.051Z,101184.91
2022-11-05T14:03:57.241Z,101150.53
2022-11-05T14:06:38.200Z,101173.28
2022-11-05T14:09:13.534Z,101169.31
2022-11-05T14:11:45.542Z,101141.84
2022-11-05T14:18:19.397Z,101178.94
2022-11-05T14:24:23.741Z,101180.22
2022-11-05T14:27:13.017Z,101170.88
2022-11-05T14:30:03.964Z,101174.25
2022-11-05T14:32:50.856Z,101208.41
2022-11-05T14:35:20.119Z,101179.59
2022-11-05T14:38:02.699Z,101182.25
2022-11-05T14:40:42.702Z,101198.66
2022-11-05T14:43:19.273Z,101176.69
2022-11-05T14:46:02.074Z,101202.78
2022-11-05T14:48:44.379Z,101198.59
2022-11-05T14:51:39.240Z,101175.53
2022-11-05T14:54:25.864Z,101186.06
2022-11-05T14:56:59.716Z,101182.03
2022-11-05T14:59:31.593Z,101214.38
2022-11-05T15:02:03.408Z,101172.44
2022-11-05T15:04:47.653Z,101209.75
2022-11-05T15:08:18.311Z,101170.84
2022-11-05T15:14:13.244Z,101185.66
2022-11-05T15:17:23.601Z,101176.16
2022-11-05T15:20:03.176Z,101204.50
2022-11-05T15:36:32.619Z,101232.44
2022-11-05T15:39:27.873Z,101219.47
2022-11-05T15:41:46.576Z,101226.97
2022-11-05T15:44:24.996Z,101235.31
2022-11-05T15:47:45.769Z,101243.63
2022-11-05T15:50:15.467Z,101201.34
2022-11-05T15:52:54.103Z,101237.22
2022-11-05T15:55:25.577Z,101206.06
2022-11-05T15:58:02.672Z,101238.38
2022-11-05T16:00:32.497Z,101192.91
2022-11-05T16:03:03.043Z,101208.59
2022-11-05T16:06:08.467Z,101230.03
2022-11-05T16:08:41.711Z,101238.53
2022-11-05T16:11:14.569Z,101238.88
2022-11-05T16:13:52.914Z,101201.44
2022-11-05T16:16:43.113Z,101210.00
2022-11-05T16:22:51.458Z,101231.72
2022-11-05T16:25:38.098Z,101241.44
2022-11-05T16:29:03.473Z,101204.75
2022-11-05T16:31:34.919Z,101238.13
2022-11-05T16:34:04.162Z,101209.78
2022-11-05T17:01:47.433Z,101258.47
2022-11-05T17:03:41.008Z,101217.56
2022-11-05T17:09:58.005Z,101256.47
2022-11-05T17:13:10.740Z,101302.47
2022-11-05T17:15:38.439Z,101315.59
2022-11-05T17:18:05.536Z,101251.22
2022-11-05T17:20:58.604Z,101315.28
2022-11-05T17:24:20.373Z,101263.56
2022-11-05T17:35:28.192Z,101281.66
2022-11-05T22:53:13.113Z,101316.97
2022-11-05T22:59:15.638Z,101338.94
2022-11-05T23:01:44.257Z,101370.41
2022-11-05T23:04:28.102Z,101360.00
2022-11-05T23:08:02.163Z,101319.22
2022-11-05T23:15:21.665Z,101377.06
2022-11-05T23:25:50.270Z,101314.72
2022-11-05T23:28:31.531Z,101370.88
2022-11-05T23:31:21.110Z,101318.38
2022-11-05T23:33:54.916Z,101369.00
2022-11-05T23:36:47.839Z,101338.97
2022-11-05T23:39:18.556Z,101306.47
2022-11-05T23:42:12.851Z,101309.84
2022-11-05T23:45:00.788Z,101312.03
2022-11-05T23:47:55.914Z,101377.56
2022-11-05T23:50:22.921Z,101342.34
2022-11-05T23:53:07.305Z,101341.94
2022-11-05T23:55:58.839Z,101314.03
