createdAt,value
2017-09-21T00:00:46.467Z,12.32
2017-09-21T00:03:17.420Z,18.30
2017-09-21T00:05:48.279Z,14.73
2017-09-21T00:08:20.196Z,12.35
2017-09-21T00:10:51.484Z,21.37
2017-09-21T00:13:22.814Z,11.93
2017-09-21T00:15:53.465Z,13.20
2017-09-21T00:18:24.329Z,11.57
2017-09-21T00:20:55.311Z,17.02
2017-09-21T00:23:26.628Z,12.90
2017-09-21T00:25:57.233Z,11.20
2017-09-21T00:28:27.835Z,13.80
2017-09-21T00:30:59.444Z,10.60
2017-09-21T00:33:29.928Z,14.43
2017-09-21T00:36:01.526Z,14.30
2017-09-21T00:38:31.806Z,11.90
2017-09-21T00:41:03.233Z,19.20
2017-09-21T00:43:34.730Z,11.18
2017-09-21T00:46:05.840Z,11.18
2017-09-21T00:48:37.620Z,12.18
2017-09-21T00:51:10.448Z,11.95
2017-09-21T00:53:41.182Z,14.20
2017-09-21T00:56:12.910Z,11.90
2017-09-21T00:58:44.418Z,14.30
2017-09-21T01:01:15.018Z,12.00
2017-09-21T01:03:45.761Z,15.80
2017-09-21T01:06:16.905Z,17.48
2017-09-21T01:08:48.628Z,13.55
2017-09-21T01:11:20.116Z,14.55
2017-09-21T01:13:51.556Z,17.52
2017-09-21T01:16:22.101Z,12.50
2017-09-21T01:18:52.832Z,17.67
2017-09-21T01:21:24.512Z,14.05
2017-09-21T01:23:55.970Z,12.30
2017-09-21T01:26:27.005Z,15.10
2017-09-21T01:28:58.607Z,11.52
2017-09-21T01:31:30.183Z,13.00
2017-09-21T01:34:01.665Z,12.63
2017-09-21T01:36:33.433Z,18.10
2017-09-21T01:39:04.842Z,12.37
2017-09-21T01:41:35.346Z,13.45
2017-09-21T01:44:06.286Z,12.90
2017-09-21T01:46:37.300Z,12.80
2017-09-21T01:49:08.009Z,18.00
2017-09-21T01:51:40.130Z,17.45
2017-09-21T01:54:11.071Z,14.98
2017-09-21T01:56:41.541Z,14.07
2017-09-21T01:59:12.612Z,12.95
2017-09-21T02:01:44.110Z,14.65
2017-09-21T02:04:16.306Z,16.45
2017-09-21T02:06:47.612Z,14.90
2017-09-21T02:09:18.170Z,13.70
2017-09-21T02:11:49.664Z,13.98
2017-09-21T02:14:20.221Z,15.73
2017-09-21T02:16:51.240Z,13.20
2017-09-21T02:19:22.422Z,14.50
2017-09-21T02:21:54.005Z,14.40
2017-09-21T02:24:24.975Z,13.13
2017-09-21T02:26:55.726Z,13.43
2017-09-21T02:29:27.699Z,19.00
2017-09-21T02:31:58.525Z,12.90
2017-09-21T02:34:29.945Z,14.90
2017-09-21T02:37:00.916Z,15.50
2017-09-21T02:39:31.967Z,17.00
2017-09-21T02:42:02.959Z,15.50
2017-09-21T02:44:34.201Z,17.37
2017-09-21T02:47:05.528Z,25.55
2017-09-21T02:49:37.069Z,16.73
2017-09-21T02:52:09.001Z,15.50
2017-09-21T02:54:40.186Z,20.25
2017-09-21T02:57:11.267Z,24.02
2017-09-21T02:59:42.365Z,18.75
2017-09-21T03:02:13.356Z,18.33
2017-09-21T03:04:44.291Z,18.27
2017-09-21T03:07:15.413Z,19.33
2017-09-21T03:09:46.805Z,26.15
2017-09-21T03:12:17.810Z,22.80
2017-09-21T03:14:49.402Z,24.63
2017-09-21T03:17:20.330Z,25.75
2017-09-21T03:19:51.631Z,26.42
2017-09-21T03:22:23.997Z,25.77
2017-09-21T03:24:55.229Z,29.80
2017-09-21T03:27:25.945Z,28.20
2017-09-21T03:29:57.775Z,26.83
2017-09-21T03:32:28.651Z,23.65
2017-09-21T03:35:00.484Z,20.95
2017-09-21T03:37:31.798Z,21.27
2017-09-21T03:40:02.640Z,21.15
2017-09-21T03:42:33.967Z,21.90
2017-09-21T03:45:04.767Z,21.35
2017-09-21T03:47:36.606Z,29.90
2017-09-21T03:50:07.253Z,24.02
2017-09-21T03:52:38.927Z,25.37
2017-09-21T03:55:10.087Z,24.27
2017-09-21T03:57:41.207Z,22.25
2017-09-21T04:00:13.405Z,19.23
2017-09-21T04:02:44.236Z,31.35
2017-09-21T04:05:15.129Z,17.75
2017-09-21T04:07:46.356Z,17.12
2017-09-21T04:10:18.314Z,20.90
2017-09-21T04:12:49.458Z,20.05
2017-09-21T04:15:20.593Z,23.23
2017-09-21T04:17:51.452Z,18.60
2017-09-21T04:20:22.340Z,18.20
2017-09-21T04:22:53.598Z,20.85
2017-09-21T04:25:25.151Z,24.50
2017-09-21T04:27:56.023Z,21.15
2017-09-21T04:30:27.461Z,26.98
2017-09-21T04:32:58.805Z,30.33
2017-09-21T04:35:29.990Z,28.20
2017-09-21T04:38:01.866Z,18.50
2017-09-21T04:40:32.943Z,17.05
2017-09-21T04:43:04.233Z,17.05
2017-09-21T04:45:36.354Z,24.50
2017-09-21T04:48:07.148Z,22.80
2017-09-21T04:50:38.422Z,20.45
2017-09-21T04:53:09.844Z,17.42
2017-09-21T04:55:40.915Z,18.40
2017-09-21T04:58:11.927Z,25.45
2017-09-21T05:00:43.444Z,21.08
2017-09-21T05:03:14.604Z,24.23
2017-09-21T05:05:45.627Z,18.70
2017-09-21T05:08:17.741Z,22.67
2017-09-21T05:10:49.404Z,35.17
2017-09-21T05:13:20.929Z,26.80
2017-09-21T05:15:52.315Z,22.75
2017-09-21T05:18:23.605Z,29.40
2017-09-21T05:20:54.525Z,27.50
2017-09-21T05:23:25.665Z,23.42
2017-09-21T05:28:43.277Z,24.30
2017-09-21T05:31:15.111Z,22.90
2017-09-21T05:33:46.364Z,23.83
2017-09-21T05:38:50.804Z,23.35
2017-09-21T05:41:21.653Z,30.62
2017-09-21T05:43:53.585Z,27.02
2017-09-21T05:46:24.861Z,21.77
2017-09-21T05:48:56.643Z,22.58
2017-09-21T05:51:27.766Z,19.73
2017-09-21T05:53:58.402Z,26.65
2017-09-21T05:56:29.891Z,17.25
2017-09-21T05:59:01.359Z,21.48
2017-09-21T06:01:32.762Z,28.75
2017-09-21T06:04:03.961Z,21.58
2017-09-21T06:06:36.055Z,21.75
2017-09-21T06:09:07.142Z,19.08
2017-09-21T06:11:39.021Z,22.95
2017-09-21T06:14:11.198Z,22.08
2017-09-21T06:16:42.398Z,24.10
2017-09-21T06:19:14.029Z,21.35
2017-09-21T06:21:45.129Z,24.23
2017-09-21T06:24:17.239Z,17.62
2017-09-21T06:26:49.178Z,19.00
2017-09-21T06:29:20.897Z,23.92
2017-09-21T06:31:52.435Z,20.90
2017-09-21T06:34:23.511Z,17.15
2017-09-21T06:36:55.474Z,17.27
2017-09-21T06:39:27.064Z,18.62
2017-09-21T06:41:58.269Z,17.58
2017-09-21T06:44:30.916Z,15.35
2017-09-21T06:47:02.087Z,10.80
2017-09-21T06:49:33.283Z,16.75
2017-09-21T06:52:04.806Z,15.18
2017-09-21T06:54:36.311Z,16.85
2017-09-21T06:57:08.541Z,19.45
2017-09-21T06:59:40.818Z,23.73
2017-09-21T07:02:12.052Z,10.40
2017-09-21T07:04:43.952Z,12.95
2017-09-21T07:07:15.268Z,9.85
2017-09-21T07:09:46.859Z,11.00
2017-09-21T07:12:17.681Z,10.48
2017-09-21T07:14:49.843Z,8.98
2017-09-21T07:17:21.337Z,12.50
2017-09-21T07:19:52.436Z,12.37
2017-09-21T07:22:23.834Z,8.00
2017-09-21T07:24:55.333Z,10.70
2017-09-21T07:27:27.247Z,8.87
2017-09-21T07:29:58.633Z,11.57
2017-09-21T07:32:30.044Z,13.67
2017-09-21T07:35:01.843Z,8.70
2017-09-21T07:37:32.982Z,9.67
2017-09-21T07:40:04.545Z,8.20
2017-09-21T07:42:36.572Z,10.03
2017-09-21T07:45:07.914Z,8.30
2017-09-21T07:47:39.490Z,9.20
2017-09-21T07:50:10.700Z,15.33
2017-09-21T07:52:43.066Z,11.43
2017-09-21T07:55:15.395Z,9.60
2017-09-21T07:57:47.042Z,10.47
2017-09-21T08:00:18.375Z,6.57
2017-09-21T08:02:49.456Z,14.27
2017-09-21T08:05:21.467Z,12.03
2017-09-21T08:07:54.224Z,11.50
2017-09-21T08:10:25.355Z,11.43
2017-09-21T08:12:57.038Z,17.93
2017-09-21T08:15:28.394Z,14.57
2017-09-21T08:17:59.138Z,16.20
2017-09-21T08:20:30.683Z,12.07
2017-09-21T08:23:02.158Z,7.43
2017-09-21T08:25:33.971Z,12.20
2017-09-21T08:28:06.317Z,14.77
2017-09-21T08:30:37.545Z,11.33
2017-09-21T08:33:09.758Z,12.43
2017-09-21T08:35:41.180Z,12.60
2017-09-21T08:38:13.269Z,12.97
2017-09-21T08:40:45.307Z,10.10
2017-09-21T08:43:16.397Z,12.30
2017-09-21T08:45:47.911Z,11.40
2017-09-21T08:48:19.314Z,7.43
2017-09-21T08:50:50.637Z,10.50
2017-09-21T08:53:21.366Z,10.60
2017-09-21T08:55:53.354Z,12.50
2017-09-21T08:58:25.552Z,12.70
2017-09-21T09:00:57.014Z,15.93
2017-09-21T09:03:29.112Z,15.83
2017-09-21T09:06:01.175Z,12.87
2017-09-21T09:08:33.965Z,12.00
2017-09-21T09:11:06.137Z,9.70
2017-09-21T09:13:37.613Z,10.23
2017-09-21T09:16:09.197Z,14.83
2017-09-21T09:18:40.113Z,9.70
2017-09-21T09:21:10.998Z,15.63
2017-09-21T09:23:42.689Z,7.80
2017-09-21T09:26:14.222Z,12.20
2017-09-21T09:28:46.503Z,10.33
2017-09-21T09:31:17.795Z,11.17
2017-09-21T09:33:49.081Z,13.77
2017-09-21T09:36:20.681Z,11.80
2017-09-21T09:38:51.947Z,6.50
2017-09-21T09:41:24.667Z,14.40
2017-09-21T09:43:55.546Z,11.50
2017-09-21T09:46:26.655Z,6.30
2017-09-21T09:48:58.402Z,11.20
2017-09-21T09:51:29.591Z,13.23
2017-09-21T09:54:00.775Z,8.37
2017-09-21T09:56:33.058Z,10.43
2017-09-21T09:59:05.209Z,8.47
2017-09-21T10:01:37.819Z,10.40
2017-09-21T10:04:10.321Z,12.50
2017-09-21T10:06:42.126Z,7.70
2017-09-21T10:09:14.292Z,6.40
2017-09-21T10:11:45.835Z,7.53
2017-09-21T10:14:17.334Z,7.50
2017-09-21T10:16:48.409Z,8.27
2017-09-21T10:19:19.687Z,5.07
2017-09-21T10:21:51.956Z,4.93
2017-09-21T10:24:24.199Z,7.40
2017-09-21T10:26:55.243Z,4.20
2017-09-21T10:29:26.754Z,5.60
2017-09-21T10:31:58.988Z,4.17
2017-09-21T10:34:30.977Z,6.07
2017-09-21T10:37:02.992Z,5.10
2017-09-21T10:39:34.718Z,7.73
2017-09-21T10:42:06.770Z,6.13
2017-09-21T10:44:37.778Z,9.03
2017-09-21T10:47:08.747Z,5.83
2017-09-21T10:49:39.698Z,6.57
2017-09-21T10:52:10.730Z,5.50
2017-09-21T10:54:41.841Z,4.30
2017-09-21T10:57:12.488Z,5.37
2017-09-21T10:59:43.694Z,4.70
2017-09-21T11:02:16.082Z,6.67
2017-09-21T11:04:48.176Z,4.70
2017-09-21T11:07:19.343Z,4.60
2017-09-21T11:09:50.785Z,5.50
2017-09-21T11:12:22.179Z,8.80
2017-09-21T11:14:54.032Z,7.87
2017-09-21T11:17:26.111Z,11.73
2017-09-21T11:19:57.930Z,14.97
2017-09-21T11:22:29.371Z,5.90
2017-09-21T11:25:01.267Z,5.30
2017-09-21T11:27:32.895Z,6.00
2017-09-21T11:30:05.248Z,5.73
2017-09-21T11:32:37.000Z,6.57
2017-09-21T11:35:08.070Z,6.83
2017-09-21T11:37:40.049Z,6.53
2017-09-21T11:40:12.094Z,6.70
2017-09-21T11:42:43.626Z,8.93
2017-09-21T11:45:15.094Z,7.60
2017-09-21T11:47:47.612Z,4.57
2017-09-21T11:50:18.595Z,5.13
2017-09-21T11:52:50.199Z,11.00
2017-09-21T11:55:21.917Z,3.40
2017-09-21T11:57:53.178Z,5.80
2017-09-21T12:00:25.527Z,4.43
2017-09-21T12:02:56.044Z,7.10
2017-09-21T12:05:27.300Z,4.03
2017-09-21T12:07:58.566Z,2.37
2017-09-21T12:10:30.211Z,4.03
2017-09-21T12:13:01.972Z,2.77
2017-09-21T12:15:32.785Z,4.53
2017-09-21T12:18:04.095Z,3.50
2017-09-21T12:20:35.672Z,2.37
2017-09-21T12:23:07.738Z,2.50
2017-09-21T12:25:38.686Z,5.83
2017-09-21T12:28:11.109Z,12.27
2017-09-21T12:30:42.197Z,2.80
2017-09-21T12:33:13.364Z,6.07
2017-09-21T12:35:45.140Z,10.97
2017-09-21T12:38:16.496Z,3.90
2017-09-21T12:40:47.141Z,8.60
2017-09-21T12:43:18.559Z,5.37
2017-09-21T12:45:51.689Z,7.83
2017-09-21T12:48:24.284Z,6.43
2017-09-21T12:50:55.322Z,10.80
2017-09-21T12:53:27.712Z,4.77
2017-09-21T12:55:59.008Z,8.53
2017-09-21T12:58:30.090Z,11.50
2017-09-21T13:01:02.502Z,8.13
2017-09-21T13:03:33.870Z,10.80
2017-09-21T13:06:05.794Z,14.77
2017-09-21T13:08:38.109Z,4.30
2017-09-21T13:11:10.352Z,7.13
2017-09-21T13:13:41.387Z,10.80
2017-09-21T13:16:13.316Z,12.60
2017-09-21T13:18:45.263Z,8.23
2017-09-21T13:21:16.993Z,6.37
2017-09-21T13:23:49.803Z,5.87
2017-09-21T13:26:22.310Z,11.37
2017-09-21T13:28:53.464Z,7.43
2017-09-21T13:31:25.609Z,11.00
2017-09-21T13:33:57.260Z,7.60
2017-09-21T13:36:28.398Z,7.27
2017-09-21T13:38:59.584Z,7.40
2017-09-21T13:41:30.622Z,15.10
2017-09-21T13:44:01.803Z,10.77
2017-09-21T13:46:33.597Z,15.80
2017-09-21T13:49:04.292Z,8.40
2017-09-21T13:51:35.495Z,7.87
2017-09-21T13:54:07.199Z,9.03
2017-09-21T13:56:38.277Z,6.40
2017-09-21T13:59:09.268Z,6.60
2017-09-21T14:01:40.534Z,10.23
2017-09-21T14:04:13.006Z,10.27
2017-09-21T14:06:44.459Z,13.50
2017-09-21T14:09:15.523Z,6.47
2017-09-21T14:11:46.804Z,7.90
2017-09-21T14:14:18.292Z,6.90
2017-09-21T14:16:50.593Z,5.67
2017-09-21T14:19:21.730Z,8.13
2017-09-21T14:21:53.351Z,8.73
2017-09-21T14:24:25.329Z,7.07
2017-09-21T14:26:56.739Z,7.97
2017-09-21T14:29:27.895Z,10.20
2017-09-21T14:31:59.884Z,9.10
2017-09-21T14:34:30.689Z,6.53
2017-09-21T14:37:02.776Z,8.23
2017-09-21T14:39:34.143Z,7.53
2017-09-21T14:42:04.976Z,11.10
2017-09-21T14:44:36.268Z,7.20
2017-09-21T14:47:07.486Z,11.47
2017-09-21T14:49:38.639Z,6.77
2017-09-21T14:52:10.567Z,9.67
2017-09-21T14:54:42.160Z,11.03
2017-09-21T14:57:12.754Z,9.07
2017-09-21T14:59:43.786Z,9.27
2017-09-21T15:02:15.486Z,8.17
2017-09-21T15:04:47.105Z,6.47
2017-09-21T15:07:17.764Z,7.47
2017-09-21T15:09:48.830Z,8.93
2017-09-21T15:12:20.371Z,7.07
2017-09-21T15:14:51.320Z,7.27
2017-09-21T15:17:22.550Z,9.87
2017-09-21T15:19:53.566Z,4.43
2017-09-21T15:22:24.482Z,5.40
2017-09-21T15:24:56.360Z,8.50
2017-09-21T15:27:27.446Z,9.23
2017-09-21T15:29:58.662Z,18.87
2017-09-21T15:32:30.244Z,5.30
2017-09-21T15:35:02.216Z,8.30
2017-09-21T15:37:34.169Z,5.53
2017-09-21T15:40:05.767Z,6.00
2017-09-21T15:42:36.968Z,8.60
2017-09-21T15:45:07.749Z,4.77
2017-09-21T15:47:38.788Z,5.50
2017-09-21T15:50:10.632Z,6.50
2017-09-21T15:52:41.870Z,6.43
2017-09-21T15:55:14.256Z,6.10
2017-09-21T15:57:45.893Z,7.03
2017-09-21T16:00:17.699Z,5.60
2017-09-21T16:02:48.533Z,6.10
2017-09-21T16:05:20.015Z,6.27
2017-09-21T16:07:51.051Z,7.40
2017-09-21T16:10:22.460Z,3.43
2017-09-21T16:12:52.983Z,12.23
2017-09-21T16:15:23.804Z,5.47
2017-09-21T16:17:55.431Z,9.93
2017-09-21T16:20:26.105Z,6.83
2017-09-21T16:22:57.203Z,3.80
2017-09-21T16:25:28.454Z,5.50
2017-09-21T16:27:59.141Z,7.27
2017-09-21T16:30:30.467Z,15.37
2017-09-21T16:33:01.359Z,5.20
2017-09-21T16:35:32.177Z,4.50
2017-09-21T16:38:03.984Z,8.80
2017-09-21T16:40:35.692Z,7.43
2017-09-21T16:43:06.881Z,4.60
2017-09-21T16:45:38.294Z,8.73
2017-09-21T16:48:08.910Z,7.43
2017-09-21T16:50:40.177Z,8.23
2017-09-21T16:53:10.786Z,10.80
2017-09-21T16:55:42.040Z,6.53
2017-09-21T16:58:13.480Z,6.27
2017-09-21T17:04:17.333Z,10.47
2017-09-21T17:06:48.345Z,8.57
2017-09-21T17:09:19.302Z,7.33
2017-09-21T17:11:48.651Z,9.13
2017-09-21T17:14:19.872Z,11.80
2017-09-21T17:16:51.868Z,8.70
2017-09-21T17:19:23.501Z,6.23
2017-09-21T17:21:53.808Z,6.63
2017-09-21T17:24:25.773Z,6.63
2017-09-21T17:26:57.501Z,8.27
2017-09-21T17:29:29.729Z,11.80
2017-09-21T17:32:00.529Z,6.87
2017-09-21T17:34:31.564Z,9.60
2017-09-21T17:37:03.548Z,14.70
2017-09-21T17:39:34.505Z,7.80
2017-09-21T17:42:06.299Z,6.27
2017-09-21T17:44:38.647Z,15.20
2017-09-21T17:47:09.787Z,10.05
2017-09-21T17:49:40.877Z,9.33
2017-09-21T17:52:12.658Z,8.90
2017-09-21T17:54:43.634Z,8.85
2017-09-21T17:57:14.100Z,9.13
2017-09-21T17:59:45.784Z,11.55
2017-09-21T18:02:16.859Z,12.02
2017-09-21T18:04:48.110Z,9.63
2017-09-21T18:07:18.646Z,12.97
2017-09-21T18:09:49.714Z,9.55
2017-09-21T18:12:20.778Z,11.68
2017-09-21T18:14:51.263Z,13.07
2017-09-21T18:17:22.621Z,10.10
2017-09-21T18:19:53.889Z,15.55
2017-09-21T18:22:24.892Z,12.70
2017-09-21T18:24:56.027Z,12.20
2017-09-21T18:27:26.565Z,7.55
2017-09-21T18:29:56.931Z,14.37
2017-09-21T18:32:27.948Z,12.90
2017-09-21T18:34:58.196Z,13.62
2017-09-21T18:37:29.277Z,11.80
2017-09-21T18:39:59.726Z,11.57
2017-09-21T18:42:30.685Z,18.12
2017-09-21T18:45:01.915Z,13.00
2017-09-21T18:47:33.393Z,12.15
2017-09-21T18:50:04.414Z,17.48
2017-09-21T18:52:35.408Z,10.88
2017-09-21T18:55:06.384Z,17.83
2017-09-21T18:57:37.120Z,27.62
2017-09-21T19:00:07.919Z,17.00
2017-09-21T19:02:38.777Z,23.80
2017-09-21T19:05:10.710Z,13.10
2017-09-21T19:07:41.272Z,13.85
2017-09-21T19:10:12.557Z,13.35
2017-09-21T19:12:43.466Z,9.10
2017-09-21T19:15:14.231Z,7.40
2017-09-21T19:17:45.080Z,8.07
2017-09-21T19:20:16.147Z,7.10
2017-09-21T19:22:47.656Z,7.87
2017-09-21T19:25:19.336Z,27.33
2017-09-21T19:27:50.110Z,11.73
2017-09-21T19:30:20.803Z,8.27
2017-09-21T19:32:51.609Z,9.50
2017-09-21T19:35:22.765Z,7.28
2017-09-21T19:37:55.014Z,13.60
2017-09-21T19:40:26.489Z,7.68
2017-09-21T19:42:57.323Z,13.18
2017-09-21T19:45:28.857Z,8.63
2017-09-21T19:48:00.742Z,8.02
2017-09-21T19:50:31.656Z,9.02
2017-09-21T19:53:02.978Z,7.32
2017-09-21T19:55:33.716Z,9.15
2017-09-21T19:58:04.583Z,11.65
2017-09-21T20:00:35.572Z,10.85
2017-09-21T20:03:07.216Z,10.50
2017-09-21T20:05:38.047Z,14.82
2017-09-21T20:08:08.959Z,10.80
2017-09-21T20:10:39.596Z,9.60
2017-09-21T20:13:10.635Z,13.05
2017-09-21T20:15:42.511Z,14.13
2017-09-21T20:18:13.540Z,11.60
2017-09-21T20:20:43.993Z,9.93
2017-09-21T20:23:14.716Z,10.45
2017-09-21T20:25:46.985Z,12.85
2017-09-21T20:28:18.609Z,10.48
2017-09-21T20:30:49.374Z,14.52
2017-09-21T20:33:21.019Z,13.93
2017-09-21T20:35:51.755Z,17.10
2017-09-21T20:38:22.755Z,14.30
2017-09-21T20:40:54.228Z,19.75
2017-09-21T20:43:25.004Z,16.67
2017-09-21T20:45:55.839Z,13.70
2017-09-21T20:48:26.802Z,17.17
2017-09-21T20:50:59.647Z,15.75
2017-09-21T20:53:30.013Z,11.35
2017-09-21T20:56:01.437Z,14.63
2017-09-21T20:58:33.135Z,25.40
2017-09-21T21:01:04.707Z,17.62
2017-09-21T21:03:35.516Z,14.32
2017-09-21T21:06:06.441Z,14.55
2017-09-21T21:08:37.767Z,16.73
2017-09-21T21:11:08.111Z,17.23
2017-09-21T21:13:38.458Z,17.77
2017-09-21T21:16:09.201Z,12.63
2017-09-21T21:18:39.898Z,19.67
2017-09-21T21:21:11.649Z,15.27
2017-09-21T21:23:42.528Z,17.12
2017-09-21T21:26:14.007Z,14.45
2017-09-21T21:28:44.756Z,15.18
2017-09-21T21:31:15.608Z,17.25
2017-09-21T21:33:47.197Z,11.57
2017-09-21T21:36:18.706Z,12.70
2017-09-21T21:38:49.617Z,11.35
2017-09-21T21:41:20.672Z,14.77
2017-09-21T21:43:51.619Z,15.50
2017-09-21T21:46:22.427Z,20.92
2017-09-21T21:48:53.318Z,13.60
2017-09-21T21:51:24.844Z,14.10
2017-09-21T21:53:55.321Z,17.45
2017-09-21T21:56:26.666Z,17.80
2017-09-21T21:58:58.297Z,13.70
2017-09-21T22:01:29.029Z,15.15
2017-09-21T22:03:59.864Z,20.45
2017-09-21T22:06:30.648Z,12.48
2017-09-21T22:09:01.419Z,16.08
2017-09-21T22:11:31.806Z,16.40
2017-09-21T22:14:02.624Z,18.25
2017-09-21T22:16:33.842Z,14.25
2017-09-21T22:19:05.257Z,14.02
2017-09-21T22:21:36.122Z,17.23
2017-09-21T22:24:07.002Z,16.70
2017-09-21T22:26:38.069Z,21.65
2017-09-21T22:29:08.831Z,17.35
2017-09-21T22:31:39.453Z,15.00
2017-09-21T22:34:09.992Z,17.42
2017-09-21T22:36:40.583Z,15.48
2017-09-21T22:39:11.307Z,16.05
2017-09-21T22:41:41.948Z,14.00
2017-09-21T22:44:12.631Z,15.05
2017-09-21T22:46:43.105Z,17.73
2017-09-21T22:49:14.178Z,16.52
2017-09-21T22:51:45.250Z,15.57
2017-09-21T22:54:16.417Z,16.70
2017-09-21T22:56:47.692Z,21.20
2017-09-21T22:59:18.839Z,19.10
2017-09-21T23:01:49.510Z,14.15
2017-09-21T23:04:20.675Z,17.30
2017-09-21T23:06:52.278Z,14.80
2017-09-21T23:09:23.167Z,20.62
2017-09-21T23:11:54.494Z,14.98
2017-09-21T23:14:25.168Z,15.60
2017-09-21T23:16:56.189Z,17.25
2017-09-21T23:19:27.105Z,15.23
2017-09-21T23:21:58.133Z,18.33
2017-09-21T23:24:28.861Z,17.90
2017-09-21T23:26:59.832Z,16.73
2017-09-21T23:29:31.294Z,14.23
2017-09-21T23:32:01.793Z,13.75
2017-09-21T23:34:32.298Z,17.33
2017-09-21T23:37:03.021Z,17.50
2017-09-21T23:39:33.639Z,13.77
2017-09-21T23:42:04.272Z,22.95
2017-09-21T23:44:35.866Z,18.02
2017-09-21T23:47:06.489Z,15.68
2017-09-21T23:49:37.152Z,19.92
2017-09-21T23:52:08.204Z,15.35
2017-09-21T23:54:38.937Z,21.02
2017-09-21T23:57:09.843Z,18.90
2017-09-21T23:59:41.436Z,14.15
