createdAt,value
2018-12-24T00:01:33.910Z,4.60
2018-12-24T00:04:05.438Z,4.60
2018-12-24T00:06:37.011Z,4.50
2018-12-24T00:09:08.641Z,4.50
2018-12-24T00:11:40.418Z,4.40
2018-12-24T00:14:30.771Z,4.50
2018-12-24T00:17:02.159Z,4.50
2018-12-24T00:19:35.359Z,4.50
2018-12-24T00:22:06.711Z,4.50
2018-12-24T00:24:38.000Z,4.50
2018-12-24T00:27:09.228Z,4.40
2018-12-24T00:29:40.760Z,4.30
2018-12-24T00:32:12.191Z,4.20
2018-12-24T00:34:43.735Z,4.10
2018-12-24T00:37:14.915Z,4.00
2018-12-24T00:39:46.079Z,4.00
2018-12-24T00:42:17.327Z,4.00
2018-12-24T00:44:48.390Z,3.80
2018-12-24T00:47:19.702Z,3.70
2018-12-24T00:49:51.078Z,3.60
2018-12-24T00:52:22.469Z,3.60
2018-12-24T00:54:54.100Z,3.70
2018-12-24T00:57:25.419Z,3.60
2018-12-24T00:59:56.549Z,3.70
2018-12-24T01:02:29.015Z,3.70
2018-12-24T01:05:11.633Z,3.80
2018-12-24T01:07:42.908Z,3.80
2018-12-24T01:10:14.427Z,3.80
2018-12-24T01:12:46.162Z,3.70
2018-12-24T01:15:17.558Z,3.80
2018-12-24T01:17:48.876Z,3.80
2018-12-24T01:20:20.412Z,3.70
2018-12-24T01:22:51.636Z,3.60
2018-12-24T01:25:22.851Z,3.60
2018-12-24T01:27:54.646Z,3.50
2018-12-24T01:30:26.139Z,3.40
2018-12-24T01:32:57.501Z,3.40
2018-12-24T01:35:28.923Z,3.30
2018-12-24T01:38:00.185Z,3.40
2018-12-24T01:40:31.467Z,3.50
2018-12-24T01:43:02.766Z,3.50
2018-12-24T01:45:34.174Z,3.70
2018-12-24T01:48:05.840Z,3.80
2018-12-24T01:50:37.144Z,3.90
2018-12-24T01:53:08.379Z,3.90
2018-12-24T01:55:51.159Z,3.90
2018-12-24T01:58:22.684Z,3.90
2018-12-24T02:00:54.092Z,3.90
2018-12-24T02:03:25.357Z,3.80
2018-12-24T02:05:56.574Z,3.90
2018-12-24T02:08:27.867Z,4.00
2018-12-24T02:10:59.007Z,4.00
2018-12-24T02:13:30.497Z,4.00
2018-12-24T02:16:01.578Z,4.00
2018-12-24T02:18:33.300Z,4.10
2018-12-24T02:21:04.952Z,4.10
2018-12-24T02:23:35.962Z,4.10
2018-12-24T02:26:07.251Z,4.10
2018-12-24T02:28:38.757Z,4.10
2018-12-24T02:31:10.203Z,4.10
2018-12-24T02:33:41.486Z,4.10
2018-12-24T02:36:12.609Z,4.10
2018-12-24T02:38:44.087Z,4.00
2018-12-24T02:41:15.169Z,3.90
2018-12-24T02:43:46.385Z,3.90
2018-12-24T02:46:17.589Z,3.90
2018-12-24T02:48:49.176Z,3.90
2018-12-24T02:51:20.696Z,4.00
2018-12-24T02:53:52.306Z,3.90
2018-12-24T02:56:23.605Z,4.00
2018-12-24T02:58:55.175Z,4.00
2018-12-24T03:01:26.458Z,4.00
2018-12-24T03:03:57.885Z,4.00
2018-12-24T03:06:29.211Z,4.00
2018-12-24T03:09:00.917Z,4.00
2018-12-24T03:11:33.198Z,4.00
2018-12-24T03:14:04.603Z,4.00
2018-12-24T03:16:36.029Z,4.00
2018-12-24T03:19:07.433Z,3.90
2018-12-24T03:21:45.802Z,4.00
2018-12-24T03:24:17.082Z,3.90
2018-12-24T03:26:48.192Z,3.90
2018-12-24T03:29:19.940Z,4.00
2018-12-24T03:31:51.039Z,3.90
2018-12-24T03:34:21.660Z,3.90
2018-12-24T03:36:52.814Z,4.00
2018-12-24T03:39:24.089Z,4.00
2018-12-24T03:41:55.545Z,4.10
2018-12-24T03:44:28.226Z,4.20
2018-12-24T03:46:59.299Z,4.30
2018-12-24T03:49:30.971Z,4.30
2018-12-24T03:52:02.344Z,4.40
2018-12-24T03:54:33.827Z,4.50
2018-12-24T03:57:04.921Z,4.70
2018-12-24T03:59:36.653Z,4.90
2018-12-24T04:02:08.186Z,5.10
2018-12-24T04:04:39.928Z,5.10
2018-12-24T04:07:11.392Z,5.10
2018-12-24T04:09:42.892Z,5.10
2018-12-24T04:12:14.005Z,5.00
2018-12-24T04:14:45.191Z,4.80
2018-12-24T04:17:16.184Z,4.70
2018-12-24T04:19:47.225Z,4.80
2018-12-24T04:22:18.591Z,4.70
2018-12-24T04:24:49.908Z,4.40
2018-12-24T04:27:20.945Z,4.40
2018-12-24T04:29:52.362Z,4.30
2018-12-24T04:32:23.722Z,4.20
2018-12-24T04:34:55.582Z,4.20
2018-12-24T04:37:27.149Z,4.40
2018-12-24T04:39:58.444Z,4.50
2018-12-24T04:42:29.806Z,4.40
2018-12-24T04:45:01.254Z,4.30
2018-12-24T04:47:32.515Z,4.30
2018-12-24T04:50:04.160Z,4.40
2018-12-24T04:52:35.441Z,4.30
2018-12-24T04:55:07.367Z,4.30
2018-12-24T04:57:38.987Z,4.20
2018-12-24T05:00:10.102Z,4.30
2018-12-24T05:02:41.519Z,4.20
2018-12-24T05:05:13.374Z,4.10
2018-12-24T05:07:44.346Z,4.10
2018-12-24T05:10:15.856Z,4.00
2018-12-24T05:12:46.994Z,3.90
2018-12-24T05:15:18.270Z,3.90
2018-12-24T05:17:49.582Z,3.90
2018-12-24T05:20:21.214Z,4.00
2018-12-24T05:22:52.192Z,3.80
2018-12-24T05:25:23.422Z,3.80
2018-12-24T05:27:54.807Z,3.80
2018-12-24T05:30:25.835Z,3.70
2018-12-24T05:32:57.115Z,3.70
2018-12-24T05:35:28.924Z,3.70
2018-12-24T05:38:00.457Z,3.70
2018-12-24T05:40:31.655Z,3.70
2018-12-24T05:43:02.795Z,3.70
2018-12-24T05:45:34.096Z,3.70
2018-12-24T05:48:05.311Z,3.70
2018-12-24T05:50:36.711Z,3.80
2018-12-24T05:53:07.999Z,3.70
2018-12-24T05:55:39.617Z,3.70
2018-12-24T05:58:10.836Z,3.80
2018-12-24T06:00:42.243Z,4.30
2018-12-24T06:03:13.438Z,4.60
2018-12-24T06:05:45.257Z,4.80
2018-12-24T06:08:17.450Z,4.80
2018-12-24T06:10:48.806Z,4.90
2018-12-24T06:13:20.336Z,4.90
2018-12-24T06:15:51.562Z,4.90
2018-12-24T06:18:23.068Z,4.80
2018-12-24T06:20:54.408Z,4.80
2018-12-24T06:23:25.530Z,4.90
2018-12-24T06:25:56.851Z,5.00
2018-12-24T06:28:28.083Z,5.10
2018-12-24T06:30:59.395Z,5.30
2018-12-24T06:33:30.610Z,5.40
2018-12-24T06:36:01.870Z,5.60
2018-12-24T06:38:33.402Z,6.00
2018-12-24T06:41:04.789Z,6.30
2018-12-24T06:43:36.332Z,6.50
2018-12-24T06:46:08.153Z,6.70
2018-12-24T06:48:39.263Z,6.60
2018-12-24T06:51:10.539Z,6.90
2018-12-24T06:53:41.977Z,6.80
2018-12-24T06:56:13.093Z,6.70
2018-12-24T06:58:45.375Z,7.10
2018-12-24T07:01:16.886Z,7.10
2018-12-24T07:03:48.070Z,7.20
2018-12-24T07:06:19.436Z,7.20
2018-12-24T07:08:50.620Z,7.10
2018-12-24T07:11:22.068Z,7.00
2018-12-24T07:13:53.541Z,6.90
2018-12-24T07:16:25.185Z,7.00
2018-12-24T07:18:56.466Z,7.10
2018-12-24T07:21:27.466Z,7.30
2018-12-24T07:23:58.639Z,7.30
2018-12-24T07:26:30.139Z,7.30
2018-12-24T07:29:01.590Z,7.20
2018-12-24T07:31:33.251Z,7.30
2018-12-24T07:34:05.139Z,7.30
2018-12-24T07:36:36.727Z,7.30
2018-12-24T07:39:08.585Z,7.30
2018-12-24T07:41:40.113Z,7.50
2018-12-24T07:44:11.220Z,7.90
2018-12-24T07:46:42.371Z,8.30
2018-12-24T07:49:13.392Z,8.70
2018-12-24T07:51:45.085Z,8.70
2018-12-24T07:54:16.182Z,9.20
2018-12-24T07:56:47.714Z,9.50
2018-12-24T07:59:19.035Z,10.30
2018-12-24T08:01:50.730Z,10.90
2018-12-24T08:04:22.012Z,10.90
2018-12-24T08:06:53.345Z,11.10
2018-12-24T08:09:24.727Z,11.20
2018-12-24T08:11:56.246Z,11.10
2018-12-24T08:14:32.879Z,11.50
2018-12-24T08:17:00.724Z,11.60
2018-12-24T08:19:31.939Z,11.60
2018-12-24T08:22:03.331Z,12.00
2018-12-24T08:24:34.536Z,12.70
2018-12-24T08:27:06.070Z,12.30
2018-12-24T08:29:37.428Z,12.10
2018-12-24T08:32:11.409Z,12.30
2018-12-24T08:34:42.449Z,12.70
2018-12-24T08:37:13.840Z,12.80
2018-12-24T08:39:45.154Z,13.10
2018-12-24T08:42:16.689Z,13.10
2018-12-24T08:44:47.800Z,13.10
2018-12-24T08:47:19.086Z,13.10
2018-12-24T08:49:50.720Z,13.10
2018-12-24T08:52:22.179Z,13.40
2018-12-24T08:54:53.156Z,13.60
2018-12-24T08:57:24.605Z,12.80
2018-12-24T08:59:56.096Z,12.80
2018-12-24T09:02:27.459Z,12.90
2018-12-24T09:04:58.435Z,13.00
2018-12-24T09:07:29.772Z,12.80
2018-12-24T09:10:01.158Z,12.80
2018-12-24T09:12:31.939Z,12.60
2018-12-24T09:15:03.170Z,12.90
2018-12-24T09:17:35.547Z,13.60
2018-12-24T09:20:07.795Z,13.90
2018-12-24T09:22:39.034Z,14.00
2018-12-24T09:25:10.184Z,14.20
2018-12-24T09:27:41.470Z,14.30
2018-12-24T09:30:15.357Z,14.40
2018-12-24T09:32:47.007Z,14.50
2018-12-24T09:35:18.358Z,14.50
2018-12-24T09:37:50.107Z,14.70
2018-12-24T09:40:21.317Z,14.70
2018-12-24T09:42:52.708Z,14.70
2018-12-24T09:45:24.235Z,15.00
2018-12-24T09:47:57.925Z,15.10
2018-12-24T09:50:50.793Z,14.70
2018-12-24T09:53:24.458Z,14.80
2018-12-24T09:56:39.834Z,14.70
2018-12-24T09:59:13.762Z,14.90
2018-12-24T10:02:06.712Z,14.40
2018-12-24T10:04:43.067Z,14.00
2018-12-24T10:07:48.300Z,14.80
2018-12-24T10:10:20.934Z,14.90
2018-12-24T10:12:52.294Z,15.30
2018-12-24T10:15:23.488Z,15.60
2018-12-24T10:17:54.636Z,16.00
2018-12-24T10:20:27.009Z,14.90
2018-12-24T10:22:59.116Z,15.80
2018-12-24T10:25:30.758Z,15.60
2018-12-24T10:28:01.997Z,16.10
2018-12-24T10:30:33.867Z,16.40
2018-12-24T10:33:05.622Z,15.80
2018-12-24T10:35:37.209Z,16.10
2018-12-24T10:38:27.134Z,15.90
2018-12-24T10:41:05.933Z,15.40
2018-12-24T10:43:37.373Z,15.80
2018-12-24T10:46:08.888Z,15.50
2018-12-24T10:48:40.170Z,15.30
2018-12-24T10:51:11.535Z,15.10
2018-12-24T10:53:42.934Z,14.60
2018-12-24T10:56:14.180Z,14.50
2018-12-24T10:58:45.531Z,14.40
2018-12-24T11:01:16.623Z,14.50
2018-12-24T11:03:47.583Z,14.50
2018-12-24T11:06:19.205Z,14.50
2018-12-24T11:08:50.223Z,14.60
2018-12-24T11:11:21.949Z,14.20
2018-12-24T11:13:53.147Z,14.20
2018-12-24T11:16:24.622Z,14.00
2018-12-24T11:18:55.784Z,14.00
2018-12-24T11:21:27.236Z,13.90
2018-12-24T11:23:58.594Z,14.10
2018-12-24T11:26:30.930Z,14.10
2018-12-24T11:29:02.101Z,14.30
2018-12-24T11:31:34.141Z,14.30
2018-12-24T11:34:05.512Z,14.30
2018-12-24T11:36:37.208Z,14.30
2018-12-24T11:39:08.591Z,14.40
2018-12-24T11:41:40.080Z,14.20
2018-12-24T11:44:11.242Z,14.30
2018-12-24T11:46:42.563Z,14.30
2018-12-24T11:49:13.604Z,14.10
2018-12-24T11:51:45.410Z,14.10
2018-12-24T11:54:16.598Z,14.00
2018-12-24T11:56:48.299Z,14.30
2018-12-24T11:59:19.639Z,14.10
2018-12-24T12:01:51.459Z,14.00
2018-12-24T12:04:22.795Z,13.90
2018-12-24T12:06:54.224Z,14.00
2018-12-24T12:09:25.930Z,14.00
2018-12-24T12:11:57.252Z,14.10
2018-12-24T12:14:28.652Z,13.90
2018-12-24T12:17:00.192Z,13.90
2018-12-24T12:19:31.789Z,14.00
2018-12-24T12:22:03.441Z,14.20
2018-12-24T12:24:34.467Z,14.00
2018-12-24T12:27:06.322Z,14.00
2018-12-24T12:29:38.101Z,14.10
2018-12-24T12:32:09.840Z,14.10
2018-12-24T12:34:41.157Z,13.90
2018-12-24T12:37:13.011Z,13.80
2018-12-24T12:39:44.567Z,13.70
2018-12-24T12:42:17.672Z,13.60
2018-12-24T12:44:49.318Z,13.80
2018-12-24T12:47:20.994Z,13.70
2018-12-24T12:50:10.969Z,13.50
2018-12-24T12:52:42.372Z,13.30
2018-12-24T12:55:14.064Z,13.10
2018-12-24T12:57:45.764Z,13.30
2018-12-24T13:00:17.120Z,13.30
2018-12-24T13:02:49.002Z,13.00
2018-12-24T13:05:20.584Z,13.10
2018-12-24T13:07:52.155Z,12.80
2018-12-24T13:10:23.756Z,12.90
2018-12-24T13:12:55.476Z,13.00
2018-12-24T13:15:26.760Z,13.00
2018-12-24T13:18:00.367Z,12.80
2018-12-24T13:20:36.779Z,12.80
2018-12-24T13:23:11.194Z,12.80
2018-12-24T13:25:42.854Z,12.90
2018-12-24T13:28:14.509Z,12.70
2018-12-24T13:30:46.138Z,12.80
2018-12-24T13:33:17.848Z,12.80
2018-12-24T13:35:49.390Z,12.80
2018-12-24T13:38:20.919Z,12.70
2018-12-24T13:40:52.259Z,12.60
2018-12-24T13:43:24.277Z,12.30
2018-12-24T13:45:55.762Z,12.50
2018-12-24T13:48:27.713Z,12.60
2018-12-24T13:50:59.276Z,12.50
2018-12-24T13:53:30.712Z,12.30
2018-12-24T13:56:02.043Z,12.00
2018-12-24T13:58:33.409Z,11.80
2018-12-24T14:01:05.021Z,11.50
2018-12-24T14:03:36.868Z,11.50
2018-12-24T14:06:08.645Z,11.60
2018-12-24T14:08:40.082Z,11.30
2018-12-24T14:11:11.445Z,11.20
2018-12-24T14:13:42.919Z,11.10
2018-12-24T14:16:16.958Z,11.00
2018-12-24T14:18:47.459Z,11.30
2018-12-24T14:21:19.189Z,11.60
2018-12-24T14:23:50.611Z,11.30
2018-12-24T14:26:22.292Z,11.00
2018-12-24T14:28:53.804Z,10.90
2018-12-24T14:31:25.193Z,10.70
2018-12-24T14:33:57.348Z,10.50
2018-12-24T14:36:28.840Z,10.60
2018-12-24T14:39:00.428Z,10.80
2018-12-24T14:41:32.977Z,10.80
2018-12-24T14:44:05.175Z,10.90
2018-12-24T14:46:36.558Z,10.70
2018-12-24T14:49:08.174Z,10.40
2018-12-24T14:51:39.384Z,10.20
2018-12-24T14:54:11.538Z,10.30
2018-12-24T14:56:42.916Z,10.70
2018-12-24T14:59:14.849Z,10.90
2018-12-24T15:01:46.188Z,11.00
2018-12-24T15:04:17.716Z,11.00
2018-12-24T15:06:49.046Z,10.90
2018-12-24T15:09:27.106Z,10.80
2018-12-24T15:11:58.835Z,10.40
2018-12-24T15:14:30.349Z,10.10
2018-12-24T15:17:01.878Z,10.20
2018-12-24T15:19:44.512Z,10.50
2018-12-24T15:22:15.797Z,10.10
2018-12-24T15:24:47.344Z,9.90
2018-12-24T15:27:18.765Z,9.80
2018-12-24T15:29:50.724Z,9.70
2018-12-24T15:32:22.217Z,10.10
2018-12-24T15:34:53.872Z,10.10
2018-12-24T15:37:24.994Z,9.90
2018-12-24T15:39:56.295Z,9.70
2018-12-24T15:42:27.768Z,9.70
2018-12-24T15:44:59.498Z,9.90
2018-12-24T15:47:31.062Z,9.80
2018-12-24T15:50:02.550Z,9.50
2018-12-24T15:52:33.773Z,9.40
2018-12-24T15:55:05.193Z,9.40
2018-12-24T15:57:36.702Z,9.30
2018-12-24T16:00:27.298Z,9.20
2018-12-24T16:02:58.759Z,9.00
2018-12-24T16:05:30.499Z,8.90
2018-12-24T16:08:01.910Z,8.90
2018-12-24T16:10:33.375Z,9.10
2018-12-24T16:13:04.659Z,9.30
2018-12-24T16:15:36.063Z,9.50
2018-12-24T16:18:07.512Z,9.50
2018-12-24T16:20:39.010Z,9.30
2018-12-24T16:23:10.478Z,9.10
2018-12-24T16:25:42.041Z,8.90
2018-12-24T16:28:13.721Z,8.80
2018-12-24T16:30:45.357Z,8.70
2018-12-24T16:33:16.888Z,8.90
2018-12-24T16:35:48.433Z,8.90
2018-12-24T16:38:20.332Z,8.80
2018-12-24T16:40:52.069Z,8.70
2018-12-24T16:43:23.424Z,8.60
2018-12-24T16:45:54.829Z,9.00
2018-12-24T16:48:26.558Z,9.10
2018-12-24T16:50:58.000Z,9.20
2018-12-24T16:53:29.775Z,9.30
2018-12-24T16:56:02.347Z,9.10
2018-12-24T16:58:41.359Z,9.10
2018-12-24T17:01:12.806Z,9.10
2018-12-24T17:03:59.014Z,9.00
2018-12-24T17:06:30.907Z,8.80
2018-12-24T17:09:04.837Z,8.70
2018-12-24T17:11:36.778Z,8.90
2018-12-24T17:14:08.338Z,8.70
2018-12-24T17:16:39.846Z,8.50
2018-12-24T17:19:11.302Z,8.50
2018-12-24T17:21:42.821Z,8.50
2018-12-24T17:24:14.170Z,8.30
2018-12-24T17:26:56.709Z,8.30
2018-12-24T17:29:27.921Z,8.30
2018-12-24T17:31:59.352Z,8.30
2018-12-24T17:34:30.808Z,8.50
2018-12-24T17:37:03.319Z,8.60
2018-12-24T17:39:35.019Z,8.50
2018-12-24T17:42:06.301Z,8.50
2018-12-24T17:44:37.763Z,8.70
2018-12-24T17:47:16.239Z,8.80
2018-12-24T17:49:41.980Z,8.70
2018-12-24T17:52:13.895Z,8.70
2018-12-24T17:54:45.485Z,8.70
2018-12-24T17:57:17.339Z,8.60
2018-12-24T17:59:48.741Z,8.60
2018-12-24T18:02:20.354Z,8.70
2018-12-24T18:04:51.884Z,8.90
2018-12-24T18:07:23.345Z,8.90
2018-12-24T18:09:55.059Z,9.40
2018-12-24T18:12:26.706Z,9.60
2018-12-24T18:14:58.304Z,9.90
2018-12-24T18:17:29.848Z,9.90
2018-12-24T18:20:01.560Z,9.60
2018-12-24T18:22:32.922Z,9.40
2018-12-24T18:25:04.876Z,9.40
2018-12-24T18:27:36.328Z,9.50
2018-12-24T18:30:09.031Z,9.30
2018-12-24T18:32:40.400Z,9.20
2018-12-24T18:35:11.878Z,9.10
2018-12-24T18:37:43.415Z,9.00
2018-12-24T18:40:15.250Z,8.80
2018-12-24T18:42:46.947Z,8.90
2018-12-24T18:45:18.923Z,9.40
2018-12-24T18:47:50.781Z,9.50
2018-12-24T18:50:22.475Z,9.30
2018-12-24T18:52:54.398Z,9.10
2018-12-24T18:55:25.954Z,9.00
2018-12-24T18:57:58.782Z,9.00
2018-12-24T19:00:30.221Z,9.20
2018-12-24T19:03:02.905Z,9.20
2018-12-24T19:05:34.615Z,9.20
2018-12-24T19:08:06.143Z,9.30
2018-12-24T19:10:37.779Z,9.30
2018-12-24T19:13:09.261Z,9.70
2018-12-24T19:15:53.007Z,10.00
2018-12-24T19:18:24.566Z,10.00
2018-12-24T19:20:55.810Z,10.30
2018-12-24T19:23:27.457Z,10.60
2018-12-24T19:25:58.969Z,11.50
2018-12-24T19:28:30.895Z,12.00
2018-12-24T19:31:02.548Z,13.00
2018-12-24T19:33:34.010Z,13.40
2018-12-24T19:36:05.681Z,13.30
2018-12-24T19:38:37.739Z,13.50
2018-12-24T19:41:09.182Z,13.60
2018-12-24T19:43:41.076Z,13.50
2018-12-24T19:46:12.605Z,13.40
2018-12-24T19:48:44.125Z,13.50
2018-12-24T19:51:15.558Z,13.60
2018-12-24T19:53:47.441Z,13.90
2018-12-24T19:56:18.882Z,13.80
2018-12-24T19:58:50.966Z,13.80
2018-12-24T20:01:22.490Z,13.80
2018-12-24T20:03:54.320Z,14.00
2018-12-24T20:06:25.742Z,14.20
2018-12-24T20:08:57.484Z,14.30
2018-12-24T20:11:29.078Z,14.40
2018-12-24T20:14:00.451Z,14.40
2018-12-24T20:16:31.901Z,14.40
2018-12-24T20:19:03.608Z,14.70
2018-12-24T20:21:35.098Z,14.60
2018-12-24T20:24:06.488Z,14.50
2018-12-24T20:26:38.210Z,14.30
2018-12-24T20:29:09.745Z,14.30
2018-12-24T20:31:41.407Z,14.30
2018-12-24T20:34:12.884Z,14.20
2018-12-24T20:36:44.560Z,14.30
2018-12-24T20:39:15.934Z,14.40
2018-12-24T20:41:47.247Z,14.30
2018-12-24T20:44:18.896Z,14.40
2018-12-24T20:46:50.283Z,14.70
2018-12-24T20:49:21.944Z,14.70
2018-12-24T20:51:53.634Z,14.70
2018-12-24T20:54:24.927Z,14.80
2018-12-24T20:56:56.623Z,14.70
2018-12-24T20:59:28.204Z,14.60
2018-12-24T21:01:59.971Z,14.70
2018-12-24T21:04:31.489Z,14.80
2018-12-24T21:07:02.715Z,14.80
2018-12-24T21:09:35.343Z,14.90
2018-12-24T21:12:07.271Z,14.80
2018-12-24T21:14:38.947Z,14.70
2018-12-24T21:17:10.983Z,14.60
2018-12-24T21:19:42.737Z,14.80
2018-12-24T21:22:14.435Z,14.90
2018-12-24T21:24:47.594Z,15.00
2018-12-24T21:27:19.384Z,15.00
2018-12-24T21:29:51.019Z,15.00
2018-12-24T21:32:22.670Z,14.80
2018-12-24T21:34:53.969Z,15.10
2018-12-24T21:37:25.565Z,15.30
2018-12-24T21:39:57.189Z,15.30
2018-12-24T21:42:28.943Z,15.10
2018-12-24T21:45:00.332Z,15.00
2018-12-24T21:47:31.830Z,15.20
2018-12-24T21:50:03.374Z,15.20
2018-12-24T21:52:34.959Z,15.40
2018-12-24T21:55:06.872Z,15.30
2018-12-24T21:57:38.533Z,15.60
2018-12-24T22:00:10.189Z,15.40
2018-12-24T22:02:41.601Z,15.50
2018-12-24T22:05:13.074Z,15.70
2018-12-24T22:07:44.786Z,15.80
2018-12-24T22:10:15.882Z,15.80
2018-12-24T22:12:47.104Z,15.70
2018-12-24T22:15:18.669Z,15.60
2018-12-24T22:17:50.192Z,15.70
2018-12-24T22:20:21.713Z,15.80
2018-12-24T22:22:53.250Z,15.80
2018-12-24T22:25:24.723Z,15.80
2018-12-24T22:27:56.377Z,15.60
2018-12-24T22:30:27.693Z,15.70
2018-12-24T22:32:58.932Z,15.80
2018-12-24T22:35:30.491Z,15.80
2018-12-24T22:38:01.661Z,15.70
2018-12-24T22:40:33.116Z,15.90
2018-12-24T22:43:05.190Z,15.80
2018-12-24T22:45:36.509Z,15.90
2018-12-24T22:48:07.606Z,16.10
2018-12-24T22:50:40.243Z,16.00
2018-12-24T22:53:11.925Z,15.80
2018-12-24T22:55:43.507Z,15.80
2018-12-24T22:58:14.864Z,15.90
2018-12-24T23:00:49.534Z,15.70
2018-12-24T23:03:20.538Z,15.90
2018-12-24T23:05:51.953Z,15.90
2018-12-24T23:08:23.147Z,15.90
2018-12-24T23:10:54.191Z,15.90
2018-12-24T23:13:25.637Z,15.90
2018-12-24T23:15:57.192Z,16.10
2018-12-24T23:18:28.556Z,16.10
2018-12-24T23:20:59.752Z,16.10
2018-12-24T23:23:31.353Z,16.10
2018-12-24T23:26:02.679Z,16.20
2018-12-24T23:28:33.939Z,16.20
2018-12-24T23:31:06.115Z,16.10
2018-12-24T23:33:38.069Z,16.20
2018-12-24T23:36:10.030Z,16.20
2018-12-24T23:38:41.673Z,16.20
2018-12-24T23:41:13.116Z,16.20
2018-12-24T23:43:44.368Z,16.20
2018-12-24T23:46:15.559Z,16.30
2018-12-24T23:48:46.987Z,16.20
2018-12-24T23:51:18.419Z,16.30
2018-12-24T23:53:49.580Z,16.20
2018-12-24T23:56:21.072Z,16.30
2018-12-24T23:58:52.171Z,16.40
