createdAt,value
2022-10-09T00:01:25.456Z,10.40
2022-10-09T00:03:54.545Z,8.82
2022-10-09T00:06:30.965Z,7.50
2022-10-09T00:09:00.242Z,11.90
2022-10-09T00:11:28.919Z,10.40
2022-10-09T00:13:57.068Z,8.43
2022-10-09T00:16:26.174Z,9.25
2022-10-09T00:18:54.294Z,10.55
2022-10-09T00:21:28.338Z,12.15
2022-10-09T00:23:59.434Z,9.73
2022-10-09T00:26:26.673Z,9.48
2022-10-09T00:28:54.131Z,12.63
2022-10-09T00:31:21.630Z,6.43
2022-10-09T00:33:49.519Z,10.23
2022-10-09T00:36:19.739Z,12.10
2022-10-09T00:38:47.576Z,10.15
2022-10-09T00:41:20.503Z,6.35
2022-10-09T00:43:54.858Z,6.32
2022-10-09T00:46:26.206Z,7.78
2022-10-09T00:49:02.565Z,7.18
2022-10-09T00:51:31.228Z,8.27
2022-10-09T00:53:58.946Z,11.00
2022-10-09T00:56:26.226Z,10.10
2022-10-09T00:58:56.281Z,6.05
2022-10-09T01:01:23.573Z,13.38
2022-10-09T01:03:50.652Z,8.90
2022-10-09T01:06:20.826Z,5.40
2022-10-09T01:09:06.676Z,6.40
2022-10-09T01:12:08.526Z,9.60
2022-10-09T01:15:21.614Z,11.80
2022-10-09T01:20:31.648Z,13.35
2022-10-09T01:23:20.054Z,7.53
2022-10-09T01:25:55.768Z,11.80
2022-10-09T01:28:28.926Z,16.33
2022-10-09T01:31:03.110Z,10.07
2022-10-09T01:33:32.549Z,10.02
2022-10-09T01:36:01.091Z,9.10
2022-10-09T01:38:29.755Z,9.00
2022-10-09T01:40:57.368Z,9.43
2022-10-09T01:43:24.300Z,8.73
2022-10-09T01:45:51.613Z,10.40
2022-10-09T01:48:25.024Z,12.88
2022-10-09T01:51:00.387Z,10.38
2022-10-09T01:53:28.757Z,9.88
2022-10-09T01:56:11.695Z,7.25
2022-10-09T01:58:57.914Z,6.10
2022-10-09T02:01:29.449Z,6.53
2022-10-09T02:03:59.920Z,10.13
2022-10-09T02:06:29.008Z,7.43
2022-10-09T02:08:56.433Z,7.55
2022-10-09T02:11:27.298Z,7.10
2022-10-09T02:13:55.940Z,6.90
2022-10-09T02:16:39.973Z,4.55
2022-10-09T02:19:13.555Z,6.10
2022-10-09T02:21:46.576Z,8.77
2022-10-09T02:24:22.167Z,7.25
2022-10-09T02:26:52.143Z,5.55
2022-10-09T02:29:19.588Z,9.40
2022-10-09T02:31:47.038Z,9.73
2022-10-09T02:34:18.057Z,8.18
2022-10-09T02:36:46.123Z,8.95
2022-10-09T02:39:13.635Z,9.73
2022-10-09T02:41:40.658Z,6.30
2022-10-09T02:44:07.693Z,14.10
2022-10-09T02:46:35.724Z,6.35
2022-10-09T02:49:03.255Z,9.60
2022-10-09T02:51:31.169Z,8.85
2022-10-09T02:53:59.672Z,10.63
2022-10-09T02:56:27.174Z,7.88
2022-10-09T02:58:54.674Z,11.82
2022-10-09T03:01:22.479Z,11.32
2022-10-09T03:03:49.992Z,7.65
2022-10-09T03:06:23.268Z,7.38
2022-10-09T03:08:52.120Z,10.98
2022-10-09T03:11:21.793Z,11.73
2022-10-09T03:13:49.838Z,14.63
2022-10-09T03:16:22.478Z,12.70
2022-10-09T03:18:50.696Z,16.08
2022-10-09T03:21:20.211Z,16.30
2022-10-09T03:23:48.065Z,18.63
2022-10-09T03:26:18.594Z,21.13
2022-10-09T03:28:48.317Z,12.15
2022-10-09T03:31:33.378Z,22.65
2022-10-09T03:34:04.639Z,18.15
2022-10-09T03:36:31.678Z,13.68
2022-10-09T03:38:58.684Z,13.32
2022-10-09T03:41:26.065Z,15.00
2022-10-09T03:43:53.028Z,18.85
2022-10-09T03:46:20.613Z,16.88
2022-10-09T03:48:47.690Z,13.48
2022-10-09T03:51:14.674Z,16.73
2022-10-09T03:53:41.646Z,18.02
2022-10-09T03:56:08.823Z,20.23
2022-10-09T03:58:35.762Z,15.13
2022-10-09T04:01:02.903Z,20.45
2022-10-09T04:03:30.279Z,16.35
2022-10-09T04:05:58.028Z,13.18
2022-10-09T04:08:24.935Z,18.88
2022-10-09T04:10:58.967Z,11.70
2022-10-09T04:13:26.037Z,12.35
2022-10-09T04:15:54.347Z,13.82
2022-10-09T04:18:21.793Z,12.98
2022-10-09T04:20:50.944Z,15.18
2022-10-09T04:23:19.303Z,12.23
2022-10-09T04:25:46.785Z,11.50
2022-10-09T04:28:13.718Z,12.73
2022-10-09T04:30:41.342Z,14.85
2022-10-09T04:33:12.683Z,14.50
2022-10-09T04:35:49.210Z,14.55
2022-10-09T04:38:16.315Z,13.55
2022-10-09T04:40:43.300Z,10.60
2022-10-09T04:43:10.296Z,10.75
2022-10-09T04:45:41.970Z,13.32
2022-10-09T04:48:08.962Z,14.57
2022-10-09T04:50:39.083Z,12.27
2022-10-09T04:53:06.141Z,12.25
2022-10-09T04:55:33.206Z,12.95
2022-10-09T04:58:00.003Z,11.95
2022-10-09T05:00:26.979Z,13.48
2022-10-09T05:02:53.929Z,16.90
2022-10-09T05:05:21.306Z,8.27
2022-10-09T05:07:48.599Z,11.68
2022-10-09T05:10:15.748Z,7.63
2022-10-09T05:12:42.651Z,13.93
2022-10-09T05:15:10.186Z,13.60
2022-10-09T05:17:37.449Z,12.20
2022-10-09T05:20:04.864Z,9.10
2022-10-09T05:22:32.086Z,14.98
2022-10-09T05:24:59.140Z,10.93
2022-10-09T05:27:26.099Z,10.68
2022-10-09T05:29:53.150Z,10.80
2022-10-09T05:32:20.284Z,12.30
2022-10-09T05:34:47.326Z,7.78
2022-10-09T05:37:14.340Z,11.57
2022-10-09T05:39:41.411Z,13.75
2022-10-09T05:42:08.603Z,14.27
2022-10-09T05:44:35.691Z,8.88
2022-10-09T05:47:03.112Z,10.93
2022-10-09T05:49:30.264Z,7.38
2022-10-09T05:51:57.415Z,9.43
2022-10-09T05:54:24.497Z,7.93
2022-10-09T05:56:51.731Z,12.68
2022-10-09T05:59:19.999Z,8.30
2022-10-09T06:01:50.327Z,13.00
2022-10-09T06:04:23.022Z,9.13
2022-10-09T06:06:52.369Z,10.15
2022-10-09T06:09:23.132Z,10.20
2022-10-09T06:11:51.669Z,11.43
2022-10-09T06:14:20.748Z,10.75
2022-10-09T06:16:47.863Z,11.15
2022-10-09T06:19:16.549Z,9.55
2022-10-09T06:21:44.699Z,12.68
2022-10-09T06:24:25.562Z,14.80
2022-10-09T06:26:55.185Z,12.23
2022-10-09T06:29:22.126Z,13.55
2022-10-09T06:31:49.199Z,11.35
2022-10-09T06:34:16.238Z,10.77
2022-10-09T06:36:43.266Z,13.05
2022-10-09T06:39:10.641Z,7.90
2022-10-09T06:41:37.852Z,12.15
2022-10-09T06:44:23.414Z,8.77
2022-10-09T06:46:50.622Z,10.63
2022-10-09T06:49:17.901Z,9.75
2022-10-09T06:51:45.139Z,10.77
2022-10-09T06:54:15.359Z,11.63
2022-10-09T06:56:42.738Z,10.57
2022-10-09T06:59:11.304Z,11.18
2022-10-09T07:01:38.473Z,9.65
2022-10-09T07:04:09.701Z,6.55
2022-10-09T07:06:44.544Z,8.60
2022-10-09T07:09:14.463Z,12.15
2022-10-09T07:11:44.781Z,9.70
2022-10-09T07:14:13.252Z,5.07
2022-10-09T07:16:42.479Z,11.02
2022-10-09T07:19:11.531Z,5.85
2022-10-09T07:21:40.957Z,9.45
2022-10-09T07:24:08.374Z,6.05
2022-10-09T07:26:38.184Z,9.50
2022-10-09T07:29:07.088Z,9.55
2022-10-09T07:31:34.306Z,6.70
2022-10-09T07:34:01.712Z,6.97
2022-10-09T07:36:28.944Z,8.90
2022-10-09T07:38:57.872Z,8.52
2022-10-09T07:41:27.335Z,11.65
2022-10-09T07:43:54.551Z,10.52
2022-10-09T07:46:23.166Z,9.38
2022-10-09T07:48:51.178Z,8.18
2022-10-09T07:51:26.766Z,5.90
2022-10-09T07:53:55.092Z,8.43
2022-10-09T07:56:24.979Z,5.82
2022-10-09T07:58:54.108Z,6.45
2022-10-09T08:01:22.454Z,7.13
2022-10-09T08:03:50.048Z,6.15
2022-10-09T08:06:18.066Z,6.18
2022-10-09T08:08:49.035Z,8.10
2022-10-09T08:11:17.426Z,5.30
2022-10-09T08:13:45.887Z,5.00
2022-10-09T08:16:13.691Z,7.93
2022-10-09T08:18:40.879Z,6.80
2022-10-09T08:21:13.351Z,4.97
2022-10-09T08:23:40.502Z,9.73
2022-10-09T08:26:19.911Z,7.82
2022-10-09T08:28:54.771Z,3.78
2022-10-09T08:31:23.314Z,4.43
2022-10-09T08:33:57.883Z,4.57
2022-10-09T08:36:25.699Z,5.65
2022-10-09T08:38:53.393Z,4.32
2022-10-09T08:41:38.737Z,7.32
2022-10-09T08:44:20.917Z,4.78
2022-10-09T08:47:01.759Z,8.27
2022-10-09T08:49:50.613Z,5.93
2022-10-09T08:52:43.988Z,7.35
2022-10-09T08:55:31.125Z,5.38
2022-10-09T08:58:04.420Z,8.10
2022-10-09T09:01:03.266Z,5.00
2022-10-09T09:03:39.094Z,6.22
2022-10-09T09:06:33.846Z,7.18
2022-10-09T09:09:03.727Z,5.68
2022-10-09T09:11:59.594Z,8.00
2022-10-09T09:14:43.485Z,6.75
2022-10-09T09:17:10.428Z,7.78
2022-10-09T09:19:57.070Z,2.83
2022-10-09T09:22:24.737Z,6.47
2022-10-09T09:24:57.157Z,7.05
2022-10-09T09:27:38.782Z,5.00
2022-10-09T09:30:23.767Z,8.13
2022-10-09T09:32:55.014Z,6.70
2022-10-09T09:35:32.474Z,5.03
2022-10-09T09:38:02.096Z,6.53
2022-10-09T09:40:37.296Z,8.27
2022-10-09T09:43:17.850Z,7.22
2022-10-09T09:45:45.764Z,11.82
2022-10-09T09:48:18.122Z,6.70
2022-10-09T09:50:59.875Z,5.03
2022-10-09T09:53:37.643Z,5.93
2022-10-09T09:56:05.884Z,9.68
2022-10-09T09:58:40.418Z,6.43
2022-10-09T10:01:07.721Z,6.32
2022-10-09T10:03:36.182Z,8.23
2022-10-09T10:06:03.619Z,5.43
2022-10-09T10:08:33.374Z,5.85
2022-10-09T10:11:06.568Z,6.72
2022-10-09T10:13:35.059Z,8.45
2022-10-09T10:16:02.613Z,6.45
2022-10-09T10:18:36.586Z,8.55
2022-10-09T10:21:15.559Z,6.13
2022-10-09T10:23:56.599Z,5.70
2022-10-09T10:26:37.831Z,2.78
2022-10-09T10:29:29.689Z,4.90
2022-10-09T10:32:11.307Z,6.20
2022-10-09T10:35:00.979Z,5.22
2022-10-09T10:37:33.823Z,7.40
2022-10-09T10:40:26.546Z,5.03
2022-10-09T10:43:20.413Z,5.45
2022-10-09T10:46:04.650Z,4.85
2022-10-09T10:48:39.360Z,3.90
2022-10-09T10:51:15.985Z,4.88
2022-10-09T10:54:00.783Z,3.33
2022-10-09T10:56:48.911Z,5.43
2022-10-09T10:59:40.528Z,3.78
2022-10-09T11:02:26.423Z,5.78
2022-10-09T11:05:23.013Z,6.03
2022-10-09T11:08:17.938Z,4.63
2022-10-09T11:10:47.956Z,5.95
2022-10-09T11:13:35.072Z,5.88
2022-10-09T11:16:20.764Z,5.88
2022-10-09T11:19:18.032Z,4.47
2022-10-09T11:21:57.386Z,4.18
2022-10-09T11:24:33.319Z,3.22
2022-10-09T11:27:13.151Z,4.88
2022-10-09T11:29:54.993Z,4.28
2022-10-09T11:32:46.467Z,5.35
2022-10-09T11:35:20.336Z,4.28
2022-10-09T11:38:04.792Z,3.33
2022-10-09T11:40:40.361Z,4.40
2022-10-09T11:43:18.490Z,2.60
2022-10-09T11:46:02.890Z,3.17
2022-10-09T11:48:38.758Z,2.97
2022-10-09T11:51:37.985Z,5.93
2022-10-09T11:54:10.772Z,5.53
2022-10-09T11:56:37.748Z,6.90
2022-10-09T11:59:07.200Z,5.10
2022-10-09T12:01:38.577Z,6.70
2022-10-09T12:04:13.811Z,4.43
2022-10-09T12:07:01.401Z,4.65
2022-10-09T12:09:34.605Z,2.08
2022-10-09T12:12:07.275Z,5.47
2022-10-09T12:14:37.151Z,5.15
2022-10-09T12:17:34.115Z,3.35
2022-10-09T12:20:19.453Z,4.50
2022-10-09T12:23:13.944Z,5.47
2022-10-09T12:25:46.014Z,4.07
2022-10-09T12:28:35.536Z,3.83
2022-10-09T12:31:07.128Z,5.75
2022-10-09T12:33:39.591Z,3.60
2022-10-09T12:36:16.229Z,4.32
2022-10-09T12:38:43.351Z,5.38
2022-10-09T12:41:33.830Z,4.15
2022-10-09T12:44:02.144Z,5.80
2022-10-09T12:46:38.397Z,4.78
2022-10-09T12:49:17.168Z,5.47
2022-10-09T12:51:57.734Z,4.05
2022-10-09T12:54:26.204Z,7.70
2022-10-09T12:56:56.522Z,4.30
2022-10-09T12:59:25.705Z,5.38
2022-10-09T13:01:58.843Z,4.53
2022-10-09T13:04:29.182Z,5.28
2022-10-09T13:06:56.964Z,4.22
2022-10-09T13:09:39.494Z,3.28
2022-10-09T13:12:16.930Z,3.50
2022-10-09T13:14:46.314Z,2.75
2022-10-09T13:17:34.685Z,4.43
2022-10-09T13:20:24.145Z,4.45
2022-10-09T13:22:56.097Z,3.55
2022-10-09T13:25:25.325Z,1.75
2022-10-09T13:27:53.129Z,3.90
2022-10-09T13:30:21.665Z,3.13
2022-10-09T13:32:48.687Z,2.00
2022-10-09T13:35:16.121Z,2.92
2022-10-09T13:37:43.105Z,5.15
2022-10-09T13:40:18.037Z,4.80
2022-10-09T13:42:55.119Z,4.10
2022-10-09T13:45:22.821Z,4.18
2022-10-09T13:47:50.244Z,3.10
2022-10-09T13:50:18.041Z,2.42
2022-10-09T13:52:45.229Z,3.70
2022-10-09T13:55:12.814Z,4.25
2022-10-09T13:57:39.798Z,4.07
2022-10-09T14:00:08.160Z,4.32
2022-10-09T14:02:41.511Z,4.38
2022-10-09T14:05:08.890Z,3.05
2022-10-09T14:07:36.092Z,4.57
2022-10-09T14:10:03.757Z,4.55
2022-10-09T14:12:30.913Z,2.80
2022-10-09T14:14:58.092Z,2.17
2022-10-09T14:17:25.200Z,1.75
2022-10-09T14:19:52.911Z,4.35
2022-10-09T14:22:20.317Z,2.20
2022-10-09T14:24:47.253Z,6.32
2022-10-09T14:27:14.189Z,3.67
2022-10-09T14:29:41.207Z,3.22
2022-10-09T14:32:08.288Z,3.28
2022-10-09T14:34:35.441Z,5.30
2022-10-09T14:37:07.291Z,2.22
2022-10-09T14:39:43.391Z,5.05
2022-10-09T14:42:11.097Z,3.05
2022-10-09T14:44:38.161Z,3.83
2022-10-09T14:47:05.322Z,2.58
2022-10-09T14:49:32.444Z,4.45
2022-10-09T14:51:59.431Z,4.90
2022-10-09T14:54:26.565Z,3.63
2022-10-09T14:56:53.887Z,2.92
2022-10-09T14:59:21.227Z,2.60
2022-10-09T15:01:48.338Z,3.63
2022-10-09T15:04:16.007Z,2.20
2022-10-09T15:06:43.031Z,4.75
2022-10-09T15:09:10.024Z,2.35
2022-10-09T15:11:37.083Z,2.90
2022-10-09T15:14:04.892Z,4.75
2022-10-09T15:16:31.931Z,1.65
2022-10-09T15:18:59.278Z,3.13
2022-10-09T15:21:29.871Z,2.35
2022-10-09T15:23:59.777Z,2.85
2022-10-09T15:26:28.008Z,2.92
2022-10-09T15:28:55.425Z,3.10
2022-10-09T15:31:26.732Z,1.10
2022-10-09T15:33:56.367Z,3.83
2022-10-09T15:36:24.286Z,1.73
2022-10-09T15:38:51.378Z,2.00
2022-10-09T15:41:24.479Z,2.80
2022-10-09T15:43:52.748Z,2.33
2022-10-09T15:46:19.982Z,8.48
2022-10-09T15:48:47.525Z,3.65
2022-10-09T15:51:14.721Z,1.55
2022-10-09T15:53:46.548Z,2.78
2022-10-09T15:56:20.533Z,4.65
2022-10-09T15:58:47.987Z,2.97
2022-10-09T16:01:16.673Z,1.88
2022-10-09T16:03:44.513Z,4.10
2022-10-09T16:06:14.673Z,3.47
2022-10-09T16:08:42.556Z,1.35
2022-10-09T16:11:11.742Z,2.97
2022-10-09T16:13:42.516Z,2.30
2022-10-09T16:16:13.353Z,4.43
2022-10-09T16:18:40.524Z,1.98
2022-10-09T16:21:09.731Z,3.00
2022-10-09T16:23:36.885Z,5.40
2022-10-09T16:26:05.153Z,2.60
2022-10-09T16:28:33.190Z,2.55
2022-10-09T16:31:00.137Z,2.42
2022-10-09T16:33:27.247Z,4.07
2022-10-09T16:35:54.325Z,2.25
2022-10-09T16:38:21.246Z,1.75
2022-10-09T16:41:01.835Z,1.60
2022-10-09T16:43:32.324Z,3.17
2022-10-09T16:46:32.281Z,2.97
2022-10-09T16:49:00.780Z,5.22
2022-10-09T16:51:33.794Z,2.10
2022-10-09T16:54:03.395Z,6.00
2022-10-09T16:56:33.633Z,2.13
2022-10-09T16:59:06.389Z,1.75
2022-10-09T17:08:43.801Z,2.95
2022-10-09T17:11:12.275Z,3.63
2022-10-09T17:13:40.045Z,6.90
2022-10-09T17:16:08.855Z,4.78
2022-10-09T17:18:36.941Z,2.67
2022-10-09T17:21:06.206Z,3.75
2022-10-09T17:23:33.886Z,3.92
2022-10-09T17:26:13.191Z,8.95
2022-10-09T17:28:41.531Z,3.67
2022-10-09T17:31:16.581Z,4.50
2022-10-09T17:33:46.293Z,3.55
2022-10-09T17:36:16.044Z,7.05
2022-10-09T17:38:43.892Z,4.70
2022-10-09T17:41:13.579Z,5.72
2022-10-09T17:43:40.864Z,3.72
2022-10-09T17:46:08.613Z,5.45
2022-10-09T17:48:38.653Z,3.38
2022-10-09T17:51:05.726Z,2.55
2022-10-09T17:53:32.727Z,4.00
2022-10-09T17:56:03.926Z,5.75
2022-10-09T17:58:31.105Z,9.23
2022-10-09T18:00:58.384Z,5.15
2022-10-09T18:03:25.735Z,6.00
2022-10-09T18:05:52.793Z,4.95
2022-10-09T18:08:20.278Z,16.42
2022-10-09T18:10:47.611Z,3.60
2022-10-09T18:13:14.779Z,4.68
2022-10-09T18:15:44.047Z,8.43
2022-10-09T18:18:11.847Z,5.90
2022-10-09T18:20:39.747Z,6.85
2022-10-09T18:23:07.720Z,4.75
2022-10-09T18:25:36.061Z,5.32
2022-10-09T18:28:03.183Z,6.95
2022-10-09T18:30:30.259Z,5.55
2022-10-09T18:32:57.605Z,4.85
2022-10-09T18:35:25.646Z,4.97
2022-10-09T18:37:53.115Z,7.18
2022-10-09T18:40:20.198Z,6.65
2022-10-09T18:42:47.825Z,5.38
2022-10-09T18:45:16.473Z,7.18
2022-10-09T18:47:44.007Z,4.93
2022-10-09T18:50:13.509Z,4.75
2022-10-09T18:52:42.991Z,5.10
2022-10-09T18:55:12.194Z,6.38
2022-10-09T18:57:41.302Z,6.15
2022-10-09T19:00:09.135Z,7.07
2022-10-09T19:02:36.362Z,5.57
2022-10-09T19:05:03.758Z,8.32
2022-10-09T19:07:31.239Z,4.72
2022-10-09T19:09:58.147Z,7.70
2022-10-09T19:12:25.755Z,6.38
2022-10-09T19:14:52.852Z,6.10
2022-10-09T19:17:20.264Z,4.82
2022-10-09T19:19:47.862Z,6.57
2022-10-09T19:22:18.154Z,6.30
2022-10-09T19:24:47.458Z,6.90
2022-10-09T19:27:14.996Z,3.22
2022-10-09T19:29:41.912Z,4.47
2022-10-09T19:32:08.854Z,5.10
2022-10-09T19:34:35.800Z,6.20
2022-10-09T19:39:33.017Z,6.28
2022-10-09T19:41:59.994Z,4.30
2022-10-09T19:44:27.297Z,5.63
2022-10-09T19:46:54.207Z,7.13
2022-10-09T19:49:21.121Z,5.10
2022-10-09T19:51:49.407Z,5.25
2022-10-09T19:54:16.359Z,6.05
2022-10-09T19:56:43.532Z,5.78
2022-10-09T19:59:10.581Z,7.82
2022-10-09T20:01:40.233Z,7.72
2022-10-09T20:04:10.553Z,6.93
2022-10-09T20:06:39.894Z,6.40
2022-10-09T20:09:08.462Z,4.55
2022-10-09T20:11:36.498Z,4.93
2022-10-09T20:14:04.202Z,6.78
2022-10-09T20:16:32.006Z,7.15
2022-10-09T20:19:00.691Z,7.50
2022-10-09T20:21:29.559Z,6.13
2022-10-09T20:23:57.916Z,6.68
2022-10-09T20:26:25.572Z,8.27
2022-10-09T20:28:55.809Z,5.70
2022-10-09T20:31:25.982Z,5.57
2022-10-09T20:33:54.660Z,5.25
2022-10-09T20:36:26.535Z,6.78
2022-10-09T20:38:58.465Z,4.60
2022-10-09T20:41:26.493Z,6.05
2022-10-09T20:43:54.949Z,6.57
2022-10-09T20:46:23.947Z,8.05
2022-10-09T20:48:52.159Z,5.07
2022-10-09T20:51:20.185Z,7.05
2022-10-09T20:53:51.476Z,6.00
2022-10-09T20:56:18.479Z,3.78
2022-10-09T20:58:45.301Z,4.05
2022-10-09T21:01:14.614Z,7.38
2022-10-09T21:03:41.657Z,4.55
2022-10-09T21:06:12.459Z,6.50
2022-10-09T21:08:39.921Z,7.15
2022-10-09T21:11:09.782Z,6.53
2022-10-09T21:13:37.692Z,7.13
2022-10-09T21:16:06.934Z,7.30
2022-10-09T21:18:34.436Z,9.35
2022-10-09T21:21:06.747Z,7.95
2022-10-09T21:23:34.409Z,9.68
2022-10-09T21:26:01.841Z,7.97
2022-10-09T21:28:29.489Z,8.90
2022-10-09T21:30:56.930Z,11.20
2022-10-09T21:33:24.020Z,7.55
2022-10-09T21:35:55.396Z,8.95
2022-10-09T21:38:23.897Z,9.57
2022-10-09T21:40:51.427Z,10.55
2022-10-09T21:43:18.971Z,9.73
2022-10-09T21:45:49.597Z,7.53
2022-10-09T21:48:17.152Z,6.78
2022-10-09T21:50:45.403Z,6.53
2022-10-09T21:53:13.042Z,7.80
2022-10-09T21:55:40.591Z,6.90
2022-10-09T21:58:08.232Z,6.47
2022-10-09T22:00:35.407Z,4.15
2022-10-09T22:03:02.607Z,5.90
2022-10-09T22:05:29.568Z,4.93
2022-10-09T22:07:56.738Z,7.13
2022-10-09T22:10:24.019Z,5.65
2022-10-09T22:12:51.215Z,6.47
2022-10-09T22:15:18.857Z,5.40
2022-10-09T22:17:45.916Z,7.28
2022-10-09T22:20:13.319Z,6.28
2022-10-09T22:22:40.379Z,5.47
2022-10-09T22:25:07.760Z,6.60
2022-10-09T22:27:34.698Z,5.25
2022-10-09T22:30:01.747Z,3.67
2022-10-09T22:32:28.665Z,4.78
2022-10-09T22:34:55.567Z,6.97
2022-10-09T22:37:22.624Z,7.25
2022-10-09T22:39:49.500Z,4.80
2022-10-09T22:42:16.641Z,8.82
2022-10-09T22:44:43.467Z,6.68
2022-10-09T22:47:10.355Z,5.38
2022-10-09T22:49:37.607Z,4.70
2022-10-09T22:52:04.720Z,6.65
2022-10-09T22:54:31.568Z,8.30
2022-10-09T22:56:58.442Z,4.97
2022-10-09T22:59:25.575Z,8.15
2022-10-09T23:01:55.968Z,7.13
2022-10-09T23:04:23.723Z,4.20
2022-10-09T23:06:56.132Z,8.65
2022-10-09T23:09:24.872Z,3.78
2022-10-09T23:11:52.047Z,6.18
2022-10-09T23:14:19.311Z,5.68
2022-10-09T23:16:46.281Z,4.10
2022-10-09T23:19:13.500Z,4.53
2022-10-09T23:21:42.434Z,6.10
2022-10-09T23:24:12.612Z,5.95
2022-10-09T23:26:39.753Z,8.85
2022-10-09T23:29:09.266Z,5.38
2022-10-09T23:31:36.310Z,9.48
2022-10-09T23:34:04.930Z,8.80
2022-10-09T23:36:32.196Z,8.23
2022-10-09T23:39:01.452Z,5.50
2022-10-09T23:41:29.391Z,7.18
2022-10-09T23:43:57.697Z,8.38
2022-10-09T23:46:27.913Z,7.72
2022-10-09T23:48:56.224Z,5.80
2022-10-09T23:51:25.009Z,10.82
2022-10-09T23:53:53.074Z,5.75
2022-10-09T23:56:20.101Z,8.85
2022-10-09T23:58:47.263Z,8.75
