createdAt,value
2022-11-21T00:00:26.528Z,6.00
2022-11-21T00:02:56.465Z,4.80
2022-11-21T00:05:25.334Z,4.00
2022-11-21T00:07:56.226Z,5.60
2022-11-21T00:10:25.150Z,3.00
2022-11-21T00:12:56.579Z,2.60
2022-11-21T00:15:25.742Z,3.00
2022-11-21T00:17:54.835Z,1.00
2022-11-21T00:20:23.970Z,4.00
2022-11-21T00:22:52.803Z,4.00
2022-11-21T00:25:23.102Z,2.60
2022-11-21T00:27:51.978Z,7.00
2022-11-21T00:30:22.293Z,7.00
2022-11-21T00:32:51.195Z,7.00
2022-11-21T00:35:20.158Z,5.20
2022-11-21T00:37:51.179Z,4.40
2022-11-21T00:40:20.262Z,4.00
2022-11-21T00:42:50.543Z,2.60
2022-11-21T00:45:24.145Z,6.80
2022-11-21T00:47:53.451Z,6.40
2022-11-21T00:50:22.631Z,7.00
2022-11-21T00:52:51.503Z,8.20
2022-11-21T00:55:20.436Z,3.80
2022-11-21T00:57:50.703Z,7.40
2022-11-21T01:00:22.904Z,9.40
2022-11-21T01:02:51.833Z,7.40
2022-11-21T01:05:20.736Z,9.00
2022-11-21T01:07:50.527Z,9.00
2022-11-21T01:10:19.455Z,9.00
2022-11-21T01:12:49.702Z,12.80
2022-11-21T01:15:18.738Z,9.40
2022-11-21T01:17:47.908Z,2.60
2022-11-21T01:20:16.885Z,9.60
2022-11-21T01:22:45.802Z,12.80
2022-11-21T01:25:14.732Z,6.40
2022-11-21T01:27:43.900Z,11.80
2022-11-21T01:30:15.142Z,11.60
2022-11-21T01:32:44.000Z,9.40
2022-11-21T01:35:13.023Z,10.00
2022-11-21T01:37:42.380Z,7.00
2022-11-21T01:40:12.415Z,9.60
2022-11-21T01:42:55.575Z,11.60
2022-11-21T01:45:53.680Z,4.80
2022-11-21T01:48:29.495Z,5.60
2022-11-21T01:50:59.792Z,8.20
2022-11-21T01:53:28.684Z,9.20
2022-11-21T01:55:57.572Z,9.00
2022-11-21T01:58:26.790Z,7.00
2022-11-21T02:00:55.807Z,7.00
2022-11-21T02:03:27.909Z,9.80
2022-11-21T02:05:56.836Z,10.80
2022-11-21T02:08:25.981Z,8.20
2022-11-21T02:10:58.669Z,11.20
2022-11-21T02:13:28.338Z,9.00
2022-11-21T02:15:57.499Z,11.60
2022-11-21T02:18:30.764Z,7.00
2022-11-21T02:21:05.108Z,10.60
2022-11-21T02:23:36.087Z,11.00
2022-11-21T02:26:06.415Z,9.40
2022-11-21T02:28:35.322Z,9.80
2022-11-21T02:31:04.252Z,12.00
2022-11-21T02:33:35.369Z,13.20
2022-11-21T02:36:04.773Z,12.60
2022-11-21T02:38:34.458Z,14.60
2022-11-21T02:41:07.506Z,11.60
2022-11-21T02:43:38.407Z,12.40
2022-11-21T02:46:07.311Z,14.80
2022-11-21T02:48:36.495Z,13.20
2022-11-21T02:51:05.452Z,15.00
2022-11-21T02:53:34.632Z,9.60
2022-11-21T02:56:03.505Z,12.20
2022-11-21T02:58:34.273Z,6.60
2022-11-21T03:01:03.174Z,14.20
2022-11-21T03:03:32.085Z,8.60
2022-11-21T03:06:01.008Z,13.40
2022-11-21T03:08:29.990Z,10.00
2022-11-21T03:10:58.864Z,10.00
2022-11-21T03:13:28.001Z,13.00
2022-11-21T03:15:58.333Z,13.00
2022-11-21T03:18:27.191Z,14.60
2022-11-21T03:20:56.042Z,8.40
2022-11-21T03:23:25.179Z,10.00
2022-11-21T03:25:54.061Z,7.40
2022-11-21T03:28:22.968Z,10.60
2022-11-21T03:30:51.807Z,17.20
2022-11-21T03:33:22.074Z,13.20
2022-11-21T03:35:53.806Z,5.20
2022-11-21T03:38:22.991Z,13.80
2022-11-21T03:40:51.851Z,11.60
2022-11-21T03:43:20.669Z,11.00
2022-11-21T03:45:49.596Z,15.40
2022-11-21T03:48:18.922Z,13.00
2022-11-21T03:50:49.320Z,15.20
2022-11-21T03:53:18.573Z,14.20
2022-11-21T03:55:47.405Z,12.60
2022-11-21T03:58:16.533Z,10.80
2022-11-21T04:00:46.419Z,12.00
2022-11-21T04:03:15.319Z,13.00
2022-11-21T04:05:46.117Z,5.20
2022-11-21T04:08:16.429Z,14.20
2022-11-21T04:10:49.434Z,14.20
2022-11-21T04:13:18.391Z,10.00
2022-11-21T04:15:47.747Z,14.60
2022-11-21T04:18:16.838Z,12.20
2022-11-21T04:20:46.856Z,14.40
2022-11-21T04:23:17.514Z,6.80
2022-11-21T04:25:46.396Z,10.60
2022-11-21T04:28:15.617Z,11.60
2022-11-21T04:30:44.535Z,9.00
2022-11-21T04:33:13.797Z,12.00
2022-11-21T04:35:42.698Z,7.40
2022-11-21T04:38:11.785Z,9.80
2022-11-21T04:40:41.992Z,3.20
2022-11-21T04:43:11.241Z,12.20
2022-11-21T04:45:40.073Z,9.00
2022-11-21T04:48:09.258Z,9.00
2022-11-21T04:50:38.115Z,8.60
2022-11-21T04:53:07.058Z,10.00
2022-11-21T04:55:36.157Z,7.80
2022-11-21T04:58:12.437Z,10.00
2022-11-21T05:00:41.358Z,12.40
2022-11-21T05:03:11.076Z,11.20
2022-11-21T05:05:39.933Z,12.60
2022-11-21T05:08:08.818Z,8.80
2022-11-21T05:10:57.897Z,12.60
2022-11-21T05:13:28.113Z,11.60
2022-11-21T05:15:58.652Z,15.20
2022-11-21T05:18:27.518Z,9.60
2022-11-21T05:20:56.376Z,10.40
2022-11-21T05:23:25.537Z,15.00
2022-11-21T05:25:54.434Z,6.40
2022-11-21T05:28:23.308Z,8.80
2022-11-21T05:30:53.953Z,6.20
2022-11-21T05:33:22.845Z,12.40
2022-11-21T05:35:51.685Z,6.00
2022-11-21T05:38:23.382Z,8.60
2022-11-21T05:40:54.005Z,14.40
2022-11-21T05:43:38.692Z,12.60
2022-11-21T05:46:09.036Z,8.40
2022-11-21T05:48:38.469Z,15.60
2022-11-21T05:51:07.334Z,15.20
2022-11-21T05:53:37.631Z,13.20
2022-11-21T05:56:07.540Z,16.80
2022-11-21T05:58:36.767Z,11.40
2022-11-21T06:01:08.461Z,13.60
2022-11-21T06:03:38.990Z,13.00
2022-11-21T06:06:08.495Z,14.80
2022-11-21T06:08:38.015Z,19.60
2022-11-21T06:11:07.423Z,19.40
2022-11-21T06:13:36.866Z,19.00
2022-11-21T06:16:07.348Z,16.40
2022-11-21T06:18:40.497Z,11.20
2022-11-21T06:21:09.962Z,13.20
2022-11-21T06:23:38.986Z,10.80
2022-11-21T06:26:09.054Z,11.40
2022-11-21T06:28:38.752Z,14.40
2022-11-21T06:31:07.840Z,19.40
2022-11-21T06:33:36.805Z,12.40
2022-11-21T06:36:08.078Z,14.60
2022-11-21T06:38:36.901Z,20.20
2022-11-21T06:41:07.110Z,15.00
2022-11-21T06:43:35.958Z,17.40
2022-11-21T06:46:04.850Z,16.40
2022-11-21T06:48:33.751Z,21.00
2022-11-21T06:51:07.327Z,19.60
2022-11-21T06:53:36.634Z,11.60
2022-11-21T06:56:05.786Z,11.80
2022-11-21T06:58:34.684Z,21.80
2022-11-21T07:03:52.166Z,21.60
2022-11-21T07:06:22.501Z,19.00
2022-11-21T07:09:17.470Z,15.40
2022-11-21T07:11:42.731Z,20.20
2022-11-21T07:14:10.789Z,16.80
2022-11-21T07:16:39.749Z,15.20
2022-11-21T07:19:11.416Z,13.00
2022-11-21T07:21:43.406Z,13.40
2022-11-21T07:24:12.376Z,14.60
2022-11-21T07:26:41.348Z,15.80
2022-11-21T07:29:10.322Z,10.80
2022-11-21T07:31:39.474Z,12.80
2022-11-21T07:34:08.344Z,12.20
2022-11-21T07:36:37.713Z,13.00
2022-11-21T07:39:08.132Z,15.20
2022-11-21T07:41:36.995Z,11.80
2022-11-21T07:44:05.948Z,16.40
2022-11-21T07:46:34.867Z,6.40
2022-11-21T07:49:03.987Z,9.00
2022-11-21T07:51:32.960Z,16.40
2022-11-21T07:54:01.815Z,12.40
2022-11-21T07:56:32.069Z,9.40
2022-11-21T07:59:02.496Z,12.60
2022-11-21T08:01:31.422Z,13.00
2022-11-21T08:04:02.916Z,10.60
2022-11-21T08:06:31.756Z,9.60
2022-11-21T08:09:00.777Z,16.00
2022-11-21T08:11:47.055Z,11.40
2022-11-21T08:14:17.328Z,9.00
2022-11-21T08:16:46.180Z,10.00
2022-11-21T08:19:15.064Z,13.20
2022-11-21T08:21:43.946Z,16.80
2022-11-21T08:24:14.990Z,11.60
2022-11-21T08:26:43.867Z,14.20
2022-11-21T08:29:12.953Z,11.60
2022-11-21T08:31:43.304Z,10.40
2022-11-21T08:37:58.015Z,12.20
2022-11-21T08:40:27.501Z,14.80
2022-11-21T08:42:59.235Z,12.20
2022-11-21T08:45:30.340Z,10.00
2022-11-21T08:48:03.925Z,13.00
2022-11-21T08:50:33.496Z,8.60
2022-11-21T08:53:03.271Z,14.00
2022-11-21T08:55:32.948Z,11.20
2022-11-21T08:58:01.823Z,12.40
2022-11-21T09:00:30.722Z,11.40
2022-11-21T09:03:00.989Z,15.40
2022-11-21T09:05:29.827Z,12.00
2022-11-21T09:07:58.958Z,15.00
2022-11-21T09:10:27.843Z,8.40
2022-11-21T09:12:58.311Z,12.80
2022-11-21T09:15:40.780Z,13.40
2022-11-21T09:18:12.777Z,13.40
2022-11-21T09:20:42.405Z,12.40
2022-11-21T09:23:12.205Z,17.20
2022-11-21T09:25:41.095Z,10.40
2022-11-21T09:28:10.522Z,13.00
2022-11-21T09:30:39.433Z,7.80
2022-11-21T09:33:09.504Z,7.40
2022-11-21T09:35:40.063Z,15.60
2022-11-21T09:38:09.461Z,12.00
2022-11-21T09:40:38.400Z,11.40
2022-11-21T09:43:23.582Z,9.40
2022-11-21T09:45:53.181Z,15.60
2022-11-21T09:48:23.693Z,15.60
2022-11-21T09:51:04.696Z,12.40
2022-11-21T09:53:36.652Z,14.20
2022-11-21T09:56:06.989Z,12.20
2022-11-21T09:58:38.757Z,17.60
2022-11-21T10:01:07.769Z,12.00
2022-11-21T10:03:40.103Z,10.00
2022-11-21T10:06:15.998Z,15.40
2022-11-21T10:08:59.746Z,13.40
2022-11-21T10:11:59.514Z,10.80
2022-11-21T10:14:33.826Z,9.40
2022-11-21T10:17:20.827Z,9.80
2022-11-21T10:19:57.253Z,12.60
2022-11-21T10:22:39.797Z,13.80
2022-11-21T10:25:14.347Z,13.80
2022-11-21T10:27:47.342Z,15.40
2022-11-21T10:30:17.637Z,16.40
2022-11-21T10:32:47.986Z,9.60
2022-11-21T10:35:17.831Z,18.00
2022-11-21T10:37:50.478Z,15.60
2022-11-21T10:40:30.771Z,15.00
2022-11-21T10:43:22.303Z,10.40
2022-11-21T10:45:51.363Z,14.20
2022-11-21T10:48:20.218Z,14.60
2022-11-21T10:50:59.205Z,12.60
2022-11-21T10:53:43.088Z,13.00
2022-11-21T10:56:13.748Z,13.80
2022-11-21T10:58:44.471Z,14.20
2022-11-21T11:01:21.987Z,14.20
2022-11-21T11:04:25.981Z,9.00
2022-11-21T11:06:55.432Z,16.40
2022-11-21T11:09:28.500Z,11.40
2022-11-21T11:12:22.519Z,12.00
2022-11-21T11:14:52.690Z,9.40
2022-11-21T11:17:29.055Z,12.00
2022-11-21T11:20:04.906Z,15.00
2022-11-21T11:22:33.796Z,13.40
2022-11-21T11:25:05.263Z,10.00
2022-11-21T11:27:39.126Z,4.40
2022-11-21T11:30:52.929Z,9.40
2022-11-21T11:33:33.415Z,12.20
2022-11-21T11:36:10.499Z,14.60
2022-11-21T11:38:39.434Z,9.40
2022-11-21T11:41:12.815Z,7.00
2022-11-21T11:43:56.703Z,12.20
2022-11-21T11:46:47.095Z,12.60
2022-11-21T11:49:21.120Z,11.20
2022-11-21T11:51:52.426Z,9.40
2022-11-21T11:54:23.947Z,7.80
2022-11-21T11:56:54.564Z,13.60
2022-11-21T11:59:24.444Z,12.20
2022-11-21T12:01:55.213Z,9.80
2022-11-21T12:04:25.544Z,9.00
2022-11-21T12:09:47.410Z,9.40
2022-11-21T12:12:20.612Z,9.60
2022-11-21T12:15:10.462Z,10.40
2022-11-21T12:17:42.161Z,10.40
2022-11-21T12:20:17.235Z,11.20
2022-11-21T12:22:47.168Z,13.80
2022-11-21T12:25:19.158Z,10.20
2022-11-21T12:27:49.419Z,10.60
2022-11-21T12:30:35.506Z,9.60
2022-11-21T12:33:08.854Z,8.60
2022-11-21T12:35:48.507Z,9.40
2022-11-21T12:38:25.226Z,9.00
2022-11-21T12:40:59.954Z,12.20
2022-11-21T12:43:32.470Z,10.80
2022-11-21T12:46:04.851Z,11.20
2022-11-21T12:48:55.100Z,3.00
2022-11-21T12:51:46.221Z,10.40
2022-11-21T12:54:33.701Z,11.60
2022-11-21T12:57:10.248Z,7.00
2022-11-21T12:59:45.782Z,8.60
2022-11-21T13:02:20.055Z,9.60
2022-11-21T13:04:49.003Z,7.40
2022-11-21T13:07:18.202Z,4.40
2022-11-21T13:09:49.194Z,3.00
2022-11-21T13:12:23.040Z,7.00
2022-11-21T13:14:54.353Z,4.00
2022-11-21T13:17:30.913Z,7.00
2022-11-21T13:20:01.372Z,9.60
2022-11-21T13:22:50.779Z,6.60
2022-11-21T13:25:40.788Z,7.80
2022-11-21T13:28:31.152Z,7.00
2022-11-21T13:31:02.048Z,7.40
2022-11-21T13:33:49.659Z,8.60
2022-11-21T13:36:38.672Z,6.00
2022-11-21T13:39:28.274Z,8.60
2022-11-21T13:42:20.981Z,6.80
2022-11-21T13:44:50.097Z,3.00
2022-11-21T13:50:15.445Z,10.00
2022-11-21T13:52:47.166Z,7.40
2022-11-21T13:55:34.372Z,6.00
2022-11-21T13:58:07.793Z,6.00
2022-11-21T14:00:52.093Z,6.80
2022-11-21T14:03:33.607Z,6.20
2022-11-21T14:06:15.166Z,1.00
2022-11-21T14:08:48.031Z,1.00
2022-11-21T14:11:22.684Z,5.60
2022-11-21T14:13:51.727Z,5.60
2022-11-21T14:16:27.633Z,2.60
2022-11-21T14:18:56.609Z,3.40
2022-11-21T14:21:28.118Z,5.20
2022-11-21T14:24:04.764Z,4.00
2022-11-21T14:26:33.667Z,4.00
2022-11-21T14:29:18.525Z,4.80
2022-11-21T14:31:48.060Z,6.20
2022-11-21T14:34:26.848Z,3.60
2022-11-21T14:36:59.632Z,3.60
2022-11-21T14:39:37.740Z,3.00
2022-11-21T14:42:12.338Z,6.40
2022-11-21T14:44:41.215Z,0.60
2022-11-21T14:47:19.811Z,3.20
2022-11-21T14:49:54.416Z,3.80
2022-11-21T14:52:26.497Z,4.00
2022-11-21T14:57:45.732Z,4.40
2022-11-21T15:00:51.345Z,4.80
2022-11-21T15:03:06.957Z,4.40
2022-11-21T15:11:24.609Z,4.40
2022-11-21T15:14:14.911Z,4.00
2022-11-21T15:16:44.924Z,2.20
2022-11-21T15:19:19.072Z,2.20
2022-11-21T15:21:48.903Z,4.00
2022-11-21T15:24:20.225Z,4.00
2022-11-21T15:26:49.594Z,3.40
2022-11-21T15:29:22.613Z,3.80
2022-11-21T15:32:07.627Z,4.00
2022-11-21T15:34:37.024Z,3.00
2022-11-21T15:37:08.735Z,4.80
2022-11-21T15:39:44.505Z,3.20
2022-11-21T15:42:31.047Z,3.80
2022-11-21T15:45:00.639Z,3.00
2022-11-21T15:47:31.081Z,3.00
2022-11-21T15:49:59.964Z,3.80
2022-11-21T15:52:28.916Z,4.80
2022-11-21T15:54:59.238Z,3.00
2022-11-21T15:57:28.756Z,3.00
2022-11-21T16:00:16.366Z,3.00
2022-11-21T16:02:45.305Z,3.80
2022-11-21T16:05:14.800Z,3.00
2022-11-21T16:07:44.793Z,3.00
2022-11-21T16:10:22.620Z,3.00
2022-11-21T16:13:01.158Z,2.80
2022-11-21T16:15:30.172Z,2.60
2022-11-21T16:17:59.171Z,3.60
2022-11-21T16:20:30.583Z,4.00
2022-11-21T16:22:59.518Z,3.00
2022-11-21T16:25:30.150Z,2.60
2022-11-21T16:28:02.838Z,3.60
2022-11-21T16:30:53.300Z,3.20
2022-11-21T16:33:26.976Z,3.40
2022-11-21T16:35:57.310Z,2.20
2022-11-21T16:38:29.098Z,3.80
2022-11-21T16:41:00.029Z,4.00
2022-11-21T16:43:29.244Z,3.60
2022-11-21T16:45:58.187Z,6.40
2022-11-21T16:48:27.608Z,6.00
2022-11-21T16:50:56.478Z,5.60
2022-11-21T16:53:25.439Z,2.20
2022-11-21T16:56:06.067Z,1.00
2022-11-21T16:58:35.366Z,3.40
2022-11-21T17:01:11.142Z,1.40
2022-11-21T17:03:40.453Z,3.60
2022-11-21T17:06:11.245Z,1.40
2022-11-21T17:08:40.205Z,1.00
2022-11-21T17:11:16.696Z,1.80
2022-11-21T17:13:47.142Z,3.00
2022-11-21T17:16:16.448Z,3.60
2022-11-21T17:18:45.516Z,4.80
2022-11-21T17:21:16.170Z,3.00
2022-11-21T17:23:49.060Z,1.00
2022-11-21T17:26:20.396Z,2.20
2022-11-21T17:28:53.405Z,1.40
2022-11-21T17:31:22.334Z,0.20
2022-11-21T17:33:52.103Z,2.20
2022-11-21T17:36:21.910Z,2.60
2022-11-21T17:38:50.815Z,2.60
2022-11-21T17:41:21.764Z,4.00
2022-11-21T17:43:50.659Z,4.00
2022-11-21T17:46:20.293Z,7.00
2022-11-21T17:48:55.449Z,3.00
2022-11-21T17:51:27.221Z,4.40
2022-11-21T17:53:56.132Z,1.40
2022-11-21T17:56:27.399Z,2.20
2022-11-21T17:58:56.297Z,2.20
2022-11-21T18:01:25.306Z,4.00
2022-11-21T18:03:57.004Z,1.00
2022-11-21T18:06:25.978Z,1.00
2022-11-21T18:08:54.816Z,1.00
2022-11-21T18:11:23.857Z,1.00
2022-11-21T18:13:54.724Z,1.00
2022-11-21T18:16:24.315Z,1.00
2022-11-21T18:18:55.995Z,2.20
2022-11-21T18:21:26.740Z,3.00
2022-11-21T18:23:55.990Z,3.00
2022-11-21T18:26:39.051Z,2.20
2022-11-21T18:29:35.248Z,3.60
2022-11-21T18:32:04.172Z,0.60
2022-11-21T18:34:33.093Z,0.00
2022-11-21T18:37:01.999Z,3.00
2022-11-21T18:39:31.271Z,1.00
2022-11-21T18:42:00.252Z,2.20
2022-11-21T18:44:30.645Z,2.60
2022-11-21T18:46:59.692Z,1.00
2022-11-21T18:49:50.029Z,1.00
2022-11-21T18:52:20.450Z,1.00
2022-11-21T18:54:49.338Z,0.40
2022-11-21T18:57:18.202Z,3.00
2022-11-21T18:59:48.804Z,3.80
2022-11-21T19:02:17.733Z,3.20
2022-11-21T19:04:46.775Z,3.80
2022-11-21T19:07:15.624Z,3.00
2022-11-21T19:09:44.868Z,1.00
2022-11-21T19:12:13.719Z,3.00
2022-11-21T19:14:42.714Z,2.20
2022-11-21T19:17:13.139Z,4.00
2022-11-21T19:19:43.341Z,3.00
2022-11-21T19:22:12.314Z,3.40
2022-11-21T19:24:42.815Z,3.00
2022-11-21T19:27:11.975Z,4.00
2022-11-21T19:29:40.854Z,3.40
2022-11-21T19:32:09.734Z,1.00
2022-11-21T19:34:40.314Z,3.00
2022-11-21T19:37:09.209Z,1.00
2022-11-21T19:39:38.067Z,3.00
2022-11-21T19:42:07.089Z,3.40
2022-11-21T19:44:35.961Z,4.00
2022-11-21T19:47:04.810Z,5.20
2022-11-21T19:49:34.023Z,1.00
2022-11-21T19:52:04.271Z,2.60
2022-11-21T19:54:33.185Z,3.80
2022-11-21T19:57:02.075Z,3.00
2022-11-21T19:59:31.988Z,4.00
2022-11-21T20:02:01.919Z,6.00
2022-11-21T20:04:31.296Z,3.00
2022-11-21T20:07:04.920Z,4.00
2022-11-21T20:09:38.293Z,3.00
2022-11-21T20:12:07.464Z,2.60
2022-11-21T20:14:36.339Z,2.20
2022-11-21T20:17:05.497Z,3.60
2022-11-21T20:19:34.486Z,5.60
2022-11-21T20:22:03.359Z,2.20
2022-11-21T20:24:35.932Z,3.60
2022-11-21T20:27:10.330Z,3.60
2022-11-21T20:29:40.222Z,3.40
2022-11-21T20:32:09.438Z,1.40
2022-11-21T20:34:38.906Z,3.80
2022-11-21T20:37:07.954Z,3.80
2022-11-21T20:39:36.839Z,3.20
2022-11-21T20:42:05.893Z,3.00
2022-11-21T20:45:41.675Z,3.00
2022-11-21T20:47:27.390Z,3.60
2022-11-21T20:49:56.258Z,4.00
2022-11-21T20:53:49.489Z,3.40
2022-11-21T20:55:14.763Z,6.40
2022-11-21T20:57:43.919Z,3.00
2022-11-21T21:00:16.382Z,3.60
2022-11-21T21:02:45.266Z,3.80
2022-11-21T21:05:14.187Z,3.20
2022-11-21T21:07:43.141Z,3.00
2022-11-21T21:10:14.781Z,3.00
2022-11-21T21:12:48.494Z,3.00
2022-11-21T21:15:19.185Z,0.80
2022-11-21T21:17:53.225Z,2.60
2022-11-21T21:20:22.153Z,1.00
2022-11-21T21:22:55.085Z,2.20
2022-11-21T21:25:24.749Z,3.00
2022-11-21T21:27:53.720Z,1.00
2022-11-21T21:30:25.507Z,2.60
2022-11-21T21:32:54.473Z,3.00
2022-11-21T21:35:23.364Z,0.00
2022-11-21T21:37:52.297Z,1.00
2022-11-21T21:40:21.154Z,1.00
2022-11-21T21:42:50.037Z,1.00
2022-11-21T21:45:19.184Z,3.20
2022-11-21T21:47:49.489Z,1.00
2022-11-21T21:50:21.173Z,2.20
2022-11-21T21:52:50.022Z,1.00
2022-11-21T21:55:21.239Z,1.80
2022-11-21T21:57:52.611Z,3.00
2022-11-21T22:00:21.876Z,3.20
2022-11-21T22:03:03.836Z,2.20
2022-11-21T22:05:37.022Z,3.00
2022-11-21T22:08:05.981Z,1.40
2022-11-21T22:10:34.859Z,5.40
2022-11-21T22:13:03.757Z,3.00
2022-11-21T22:15:32.881Z,3.00
2022-11-21T22:18:03.204Z,2.60
2022-11-21T22:20:32.096Z,0.00
2022-11-21T22:23:00.957Z,1.00
2022-11-21T22:25:29.959Z,2.60
2022-11-21T22:28:02.210Z,0.80
2022-11-21T22:30:31.065Z,0.80
2022-11-21T22:32:59.955Z,1.40
2022-11-21T22:35:30.229Z,1.00
2022-11-21T22:37:59.119Z,1.80
2022-11-21T22:40:28.329Z,1.00
2022-11-21T22:42:57.177Z,1.00
2022-11-21T22:45:26.060Z,1.80
2022-11-21T22:47:55.028Z,1.00
2022-11-21T22:50:23.944Z,0.00
2022-11-21T22:52:54.573Z,0.00
2022-11-21T22:55:23.432Z,1.40
2022-11-21T22:57:52.333Z,2.20
2022-11-21T23:00:21.379Z,0.80
2022-11-21T23:02:50.541Z,0.80
2022-11-21T23:05:20.396Z,1.00
2022-11-21T23:07:49.316Z,0.40
2022-11-21T23:10:19.931Z,0.00
2022-11-21T23:12:48.830Z,0.00
2022-11-21T23:15:17.808Z,1.40
2022-11-21T23:17:52.365Z,0.00
2022-11-21T23:20:21.504Z,0.40
2022-11-21T23:22:50.398Z,1.00
2022-11-21T23:25:21.346Z,3.20
2022-11-21T23:27:50.228Z,0.00
2022-11-21T23:30:19.448Z,1.00
2022-11-21T23:32:48.270Z,1.00
2022-11-21T23:35:17.377Z,3.00
2022-11-21T23:37:46.272Z,0.80
2022-11-21T23:40:15.458Z,0.20
2022-11-21T23:42:46.951Z,0.80
2022-11-21T23:45:16.917Z,1.00
2022-11-21T23:47:45.764Z,1.00
2022-11-21T23:50:14.885Z,2.80
2022-11-21T23:52:43.803Z,1.20
2022-11-21T23:55:12.653Z,0.00
2022-11-21T23:57:41.544Z,1.00
