createdAt,value
2023-01-06T00:04:09.629Z,2.60
2023-01-06T00:09:12.697Z,2.70
2023-01-06T00:14:15.963Z,2.70
2023-01-06T00:19:19.008Z,3.03
2023-01-06T00:24:22.280Z,4.93
2023-01-06T00:29:25.131Z,61.10
2023-01-06T00:34:29.326Z,2.63
2023-01-06T00:39:32.326Z,2.37
2023-01-06T00:44:38.086Z,2.23
2023-01-06T00:49:41.041Z,2.27
2023-01-06T00:54:44.254Z,3.17
2023-01-06T00:59:47.182Z,2.60
2023-01-06T01:04:50.333Z,2.40
2023-01-06T01:09:53.217Z,2.50
2023-01-06T01:14:56.728Z,2.27
2023-01-06T01:20:01.222Z,2.40
2023-01-06T01:25:04.923Z,2.20
2023-01-06T01:30:08.268Z,2.10
2023-01-06T01:35:11.350Z,2.10
2023-01-06T01:40:15.450Z,2.07
2023-01-06T01:45:22.986Z,1.90
2023-01-06T01:50:29.099Z,2.50
2023-01-06T01:55:32.556Z,2.10
2023-01-06T02:00:35.826Z,2.00
2023-01-06T02:05:41.909Z,1.80
2023-01-06T02:10:45.064Z,2.07
2023-01-06T02:15:48.414Z,2.40
2023-01-06T02:21:05.375Z,2.13
2023-01-06T02:26:14.474Z,2.33
2023-01-06T02:31:18.794Z,2.10
2023-01-06T02:37:00.146Z,2.20
2023-01-06T02:42:24.190Z,2.00
2023-01-06T02:47:43.161Z,2.30
2023-01-06T02:52:49.096Z,2.30
2023-01-06T02:57:56.549Z,2.50
2023-01-06T03:03:05.809Z,2.60
2023-01-06T03:08:13.371Z,2.33
2023-01-06T03:13:23.915Z,2.50
2023-01-06T03:18:31.661Z,2.50
2023-01-06T03:23:40.535Z,2.30
2023-01-06T03:28:44.322Z,2.63
2023-01-06T03:34:00.990Z,2.47
2023-01-06T03:39:07.065Z,2.40
2023-01-06T03:44:15.103Z,2.60
2023-01-06T03:49:21.947Z,2.20
2023-01-06T03:54:43.293Z,2.50
2023-01-06T03:59:53.109Z,2.90
2023-01-06T04:05:23.330Z,2.43
2023-01-06T04:10:27.758Z,2.40
2023-01-06T04:15:33.457Z,2.73
2023-01-06T04:20:41.035Z,2.70
2023-01-06T04:25:52.395Z,2.70
2023-01-06T04:31:03.367Z,2.50
2023-01-06T04:36:09.962Z,2.47
2023-01-06T04:41:15.546Z,2.50
2023-01-06T04:46:18.557Z,2.23
2023-01-06T04:51:21.974Z,2.33
2023-01-06T04:56:26.824Z,2.20
2023-01-06T05:01:30.305Z,2.37
2023-01-06T05:06:33.729Z,2.30
2023-01-06T05:11:36.877Z,2.37
2023-01-06T05:16:40.040Z,2.47
2023-01-06T05:21:43.232Z,2.93
2023-01-06T05:26:48.723Z,2.57
2023-01-06T05:31:51.675Z,2.47
2023-01-06T05:36:54.947Z,2.83
2023-01-06T05:41:57.984Z,2.53
2023-01-06T05:47:01.045Z,3.00
2023-01-06T05:52:04.149Z,2.60
2023-01-06T05:57:07.682Z,2.67
2023-01-06T06:02:10.535Z,2.83
2023-01-06T06:07:13.425Z,2.90
2023-01-06T06:12:16.382Z,2.87
2023-01-06T06:17:19.370Z,3.00
2023-01-06T06:22:22.303Z,3.07
2023-01-06T06:27:25.362Z,4.00
2023-01-06T06:32:30.954Z,4.03
2023-01-06T06:37:33.818Z,3.90
2023-01-06T06:42:39.032Z,3.17
2023-01-06T06:47:41.963Z,3.00
2023-01-06T06:52:44.940Z,2.97
2023-01-06T06:57:48.070Z,3.47
2023-01-06T07:02:51.689Z,3.00
2023-01-06T07:07:54.757Z,3.77
2023-01-06T07:12:57.759Z,2.97
2023-01-06T07:18:04.403Z,3.50
2023-01-06T07:23:07.263Z,3.70
2023-01-06T07:28:10.272Z,3.73
2023-01-06T07:33:13.595Z,4.40
2023-01-06T07:38:16.606Z,4.90
2023-01-06T07:43:19.599Z,11.00
2023-01-06T07:48:22.721Z,5.53
2023-01-06T07:53:26.631Z,4.20
2023-01-06T07:58:29.700Z,3.70
2023-01-06T08:03:32.659Z,3.27
2023-01-06T08:08:40.260Z,3.27
2023-01-06T08:13:43.247Z,3.70
2023-01-06T08:18:46.351Z,10.80
2023-01-06T08:23:49.479Z,3.30
2023-01-06T08:28:53.722Z,3.70
2023-01-06T08:33:56.737Z,3.23
2023-01-06T08:38:59.788Z,3.03
2023-01-06T08:44:02.796Z,3.30
2023-01-06T08:49:07.126Z,8.43
2023-01-06T08:54:10.234Z,6.67
2023-01-06T08:59:16.980Z,4.43
2023-01-06T09:04:20.173Z,4.93
2023-01-06T09:09:23.063Z,4.70
2023-01-06T09:14:25.939Z,4.70
2023-01-06T09:19:29.079Z,4.73
2023-01-06T09:24:32.151Z,12.80
2023-01-06T09:29:35.130Z,8.93
2023-01-06T09:34:38.102Z,6.33
2023-01-06T09:39:41.448Z,24.90
2023-01-06T09:45:01.102Z,15.90
2023-01-06T09:50:12.437Z,8.77
2023-01-06T09:55:39.301Z,6.60
2023-01-06T10:00:43.629Z,9.67
2023-01-06T10:05:46.590Z,9.07
2023-01-06T10:11:06.010Z,19.30
2023-01-06T10:16:30.336Z,6.40
2023-01-06T10:21:48.742Z,7.93
2023-01-06T10:27:10.228Z,6.73
2023-01-06T10:32:16.910Z,8.97
2023-01-06T10:37:23.863Z,12.10
2023-01-06T10:43:04.025Z,6.53
2023-01-06T10:48:25.680Z,9.53
2023-01-06T10:53:28.600Z,9.47
2023-01-06T10:58:43.423Z,7.03
2023-01-06T11:03:46.959Z,6.20
2023-01-06T11:08:50.961Z,6.90
2023-01-06T11:13:56.608Z,8.80
2023-01-06T11:19:24.262Z,12.10
2023-01-06T11:24:27.888Z,9.10
2023-01-06T11:29:32.881Z,13.47
2023-01-06T11:34:36.063Z,7.77
2023-01-06T11:39:42.094Z,6.70
2023-01-06T11:44:45.390Z,7.70
2023-01-06T11:49:51.200Z,9.47
2023-01-06T11:55:07.177Z,11.33
2023-01-06T12:00:45.755Z,8.87
2023-01-06T12:05:59.641Z,7.77
2023-01-06T12:11:17.075Z,16.53
2023-01-06T12:16:37.754Z,8.27
2023-01-06T12:21:42.332Z,8.33
2023-01-06T12:26:45.262Z,6.87
2023-01-06T12:32:01.137Z,35.10
2023-01-06T12:37:07.222Z,20.23
2023-01-06T12:42:16.186Z,14.93
2023-01-06T12:47:26.935Z,10.60
2023-01-06T12:52:38.820Z,9.60
2023-01-06T12:57:50.420Z,10.03
2023-01-06T13:03:44.894Z,7.90
2023-01-06T13:08:57.316Z,10.67
2023-01-06T13:14:14.229Z,8.27
2023-01-06T13:19:44.910Z,6.47
2023-01-06T13:25:26.954Z,6.50
2023-01-06T13:31:05.084Z,7.83
2023-01-06T13:36:11.233Z,7.90
2023-01-06T13:41:19.439Z,7.30
2023-01-06T13:46:24.622Z,17.23
2023-01-06T13:51:32.488Z,18.97
2023-01-06T13:56:35.924Z,11.57
2023-01-06T14:01:39.271Z,9.17
2023-01-06T14:06:47.159Z,9.83
2023-01-06T14:11:51.465Z,10.70
2023-01-06T14:16:55.688Z,11.17
2023-01-06T14:22:18.563Z,10.80
2023-01-06T14:27:46.913Z,11.63
2023-01-06T14:32:50.057Z,11.80
2023-01-06T14:38:15.553Z,12.80
2023-01-06T14:43:24.458Z,12.93
2023-01-06T14:48:28.129Z,13.53
2023-01-06T14:53:39.371Z,14.70
2023-01-06T14:58:42.275Z,13.43
2023-01-06T15:03:54.716Z,14.93
2023-01-06T15:09:23.002Z,13.70
2023-01-06T15:14:26.109Z,13.90
2023-01-06T15:19:29.635Z,14.50
2023-01-06T15:24:32.809Z,13.20
2023-01-06T15:29:35.993Z,14.00
2023-01-06T15:34:42.945Z,13.47
2023-01-06T15:39:45.922Z,17.33
2023-01-06T15:45:02.310Z,15.00
2023-01-06T15:50:16.377Z,20.30
2023-01-06T15:55:32.088Z,18.17
2023-01-06T16:00:58.154Z,18.00
2023-01-06T16:06:31.267Z,15.53
2023-01-06T16:11:52.611Z,18.27
2023-01-06T16:17:05.902Z,17.20
2023-01-06T16:22:25.553Z,20.13
2023-01-06T16:27:30.872Z,19.70
2023-01-06T16:32:39.428Z,20.30
2023-01-06T16:37:42.789Z,19.60
2023-01-06T16:42:46.700Z,25.30
2023-01-06T16:47:50.262Z,21.77
2023-01-06T16:53:21.929Z,23.20
2023-01-06T16:58:29.709Z,20.73
2023-01-06T17:03:36.673Z,18.20
2023-01-06T17:08:40.004Z,17.40
2023-01-06T17:13:51.412Z,17.40
2023-01-06T17:19:03.667Z,16.97
2023-01-06T17:24:09.230Z,21.07
2023-01-06T17:29:15.430Z,18.57
2023-01-06T17:34:21.862Z,18.53
2023-01-06T17:39:28.344Z,18.40
2023-01-06T17:44:36.282Z,18.73
2023-01-06T17:49:39.217Z,20.00
2023-01-06T17:55:02.885Z,20.10
2023-01-06T18:00:28.905Z,20.03
2023-01-06T18:05:35.064Z,20.97
2023-01-06T18:10:40.110Z,23.83
2023-01-06T18:15:48.539Z,23.07
2023-01-06T18:21:06.310Z,20.70
2023-01-06T18:26:27.995Z,19.97
2023-01-06T18:31:34.822Z,22.90
2023-01-06T18:36:37.863Z,31.53
2023-01-06T18:41:40.981Z,24.17
2023-01-06T18:46:44.151Z,23.53
2023-01-06T18:51:47.145Z,22.37
2023-01-06T18:56:51.584Z,21.03
2023-01-06T19:01:54.765Z,21.70
2023-01-06T19:07:00.445Z,21.07
2023-01-06T19:12:09.273Z,22.40
2023-01-06T19:17:21.229Z,26.10
2023-01-06T19:22:27.609Z,23.43
2023-01-06T19:27:52.516Z,19.80
2023-01-06T19:32:58.159Z,22.13
2023-01-06T19:38:06.006Z,23.87
2023-01-06T19:43:16.119Z,25.03
2023-01-06T19:48:23.542Z,22.67
2023-01-06T19:53:42.433Z,46.20
2023-01-06T19:58:54.229Z,20.10
2023-01-06T20:03:57.524Z,38.23
2023-01-06T20:09:00.663Z,22.53
2023-01-06T20:14:04.717Z,21.20
2023-01-06T20:19:07.871Z,20.53
2023-01-06T20:24:11.361Z,19.90
2023-01-06T20:29:14.390Z,19.97
2023-01-06T20:34:17.569Z,21.67
2023-01-06T20:39:20.967Z,20.83
2023-01-06T20:44:24.321Z,19.90
2023-01-06T20:49:27.606Z,19.47
2023-01-06T20:54:30.597Z,17.70
2023-01-06T20:59:33.722Z,18.80
2023-01-06T21:04:36.723Z,19.77
2023-01-06T21:09:39.848Z,18.43
2023-01-06T21:14:42.863Z,20.03
2023-01-06T21:19:46.125Z,20.97
2023-01-06T21:24:49.143Z,17.70
2023-01-06T21:29:52.051Z,18.20
2023-01-06T21:34:55.026Z,17.67
2023-01-06T21:39:57.995Z,18.83
2023-01-06T21:45:00.952Z,19.10
2023-01-06T21:50:05.459Z,20.43
2023-01-06T21:55:09.193Z,18.70
2023-01-06T22:00:12.836Z,19.00
2023-01-06T22:05:15.871Z,20.30
2023-01-06T22:10:21.569Z,22.50
2023-01-06T22:15:24.475Z,17.77
2023-01-06T22:20:33.432Z,17.70
2023-01-06T22:25:37.191Z,15.67
2023-01-06T22:30:40.329Z,16.40
2023-01-06T22:35:43.312Z,16.70
2023-01-06T22:40:46.992Z,21.50
2023-01-06T22:45:54.397Z,20.93
2023-01-06T22:50:59.106Z,16.90
2023-01-06T22:56:04.677Z,16.63
2023-01-06T23:01:08.628Z,16.00
2023-01-06T23:06:14.412Z,14.87
2023-01-06T23:11:19.483Z,15.37
2023-01-06T23:16:23.032Z,13.70
2023-01-06T23:21:27.631Z,15.23
2023-01-06T23:26:34.310Z,12.27
2023-01-06T23:31:41.650Z,15.40
2023-01-06T23:36:45.090Z,12.17
2023-01-06T23:41:48.806Z,11.20
2023-01-06T23:46:52.021Z,10.00
2023-01-06T23:51:55.107Z,9.27
2023-01-06T23:56:58.177Z,8.57
