createdAt,value
2022-12-08T00:01:51.859Z,40.30
2022-12-08T00:16:53.777Z,40.20
2022-12-08T00:31:55.295Z,40.20
2022-12-08T00:46:56.798Z,40.10
2022-12-08T01:01:58.268Z,39.90
2022-12-08T01:16:59.757Z,39.70
2022-12-08T01:32:01.242Z,39.70
2022-12-08T01:47:02.710Z,39.50
2022-12-08T02:02:04.205Z,39.40
2022-12-08T02:17:05.684Z,39.40
2022-12-08T02:32:07.187Z,39.30
2022-12-08T02:47:08.648Z,39.30
2022-12-08T03:02:10.148Z,39.30
2022-12-08T03:17:11.638Z,39.20
2022-12-08T03:32:13.101Z,39.20
2022-12-08T03:47:14.573Z,39.20
2022-12-08T04:02:16.079Z,39.10
2022-12-08T04:17:17.560Z,39.00
2022-12-08T04:32:19.019Z,39.00
2022-12-08T04:47:20.486Z,38.90
2022-12-08T05:02:23.129Z,38.90
2022-12-08T05:17:24.648Z,38.80
2022-12-08T05:32:26.121Z,38.70
2022-12-08T05:47:30.673Z,38.60
2022-12-08T06:02:34.678Z,38.70
2022-12-08T06:17:36.250Z,38.60
2022-12-08T06:32:37.692Z,38.40
2022-12-08T06:47:39.150Z,38.20
2022-12-08T07:02:40.638Z,37.90
2022-12-08T07:17:42.123Z,37.80
2022-12-08T07:32:43.565Z,37.70
2022-12-08T07:47:45.028Z,37.60
2022-12-08T08:02:46.536Z,37.50
2022-12-08T08:17:48.008Z,37.50
2022-12-08T08:32:49.470Z,37.20
2022-12-08T08:47:50.933Z,37.30
2022-12-08T09:02:52.393Z,37.20
2022-12-08T09:17:53.852Z,37.20
2022-12-08T09:32:55.321Z,37.20
2022-12-08T09:47:56.784Z,37.20
2022-12-08T10:02:58.255Z,37.20
2022-12-08T10:17:59.773Z,37.20
2022-12-08T10:33:01.242Z,37.20
2022-12-08T10:48:02.689Z,37.20
2022-12-08T11:03:04.256Z,37.30
2022-12-08T11:18:05.799Z,37.20
2022-12-08T11:33:07.258Z,37.20
2022-12-08T11:48:08.709Z,37.30
2022-12-08T12:03:10.216Z,37.30
2022-12-08T12:18:16.526Z,37.00
2022-12-08T12:33:18.369Z,37.00
2022-12-08T12:48:19.824Z,37.10
2022-12-08T13:03:21.303Z,37.00
2022-12-08T13:18:22.753Z,37.00
2022-12-08T13:33:24.214Z,36.80
2022-12-08T14:04:04.608Z,36.60
2022-12-08T14:19:08.635Z,36.60
2022-12-08T14:34:10.105Z,36.50
2022-12-08T14:49:11.557Z,36.30
2022-12-08T15:04:13.024Z,36.30
2022-12-08T15:19:16.430Z,36.40
2022-12-08T15:34:18.215Z,36.40
2022-12-08T15:49:19.670Z,36.40
2022-12-08T16:05:06.412Z,36.50
2022-12-08T16:19:42.566Z,36.60
2022-12-08T16:34:44.034Z,36.70
2022-12-08T16:49:45.510Z,36.80
2022-12-08T17:04:47.063Z,36.70
2022-12-08T17:19:48.583Z,36.80
2022-12-08T17:34:50.024Z,36.70
2022-12-08T17:49:51.498Z,36.70
2022-12-08T18:04:52.968Z,36.70
2022-12-08T18:19:54.429Z,37.10
2022-12-08T18:34:55.888Z,37.40
2022-12-08T18:49:57.350Z,37.40
2022-12-08T19:04:58.797Z,37.50
2022-12-08T19:20:00.259Z,37.60
2022-12-08T19:35:01.730Z,37.50
2022-12-08T19:50:03.315Z,37.50
2022-12-08T20:05:04.901Z,37.60
2022-12-08T20:20:07.633Z,37.80
2022-12-08T20:35:09.448Z,37.80
2022-12-08T20:50:11.366Z,37.90
2022-12-08T21:05:13.255Z,37.70
2022-12-08T21:20:14.838Z,37.70
2022-12-08T21:35:16.401Z,37.90
2022-12-08T21:50:18.093Z,37.80
2022-12-08T22:05:19.652Z,37.90
2022-12-08T22:20:21.314Z,37.90
2022-12-08T22:35:22.836Z,37.90
2022-12-08T22:50:24.352Z,38.00
2022-12-08T23:05:26.140Z,38.00
2022-12-08T23:20:27.694Z,37.90
2022-12-08T23:35:29.136Z,38.00
2022-12-08T23:50:30.753Z,38.10
