createdAt,value
2018-10-15T00:00:59.260Z,81.17
2018-10-15T00:01:59.485Z,81.65
2018-10-15T00:02:59.710Z,81.55
2018-10-15T00:03:59.933Z,81.93
2018-10-15T00:05:00.164Z,82.12
2018-10-15T00:06:00.390Z,81.84
2018-10-15T00:07:00.622Z,82.12
2018-10-15T00:08:00.840Z,82.60
2018-10-15T00:09:01.069Z,81.41
2018-10-15T00:10:01.295Z,80.94
2018-10-15T00:11:01.519Z,79.80
2018-10-15T00:12:01.751Z,79.89
2018-10-15T00:13:01.974Z,79.80
2018-10-15T00:14:02.194Z,79.89
2018-10-15T00:15:02.422Z,80.08
2018-10-15T00:16:02.650Z,81.23
2018-10-15T00:17:02.872Z,81.13
2018-10-15T00:18:03.096Z,79.03
2018-10-15T00:19:03.320Z,79.51
2018-10-15T00:20:03.548Z,79.99
2018-10-15T00:21:03.775Z,79.99
2018-10-15T00:22:04.002Z,81.13
2018-10-15T00:23:04.231Z,80.94
2018-10-15T00:24:04.459Z,79.99
2018-10-15T00:25:04.675Z,80.46
2018-10-15T00:26:04.905Z,81.13
2018-10-15T00:27:05.132Z,80.84
2018-10-15T00:28:05.357Z,81.03
2018-10-15T00:29:05.586Z,81.41
2018-10-15T00:30:05.814Z,81.23
2018-10-15T00:31:06.043Z,81.32
2018-10-15T00:32:06.259Z,81.60
2018-10-15T00:33:06.482Z,81.51
2018-10-15T00:34:06.706Z,81.32
2018-10-15T00:35:06.936Z,81.23
2018-10-15T00:36:07.157Z,79.89
2018-10-15T00:37:07.384Z,79.70
2018-10-15T00:38:07.609Z,79.70
2018-10-15T00:39:07.838Z,80.46
2018-10-15T00:40:08.064Z,80.36
2018-10-15T00:41:08.291Z,80.94
2018-10-15T00:42:08.519Z,81.32
2018-10-15T00:43:08.742Z,81.13
2018-10-15T00:44:08.970Z,81.60
2018-10-15T00:45:09.191Z,81.23
2018-10-15T00:46:09.421Z,81.79
2018-10-15T00:47:09.648Z,82.37
2018-10-15T00:48:09.877Z,81.98
2018-10-15T00:49:10.100Z,81.89
2018-10-15T00:50:10.342Z,81.79
2018-10-15T00:51:10.571Z,81.89
2018-10-15T00:52:10.790Z,82.37
2018-10-15T00:53:11.020Z,81.89
2018-10-15T00:54:11.249Z,82.08
2018-10-15T00:55:11.472Z,81.79
2018-10-15T00:56:11.697Z,82.08
2018-10-15T00:57:11.923Z,81.70
2018-10-15T00:58:12.173Z,81.51
2018-10-15T00:59:12.400Z,82.08
2018-10-15T01:00:12.670Z,81.89
2018-10-15T01:01:12.853Z,81.23
2018-10-15T01:02:13.086Z,80.04
2018-10-15T01:03:13.304Z,79.80
2018-10-15T01:04:13.530Z,79.85
2018-10-15T01:05:13.759Z,80.65
2018-10-15T01:06:13.989Z,81.79
2018-10-15T01:07:14.216Z,81.09
2018-10-15T01:08:14.431Z,81.47
2018-10-15T01:09:14.659Z,80.99
2018-10-15T01:10:14.885Z,81.56
2018-10-15T01:11:15.114Z,80.33
2018-10-15T01:12:15.342Z,80.04
2018-10-15T01:13:15.560Z,79.57
2018-10-15T01:14:15.785Z,79.85
2018-10-15T01:15:16.013Z,79.57
2018-10-15T01:16:16.240Z,79.75
2018-10-15T01:17:16.473Z,78.99
2018-10-15T01:18:16.692Z,77.85
2018-10-15T01:19:16.931Z,77.24
2018-10-15T01:20:17.145Z,77.37
2018-10-15T01:21:17.371Z,78.14
2018-10-15T01:22:17.596Z,79.09
2018-10-15T01:23:17.824Z,78.80
2018-10-15T01:24:18.049Z,78.23
2018-10-15T01:25:18.280Z,78.42
2018-10-15T01:26:18.502Z,78.99
2018-10-15T01:27:18.729Z,79.09
2018-10-15T01:28:18.955Z,79.28
2018-10-15T01:29:19.180Z,79.66
2018-10-15T01:30:19.408Z,79.57
2018-10-15T01:31:19.636Z,79.47
2018-10-15T01:32:19.864Z,79.85
2018-10-15T01:33:20.087Z,80.13
2018-10-15T01:34:20.313Z,80.13
2018-10-15T01:35:20.540Z,80.42
2018-10-15T01:36:20.766Z,80.90
2018-10-15T01:37:20.990Z,80.33
2018-10-15T01:38:21.217Z,80.42
2018-10-15T01:39:21.445Z,80.04
2018-10-15T01:40:21.668Z,80.33
2018-10-15T01:41:21.897Z,80.04
2018-10-15T01:42:22.123Z,79.19
2018-10-15T01:43:22.348Z,78.48
2018-10-15T01:44:22.574Z,78.14
2018-10-15T01:45:22.800Z,78.71
2018-10-15T01:46:23.024Z,78.23
2018-10-15T01:47:23.253Z,77.95
2018-10-15T01:48:23.479Z,78.71
2018-10-15T01:49:23.707Z,79.19
2018-10-15T01:50:23.934Z,78.23
2018-10-15T01:51:24.159Z,78.42
2018-10-15T01:52:24.386Z,78.99
2018-10-15T01:53:24.615Z,78.99
2018-10-15T01:54:24.838Z,79.38
2018-10-15T01:55:25.064Z,79.66
2018-10-15T01:56:25.293Z,79.75
2018-10-15T01:57:25.516Z,79.43
2018-10-15T01:58:25.748Z,79.24
2018-10-15T01:59:25.969Z,79.28
2018-10-15T02:00:26.193Z,78.67
2018-10-15T02:01:26.419Z,78.71
2018-10-15T02:02:26.645Z,79.28
2018-10-15T02:03:26.871Z,79.85
2018-10-15T02:04:27.095Z,80.42
2018-10-15T02:05:27.323Z,80.61
2018-10-15T02:06:27.551Z,80.90
2018-10-15T02:07:27.776Z,81.37
2018-10-15T02:08:28.001Z,81.05
2018-10-15T02:09:28.226Z,81.56
2018-10-15T02:10:28.452Z,81.28
2018-10-15T02:11:28.683Z,81.47
2018-10-15T02:12:28.906Z,81.09
2018-10-15T02:13:29.133Z,81.18
2018-10-15T02:14:29.424Z,81.18
2018-10-15T02:15:29.525Z,81.56
2018-10-15T02:16:29.751Z,81.47
2018-10-15T02:17:29.979Z,81.28
2018-10-15T02:18:30.204Z,81.05
2018-10-15T02:19:30.427Z,81.66
2018-10-15T02:20:30.657Z,81.09
2018-10-15T02:21:30.881Z,81.09
2018-10-15T02:22:31.109Z,81.47
2018-10-15T02:23:31.332Z,81.47
2018-10-15T02:24:31.562Z,82.23
2018-10-15T02:25:31.786Z,81.66
2018-10-15T02:26:32.013Z,82.04
2018-10-15T02:27:32.240Z,81.47
2018-10-15T02:28:32.471Z,81.28
2018-10-15T02:29:32.691Z,81.37
2018-10-15T02:30:32.918Z,80.95
2018-10-15T02:31:33.145Z,80.71
2018-10-15T02:32:33.371Z,80.90
2018-10-15T02:33:33.596Z,80.80
2018-10-15T02:34:33.823Z,81.09
2018-10-15T02:35:34.051Z,81.52
2018-10-15T02:36:34.279Z,81.66
2018-10-15T02:37:34.503Z,82.14
2018-10-15T02:38:34.728Z,82.00
2018-10-15T02:39:34.954Z,82.00
2018-10-15T02:40:35.178Z,82.09
2018-10-15T02:41:35.408Z,82.19
2018-10-15T02:42:35.633Z,82.76
2018-10-15T02:43:35.859Z,82.95
2018-10-15T02:44:36.087Z,82.48
2018-10-15T02:45:36.312Z,81.81
2018-10-15T02:46:36.539Z,82.19
2018-10-15T02:47:36.762Z,81.33
2018-10-15T02:48:36.990Z,79.72
2018-10-15T02:49:37.220Z,80.38
2018-10-15T02:50:37.442Z,80.57
2018-10-15T02:51:37.668Z,80.76
2018-10-15T02:52:37.894Z,80.86
2018-10-15T02:53:38.122Z,81.14
2018-10-15T02:54:38.346Z,81.33
2018-10-15T02:55:38.577Z,81.81
2018-10-15T02:56:38.801Z,82.09
2018-10-15T02:57:39.027Z,81.90
2018-10-15T02:58:39.250Z,81.90
2018-10-15T02:59:39.486Z,81.24
2018-10-15T03:00:39.705Z,80.57
2018-10-15T03:01:39.929Z,79.62
2018-10-15T03:02:40.154Z,80.47
2018-10-15T03:03:40.380Z,81.05
2018-10-15T03:04:40.607Z,80.95
2018-10-15T03:05:40.836Z,81.33
2018-10-15T03:06:41.060Z,80.66
2018-10-15T03:07:41.283Z,81.14
2018-10-15T03:08:41.510Z,81.52
2018-10-15T03:09:41.736Z,81.14
2018-10-15T03:10:41.961Z,80.66
2018-10-15T03:11:42.187Z,81.14
2018-10-15T03:12:42.415Z,81.43
2018-10-15T03:13:42.645Z,81.52
2018-10-15T03:14:42.867Z,81.05
2018-10-15T03:15:43.093Z,81.33
2018-10-15T03:16:43.320Z,81.33
2018-10-15T03:17:43.551Z,81.43
2018-10-15T03:18:43.774Z,81.24
2018-10-15T03:19:43.999Z,81.05
2018-10-15T03:20:44.233Z,80.66
2018-10-15T03:21:44.453Z,80.95
2018-10-15T03:22:44.681Z,80.47
2018-10-15T03:23:44.904Z,79.91
2018-10-15T03:24:45.137Z,79.62
2018-10-15T03:25:45.361Z,78.77
2018-10-15T03:26:45.583Z,79.43
2018-10-15T03:27:45.811Z,79.72
2018-10-15T03:28:46.041Z,79.11
2018-10-15T03:29:46.265Z,79.14
2018-10-15T03:30:46.488Z,79.33
2018-10-15T03:31:46.721Z,79.20
2018-10-15T03:32:46.940Z,79.81
2018-10-15T03:33:47.171Z,79.81
2018-10-15T03:34:47.392Z,79.30
2018-10-15T03:35:47.624Z,79.01
2018-10-15T03:36:47.847Z,78.16
2018-10-15T03:37:48.073Z,78.82
2018-10-15T03:38:48.297Z,78.34
2018-10-15T03:39:48.522Z,78.63
2018-10-15T03:40:48.750Z,79.20
2018-10-15T03:41:48.982Z,79.11
2018-10-15T03:42:49.202Z,78.06
2018-10-15T03:43:49.429Z,77.68
2018-10-15T03:44:49.649Z,77.20
2018-10-15T03:45:49.880Z,77.58
2018-10-15T03:46:50.102Z,76.73
2018-10-15T03:47:50.328Z,77.30
2018-10-15T03:48:50.556Z,76.63
2018-10-15T03:49:50.787Z,76.16
2018-10-15T03:50:51.010Z,75.55
2018-10-15T03:51:51.236Z,75.78
2018-10-15T03:52:51.462Z,76.16
2018-10-15T03:53:51.687Z,77.20
2018-10-15T03:54:51.913Z,77.97
2018-10-15T03:55:52.140Z,78.44
2018-10-15T03:56:52.365Z,78.53
2018-10-15T03:57:52.593Z,78.82
2018-10-15T03:58:52.817Z,79.30
2018-10-15T03:59:53.044Z,79.58
2018-10-15T04:00:53.270Z,80.05
2018-10-15T04:01:53.495Z,80.24
2018-10-15T04:02:53.721Z,80.44
2018-10-15T04:03:53.947Z,80.63
2018-10-15T04:04:54.176Z,79.96
2018-10-15T04:05:54.404Z,80.34
2018-10-15T04:06:54.630Z,80.63
2018-10-15T04:07:54.855Z,80.72
2018-10-15T04:08:55.087Z,80.82
2018-10-15T04:09:55.308Z,79.86
2018-10-15T04:10:55.532Z,79.96
2018-10-15T04:11:55.760Z,79.68
2018-10-15T04:12:55.987Z,79.96
2018-10-15T04:13:56.212Z,80.63
2018-10-15T04:14:56.436Z,80.24
2018-10-15T04:15:56.662Z,79.49
2018-10-15T04:16:56.888Z,79.77
2018-10-15T04:17:57.115Z,80.05
2018-10-15T04:18:57.340Z,79.68
2018-10-15T04:19:57.568Z,79.49
2018-10-15T04:20:57.792Z,80.05
2018-10-15T04:21:58.020Z,79.77
2018-10-15T04:22:58.248Z,79.68
2018-10-15T04:23:58.466Z,80.05
2018-10-15T04:24:58.691Z,80.24
2018-10-15T04:25:58.919Z,81.01
2018-10-15T04:26:59.145Z,80.63
2018-10-15T04:27:59.370Z,80.24
2018-10-15T04:28:59.597Z,81.10
2018-10-15T04:29:59.822Z,81.10
2018-10-15T04:31:00.048Z,80.91
2018-10-15T04:32:00.273Z,81.38
2018-10-15T04:33:00.507Z,81.29
2018-10-15T04:34:00.727Z,81.38
2018-10-15T04:35:00.947Z,80.82
2018-10-15T04:36:01.176Z,81.38
2018-10-15T04:37:01.399Z,79.77
2018-10-15T04:38:01.678Z,79.39
2018-10-15T04:39:01.852Z,77.92
2018-10-15T04:40:02.076Z,77.36
2018-10-15T04:41:02.323Z,76.78
2018-10-15T04:42:02.517Z,76.78
2018-10-15T04:43:02.742Z,75.93
2018-10-15T04:44:02.967Z,75.07
2018-10-15T04:45:03.192Z,74.69
2018-10-15T04:46:03.417Z,74.69
2018-10-15T04:47:03.644Z,74.98
2018-10-15T04:48:03.873Z,75.45
2018-10-15T04:49:04.128Z,76.12
2018-10-15T04:50:04.351Z,76.92
2018-10-15T04:51:04.546Z,77.30
2018-10-15T04:52:04.775Z,78.16
2018-10-15T04:53:04.999Z,79.11
2018-10-15T04:54:05.233Z,79.49
2018-10-15T04:55:05.502Z,80.05
2018-10-15T04:56:05.676Z,80.63
2018-10-15T04:57:05.904Z,80.63
2018-10-15T04:58:06.126Z,81.10
2018-10-15T04:59:06.354Z,80.53
2018-10-15T05:00:06.605Z,81.10
2018-10-15T05:01:06.809Z,81.58
2018-10-15T05:02:07.030Z,81.29
2018-10-15T05:03:07.263Z,81.67
2018-10-15T05:04:07.484Z,81.29
2018-10-15T05:05:07.708Z,81.29
2018-10-15T05:06:07.969Z,81.20
2018-10-15T05:07:08.165Z,81.38
2018-10-15T05:08:08.425Z,81.48
2018-10-15T05:09:08.648Z,80.72
2018-10-15T05:10:08.873Z,79.86
2018-10-15T05:11:09.100Z,78.63
2018-10-15T05:12:09.332Z,78.88
2018-10-15T05:13:09.553Z,78.59
2018-10-15T05:14:09.781Z,77.64
2018-10-15T05:15:10.004Z,76.69
2018-10-15T05:16:10.230Z,76.59
2018-10-15T05:17:10.456Z,76.88
2018-10-15T05:18:10.736Z,77.36
2018-10-15T05:19:10.909Z,78.02
2018-10-15T05:20:11.133Z,78.82
2018-10-15T05:21:11.500Z,79.49
2018-10-15T05:22:11.584Z,79.68
2018-10-15T05:23:11.808Z,79.68
2018-10-15T05:24:12.046Z,79.06
2018-10-15T05:25:12.271Z,77.92
2018-10-15T05:26:12.487Z,77.64
2018-10-15T05:27:12.714Z,78.02
2018-10-15T05:28:12.943Z,79.63
2018-10-15T05:29:13.165Z,79.68
2018-10-15T05:30:13.446Z,79.86
2018-10-15T05:31:13.617Z,79.96
2018-10-15T05:32:13.844Z,80.44
2018-10-15T05:33:14.069Z,81.20
2018-10-15T05:34:14.297Z,81.20
2018-10-15T05:35:14.519Z,81.38
2018-10-15T05:36:14.825Z,81.48
2018-10-15T05:37:14.974Z,81.10
2018-10-15T05:38:15.199Z,80.11
2018-10-15T05:39:15.424Z,79.63
2018-10-15T05:40:15.654Z,79.83
2018-10-15T05:41:15.876Z,79.83
2018-10-15T05:42:16.159Z,79.92
2018-10-15T05:43:16.331Z,79.92
2018-10-15T05:44:16.553Z,79.63
2018-10-15T05:45:16.779Z,79.06
2018-10-15T05:46:17.003Z,79.06
2018-10-15T05:47:17.229Z,78.02
2018-10-15T05:48:17.558Z,78.78
2018-10-15T05:49:17.682Z,78.88
2018-10-15T05:50:17.912Z,79.54
2018-10-15T05:51:18.132Z,79.06
2018-10-15T05:52:18.359Z,79.83
2018-10-15T05:53:18.579Z,79.68
2018-10-15T05:54:18.871Z,79.49
2018-10-15T05:55:19.033Z,80.63
2018-10-15T05:56:19.258Z,80.63
2018-10-15T05:57:19.484Z,80.44
2018-10-15T05:58:19.709Z,81.01
2018-10-15T05:59:19.936Z,80.82
2018-10-15T06:00:20.203Z,80.91
2018-10-15T06:01:20.388Z,81.38
2018-10-15T06:02:20.613Z,80.91
2018-10-15T06:03:20.841Z,81.01
2018-10-15T06:04:21.064Z,80.44
2018-10-15T06:05:21.289Z,80.63
2018-10-15T06:06:21.551Z,81.01
2018-10-15T06:07:21.741Z,81.67
2018-10-15T06:08:21.966Z,81.29
2018-10-15T06:09:22.192Z,80.72
2018-10-15T06:10:22.471Z,80.91
2018-10-15T06:11:22.694Z,80.91
2018-10-15T06:12:23.011Z,81.29
2018-10-15T06:13:23.191Z,81.20
2018-10-15T06:14:23.368Z,80.72
2018-10-15T06:15:23.595Z,80.91
2018-10-15T06:16:23.825Z,80.44
2018-10-15T06:17:24.047Z,80.44
2018-10-15T06:18:24.273Z,79.86
2018-10-15T06:19:24.500Z,79.06
2018-10-15T06:20:24.727Z,78.88
2018-10-15T06:21:24.952Z,79.54
2018-10-15T06:22:25.181Z,78.97
2018-10-15T06:23:25.406Z,78.63
2018-10-15T06:24:25.631Z,79.96
2018-10-15T06:25:25.854Z,80.53
2018-10-15T06:26:26.081Z,80.53
2018-10-15T06:27:26.307Z,80.82
2018-10-15T06:28:26.561Z,80.82
2018-10-15T06:29:26.758Z,80.63
2018-10-15T06:30:26.985Z,80.82
2018-10-15T06:31:27.212Z,80.91
2018-10-15T06:32:27.438Z,81.29
2018-10-15T06:33:27.663Z,81.67
2018-10-15T06:34:27.889Z,81.62
2018-10-15T06:35:28.114Z,81.71
2018-10-15T06:36:28.346Z,82.57
2018-10-15T06:37:28.567Z,83.62
2018-10-15T06:38:28.793Z,84.00
2018-10-15T06:39:29.021Z,84.76
2018-10-15T06:40:29.245Z,85.71
2018-10-15T06:41:29.475Z,85.71
2018-10-15T06:42:29.698Z,85.71
2018-10-15T06:43:29.960Z,84.85
2018-10-15T06:44:30.168Z,84.85
2018-10-15T06:45:30.378Z,84.95
2018-10-15T06:46:30.722Z,85.42
2018-10-15T06:47:30.831Z,85.04
2018-10-15T06:48:31.057Z,85.04
2018-10-15T06:49:31.284Z,85.24
2018-10-15T06:50:31.510Z,85.24
2018-10-15T06:51:31.737Z,84.85
2018-10-15T06:52:31.964Z,85.08
2018-10-15T06:53:32.195Z,86.22
2018-10-15T06:54:32.417Z,86.42
2018-10-15T06:55:32.645Z,85.80
2018-10-15T06:56:32.872Z,85.33
2018-10-15T06:57:33.099Z,85.18
2018-10-15T06:58:33.326Z,85.85
2018-10-15T06:59:33.552Z,86.42
2018-10-15T07:00:33.775Z,86.61
2018-10-15T07:01:34.001Z,86.70
2018-10-15T07:02:34.226Z,87.37
2018-10-15T07:03:34.458Z,87.27
2018-10-15T07:04:34.686Z,86.42
2018-10-15T07:05:34.908Z,84.76
2018-10-15T07:06:35.388Z,84.76
2018-10-15T07:07:35.405Z,84.09
2018-10-15T07:08:36.416Z,84.70
2018-10-15T07:09:35.751Z,85.28
2018-10-15T07:10:35.982Z,85.08
2018-10-15T07:11:36.203Z,84.76
2018-10-15T07:12:36.429Z,85.47
2018-10-15T07:13:36.698Z,85.56
2018-10-15T07:14:36.930Z,85.85
2018-10-15T07:15:37.112Z,84.61
2018-10-15T07:16:37.338Z,85.28
2018-10-15T07:17:37.567Z,85.94
2018-10-15T07:18:37.790Z,86.70
2018-10-15T07:19:38.016Z,86.46
2018-10-15T07:20:38.299Z,87.32
2018-10-15T07:21:38.470Z,87.23
2018-10-15T07:22:38.701Z,87.32
2018-10-15T07:23:38.929Z,87.79
2018-10-15T07:24:39.154Z,87.13
2018-10-15T07:25:39.386Z,86.84
2018-10-15T07:26:39.611Z,86.75
2018-10-15T07:27:39.839Z,85.70
2018-10-15T07:28:40.069Z,84.70
2018-10-15T07:29:40.291Z,85.32
2018-10-15T07:30:40.517Z,85.89
2018-10-15T07:31:40.741Z,85.99
2018-10-15T07:32:40.968Z,86.65
2018-10-15T07:33:41.239Z,86.84
2018-10-15T07:34:41.428Z,87.79
2018-10-15T07:35:41.649Z,87.65
2018-10-15T07:36:41.879Z,88.46
2018-10-15T07:37:42.107Z,88.22
2018-10-15T07:38:42.336Z,88.60
2018-10-15T07:39:42.616Z,88.41
2018-10-15T07:40:42.787Z,88.51
2018-10-15T07:41:43.860Z,88.70
2018-10-15T07:42:43.211Z,88.31
2018-10-15T07:43:43.442Z,88.31
2018-10-15T07:44:43.666Z,88.31
2018-10-15T07:45:43.893Z,88.70
2018-10-15T07:46:44.148Z,88.22
2018-10-15T07:47:44.346Z,87.93
2018-10-15T07:48:44.576Z,88.12
2018-10-15T07:49:44.804Z,87.27
2018-10-15T07:50:45.031Z,85.64
2018-10-15T07:51:45.257Z,85.64
2018-10-15T07:52:45.485Z,86.60
2018-10-15T07:53:45.708Z,87.07
2018-10-15T07:54:45.937Z,87.46
2018-10-15T07:55:46.162Z,87.74
2018-10-15T07:56:46.390Z,88.45
2018-10-15T07:57:46.620Z,87.60
2018-10-15T07:58:46.848Z,88.26
2018-10-15T07:59:47.075Z,87.79
2018-10-15T08:00:47.301Z,87.60
2018-10-15T08:01:47.531Z,87.50
2018-10-15T08:02:47.755Z,88.64
2018-10-15T08:03:47.987Z,88.36
2018-10-15T08:04:48.219Z,88.17
2018-10-15T08:05:48.489Z,88.84
2018-10-15T08:06:48.670Z,89.07
2018-10-15T08:07:48.894Z,88.50
2018-10-15T08:08:49.223Z,88.88
2018-10-15T08:09:49.338Z,89.64
2018-10-15T08:10:49.560Z,89.07
2018-10-15T08:11:49.788Z,89.74
2018-10-15T08:12:50.016Z,88.78
2018-10-15T08:13:50.245Z,89.26
2018-10-15T08:14:50.610Z,89.26
2018-10-15T08:15:50.703Z,89.07
2018-10-15T08:16:50.922Z,89.78
2018-10-15T08:17:51.151Z,89.78
2018-10-15T08:18:51.379Z,88.83
2018-10-15T08:19:51.600Z,88.83
2018-10-15T08:20:51.908Z,89.69
2018-10-15T08:21:52.060Z,89.69
2018-10-15T08:22:52.283Z,90.36
2018-10-15T08:23:52.511Z,90.07
2018-10-15T08:24:52.738Z,90.36
2018-10-15T08:25:52.964Z,90.55
2018-10-15T08:26:53.209Z,89.97
2018-10-15T08:27:53.433Z,90.17
2018-10-15T08:28:53.644Z,90.50
2018-10-15T08:29:53.872Z,90.50
2018-10-15T08:30:54.100Z,90.78
2018-10-15T08:31:54.327Z,91.07
2018-10-15T08:32:54.555Z,91.26
2018-10-15T08:33:54.782Z,91.55
2018-10-15T08:34:55.118Z,91.45
2018-10-15T08:35:55.239Z,91.74
2018-10-15T08:36:55.471Z,91.78
2018-10-15T08:37:55.701Z,91.11
2018-10-15T08:38:55.928Z,91.59
2018-10-15T08:39:56.163Z,91.78
2018-10-15T08:40:56.382Z,91.78
2018-10-15T08:41:56.629Z,92.45
2018-10-15T08:42:56.838Z,92.16
2018-10-15T08:43:57.064Z,92.26
2018-10-15T08:44:57.292Z,92.26
2018-10-15T08:45:57.581Z,92.55
2018-10-15T08:46:57.747Z,92.69
2018-10-15T08:47:58.013Z,92.74
2018-10-15T08:48:58.204Z,92.36
2018-10-15T08:49:58.494Z,92.59
2018-10-15T08:50:58.741Z,93.07
2018-10-15T08:51:58.909Z,93.16
2018-10-15T08:52:59.114Z,93.36
2018-10-15T08:53:59.340Z,93.16
2018-10-15T08:54:59.571Z,93.65
2018-10-15T08:55:59.882Z,93.36
2018-10-15T08:57:00.051Z,93.74
2018-10-15T08:58:00.311Z,93.12
2018-10-15T08:59:00.484Z,92.69
2018-10-15T09:00:00.713Z,93.50
2018-10-15T09:01:00.944Z,93.16
2018-10-15T09:02:01.281Z,93.31
2018-10-15T09:03:01.522Z,93.02
2018-10-15T09:04:01.696Z,93.50
2018-10-15T09:05:01.988Z,93.79
2018-10-15T09:06:02.087Z,92.93
2018-10-15T09:07:02.426Z,93.02
2018-10-15T09:08:02.715Z,93.60
2018-10-15T09:09:02.869Z,94.17
2018-10-15T09:10:03.005Z,93.64
2018-10-15T09:11:03.325Z,93.35
2018-10-15T09:12:03.458Z,93.02
2018-10-15T09:13:03.710Z,93.79
2018-10-15T09:14:03.914Z,93.74
2018-10-15T09:15:04.144Z,93.93
2018-10-15T09:16:04.413Z,93.84
2018-10-15T09:17:04.602Z,94.12
2018-10-15T09:18:04.876Z,94.02
2018-10-15T09:19:05.086Z,94.12
2018-10-15T09:20:05.368Z,94.21
2018-10-15T09:21:05.560Z,94.26
2018-10-15T09:22:05.834Z,94.17
2018-10-15T09:23:05.974Z,94.07
2018-10-15T09:24:06.284Z,94.26
2018-10-15T09:25:06.488Z,93.30
2018-10-15T09:26:06.662Z,94.17
2018-10-15T09:27:06.979Z,94.84
2018-10-15T09:28:07.118Z,95.03
2018-10-15T09:29:07.347Z,94.93
2018-10-15T09:30:07.607Z,94.79
2018-10-15T09:31:07.943Z,95.46
2018-10-15T09:32:08.036Z,96.13
2018-10-15T09:33:08.383Z,95.56
2018-10-15T09:34:08.492Z,95.36
2018-10-15T09:35:08.842Z,95.98
2018-10-15T09:36:08.945Z,96.18
2018-10-15T09:37:09.171Z,96.56
2018-10-15T09:38:09.444Z,96.56
2018-10-15T09:39:09.842Z,96.56
2018-10-15T09:40:09.942Z,96.84
2018-10-15T09:41:10.094Z,96.27
2018-10-15T09:42:10.320Z,96.27
2018-10-15T09:43:10.547Z,96.18
2018-10-15T09:44:10.782Z,96.27
2018-10-15T09:45:11.010Z,96.99
2018-10-15T09:46:11.239Z,96.56
2018-10-15T09:47:11.468Z,97.14
2018-10-15T09:48:11.697Z,96.61
2018-10-15T09:49:11.926Z,96.13
2018-10-15T09:50:12.155Z,97.56
2018-10-15T09:51:12.464Z,96.89
2018-10-15T09:52:12.613Z,96.99
2018-10-15T09:53:12.965Z,96.51
2018-10-15T09:54:13.073Z,96.80
2018-10-15T09:55:13.293Z,96.99
2018-10-15T09:56:13.522Z,96.66
2018-10-15T09:57:13.751Z,96.75
2018-10-15T09:58:13.984Z,96.75
2018-10-15T09:59:14.210Z,96.37
2018-10-15T10:00:14.442Z,96.47
2018-10-15T10:01:14.673Z,96.18
2018-10-15T10:02:14.943Z,96.47
2018-10-15T10:03:15.127Z,95.89
2018-10-15T10:04:15.355Z,96.08
2018-10-15T10:05:15.585Z,96.27
2018-10-15T10:06:15.836Z,96.18
2018-10-15T10:07:16.062Z,95.84
2018-10-15T10:08:16.277Z,96.42
2018-10-15T10:09:16.508Z,96.27
2018-10-15T10:10:16.736Z,95.79
2018-10-15T10:11:16.970Z,96.85
2018-10-15T10:12:17.268Z,95.65
2018-10-15T10:13:17.429Z,96.42
2018-10-15T10:14:17.684Z,96.22
2018-10-15T10:15:17.909Z,96.32
2018-10-15T10:16:18.129Z,95.84
2018-10-15T10:17:18.456Z,95.75
2018-10-15T10:18:18.787Z,95.65
2018-10-15T10:19:18.823Z,95.17
2018-10-15T10:20:19.049Z,94.98
2018-10-15T10:21:19.276Z,94.40
2018-10-15T10:22:19.574Z,93.15
2018-10-15T10:23:19.736Z,93.54
2018-10-15T10:24:19.964Z,92.77
2018-10-15T10:25:20.194Z,93.39
2018-10-15T10:26:20.422Z,94.07
2018-10-15T10:27:20.721Z,94.45
2018-10-15T10:28:20.940Z,93.77
2018-10-15T10:29:21.160Z,93.68
2018-10-15T10:30:21.342Z,92.82
2018-10-15T10:31:21.571Z,91.57
2018-10-15T10:32:21.801Z,91.04
2018-10-15T10:33:22.100Z,90.75
2018-10-15T10:34:22.262Z,92.96
2018-10-15T10:35:22.523Z,92.19
2018-10-15T10:36:22.724Z,90.56
2018-10-15T10:37:22.958Z,90.84
2018-10-15T10:38:23.188Z,89.74
2018-10-15T10:39:23.418Z,88.30
2018-10-15T10:40:23.710Z,87.82
2018-10-15T10:41:23.880Z,86.18
2018-10-15T10:42:24.114Z,85.61
2018-10-15T10:43:24.341Z,83.97
2018-10-15T10:44:24.569Z,84.07
2018-10-15T10:45:24.808Z,84.45
2018-10-15T10:46:25.028Z,84.07
2018-10-15T10:47:25.264Z,83.34
2018-10-15T10:48:25.491Z,83.53
2018-10-15T10:49:25.709Z,80.94
2018-10-15T10:50:25.962Z,81.52
2018-10-15T10:51:26.191Z,80.07
2018-10-15T10:52:26.420Z,78.06
2018-10-15T10:53:26.651Z,78.06
2018-10-15T10:54:26.881Z,83.44
2018-10-15T10:55:27.113Z,80.36
2018-10-15T10:56:27.344Z,78.15
2018-10-15T10:57:27.626Z,78.38
2018-10-15T10:58:27.828Z,77.33
2018-10-15T10:59:28.061Z,75.98
2018-10-15T11:00:28.268Z,76.75
2018-10-15T11:01:28.498Z,76.17
2018-10-15T11:02:28.844Z,79.35
2018-10-15T11:03:28.958Z,79.77
2018-10-15T11:04:29.192Z,76.88
2018-10-15T11:05:29.433Z,75.34
2018-10-15T11:06:29.652Z,74.29
2018-10-15T11:07:29.887Z,76.01
2018-10-15T11:08:30.139Z,73.42
2018-10-15T11:09:30.346Z,72.55
2018-10-15T11:10:30.581Z,72.45
2018-10-15T11:11:30.806Z,73.13
2018-10-15T11:12:31.042Z,72.45
2018-10-15T11:13:31.268Z,71.72
2018-10-15T11:14:31.499Z,72.17
2018-10-15T11:15:31.730Z,73.61
2018-10-15T11:16:31.960Z,72.01
2018-10-15T11:17:32.192Z,70.09
2018-10-15T11:18:32.494Z,70.09
2018-10-15T11:19:32.660Z,69.22
2018-10-15T11:20:32.887Z,70.28
2018-10-15T11:21:33.121Z,70.09
2018-10-15T11:22:33.400Z,70.37
2018-10-15T11:23:33.580Z,69.51
2018-10-15T11:24:33.809Z,71.24
2018-10-15T11:25:34.040Z,70.09
2018-10-15T11:26:34.274Z,70.56
2018-10-15T11:27:34.502Z,69.22
2018-10-15T11:28:34.732Z,69.31
2018-10-15T11:29:35.007Z,70.02
2018-10-15T11:30:35.197Z,69.89
2018-10-15T11:31:35.426Z,70.66
2018-10-15T11:32:35.658Z,69.64
2018-10-15T11:33:35.890Z,69.64
2018-10-15T11:34:36.198Z,71.85
2018-10-15T11:35:36.352Z,68.68
2018-10-15T11:36:36.582Z,68.48
2018-10-15T11:37:36.821Z,68.19
2018-10-15T11:38:37.050Z,68.48
2018-10-15T11:39:37.287Z,68.77
2018-10-15T11:40:37.513Z,68.10
2018-10-15T11:41:37.739Z,67.90
2018-10-15T11:42:37.972Z,67.61
2018-10-15T11:43:38.258Z,67.90
2018-10-15T11:44:38.445Z,67.65
2018-10-15T11:45:38.680Z,68.52
2018-10-15T11:46:38.988Z,67.94
2018-10-15T11:47:39.136Z,67.55
2018-10-15T11:48:39.369Z,66.97
2018-10-15T11:49:39.604Z,67.36
2018-10-15T11:50:39.835Z,68.13
2018-10-15T11:51:40.063Z,68.04
2018-10-15T11:52:40.295Z,66.78
2018-10-15T11:53:40.626Z,67.16
2018-10-15T11:54:40.759Z,66.11
2018-10-15T11:55:40.993Z,65.81
2018-10-15T11:56:41.230Z,65.24
2018-10-15T11:57:41.456Z,66.69
2018-10-15T11:58:41.709Z,66.14
2018-10-15T11:59:41.921Z,65.66
2018-10-15T12:00:42.152Z,65.14
2018-10-15T12:01:42.384Z,65.27
2018-10-15T12:02:42.716Z,65.53
2018-10-15T12:03:42.849Z,65.53
2018-10-15T12:04:43.081Z,65.85
2018-10-15T12:05:43.312Z,65.08
2018-10-15T12:06:43.543Z,64.18
2018-10-15T12:07:43.777Z,63.15
2018-10-15T12:08:44.008Z,64.11
2018-10-15T12:09:44.238Z,63.24
2018-10-15T12:10:44.470Z,64.89
2018-10-15T12:11:44.701Z,64.02
2018-10-15T12:12:44.936Z,62.66
2018-10-15T12:13:45.166Z,63.73
2018-10-15T12:14:45.400Z,63.15
2018-10-15T12:15:45.632Z,62.41
2018-10-15T12:16:45.870Z,61.51
2018-10-15T12:17:46.097Z,62.12
2018-10-15T12:18:46.329Z,62.31
2018-10-15T12:19:46.564Z,62.22
2018-10-15T12:20:46.793Z,62.89
2018-10-15T12:21:47.025Z,62.70
2018-10-15T12:22:47.358Z,61.93
2018-10-15T12:23:47.490Z,62.70
2018-10-15T12:24:47.724Z,62.31
2018-10-15T12:25:47.958Z,61.74
2018-10-15T12:26:48.189Z,62.51
2018-10-15T12:27:48.423Z,61.44
2018-10-15T12:28:48.654Z,60.68
2018-10-15T12:29:48.918Z,60.28
2018-10-15T12:30:49.120Z,60.68
2018-10-15T12:31:49.352Z,61.35
2018-10-15T12:32:49.603Z,61.54
2018-10-15T12:33:49.819Z,60.48
2018-10-15T12:34:50.054Z,60.19
2018-10-15T12:35:50.287Z,59.13
2018-10-15T12:36:50.516Z,59.61
2018-10-15T12:37:50.748Z,60.03
2018-10-15T12:38:50.981Z,58.97
2018-10-15T12:39:51.216Z,58.58
2018-10-15T12:40:51.453Z,59.16
2018-10-15T12:41:51.682Z,58.29
2018-10-15T12:42:51.918Z,58.19
2018-10-15T12:43:52.152Z,58.00
2018-10-15T12:44:52.388Z,58.77
2018-10-15T12:45:52.620Z,60.13
2018-10-15T12:46:52.856Z,60.51
2018-10-15T12:47:53.089Z,60.31
2018-10-15T12:48:53.325Z,60.51
2018-10-15T12:49:53.559Z,60.80
2018-10-15T12:50:53.791Z,62.82
2018-10-15T12:51:54.026Z,60.31
2018-10-15T12:52:54.262Z,59.25
2018-10-15T12:53:54.549Z,59.64
2018-10-15T12:54:54.726Z,59.55
2018-10-15T12:55:54.960Z,61.67