createdAt,value
2023-10-27T00:00:44.931Z,25.33
2023-10-27T00:03:12.400Z,28.90
2023-10-27T00:05:39.830Z,33.13
2023-10-27T00:08:07.270Z,30.10
2023-10-27T00:10:36.259Z,29.73
2023-10-27T00:13:03.762Z,24.93
2023-10-27T00:15:31.212Z,27.07
2023-10-27T00:17:59.345Z,39.43
2023-10-27T00:20:26.848Z,30.40
2023-10-27T00:22:54.397Z,26.73
2023-10-27T00:25:21.931Z,30.90
2023-10-27T00:27:49.442Z,29.80
2023-10-27T00:30:18.126Z,29.57
2023-10-27T00:32:45.644Z,29.40
2023-10-27T00:35:13.234Z,27.63
2023-10-27T00:37:41.647Z,28.80
2023-10-27T00:40:09.386Z,24.43
2023-10-27T00:42:36.833Z,26.10
2023-10-27T00:45:04.852Z,23.90
2023-10-27T00:47:32.393Z,29.90
2023-10-27T00:50:00.394Z,23.93
2023-10-27T00:52:29.117Z,25.30
2023-10-27T00:54:56.703Z,27.50
2023-10-27T00:57:24.381Z,28.27
2023-10-27T00:59:51.971Z,25.20
2023-10-27T01:02:19.849Z,26.17
2023-10-27T01:04:47.572Z,26.00
2023-10-27T01:07:15.099Z,26.07
2023-10-27T01:09:42.773Z,26.50
2023-10-27T01:12:10.345Z,27.60
2023-10-27T01:14:38.647Z,35.27
2023-10-27T01:17:06.131Z,24.43
2023-10-27T01:19:33.969Z,20.83
2023-10-27T01:22:01.493Z,29.53
2023-10-27T01:24:28.985Z,28.53
2023-10-27T01:27:00.716Z,26.40
2023-10-27T01:29:29.597Z,23.57
2023-10-27T01:31:57.013Z,28.87
2023-10-27T01:34:24.569Z,28.40
2023-10-27T01:36:51.982Z,32.43
2023-10-27T01:39:19.970Z,29.73
2023-10-27T01:41:47.468Z,30.93
2023-10-27T01:44:14.985Z,28.90
2023-10-27T01:46:42.432Z,34.20
2023-10-27T01:49:09.989Z,32.53
2023-10-27T01:51:37.541Z,25.53
2023-10-27T01:54:05.068Z,34.90
2023-10-27T01:56:34.267Z,27.33
2023-10-27T01:59:01.742Z,29.10
2023-10-27T02:01:29.378Z,33.20
2023-10-27T02:03:57.088Z,31.63
2023-10-27T02:06:25.872Z,30.47
2023-10-27T02:08:54.070Z,33.23
2023-10-27T02:11:24.259Z,30.07
2023-10-27T02:13:51.730Z,34.97
2023-10-27T02:16:19.232Z,31.00
2023-10-27T02:18:46.722Z,26.33
2023-10-27T02:21:14.153Z,28.80
2023-10-27T02:23:41.606Z,29.47
2023-10-27T02:26:09.114Z,31.60
2023-10-27T02:28:38.145Z,29.30
2023-10-27T02:31:05.647Z,31.83
2023-10-27T02:33:33.118Z,25.90
2023-10-27T02:36:00.535Z,28.33
2023-10-27T02:38:27.988Z,28.17
2023-10-27T02:40:55.434Z,25.93
2023-10-27T02:43:22.904Z,25.63
2023-10-27T02:45:51.923Z,26.10
2023-10-27T02:48:19.449Z,24.87
2023-10-27T02:50:47.017Z,22.83
2023-10-27T02:53:14.475Z,26.80
2023-10-27T02:55:41.906Z,30.00
2023-10-27T02:58:09.366Z,28.13
2023-10-27T03:00:38.433Z,34.27
2023-10-27T03:03:05.902Z,26.20
2023-10-27T03:05:33.371Z,27.47
2023-10-27T03:08:00.807Z,29.17
2023-10-27T03:10:28.340Z,24.07
2023-10-27T03:12:55.945Z,25.70
2023-10-27T03:15:23.420Z,23.83
2023-10-27T03:17:51.587Z,24.20
2023-10-27T03:20:19.032Z,24.00
2023-10-27T03:22:46.465Z,23.77
2023-10-27T03:25:13.941Z,27.83
2023-10-27T03:27:41.357Z,31.70
2023-10-27T03:30:09.440Z,21.27
2023-10-27T03:32:36.911Z,24.60
2023-10-27T03:35:04.434Z,28.50
2023-10-27T03:37:31.884Z,20.53
2023-10-27T03:40:00.020Z,24.20
2023-10-27T03:42:27.589Z,28.13
2023-10-27T03:44:55.026Z,26.97
2023-10-27T03:47:22.484Z,26.33
2023-10-27T03:49:49.906Z,20.63
2023-10-27T03:52:17.719Z,25.13
2023-10-27T03:54:45.378Z,24.73
2023-10-27T03:57:12.836Z,24.37
2023-10-27T03:59:40.298Z,23.10
2023-10-27T04:02:07.751Z,24.90
2023-10-27T04:04:35.279Z,25.00
2023-10-27T04:07:03.620Z,24.10
2023-10-27T04:09:31.177Z,28.30
2023-10-27T04:11:58.605Z,30.90
2023-10-27T04:14:26.042Z,31.40
2023-10-27T04:16:53.495Z,34.27
2023-10-27T04:19:21.349Z,33.00
2023-10-27T04:21:48.817Z,30.43
2023-10-27T04:24:18.126Z,34.57
2023-10-27T04:26:45.622Z,32.27
2023-10-27T04:29:13.236Z,31.33
2023-10-27T04:31:40.692Z,31.50
2023-10-27T04:34:08.203Z,35.37
2023-10-27T04:36:35.600Z,36.63
2023-10-27T04:39:04.744Z,34.63
2023-10-27T04:41:32.837Z,34.13
2023-10-27T04:44:00.445Z,28.53
2023-10-27T04:46:28.004Z,36.00
2023-10-27T04:48:58.426Z,36.60
2023-10-27T04:51:27.877Z,30.83
2023-10-27T04:53:55.794Z,27.77
2023-10-27T04:56:23.633Z,33.73
2023-10-27T04:58:52.749Z,36.53
2023-10-27T05:01:24.314Z,31.30
2023-10-27T05:03:53.412Z,30.77
2023-10-27T05:06:20.872Z,32.70
2023-10-27T05:08:48.545Z,38.33
2023-10-27T05:11:15.935Z,34.43
2023-10-27T05:13:43.369Z,29.53
2023-10-27T05:16:10.891Z,32.93
2023-10-27T05:18:38.420Z,31.13
2023-10-27T05:21:05.802Z,34.73
2023-10-27T05:23:33.313Z,31.70
2023-10-27T05:26:00.814Z,31.13
2023-10-27T05:28:28.296Z,27.97
2023-10-27T05:30:56.448Z,27.07
2023-10-27T05:33:23.973Z,26.70
2023-10-27T05:35:51.589Z,26.00
2023-10-27T05:38:19.145Z,27.73
2023-10-27T05:40:47.218Z,24.00
2023-10-27T05:43:17.228Z,22.50
2023-10-27T05:45:44.914Z,31.47
2023-10-27T05:48:12.737Z,29.83
2023-10-27T05:50:40.398Z,31.77
2023-10-27T05:53:07.910Z,28.70
2023-10-27T05:55:35.350Z,28.57
2023-10-27T05:58:02.802Z,30.00
2023-10-27T06:00:30.192Z,37.00
2023-10-27T06:02:57.765Z,33.63
2023-10-27T06:05:25.884Z,30.13
2023-10-27T06:07:53.294Z,30.10
2023-10-27T06:10:20.735Z,33.43
2023-10-27T06:12:48.188Z,23.23
2023-10-27T06:15:15.611Z,26.17
2023-10-27T06:17:44.092Z,28.13
2023-10-27T06:20:17.749Z,24.67
2023-10-27T06:22:40.666Z,23.53
2023-10-27T06:25:08.207Z,20.27
2023-10-27T06:27:38.553Z,21.70
2023-10-27T06:30:06.825Z,24.70
2023-10-27T06:32:34.223Z,30.90
2023-10-27T06:35:01.605Z,30.30
2023-10-27T06:37:29.112Z,29.20
2023-10-27T06:39:58.138Z,29.27
2023-10-27T06:42:26.254Z,37.93
2023-10-27T06:44:53.708Z,30.90
2023-10-27T06:47:23.365Z,28.73
2023-10-27T06:49:50.291Z,27.30
2023-10-27T06:52:17.772Z,26.20
2023-10-27T06:54:45.321Z,24.20
2023-10-27T06:57:12.878Z,27.20
2023-10-27T06:59:40.346Z,25.87
2023-10-27T07:02:07.781Z,22.90
2023-10-27T07:04:35.331Z,22.43
2023-10-27T07:07:07.124Z,27.40
2023-10-27T07:09:34.025Z,25.77
2023-10-27T07:12:01.457Z,24.67
2023-10-27T07:14:28.881Z,30.70
2023-10-27T07:16:57.688Z,28.10
2023-10-27T07:19:26.159Z,27.03
2023-10-27T07:21:53.635Z,24.03
2023-10-27T07:24:21.714Z,23.83
2023-10-27T07:26:49.414Z,22.27
2023-10-27T07:29:16.849Z,27.57
2023-10-27T07:31:44.400Z,22.93
2023-10-27T07:34:11.861Z,23.37
2023-10-27T07:36:39.332Z,20.37
2023-10-27T07:39:06.806Z,22.27
2023-10-27T07:41:35.862Z,19.83
2023-10-27T07:44:05.151Z,23.43
2023-10-27T07:46:32.982Z,20.47
2023-10-27T07:49:00.397Z,18.00
2023-10-27T07:51:27.825Z,20.43
2023-10-27T07:53:55.186Z,18.60
2023-10-27T07:56:22.612Z,20.23
2023-10-27T07:58:50.623Z,19.77
2023-10-27T08:01:18.001Z,21.00
2023-10-27T08:03:47.150Z,18.73
2023-10-27T08:06:14.684Z,18.63
2023-10-27T08:08:42.129Z,19.90
2023-10-27T08:11:11.074Z,20.07
2023-10-27T08:13:38.651Z,19.20
2023-10-27T08:16:06.700Z,20.43
2023-10-27T08:18:34.411Z,19.77
2023-10-27T08:21:01.803Z,18.20
2023-10-27T08:23:29.267Z,19.30
2023-10-27T08:25:56.851Z,19.70
2023-10-27T08:28:25.003Z,17.93
2023-10-27T08:30:52.988Z,17.83
2023-10-27T08:33:20.535Z,17.63
2023-10-27T08:35:47.948Z,19.30
2023-10-27T08:38:15.401Z,21.30
2023-10-27T08:40:44.057Z,19.70
2023-10-27T08:43:13.234Z,21.23
2023-10-27T08:45:40.630Z,18.30
2023-10-27T08:48:08.930Z,17.80
2023-10-27T08:50:38.646Z,18.83
2023-10-27T08:53:06.126Z,17.30
2023-10-27T08:55:33.524Z,17.27
2023-10-27T08:58:01.273Z,17.33
2023-10-27T09:00:29.372Z,16.70
2023-10-27T09:02:56.822Z,17.80
2023-10-27T09:05:25.594Z,18.30
2023-10-27T09:07:53.431Z,17.40
2023-10-27T09:10:21.242Z,18.03
2023-10-27T09:12:48.748Z,17.37
2023-10-27T09:15:16.138Z,17.60
2023-10-27T09:18:01.183Z,17.80
2023-10-27T09:20:29.040Z,16.67
2023-10-27T09:23:01.046Z,16.77
2023-10-27T09:25:32.446Z,16.60
2023-10-27T09:28:00.607Z,17.30
2023-10-27T09:30:33.161Z,16.67
2023-10-27T09:33:14.177Z,18.00
2023-10-27T09:35:42.279Z,17.13
2023-10-27T09:38:10.101Z,15.97
2023-10-27T09:40:40.805Z,16.03
2023-10-27T09:43:12.443Z,16.83
2023-10-27T09:45:40.497Z,17.00
2023-10-27T09:48:08.378Z,16.40
2023-10-27T09:50:36.569Z,18.80
2023-10-27T09:53:04.115Z,16.57
2023-10-27T09:55:32.606Z,17.30
2023-10-27T09:58:01.087Z,16.77
2023-10-27T10:00:30.197Z,18.23
2023-10-27T10:02:58.989Z,16.40
2023-10-27T10:05:27.076Z,16.13
2023-10-27T10:07:56.134Z,17.30
2023-10-27T10:10:29.940Z,16.30
2023-10-27T10:13:04.699Z,16.77
2023-10-27T10:15:33.138Z,18.90
2023-10-27T10:18:01.809Z,16.90
2023-10-27T10:20:46.486Z,16.60
2023-10-27T10:23:13.856Z,17.00
2023-10-27T10:25:54.540Z,17.20
2023-10-27T10:28:23.531Z,17.90
2023-10-27T10:30:52.568Z,17.00
2023-10-27T10:33:23.149Z,19.60
2023-10-27T10:35:51.011Z,16.80
2023-10-27T10:38:25.843Z,18.40
2023-10-27T10:40:54.484Z,17.80
2023-10-27T10:43:26.248Z,16.70
2023-10-27T10:45:57.727Z,19.07
2023-10-27T10:48:26.376Z,16.27
2023-10-27T10:50:59.755Z,21.23
2023-10-27T10:53:27.238Z,17.80
2023-10-27T10:56:01.550Z,18.27
2023-10-27T10:58:30.404Z,16.47
2023-10-27T11:00:58.794Z,21.10
2023-10-27T11:03:28.695Z,18.40
2023-10-27T11:06:00.994Z,16.80
2023-10-27T11:08:29.776Z,18.80
2023-10-27T11:11:00.532Z,17.57
2023-10-27T11:13:28.684Z,18.60
2023-10-27T11:15:56.139Z,18.97
2023-10-27T11:18:23.806Z,16.60
2023-10-27T11:20:52.162Z,20.10
2023-10-27T11:23:19.568Z,18.70
2023-10-27T11:25:47.204Z,17.27
2023-10-27T11:28:25.009Z,18.90
2023-10-27T11:30:59.876Z,21.23
2023-10-27T11:33:27.366Z,19.70
2023-10-27T11:35:54.816Z,22.60
2023-10-27T11:38:24.002Z,18.33
2023-10-27T11:40:53.070Z,17.83
2023-10-27T11:43:20.897Z,18.77
2023-10-27T11:45:48.462Z,18.70
2023-10-27T11:48:15.944Z,19.20
2023-10-27T11:50:43.410Z,22.10
2023-10-27T11:53:10.858Z,20.87
2023-10-27T11:55:38.342Z,20.03
2023-10-27T11:58:05.736Z,18.90
2023-10-27T12:00:33.190Z,22.43
2023-10-27T12:03:01.580Z,19.90
2023-10-27T12:05:29.020Z,20.37
2023-10-27T12:07:56.413Z,21.13
2023-10-27T12:10:23.877Z,23.53
2023-10-27T12:12:51.284Z,21.67
2023-10-27T12:17:54.233Z,19.70
2023-10-27T12:20:21.666Z,20.50
2023-10-27T12:22:49.104Z,22.57
2023-10-27T12:25:16.550Z,25.30
2023-10-27T12:27:43.931Z,19.30
2023-10-27T12:30:11.583Z,20.00
2023-10-27T12:32:39.125Z,21.07
2023-10-27T12:35:07.517Z,20.70
2023-10-27T12:37:34.956Z,19.47
2023-10-27T12:40:04.054Z,23.40
2023-10-27T12:42:31.390Z,20.23
2023-10-27T12:44:59.010Z,20.50
2023-10-27T12:47:27.041Z,20.03
2023-10-27T12:49:54.531Z,19.83
2023-10-27T12:52:22.010Z,22.57
2023-10-27T12:54:50.530Z,24.00
2023-10-27T12:57:17.881Z,23.67
2023-10-27T12:59:47.178Z,20.63
2023-10-27T13:02:14.594Z,18.33
2023-10-27T13:04:42.135Z,25.10
2023-10-27T13:07:09.623Z,19.00
2023-10-27T13:09:38.905Z,18.50
2023-10-27T13:12:07.991Z,19.30
2023-10-27T13:14:36.433Z,19.90
2023-10-27T13:17:03.858Z,17.83
2023-10-27T13:19:31.295Z,19.20
2023-10-27T13:21:58.749Z,21.60
2023-10-27T13:24:26.190Z,19.00
2023-10-27T13:26:57.154Z,17.70
2023-10-27T13:29:24.620Z,19.80
2023-10-27T13:31:52.222Z,18.30
2023-10-27T13:34:20.530Z,18.80
2023-10-27T13:36:48.006Z,18.57
2023-10-27T13:39:17.287Z,19.13
2023-10-27T13:41:45.123Z,19.13
2023-10-27T13:44:12.585Z,20.67
2023-10-27T13:46:39.970Z,18.90
2023-10-27T13:49:09.059Z,18.60
2023-10-27T13:51:36.975Z,19.87
2023-10-27T13:54:04.456Z,22.03
2023-10-27T13:56:32.438Z,24.00
2023-10-27T13:59:00.934Z,18.80
2023-10-27T14:01:29.559Z,21.80
2023-10-27T14:03:57.100Z,23.20
2023-10-27T14:06:25.627Z,17.47
2023-10-27T14:08:53.305Z,19.57
2023-10-27T14:11:20.725Z,18.30
2023-10-27T14:13:48.357Z,18.40
2023-10-27T14:16:18.247Z,18.87
2023-10-27T14:18:45.711Z,19.20
2023-10-27T14:21:13.071Z,22.00
2023-10-27T14:23:40.457Z,18.17
2023-10-27T14:26:09.361Z,20.57
2023-10-27T14:28:36.793Z,21.63
2023-10-27T14:31:08.953Z,19.77
2023-10-27T14:33:36.422Z,17.80
2023-10-27T14:36:08.126Z,19.97
2023-10-27T14:38:37.100Z,21.50
2023-10-27T14:41:04.686Z,18.57
2023-10-27T14:43:32.330Z,20.70
2023-10-27T14:46:03.451Z,20.43
2023-10-27T14:48:31.832Z,19.10
2023-10-27T14:51:03.865Z,19.00
2023-10-27T14:53:31.269Z,17.90
2023-10-27T14:55:59.424Z,20.93
2023-10-27T14:58:26.879Z,20.57
2023-10-27T15:00:54.323Z,20.53
2023-10-27T15:03:21.904Z,20.47
2023-10-27T15:05:49.296Z,19.07
2023-10-27T15:08:16.737Z,19.00
2023-10-27T15:10:44.381Z,17.80
2023-10-27T15:13:11.992Z,21.67
2023-10-27T15:15:39.410Z,20.23
2023-10-27T15:18:06.863Z,20.80
2023-10-27T15:20:38.788Z,17.83
2023-10-27T15:23:08.052Z,20.20
2023-10-27T15:25:37.265Z,19.30
2023-10-27T15:28:04.722Z,22.67
2023-10-27T15:30:32.260Z,20.30
2023-10-27T15:32:59.714Z,19.57
2023-10-27T15:35:27.111Z,19.30
2023-10-27T15:37:54.574Z,18.77
2023-10-27T15:40:21.950Z,21.10
2023-10-27T15:42:49.472Z,21.50
2023-10-27T15:45:17.236Z,18.27
2023-10-27T15:47:46.441Z,20.80
2023-10-27T15:50:13.876Z,19.50
2023-10-27T15:52:41.330Z,20.20
2023-10-27T15:55:08.750Z,17.93
2023-10-27T15:57:36.261Z,18.57
2023-10-27T16:00:05.413Z,17.80
2023-10-27T16:02:32.769Z,23.63
2023-10-27T16:05:02.588Z,18.13
2023-10-27T16:07:29.283Z,24.70
2023-10-27T17:05:08.041Z,20.00
2023-10-27T17:07:35.538Z,26.53
2023-10-27T17:10:05.892Z,22.40
2023-10-27T17:12:33.384Z,21.50
2023-10-27T17:15:00.840Z,22.57
2023-10-27T17:17:28.308Z,23.67
2023-10-27T17:20:05.571Z,19.87
2023-10-27T17:22:25.760Z,23.97
2023-10-27T17:24:55.735Z,22.90
2023-10-27T17:27:23.323Z,21.50
2023-10-27T17:29:50.734Z,21.10
2023-10-27T17:32:18.206Z,22.70
2023-10-27T17:34:46.022Z,26.60
2023-10-27T17:37:13.515Z,19.67
2023-10-27T17:39:40.928Z,22.17
2023-10-27T17:42:09.367Z,22.00
2023-10-27T17:44:38.154Z,18.90
2023-10-27T17:47:06.746Z,24.60
2023-10-27T17:49:34.130Z,21.60
2023-10-27T17:52:02.865Z,21.87
2023-10-27T17:54:31.946Z,22.70
2023-10-27T17:56:59.380Z,19.47
2023-10-27T17:59:30.256Z,22.47
2023-10-27T18:10:03.981Z,24.63
2023-10-27T18:12:31.395Z,21.23
2023-10-27T18:14:58.863Z,33.17
2023-10-27T18:17:27.062Z,22.37
2023-10-27T18:19:54.639Z,23.40
2023-10-27T18:22:22.321Z,19.30
2023-10-27T18:24:50.069Z,22.60
2023-10-27T18:27:17.790Z,20.43
2023-10-27T18:29:45.354Z,21.43
2023-10-27T18:32:12.850Z,19.43
2023-10-27T18:34:40.357Z,18.70
2023-10-27T18:37:08.657Z,27.83
2023-10-27T18:39:36.110Z,25.10
2023-10-27T18:44:47.779Z,22.90
2023-10-27T18:47:15.508Z,23.87
2023-10-27T18:49:45.409Z,19.33
2023-10-27T18:52:14.081Z,19.70
2023-10-27T18:54:44.998Z,20.07
2023-10-27T18:57:13.685Z,19.93
2023-10-27T18:59:41.245Z,19.63
2023-10-27T19:02:08.817Z,23.40
2023-10-27T19:04:50.832Z,24.70
2023-10-27T19:07:07.956Z,20.40
2023-10-27T19:09:35.398Z,20.93
2023-10-27T19:12:05.608Z,20.03
2023-10-27T19:14:33.025Z,24.33
2023-10-27T19:17:00.563Z,22.57
2023-10-27T19:19:27.964Z,19.83
2023-10-27T19:21:56.017Z,20.23
2023-10-27T19:24:23.392Z,21.83
2023-10-27T19:26:50.859Z,24.70
2023-10-27T19:29:19.810Z,26.00
2023-10-27T19:31:48.111Z,22.33
2023-10-27T19:34:17.210Z,22.50
2023-10-27T19:36:44.640Z,33.30
2023-10-27T19:39:12.147Z,33.97
2023-10-27T19:41:40.348Z,82.30
2023-10-27T19:44:07.888Z,47.47
2023-10-27T19:46:35.335Z,88.00
2023-10-27T19:49:02.804Z,218.97
2023-10-27T19:51:30.278Z,98.23
2023-10-27T19:53:58.747Z,55.80
2023-10-27T19:56:26.176Z,29.10
2023-10-27T19:58:53.789Z,39.50
2023-10-27T20:01:24.822Z,35.50
2023-10-27T20:03:50.361Z,24.30
2023-10-27T20:06:18.075Z,20.70
2023-10-27T20:08:45.895Z,23.70
2023-10-27T20:11:14.502Z,21.00
2023-10-27T20:13:44.505Z,25.40
2023-10-27T20:16:12.985Z,27.10
2023-10-27T20:18:40.765Z,20.23
2023-10-27T20:21:09.883Z,24.90
2023-10-27T20:23:38.877Z,23.43
2023-10-27T20:26:09.226Z,23.13
2023-10-27T20:28:36.651Z,25.37
2023-10-27T20:31:05.961Z,25.00
2023-10-27T20:33:33.927Z,23.07
2023-10-27T20:36:01.981Z,20.20
2023-10-27T20:38:29.378Z,20.17
2023-10-27T20:40:57.791Z,22.20
2023-10-27T20:43:25.495Z,26.47
2023-10-27T20:45:52.931Z,20.77
2023-10-27T20:48:20.355Z,20.03
2023-10-27T20:50:47.775Z,23.57
2023-10-27T20:53:15.252Z,21.73
2023-10-27T20:55:42.644Z,24.10
2023-10-27T20:58:10.121Z,23.27
2023-10-27T21:00:37.563Z,24.23
2023-10-27T21:03:05.162Z,24.27
2023-10-27T21:05:33.267Z,23.43
2023-10-27T21:08:02.158Z,27.03
2023-10-27T21:10:30.371Z,22.90
2023-10-27T21:12:57.755Z,24.33
2023-10-27T21:15:25.138Z,23.40
2023-10-27T21:17:52.557Z,23.10
2023-10-27T21:20:19.994Z,22.23
2023-10-27T21:22:47.447Z,23.60
2023-10-27T21:25:14.931Z,23.97
2023-10-27T21:27:42.644Z,25.10
2023-10-27T21:30:10.308Z,23.53
2023-10-27T21:32:38.404Z,20.93
2023-10-27T21:35:07.498Z,23.20
2023-10-27T21:37:34.911Z,23.37
2023-10-27T21:40:03.609Z,24.50
2023-10-27T21:42:31.115Z,24.03
2023-10-27T21:44:58.566Z,23.00
2023-10-27T21:47:26.066Z,23.13
2023-10-27T21:49:53.517Z,27.10
2023-10-27T21:52:20.929Z,26.63
2023-10-27T21:54:48.418Z,22.13
2023-10-27T21:57:16.443Z,24.03
2023-10-27T21:59:44.073Z,27.40
2023-10-27T22:02:11.873Z,24.33
2023-10-27T22:04:39.482Z,25.17
2023-10-27T22:07:07.908Z,29.00
2023-10-27T22:09:36.504Z,25.50
2023-10-27T22:12:05.281Z,25.07
2023-10-27T22:14:34.090Z,25.53
2023-10-27T22:17:03.765Z,29.23
2023-10-27T22:19:30.650Z,24.97
2023-10-27T22:21:58.592Z,28.70
2023-10-27T22:24:27.655Z,25.73
2023-10-27T22:26:56.344Z,26.70
2023-10-27T22:29:23.769Z,27.10
2023-10-27T22:31:51.340Z,25.67
2023-10-27T22:34:18.951Z,25.07
2023-10-27T22:36:46.659Z,31.47
2023-10-27T22:39:14.106Z,25.67
2023-10-27T22:41:42.176Z,24.07
2023-10-27T22:44:09.562Z,24.63
2023-10-27T22:46:37.049Z,28.30
2023-10-27T22:49:04.524Z,23.40
2023-10-27T22:51:32.007Z,24.20
2023-10-27T22:53:59.474Z,25.70
2023-10-27T22:56:26.906Z,29.90
2023-10-27T22:58:54.553Z,23.97
2023-10-27T23:01:22.175Z,30.00
2023-10-27T23:03:49.966Z,26.10
2023-10-27T23:06:17.439Z,22.63
2023-10-27T23:08:44.890Z,26.83
2023-10-27T23:11:12.897Z,27.73
2023-10-27T23:13:41.353Z,25.53
2023-10-27T23:16:09.752Z,23.33
2023-10-27T23:18:46.815Z,23.67
2023-10-27T23:21:14.545Z,22.07
2023-10-27T23:23:43.553Z,27.30
2023-10-27T23:26:11.373Z,29.67
2023-10-27T23:28:40.423Z,23.97
2023-10-27T23:31:12.856Z,22.90
2023-10-27T23:33:40.804Z,26.80
2023-10-27T23:36:10.233Z,23.60
2023-10-27T23:38:39.100Z,23.57
2023-10-27T23:41:06.908Z,23.27
2023-10-27T23:43:34.447Z,25.53
2023-10-27T23:46:02.866Z,22.37
2023-10-27T23:48:30.395Z,24.70
2023-10-27T23:50:58.892Z,29.83
2023-10-27T23:53:28.339Z,29.93
2023-10-27T23:55:55.982Z,24.03
2023-10-27T23:58:24.250Z,25.87
