createdAt,value
2022-10-11T00:00:39.925Z,119.27
2022-10-11T00:03:07.693Z,118.77
2022-10-11T00:05:35.858Z,118.60
2022-10-11T00:08:05.460Z,118.90
2022-10-11T00:10:34.052Z,118.60
2022-10-11T00:13:01.510Z,119.00
2022-10-11T00:15:28.882Z,119.00
2022-10-11T00:17:56.936Z,119.50
2022-10-11T00:20:24.493Z,119.17
2022-10-11T00:22:51.508Z,119.60
2022-10-11T00:25:19.616Z,119.10
2022-10-11T00:27:47.101Z,119.47
2022-10-11T00:30:14.837Z,119.17
2022-10-11T00:32:42.357Z,119.70
2022-10-11T00:35:10.090Z,118.93
2022-10-11T00:37:38.808Z,119.27
2022-10-11T00:40:13.781Z,119.37
2022-10-11T00:42:41.415Z,119.07
2022-10-11T00:45:27.131Z,119.30
2022-10-11T00:48:03.181Z,118.87
2022-10-11T00:50:35.197Z,119.10
2022-10-11T00:53:11.166Z,119.23
2022-10-11T00:55:49.649Z,119.17
2022-10-11T00:58:19.058Z,118.27
2022-10-11T01:00:46.707Z,119.10
2022-10-11T01:03:15.129Z,119.23
2022-10-11T01:05:42.706Z,119.23
2022-10-11T01:08:10.607Z,118.73
2022-10-11T01:10:38.178Z,119.50
2022-10-11T01:13:20.741Z,119.00
2022-10-11T01:16:44.587Z,118.90
2022-10-11T01:19:52.877Z,119.23
2022-10-11T01:22:53.314Z,118.77
2022-10-11T01:26:09.319Z,118.97
2022-10-11T01:29:21.310Z,118.97
2022-10-11T01:32:01.350Z,119.27
2022-10-11T01:35:03.799Z,118.80
2022-10-11T01:38:01.961Z,119.10
2022-10-11T01:40:39.607Z,119.37
2022-10-11T01:43:07.579Z,119.20
2022-10-11T01:45:36.236Z,118.80
2022-10-11T01:48:08.094Z,119.47
2022-10-11T01:50:48.085Z,119.27
2022-10-11T01:53:59.894Z,119.23
2022-10-11T01:57:18.850Z,118.87
2022-10-11T02:00:14.370Z,119.30
2022-10-11T02:03:28.139Z,118.37
2022-10-11T02:06:22.178Z,117.77
2022-10-11T02:09:29.843Z,119.37
2022-10-11T02:12:10.275Z,119.37
2022-10-11T02:14:47.739Z,119.40
2022-10-11T02:17:20.750Z,119.60
2022-10-11T02:19:54.463Z,118.20
2022-10-11T02:22:40.095Z,119.10
2022-10-11T02:25:12.712Z,119.20
2022-10-11T02:27:43.536Z,119.77
2022-10-11T02:30:11.895Z,119.57
2022-10-11T02:32:41.994Z,119.37
2022-10-11T02:35:10.199Z,118.60
2022-10-11T02:37:48.331Z,119.67
2022-10-11T02:40:32.840Z,119.27
2022-10-11T02:43:17.445Z,119.07
2022-10-11T02:45:54.120Z,117.13
2022-10-11T02:48:23.985Z,118.80
2022-10-11T02:50:53.961Z,118.67
2022-10-11T02:53:22.315Z,119.00
2022-10-11T02:55:55.106Z,118.50
2022-10-11T02:58:24.056Z,118.27
2022-10-11T03:00:51.737Z,117.97
2022-10-11T03:03:19.284Z,118.90
2022-10-11T03:05:46.793Z,118.60
2022-10-11T03:08:17.069Z,118.27
2022-10-11T03:10:45.141Z,118.73
2022-10-11T03:13:17.260Z,118.80
2022-10-11T03:16:02.686Z,119.77
2022-10-11T03:18:31.722Z,118.70
2022-10-11T03:20:59.289Z,119.03
2022-10-11T03:23:26.800Z,118.40
2022-10-11T03:25:54.247Z,119.57
2022-10-11T03:28:21.805Z,118.77
2022-10-11T03:30:51.262Z,119.10
2022-10-11T03:33:19.180Z,118.90
2022-10-11T03:35:48.228Z,118.30
2022-10-11T03:38:21.112Z,118.17
2022-10-11T03:40:48.901Z,118.60
2022-10-11T03:43:16.699Z,119.33
2022-10-11T03:45:44.313Z,118.37
2022-10-11T03:48:12.134Z,118.87
2022-10-11T03:50:39.686Z,119.00
2022-10-11T03:53:07.777Z,119.17
2022-10-11T03:55:35.325Z,118.60
2022-10-11T03:58:02.826Z,118.80
2022-10-11T04:00:30.343Z,118.70
2022-10-11T04:02:59.033Z,117.90
2022-10-11T04:05:26.838Z,119.07
2022-10-11T04:07:54.266Z,119.37
2022-10-11T04:10:21.866Z,118.17
2022-10-11T04:12:48.801Z,119.07
2022-10-11T04:15:16.546Z,119.37
2022-10-11T04:17:44.113Z,118.30
2022-10-11T04:20:11.959Z,118.97
2022-10-11T04:22:39.455Z,118.60
2022-10-11T04:25:08.037Z,119.10
2022-10-11T04:27:35.830Z,119.07
2022-10-11T04:30:04.696Z,118.97
2022-10-11T04:32:32.363Z,118.77
2022-10-11T04:34:59.782Z,118.60
2022-10-11T04:37:27.234Z,118.67
2022-10-11T04:39:54.835Z,118.67
2022-10-11T04:42:22.491Z,118.57
2022-10-11T04:44:50.093Z,118.87
2022-10-11T04:47:17.631Z,118.77
2022-10-11T04:49:45.179Z,119.17
2022-10-11T04:52:12.711Z,118.73
2022-10-11T04:54:40.298Z,118.63
2022-10-11T04:57:07.706Z,118.80
2022-10-11T04:59:35.230Z,118.73
2022-10-11T05:02:02.815Z,118.93
2022-10-11T05:04:30.439Z,119.17
2022-10-11T05:06:57.909Z,118.87
2022-10-11T05:09:25.407Z,118.80
2022-10-11T05:11:52.403Z,119.10
2022-10-11T05:14:19.866Z,118.30
2022-10-11T05:16:47.319Z,118.40
2022-10-11T05:19:14.783Z,118.57
2022-10-11T05:21:42.298Z,118.60
2022-10-11T05:24:09.707Z,118.37
2022-10-11T05:26:37.151Z,118.47
2022-10-11T05:29:04.749Z,118.87
2022-10-11T05:31:32.998Z,118.77
2022-10-11T05:34:00.448Z,118.63
2022-10-11T05:36:27.907Z,119.00
2022-10-11T05:38:55.424Z,118.27
2022-10-11T05:41:22.863Z,118.30
2022-10-11T05:43:50.344Z,118.47
2022-10-11T05:46:17.803Z,118.47
2022-10-11T05:48:45.299Z,118.77
2022-10-11T05:51:12.863Z,118.30
2022-10-11T05:53:40.521Z,119.07
2022-10-11T05:56:23.235Z,118.77
2022-10-11T05:58:51.825Z,118.77
2022-10-11T06:01:25.430Z,118.43
2022-10-11T06:03:53.292Z,118.67
2022-10-11T06:06:21.676Z,118.97
2022-10-11T06:08:49.368Z,118.07
2022-10-11T06:11:25.431Z,118.20
2022-10-11T06:14:00.673Z,118.87
2022-10-11T06:16:28.216Z,118.60
2022-10-11T06:18:57.565Z,117.47
2022-10-11T06:21:25.379Z,117.33
2022-10-11T06:23:59.837Z,118.77
2022-10-11T06:26:27.656Z,118.10
2022-10-11T06:28:55.214Z,119.03
2022-10-11T06:31:22.837Z,117.97
2022-10-11T06:33:49.757Z,118.87
2022-10-11T06:36:18.748Z,118.67
2022-10-11T06:38:46.208Z,118.80
2022-10-11T06:41:18.697Z,118.60
2022-10-11T06:43:46.508Z,119.17
2022-10-11T06:46:13.973Z,118.57
2022-10-11T06:48:43.447Z,119.07
2022-10-11T06:51:17.210Z,118.30
2022-10-11T06:53:51.905Z,118.50
2022-10-11T06:56:19.691Z,118.77
2022-10-11T06:58:48.475Z,118.77
2022-10-11T07:01:19.017Z,118.23
2022-10-11T07:03:47.117Z,118.20
2022-10-11T07:06:23.597Z,118.57
2022-10-11T07:08:51.206Z,118.67
2022-10-11T07:11:26.193Z,118.93
2022-10-11T07:13:57.136Z,117.80
2022-10-11T07:16:26.713Z,118.20
2022-10-11T07:19:01.096Z,118.77
2022-10-11T07:21:32.568Z,118.77
2022-10-11T07:24:00.563Z,118.50
2022-10-11T07:26:31.292Z,118.37
2022-10-11T07:29:01.617Z,117.90
2022-10-11T07:31:29.184Z,118.47
2022-10-11T07:33:56.590Z,118.10
2022-10-11T07:36:24.124Z,117.80
2022-10-11T07:38:51.686Z,118.10
2022-10-11T07:41:19.474Z,118.30
2022-10-11T07:43:49.411Z,118.10
2022-10-11T07:46:18.252Z,117.93
2022-10-11T07:48:45.774Z,118.10
2022-10-11T07:51:23.146Z,118.27
2022-10-11T07:53:54.183Z,118.73
2022-10-11T07:56:27.142Z,118.73
2022-10-11T07:59:01.348Z,118.07
2022-10-11T08:04:18.222Z,118.40
2022-10-11T08:06:48.680Z,118.90
2022-10-11T08:09:19.887Z,119.10
2022-10-11T08:11:47.254Z,119.50
2022-10-11T08:14:14.814Z,119.10
2022-10-11T08:16:42.246Z,119.40
2022-10-11T08:19:11.257Z,118.40
2022-10-11T08:21:38.726Z,118.97
2022-10-11T08:24:07.833Z,118.60
2022-10-11T08:26:35.489Z,118.70
2022-10-11T08:29:03.876Z,118.60
2022-10-11T08:31:32.971Z,118.87
2022-10-11T08:34:00.522Z,118.30
2022-10-11T08:36:27.952Z,118.20
2022-10-11T08:38:55.489Z,118.47
2022-10-11T08:41:39.484Z,117.60
2022-10-11T08:45:05.583Z,117.97
2022-10-11T08:47:39.991Z,118.03
2022-10-11T08:50:19.608Z,118.33
2022-10-11T08:53:33.875Z,118.27
2022-10-11T08:56:02.111Z,118.50
2022-10-11T08:58:50.507Z,118.77
2022-10-11T09:01:24.410Z,118.60
2022-10-11T09:03:53.053Z,118.43
2022-10-11T09:06:35.407Z,119.00
2022-10-11T09:09:35.131Z,118.70
2022-10-11T09:13:02.801Z,118.47
2022-10-11T09:16:02.950Z,118.20
2022-10-11T09:18:52.940Z,117.87
2022-10-11T09:21:58.601Z,117.77
2022-10-11T09:24:51.604Z,118.27
2022-10-11T09:28:01.408Z,118.00
2022-10-11T09:30:25.456Z,118.87
2022-10-11T09:33:13.579Z,117.83
2022-10-11T09:35:47.043Z,118.23
2022-10-11T09:38:48.444Z,118.10
2022-10-11T09:41:30.396Z,118.37
2022-10-11T09:43:57.868Z,118.50
2022-10-11T09:46:45.518Z,118.30
2022-10-11T09:49:16.504Z,118.77
2022-10-11T09:51:52.654Z,118.60
2022-10-11T09:54:27.276Z,118.73
2022-10-11T09:56:55.169Z,118.20
2022-10-11T09:59:35.111Z,118.17
2022-10-11T10:02:14.839Z,118.40
2022-10-11T10:04:54.888Z,117.97
2022-10-11T10:07:23.057Z,118.50
2022-10-11T10:09:52.617Z,118.57
2022-10-11T10:12:28.373Z,118.77
2022-10-11T10:15:19.799Z,118.33
2022-10-11T10:17:52.512Z,118.40
2022-10-11T10:20:35.495Z,118.33
2022-10-11T10:23:11.517Z,118.60
2022-10-11T10:25:43.535Z,118.80
2022-10-11T10:28:18.583Z,118.27
2022-10-11T10:30:58.095Z,119.07
2022-10-11T10:33:33.489Z,118.50
2022-10-11T10:36:24.534Z,118.73
2022-10-11T10:39:07.376Z,119.20
2022-10-11T10:41:35.909Z,118.47
2022-10-11T10:44:04.215Z,118.90
2022-10-11T10:47:02.414Z,118.60
2022-10-11T10:50:02.173Z,118.60
2022-10-11T10:52:55.425Z,118.50
2022-10-11T10:55:46.671Z,118.70
2022-10-11T10:58:36.609Z,118.87
2022-10-11T11:01:19.125Z,118.77
2022-10-11T11:04:27.226Z,118.10
2022-10-11T11:07:04.541Z,118.43
2022-10-11T11:09:44.458Z,117.70
2022-10-11T11:12:19.682Z,118.07
2022-10-11T11:15:02.007Z,117.40
2022-10-11T11:17:47.073Z,117.03
2022-10-11T11:20:53.014Z,115.83
2022-10-11T11:23:35.738Z,115.57
2022-10-11T11:26:25.751Z,114.97
2022-10-11T11:29:19.446Z,116.27
2022-10-11T11:32:28.058Z,115.17
2022-10-11T11:35:04.579Z,115.87
2022-10-11T11:37:38.895Z,113.27
2022-10-11T11:40:25.315Z,113.50
2022-10-11T11:42:58.683Z,113.50
2022-10-11T11:45:45.237Z,114.30
2022-10-11T11:48:24.598Z,114.37
2022-10-11T11:51:03.713Z,114.97
2022-10-11T11:54:06.236Z,114.50
2022-10-11T11:57:46.187Z,114.80
2022-10-11T12:00:21.258Z,115.70
2022-10-11T12:03:13.395Z,114.80
2022-10-11T12:06:21.311Z,113.17
2022-10-11T12:09:17.531Z,115.00
2022-10-11T12:11:59.111Z,115.57
2022-10-11T12:14:33.403Z,114.90
2022-10-11T12:17:23.651Z,115.17
2022-10-11T12:20:12.016Z,117.17
2022-10-11T12:22:49.892Z,117.10
2022-10-11T12:25:23.319Z,116.70
2022-10-11T12:27:53.977Z,118.27
2022-10-11T12:30:55.484Z,117.50
2022-10-11T12:33:46.488Z,118.10
2022-10-11T12:36:29.642Z,117.47
2022-10-11T12:39:23.392Z,117.73
2022-10-11T12:41:53.668Z,118.27
2022-10-11T12:44:28.968Z,117.60
2022-10-11T12:46:59.206Z,117.70
2022-10-11T12:49:31.069Z,117.93
2022-10-11T12:52:16.225Z,118.20
2022-10-11T12:55:20.813Z,118.13
2022-10-11T12:58:15.584Z,118.47
2022-10-11T13:00:52.017Z,118.40
2022-10-11T13:03:52.902Z,118.73
2022-10-11T13:06:25.972Z,118.47
2022-10-11T13:09:16.089Z,118.57
2022-10-11T13:12:01.517Z,118.80
2022-10-11T13:14:35.739Z,118.00
2022-10-11T13:17:38.875Z,118.60
2022-10-11T13:20:19.492Z,118.30
2022-10-11T13:22:53.103Z,118.40
2022-10-11T13:25:27.900Z,118.60
2022-10-11T13:27:59.390Z,118.67
2022-10-11T13:30:34.277Z,118.40
2022-10-11T13:33:06.990Z,118.67
2022-10-11T13:35:37.718Z,118.10
2022-10-11T13:38:08.866Z,118.10
2022-10-11T13:40:37.554Z,117.90
2022-10-11T13:43:06.218Z,117.60
2022-10-11T13:45:36.874Z,117.97
2022-10-11T13:48:04.846Z,117.70
2022-10-11T13:50:34.374Z,117.13
2022-10-11T13:53:10.197Z,117.40
2022-10-11T13:55:57.362Z,117.87
2022-10-11T13:58:38.626Z,117.67
2022-10-11T14:01:18.784Z,117.60
2022-10-11T14:04:02.051Z,117.27
2022-10-11T14:06:57.978Z,117.40
2022-10-11T14:09:31.270Z,117.50
2022-10-11T14:12:31.777Z,117.60
2022-10-11T14:15:01.458Z,117.57
2022-10-11T14:17:44.588Z,117.47
2022-10-11T14:20:12.184Z,116.77
2022-10-11T14:22:39.618Z,116.77
2022-10-11T14:25:07.262Z,116.50
2022-10-11T14:27:34.843Z,116.90
2022-10-11T14:32:53.687Z,117.00
2022-10-11T14:35:25.355Z,117.27
2022-10-11T14:37:53.087Z,117.20
2022-10-11T14:40:28.051Z,116.67
2022-10-11T14:42:55.821Z,117.27
2022-10-11T14:45:23.488Z,117.37
2022-10-11T14:47:51.789Z,117.80
2022-10-11T14:50:42.879Z,117.57
2022-10-11T14:53:11.927Z,117.73
2022-10-11T14:55:40.807Z,117.30
2022-10-11T14:58:10.774Z,117.87
2022-10-11T15:00:38.375Z,117.77
2022-10-11T15:03:07.239Z,117.80
2022-10-11T15:05:36.432Z,117.47
2022-10-11T15:08:06.353Z,116.90
2022-10-11T15:10:40.663Z,117.50
2022-10-11T15:13:09.356Z,118.00
2022-10-11T15:15:40.791Z,117.70
2022-10-11T15:18:12.812Z,117.57
2022-10-11T15:20:45.344Z,117.87
2022-10-11T15:23:13.162Z,117.77
2022-10-11T15:25:41.564Z,117.70
2022-10-11T15:28:32.276Z,118.17
2022-10-11T15:31:00.575Z,118.27
2022-10-11T15:33:28.083Z,118.20
2022-10-11T15:35:55.589Z,118.20
2022-10-11T15:38:26.908Z,118.67
2022-10-11T15:40:54.872Z,118.80
2022-10-11T15:43:25.048Z,118.40
2022-10-11T15:45:54.330Z,119.40
2022-10-11T15:48:26.200Z,118.90
2022-10-11T15:50:54.573Z,119.10
2022-10-11T15:53:29.924Z,119.00
2022-10-11T15:56:02.088Z,118.80
2022-10-11T15:58:39.121Z,119.20
2022-10-11T16:01:19.052Z,119.67
2022-10-11T16:03:50.637Z,119.83
2022-10-11T16:06:19.088Z,119.70
2022-10-11T16:08:47.602Z,119.23
2022-10-11T16:11:15.201Z,119.17
2022-10-11T16:13:42.640Z,119.80
2022-10-11T16:16:11.189Z,119.80
2022-10-11T16:18:38.988Z,119.50
2022-10-11T16:21:15.366Z,120.20
2022-10-11T16:23:43.029Z,119.90
2022-10-11T16:26:16.204Z,119.60
2022-10-11T16:28:43.919Z,120.37
2022-10-11T16:31:18.109Z,119.80
2022-10-11T16:33:46.293Z,119.70
2022-10-11T16:36:36.370Z,120.67
2022-10-11T16:39:10.842Z,119.80
2022-10-11T16:41:38.991Z,120.53
2022-10-11T16:44:07.382Z,120.23
2022-10-11T16:46:35.277Z,120.43
2022-10-11T16:49:03.503Z,120.50
2022-10-11T16:51:31.169Z,120.60
2022-10-11T16:53:58.656Z,120.60
2022-10-11T16:56:27.458Z,120.27
2022-10-11T16:58:55.804Z,120.93
2022-10-11T17:01:23.622Z,120.10
2022-10-11T17:03:52.546Z,120.73
2022-10-11T17:06:20.271Z,120.33
2022-10-11T17:08:47.763Z,120.53
2022-10-11T17:11:18.926Z,120.50
2022-10-11T17:13:46.703Z,120.80
2022-10-11T17:16:14.939Z,120.47
2022-10-11T17:18:42.422Z,120.10
2022-10-11T17:21:15.321Z,120.40
2022-10-11T17:23:43.138Z,120.13
2022-10-11T17:26:27.453Z,120.20
2022-10-11T17:28:58.519Z,120.60
2022-10-11T17:31:27.834Z,120.70
2022-10-11T17:33:58.559Z,120.53
2022-10-11T17:36:31.602Z,120.50
2022-10-11T17:39:06.410Z,120.80
2022-10-11T17:41:34.067Z,120.87
2022-10-11T17:44:02.923Z,120.57
2022-10-11T17:46:33.636Z,120.70
2022-10-11T17:49:06.651Z,121.20
2022-10-11T17:51:36.412Z,120.97
2022-10-11T17:54:06.011Z,120.67
2022-10-11T17:56:37.600Z,121.33
2022-10-11T17:59:06.575Z,120.70
2022-10-11T18:01:34.591Z,121.10
2022-10-11T18:04:05.928Z,120.67
2022-10-11T18:06:38.864Z,121.50
2022-10-11T18:09:06.833Z,121.37
2022-10-11T18:11:34.187Z,121.10
2022-10-11T18:14:01.280Z,121.10
2022-10-11T18:16:30.451Z,121.57
2022-10-11T18:18:59.247Z,121.90
2022-10-11T18:21:31.342Z,121.57
2022-10-11T18:24:07.832Z,121.53
2022-10-11T18:26:35.503Z,121.70
2022-10-11T18:29:04.540Z,122.20
2022-10-11T18:31:34.952Z,121.90
2022-10-11T18:34:08.247Z,121.97
2022-10-11T18:36:36.932Z,121.87
2022-10-11T18:39:08.484Z,122.30
2022-10-11T18:41:37.971Z,121.50
2022-10-11T18:44:08.641Z,121.53
2022-10-11T18:46:36.577Z,121.30
2022-10-11T18:49:04.455Z,121.30
2022-10-11T18:51:36.652Z,121.30
2022-10-11T18:54:05.893Z,120.53
2022-10-11T18:56:36.384Z,121.10
2022-10-11T18:59:05.145Z,120.30
2022-10-11T19:01:38.150Z,121.03
2022-10-11T19:04:08.991Z,120.80
2022-10-11T19:06:40.537Z,120.13
2022-10-11T19:09:22.064Z,120.77
2022-10-11T19:11:54.200Z,120.93
2022-10-11T19:14:28.600Z,121.17
2022-10-11T19:16:57.252Z,120.30
2022-10-11T19:19:30.804Z,120.70
2022-10-11T19:21:59.429Z,119.67
2022-10-11T19:24:29.673Z,120.60
2022-10-11T19:27:02.301Z,120.50
2022-10-11T19:29:30.855Z,120.60
2022-10-11T19:32:01.310Z,119.57
2022-10-11T19:34:29.841Z,120.30
2022-10-11T19:36:57.781Z,120.77
2022-10-11T19:39:25.598Z,120.53
2022-10-11T19:41:53.213Z,120.97
2022-10-11T19:44:20.921Z,119.43
2022-10-11T19:46:52.660Z,120.60
2022-10-11T19:49:24.670Z,120.53
2022-10-11T19:51:53.590Z,120.70
2022-10-11T19:54:20.993Z,120.63
2022-10-11T19:56:48.821Z,120.10
2022-10-11T19:59:16.624Z,120.77
2022-10-11T20:01:49.328Z,120.60
2022-10-11T20:04:47.055Z,120.97
2022-10-11T20:07:07.518Z,120.30
2022-10-11T20:09:35.041Z,120.77
2022-10-11T20:12:02.634Z,120.40
2022-10-11T20:14:30.130Z,120.50
2022-10-11T20:16:57.904Z,120.67
2022-10-11T20:19:30.688Z,120.97
2022-10-11T20:22:00.649Z,120.67
2022-10-11T20:24:32.205Z,120.37
2022-10-11T20:27:01.239Z,120.80
2022-10-11T20:29:28.821Z,120.70
2022-10-11T20:31:56.398Z,120.60
2022-10-11T20:34:23.384Z,119.77
2022-10-11T20:36:50.837Z,120.10
2022-10-11T20:39:18.303Z,120.70
2022-10-11T20:41:46.110Z,120.60
2022-10-11T20:44:15.777Z,120.80
2022-10-11T20:46:43.199Z,120.37
2022-10-11T20:49:13.125Z,120.37
2022-10-11T20:51:41.946Z,120.30
2022-10-11T20:54:10.063Z,120.10
2022-10-11T20:56:38.357Z,120.20
2022-10-11T20:59:06.549Z,120.47
2022-10-11T21:01:37.786Z,120.60
2022-10-11T21:04:08.004Z,120.37
2022-10-11T21:06:35.638Z,120.60
2022-10-11T21:09:03.439Z,120.40
2022-10-11T21:11:33.449Z,120.10
2022-10-11T21:14:05.020Z,119.90
2022-10-11T21:16:33.574Z,120.53
2022-10-11T21:19:02.211Z,121.00
2022-10-11T21:21:30.497Z,120.57
2022-10-11T21:24:02.394Z,120.33
2022-10-11T21:26:30.539Z,120.00
2022-10-11T21:29:01.468Z,120.53
2022-10-11T21:31:33.779Z,121.20
2022-10-11T21:34:03.791Z,120.90
2022-10-11T21:36:31.251Z,120.77
2022-10-11T21:38:58.823Z,120.40
2022-10-11T21:41:29.725Z,120.80
2022-10-11T21:43:57.431Z,120.60
2022-10-11T21:46:54.121Z,120.47
2022-10-11T21:49:17.779Z,120.70
2022-10-11T21:51:45.345Z,119.07
2022-10-11T21:54:12.800Z,120.67
2022-10-11T21:56:40.243Z,120.13
2022-10-11T21:59:11.160Z,120.60
2022-10-11T22:01:41.077Z,120.37
2022-10-11T22:04:09.112Z,120.50
2022-10-11T22:06:37.651Z,120.80
2022-10-11T22:09:06.694Z,120.10
2022-10-11T22:11:34.522Z,120.30
2022-10-11T22:14:01.939Z,120.80
2022-10-11T22:16:29.493Z,120.80
2022-10-11T22:18:57.080Z,120.67
2022-10-11T22:21:25.242Z,120.70
2022-10-11T22:23:54.061Z,120.57
2022-10-11T22:26:25.496Z,120.43
2022-10-11T22:28:53.251Z,119.77
2022-10-11T22:31:21.586Z,119.87
2022-10-11T22:33:53.082Z,120.10
2022-10-11T22:36:20.626Z,120.80
2022-10-11T22:38:48.140Z,120.00
2022-10-11T22:41:15.632Z,119.87
2022-10-11T22:43:43.168Z,120.37
2022-10-11T22:46:10.882Z,120.23
2022-10-11T22:48:37.933Z,120.27
2022-10-11T22:51:05.497Z,120.60
2022-10-11T22:53:32.960Z,120.63
2022-10-11T22:56:00.624Z,120.27
2022-10-11T22:58:28.269Z,119.80
2022-10-11T23:00:55.832Z,120.07
2022-10-11T23:03:23.355Z,120.37
2022-10-11T23:05:56.758Z,119.57
2022-10-11T23:08:24.460Z,118.83
2022-10-11T23:10:52.417Z,119.10
2022-10-11T23:13:20.403Z,119.93
2022-10-11T23:15:47.915Z,120.30
2022-10-11T23:18:18.533Z,120.00
2022-10-11T23:20:46.034Z,119.97
2022-10-11T23:23:13.465Z,119.53
2022-10-11T23:25:41.062Z,120.17
2022-10-11T23:28:08.577Z,119.87
2022-10-11T23:30:39.031Z,119.80
2022-10-11T23:33:06.594Z,119.63
2022-10-11T23:35:35.291Z,119.40
2022-10-11T23:38:02.801Z,120.17
2022-10-11T23:40:30.190Z,119.67
2022-10-11T23:42:58.264Z,120.27
2022-10-11T23:45:25.725Z,118.47
2022-10-11T23:47:53.266Z,119.40
2022-10-11T23:50:20.243Z,119.57
2022-10-11T23:52:47.694Z,118.77
2022-10-11T23:55:15.274Z,119.63
2022-10-11T23:57:42.698Z,119.90
