createdAt,value
2022-08-04T00:00:14.648Z,26.66
2022-08-04T00:00:45.069Z,26.65
2022-08-04T00:01:15.555Z,26.66
2022-08-04T00:01:45.969Z,26.66
2022-08-04T00:02:16.393Z,26.66
2022-08-04T00:02:46.811Z,26.65
2022-08-04T00:03:17.232Z,26.63
2022-08-04T00:03:47.654Z,26.65
2022-08-04T00:04:18.082Z,26.63
2022-08-04T00:04:48.501Z,26.65
2022-08-04T00:05:18.922Z,26.66
2022-08-04T00:05:49.338Z,26.63
2022-08-04T00:06:19.758Z,26.65
2022-08-04T00:06:50.177Z,26.65
2022-08-04T00:07:20.785Z,26.63
2022-08-04T00:07:55.918Z,26.65
2022-08-04T00:08:26.336Z,26.65
2022-08-04T00:08:56.779Z,26.63
2022-08-04T00:09:27.201Z,26.63
2022-08-04T00:09:57.618Z,26.63
2022-08-04T00:10:28.039Z,26.65
2022-08-04T00:10:58.459Z,26.65
2022-08-04T00:11:28.881Z,26.65
2022-08-04T00:11:59.304Z,26.66
2022-08-04T00:12:31.308Z,26.65
2022-08-04T00:13:01.894Z,26.65
2022-08-04T00:13:32.327Z,26.63
2022-08-04T00:14:03.524Z,26.63
2022-08-04T00:14:34.162Z,26.63
2022-08-04T00:15:04.582Z,26.65
2022-08-04T00:15:35.003Z,26.63
2022-08-04T00:16:05.420Z,26.62
2022-08-04T00:16:38.827Z,26.62
2022-08-04T00:17:09.371Z,26.63
2022-08-04T00:17:39.790Z,26.63
2022-08-04T00:18:10.210Z,26.63
2022-08-04T00:18:40.636Z,26.63
2022-08-04T00:19:11.063Z,26.62
2022-08-04T00:19:41.483Z,26.62
2022-08-04T00:20:11.905Z,26.63
2022-08-04T00:20:42.326Z,26.63
2022-08-04T00:21:14.838Z,26.63
2022-08-04T00:21:45.327Z,26.62
2022-08-04T00:22:15.744Z,26.62
2022-08-04T00:22:46.164Z,26.62
2022-08-04T00:23:16.586Z,26.62
2022-08-04T00:24:12.390Z,26.62
2022-08-04T00:24:22.337Z,26.62
2022-08-04T00:24:52.755Z,26.62
2022-08-04T00:25:23.175Z,26.60
2022-08-04T00:25:53.598Z,26.62
2022-08-04T00:26:24.017Z,26.60
2022-08-04T00:26:56.715Z,26.62
2022-08-04T00:27:27.136Z,26.62
2022-08-04T00:27:57.554Z,26.60
2022-08-04T00:28:27.974Z,26.60
2022-08-04T00:28:58.395Z,26.62
2022-08-04T00:29:28.821Z,26.62
2022-08-04T00:29:59.255Z,26.62
2022-08-04T00:30:29.663Z,26.58
2022-08-04T00:31:00.093Z,26.60
2022-08-04T00:31:33.336Z,26.62
2022-08-04T00:32:07.348Z,26.58
2022-08-04T00:32:37.779Z,26.63
2022-08-04T00:33:08.199Z,26.58
2022-08-04T00:33:38.618Z,26.60
2022-08-04T00:34:09.045Z,26.60
2022-08-04T00:34:39.468Z,26.60
2022-08-04T00:35:09.898Z,26.60
2022-08-04T00:35:40.305Z,26.60
2022-08-04T00:36:10.727Z,26.60
2022-08-04T00:36:41.146Z,26.58
2022-08-04T00:37:11.566Z,26.60
2022-08-04T00:37:41.994Z,26.60
2022-08-04T00:38:12.418Z,26.62
2022-08-04T00:38:42.839Z,26.58
2022-08-04T00:39:14.096Z,26.60
2022-08-04T00:39:44.494Z,26.60
2022-08-04T00:40:14.913Z,26.60
2022-08-04T00:40:45.333Z,26.60
2022-08-04T00:41:15.758Z,26.60
2022-08-04T00:41:56.809Z,26.60
2022-08-04T00:42:21.498Z,26.60
2022-08-04T00:42:59.166Z,26.58
2022-08-04T00:43:27.238Z,26.60
2022-08-04T00:43:57.658Z,26.60
2022-08-04T00:44:28.085Z,26.60
2022-08-04T00:44:58.503Z,26.58
2022-08-04T00:45:28.924Z,26.60
2022-08-04T00:46:15.495Z,26.62
2022-08-04T00:46:34.664Z,26.58
2022-08-04T00:47:05.084Z,26.60
2022-08-04T00:47:35.504Z,26.58
2022-08-04T00:48:05.922Z,26.60
2022-08-04T00:48:36.344Z,26.58
2022-08-04T00:49:06.767Z,26.58
2022-08-04T00:49:37.190Z,26.60
2022-08-04T00:50:07.609Z,26.58
2022-08-04T00:50:38.029Z,26.60
2022-08-04T00:51:08.449Z,26.58
2022-08-04T00:51:38.867Z,26.58
2022-08-04T00:52:32.823Z,26.58
2022-08-04T00:52:44.613Z,26.58
2022-08-04T00:53:15.362Z,26.58
2022-08-04T00:53:50.243Z,26.58
2022-08-04T00:54:20.658Z,26.58
2022-08-04T00:54:51.070Z,26.58
2022-08-04T00:55:21.488Z,26.58
2022-08-04T00:55:51.908Z,26.58
2022-08-04T00:56:22.327Z,26.55
2022-08-04T00:56:52.748Z,26.57
2022-08-04T00:57:33.673Z,26.57
2022-08-04T00:57:58.498Z,26.57
2022-08-04T00:58:28.920Z,26.60
2022-08-04T00:58:59.341Z,26.57
2022-08-04T00:59:29.766Z,26.57
2022-08-04T01:00:00.203Z,26.58
2022-08-04T01:00:30.606Z,26.57
2022-08-04T01:01:01.133Z,26.57
2022-08-04T01:01:31.611Z,26.55
2022-08-04T01:02:02.021Z,26.57
2022-08-04T01:02:32.440Z,26.57
2022-08-04T01:03:02.863Z,26.58
2022-08-04T01:03:33.280Z,26.58
2022-08-04T01:04:03.703Z,26.57
2022-08-04T01:04:34.131Z,26.57
2022-08-04T01:05:04.552Z,26.57
2022-08-04T01:05:37.617Z,26.58
2022-08-04T01:06:08.615Z,26.57
2022-08-04T01:06:39.032Z,26.58
2022-08-04T01:07:09.449Z,26.57
2022-08-04T01:07:39.871Z,26.55
2022-08-04T01:08:10.291Z,26.55
2022-08-04T01:08:40.713Z,26.57
2022-08-04T01:09:11.132Z,26.57
2022-08-04T01:09:46.469Z,26.57
2022-08-04T01:10:17.646Z,26.55
2022-08-04T01:10:48.185Z,26.55
2022-08-04T01:11:18.605Z,26.55
2022-08-04T01:11:57.372Z,26.55
2022-08-04T01:12:24.347Z,26.55
2022-08-04T01:12:54.768Z,26.57
2022-08-04T01:13:25.187Z,26.57
2022-08-04T01:13:55.606Z,26.57
2022-08-04T01:14:26.037Z,26.55
2022-08-04T01:14:56.460Z,26.57
2022-08-04T01:15:26.876Z,26.55
2022-08-04T01:16:00.773Z,26.55
2022-08-04T01:16:31.438Z,26.57
2022-08-04T01:17:01.881Z,26.55
2022-08-04T01:17:32.279Z,26.57
2022-08-04T01:18:02.697Z,26.55
2022-08-04T01:18:33.116Z,26.55
2022-08-04T01:19:03.534Z,26.55
2022-08-04T01:19:33.961Z,26.55
2022-08-04T01:20:04.381Z,26.55
2022-08-04T01:20:34.801Z,26.55
2022-08-04T01:21:05.219Z,26.55
2022-08-04T01:21:35.642Z,26.55
2022-08-04T01:22:06.058Z,26.55
2022-08-04T01:22:36.479Z,26.55
2022-08-04T01:23:06.897Z,26.55
2022-08-04T01:23:37.327Z,26.55
2022-08-04T01:24:07.734Z,26.57
2022-08-04T01:24:39.148Z,26.54
2022-08-04T01:25:10.017Z,26.55
2022-08-04T01:25:41.426Z,26.55
2022-08-04T01:26:43.220Z,26.55
2022-08-04T01:26:53.737Z,26.54
2022-08-04T01:27:23.325Z,26.55
2022-08-04T01:27:53.760Z,26.54
2022-08-04T01:28:24.800Z,26.55
2022-08-04T01:28:56.071Z,26.55
2022-08-04T01:29:36.980Z,26.55
2022-08-04T01:30:01.827Z,26.54
2022-08-04T01:30:32.239Z,26.54
2022-08-04T01:31:02.656Z,26.54
2022-08-04T01:31:33.075Z,26.54
2022-08-04T01:32:03.495Z,26.52
2022-08-04T01:32:33.920Z,26.54
2022-08-04T01:33:04.339Z,26.52
2022-08-04T01:34:03.057Z,26.54
2022-08-04T01:34:10.080Z,26.52
2022-08-04T01:34:40.506Z,26.52
2022-08-04T01:35:10.928Z,26.54
2022-08-04T01:35:47.417Z,26.52
2022-08-04T01:36:18.751Z,26.54
2022-08-04T01:36:49.977Z,26.52
2022-08-04T01:37:20.901Z,26.52
2022-08-04T01:37:51.384Z,26.54
2022-08-04T01:38:22.124Z,26.52
2022-08-04T01:38:52.590Z,26.54
2022-08-04T01:39:23.066Z,26.54
2022-08-04T01:39:53.495Z,26.55
2022-08-04T01:40:23.913Z,26.52
2022-08-04T01:40:54.333Z,26.52
2022-08-04T01:41:32.464Z,26.52
2022-08-04T01:42:00.076Z,26.51
2022-08-04T01:42:31.750Z,26.54
2022-08-04T01:43:02.685Z,26.54
2022-08-04T01:43:33.105Z,26.52
2022-08-04T01:44:03.522Z,26.55
2022-08-04T01:44:33.954Z,26.51
2022-08-04T01:45:04.375Z,26.54
2022-08-04T01:45:34.793Z,26.54
2022-08-04T01:46:05.214Z,26.54
2022-08-04T01:46:37.364Z,26.52
2022-08-04T01:47:07.785Z,26.52
2022-08-04T01:47:38.202Z,26.52
2022-08-04T01:48:08.621Z,26.52
2022-08-04T01:48:39.051Z,26.52
2022-08-04T01:49:09.471Z,26.52
2022-08-04T01:49:41.096Z,26.52
2022-08-04T01:50:11.568Z,26.52
2022-08-04T01:50:42.001Z,26.54
2022-08-04T01:51:12.409Z,26.52
2022-08-04T01:51:42.826Z,26.52
2022-08-04T01:52:13.245Z,26.54
2022-08-04T01:52:46.509Z,26.51
2022-08-04T01:53:18.986Z,26.52
2022-08-04T01:53:49.404Z,26.52
2022-08-04T01:54:19.829Z,26.51
2022-08-04T01:54:50.251Z,26.51
2022-08-04T01:55:20.672Z,26.52
2022-08-04T01:55:54.580Z,26.51
2022-08-04T01:56:25.988Z,26.51
2022-08-04T01:56:56.407Z,26.51
2022-08-04T01:57:37.713Z,26.51
2022-08-04T01:58:02.154Z,26.52
2022-08-04T01:58:32.572Z,26.51
2022-08-04T01:59:02.996Z,26.52
2022-08-04T01:59:33.414Z,26.51
2022-08-04T02:00:03.840Z,26.51
2022-08-04T02:00:34.263Z,26.51
2022-08-04T02:01:08.369Z,26.51
2022-08-04T02:01:39.431Z,26.51
2022-08-04T02:02:10.095Z,26.52
2022-08-04T02:02:40.767Z,26.51
2022-08-04T02:03:11.127Z,26.51
2022-08-04T02:04:18.454Z,26.51
2022-08-04T02:04:20.504Z,26.51
2022-08-04T02:04:52.204Z,26.50
2022-08-04T02:05:22.624Z,26.51
2022-08-04T02:06:02.948Z,26.50
2022-08-04T02:06:28.361Z,26.50
2022-08-04T02:06:58.781Z,26.51
2022-08-04T02:07:29.197Z,26.51
2022-08-04T02:07:59.617Z,26.52
2022-08-04T02:08:30.035Z,26.51
2022-08-04T02:09:00.466Z,26.51
2022-08-04T02:09:30.885Z,26.51
2022-08-04T02:10:01.321Z,26.51
2022-08-04T02:10:31.746Z,26.51
2022-08-04T02:11:02.168Z,26.51
2022-08-04T02:11:32.589Z,26.51
2022-08-04T02:12:03.011Z,26.48
2022-08-04T02:12:33.430Z,26.50
2022-08-04T02:13:03.875Z,26.50
2022-08-04T02:13:34.271Z,26.48
2022-08-04T02:14:04.688Z,26.50
2022-08-04T02:14:35.110Z,26.50
2022-08-04T02:15:05.534Z,26.50
2022-08-04T02:15:35.956Z,26.50
2022-08-04T02:16:06.377Z,26.48
2022-08-04T02:16:36.795Z,26.48
2022-08-04T02:17:07.216Z,26.47
2022-08-04T02:17:37.633Z,26.48
2022-08-04T02:18:08.051Z,26.48
2022-08-04T02:18:38.474Z,26.48
2022-08-04T02:19:08.894Z,26.50
2022-08-04T02:19:44.223Z,26.48
2022-08-04T02:20:14.646Z,26.50
2022-08-04T02:20:45.066Z,26.50
2022-08-04T02:21:15.490Z,26.50
2022-08-04T02:21:45.914Z,26.48
2022-08-04T02:22:16.331Z,26.50
2022-08-04T02:22:46.751Z,26.48
2022-08-04T02:23:17.170Z,26.50
2022-08-04T02:23:47.593Z,26.50
2022-08-04T02:24:18.023Z,26.48
2022-08-04T02:24:48.445Z,26.48
2022-08-04T02:25:18.863Z,26.48
2022-08-04T02:25:49.281Z,26.48
2022-08-04T02:26:22.575Z,26.50
2022-08-04T02:26:53.341Z,26.47
2022-08-04T02:27:23.770Z,26.48
2022-08-04T02:27:59.650Z,26.48
2022-08-04T02:28:29.504Z,26.48
2022-08-04T02:28:59.922Z,26.47
2022-08-04T02:29:32.120Z,26.48
2022-08-04T02:30:02.648Z,26.48
2022-08-04T02:30:33.071Z,26.47
2022-08-04T02:31:03.490Z,26.47
2022-08-04T02:31:33.906Z,26.48
2022-08-04T02:32:04.329Z,26.47
2022-08-04T02:32:34.747Z,26.47
2022-08-04T02:33:05.166Z,26.47
2022-08-04T02:33:35.596Z,26.47
2022-08-04T02:34:06.014Z,26.48
2022-08-04T02:34:36.434Z,26.48
2022-08-04T02:35:06.864Z,26.47
2022-08-04T02:35:37.281Z,26.47
2022-08-04T02:36:07.709Z,26.47
2022-08-04T02:36:38.128Z,26.47
2022-08-04T02:37:08.548Z,26.48
2022-08-04T02:37:42.321Z,26.47
2022-08-04T02:38:12.744Z,26.47
2022-08-04T02:38:43.161Z,26.47
2022-08-04T02:39:13.632Z,26.45
2022-08-04T02:39:49.181Z,26.47
2022-08-04T02:40:19.368Z,26.45
2022-08-04T02:40:49.789Z,26.45
2022-08-04T02:41:20.207Z,26.44
2022-08-04T02:41:50.627Z,26.45
2022-08-04T02:42:21.047Z,26.47
2022-08-04T02:42:51.470Z,26.47
2022-08-04T02:43:51.385Z,26.48
2022-08-04T02:43:57.217Z,26.47
2022-08-04T02:44:27.644Z,26.47
2022-08-04T02:44:58.086Z,26.45
2022-08-04T02:45:28.502Z,26.47
2022-08-04T02:45:58.920Z,26.47
2022-08-04T02:46:29.337Z,26.45
2022-08-04T02:46:59.760Z,26.45
2022-08-04T02:48:29.252Z,26.45
2022-08-04T02:48:29.506Z,26.45
2022-08-04T02:48:40.822Z,26.47
2022-08-04T02:49:11.264Z,26.45
2022-08-04T02:49:41.662Z,26.45
2022-08-04T02:50:12.598Z,26.45
2022-08-04T02:50:43.019Z,26.45
2022-08-04T02:51:13.440Z,26.45
2022-08-04T02:51:43.860Z,26.47
2022-08-04T02:52:14.277Z,26.45
2022-08-04T02:52:44.698Z,26.44
2022-08-04T02:53:15.120Z,26.44
2022-08-04T02:53:45.537Z,26.44
2022-08-04T02:54:15.960Z,26.44
2022-08-04T02:54:51.320Z,26.45
2022-08-04T02:55:21.747Z,26.45
2022-08-04T02:55:52.295Z,26.47
2022-08-04T02:56:23.720Z,26.45
2022-08-04T02:56:54.138Z,26.44
2022-08-04T02:57:24.560Z,26.44
2022-08-04T02:57:54.979Z,26.45
2022-08-04T02:58:25.398Z,26.45
2022-08-04T02:58:55.819Z,26.45
2022-08-04T02:59:26.238Z,26.44
2022-08-04T02:59:56.664Z,26.44
2022-08-04T03:00:27.086Z,26.44
2022-08-04T03:00:57.534Z,26.44
2022-08-04T03:01:28.021Z,26.45
2022-08-04T03:01:58.527Z,26.44
2022-08-04T03:02:28.915Z,26.45
2022-08-04T03:02:59.336Z,26.45
2022-08-04T03:03:29.753Z,26.44
2022-08-04T03:04:00.172Z,26.43
2022-08-04T03:04:30.592Z,26.44
2022-08-04T03:05:01.019Z,26.43
2022-08-04T03:05:31.439Z,26.44
2022-08-04T03:06:10.468Z,26.44
2022-08-04T03:06:41.010Z,26.43
2022-08-04T03:07:18.902Z,26.44
2022-08-04T03:07:46.750Z,26.43
2022-08-04T03:08:17.170Z,26.43
2022-08-04T03:08:47.592Z,26.43
2022-08-04T03:09:18.012Z,26.43
2022-08-04T03:09:48.437Z,26.43
2022-08-04T03:10:18.857Z,26.43
2022-08-04T03:10:49.278Z,26.43
2022-08-04T03:11:19.720Z,26.43
2022-08-04T03:11:50.140Z,26.44
2022-08-04T03:12:20.558Z,26.43
2022-08-04T03:12:50.980Z,26.43
2022-08-04T03:13:21.400Z,26.40
2022-08-04T03:13:51.820Z,26.43
2022-08-04T03:14:22.241Z,26.43
2022-08-04T03:14:52.671Z,26.44
2022-08-04T03:15:23.092Z,26.45
2022-08-04T03:15:53.519Z,26.47
2022-08-04T03:16:23.941Z,26.48
2022-08-04T03:16:59.260Z,26.47
2022-08-04T03:17:29.678Z,26.47
2022-08-04T03:18:00.110Z,26.45
2022-08-04T03:18:30.520Z,26.45
2022-08-04T03:19:00.950Z,26.44
2022-08-04T03:19:31.373Z,26.43
2022-08-04T03:20:01.799Z,26.43
2022-08-04T03:20:32.219Z,26.43
2022-08-04T03:21:02.641Z,26.43
2022-08-04T03:21:33.060Z,26.43
2022-08-04T03:22:03.480Z,26.40
2022-08-04T03:22:33.898Z,26.40
2022-08-04T03:23:13.596Z,26.43
2022-08-04T03:23:39.640Z,26.40
2022-08-04T03:24:10.060Z,26.40
2022-08-04T03:24:40.496Z,26.39
2022-08-04T03:25:10.929Z,26.40
2022-08-04T03:25:56.828Z,26.43
2022-08-04T03:26:16.667Z,26.40
2022-08-04T03:26:47.088Z,26.40
2022-08-04T03:27:17.508Z,26.43
2022-08-04T03:27:47.927Z,26.43
2022-08-04T03:28:18.385Z,26.40
2022-08-04T03:28:48.765Z,26.40
2022-08-04T03:29:36.074Z,26.40
2022-08-04T03:29:54.519Z,26.40
2022-08-04T03:30:24.948Z,26.40
2022-08-04T03:30:55.378Z,26.40
2022-08-04T03:31:25.809Z,26.43
2022-08-04T03:31:56.216Z,26.43
2022-08-04T03:32:26.637Z,26.43
2022-08-04T03:32:57.057Z,26.43
2022-08-04T03:33:27.479Z,26.40
2022-08-04T03:33:57.910Z,26.43
2022-08-04T03:34:28.331Z,26.40
2022-08-04T03:34:58.760Z,26.39
2022-08-04T03:35:29.179Z,26.40
2022-08-04T03:35:59.600Z,26.39
2022-08-04T03:36:30.265Z,26.39
2022-08-04T03:37:02.323Z,26.39
2022-08-04T03:37:32.744Z,26.40
2022-08-04T03:38:03.173Z,26.40
2022-08-04T03:38:33.593Z,26.43
2022-08-04T03:39:04.057Z,26.40
2022-08-04T03:39:34.510Z,26.40
2022-08-04T03:40:08.906Z,26.40
2022-08-04T03:40:40.207Z,26.39
2022-08-04T03:41:10.627Z,26.37
2022-08-04T03:41:51.346Z,26.39
2022-08-04T03:42:16.372Z,26.39
2022-08-04T03:42:46.788Z,26.39
2022-08-04T03:43:58.325Z,26.40
2022-08-04T03:43:58.917Z,26.37
2022-08-04T03:44:27.848Z,26.39
2022-08-04T03:44:58.275Z,26.40
2022-08-04T03:45:28.695Z,26.40
2022-08-04T03:45:59.117Z,26.37
2022-08-04T03:46:29.537Z,26.40
2022-08-04T03:46:59.957Z,26.36
2022-08-04T03:47:30.378Z,26.40
2022-08-04T03:48:00.802Z,26.40
2022-08-04T03:48:31.219Z,26.39
2022-08-04T03:49:01.642Z,26.37
2022-08-04T03:49:32.077Z,26.39
2022-08-04T03:50:02.510Z,26.37
2022-08-04T03:50:38.308Z,26.39
2022-08-04T03:51:10.203Z,26.39
2022-08-04T03:51:45.524Z,26.40
2022-08-04T03:52:15.948Z,26.39
2022-08-04T03:52:47.335Z,26.39
2022-08-04T03:53:17.767Z,26.40
2022-08-04T03:53:48.188Z,26.39
2022-08-04T03:54:18.609Z,26.39
2022-08-04T03:54:49.029Z,26.39
2022-08-04T03:55:19.459Z,26.37
2022-08-04T03:55:49.887Z,26.39
2022-08-04T03:56:20.302Z,26.39
2022-08-04T03:56:50.724Z,26.37
2022-08-04T03:57:21.344Z,26.37
2022-08-04T03:57:51.834Z,26.39
2022-08-04T03:58:22.254Z,26.39
2022-08-04T03:58:57.578Z,26.37
2022-08-04T03:59:28.001Z,26.39
2022-08-04T03:59:58.438Z,26.39
2022-08-04T04:00:28.853Z,26.39
2022-08-04T04:00:59.281Z,26.36
2022-08-04T04:01:29.702Z,26.37
2022-08-04T04:02:06.941Z,26.36
2022-08-04T04:02:37.507Z,26.36
2022-08-04T04:03:07.892Z,26.37
2022-08-04T04:03:38.315Z,26.37
2022-08-04T04:04:08.740Z,26.37
2022-08-04T04:04:39.173Z,26.37
2022-08-04T04:05:10.402Z,26.37
2022-08-04T04:05:59.880Z,26.37
2022-08-04T04:06:16.146Z,26.37
2022-08-04T04:06:54.167Z,26.37
2022-08-04T04:07:29.881Z,26.36
2022-08-04T04:08:01.674Z,26.36
2022-08-04T04:08:32.452Z,26.37
2022-08-04T04:09:02.875Z,26.36
2022-08-04T04:09:50.881Z,26.37
2022-08-04T04:10:08.785Z,26.36
2022-08-04T04:10:39.483Z,26.37
2022-08-04T04:11:09.903Z,26.36
2022-08-04T04:11:57.121Z,26.37
2022-08-04T04:12:15.645Z,26.36
2022-08-04T04:12:46.063Z,26.36
2022-08-04T04:13:16.486Z,26.36
2022-08-04T04:13:46.904Z,26.35
2022-08-04T04:14:17.327Z,26.35
2022-08-04T04:14:47.743Z,26.35
2022-08-04T04:15:18.169Z,26.36
2022-08-04T04:15:50.205Z,26.35
2022-08-04T04:16:20.748Z,26.36
2022-08-04T04:16:51.171Z,26.35
2022-08-04T04:17:21.828Z,26.36
2022-08-04T04:17:52.448Z,26.36
2022-08-04T04:18:22.869Z,26.36
2022-08-04T04:18:53.287Z,26.36
2022-08-04T04:19:23.709Z,26.36
2022-08-04T04:19:58.562Z,26.33
2022-08-04T04:20:29.199Z,26.33
2022-08-04T04:20:59.618Z,26.36
2022-08-04T04:21:30.748Z,26.35
2022-08-04T04:22:01.173Z,26.35
2022-08-04T04:22:34.241Z,26.35
2022-08-04T04:23:06.914Z,26.35
2022-08-04T04:23:40.686Z,26.35
2022-08-04T04:24:11.895Z,26.35
2022-08-04T04:24:42.317Z,26.33
2022-08-04T04:25:12.742Z,26.33
2022-08-04T04:25:43.161Z,26.33
2022-08-04T04:26:13.582Z,26.35
2022-08-04T04:26:44.004Z,26.33
2022-08-04T04:27:14.426Z,26.33
2022-08-04T04:27:44.845Z,26.35
2022-08-04T04:28:45.274Z,26.36
2022-08-04T04:28:50.588Z,26.33
2022-08-04T04:29:21.009Z,26.33
2022-08-04T04:29:51.537Z,26.33
2022-08-04T04:30:23.558Z,26.35
2022-08-04T04:30:53.979Z,26.35
2022-08-04T04:31:24.399Z,26.35
2022-08-04T04:31:54.824Z,26.35
2022-08-04T04:32:25.239Z,26.36
2022-08-04T04:32:55.659Z,26.33
2022-08-04T04:33:26.087Z,26.35
2022-08-04T04:33:56.504Z,26.35
2022-08-04T04:34:26.920Z,26.33
2022-08-04T04:34:57.345Z,26.36
2022-08-04T04:35:27.781Z,26.33
2022-08-04T04:35:58.198Z,26.33
2022-08-04T04:36:28.618Z,26.35
2022-08-04T04:36:59.039Z,26.35
2022-08-04T04:37:29.457Z,26.35
2022-08-04T04:37:59.879Z,26.35
2022-08-04T04:38:30.307Z,26.36
2022-08-04T04:39:00.785Z,26.36
2022-08-04T04:39:31.234Z,26.36
2022-08-04T04:40:03.879Z,26.36
2022-08-04T04:40:34.411Z,26.35
2022-08-04T04:41:04.835Z,26.33
2022-08-04T04:41:35.256Z,26.35
2022-08-04T04:42:05.678Z,26.35
2022-08-04T04:42:36.098Z,26.33
2022-08-04T04:43:06.517Z,26.33
2022-08-04T04:43:51.042Z,26.36
2022-08-04T04:44:12.262Z,26.35
2022-08-04T04:44:42.684Z,26.35
2022-08-04T04:45:13.109Z,26.33
2022-08-04T04:45:43.529Z,26.35
2022-08-04T04:46:15.214Z,26.35
2022-08-04T04:46:45.780Z,26.33
2022-08-04T04:47:16.200Z,26.35
2022-08-04T04:48:09.754Z,26.33
2022-08-04T04:48:21.941Z,26.33
2022-08-04T04:48:52.360Z,26.35
2022-08-04T04:49:22.785Z,26.33
2022-08-04T04:49:53.202Z,26.35
2022-08-04T04:50:23.647Z,26.33
2022-08-04T04:50:58.970Z,26.35
2022-08-04T04:51:29.390Z,26.35
2022-08-04T04:51:59.813Z,26.36
2022-08-04T04:52:30.237Z,26.35
2022-08-04T04:53:00.654Z,26.35
2022-08-04T04:53:31.078Z,26.33
2022-08-04T04:54:01.494Z,26.33
2022-08-04T04:54:31.913Z,26.35
2022-08-04T04:55:02.336Z,26.35
2022-08-04T04:55:32.763Z,26.35
2022-08-04T04:56:03.184Z,26.35
2022-08-04T04:56:33.604Z,26.35
2022-08-04T04:57:04.037Z,26.36
2022-08-04T04:57:53.381Z,26.36
2022-08-04T04:58:09.779Z,26.35
2022-08-04T04:58:40.200Z,26.36
2022-08-04T04:59:10.622Z,26.36
2022-08-04T04:59:41.038Z,26.36
2022-08-04T05:00:11.467Z,26.36
2022-08-04T05:00:41.890Z,26.35
2022-08-04T05:01:12.311Z,26.36
2022-08-04T05:01:42.739Z,26.36
2022-08-04T05:02:13.161Z,26.35
2022-08-04T05:02:43.578Z,26.36
2022-08-04T05:03:13.996Z,26.37
2022-08-04T05:03:44.420Z,26.40
2022-08-04T05:04:14.837Z,26.40
2022-08-04T05:04:45.257Z,26.39
2022-08-04T05:05:15.682Z,26.37
2022-08-04T05:05:46.102Z,26.39
2022-08-04T05:06:16.531Z,26.39
2022-08-04T05:06:46.947Z,26.39
2022-08-04T05:07:22.657Z,26.37
2022-08-04T05:07:53.251Z,26.39
2022-08-04T05:08:43.962Z,26.39
2022-08-04T05:08:58.981Z,26.39
2022-08-04T05:09:29.403Z,26.39
2022-08-04T05:09:59.824Z,26.39
2022-08-04T05:10:30.251Z,26.39
2022-08-04T05:11:00.672Z,26.39
2022-08-04T05:11:31.089Z,26.39
2022-08-04T05:12:02.423Z,26.43
2022-08-04T05:14:30.882Z,26.39
2022-08-04T05:14:35.212Z,26.40
2022-08-04T05:14:37.200Z,26.37
2022-08-04T05:14:37.447Z,26.37
2022-08-04T05:14:55.989Z,26.37
2022-08-04T05:15:26.417Z,26.36
2022-08-04T05:15:56.836Z,26.37
2022-08-04T05:16:27.260Z,26.37
2022-08-04T05:16:57.684Z,26.37
2022-08-04T05:17:28.094Z,26.37
2022-08-04T05:17:58.513Z,26.37
2022-08-04T05:18:28.934Z,26.40
2022-08-04T05:18:59.357Z,26.40
2022-08-04T05:19:29.780Z,26.39
2022-08-04T05:20:00.200Z,26.40
2022-08-04T05:20:31.447Z,26.39
2022-08-04T05:21:01.868Z,26.39
2022-08-04T05:21:32.289Z,26.37
2022-08-04T05:22:02.711Z,26.40
2022-08-04T05:22:33.129Z,26.39
2022-08-04T05:23:03.558Z,26.40
2022-08-04T05:23:33.973Z,26.40
2022-08-04T05:24:04.392Z,26.40
2022-08-04T05:24:34.935Z,26.39
2022-08-04T05:25:05.584Z,26.39
2022-08-04T05:25:36.011Z,26.40
2022-08-04T05:26:06.432Z,26.39
2022-08-04T05:26:36.857Z,26.40
2022-08-04T05:27:07.288Z,26.39
2022-08-04T05:27:39.966Z,26.40
2022-08-04T05:28:10.546Z,26.40
2022-08-04T05:28:40.965Z,26.39
2022-08-04T05:29:11.384Z,26.40
2022-08-04T05:29:41.802Z,26.39
2022-08-04T05:30:12.895Z,26.39
2022-08-04T05:30:43.323Z,26.40
2022-08-04T05:31:13.744Z,26.37
2022-08-04T05:31:44.164Z,26.36
2022-08-04T05:32:14.588Z,26.37
2022-08-04T05:32:45.009Z,26.39
2022-08-04T05:33:15.431Z,26.39
2022-08-04T05:33:46.240Z,26.36
2022-08-04T05:34:16.660Z,26.37
2022-08-04T05:34:47.084Z,26.36
2022-08-04T05:35:47.780Z,26.37
2022-08-04T05:36:18.779Z,26.37
2022-08-04T05:36:40.622Z,26.36
2022-08-04T05:37:03.495Z,26.37
2022-08-04T05:37:33.915Z,26.36
2022-08-04T05:38:04.337Z,26.37
2022-08-04T05:38:34.760Z,26.37
2022-08-04T05:39:05.266Z,26.36
2022-08-04T05:39:35.718Z,26.36
2022-08-04T05:40:06.103Z,26.36
2022-08-04T05:40:36.526Z,26.37
2022-08-04T05:41:06.947Z,26.36
2022-08-04T05:41:45.341Z,26.36
2022-08-04T05:42:12.688Z,26.35
2022-08-04T05:42:43.109Z,26.37
2022-08-04T05:43:13.533Z,26.36
2022-08-04T05:43:44.036Z,26.37
2022-08-04T05:44:14.456Z,26.37
2022-08-04T05:44:50.445Z,26.37
2022-08-04T05:45:20.198Z,26.37
2022-08-04T05:45:50.628Z,26.37
2022-08-04T05:46:21.050Z,26.37
2022-08-04T05:46:54.288Z,26.39
2022-08-04T05:47:25.100Z,26.39
2022-08-04T05:47:55.522Z,26.40
2022-08-04T05:48:25.944Z,26.39
2022-08-04T05:48:56.363Z,26.37
2022-08-04T05:49:26.785Z,26.40
2022-08-04T05:50:02.246Z,26.40
2022-08-04T05:50:33.742Z,26.39
2022-08-04T05:51:04.266Z,26.40
2022-08-04T05:51:34.689Z,26.40
2022-08-04T05:52:05.110Z,26.40
2022-08-04T05:52:35.528Z,26.43
2022-08-04T05:53:05.952Z,26.39
2022-08-04T05:53:36.373Z,26.40
2022-08-04T05:54:06.801Z,26.40
2022-08-04T05:54:37.220Z,26.43
2022-08-04T05:55:07.639Z,26.44
2022-08-04T05:55:57.196Z,26.43
2022-08-04T05:56:13.398Z,26.43
2022-08-04T05:56:43.823Z,26.44
2022-08-04T05:57:14.278Z,26.43
2022-08-04T05:57:44.669Z,26.43
2022-08-04T05:58:15.089Z,26.44
2022-08-04T05:58:45.510Z,26.44
2022-08-04T05:59:15.929Z,26.44
2022-08-04T05:59:46.348Z,26.44
2022-08-04T06:00:38.899Z,26.44
2022-08-04T06:00:52.534Z,26.43
2022-08-04T06:01:23.090Z,26.44
2022-08-04T06:01:55.124Z,26.44
2022-08-04T06:02:27.208Z,26.44
2022-08-04T06:02:57.578Z,26.44
2022-08-04T06:03:27.998Z,26.44
2022-08-04T06:03:58.424Z,26.45
2022-08-04T06:04:28.846Z,26.45
2022-08-04T06:04:59.264Z,26.44
2022-08-04T06:05:29.683Z,26.45
2022-08-04T06:06:00.116Z,26.44
2022-08-04T06:06:30.533Z,26.45
2022-08-04T06:07:00.956Z,26.44
2022-08-04T06:07:31.374Z,26.45
2022-08-04T06:08:04.528Z,26.45
2022-08-04T06:08:37.116Z,26.45
2022-08-04T06:09:07.533Z,26.45
2022-08-04T06:09:37.953Z,26.47
2022-08-04T06:10:08.375Z,26.47
2022-08-04T06:10:38.827Z,26.45
2022-08-04T06:11:09.249Z,26.47
2022-08-04T06:12:03.713Z,26.47
2022-08-04T06:12:14.990Z,26.45
2022-08-04T06:12:45.420Z,26.47
2022-08-04T06:13:45.419Z,26.48
2022-08-04T06:13:51.261Z,26.47
2022-08-04T06:14:21.715Z,26.47
2022-08-04T06:14:52.155Z,26.47
2022-08-04T06:15:25.276Z,26.48
2022-08-04T06:15:55.756Z,26.47
2022-08-04T06:16:29.566Z,26.48
2022-08-04T06:17:00.732Z,26.48
2022-08-04T06:18:33.491Z,26.51
2022-08-04T06:19:04.995Z,26.50
2022-08-04T06:20:00.114Z,26.50
2022-08-04T06:20:01.129Z,26.51
2022-08-04T06:20:03.799Z,26.51
2022-08-04T06:20:30.588Z,26.51
2022-08-04T06:21:03.752Z,26.51
2022-08-04T06:21:39.021Z,26.52
2022-08-04T06:22:09.440Z,26.51
2022-08-04T06:22:39.865Z,26.52
2022-08-04T06:23:10.291Z,26.52
2022-08-04T06:23:53.706Z,26.52
2022-08-04T06:24:16.033Z,26.52
2022-08-04T06:24:46.456Z,26.54
2022-08-04T06:25:16.880Z,26.54
2022-08-04T06:25:47.309Z,26.55
2022-08-04T06:26:17.743Z,26.55
2022-08-04T06:26:48.167Z,26.55
2022-08-04T06:27:18.695Z,26.57
2022-08-04T06:27:49.144Z,26.58
2022-08-04T06:28:19.565Z,26.58
2022-08-04T06:28:49.986Z,26.58
2022-08-04T06:29:20.413Z,26.60
2022-08-04T06:29:51.769Z,26.62
2022-08-04T06:30:22.280Z,26.60
2022-08-04T06:30:52.707Z,26.63
2022-08-04T06:32:26.931Z,26.65
2022-08-04T06:32:30.888Z,26.67
2022-08-04T06:32:37.572Z,26.70
2022-08-04T06:33:09.096Z,26.70
2022-08-04T06:33:55.046Z,26.72
2022-08-04T06:34:14.842Z,26.75
2022-08-04T06:34:45.264Z,26.73
2022-08-04T06:35:15.684Z,26.76
2022-08-04T06:35:46.117Z,26.76
2022-08-04T06:36:16.539Z,26.77
2022-08-04T06:36:46.961Z,26.76
2022-08-04T06:37:41.396Z,26.76
2022-08-04T06:37:54.042Z,26.77
2022-08-04T06:38:26.959Z,26.81
2022-08-04T06:38:58.337Z,26.80
2022-08-04T06:39:28.964Z,26.80
2022-08-04T06:39:59.524Z,26.81
2022-08-04T06:40:33.226Z,26.80