createdAt,value
2023-06-19T00:02:16.370Z,22.03
2023-06-19T00:07:20.344Z,20.43
2023-06-19T00:12:23.167Z,18.99
2023-06-19T00:17:29.021Z,19.21
2023-06-19T00:22:32.118Z,21.45
2023-06-19T00:27:34.921Z,21.43
2023-06-19T00:32:47.546Z,19.47
2023-06-19T00:37:50.666Z,18.27
2023-06-19T00:42:53.537Z,18.83
2023-06-19T00:47:58.901Z,21.22
2023-06-19T00:53:04.641Z,21.32
2023-06-19T00:58:07.622Z,19.45
2023-06-19T01:03:10.760Z,18.31
2023-06-19T01:08:44.739Z,18.67
2023-06-19T01:13:59.448Z,20.99
2023-06-19T01:19:04.078Z,20.95
2023-06-19T01:24:06.989Z,19.24
2023-06-19T01:29:10.414Z,18.20
2023-06-19T01:34:16.095Z,18.74
2023-06-19T01:39:21.002Z,21.03
2023-06-19T01:44:24.012Z,20.91
2023-06-19T01:49:27.409Z,18.99
2023-06-19T01:54:30.228Z,17.77
2023-06-19T01:59:33.336Z,18.27
2023-06-19T02:04:36.118Z,20.68
2023-06-19T02:09:39.779Z,20.84
2023-06-19T02:14:43.083Z,19.05
2023-06-19T02:19:45.959Z,17.89
2023-06-19T02:24:48.776Z,18.39
2023-06-19T02:29:51.591Z,20.76
2023-06-19T02:34:54.391Z,20.87
2023-06-19T02:39:57.151Z,19.05
2023-06-19T02:45:04.475Z,17.93
2023-06-19T02:50:08.127Z,18.47
2023-06-19T02:55:10.940Z,20.85
2023-06-19T03:00:14.345Z,20.64
2023-06-19T03:05:17.309Z,18.85
2023-06-19T03:10:20.210Z,17.71
2023-06-19T03:15:23.107Z,18.14
2023-06-19T03:20:26.370Z,20.54
2023-06-19T03:25:35.978Z,20.77
2023-06-19T03:30:39.033Z,18.94
2023-06-19T03:35:42.203Z,17.87
2023-06-19T03:40:46.740Z,18.31
2023-06-19T03:45:49.759Z,20.64
2023-06-19T03:50:52.855Z,20.71
2023-06-19T03:55:56.816Z,18.87
2023-06-19T04:00:59.794Z,17.72
2023-06-19T04:06:02.795Z,18.23
2023-06-19T04:11:05.697Z,20.70
2023-06-19T04:16:08.524Z,20.97
2023-06-19T04:21:11.413Z,19.22
2023-06-19T04:26:14.234Z,19.27
2023-06-19T04:31:19.795Z,21.44
2023-06-19T04:36:22.687Z,21.45
2023-06-19T04:41:25.574Z,19.72
2023-06-19T04:46:28.361Z,19.80
2023-06-19T04:51:34.349Z,21.85
2023-06-19T04:56:37.122Z,21.90
2023-06-19T05:01:41.759Z,20.12
2023-06-19T05:06:44.560Z,20.24
2023-06-19T05:11:47.338Z,22.44
2023-06-19T05:16:50.314Z,22.46
2023-06-19T05:21:53.249Z,20.83
2023-06-19T05:26:56.041Z,20.95
2023-06-19T05:31:58.946Z,23.10
2023-06-19T05:37:04.765Z,22.88
2023-06-19T05:42:08.232Z,21.30
2023-06-19T05:47:11.135Z,21.47
2023-06-19T05:52:14.051Z,23.56
2023-06-19T05:57:17.372Z,22.85
2023-06-19T06:02:21.257Z,21.61
2023-06-19T06:07:24.085Z,22.14
2023-06-19T06:12:26.995Z,24.00
2023-06-19T06:17:30.007Z,22.78
2023-06-19T06:22:33.086Z,21.92
2023-06-19T06:27:36.027Z,23.44
2023-06-19T06:32:39.402Z,24.16
2023-06-19T06:37:42.481Z,23.12
2023-06-19T06:42:45.272Z,22.69
2023-06-19T06:47:48.657Z,22.45
2023-06-19T06:52:54.990Z,22.48
2023-06-19T06:57:58.239Z,24.24
2023-06-19T07:03:01.235Z,25.63
2023-06-19T07:08:05.003Z,24.61
2023-06-19T07:13:07.847Z,24.09
2023-06-19T07:18:10.738Z,23.84
2023-06-19T07:23:13.765Z,23.66
2023-06-19T07:28:16.780Z,23.57
2023-06-19T07:33:19.556Z,23.63
2023-06-19T07:38:23.569Z,23.69
2023-06-19T07:43:26.756Z,23.71
2023-06-19T07:48:29.635Z,23.67
2023-06-19T07:53:32.433Z,23.77
2023-06-19T07:58:35.286Z,23.89
2023-06-19T08:03:39.031Z,24.04
2023-06-19T08:08:42.194Z,24.29
2023-06-19T08:13:45.113Z,24.53
2023-06-19T08:18:48.395Z,24.71
2023-06-19T08:23:51.328Z,24.99
2023-06-19T08:28:54.354Z,25.19
2023-06-19T08:33:57.821Z,25.36
2023-06-19T08:39:09.597Z,25.49
2023-06-19T08:44:12.944Z,25.68
2023-06-19T08:49:16.651Z,25.95
2023-06-19T08:54:19.404Z,26.11
2023-06-19T08:59:23.263Z,26.31
2023-06-19T09:04:28.717Z,26.53
2023-06-19T09:09:34.168Z,26.79
2023-06-19T09:14:45.532Z,27.03
2023-06-19T09:19:53.621Z,27.29
2023-06-19T09:25:02.840Z,27.56
2023-06-19T09:30:09.343Z,27.67
2023-06-19T09:35:16.069Z,27.34
2023-06-19T09:40:27.692Z,26.79
2023-06-19T09:45:35.163Z,26.33
2023-06-19T09:50:40.653Z,26.05
2023-06-19T09:55:49.009Z,25.96
2023-06-19T10:01:15.264Z,25.75
2023-06-19T10:06:20.301Z,25.84
2023-06-19T10:11:57.167Z,26.41
2023-06-19T10:17:10.096Z,26.96
2023-06-19T10:22:21.546Z,27.11
2023-06-19T10:27:27.013Z,27.48
2023-06-19T10:32:32.452Z,27.96
2023-06-19T10:37:36.106Z,28.34
2023-06-19T10:42:49.680Z,28.58
2023-06-19T10:47:56.307Z,28.71
2023-06-19T10:52:59.363Z,28.86
2023-06-19T10:58:02.324Z,29.07
2023-06-19T11:03:08.655Z,29.26
2023-06-19T11:08:11.832Z,29.40
2023-06-19T11:13:28.418Z,29.51
2023-06-19T11:18:46.790Z,29.67
2023-06-19T11:23:50.856Z,29.83
2023-06-19T11:28:54.972Z,29.91
2023-06-19T11:34:06.275Z,29.90
2023-06-19T11:39:16.863Z,30.01
2023-06-19T11:44:19.953Z,30.15
2023-06-19T11:49:25.867Z,30.31
2023-06-19T11:54:38.416Z,30.41
2023-06-19T11:59:42.557Z,30.51
2023-06-19T12:04:45.491Z,30.63
2023-06-19T12:09:48.488Z,30.74
2023-06-19T12:14:51.287Z,30.74
2023-06-19T12:19:54.482Z,30.52
2023-06-19T12:24:57.313Z,30.43
2023-06-19T12:30:00.353Z,30.34
2023-06-19T12:35:07.565Z,30.36
2023-06-19T12:40:12.232Z,30.53
2023-06-19T12:45:15.119Z,30.61
2023-06-19T12:50:18.120Z,30.75
2023-06-19T12:55:24.073Z,30.87
2023-06-19T13:00:27.094Z,30.68
2023-06-19T13:05:30.412Z,30.25
2023-06-19T13:10:33.412Z,29.80
2023-06-19T13:15:40.843Z,29.45
2023-06-19T13:20:46.626Z,29.41
2023-06-19T13:25:49.517Z,29.49
2023-06-19T13:30:52.596Z,29.73
2023-06-19T13:35:55.861Z,30.12
2023-06-19T13:40:58.728Z,30.60
2023-06-19T13:46:09.480Z,30.93
2023-06-19T13:51:19.098Z,30.95
2023-06-19T13:56:28.106Z,30.87
2023-06-19T14:01:31.137Z,30.95
2023-06-19T14:06:34.397Z,31.09
2023-06-19T14:11:37.498Z,31.10
2023-06-19T14:16:40.417Z,31.05
2023-06-19T14:21:43.274Z,30.93
2023-06-19T14:26:46.195Z,30.53
2023-06-19T14:31:49.036Z,30.11
2023-06-19T14:36:52.187Z,29.97
2023-06-19T14:41:55.102Z,30.04
2023-06-19T14:46:59.551Z,30.05
2023-06-19T14:52:02.649Z,30.06
2023-06-19T14:57:10.254Z,30.27
2023-06-19T15:02:16.103Z,30.36
2023-06-19T15:07:19.411Z,30.31
2023-06-19T15:12:24.534Z,30.30
2023-06-19T15:17:27.441Z,30.31
2023-06-19T15:22:30.333Z,30.36
2023-06-19T15:27:35.927Z,30.40
2023-06-19T15:32:40.374Z,30.37
2023-06-19T15:37:43.977Z,30.23
2023-06-19T15:42:47.164Z,30.03
2023-06-19T15:47:50.460Z,29.90
2023-06-19T15:53:00.912Z,29.78
2023-06-19T15:58:05.838Z,29.67
2023-06-19T16:03:21.817Z,29.59
2023-06-19T16:08:32.244Z,29.58
2023-06-19T16:13:35.182Z,29.48
2023-06-19T16:18:37.965Z,29.25
2023-06-19T16:23:41.879Z,29.08
2023-06-19T16:28:46.367Z,28.96
2023-06-19T16:33:49.185Z,28.94
2023-06-19T16:38:53.060Z,28.92
2023-06-19T16:43:56.939Z,28.84
2023-06-19T16:49:01.574Z,28.78
2023-06-19T16:54:06.846Z,28.76
2023-06-19T16:59:11.181Z,28.73
2023-06-19T17:04:14.149Z,28.66
2023-06-19T17:09:18.267Z,28.56
2023-06-19T17:14:21.820Z,28.40
2023-06-19T17:19:24.693Z,28.23
2023-06-19T17:24:27.721Z,28.07
2023-06-19T17:29:30.895Z,27.90
2023-06-19T17:34:33.702Z,27.74
2023-06-19T17:39:36.519Z,27.62
2023-06-19T17:44:40.881Z,27.51
2023-06-19T17:49:44.423Z,27.44
2023-06-19T17:54:51.494Z,27.38
2023-06-19T17:59:55.976Z,27.29
2023-06-19T18:05:03.129Z,27.22
2023-06-19T18:10:07.094Z,27.10
2023-06-19T18:15:10.481Z,26.99
2023-06-19T18:20:13.741Z,26.83
2023-06-19T18:25:16.679Z,26.71
2023-06-19T18:30:19.601Z,26.59
2023-06-19T18:35:23.073Z,26.46
2023-06-19T18:40:28.199Z,26.33
2023-06-19T18:45:31.847Z,26.20
2023-06-19T18:50:35.631Z,26.07
2023-06-19T18:55:43.210Z,25.93
2023-06-19T19:00:50.180Z,25.82
2023-06-19T19:05:55.951Z,25.69
2023-06-19T19:10:58.866Z,25.54
2023-06-19T19:16:01.985Z,25.42
2023-06-19T19:21:06.366Z,25.31
2023-06-19T19:26:09.279Z,25.18
2023-06-19T19:31:16.160Z,25.07
2023-06-19T19:36:20.234Z,24.95
2023-06-19T19:41:29.347Z,24.84
2023-06-19T19:46:32.274Z,24.71
2023-06-19T19:51:35.299Z,24.54
2023-06-19T19:56:38.152Z,24.35
2023-06-19T20:01:41.067Z,24.17
2023-06-19T20:06:45.909Z,24.03
2023-06-19T20:11:48.730Z,23.91
2023-06-19T20:16:52.064Z,23.75
2023-06-19T20:21:54.902Z,23.60
2023-06-19T20:26:58.617Z,23.49
2023-06-19T20:32:01.508Z,23.37
2023-06-19T20:37:08.793Z,23.23
2023-06-19T20:42:13.498Z,23.08
2023-06-19T20:47:19.754Z,22.99
2023-06-19T20:52:22.617Z,22.90
2023-06-19T20:57:25.430Z,22.80
2023-06-19T21:02:31.442Z,22.72
2023-06-19T21:07:34.899Z,22.67
2023-06-19T21:12:41.398Z,22.63
2023-06-19T21:17:47.903Z,22.58
2023-06-19T21:22:51.150Z,22.50
2023-06-19T21:27:53.970Z,22.43
2023-06-19T21:32:57.050Z,22.37
2023-06-19T21:37:59.948Z,22.31
2023-06-19T21:43:02.769Z,22.26
2023-06-19T21:48:06.033Z,22.21
2023-06-19T21:53:10.533Z,22.16
2023-06-19T21:58:13.591Z,22.10
2023-06-19T22:03:16.586Z,22.05
2023-06-19T22:08:27.215Z,21.99
2023-06-19T22:13:40.697Z,21.92
2023-06-19T22:18:43.525Z,21.85
2023-06-19T22:23:48.325Z,21.76
2023-06-19T22:28:52.172Z,21.69
2023-06-19T22:33:54.966Z,21.63
2023-06-19T22:38:57.784Z,21.59
2023-06-19T22:44:02.680Z,21.54
2023-06-19T22:49:05.474Z,22.49
2023-06-19T22:54:08.707Z,25.00
2023-06-19T22:59:12.323Z,25.43
2023-06-19T23:04:15.173Z,24.08
2023-06-19T23:09:19.057Z,23.31
2023-06-19T23:14:21.838Z,22.80
2023-06-19T23:19:27.668Z,22.39
2023-06-19T23:24:33.180Z,22.08
2023-06-19T23:29:37.314Z,21.83
2023-06-19T23:34:40.318Z,21.63
2023-06-19T23:39:43.260Z,21.45
2023-06-19T23:44:46.225Z,22.29
2023-06-19T23:49:50.330Z,24.80
2023-06-19T23:54:53.203Z,25.22
2023-06-19T23:59:56.114Z,23.76
