createdAt,value
2023-05-20T00:01:46.661Z,62.93
2023-05-20T00:04:16.600Z,63.23
2023-05-20T00:06:46.615Z,63.37
2023-05-20T00:09:17.220Z,63.01
2023-05-20T00:11:47.236Z,63.29
2023-05-20T00:14:17.174Z,63.55
2023-05-20T00:16:49.625Z,63.62
2023-05-20T00:19:19.540Z,64.13
2023-05-20T00:21:49.433Z,63.94
2023-05-20T00:24:19.265Z,64.41
2023-05-20T00:26:49.042Z,64.13
2023-05-20T00:29:19.095Z,64.51
2023-05-20T00:31:51.619Z,64.79
2023-05-20T00:34:22.104Z,65.79
2023-05-20T00:36:52.329Z,65.78
2023-05-20T00:39:22.448Z,65.44
2023-05-20T00:41:52.339Z,66.17
2023-05-20T00:44:24.185Z,66.51
2023-05-20T00:46:57.082Z,67.32
2023-05-20T00:49:27.293Z,67.96
2023-05-20T00:51:57.307Z,67.82
2023-05-20T00:54:27.212Z,67.73
2023-05-20T00:56:57.530Z,68.46
2023-05-20T00:59:27.865Z,68.12
2023-05-20T01:02:00.473Z,67.96
2023-05-20T01:04:30.854Z,69.13
2023-05-20T01:07:01.204Z,68.08
2023-05-20T01:09:32.333Z,68.41
2023-05-20T01:12:09.818Z,68.44
2023-05-20T01:14:46.733Z,67.75
2023-05-20T01:17:22.890Z,67.99
2023-05-20T01:19:54.072Z,67.41
2023-05-20T01:22:29.915Z,67.67
2023-05-20T01:24:59.818Z,67.75
2023-05-20T01:27:30.489Z,67.99
2023-05-20T01:30:00.409Z,68.04
2023-05-20T01:32:35.020Z,67.99
2023-05-20T01:35:06.287Z,68.03
2023-05-20T01:37:41.508Z,67.88
2023-05-20T01:40:13.053Z,68.09
2023-05-20T01:42:44.551Z,68.14
2023-05-20T01:45:15.158Z,68.55
2023-05-20T01:47:47.945Z,68.48
2023-05-20T01:50:17.763Z,67.77
2023-05-20T01:52:50.235Z,68.04
2023-05-20T01:55:20.263Z,67.82
2023-05-20T01:57:50.112Z,68.81
2023-05-20T02:00:20.123Z,68.14
2023-05-20T02:02:50.075Z,68.79
2023-05-20T02:05:20.250Z,69.16
2023-05-20T02:07:52.693Z,69.02
2023-05-20T02:10:23.964Z,69.06
2023-05-20T02:12:53.863Z,69.11
2023-05-20T02:15:23.772Z,68.97
2023-05-20T02:17:53.986Z,68.64
2023-05-20T02:20:23.834Z,68.49
2023-05-20T02:22:56.332Z,68.70
2023-05-20T02:25:26.165Z,68.37
2023-05-20T02:27:55.956Z,68.51
2023-05-20T02:30:25.838Z,68.08
2023-05-20T02:32:55.823Z,68.06
2023-05-20T02:35:26.438Z,67.47
2023-05-20T02:37:59.010Z,67.83
2023-05-20T02:40:28.849Z,67.81
2023-05-20T02:42:58.690Z,68.19
2023-05-20T02:45:28.625Z,67.85
2023-05-20T02:47:58.475Z,68.07
2023-05-20T02:50:28.799Z,68.19
2023-05-20T02:53:01.220Z,68.42
2023-05-20T02:55:31.170Z,68.24
2023-05-20T02:58:01.173Z,68.18
2023-05-20T03:00:31.696Z,68.25
2023-05-20T03:03:01.791Z,68.23
2023-05-20T03:05:32.952Z,68.39
2023-05-20T03:08:05.605Z,68.71
2023-05-20T03:10:35.458Z,69.13
2023-05-20T03:13:05.432Z,69.33
2023-05-20T03:15:35.528Z,69.19
2023-05-20T03:18:06.104Z,69.39
2023-05-20T03:20:37.020Z,69.07
2023-05-20T03:23:09.832Z,69.17
2023-05-20T03:25:40.379Z,68.88
2023-05-20T03:28:10.214Z,69.09
2023-05-20T03:30:41.130Z,69.62
2023-05-20T03:33:11.054Z,69.13
2023-05-20T03:35:40.976Z,69.08
2023-05-20T03:38:13.385Z,70.07
2023-05-20T03:40:43.224Z,69.28
2023-05-20T03:43:13.196Z,69.63
2023-05-20T03:45:42.991Z,69.14
2023-05-20T03:48:12.794Z,69.58
2023-05-20T03:50:46.300Z,69.28
2023-05-20T03:53:20.385Z,69.02
2023-05-20T03:55:50.212Z,68.72
2023-05-20T03:58:20.922Z,69.49
2023-05-20T04:00:51.786Z,69.34
2023-05-20T04:03:23.169Z,69.57
2023-05-20T04:05:53.258Z,69.37
2023-05-20T04:08:27.856Z,69.04
2023-05-20T04:10:59.370Z,69.08
2023-05-20T04:13:29.187Z,69.65
2023-05-20T04:15:58.944Z,69.50
2023-05-20T04:18:30.060Z,69.62
2023-05-20T04:21:01.836Z,69.78
2023-05-20T04:23:34.399Z,70.32
2023-05-20T04:26:04.176Z,69.91
2023-05-20T04:28:37.919Z,70.09
2023-05-20T04:31:08.322Z,70.43
2023-05-20T04:33:39.845Z,70.49
2023-05-20T04:36:16.685Z,70.09
2023-05-20T04:38:49.948Z,70.43
2023-05-20T04:41:19.784Z,70.71
2023-05-20T04:43:50.080Z,71.27
2023-05-20T04:46:20.764Z,71.73
2023-05-20T04:48:51.171Z,72.67
2023-05-20T04:51:21.040Z,72.62
2023-05-20T04:53:53.661Z,72.26
2023-05-20T04:56:23.886Z,71.93
2023-05-20T04:58:53.685Z,72.48
2023-05-20T05:01:23.625Z,72.44
2023-05-20T05:03:53.882Z,72.74
2023-05-20T05:06:24.421Z,73.11
2023-05-20T05:08:56.848Z,72.42
2023-05-20T05:11:26.935Z,72.92
2023-05-20T05:13:58.012Z,72.53
2023-05-20T05:16:29.621Z,72.77
2023-05-20T05:18:59.527Z,72.21
2023-05-20T05:21:31.706Z,71.98
2023-05-20T05:24:04.069Z,71.56
2023-05-20T05:26:34.093Z,71.47
2023-05-20T05:29:05.326Z,71.43
2023-05-20T05:31:35.678Z,70.59
2023-05-20T05:34:05.508Z,70.75
2023-05-20T05:36:36.844Z,70.54
2023-05-20T05:39:09.355Z,70.17
2023-05-20T05:41:41.694Z,70.47
2023-05-20T05:44:11.683Z,70.03
2023-05-20T05:46:41.592Z,70.64
2023-05-20T05:49:11.473Z,70.44
2023-05-20T05:51:41.288Z,70.31
2023-05-20T05:54:13.745Z,70.20
2023-05-20T05:56:43.611Z,68.91
2023-05-20T05:59:13.517Z,69.23
2023-05-20T06:01:43.797Z,68.36
2023-05-20T06:04:13.727Z,68.04
2023-05-20T06:06:43.866Z,68.01
2023-05-20T06:09:16.244Z,67.49
2023-05-20T06:11:46.146Z,68.21
2023-05-20T06:14:16.151Z,68.08
2023-05-20T06:16:46.073Z,68.03
2023-05-20T06:19:16.182Z,67.45
2023-05-20T06:21:46.055Z,67.22
2023-05-20T06:24:18.659Z,66.76
2023-05-20T06:26:50.604Z,65.54
2023-05-20T06:29:21.046Z,65.09
2023-05-20T06:31:51.064Z,64.40
2023-05-20T06:34:21.014Z,64.37
2023-05-20T06:36:50.861Z,64.05
2023-05-20T06:39:23.247Z,63.51
2023-05-20T06:41:53.067Z,65.42
2023-05-20T06:44:31.008Z,65.58
2023-05-20T06:47:03.686Z,66.18
2023-05-20T06:49:34.730Z,66.39
2023-05-20T06:52:04.576Z,65.58
2023-05-20T06:54:40.255Z,65.74
2023-05-20T06:57:11.047Z,65.63
2023-05-20T06:59:41.840Z,65.41
2023-05-20T07:02:12.028Z,65.49
2023-05-20T07:04:41.933Z,65.31
2023-05-20T07:07:11.904Z,65.80
2023-05-20T07:09:44.268Z,66.08
2023-05-20T07:12:14.134Z,65.31
2023-05-20T07:14:43.944Z,65.81
2023-05-20T07:17:14.389Z,65.40
2023-05-20T07:19:46.463Z,64.66
2023-05-20T07:22:16.667Z,65.25
2023-05-20T07:25:08.287Z,63.89
2023-05-20T07:27:39.642Z,64.71
2023-05-20T07:30:11.246Z,64.77
2023-05-20T07:32:43.071Z,64.35
2023-05-20T07:35:13.104Z,63.67
2023-05-20T07:37:42.877Z,64.39
2023-05-20T07:40:15.774Z,63.64
2023-05-20T07:42:45.600Z,63.21
2023-05-20T07:45:15.403Z,62.88
2023-05-20T07:47:45.362Z,62.53
2023-05-20T07:50:15.609Z,63.14
2023-05-20T07:52:55.849Z,63.11
2023-05-20T07:55:31.402Z,63.05
2023-05-20T07:58:01.498Z,63.06
2023-05-20T08:00:31.667Z,62.74
2023-05-20T08:03:05.806Z,62.58
2023-05-20T08:05:48.350Z,63.74
2023-05-20T08:08:18.480Z,63.41
2023-05-20T08:10:59.696Z,62.14
2023-05-20T08:13:30.700Z,61.43
2023-05-20T08:16:04.151Z,60.45
2023-05-20T08:18:34.351Z,60.17
2023-05-20T08:21:04.177Z,61.16
2023-05-20T08:23:36.789Z,60.40
2023-05-20T08:26:11.638Z,59.54
2023-05-20T08:28:44.564Z,59.13
2023-05-20T08:31:14.624Z,59.62
2023-05-20T08:33:44.474Z,58.53
2023-05-20T08:36:14.324Z,59.66
2023-05-20T08:38:44.115Z,59.44
2023-05-20T08:41:16.503Z,58.30
2023-05-20T08:43:49.223Z,59.71
2023-05-20T08:46:20.421Z,58.71
2023-05-20T08:48:51.003Z,57.67
2023-05-20T08:51:24.218Z,56.83
2023-05-20T08:53:54.471Z,56.49
2023-05-20T08:56:30.072Z,56.82
2023-05-20T08:59:00.950Z,57.25
2023-05-20T09:01:30.945Z,55.66
2023-05-20T09:04:00.727Z,55.63
2023-05-20T09:06:30.488Z,56.00
2023-05-20T09:09:00.280Z,56.07
2023-05-20T09:11:33.628Z,55.89
2023-05-20T09:14:03.398Z,54.76
2023-05-20T09:16:33.260Z,54.28
2023-05-20T09:19:03.170Z,54.36
2023-05-20T09:21:33.435Z,54.05
2023-05-20T09:24:05.002Z,54.12
2023-05-20T09:26:37.334Z,54.18
2023-05-20T09:29:08.454Z,53.82
2023-05-20T09:31:39.752Z,53.42
2023-05-20T09:34:09.889Z,53.25
2023-05-20T09:36:42.424Z,54.04
2023-05-20T09:39:16.741Z,54.45
2023-05-20T09:41:55.855Z,54.68
2023-05-20T09:44:25.915Z,55.18
2023-05-20T09:46:56.648Z,55.25
2023-05-20T09:49:28.090Z,55.34
2023-05-20T09:51:59.429Z,55.16
2023-05-20T09:54:30.817Z,55.36
2023-05-20T09:57:03.324Z,54.90
2023-05-20T09:59:34.475Z,55.17
2023-05-20T10:02:04.418Z,55.50
2023-05-20T10:04:36.164Z,55.14
2023-05-20T10:07:40.696Z,54.77
2023-05-20T10:10:22.727Z,55.43
2023-05-20T10:13:04.613Z,55.56
2023-05-20T10:15:44.602Z,56.80
2023-05-20T10:18:24.669Z,57.21
2023-05-20T10:20:54.533Z,57.42
2023-05-20T10:23:26.273Z,57.35
2023-05-20T10:25:57.091Z,58.27
2023-05-20T10:28:37.221Z,58.58
2023-05-20T10:31:20.034Z,58.02
2023-05-20T10:33:50.933Z,58.29
2023-05-20T10:36:29.287Z,58.33
2023-05-20T10:39:00.885Z,56.43
2023-05-20T10:41:32.097Z,57.60
2023-05-20T10:44:09.429Z,57.62
2023-05-20T10:47:00.028Z,57.96
2023-05-20T10:49:37.044Z,57.37
2023-05-20T10:52:07.508Z,57.58
2023-05-20T10:54:39.345Z,58.22
2023-05-20T10:57:10.880Z,57.87
2023-05-20T10:59:43.830Z,57.48
2023-05-20T11:02:14.769Z,57.90
2023-05-20T11:04:46.844Z,57.80
2023-05-20T11:07:17.051Z,58.20
2023-05-20T11:09:52.735Z,57.57
2023-05-20T11:12:24.725Z,57.61
2023-05-20T11:14:57.545Z,57.46
2023-05-20T11:17:27.316Z,57.66
2023-05-20T11:19:57.117Z,57.58
2023-05-20T11:22:26.882Z,57.10
2023-05-20T11:24:56.701Z,56.59
2023-05-20T11:27:26.469Z,56.03
2023-05-20T11:29:58.898Z,56.86
2023-05-20T11:32:29.088Z,58.03
2023-05-20T11:34:59.370Z,57.95
2023-05-20T11:37:29.443Z,57.87
2023-05-20T11:40:10.529Z,58.25
2023-05-20T11:42:40.291Z,58.79
2023-05-20T11:45:16.532Z,57.78
2023-05-20T11:47:46.342Z,57.22
2023-05-20T11:50:20.827Z,57.08
2023-05-20T11:53:00.260Z,58.58
2023-05-20T11:55:30.179Z,59.12
2023-05-20T11:58:02.321Z,59.80
2023-05-20T12:00:49.381Z,60.21
2023-05-20T12:03:22.136Z,59.85
2023-05-20T12:05:52.412Z,59.30
2023-05-20T12:08:23.453Z,58.90
2023-05-20T12:10:53.437Z,58.46
2023-05-20T12:13:24.009Z,58.93
2023-05-20T12:15:56.470Z,58.37
2023-05-20T12:18:26.288Z,58.24
2023-05-20T12:20:56.095Z,58.03
2023-05-20T12:23:26.638Z,57.47
2023-05-20T12:25:56.570Z,57.82
2023-05-20T12:28:26.350Z,58.42
2023-05-20T12:30:58.701Z,59.04
2023-05-20T12:33:28.468Z,58.76
2023-05-20T12:35:58.318Z,57.96
2023-05-20T12:38:28.237Z,56.97
2023-05-20T12:40:58.060Z,57.68
2023-05-20T12:43:27.813Z,57.38
2023-05-20T12:46:00.318Z,57.50
2023-05-20T12:48:30.127Z,57.83
2023-05-20T12:51:00.015Z,57.29
2023-05-20T12:53:29.772Z,59.04
2023-05-20T12:55:59.582Z,58.44
2023-05-20T12:58:29.493Z,58.92
2023-05-20T13:01:01.873Z,58.33
2023-05-20T13:03:31.809Z,58.04
2023-05-20T13:06:02.113Z,57.18
2023-05-20T13:08:31.883Z,58.47
2023-05-20T13:11:01.643Z,58.16
2023-05-20T13:13:31.453Z,58.14
2023-05-20T13:16:03.812Z,58.53
2023-05-20T13:18:33.584Z,57.62
2023-05-20T13:21:03.353Z,57.49
2023-05-20T13:23:33.424Z,57.98
2023-05-20T13:26:03.248Z,57.39
2023-05-20T13:28:32.996Z,57.45
2023-05-20T13:31:05.999Z,58.07
2023-05-20T13:33:35.897Z,56.93
2023-05-20T13:36:05.933Z,56.77
2023-05-20T13:38:37.223Z,56.89
2023-05-20T13:41:07.886Z,56.90
2023-05-20T13:43:37.677Z,56.79
2023-05-20T13:46:10.226Z,57.03
2023-05-20T13:48:40.024Z,58.12
2023-05-20T13:51:09.800Z,56.97
2023-05-20T13:53:39.598Z,57.35
2023-05-20T13:56:09.537Z,57.86
2023-05-20T13:58:39.611Z,59.17
2023-05-20T14:01:12.745Z,57.92
2023-05-20T14:03:43.230Z,58.52
2023-05-20T14:06:15.180Z,59.05
2023-05-20T14:08:45.444Z,58.27
2023-05-20T14:11:15.433Z,56.58
2023-05-20T14:13:45.244Z,57.11
2023-05-20T14:16:17.758Z,56.83
2023-05-20T14:18:47.664Z,57.15
2023-05-20T14:21:17.503Z,57.43
2023-05-20T14:23:47.346Z,56.34
2023-05-20T14:26:17.178Z,57.08
2023-05-20T14:28:47.196Z,57.23
2023-05-20T14:31:19.768Z,57.25
2023-05-20T14:33:50.000Z,57.57
2023-05-20T14:36:20.753Z,57.03
2023-05-20T14:38:51.442Z,58.07
2023-05-20T14:41:22.721Z,58.64
2023-05-20T14:43:53.450Z,59.35
2023-05-20T14:46:26.879Z,59.15
2023-05-20T14:48:57.616Z,59.21
2023-05-20T14:51:28.192Z,59.23
2023-05-20T14:54:00.314Z,58.97
2023-05-20T14:56:31.404Z,58.45
2023-05-20T14:59:04.338Z,59.48
2023-05-20T15:01:38.936Z,59.17
2023-05-20T15:04:09.780Z,59.01
2023-05-20T15:06:41.953Z,59.18
2023-05-20T15:09:12.699Z,58.92
2023-05-20T15:11:42.859Z,58.81
2023-05-20T15:14:13.668Z,58.86
2023-05-20T15:16:47.447Z,59.56
2023-05-20T15:19:17.721Z,59.29
2023-05-20T15:21:49.825Z,59.22
2023-05-20T15:24:20.011Z,59.50
2023-05-20T15:26:50.476Z,59.79
2023-05-20T15:29:21.281Z,59.57
2023-05-20T15:31:54.242Z,59.72
2023-05-20T15:34:24.639Z,60.01
2023-05-20T15:36:55.327Z,59.90
2023-05-20T15:39:26.525Z,59.99
2023-05-20T15:41:56.947Z,60.87
2023-05-20T15:44:29.034Z,61.28
2023-05-20T15:47:02.690Z,60.77
2023-05-20T15:49:33.283Z,60.96
2023-05-20T15:52:04.436Z,60.92
2023-05-20T15:54:35.087Z,60.89
2023-05-20T15:57:05.737Z,60.80
2023-05-20T15:59:36.363Z,60.18
2023-05-20T16:02:09.764Z,60.31
2023-05-20T16:04:40.397Z,60.71
2023-05-20T16:07:10.959Z,60.75
2023-05-20T16:09:41.368Z,61.44
2023-05-20T16:12:14.899Z,61.52
2023-05-20T16:14:45.567Z,61.98
2023-05-20T16:17:21.483Z,61.36
2023-05-20T16:19:52.428Z,61.48
2023-05-20T16:22:23.010Z,62.06
2023-05-20T16:24:55.615Z,61.65
2023-05-20T16:27:26.320Z,61.90
2023-05-20T16:29:56.948Z,61.80
2023-05-20T16:32:30.185Z,61.59
2023-05-20T16:35:02.015Z,62.17
2023-05-20T16:37:32.641Z,61.52
2023-05-20T16:40:03.613Z,62.54
2023-05-20T16:42:34.286Z,62.15
2023-05-20T16:45:04.720Z,62.17
2023-05-20T16:47:37.852Z,62.10
2023-05-20T16:50:09.585Z,62.54
2023-05-20T16:52:42.201Z,62.65
2023-05-20T16:55:15.868Z,62.93
2023-05-20T16:57:47.736Z,62.17
2023-05-20T17:00:18.880Z,62.51
2023-05-20T17:02:51.635Z,62.66
2023-05-20T17:05:21.637Z,62.94
2023-05-20T17:07:51.781Z,62.90
2023-05-20T17:10:21.719Z,63.55
2023-05-20T17:12:51.779Z,63.51
2023-05-20T17:15:23.647Z,63.44
2023-05-20T17:17:56.271Z,63.72
2023-05-20T17:20:26.146Z,63.99
2023-05-20T17:22:55.942Z,64.18
2023-05-20T17:25:28.529Z,64.05
2023-05-20T17:27:58.293Z,63.99
2023-05-20T17:30:28.153Z,63.79
2023-05-20T17:33:00.855Z,64.61
2023-05-20T17:35:31.847Z,64.03
2023-05-20T17:38:01.643Z,64.90
2023-05-20T17:40:31.632Z,64.89
2023-05-20T17:43:01.483Z,64.97
2023-05-20T17:45:31.412Z,65.22
2023-05-20T17:48:08.203Z,65.40
2023-05-20T17:50:40.615Z,65.88
2023-05-20T17:53:10.513Z,65.76
2023-05-20T17:55:40.305Z,65.48
2023-05-20T17:58:10.355Z,66.04
2023-05-20T18:00:42.306Z,66.18
2023-05-20T18:03:14.859Z,65.97
2023-05-20T18:05:44.671Z,66.07
2023-05-20T18:08:14.620Z,66.36
2023-05-20T18:10:44.466Z,66.29
2023-05-20T18:13:14.271Z,66.94
2023-05-20T18:15:44.106Z,66.75
2023-05-20T18:18:16.498Z,66.64
2023-05-20T18:20:46.310Z,67.00
2023-05-20T18:23:16.187Z,67.28
2023-05-20T18:25:46.743Z,66.92
2023-05-20T18:28:16.746Z,67.10
2023-05-20T18:30:46.518Z,66.96
2023-05-20T18:33:18.974Z,67.00
2023-05-20T18:35:48.802Z,67.34
2023-05-20T18:38:18.620Z,67.28
2023-05-20T18:40:48.739Z,67.97
2023-05-20T18:43:18.550Z,68.11
2023-05-20T18:45:48.505Z,67.94
2023-05-20T18:48:26.651Z,67.98
2023-05-20T18:50:58.733Z,68.40
2023-05-20T18:53:28.601Z,68.30
2023-05-20T18:56:03.162Z,68.59
2023-05-20T18:58:32.973Z,68.51
2023-05-20T19:01:02.903Z,68.89
2023-05-20T19:03:35.346Z,68.91
2023-05-20T19:06:05.267Z,69.21
2023-05-20T19:08:35.509Z,69.36
2023-05-20T19:11:05.342Z,69.63
2023-05-20T19:13:35.140Z,69.53
2023-05-20T19:16:05.330Z,69.73
2023-05-20T19:18:37.730Z,70.09
2023-05-20T19:21:07.640Z,70.26
2023-05-20T19:23:37.461Z,70.53
2023-05-20T19:26:07.566Z,70.72
2023-05-20T19:28:37.447Z,70.72
2023-05-20T19:31:07.388Z,70.99
2023-05-20T19:33:40.559Z,71.41
2023-05-20T19:36:10.384Z,71.60
2023-05-20T19:38:41.768Z,72.60
2023-05-20T19:41:12.155Z,72.76
2023-05-20T19:43:42.093Z,72.64
2023-05-20T19:46:11.899Z,73.23
2023-05-20T19:48:44.416Z,73.78
2023-05-20T19:51:15.580Z,73.43
2023-05-20T19:53:45.690Z,73.96
2023-05-20T19:56:19.474Z,73.90
2023-05-20T19:58:49.297Z,73.93
2023-05-20T20:01:20.488Z,73.95
2023-05-20T20:03:54.068Z,73.62
2023-05-20T20:06:23.884Z,74.16
2023-05-20T20:08:53.678Z,74.21
2023-05-20T20:11:23.908Z,74.43
2023-05-20T20:13:53.673Z,74.52
2023-05-20T20:16:23.638Z,75.06
2023-05-20T20:18:56.155Z,75.21
2023-05-20T20:21:26.045Z,75.25
2023-05-20T20:23:56.212Z,75.28
2023-05-20T20:26:26.112Z,75.36
2023-05-20T20:28:56.003Z,70.90
2023-05-20T20:31:26.669Z,73.64
2023-05-20T20:33:59.042Z,74.34
2023-05-20T20:36:31.965Z,75.60
2023-05-20T20:39:02.911Z,75.07
2023-05-20T20:41:32.779Z,74.98
2023-05-20T20:44:03.660Z,75.25
2023-05-20T20:46:33.553Z,75.15
2023-05-20T20:49:06.133Z,74.80
2023-05-20T20:51:36.225Z,75.08
2023-05-20T20:54:06.771Z,75.10
2023-05-20T20:56:37.414Z,75.58
2023-05-20T20:59:07.447Z,75.25
2023-05-20T21:01:38.062Z,75.15
2023-05-20T21:04:13.773Z,75.12
2023-05-20T21:06:46.103Z,75.42
2023-05-20T21:09:16.333Z,75.36
2023-05-20T21:11:49.537Z,76.42
2023-05-20T21:14:19.334Z,76.36
2023-05-20T21:16:49.181Z,76.40
2023-05-20T21:19:21.658Z,77.00
2023-05-20T21:21:51.452Z,77.25
2023-05-20T21:24:21.449Z,77.62
2023-05-20T21:26:51.257Z,77.25
2023-05-20T21:29:21.037Z,77.41
2023-05-20T21:31:51.360Z,78.27
2023-05-20T21:34:23.759Z,78.59
2023-05-20T21:36:53.570Z,78.54
2023-05-20T21:39:23.426Z,79.78
2023-05-20T21:41:53.289Z,79.74
2023-05-20T21:44:23.136Z,79.41
2023-05-20T21:46:53.047Z,80.02
2023-05-20T21:49:25.647Z,79.22
2023-05-20T21:51:55.468Z,79.91
2023-05-20T21:54:25.232Z,80.16
2023-05-20T21:56:55.026Z,80.42
2023-05-20T21:59:24.816Z,80.07
2023-05-20T22:01:56.203Z,79.88
2023-05-20T22:04:28.716Z,79.93
2023-05-20T22:06:58.933Z,79.96
2023-05-20T22:09:28.745Z,80.54
2023-05-20T22:11:59.965Z,80.42
2023-05-20T22:14:29.900Z,80.63
2023-05-20T22:16:59.718Z,80.21
2023-05-20T22:19:32.568Z,80.40
2023-05-20T22:22:02.578Z,80.65
2023-05-20T22:24:32.388Z,80.64
2023-05-20T22:27:02.166Z,80.72
2023-05-20T22:29:32.702Z,81.36
2023-05-20T22:32:02.652Z,82.25
2023-05-20T22:34:35.056Z,82.38
2023-05-20T22:37:07.218Z,82.53
2023-05-20T22:39:37.097Z,83.14
2023-05-20T22:42:07.341Z,83.17
2023-05-20T22:44:37.145Z,82.89
2023-05-20T22:47:06.980Z,83.64
2023-05-20T22:49:40.516Z,83.22
2023-05-20T22:52:10.678Z,83.68
2023-05-20T22:54:40.485Z,84.19
2023-05-20T22:57:10.324Z,84.32
2023-05-20T22:59:40.545Z,84.60
2023-05-20T23:02:10.743Z,83.65
2023-05-20T23:04:43.205Z,84.20
2023-05-20T23:07:15.052Z,84.26
2023-05-20T23:09:44.972Z,84.12
2023-05-20T23:12:14.984Z,83.80
2023-05-20T23:14:44.957Z,83.58
2023-05-20T23:17:14.762Z,83.10
2023-05-20T23:19:47.436Z,83.39
2023-05-20T23:22:17.520Z,83.08
2023-05-20T23:24:47.512Z,82.75
2023-05-20T23:27:17.386Z,83.18
2023-05-20T23:29:47.567Z,83.67
2023-05-20T23:32:17.491Z,83.80
2023-05-20T23:34:51.495Z,83.99
2023-05-20T23:37:21.469Z,83.75
2023-05-20T23:39:51.439Z,84.39
2023-05-20T23:42:21.257Z,84.70
2023-05-20T23:44:51.219Z,84.47
2023-05-20T23:47:21.072Z,85.29
2023-05-20T23:49:53.486Z,84.73
2023-05-20T23:52:23.315Z,84.45
2023-05-20T23:54:53.224Z,84.21
2023-05-20T23:57:23.330Z,84.21
2023-05-20T23:59:53.224Z,84.82
