createdAt,value
2022-09-06T00:00:30.658Z,1.58
2022-09-06T00:02:59.272Z,1.42
2022-09-06T00:05:27.080Z,1.50
2022-09-06T00:07:55.005Z,1.60
2022-09-06T00:10:22.754Z,1.60
2022-09-06T00:12:51.863Z,1.75
2022-09-06T00:15:19.867Z,1.85
2022-09-06T00:17:47.961Z,1.77
2022-09-06T00:20:16.369Z,1.90
2022-09-06T00:22:44.157Z,1.73
2022-09-06T00:25:11.965Z,2.03
2022-09-06T00:27:39.702Z,1.48
2022-09-06T00:30:11.468Z,1.83
2022-09-06T00:32:39.240Z,1.70
2022-09-06T00:35:07.767Z,1.20
2022-09-06T00:37:35.517Z,1.77
2022-09-06T00:40:04.093Z,1.80
2022-09-06T00:42:31.868Z,1.80
2022-09-06T00:45:00.464Z,1.55
2022-09-06T00:47:30.991Z,1.92
2022-09-06T00:50:01.405Z,1.73
2022-09-06T00:52:31.112Z,1.52
2022-09-06T00:55:00.492Z,1.67
2022-09-06T00:57:32.068Z,1.27
2022-09-06T01:00:01.172Z,1.67
2022-09-06T01:02:30.456Z,1.73
2022-09-06T01:04:59.194Z,1.80
2022-09-06T01:07:48.221Z,1.17
2022-09-06T01:10:44.783Z,1.70
2022-09-06T01:13:34.160Z,1.58
2022-09-06T01:16:14.832Z,1.90
2022-09-06T01:19:28.273Z,1.88
2022-09-06T01:22:08.928Z,1.98
2022-09-06T01:25:10.707Z,1.73
2022-09-06T01:28:18.264Z,1.55
2022-09-06T01:30:54.705Z,1.42
2022-09-06T01:33:33.403Z,1.40
2022-09-06T01:36:06.228Z,1.70
2022-09-06T01:38:34.076Z,1.77
2022-09-06T01:41:01.826Z,1.77
2022-09-06T01:43:36.665Z,1.38
2022-09-06T01:46:16.722Z,1.60
2022-09-06T01:49:17.356Z,1.83
2022-09-06T01:52:09.352Z,1.33
2022-09-06T01:55:03.940Z,1.98
2022-09-06T01:57:54.431Z,1.98
2022-09-06T02:00:24.249Z,1.90
2022-09-06T02:03:09.947Z,2.00
2022-09-06T02:05:46.887Z,1.83
2022-09-06T02:08:24.199Z,1.60
2022-09-06T02:11:00.222Z,1.40
2022-09-06T02:13:34.484Z,1.77
2022-09-06T02:16:07.024Z,1.67
2022-09-06T02:18:41.227Z,1.83
2022-09-06T02:21:12.326Z,1.60
2022-09-06T02:23:43.889Z,1.98
2022-09-06T02:26:19.324Z,1.58
2022-09-06T02:28:47.366Z,1.50
2022-09-06T02:31:24.477Z,1.73
2022-09-06T02:33:53.714Z,2.00
2022-09-06T02:36:22.197Z,1.65
2022-09-06T02:38:50.473Z,1.83
2022-09-06T02:41:23.991Z,1.60
2022-09-06T02:43:51.934Z,1.43
2022-09-06T02:46:21.209Z,1.80
2022-09-06T02:48:49.319Z,1.38
2022-09-06T02:51:17.586Z,1.52
2022-09-06T02:53:45.402Z,1.70
2022-09-06T02:56:13.227Z,1.70
2022-09-06T02:58:41.076Z,1.67
2022-09-06T03:01:09.080Z,1.88
2022-09-06T03:03:38.283Z,1.88
2022-09-06T03:06:06.410Z,1.70
2022-09-06T03:08:36.379Z,1.38
2022-09-06T03:11:04.182Z,2.08
2022-09-06T03:13:32.273Z,1.70
2022-09-06T03:16:01.531Z,1.85
2022-09-06T03:18:32.177Z,1.45
2022-09-06T03:21:01.738Z,1.20
2022-09-06T03:23:30.760Z,1.70
2022-09-06T03:25:58.605Z,1.92
2022-09-06T03:28:26.833Z,1.48
2022-09-06T03:30:54.907Z,2.10
2022-09-06T03:33:22.832Z,2.28
2022-09-06T03:35:53.214Z,1.65
2022-09-06T03:38:23.777Z,1.55
2022-09-06T03:40:52.754Z,1.70
2022-09-06T03:43:23.107Z,1.67
2022-09-06T03:45:53.370Z,1.30
2022-09-06T03:48:24.649Z,1.95
2022-09-06T03:50:55.797Z,1.70
2022-09-06T03:53:26.917Z,1.77
2022-09-06T03:55:58.461Z,1.73
2022-09-06T03:58:32.448Z,1.85
2022-09-06T04:01:07.088Z,2.10
2022-09-06T04:03:36.234Z,1.85
2022-09-06T04:06:05.432Z,1.55
2022-09-06T04:08:36.273Z,1.60
2022-09-06T04:11:04.791Z,1.38
2022-09-06T04:13:35.577Z,1.88
2022-09-06T04:16:05.221Z,1.73
2022-09-06T04:18:33.609Z,1.73
2022-09-06T04:21:01.417Z,1.55
2022-09-06T04:23:30.250Z,1.33
2022-09-06T04:26:00.485Z,1.50
2022-09-06T04:28:29.253Z,1.33
2022-09-06T04:31:03.505Z,1.38
2022-09-06T04:33:34.332Z,1.73
2022-09-06T04:36:05.192Z,1.60
2022-09-06T04:38:38.494Z,1.20
2022-09-06T04:41:09.564Z,1.75
2022-09-06T04:43:38.125Z,1.85
2022-09-06T04:46:10.180Z,1.50
2022-09-06T04:48:38.148Z,2.30
2022-09-06T04:51:06.391Z,1.20
2022-09-06T04:53:34.235Z,1.92
2022-09-06T04:56:02.227Z,1.30
2022-09-06T04:58:31.698Z,1.63
2022-09-06T05:00:59.545Z,1.48
2022-09-06T05:03:27.368Z,1.88
2022-09-06T05:06:06.739Z,1.95
2022-09-06T05:08:34.600Z,1.50
2022-09-06T05:11:02.379Z,1.77
2022-09-06T05:13:31.660Z,2.13
2022-09-06T05:16:02.649Z,2.03
2022-09-06T05:18:30.890Z,1.77
2022-09-06T05:20:59.073Z,1.52
2022-09-06T05:23:28.099Z,1.55
2022-09-06T05:25:56.159Z,1.70
2022-09-06T05:28:24.095Z,1.70
2022-09-06T05:30:53.396Z,1.63
2022-09-06T05:33:25.228Z,1.92
2022-09-06T05:35:54.066Z,2.13
2022-09-06T05:38:21.873Z,1.90
2022-09-06T05:40:49.734Z,2.20
2022-09-06T05:43:17.537Z,2.28
2022-09-06T05:45:45.398Z,2.00
2022-09-06T05:48:14.619Z,1.92
2022-09-06T05:50:42.430Z,1.90
2022-09-06T05:53:10.300Z,1.90
2022-09-06T05:55:42.332Z,1.77
2022-09-06T05:58:10.753Z,2.25
2022-09-06T06:00:38.500Z,1.65
2022-09-06T06:03:06.273Z,2.08
2022-09-06T06:05:35.370Z,1.88
2022-09-06T06:08:03.771Z,2.20
2022-09-06T06:10:33.455Z,2.10
2022-09-06T06:13:04.698Z,1.73
2022-09-06T06:15:33.293Z,2.00
2022-09-06T06:18:01.039Z,1.80
2022-09-06T06:20:28.978Z,1.95
2022-09-06T06:22:58.301Z,2.10
2022-09-06T06:25:26.229Z,1.83
2022-09-06T06:27:54.189Z,1.83
2022-09-06T06:30:21.973Z,1.85
2022-09-06T06:32:49.688Z,2.28
2022-09-06T06:35:17.788Z,2.30
2022-09-06T06:37:45.711Z,2.22
2022-09-06T06:40:14.926Z,2.70
2022-09-06T06:42:42.840Z,2.08
2022-09-06T06:45:11.698Z,2.22
2022-09-06T06:47:39.468Z,2.47
2022-09-06T06:50:08.364Z,2.10
2022-09-06T06:52:36.100Z,2.45
2022-09-06T06:55:05.374Z,2.35
2022-09-06T06:57:34.502Z,2.35
2022-09-06T07:00:04.717Z,1.88
2022-09-06T07:02:32.791Z,2.65
2022-09-06T07:05:00.745Z,2.55
2022-09-06T07:12:46.585Z,2.60
2022-09-06T07:15:14.476Z,2.38
2022-09-06T07:17:43.460Z,2.30
2022-09-06T07:22:45.171Z,2.50
2022-09-06T07:25:20.404Z,2.33
2022-09-06T07:27:58.456Z,2.28
2022-09-06T07:30:26.955Z,2.47
2022-09-06T07:32:55.018Z,2.33
2022-09-06T07:35:23.122Z,2.90
2022-09-06T07:37:56.050Z,2.78
2022-09-06T07:40:24.304Z,2.38
2022-09-06T07:42:53.920Z,2.45
2022-09-06T07:45:21.672Z,2.42
2022-09-06T07:50:47.819Z,2.40
2022-09-06T07:53:30.646Z,2.63
2022-09-06T07:56:00.881Z,2.40
2022-09-06T07:58:31.933Z,2.72
2022-09-06T08:01:20.642Z,2.70
2022-09-06T08:03:49.477Z,3.30
2022-09-06T08:06:17.311Z,2.78
2022-09-06T08:09:00.898Z,3.05
2022-09-06T08:11:32.027Z,2.75
2022-09-06T08:14:03.733Z,3.10
2022-09-06T08:16:33.680Z,3.15
2022-09-06T08:19:04.592Z,2.72
2022-09-06T08:21:35.430Z,2.65
2022-09-06T08:24:05.700Z,2.97
2022-09-06T08:26:36.772Z,2.17
2022-09-06T08:29:08.597Z,2.20
2022-09-06T08:31:38.982Z,2.70
2022-09-06T08:34:07.266Z,2.50
2022-09-06T08:36:36.500Z,2.17
2022-09-06T08:39:08.943Z,2.05
2022-09-06T08:41:49.659Z,2.53
2022-09-06T08:47:14.713Z,2.92
2022-09-06T08:49:46.058Z,2.70
2022-09-06T08:52:45.266Z,2.25
2022-09-06T08:55:37.763Z,2.67
2022-09-06T08:58:26.286Z,2.90
2022-09-06T09:01:04.186Z,2.60
2022-09-06T09:03:36.536Z,2.97
2022-09-06T09:06:07.440Z,2.83
2022-09-06T09:08:47.833Z,2.55
2022-09-06T09:11:21.112Z,2.72
2022-09-06T09:14:02.680Z,2.50
2022-09-06T09:16:32.071Z,2.42
2022-09-06T09:19:03.833Z,2.35
2022-09-06T09:21:35.183Z,2.17
2022-09-06T09:24:07.093Z,2.53
2022-09-06T09:26:46.667Z,2.63
2022-09-06T09:29:17.052Z,2.00
2022-09-06T09:31:53.304Z,2.75
2022-09-06T09:34:33.180Z,2.13
2022-09-06T09:40:16.724Z,2.60
2022-09-06T09:42:45.867Z,2.28
2022-09-06T09:45:35.234Z,2.22
2022-09-06T09:48:26.933Z,2.35
2022-09-06T09:50:56.143Z,2.42
2022-09-06T09:53:26.050Z,2.25
2022-09-06T09:55:59.918Z,2.10
2022-09-06T09:58:37.113Z,2.50
2022-09-06T10:01:19.128Z,2.50
2022-09-06T10:09:35.734Z,1.75
2022-09-06T10:12:04.809Z,2.17
2022-09-06T10:14:41.898Z,2.42
2022-09-06T10:17:09.801Z,2.47
2022-09-06T10:19:44.076Z,2.45
2022-09-06T10:25:39.367Z,2.40
2022-09-06T10:28:30.171Z,2.10
2022-09-06T10:31:43.389Z,2.35
2022-09-06T10:34:40.457Z,2.17
2022-09-06T10:37:25.319Z,2.38
2022-09-06T10:40:00.493Z,2.17
2022-09-06T10:42:40.741Z,2.55
2022-09-06T10:45:29.760Z,2.45
2022-09-06T10:48:04.646Z,2.15
2022-09-06T10:50:44.894Z,3.00
2022-09-06T10:53:36.121Z,2.30
2022-09-06T10:56:11.090Z,2.28
2022-09-06T11:01:44.113Z,2.33
2022-09-06T11:04:26.492Z,2.33
2022-09-06T11:07:04.128Z,2.15
2022-09-06T11:09:42.422Z,1.90
2022-09-06T11:12:18.662Z,2.60
2022-09-06T11:14:47.643Z,2.33
2022-09-06T11:17:29.547Z,2.15
2022-09-06T11:20:10.040Z,1.90
2022-09-06T11:23:06.028Z,1.90
2022-09-06T11:26:04.692Z,2.00
2022-09-06T11:28:40.101Z,2.22
2022-09-06T11:34:11.279Z,1.60
2022-09-06T11:36:48.078Z,2.05
2022-09-06T11:43:15.186Z,1.80
2022-09-06T11:45:51.182Z,1.90
2022-09-06T11:48:49.156Z,2.20
2022-09-06T11:51:36.238Z,1.98
2022-09-06T11:54:28.364Z,1.77
2022-09-06T11:57:01.890Z,1.75
2022-09-06T11:59:53.280Z,1.73
2022-09-06T12:02:37.670Z,1.63
2022-09-06T12:05:27.161Z,1.48
2022-09-06T12:08:32.664Z,1.13
2022-09-06T12:11:24.144Z,1.63
2022-09-06T12:13:59.946Z,1.27
2022-09-06T12:17:31.157Z,1.05
2022-09-06T12:20:07.381Z,1.30
2022-09-06T12:23:02.209Z,0.85
2022-09-06T12:25:58.509Z,1.08
2022-09-06T12:28:34.620Z,0.60
2022-09-06T12:31:23.633Z,1.17
2022-09-06T12:33:54.666Z,1.20
2022-09-06T12:36:30.245Z,0.80
2022-09-06T12:39:01.063Z,1.30
2022-09-06T12:41:33.198Z,0.80
2022-09-06T12:44:04.955Z,0.93
2022-09-06T12:46:34.325Z,1.08
2022-09-06T12:49:09.157Z,0.85
2022-09-06T12:51:41.108Z,0.90
2022-09-06T12:54:22.804Z,1.00
2022-09-06T12:56:51.357Z,0.98
2022-09-06T12:59:21.579Z,1.27
2022-09-06T13:02:02.484Z,0.98
2022-09-06T13:04:42.066Z,0.65
2022-09-06T13:07:18.450Z,0.68
2022-09-06T13:09:49.822Z,1.60
2022-09-06T13:12:26.480Z,1.10
2022-09-06T13:14:56.534Z,0.73
2022-09-06T13:17:27.448Z,0.93
2022-09-06T13:19:55.966Z,0.57
2022-09-06T13:22:45.666Z,1.00
2022-09-06T13:25:25.900Z,0.65
2022-09-06T13:27:57.494Z,0.93
2022-09-06T13:30:41.800Z,0.60
2022-09-06T13:36:08.257Z,0.57
2022-09-06T13:38:43.396Z,0.75
2022-09-06T13:41:38.945Z,0.88
2022-09-06T13:44:17.779Z,0.60
2022-09-06T13:46:45.602Z,0.65
2022-09-06T13:49:13.624Z,0.80
2022-09-06T13:51:44.345Z,0.95
2022-09-06T13:54:15.566Z,1.48
2022-09-06T13:56:44.615Z,0.68
2022-09-06T13:59:13.310Z,0.55
2022-09-06T14:01:44.066Z,0.63
2022-09-06T14:04:15.930Z,1.00
2022-09-06T14:06:43.684Z,1.00
2022-09-06T14:09:13.073Z,0.50
2022-09-06T14:11:47.527Z,1.00
2022-09-06T14:14:17.420Z,0.82
2022-09-06T14:16:45.350Z,0.75
2022-09-06T14:19:13.200Z,0.70
2022-09-06T14:21:41.391Z,0.95
2022-09-06T14:24:09.152Z,1.08
2022-09-06T14:26:39.555Z,0.68
2022-09-06T14:29:08.145Z,0.45
2022-09-06T14:31:35.949Z,1.08
2022-09-06T14:34:04.867Z,1.13
2022-09-06T14:36:34.458Z,1.10
2022-09-06T14:39:04.599Z,1.25
2022-09-06T14:41:32.524Z,0.80
2022-09-06T14:44:01.648Z,1.20
2022-09-06T14:46:30.215Z,0.80
2022-09-06T14:49:00.702Z,0.98
2022-09-06T14:51:30.410Z,0.63
2022-09-06T14:54:03.165Z,0.52
2022-09-06T14:56:31.561Z,1.00
2022-09-06T14:59:00.910Z,0.93
2022-09-06T15:01:37.813Z,0.63
2022-09-06T15:04:09.146Z,0.70
2022-09-06T15:06:40.737Z,1.02
2022-09-06T15:09:11.174Z,1.15
2022-09-06T15:11:42.804Z,0.60
2022-09-06T15:14:16.702Z,0.55
2022-09-06T15:19:12.892Z,0.88
2022-09-06T15:21:41.897Z,1.10
2022-09-06T15:24:12.133Z,0.98
2022-09-06T15:26:41.391Z,0.70
2022-09-06T15:29:10.730Z,0.82
2022-09-06T15:31:41.791Z,0.93
2022-09-06T15:34:11.906Z,0.90
2022-09-06T15:36:39.709Z,0.98
2022-09-06T15:39:07.957Z,0.57
2022-09-06T15:41:39.554Z,0.82
2022-09-06T15:44:11.914Z,0.90
2022-09-06T15:46:48.588Z,0.93
2022-09-06T15:49:23.259Z,1.00
2022-09-06T15:51:54.464Z,1.10
2022-09-06T15:54:44.109Z,0.50
2022-09-06T15:57:12.618Z,0.77
2022-09-06T15:59:41.318Z,0.60
2022-09-06T16:02:11.151Z,0.65
2022-09-06T16:04:39.231Z,1.27
2022-09-06T16:07:07.636Z,0.93
2022-09-06T16:09:35.591Z,1.27
2022-09-06T16:12:03.862Z,1.10
2022-09-06T16:14:31.982Z,1.63
2022-09-06T16:16:59.860Z,1.98
2022-09-06T16:19:29.034Z,2.05
2022-09-06T16:21:58.803Z,1.35
2022-09-06T16:24:26.755Z,2.00
2022-09-06T16:26:54.587Z,1.73
2022-09-06T16:29:22.324Z,1.15
2022-09-06T16:31:50.571Z,0.98
2022-09-06T16:34:18.660Z,1.33
2022-09-06T16:36:49.952Z,0.63
2022-09-06T16:39:17.920Z,0.70
2022-09-06T16:41:47.562Z,1.02
2022-09-06T16:44:18.780Z,0.70
2022-09-06T16:46:50.320Z,0.60
2022-09-06T16:49:19.473Z,0.68
2022-09-06T16:51:51.258Z,1.10
2022-09-06T16:54:20.522Z,0.40
2022-09-06T16:56:48.570Z,0.93
2022-09-06T16:59:17.115Z,1.10
2022-09-06T17:01:45.517Z,1.15
2022-09-06T17:04:13.854Z,0.75
2022-09-06T17:06:44.406Z,1.17
2022-09-06T17:09:17.624Z,0.80
2022-09-06T17:11:46.777Z,0.47
2022-09-06T17:14:14.549Z,0.80
2022-09-06T17:17:00.335Z,1.15
2022-09-06T17:19:29.579Z,0.75
2022-09-06T17:21:57.341Z,0.82
2022-09-06T17:24:27.309Z,0.77
2022-09-06T17:26:55.110Z,0.70
2022-09-06T17:29:27.772Z,0.60
2022-09-06T17:31:55.905Z,0.98
2022-09-06T17:34:23.713Z,0.93
2022-09-06T17:36:51.557Z,0.98
2022-09-06T17:39:21.811Z,0.98
2022-09-06T17:41:54.166Z,0.80
2022-09-06T17:44:25.220Z,1.30
2022-09-06T17:47:11.933Z,0.88
2022-09-06T17:49:40.536Z,1.20
2022-09-06T17:52:08.366Z,1.13
2022-09-06T17:54:36.169Z,1.00
2022-09-06T17:57:05.336Z,1.50
2022-09-06T17:59:35.831Z,1.25
2022-09-06T18:02:05.011Z,0.80
2022-09-06T18:04:33.024Z,0.52
2022-09-06T18:07:00.822Z,0.73
2022-09-06T18:09:29.218Z,0.80
2022-09-06T18:11:58.285Z,1.30
2022-09-06T18:14:28.485Z,1.02
2022-09-06T18:16:56.706Z,1.00
2022-09-06T18:19:24.895Z,0.93
2022-09-06T18:21:52.644Z,1.38
2022-09-06T18:24:20.440Z,1.23
2022-09-06T18:26:49.006Z,1.50
2022-09-06T18:29:18.319Z,0.63
2022-09-06T18:31:47.580Z,0.88
2022-09-06T18:34:16.416Z,0.85
2022-09-06T18:36:44.223Z,0.80
2022-09-06T18:39:13.088Z,1.08
2022-09-06T18:41:58.415Z,1.00
2022-09-06T18:44:30.239Z,1.20
2022-09-06T18:47:02.047Z,1.17
2022-09-06T18:49:31.019Z,1.10
2022-09-06T18:51:58.909Z,1.20
2022-09-06T18:54:26.855Z,1.05
2022-09-06T18:56:54.689Z,1.08
2022-09-06T18:59:22.706Z,1.20
2022-09-06T19:01:50.911Z,1.40
2022-09-06T19:04:20.192Z,1.20
2022-09-06T19:06:48.151Z,1.30
2022-09-06T19:09:17.967Z,1.30
2022-09-06T19:11:49.136Z,1.38
2022-09-06T19:14:16.932Z,1.08
2022-09-06T19:16:45.299Z,1.27
2022-09-06T19:19:13.468Z,1.42
2022-09-06T19:21:42.890Z,1.20
2022-09-06T19:24:14.487Z,1.70
2022-09-06T19:26:45.143Z,1.17
2022-09-06T19:29:17.287Z,1.48
2022-09-06T19:31:47.035Z,1.60
2022-09-06T19:34:16.055Z,1.20
2022-09-06T19:36:45.811Z,1.80
2022-09-06T19:39:16.626Z,1.80
2022-09-06T19:41:47.225Z,1.65
2022-09-06T19:44:16.707Z,1.08
2022-09-06T19:46:46.631Z,1.00
2022-09-06T19:49:16.252Z,1.55
2022-09-06T19:51:46.712Z,1.63
2022-09-06T19:54:16.267Z,1.52
2022-09-06T19:56:45.056Z,2.08
2022-09-06T19:59:14.774Z,1.52
2022-09-06T20:01:46.357Z,1.50
2022-09-06T20:04:15.737Z,0.85
2022-09-06T20:06:45.085Z,1.48
2022-09-06T20:09:13.220Z,1.52
2022-09-06T20:11:42.848Z,0.95
2022-09-06T20:14:13.018Z,1.70
2022-09-06T20:16:42.465Z,1.45
2022-09-06T20:19:14.355Z,1.40
2022-09-06T20:21:42.870Z,2.00
2022-09-06T20:24:11.993Z,1.42
2022-09-06T20:26:40.279Z,1.50
2022-09-06T20:29:08.518Z,1.33
2022-09-06T20:31:38.637Z,1.33
2022-09-06T20:34:07.849Z,1.63
2022-09-06T20:36:36.008Z,2.03
2022-09-06T20:39:04.349Z,1.27
2022-09-06T20:41:34.729Z,1.92
2022-09-06T20:44:03.607Z,1.77
2022-09-06T20:46:34.960Z,1.55
2022-09-06T20:49:04.576Z,1.30
2022-09-06T20:51:34.658Z,1.70
2022-09-06T20:54:05.104Z,1.20
2022-09-06T20:56:38.436Z,1.55
2022-09-06T20:59:08.896Z,1.42
2022-09-06T21:01:40.226Z,1.90
2022-09-06T21:04:10.466Z,1.83
2022-09-06T21:06:40.416Z,1.08
2022-09-06T21:09:12.900Z,1.30
2022-09-06T21:11:42.605Z,1.33
2022-09-06T21:14:10.788Z,1.30
2022-09-06T21:16:40.502Z,1.30
2022-09-06T21:19:10.948Z,1.42
2022-09-06T21:21:39.921Z,1.30
2022-09-06T21:24:09.564Z,1.17
2022-09-06T21:26:38.000Z,1.48
2022-09-06T21:29:07.200Z,1.45
2022-09-06T21:31:38.014Z,1.35
2022-09-06T21:34:15.618Z,1.10
2022-09-06T21:36:44.582Z,1.38
2022-09-06T21:39:13.206Z,1.58
2022-09-06T21:41:43.781Z,1.30
2022-09-06T21:44:13.927Z,1.25
2022-09-06T21:46:42.108Z,1.52
2022-09-06T21:49:12.909Z,1.25
2022-09-06T21:51:41.883Z,1.30
2022-09-06T21:54:10.511Z,1.17
2022-09-06T21:56:40.352Z,1.70
2022-09-06T21:59:09.958Z,1.40
2022-09-06T22:01:43.080Z,1.50
2022-09-06T22:04:13.296Z,1.98
2022-09-06T22:06:41.550Z,2.17
2022-09-06T22:09:12.864Z,1.65
2022-09-06T22:11:43.085Z,1.85
2022-09-06T22:14:14.152Z,1.85
2022-09-06T22:16:44.280Z,1.25
2022-09-06T22:19:12.590Z,1.38
2022-09-06T22:21:40.914Z,1.50
2022-09-06T22:24:11.500Z,1.73
2022-09-06T22:26:41.696Z,1.42
2022-09-06T22:29:13.300Z,1.98
2022-09-06T22:31:42.919Z,1.75
2022-09-06T22:34:11.651Z,1.40
2022-09-06T22:36:39.828Z,1.42
2022-09-06T22:39:07.926Z,1.90
2022-09-06T22:41:36.408Z,1.60
2022-09-06T22:44:05.788Z,1.75
2022-09-06T22:46:34.861Z,1.63
2022-09-06T22:49:05.328Z,1.05
2022-09-06T22:51:33.338Z,1.55
2022-09-06T22:54:01.133Z,1.35
2022-09-06T22:56:29.592Z,1.70
2022-09-06T22:58:57.421Z,1.55
2022-09-06T23:01:25.843Z,1.58
2022-09-06T23:03:53.714Z,1.52
2022-09-06T23:06:22.826Z,1.48
2022-09-06T23:08:50.749Z,1.60
2022-09-06T23:11:20.199Z,1.88
2022-09-06T23:13:48.196Z,1.75
2022-09-06T23:16:19.414Z,1.73
2022-09-06T23:18:48.538Z,1.88
2022-09-06T23:21:20.104Z,2.10
2022-09-06T23:23:51.320Z,2.33
2022-09-06T23:26:21.676Z,2.40
2022-09-06T23:28:56.332Z,2.22
2022-09-06T23:31:26.306Z,2.03
2022-09-06T23:33:55.607Z,1.90
2022-09-06T23:36:23.482Z,2.05
2022-09-06T23:38:52.683Z,1.40
2022-09-06T23:41:20.566Z,2.40
2022-09-06T23:43:48.380Z,1.80
2022-09-06T23:46:16.605Z,2.08
2022-09-06T23:48:44.593Z,1.92
2022-09-06T23:51:13.608Z,2.67
2022-09-06T23:53:41.862Z,1.90
2022-09-06T23:56:11.550Z,2.30
2022-09-06T23:58:40.132Z,2.15
