createdAt,value
2019-01-29T00:00:40.903Z,100.00
2019-01-29T00:03:09.593Z,100.00
2019-01-29T00:05:38.216Z,100.00
2019-01-29T00:08:07.264Z,100.00
2019-01-29T00:10:35.887Z,100.00
2019-01-29T00:13:04.689Z,100.00
2019-01-29T00:15:33.461Z,100.00
2019-01-29T00:18:02.097Z,100.00
2019-01-29T00:20:30.717Z,100.00
2019-01-29T00:22:59.463Z,100.00
2019-01-29T00:25:28.172Z,100.00
2019-01-29T00:27:56.810Z,100.00
2019-01-29T00:30:25.486Z,100.00
2019-01-29T00:32:54.197Z,100.00
2019-01-29T00:35:22.958Z,100.00
2019-01-29T00:37:51.908Z,100.00
2019-01-29T00:40:20.607Z,100.00
2019-01-29T00:42:49.314Z,100.00
2019-01-29T00:45:18.873Z,100.00
2019-01-29T00:47:47.510Z,100.00
2019-01-29T00:50:16.929Z,100.00
2019-01-29T00:52:46.153Z,100.00
2019-01-29T00:55:16.995Z,100.00
2019-01-29T00:57:45.627Z,100.00
2019-01-29T01:00:22.797Z,100.00
2019-01-29T01:02:51.706Z,100.00
2019-01-29T01:05:20.633Z,100.00
2019-01-29T01:07:49.305Z,100.00
2019-01-29T01:10:20.509Z,100.00
2019-01-29T01:12:49.445Z,100.00
2019-01-29T01:15:18.380Z,100.00
2019-01-29T01:17:47.280Z,100.00
2019-01-29T01:20:17.681Z,100.00
2019-01-29T01:22:51.083Z,100.00
2019-01-29T01:25:17.391Z,100.00
2019-01-29T01:27:55.272Z,100.00
2019-01-29T01:30:23.986Z,100.00
2019-01-29T01:32:52.620Z,100.00
2019-01-29T01:35:21.254Z,100.00
2019-01-29T01:37:50.033Z,100.00
2019-01-29T01:40:21.368Z,100.00
2019-01-29T01:42:50.209Z,100.00
2019-01-29T01:45:18.928Z,100.00
2019-01-29T01:47:47.561Z,100.00
2019-01-29T01:50:16.388Z,100.00
2019-01-29T01:52:45.134Z,100.00
2019-01-29T01:55:16.035Z,100.00
2019-01-29T01:57:44.771Z,100.00
2019-01-29T02:00:20.906Z,100.00
2019-01-29T02:02:49.801Z,100.00
2019-01-29T02:05:18.606Z,100.00
2019-01-29T02:07:47.245Z,100.00
2019-01-29T02:10:24.246Z,100.00
2019-01-29T02:12:52.950Z,100.00
2019-01-29T02:15:21.760Z,100.00
2019-01-29T02:17:50.385Z,100.00
2019-01-29T02:20:19.116Z,100.00
2019-01-29T02:22:47.870Z,100.00
2019-01-29T02:25:16.590Z,100.00
2019-01-29T02:27:45.304Z,100.00
2019-01-29T02:30:16.642Z,100.00
2019-01-29T02:32:45.274Z,100.00
2019-01-29T02:35:13.999Z,100.00
2019-01-29T02:37:42.846Z,100.00
2019-01-29T02:40:16.977Z,100.00
2019-01-29T02:42:45.610Z,100.00
2019-01-29T02:45:15.985Z,100.00
2019-01-29T02:47:44.697Z,100.00
2019-01-29T02:50:17.748Z,100.00
2019-01-29T02:52:46.505Z,100.00
2019-01-29T02:55:15.823Z,100.00
2019-01-29T02:57:44.521Z,100.00
2019-01-29T03:00:18.901Z,100.00
2019-01-29T03:02:47.701Z,100.00
2019-01-29T03:05:17.410Z,100.00
2019-01-29T03:07:46.806Z,100.00
2019-01-29T03:10:20.836Z,100.00
2019-01-29T03:12:49.574Z,100.00
2019-01-29T03:15:20.970Z,100.00
2019-01-29T03:17:49.715Z,100.00
2019-01-29T03:20:18.508Z,100.00
2019-01-29T03:22:47.153Z,100.00
2019-01-29T03:25:15.856Z,100.00
2019-01-29T03:27:44.539Z,100.00
2019-01-29T03:30:18.570Z,100.00
2019-01-29T03:32:47.218Z,100.00
2019-01-29T03:35:16.193Z,100.00
2019-01-29T03:37:44.901Z,100.00
2019-01-29T03:40:19.137Z,100.00
2019-01-29T03:42:47.812Z,100.00
2019-01-29T03:45:23.278Z,100.00
2019-01-29T03:47:52.726Z,100.00
2019-01-29T03:50:22.819Z,100.00
2019-01-29T03:52:52.319Z,100.00
2019-01-29T03:55:21.049Z,100.00
2019-01-29T03:57:49.678Z,100.00
2019-01-29T04:00:26.390Z,100.00
2019-01-29T04:02:55.241Z,100.00
2019-01-29T04:05:23.935Z,100.00
2019-01-29T04:07:52.763Z,100.00
2019-01-29T04:10:21.701Z,100.00
2019-01-29T04:12:50.592Z,100.00
2019-01-29T04:15:23.619Z,100.00
2019-01-29T04:17:57.514Z,100.00
2019-01-29T04:20:26.286Z,100.00
2019-01-29T04:22:55.325Z,100.00
2019-01-29T04:25:24.072Z,100.00
2019-01-29T04:27:52.758Z,100.00
2019-01-29T04:30:22.907Z,100.00
2019-01-29T04:32:51.534Z,100.00
2019-01-29T04:35:20.268Z,100.00
2019-01-29T04:37:49.166Z,100.00
2019-01-29T04:40:19.501Z,100.00
2019-01-29T04:42:48.327Z,100.00
2019-01-29T04:45:18.087Z,100.00
2019-01-29T04:47:46.779Z,100.00
2019-01-29T04:50:18.214Z,100.00
2019-01-29T04:52:47.028Z,100.00
2019-01-29T04:55:17.554Z,100.00
2019-01-29T04:57:46.261Z,100.00
2019-01-29T05:00:19.992Z,100.00
2019-01-29T05:02:48.625Z,100.00
2019-01-29T05:05:18.614Z,100.00
2019-01-29T05:07:47.303Z,100.00
2019-01-29T05:10:18.061Z,100.00
2019-01-29T05:12:46.755Z,100.00
2019-01-29T05:15:19.987Z,100.00
2019-01-29T05:17:48.635Z,100.00
2019-01-29T05:20:19.166Z,100.00
2019-01-29T05:22:48.337Z,100.00
2019-01-29T05:25:17.364Z,100.00
2019-01-29T05:27:46.073Z,100.00
2019-01-29T05:30:17.056Z,100.00
2019-01-29T05:32:45.874Z,100.00
2019-01-29T05:35:14.771Z,100.00
2019-01-29T05:37:43.451Z,100.00
2019-01-29T05:40:17.361Z,100.00
2019-01-29T05:42:45.980Z,100.00
2019-01-29T05:45:17.152Z,100.00
2019-01-29T05:47:45.872Z,100.00
2019-01-29T05:50:15.617Z,100.00
2019-01-29T05:52:44.294Z,100.00
2019-01-29T05:55:14.616Z,100.00
2019-01-29T05:57:43.300Z,100.00
2019-01-29T06:00:20.885Z,100.00
2019-01-29T06:02:55.664Z,100.00
2019-01-29T06:05:24.504Z,100.00
2019-01-29T06:07:53.417Z,100.00
2019-01-29T06:10:22.118Z,100.00
2019-01-29T06:12:50.741Z,100.00
2019-01-29T06:15:24.626Z,100.00
2019-01-29T06:17:53.422Z,100.00
2019-01-29T06:20:24.532Z,100.00
2019-01-29T06:22:53.261Z,100.00
2019-01-29T06:25:21.944Z,100.00
2019-01-29T06:27:50.653Z,100.00
2019-01-29T06:30:21.735Z,100.00
2019-01-29T06:32:50.661Z,100.00
2019-01-29T06:35:20.262Z,100.00
2019-01-29T06:37:49.257Z,100.00
2019-01-29T06:40:22.860Z,100.00
2019-01-29T06:42:51.619Z,100.00
2019-01-29T06:45:22.606Z,100.00
2019-01-29T06:47:51.443Z,100.00
2019-01-29T06:50:25.283Z,100.00
2019-01-29T06:52:54.170Z,100.00
2019-01-29T06:55:23.804Z,100.00
2019-01-29T06:57:55.383Z,100.00
2019-01-29T07:00:25.458Z,100.00
2019-01-29T07:02:54.366Z,100.00
2019-01-29T07:05:23.081Z,100.00
2019-01-29T07:07:52.050Z,100.00
2019-01-29T07:10:22.148Z,100.00
2019-01-29T07:12:50.777Z,100.00
2019-01-29T07:15:39.402Z,100.00
2019-01-29T07:18:10.162Z,100.00
2019-01-29T07:20:38.871Z,100.00
2019-01-29T07:23:07.530Z,100.00
2019-01-29T07:25:36.242Z,100.00
2019-01-29T07:28:04.903Z,100.00
2019-01-29T07:30:33.654Z,100.00
2019-01-29T07:33:02.341Z,100.00
2019-01-29T07:35:30.981Z,100.00
2019-01-29T07:37:59.652Z,100.00
2019-01-29T07:40:28.564Z,100.00
2019-01-29T07:42:57.197Z,100.00
2019-01-29T07:45:26.106Z,100.00
2019-01-29T07:47:54.900Z,99.56
2019-01-29T07:50:23.534Z,94.09
2019-01-29T07:52:52.272Z,89.71
2019-01-29T07:55:20.991Z,89.30
2019-01-29T07:57:49.624Z,87.78
2019-01-29T08:00:19.026Z,84.15
2019-01-29T08:02:47.739Z,84.69
2019-01-29T08:05:16.442Z,86.36
2019-01-29T08:07:46.336Z,87.87
2019-01-29T08:10:16.640Z,89.70
2019-01-29T08:12:45.335Z,91.40
2019-01-29T08:15:16.927Z,92.12
2019-01-29T08:17:45.558Z,91.56
2019-01-29T08:20:22.305Z,89.84
2019-01-29T08:22:51.009Z,89.01
2019-01-29T08:25:19.652Z,91.16
2019-01-29T08:27:48.554Z,92.81
2019-01-29T08:30:20.374Z,92.74
2019-01-29T08:32:49.083Z,93.05
2019-01-29T08:35:18.656Z,92.48
2019-01-29T08:37:47.285Z,92.88
2019-01-29T08:40:17.086Z,92.89
2019-01-29T08:42:46.104Z,91.67
2019-01-29T08:45:17.023Z,91.40
2019-01-29T08:47:45.652Z,92.16
2019-01-29T08:50:27.507Z,93.35
2019-01-29T08:52:56.223Z,95.62
2019-01-29T08:55:25.072Z,95.49
2019-01-29T08:57:53.747Z,95.37
2019-01-29T09:00:23.450Z,95.94
2019-01-29T09:02:52.101Z,94.71
2019-01-29T09:05:20.863Z,94.80
2019-01-29T09:07:49.595Z,96.82
2019-01-29T09:10:19.831Z,98.26
2019-01-29T09:12:48.508Z,99.00
2019-01-29T09:15:18.955Z,100.00
2019-01-29T09:17:47.763Z,99.44
2019-01-29T09:20:18.884Z,100.00
2019-01-29T09:22:47.576Z,100.00
2019-01-29T09:25:21.027Z,98.37
2019-01-29T09:27:48.217Z,99.02
2019-01-29T09:30:20.820Z,100.00
2019-01-29T09:32:49.763Z,100.00
2019-01-29T09:35:18.516Z,100.00
2019-01-29T09:37:47.243Z,100.00
2019-01-29T09:40:18.784Z,100.00
2019-01-29T09:42:47.864Z,100.00
2019-01-29T09:45:18.566Z,100.00
2019-01-29T09:47:47.299Z,100.00
2019-01-29T09:50:21.327Z,100.00
2019-01-29T09:52:50.125Z,99.98
2019-01-29T09:55:28.806Z,99.41
2019-01-29T09:57:52.016Z,98.31
2019-01-29T10:00:26.784Z,98.29
2019-01-29T10:02:55.489Z,99.85
2019-01-29T10:05:24.369Z,99.16
2019-01-29T10:07:53.007Z,97.98
2019-01-29T10:10:21.643Z,97.89
2019-01-29T10:12:50.321Z,96.63
2019-01-29T10:15:31.094Z,96.83
2019-01-29T10:17:59.884Z,94.83
2019-01-29T10:20:31.864Z,95.85
2019-01-29T10:23:00.573Z,95.40
2019-01-29T10:25:37.521Z,95.52
2019-01-29T10:28:00.018Z,95.18
2019-01-29T10:30:28.655Z,94.97
2019-01-29T10:32:57.489Z,92.14
2019-01-29T10:35:28.527Z,92.11
2019-01-29T10:37:57.226Z,92.68
2019-01-29T10:40:29.109Z,91.78
2019-01-29T10:42:58.757Z,93.09
2019-01-29T10:45:29.850Z,95.63
2019-01-29T10:47:58.494Z,100.00
2019-01-29T10:50:29.497Z,98.61
2019-01-29T10:52:58.550Z,95.92
2019-01-29T10:55:27.647Z,96.84
2019-01-29T10:57:56.400Z,99.78
2019-01-29T11:00:37.298Z,100.00
2019-01-29T11:03:07.252Z,96.26
2019-01-29T11:05:35.889Z,96.89
2019-01-29T11:08:04.920Z,99.09
2019-01-29T11:10:33.622Z,96.93
2019-01-29T11:13:02.331Z,95.39
2019-01-29T11:15:33.894Z,95.29
2019-01-29T11:18:02.883Z,95.92
2019-01-29T11:20:31.591Z,95.27
2019-01-29T11:23:00.310Z,94.01
2019-01-29T11:25:30.833Z,93.02
2019-01-29T11:27:59.553Z,93.06
2019-01-29T11:30:30.408Z,91.21
2019-01-29T11:32:59.354Z,89.98
2019-01-29T11:35:28.065Z,89.21
2019-01-29T11:37:56.698Z,89.00
2019-01-29T11:40:30.622Z,89.13
2019-01-29T11:42:59.258Z,88.85
2019-01-29T11:45:42.071Z,89.93
2019-01-29T11:48:10.778Z,91.34
2019-01-29T11:50:39.503Z,90.03
2019-01-29T11:53:08.188Z,90.83
2019-01-29T11:55:36.898Z,91.88
2019-01-29T11:58:05.820Z,91.89
2019-01-29T12:00:56.819Z,91.65
2019-01-29T12:03:25.592Z,91.26
2019-01-29T12:05:54.278Z,91.82
2019-01-29T12:08:23.282Z,92.94
2019-01-29T12:10:51.948Z,93.66
2019-01-29T12:13:20.670Z,94.07
2019-01-29T12:15:49.342Z,95.22
2019-01-29T12:18:18.054Z,98.03
2019-01-29T12:20:46.752Z,99.10
2019-01-29T12:23:15.503Z,98.47
2019-01-29T12:25:49.874Z,98.89
2019-01-29T12:28:18.504Z,99.23
2019-01-29T12:30:47.257Z,98.76
2019-01-29T12:33:16.559Z,98.83
2019-01-29T12:35:45.277Z,98.43
2019-01-29T12:38:14.071Z,98.17
2019-01-29T12:40:42.778Z,97.82
2019-01-29T12:43:11.477Z,97.91
2019-01-29T12:45:40.167Z,99.31
2019-01-29T12:48:08.966Z,99.65
2019-01-29T12:50:39.406Z,97.80
2019-01-29T12:53:09.701Z,96.48
2019-01-29T12:55:38.329Z,95.19
2019-01-29T12:58:07.086Z,95.14
2019-01-29T13:00:43.310Z,95.80
2019-01-29T13:03:11.938Z,94.73
2019-01-29T13:05:40.635Z,96.04
2019-01-29T13:08:09.904Z,95.87
2019-01-29T13:10:38.529Z,96.49
2019-01-29T13:13:07.457Z,97.03
2019-01-29T13:15:36.500Z,98.07
2019-01-29T13:18:06.015Z,98.80
2019-01-29T13:20:34.685Z,100.00
2019-01-29T13:23:03.382Z,100.00
2019-01-29T13:25:32.121Z,100.00
2019-01-29T13:28:00.824Z,100.00
2019-01-29T13:30:37.448Z,100.00
2019-01-29T13:33:11.622Z,100.00
2019-01-29T13:35:40.738Z,100.00
2019-01-29T13:38:10.575Z,100.00
2019-01-29T13:40:39.225Z,100.00
2019-01-29T13:43:08.074Z,100.00
2019-01-29T13:45:36.927Z,100.00
2019-01-29T13:48:06.293Z,100.00
2019-01-29T13:50:43.883Z,100.00
2019-01-29T13:53:12.517Z,100.00
2019-01-29T13:55:41.284Z,100.00
2019-01-29T13:58:10.083Z,100.00
2019-01-29T14:00:40.410Z,100.00
2019-01-29T14:03:11.251Z,100.00
2019-01-29T14:05:40.056Z,100.00
2019-01-29T14:08:08.855Z,100.00
2019-01-29T14:10:37.923Z,100.00
2019-01-29T14:13:06.563Z,100.00
2019-01-29T14:15:40.200Z,100.00
2019-01-29T14:18:09.620Z,100.00
2019-01-29T14:20:38.264Z,100.00
2019-01-29T14:23:08.385Z,100.00
2019-01-29T14:25:37.255Z,100.00
2019-01-29T14:28:06.589Z,100.00
2019-01-29T14:30:35.404Z,100.00
2019-01-29T14:33:04.883Z,100.00
2019-01-29T14:35:33.653Z,100.00
2019-01-29T14:38:17.350Z,100.00
2019-01-29T14:40:46.075Z,100.00
2019-01-29T14:43:26.387Z,100.00
2019-01-29T14:45:55.092Z,100.00
2019-01-29T14:48:23.807Z,100.00
2019-01-29T14:50:52.509Z,100.00
2019-01-29T14:53:21.522Z,100.00
2019-01-29T14:55:50.258Z,100.00
2019-01-29T14:58:19.136Z,100.00
2019-01-29T15:00:48.246Z,100.00
2019-01-29T15:03:16.980Z,100.00
2019-01-29T15:05:45.763Z,100.00
2019-01-29T15:08:14.469Z,100.00
2019-01-29T15:10:43.184Z,100.00
2019-01-29T15:13:13.990Z,100.00
2019-01-29T15:15:47.079Z,100.00
2019-01-29T15:18:23.339Z,100.00
2019-01-29T15:20:51.978Z,100.00
2019-01-29T15:23:20.634Z,100.00
2019-01-29T15:25:49.423Z,100.00
2019-01-29T15:28:18.137Z,100.00
2019-01-29T15:30:46.785Z,100.00
2019-01-29T15:33:15.464Z,100.00
2019-01-29T15:35:44.196Z,100.00
2019-01-29T15:38:12.906Z,100.00
2019-01-29T15:40:41.809Z,100.00
2019-01-29T15:43:10.510Z,100.00
2019-01-29T15:45:39.224Z,100.00
2019-01-29T15:48:07.919Z,100.00
2019-01-29T15:50:37.130Z,100.00
2019-01-29T15:53:06.847Z,100.00
2019-01-29T15:55:35.518Z,100.00
2019-01-29T15:58:05.457Z,100.00
2019-01-29T16:00:35.673Z,100.00
2019-01-29T16:03:04.863Z,100.00
2019-01-29T16:05:35.842Z,100.00
2019-01-29T16:08:06.586Z,100.00
2019-01-29T16:10:40.739Z,100.00
2019-01-29T16:13:09.475Z,100.00
2019-01-29T16:15:38.530Z,100.00
2019-01-29T16:18:07.377Z,100.00
2019-01-29T16:20:36.100Z,100.00
2019-01-29T16:23:05.139Z,100.00
2019-01-29T16:25:35.664Z,100.00
2019-01-29T16:28:04.492Z,100.00
2019-01-29T16:30:35.216Z,100.00
2019-01-29T16:33:09.764Z,100.00
2019-01-29T16:35:40.520Z,100.00
2019-01-29T16:38:09.536Z,100.00
2019-01-29T16:40:43.016Z,100.00
2019-01-29T16:43:11.762Z,100.00
2019-01-29T16:45:40.528Z,100.00
2019-01-29T16:48:10.491Z,100.00
2019-01-29T16:50:39.154Z,100.00
2019-01-29T16:53:08.876Z,100.00
2019-01-29T16:55:37.762Z,100.00
2019-01-29T16:58:07.137Z,100.00
2019-01-29T17:00:41.021Z,100.00
2019-01-29T17:03:09.726Z,100.00
2019-01-29T17:05:38.383Z,100.00
2019-01-29T17:08:07.697Z,100.00
2019-01-29T17:10:36.557Z,100.00
2019-01-29T17:13:06.092Z,100.00
2019-01-29T17:15:36.928Z,100.00
2019-01-29T17:18:07.491Z,100.00
2019-01-29T17:20:41.893Z,100.00
2019-01-29T17:23:11.406Z,100.00
2019-01-29T17:25:40.097Z,100.00
2019-01-29T17:28:08.914Z,100.00
2019-01-29T17:30:39.965Z,100.00
2019-01-29T17:33:09.305Z,100.00
2019-01-29T17:35:39.664Z,100.00
2019-01-29T17:38:08.536Z,100.00
2019-01-29T17:40:37.283Z,100.00
2019-01-29T17:43:06.523Z,100.00
2019-01-29T17:45:38.079Z,100.00
2019-01-29T17:48:07.117Z,100.00
2019-01-29T17:50:38.517Z,100.00
2019-01-29T17:53:07.474Z,100.00
2019-01-29T17:55:37.724Z,100.00
2019-01-29T17:58:07.353Z,100.00
2019-01-29T18:00:37.832Z,100.00
2019-01-29T18:03:07.300Z,100.00
2019-01-29T18:05:36.313Z,100.00
2019-01-29T18:08:05.464Z,100.00
2019-01-29T18:10:34.264Z,100.00
2019-01-29T18:13:03.010Z,100.00
2019-01-29T18:15:32.498Z,100.00
2019-01-29T18:18:01.255Z,100.00
2019-01-29T18:20:29.898Z,100.00
2019-01-29T18:22:58.635Z,100.00
2019-01-29T18:25:27.323Z,100.00
2019-01-29T18:28:01.378Z,100.00
2019-01-29T18:30:29.222Z,100.00
2019-01-29T18:33:03.942Z,100.00
2019-01-29T18:35:32.582Z,100.00
2019-01-29T18:38:01.265Z,100.00
2019-01-29T18:40:36.065Z,100.00
2019-01-29T18:43:05.007Z,100.00
2019-01-29T18:45:33.645Z,100.00
2019-01-29T18:48:02.286Z,100.00
2019-01-29T18:50:30.994Z,100.00
2019-01-29T18:52:59.672Z,100.00
2019-01-29T18:55:28.317Z,100.00
2019-01-29T18:57:56.969Z,100.00
2019-01-29T19:00:26.882Z,100.00
2019-01-29T19:02:55.527Z,100.00
2019-01-29T19:05:26.015Z,100.00
2019-01-29T19:07:54.742Z,100.00
2019-01-29T19:10:23.724Z,100.00
2019-01-29T19:12:52.477Z,100.00
2019-01-29T19:15:26.387Z,100.00
2019-01-29T19:17:55.322Z,100.00
2019-01-29T19:20:28.043Z,100.00
2019-01-29T19:39:24.541Z,100.00
2019-01-29T19:41:53.256Z,100.00
2019-01-29T19:44:21.901Z,100.00
2019-01-29T19:46:50.660Z,100.00
2019-01-29T19:49:19.302Z,100.00
2019-01-29T19:51:49.100Z,100.00
2019-01-29T19:54:18.079Z,100.00
2019-01-29T19:56:46.811Z,100.00
2019-01-29T19:59:15.449Z,100.00
2019-01-29T20:01:44.164Z,100.00
2019-01-29T20:04:12.888Z,100.00
2019-01-29T20:06:41.608Z,100.00
2019-01-29T20:09:12.010Z,100.00
2019-01-29T20:11:40.655Z,100.00
2019-01-29T20:14:09.301Z,100.00
2019-01-29T20:16:38.057Z,100.00
2019-01-29T20:19:06.769Z,100.00
2019-01-29T20:21:35.437Z,100.00
2019-01-29T20:24:04.389Z,100.00
2019-01-29T20:26:33.101Z,100.00
2019-01-29T20:29:01.754Z,100.00
2019-01-29T20:31:30.621Z,100.00
2019-01-29T20:33:59.270Z,100.00
2019-01-29T20:36:27.974Z,100.00
2019-01-29T20:38:56.724Z,100.00
2019-01-29T20:41:25.434Z,100.00
2019-01-29T20:43:54.148Z,100.00
2019-01-29T20:46:22.954Z,100.00
2019-01-29T20:48:51.659Z,100.00
2019-01-29T20:51:20.290Z,100.00
2019-01-29T20:53:48.976Z,100.00
2019-01-29T20:56:17.621Z,100.00
2019-01-29T20:58:52.535Z,100.00
2019-01-29T21:01:16.779Z,100.00
2019-01-29T21:03:45.411Z,100.00
2019-01-29T21:06:14.073Z,100.00
2019-01-29T21:08:42.823Z,100.00
2019-01-29T21:11:11.461Z,100.00
2019-01-29T21:13:40.169Z,100.00
2019-01-29T21:16:08.994Z,100.00
2019-01-29T21:18:37.640Z,100.00
2019-01-29T21:21:06.284Z,100.00
2019-01-29T21:23:35.046Z,100.00
2019-01-29T21:26:03.761Z,100.00
2019-01-29T21:28:32.466Z,100.00
2019-01-29T21:31:01.160Z,100.00
2019-01-29T21:33:29.811Z,100.00
2019-01-29T21:36:05.806Z,100.00
2019-01-29T21:38:34.483Z,100.00
2019-01-29T21:41:03.200Z,100.00
2019-01-29T21:43:31.913Z,100.00
2019-01-29T21:46:00.811Z,100.00
2019-01-29T21:48:29.450Z,100.00
2019-01-29T21:50:58.143Z,100.00
2019-01-29T21:53:26.827Z,100.00
2019-01-29T21:55:55.509Z,100.00
2019-01-29T21:58:24.204Z,100.00
2019-01-29T22:00:52.954Z,100.00
2019-01-29T22:03:21.589Z,100.00
2019-01-29T22:05:50.333Z,100.00
2019-01-29T22:08:19.288Z,100.00
2019-01-29T22:10:48.043Z,100.00
2019-01-29T22:13:16.681Z,100.00
2019-01-29T22:15:45.556Z,100.00
2019-01-29T22:18:14.370Z,100.00
2019-01-29T22:20:43.078Z,100.00
2019-01-29T22:23:11.808Z,100.00
2019-01-29T22:25:40.696Z,100.00
2019-01-29T22:28:09.410Z,100.00
2019-01-29T22:30:40.156Z,100.00
2019-01-29T22:33:08.901Z,100.00
2019-01-29T22:35:37.703Z,100.00
2019-01-29T22:38:06.763Z,100.00
2019-01-29T22:40:35.821Z,100.00
2019-01-29T22:43:05.249Z,100.00
2019-01-29T22:45:33.928Z,100.00
2019-01-29T22:48:04.511Z,100.00
2019-01-29T22:50:36.083Z,100.00
2019-01-29T22:53:05.329Z,100.00
2019-01-29T22:55:34.038Z,100.00
2019-01-29T22:58:02.683Z,100.00
2019-01-29T23:00:51.122Z,100.00
2019-01-29T23:03:22.375Z,100.00
2019-01-29T23:06:12.089Z,100.00
2019-01-29T23:08:40.750Z,100.00
2019-01-29T23:11:09.675Z,100.00
2019-01-29T23:13:38.570Z,100.00
2019-01-29T23:16:07.303Z,100.00
2019-01-29T23:18:35.946Z,100.00
2019-01-29T23:21:04.803Z,100.00
2019-01-29T23:23:33.442Z,100.00
2019-01-29T23:26:02.092Z,100.00
2019-01-29T23:28:30.895Z,100.00
2019-01-29T23:30:59.602Z,100.00
2019-01-29T23:33:28.320Z,100.00
2019-01-29T23:35:56.962Z,100.00
2019-01-29T23:38:25.732Z,100.00
2019-01-29T23:40:54.441Z,100.00
2019-01-29T23:43:23.073Z,100.00
2019-01-29T23:45:51.754Z,100.00
2019-01-29T23:48:20.459Z,100.00
2019-01-29T23:50:49.097Z,100.00
2019-01-29T23:53:17.840Z,100.00
2019-01-29T23:55:46.570Z,100.00
2019-01-29T23:58:15.206Z,100.00
