createdAt,value
2023-01-23T00:00:47.292Z,101105.63
2023-01-23T00:03:13.642Z,101116.19
2023-01-23T00:05:39.978Z,101111.53
2023-01-23T00:08:06.288Z,101106.69
2023-01-23T00:10:32.607Z,101110.78
2023-01-23T00:12:58.997Z,101110.78
2023-01-23T00:15:25.405Z,101113.41
2023-01-23T00:17:52.106Z,101111.56
2023-01-23T00:20:18.852Z,101105.31
2023-01-23T00:22:45.374Z,101099.56
2023-01-23T00:25:11.686Z,101103.09
2023-01-23T00:27:38.105Z,101092.72
2023-01-23T00:30:05.187Z,101111.81
2023-01-23T00:32:31.587Z,101114.22
2023-01-23T00:34:57.903Z,101113.25
2023-01-23T00:37:24.201Z,101109.13
2023-01-23T00:39:50.862Z,101102.31
2023-01-23T00:42:17.700Z,101104.75
2023-01-23T00:44:44.021Z,101104.72
2023-01-23T00:47:10.421Z,101101.28
2023-01-23T00:49:36.793Z,101113.44
2023-01-23T00:52:04.775Z,101105.63
2023-01-23T00:54:31.132Z,101106.50
2023-01-23T00:56:57.797Z,101115.16
2023-01-23T00:59:24.296Z,101120.44
2023-01-23T01:01:50.893Z,101111.69
2023-01-23T01:04:17.241Z,101109.94
2023-01-23T01:06:43.593Z,101121.41
2023-01-23T01:09:09.877Z,101126.38
2023-01-23T01:11:37.437Z,101118.50
2023-01-23T01:14:04.527Z,101129.78
2023-01-23T01:16:31.049Z,101131.66
2023-01-23T01:18:58.437Z,101155.09
2023-01-23T01:21:24.860Z,101152.69
2023-01-23T01:23:51.231Z,101149.19
2023-01-23T01:26:18.303Z,101150.91
2023-01-23T01:28:44.664Z,101129.19
2023-01-23T01:31:13.831Z,101136.03
2023-01-23T01:33:41.653Z,101140.56
2023-01-23T01:36:10.484Z,101144.09
2023-01-23T01:38:36.941Z,101150.09
2023-01-23T01:41:06.436Z,101148.28
2023-01-23T01:43:34.321Z,101149.03
2023-01-23T01:46:10.273Z,101149.88
2023-01-23T01:48:42.486Z,101155.78
2023-01-23T01:51:32.539Z,101154.31
2023-01-23T01:54:16.780Z,101157.00
2023-01-23T01:56:58.225Z,101147.44
2023-01-23T01:59:27.029Z,101154.38
2023-01-23T02:01:58.221Z,101157.09
2023-01-23T02:04:24.903Z,101164.88
2023-01-23T02:06:52.637Z,101170.13
2023-01-23T02:09:25.801Z,101167.72
2023-01-23T02:11:52.793Z,101162.41
2023-01-23T02:14:20.387Z,101158.69
2023-01-23T02:16:51.868Z,101162.13
2023-01-23T02:19:45.125Z,101162.91
2023-01-23T02:22:45.409Z,101168.47
2023-01-23T02:25:40.010Z,101166.66
2023-01-23T02:28:07.088Z,101161.97
2023-01-23T02:30:39.871Z,101161.97
2023-01-23T02:33:12.208Z,101170.78
2023-01-23T02:35:39.075Z,101162.72
2023-01-23T02:38:09.346Z,101174.03
2023-01-23T02:40:39.828Z,101167.34
2023-01-23T02:43:15.639Z,101178.84
2023-01-23T02:45:48.628Z,101174.28
2023-01-23T02:48:15.763Z,101180.22
2023-01-23T02:50:46.316Z,101175.41
2023-01-23T02:53:13.362Z,101173.50
2023-01-23T02:55:43.145Z,101182.03
2023-01-23T02:58:28.825Z,101183.78
2023-01-23T03:00:55.379Z,101189.78
2023-01-23T03:03:22.759Z,101182.34
2023-01-23T03:05:50.110Z,101185.78
2023-01-23T03:08:16.958Z,101187.28
2023-01-23T03:10:43.834Z,101181.00
2023-01-23T03:13:11.967Z,101181.91
2023-01-23T03:15:39.116Z,101190.72
2023-01-23T03:18:05.532Z,101193.47
2023-01-23T03:20:39.233Z,101191.72
2023-01-23T03:23:05.632Z,101195.16
2023-01-23T03:25:32.084Z,101192.88
2023-01-23T03:27:58.559Z,101189.25
2023-01-23T03:30:25.657Z,101182.13
2023-01-23T03:32:52.979Z,101189.47
2023-01-23T03:35:20.292Z,101190.31
2023-01-23T03:37:49.496Z,101199.75
2023-01-23T03:40:40.437Z,101186.75
2023-01-23T03:43:07.136Z,101189.53
2023-01-23T03:45:35.669Z,101204.06
2023-01-23T03:48:02.385Z,101201.38
2023-01-23T03:50:30.013Z,101201.53
2023-01-23T03:52:57.047Z,101196.13
2023-01-23T03:55:23.434Z,101200.78
2023-01-23T03:57:49.835Z,101209.34
2023-01-23T04:00:17.870Z,101209.97
2023-01-23T04:02:50.674Z,101205.06
2023-01-23T04:05:17.467Z,101205.06
2023-01-23T04:07:43.771Z,101205.91
2023-01-23T04:10:12.932Z,101211.91
2023-01-23T04:12:42.812Z,101210.06
2023-01-23T04:15:10.533Z,101206.75
2023-01-23T04:17:36.963Z,101211.97
2023-01-23T04:20:03.997Z,101204.22
2023-01-23T04:22:30.996Z,101205.69
2023-01-23T04:24:57.322Z,101196.31
2023-01-23T04:27:23.880Z,101199.72
2023-01-23T04:29:52.236Z,101199.00
2023-01-23T04:32:18.613Z,101202.50
2023-01-23T04:34:46.740Z,101220.41
2023-01-23T04:37:14.157Z,101212.03
2023-01-23T04:39:40.633Z,101206.75
2023-01-23T04:42:07.453Z,101203.38
2023-01-23T04:44:52.131Z,101207.72
2023-01-23T04:47:30.277Z,101199.94
2023-01-23T04:49:57.791Z,101204.22
2023-01-23T04:52:24.092Z,101199.72
2023-01-23T04:54:56.812Z,101197.97
2023-01-23T04:57:23.529Z,101190.25
2023-01-23T04:59:56.228Z,101202.50
2023-01-23T05:02:22.961Z,101199.75
2023-01-23T05:04:49.520Z,101204.19
2023-01-23T05:07:15.856Z,101200.50
2023-01-23T05:09:54.187Z,101184.09
2023-01-23T05:12:21.652Z,101190.81
2023-01-23T05:14:47.953Z,101196.13
2023-01-23T05:17:14.277Z,101187.66
2023-01-23T05:19:46.009Z,101186.06
2023-01-23T05:22:12.639Z,101187.09
2023-01-23T05:24:39.001Z,101194.53
2023-01-23T05:27:05.524Z,101187.69
2023-01-23T05:29:36.109Z,101195.44
2023-01-23T05:32:09.382Z,101190.22
2023-01-23T05:34:38.381Z,101199.97
2023-01-23T05:37:14.900Z,101190.53
2023-01-23T05:39:45.275Z,101204.75
2023-01-23T05:42:11.596Z,101213.53
2023-01-23T05:44:49.728Z,101216.25
2023-01-23T05:47:29.909Z,101218.78
2023-01-23T05:49:57.274Z,101233.63
2023-01-23T05:52:28.215Z,101235.09
2023-01-23T05:54:54.884Z,101231.72
2023-01-23T05:57:22.270Z,101233.66
2023-01-23T06:00:08.440Z,101237.06
2023-01-23T06:02:53.208Z,101247.91
2023-01-23T06:05:45.713Z,101242.78
2023-01-23T06:08:17.274Z,101244.59
2023-01-23T06:10:43.736Z,101253.59
2023-01-23T06:13:10.892Z,101254.50
2023-01-23T06:15:39.952Z,101249.34
2023-01-23T06:18:10.340Z,101243.22
2023-01-23T06:20:36.685Z,101262.44
2023-01-23T06:23:03.554Z,101255.41
2023-01-23T06:25:32.061Z,101257.09
2023-01-23T06:28:01.127Z,101265.84
2023-01-23T06:30:30.403Z,101268.63
2023-01-23T06:32:56.946Z,101269.34
2023-01-23T06:35:31.538Z,101272.78
2023-01-23T06:37:57.956Z,101263.97
2023-01-23T06:40:25.100Z,101267.56
2023-01-23T06:43:14.189Z,101287.25
2023-01-23T06:45:45.134Z,101283.84
2023-01-23T06:48:12.080Z,101286.50
2023-01-23T06:50:41.325Z,101276.03
2023-01-23T06:53:09.333Z,101288.16
2023-01-23T06:55:36.978Z,101283.94
2023-01-23T06:58:04.342Z,101277.91
2023-01-23T07:00:31.080Z,101295.44
2023-01-23T07:03:03.516Z,101284.91
2023-01-23T07:05:30.906Z,101295.28
2023-01-23T07:07:57.475Z,101289.97
2023-01-23T07:10:24.200Z,101295.34
2023-01-23T07:12:50.971Z,101296.19
2023-01-23T07:15:17.424Z,101301.34
2023-01-23T07:17:43.968Z,101304.84
2023-01-23T07:20:11.068Z,101308.31
2023-01-23T07:22:43.413Z,101309.31
2023-01-23T07:25:10.100Z,101311.78
2023-01-23T07:27:36.518Z,101312.84
2023-01-23T07:30:03.146Z,101312.69
2023-01-23T07:32:29.444Z,101324.97
2023-01-23T07:34:55.835Z,101328.38
2023-01-23T07:37:22.159Z,101327.38
2023-01-23T07:39:49.906Z,101322.34
2023-01-23T07:42:16.398Z,101323.91
2023-01-23T07:44:42.720Z,101323.00
2023-01-23T07:47:09.660Z,101331.03
2023-01-23T07:49:35.963Z,101326.66
2023-01-23T07:52:02.521Z,101331.88
2023-01-23T07:54:28.844Z,101335.31
2023-01-23T07:56:55.967Z,101323.16
2023-01-23T07:59:22.255Z,101333.38
2023-01-23T08:01:50.763Z,101335.16
2023-01-23T08:04:17.114Z,101331.81
2023-01-23T08:06:43.642Z,101326.69
2023-01-23T08:09:10.020Z,101324.72
2023-01-23T08:11:36.434Z,101332.63
2023-01-23T08:14:02.835Z,101336.22
2023-01-23T08:16:29.276Z,101347.47
2023-01-23T08:18:55.721Z,101344.75
2023-01-23T08:21:22.274Z,101361.25
2023-01-23T08:23:48.597Z,101359.44
2023-01-23T08:26:17.037Z,101362.81
2023-01-23T08:28:45.458Z,101369.66
2023-01-23T08:31:13.286Z,101360.16
2023-01-23T08:33:39.854Z,101368.16
2023-01-23T08:36:10.161Z,101370.72
2023-01-23T08:38:37.380Z,101362.81
2023-01-23T08:41:03.909Z,101376.75
2023-01-23T08:43:30.541Z,101368.09
2023-01-23T08:45:58.386Z,101396.03
2023-01-23T08:48:25.949Z,101386.34
2023-01-23T08:50:59.513Z,101385.59
2023-01-23T08:53:26.019Z,101383.78
2023-01-23T08:55:52.414Z,101381.84
2023-01-23T08:58:18.728Z,101381.03
2023-01-23T09:00:45.057Z,101385.41
2023-01-23T09:03:11.645Z,101394.03
2023-01-23T09:05:38.151Z,101383.47
2023-01-23T09:08:04.960Z,101388.97
2023-01-23T09:10:31.308Z,101393.16
2023-01-23T09:12:57.831Z,101393.97
2023-01-23T09:15:24.261Z,101393.19
2023-01-23T09:17:50.694Z,101393.16
2023-01-23T09:20:17.789Z,101400.00
2023-01-23T09:22:44.844Z,101395.84
2023-01-23T09:25:12.166Z,101412.38
2023-01-23T09:27:38.448Z,101395.84
2023-01-23T09:30:05.225Z,101401.03
2023-01-23T09:32:31.561Z,101401.81
2023-01-23T09:34:57.889Z,101402.59
2023-01-23T09:37:25.260Z,101396.56
2023-01-23T09:39:51.581Z,101409.78
2023-01-23T09:42:26.116Z,101410.50
2023-01-23T09:44:57.305Z,101399.09
2023-01-23T09:47:28.004Z,101401.75
2023-01-23T09:50:00.325Z,101404.34
2023-01-23T09:52:34.185Z,101404.41
2023-01-23T09:55:17.555Z,101404.16
2023-01-23T09:57:55.966Z,101400.75
2023-01-23T10:00:25.251Z,101400.06
2023-01-23T10:02:53.363Z,101408.69
2023-01-23T10:05:26.509Z,101418.22
2023-01-23T10:08:32.878Z,101415.47
2023-01-23T10:11:10.763Z,101416.34
2023-01-23T10:13:55.406Z,101416.47
2023-01-23T10:16:50.046Z,101413.91
2023-01-23T10:19:42.075Z,101420.78
2023-01-23T10:22:22.572Z,101421.91
2023-01-23T10:24:53.162Z,101413.28
2023-01-23T10:27:20.979Z,101399.06
2023-01-23T10:29:52.634Z,101406.75
2023-01-23T10:32:30.462Z,101414.47
2023-01-23T10:35:03.742Z,101411.97
2023-01-23T10:37:42.973Z,101391.06
2023-01-23T10:40:42.758Z,101399.63
2023-01-23T10:43:20.294Z,101395.13
2023-01-23T10:45:48.014Z,101400.44
2023-01-23T10:48:32.859Z,101408.44
2023-01-23T10:51:00.156Z,101393.59
2023-01-23T10:53:27.023Z,101402.34
2023-01-23T10:55:57.897Z,101408.34
2023-01-23T10:58:38.319Z,101400.91
2023-01-23T11:01:07.087Z,101392.94
2023-01-23T11:03:35.660Z,101392.66
2023-01-23T11:06:03.919Z,101393.38
2023-01-23T11:08:38.842Z,101392.56
2023-01-23T11:11:22.676Z,101392.47
2023-01-23T11:14:04.502Z,101374.38
2023-01-23T11:16:30.991Z,101375.00
2023-01-23T11:19:08.348Z,101381.97
2023-01-23T11:21:37.924Z,101386.97
2023-01-23T11:24:39.813Z,101381.75
2023-01-23T11:27:19.115Z,101384.22
2023-01-23T11:29:53.959Z,101386.09
2023-01-23T11:32:21.559Z,101384.50
2023-01-23T11:34:51.407Z,101387.91
2023-01-23T11:37:37.282Z,101372.88
2023-01-23T11:40:12.964Z,101372.75
2023-01-23T11:42:41.798Z,101377.25
2023-01-23T11:45:46.415Z,101373.66
2023-01-23T11:48:18.824Z,101376.34
2023-01-23T11:50:55.894Z,101358.00
2023-01-23T11:53:42.443Z,101372.28
2023-01-23T11:56:21.204Z,101378.16
2023-01-23T11:59:05.829Z,101373.47
2023-01-23T12:02:05.909Z,101370.13
2023-01-23T12:04:52.477Z,101368.44
2023-01-23T12:07:24.833Z,101365.75
2023-01-23T12:10:03.492Z,101363.09
2023-01-23T12:13:02.172Z,101361.09
2023-01-23T12:15:43.516Z,101358.47
2023-01-23T12:18:27.495Z,101359.53
2023-01-23T12:21:09.582Z,101357.56
2023-01-23T12:24:04.473Z,101352.28
2023-01-23T12:26:31.495Z,101344.16
2023-01-23T12:29:03.729Z,101345.16
2023-01-23T12:31:33.422Z,101340.81
2023-01-23T12:34:13.001Z,101343.44
2023-01-23T12:37:10.013Z,101334.13
2023-01-23T12:39:59.986Z,101340.91
2023-01-23T12:42:31.694Z,101347.16
2023-01-23T12:45:06.193Z,101340.97
2023-01-23T12:47:44.417Z,101332.25
2023-01-23T12:50:27.085Z,101341.72
2023-01-23T12:53:00.381Z,101338.38
2023-01-23T12:55:35.901Z,101325.16
2023-01-23T12:58:10.079Z,101324.25
2023-01-23T13:00:57.954Z,101314.84
2023-01-23T13:03:51.260Z,101321.06
2023-01-23T13:06:42.737Z,101323.38
2023-01-23T13:09:44.632Z,101323.47
2023-01-23T13:12:25.042Z,101322.63
2023-01-23T13:15:13.484Z,101323.25
2023-01-23T13:17:51.487Z,101328.41
2023-01-23T13:20:39.987Z,101331.59
2023-01-23T13:23:23.498Z,101330.59
2023-01-23T13:25:50.797Z,101325.66
2023-01-23T13:28:44.431Z,101329.50
2023-01-23T13:31:44.931Z,101342.41
2023-01-23T13:34:17.659Z,101338.00
2023-01-23T13:36:51.584Z,101344.00
2023-01-23T13:39:17.965Z,101335.13
2023-01-23T13:41:52.555Z,101325.72
2023-01-23T13:44:40.354Z,101318.97
2023-01-23T14:22:13.132Z,101346.31
2023-01-23T14:24:44.691Z,101348.91
2023-01-23T14:27:51.281Z,101341.38
2023-01-23T14:30:24.551Z,101343.06
2023-01-23T14:32:51.034Z,101334.34
2023-01-23T14:35:32.409Z,101337.69
2023-01-23T14:37:59.745Z,101346.50
2023-01-23T14:40:37.273Z,101344.88
2023-01-23T14:43:08.498Z,101348.13
2023-01-23T14:45:36.388Z,101352.38
2023-01-23T14:48:06.722Z,101345.38
2023-01-23T14:50:33.876Z,101344.78
2023-01-23T14:53:05.088Z,101352.53
2023-01-23T14:55:34.841Z,101357.91
2023-01-23T14:58:03.685Z,101349.91
2023-01-23T15:00:31.081Z,101355.88
2023-01-23T15:02:57.459Z,101359.34
2023-01-23T15:05:29.271Z,101360.16
2023-01-23T15:08:06.031Z,101354.09
2023-01-23T15:10:43.995Z,101360.25
2023-01-23T15:13:26.493Z,101352.44
2023-01-23T15:15:59.645Z,101354.09
2023-01-23T15:18:28.645Z,101350.50
2023-01-23T15:20:57.831Z,101357.59
2023-01-23T15:23:30.972Z,101355.78
2023-01-23T15:26:24.413Z,101355.00
2023-01-23T15:28:56.622Z,101351.59
2023-01-23T15:31:43.233Z,101340.31
2023-01-23T15:34:15.631Z,101342.81
2023-01-23T15:36:48.218Z,101348.81
2023-01-23T15:39:27.257Z,101348.16
2023-01-23T15:41:59.883Z,101349.13
2023-01-23T15:44:29.254Z,101355.72
2023-01-23T15:46:56.924Z,101349.78
2023-01-23T15:49:26.266Z,101338.97
2023-01-23T15:51:55.568Z,101348.44
2023-01-23T15:54:26.589Z,101347.59
2023-01-23T15:57:05.565Z,101352.09
2023-01-23T15:59:33.902Z,101347.41
2023-01-23T16:02:00.217Z,101347.41
2023-01-23T16:04:26.538Z,101351.78
2023-01-23T16:06:52.960Z,101353.47
2023-01-23T16:09:33.375Z,101339.63
2023-01-23T16:12:00.800Z,101348.41
2023-01-23T16:14:27.202Z,101363.00
2023-01-23T16:16:54.420Z,101354.34
2023-01-23T16:19:21.016Z,101364.84
2023-01-23T16:21:59.228Z,101373.72
2023-01-23T16:24:36.448Z,101362.44
2023-01-23T16:27:03.653Z,101365.88
2023-01-23T16:29:32.726Z,101370.06
2023-01-23T16:32:01.102Z,101367.63
2023-01-23T16:34:27.596Z,101368.69
2023-01-23T16:36:57.655Z,101368.56
2023-01-23T16:39:26.983Z,101363.69
2023-01-23T16:41:56.245Z,101374.81
2023-01-23T16:44:26.452Z,101378.22
2023-01-23T16:46:53.793Z,101367.06
2023-01-23T16:49:20.888Z,101361.03
2023-01-23T16:51:59.392Z,101383.28
2023-01-23T16:54:26.266Z,101384.34
2023-01-23T16:56:54.380Z,101383.22
2023-01-23T16:59:34.650Z,101381.66
2023-01-23T17:02:06.292Z,101383.53
2023-01-23T17:04:32.657Z,101380.88
2023-01-23T17:06:59.067Z,101385.06
2023-01-23T17:09:25.427Z,101375.41
2023-01-23T17:11:55.546Z,101377.19
2023-01-23T17:14:30.684Z,101385.94
2023-01-23T17:17:03.397Z,101369.38
2023-01-23T17:19:33.437Z,101378.00
2023-01-23T17:22:01.498Z,101378.25
2023-01-23T17:24:28.373Z,101386.22
2023-01-23T17:26:54.719Z,101378.44
2023-01-23T17:29:21.473Z,101377.50
2023-01-23T17:31:48.795Z,101376.53
2023-01-23T17:34:24.073Z,101389.41
2023-01-23T17:36:52.689Z,101383.25
2023-01-23T17:39:20.527Z,101380.53
2023-01-23T17:41:46.925Z,101373.53
2023-01-23T17:44:13.255Z,101385.84
2023-01-23T17:46:39.710Z,101383.34
2023-01-23T17:49:35.229Z,101380.03
2023-01-23T17:52:01.750Z,101377.41
2023-01-23T17:54:28.601Z,101382.56
2023-01-23T17:56:55.010Z,101371.16
2023-01-23T17:59:21.467Z,101371.06
2023-01-23T18:01:47.922Z,101374.56
2023-01-23T18:04:17.211Z,101360.91
2023-01-23T18:06:44.009Z,101360.75
2023-01-23T18:09:10.553Z,101351.94
2023-01-23T18:11:39.110Z,101361.66
2023-01-23T18:14:23.447Z,101359.00
2023-01-23T18:16:50.171Z,101353.06
2023-01-23T18:19:17.844Z,101359.97
2023-01-23T18:21:49.707Z,101351.41
2023-01-23T18:24:24.164Z,101360.38
2023-01-23T18:26:55.809Z,101361.97
2023-01-23T18:29:33.730Z,101368.56
2023-01-23T18:32:09.239Z,101361.78
2023-01-23T18:34:58.839Z,101369.50
2023-01-23T18:37:29.229Z,101378.34
2023-01-23T18:40:36.189Z,101366.13
2023-01-23T18:43:33.302Z,101384.22
2023-01-23T18:45:59.859Z,101379.00
2023-01-23T18:48:26.593Z,101380.63
2023-01-23T18:51:06.000Z,101390.28
2023-01-23T18:53:57.118Z,101385.16
2023-01-23T18:57:01.016Z,101382.50
2023-01-23T18:59:44.186Z,101387.72
2023-01-23T19:02:35.757Z,101378.25
2023-01-23T19:05:21.637Z,101390.25
2023-01-23T19:07:49.073Z,101386.88
2023-01-23T19:10:24.507Z,101403.38
2023-01-23T19:12:53.872Z,101405.91
2023-01-23T19:15:30.828Z,101389.25
2023-01-23T19:18:06.321Z,101396.50
2023-01-23T19:20:36.911Z,101412.81
2023-01-23T19:23:35.490Z,101399.72
2023-01-23T19:26:02.095Z,101398.88
2023-01-23T19:28:28.648Z,101398.03
2023-01-23T19:30:55.367Z,101400.78
2023-01-23T19:33:22.028Z,101408.47
2023-01-23T19:35:49.131Z,101399.72
2023-01-23T19:38:15.439Z,101400.56
2023-01-23T19:40:42.889Z,101392.84
2023-01-23T19:43:16.778Z,101400.66
2023-01-23T19:45:44.289Z,101402.56
2023-01-23T19:48:10.922Z,101411.09
2023-01-23T19:50:37.703Z,101396.44
2023-01-23T19:53:04.278Z,101417.94
2023-01-23T19:55:34.208Z,101424.25
2023-01-23T19:58:00.737Z,101412.97
2023-01-23T20:00:29.516Z,101425.84
2023-01-23T20:02:55.997Z,101436.41
2023-01-23T20:05:23.500Z,101425.91
2023-01-23T20:07:50.561Z,101424.19
2023-01-23T20:10:17.587Z,101421.91
2023-01-23T20:12:46.494Z,101423.28
2023-01-23T20:15:14.427Z,101417.28
2023-01-23T20:17:41.382Z,101428.50
2023-01-23T20:20:09.808Z,101431.06
2023-01-23T20:22:36.206Z,101422.47
2023-01-23T20:25:02.591Z,101426.00
2023-01-23T20:27:28.915Z,101425.44
2023-01-23T20:29:55.248Z,101424.44
2023-01-23T20:32:21.677Z,101429.41
2023-01-23T20:34:48.008Z,101426.78
2023-01-23T20:37:14.390Z,101425.00
2023-01-23T20:39:40.726Z,101427.66
2023-01-23T20:42:08.834Z,101422.56
2023-01-23T20:44:35.751Z,101425.84
2023-01-23T20:47:02.081Z,101416.28
2023-01-23T20:49:28.841Z,101412.91
2023-01-23T20:52:15.246Z,101423.22
2023-01-23T20:54:41.600Z,101437.31
2023-01-23T20:57:07.904Z,101419.19
2023-01-23T20:59:34.259Z,101410.25
2023-01-23T21:02:19.068Z,101408.63
2023-01-23T21:04:45.399Z,101412.88
2023-01-23T21:07:11.749Z,101416.38
2023-01-23T21:09:38.085Z,101407.75
2023-01-23T21:12:04.640Z,101417.44
2023-01-23T21:14:31.066Z,101410.25
2023-01-23T21:16:58.249Z,101404.41
2023-01-23T21:19:24.618Z,101407.88
2023-01-23T21:21:51.014Z,101414.94
2023-01-23T21:24:17.431Z,101413.09
2023-01-23T21:26:43.960Z,101412.16
2023-01-23T21:29:10.932Z,101411.13
2023-01-23T21:31:39.266Z,101428.69
2023-01-23T21:34:08.732Z,101424.19
2023-01-23T21:36:35.727Z,101423.47
2023-01-23T21:39:02.320Z,101429.47
2023-01-23T21:41:28.682Z,101426.84
2023-01-23T21:43:55.048Z,101432.13
2023-01-23T21:46:21.479Z,101423.44
2023-01-23T21:48:47.842Z,101420.78
2023-01-23T21:51:21.913Z,101425.03
2023-01-23T21:53:49.969Z,101436.38
2023-01-23T21:56:19.467Z,101431.28
2023-01-23T21:58:47.014Z,101423.59
2023-01-23T22:01:42.075Z,101427.88
2023-01-23T22:04:11.374Z,101428.53
2023-01-23T22:06:39.796Z,101428.44
2023-01-23T22:09:07.150Z,101430.22
2023-01-23T22:11:33.545Z,101425.97
2023-01-23T22:13:59.967Z,101425.00
2023-01-23T22:16:46.453Z,101440.59
2023-01-23T22:19:18.431Z,101431.25
2023-01-23T22:21:46.180Z,101422.84
2023-01-23T22:24:12.720Z,101435.00
2023-01-23T22:26:39.097Z,101437.75
2023-01-23T22:29:05.396Z,101431.63
2023-01-23T22:31:31.825Z,101435.75
2023-01-23T22:33:58.332Z,101433.16
2023-01-23T22:36:24.788Z,101433.84
2023-01-23T22:38:53.209Z,101447.75
2023-01-23T22:41:20.176Z,101445.38
2023-01-23T22:43:46.633Z,101452.28
2023-01-23T22:46:16.368Z,101443.06
2023-01-23T22:48:42.845Z,101447.19
2023-01-23T22:51:19.158Z,101447.19
2023-01-23T22:53:45.522Z,101446.25
2023-01-23T22:56:12.755Z,101424.66
2023-01-23T22:58:39.468Z,101440.22
2023-01-23T23:01:06.693Z,101440.19
2023-01-23T23:03:34.491Z,101430.75
2023-01-23T23:06:04.135Z,101432.19
2023-01-23T23:08:30.749Z,101422.84
2023-01-23T23:11:04.505Z,101418.63
2023-01-23T23:13:33.133Z,101418.47
2023-01-23T23:16:08.869Z,101426.25
2023-01-23T23:18:38.195Z,101428.72
2023-01-23T23:21:08.275Z,101439.25
2023-01-23T23:23:35.074Z,101436.75
2023-01-23T23:26:02.073Z,101440.03
2023-01-23T23:28:28.697Z,101435.75
2023-01-23T23:30:54.985Z,101428.91
2023-01-23T23:33:21.585Z,101431.28
2023-01-23T23:35:48.080Z,101430.13
2023-01-23T23:38:14.911Z,101442.44
2023-01-23T23:40:41.661Z,101445.19
2023-01-23T23:43:09.213Z,101443.31
2023-01-23T23:45:35.587Z,101445.31
2023-01-23T23:48:02.251Z,101448.97
2023-01-23T23:50:29.292Z,101446.16
2023-01-23T23:52:55.645Z,101447.94
2023-01-23T23:55:22.393Z,101446.00
2023-01-23T23:57:49.024Z,101442.63
