createdAt,value
2022-10-01T01:24:13.181Z,996.08
2022-10-01T01:24:18.152Z,993.88
2022-10-01T01:25:18.137Z,993.90
2022-10-01T01:26:18.127Z,993.78
2022-10-01T01:27:18.116Z,993.96
2022-10-01T01:28:18.137Z,993.76
2022-10-01T01:29:18.095Z,993.84
2022-10-01T01:30:18.075Z,993.50
2022-10-01T01:31:18.129Z,993.34
2022-10-01T01:32:18.050Z,993.54
2022-10-01T01:33:18.034Z,993.57
2022-10-01T01:34:18.038Z,992.91
2022-10-01T01:35:18.044Z,993.53
2022-10-01T01:36:18.004Z,993.44
2022-10-01T01:37:18.000Z,993.45
2022-10-01T01:38:21.220Z,993.33
2022-10-01T01:39:17.957Z,993.38
2022-10-01T01:40:17.951Z,993.30
2022-10-01T01:41:17.968Z,993.11
2022-10-01T01:42:17.917Z,993.32
2022-10-01T01:43:17.911Z,993.38
2022-10-01T01:44:17.904Z,993.22
2022-10-01T01:45:17.977Z,993.21
2022-10-01T01:46:17.958Z,993.18
2022-10-01T01:47:17.869Z,993.29
2022-10-01T01:48:17.843Z,993.10
2022-10-01T01:49:17.841Z,993.01
2022-10-01T01:50:17.821Z,993.25
2022-10-01T01:51:17.807Z,992.99
2022-10-01T01:52:17.808Z,992.70
2022-10-01T01:53:17.804Z,993.06
2022-10-01T01:54:17.772Z,993.12
2022-10-01T01:55:17.771Z,992.96
2022-10-01T01:56:17.755Z,992.87
2022-10-01T01:57:17.743Z,992.91
2022-10-01T01:58:17.723Z,992.91
2022-10-01T01:59:17.718Z,992.86
2022-10-01T02:00:17.695Z,992.84
2022-10-01T02:01:17.688Z,992.86
2022-10-01T02:02:17.809Z,992.72
2022-10-01T02:03:17.657Z,992.70
2022-10-01T02:04:17.641Z,992.69
2022-10-01T02:05:17.661Z,992.72
2022-10-01T02:06:17.624Z,993.16
2022-10-01T02:07:17.624Z,992.90
2022-10-01T02:08:17.588Z,992.76
2022-10-01T02:09:17.572Z,992.72
2022-10-01T02:10:17.583Z,992.64
2022-10-01T02:11:17.572Z,992.63
2022-10-01T02:12:17.557Z,992.63
2022-10-01T02:13:17.525Z,992.72
2022-10-01T02:14:17.517Z,992.81
2022-10-01T02:15:17.504Z,992.81
2022-10-01T02:16:17.578Z,992.87
2022-10-01T02:17:17.482Z,992.73
2022-10-01T02:18:17.462Z,992.71
2022-10-01T02:19:17.457Z,992.66
2022-10-01T02:20:17.444Z,992.62
2022-10-01T02:21:17.434Z,992.79
2022-10-01T02:22:17.412Z,992.61
2022-10-01T02:23:17.410Z,992.78
2022-10-01T02:24:17.381Z,992.76
2022-10-01T02:25:17.442Z,992.48
2022-10-01T02:26:17.372Z,992.78
2022-10-01T02:27:17.348Z,992.69
2022-10-01T02:28:17.375Z,992.76
2022-10-01T02:29:17.334Z,992.77
2022-10-01T02:30:17.321Z,992.80
2022-10-01T02:31:17.354Z,992.68
2022-10-01T02:32:17.286Z,992.85
2022-10-01T02:33:17.270Z,992.85
2022-10-01T02:34:20.275Z,992.87
2022-10-01T02:35:17.263Z,993.01
2022-10-01T02:36:17.242Z,992.79
2022-10-01T02:37:17.223Z,992.76
2022-10-01T02:38:17.213Z,992.89
2022-10-01T02:39:17.195Z,992.95
2022-10-01T02:40:17.182Z,992.82
2022-10-01T02:41:17.179Z,992.87
2022-10-01T02:42:17.159Z,992.90
2022-10-01T02:43:17.143Z,992.78
2022-10-01T02:44:17.132Z,992.88
2022-10-01T02:45:17.119Z,992.86
2022-10-01T02:46:17.185Z,992.82
2022-10-01T02:47:17.105Z,992.60
2022-10-01T02:48:17.102Z,992.88
2022-10-01T02:49:17.066Z,992.75
2022-10-01T02:50:17.053Z,992.94
2022-10-01T02:51:17.051Z,992.68
2022-10-01T02:52:17.029Z,993.03
2022-10-01T02:53:17.045Z,992.68
2022-10-01T02:54:16.999Z,992.72
2022-10-01T02:55:16.992Z,992.60
2022-10-01T02:56:16.985Z,992.62
2022-10-01T02:57:16.977Z,992.71
2022-10-01T02:58:16.953Z,992.39
2022-10-01T02:59:16.962Z,992.55
2022-10-01T03:00:16.928Z,992.43
2022-10-01T03:01:16.973Z,992.32
2022-10-01T03:02:17.200Z,992.07
2022-10-01T03:03:16.913Z,991.58
2022-10-01T03:04:16.901Z,992.26
2022-10-01T03:05:16.906Z,992.09
2022-10-01T03:06:16.850Z,992.04
2022-10-01T03:07:16.838Z,992.28
2022-10-01T03:08:16.830Z,991.96
2022-10-01T03:09:16.825Z,992.19
2022-10-01T03:10:16.798Z,992.33
2022-10-01T03:11:16.809Z,992.20
2022-10-01T03:12:16.789Z,992.07
2022-10-01T03:13:16.757Z,992.12
2022-10-01T03:14:16.754Z,991.91
2022-10-01T03:15:16.764Z,992.03
2022-10-01T03:16:16.810Z,991.77
2022-10-01T03:17:16.720Z,991.81
2022-10-01T03:18:16.712Z,991.73
2022-10-01T03:19:16.685Z,991.77
2022-10-01T03:20:16.674Z,991.73
2022-10-01T03:21:16.665Z,991.66
2022-10-01T03:22:16.646Z,991.87
2022-10-01T03:23:16.654Z,991.77
2022-10-01T03:24:16.644Z,991.78
2022-10-01T03:25:16.611Z,991.75
2022-10-01T03:26:16.601Z,991.75
2022-10-01T03:27:16.651Z,991.82
2022-10-01T03:28:16.660Z,992.12
2022-10-01T03:29:16.571Z,991.75
2022-10-01T03:30:16.553Z,991.75
2022-10-01T03:31:16.613Z,992.08
2022-10-01T03:32:16.516Z,991.73
2022-10-01T03:33:16.503Z,991.88
2022-10-01T03:34:16.512Z,992.46
2022-10-01T03:35:16.500Z,991.81
2022-10-01T03:36:16.465Z,991.77
2022-10-01T03:37:16.469Z,992.28
2022-10-01T03:38:16.451Z,991.83
2022-10-01T03:39:16.435Z,991.80
2022-10-01T03:40:16.469Z,992.10
2022-10-01T03:41:16.413Z,992.05
2022-10-01T03:42:16.393Z,992.07
2022-10-01T03:43:16.411Z,992.24
2022-10-01T03:44:16.388Z,992.07
2022-10-01T03:45:16.402Z,992.08
2022-10-01T03:46:16.413Z,992.00
2022-10-01T03:47:16.398Z,991.84
2022-10-01T03:48:16.317Z,991.88
2022-10-01T03:49:16.320Z,991.77
2022-10-01T03:50:16.299Z,991.86
2022-10-01T03:51:19.791Z,992.00
2022-10-01T03:52:16.261Z,991.85
2022-10-01T03:53:16.264Z,991.94
2022-10-01T03:54:16.240Z,991.78
2022-10-01T03:55:16.270Z,991.85
2022-10-01T03:56:16.218Z,991.68
2022-10-01T03:57:16.219Z,991.53
2022-10-01T03:58:16.187Z,991.37
2022-10-01T03:59:16.241Z,991.43
2022-10-01T04:00:16.169Z,991.06
2022-10-01T04:01:16.224Z,991.16
2022-10-01T04:02:16.359Z,990.69
2022-10-01T04:03:16.127Z,990.91
2022-10-01T04:04:16.116Z,991.13
2022-10-01T04:05:16.113Z,990.80
2022-10-01T04:06:16.110Z,990.87
2022-10-01T04:07:16.110Z,991.03
2022-10-01T04:08:17.922Z,990.93
2022-10-01T04:09:16.062Z,990.83
2022-10-01T04:10:16.041Z,990.78
2022-10-01T04:11:16.077Z,991.10
2022-10-01T04:12:16.010Z,990.76
2022-10-01T04:13:16.002Z,991.14
2022-10-01T04:14:16.024Z,991.14
2022-10-01T04:15:15.980Z,991.11
2022-10-01T04:16:16.058Z,991.07
2022-10-01T04:17:15.995Z,991.06
2022-10-01T04:18:15.932Z,991.20
2022-10-01T04:19:15.922Z,991.05
2022-10-01T04:20:15.915Z,990.99
2022-10-01T04:21:15.952Z,990.98
2022-10-01T04:22:15.885Z,991.41
2022-10-01T04:23:15.884Z,991.59
2022-10-01T04:24:15.861Z,991.18
2022-10-01T04:25:15.859Z,991.18
2022-10-01T04:26:15.829Z,991.11
2022-10-01T04:27:15.817Z,991.10
2022-10-01T04:28:15.831Z,991.21
2022-10-01T04:29:15.803Z,991.24
2022-10-01T04:30:15.778Z,991.05
2022-10-01T04:31:15.835Z,991.11
2022-10-01T04:32:15.758Z,991.15
2022-10-01T04:33:15.751Z,990.90
2022-10-01T04:34:15.726Z,991.06
2022-10-01T04:35:15.727Z,990.97
2022-10-01T04:36:15.706Z,991.05
2022-10-01T04:37:15.719Z,991.00
2022-10-01T04:38:15.675Z,991.04
2022-10-01T04:39:15.688Z,991.07
2022-10-01T04:40:15.651Z,990.94
2022-10-01T04:41:15.681Z,990.83
2022-10-01T04:42:15.623Z,991.01
2022-10-01T04:43:15.614Z,990.93
2022-10-01T04:44:15.637Z,991.23
2022-10-01T04:45:15.592Z,991.01
2022-10-01T04:46:15.649Z,990.83
2022-10-01T04:47:15.608Z,990.86
2022-10-01T04:48:15.552Z,990.78
2022-10-01T04:49:15.535Z,990.84
2022-10-01T04:50:15.554Z,990.93
2022-10-01T04:51:15.513Z,990.99
2022-10-01T04:52:15.508Z,991.10
2022-10-01T04:53:15.492Z,990.82
2022-10-01T04:54:15.510Z,990.82
2022-10-01T04:55:15.461Z,991.27
2022-10-01T04:56:15.478Z,990.79
2022-10-01T04:57:15.468Z,991.19
2022-10-01T04:58:15.424Z,990.78
2022-10-01T04:59:15.419Z,990.76
2022-10-01T05:00:15.424Z,990.87
2022-10-01T05:01:15.447Z,990.78
2022-10-01T05:02:15.476Z,991.04
2022-10-01T05:03:15.337Z,990.86
2022-10-01T05:04:15.342Z,990.99
2022-10-01T05:05:15.344Z,990.87
2022-10-01T05:06:15.306Z,990.77
2022-10-01T05:07:15.252Z,990.82
2022-10-01T05:08:15.244Z,990.75
2022-10-01T05:09:15.254Z,990.75
2022-10-01T05:10:15.215Z,991.05
2022-10-01T05:11:15.211Z,990.95
2022-10-01T05:12:15.223Z,990.73
2022-10-01T05:13:15.179Z,991.02
2022-10-01T05:14:15.166Z,991.44
2022-10-01T05:15:15.177Z,990.80
2022-10-01T05:16:15.191Z,990.82
2022-10-01T05:17:15.136Z,990.72
2022-10-01T05:18:15.168Z,990.72
2022-10-01T05:19:15.102Z,991.05
2022-10-01T05:20:15.090Z,991.04
2022-10-01T05:21:15.099Z,991.07
2022-10-01T05:22:15.064Z,991.01
2022-10-01T05:23:15.055Z,991.03
2022-10-01T05:24:15.057Z,991.01
2022-10-01T05:25:15.027Z,990.79
2022-10-01T05:26:15.011Z,990.83
2022-10-01T05:27:15.031Z,990.80
2022-10-01T05:28:18.460Z,991.12
2022-10-01T05:29:14.987Z,991.00
2022-10-01T05:30:14.970Z,990.96
2022-10-01T05:31:15.040Z,991.41
2022-10-01T05:32:14.934Z,990.98
2022-10-01T05:33:14.924Z,991.23
2022-10-01T05:34:14.935Z,991.15
2022-10-01T05:35:14.906Z,991.09
2022-10-01T05:36:14.885Z,991.20
2022-10-01T05:37:14.897Z,991.29
2022-10-01T05:38:14.858Z,991.18
2022-10-01T05:39:14.846Z,991.15
2022-10-01T05:40:14.858Z,991.38
2022-10-01T05:41:14.829Z,991.30
2022-10-01T05:42:14.807Z,991.23
2022-10-01T05:43:14.822Z,991.31
2022-10-01T05:44:14.777Z,991.40
2022-10-01T05:45:14.775Z,991.36
2022-10-01T05:46:14.831Z,991.42
2022-10-01T05:47:14.772Z,991.43
2022-10-01T05:48:14.729Z,991.50
2022-10-01T05:49:14.759Z,991.34
2022-10-01T05:50:14.703Z,991.54
2022-10-01T05:51:14.701Z,991.48
2022-10-01T05:52:14.700Z,991.58
2022-10-01T05:53:14.685Z,991.59
2022-10-01T05:54:14.673Z,991.59
2022-10-01T05:55:14.695Z,991.66
2022-10-01T05:56:14.635Z,991.58
2022-10-01T05:57:14.622Z,991.57
2022-10-01T05:58:14.640Z,991.58
2022-10-01T05:59:14.608Z,991.59
2022-10-01T06:00:14.574Z,991.68
2022-10-01T06:01:14.584Z,991.81
2022-10-01T06:02:14.718Z,991.83
2022-10-01T06:03:14.592Z,991.83
2022-10-01T06:04:14.552Z,991.84
2022-10-01T06:05:14.528Z,991.69
2022-10-01T06:06:14.505Z,991.86
2022-10-01T06:07:14.525Z,991.89
2022-10-01T06:08:14.479Z,991.81
2022-10-01T06:09:14.466Z,991.91
2022-10-01T06:10:14.477Z,991.84
2022-10-01T06:11:14.446Z,991.76
2022-10-01T06:12:17.723Z,991.84
2022-10-01T06:13:14.427Z,991.90
2022-10-01T06:14:14.451Z,991.76
2022-10-01T06:15:14.390Z,991.85
2022-10-01T06:16:14.392Z,991.93
2022-10-01T06:17:14.371Z,991.83
2022-10-01T06:18:14.359Z,991.91
2022-10-01T06:19:14.341Z,991.87
2022-10-01T06:20:14.326Z,991.86
2022-10-01T06:21:14.309Z,991.96
2022-10-01T06:22:14.320Z,992.02
2022-10-01T06:23:14.290Z,992.04
2022-10-01T06:24:14.276Z,991.93
2022-10-01T06:25:14.273Z,991.93
2022-10-01T06:26:14.245Z,992.08
2022-10-01T06:27:14.233Z,991.90
2022-10-01T06:28:14.302Z,991.84
2022-10-01T06:29:14.227Z,992.06
2022-10-01T06:30:14.193Z,991.94
2022-10-01T06:31:14.292Z,991.99
2022-10-01T06:32:14.203Z,991.91
2022-10-01T06:33:14.189Z,991.96
2022-10-01T06:34:14.166Z,992.00
2022-10-01T06:35:14.176Z,992.04
2022-10-01T06:36:14.151Z,991.98
2022-10-01T06:37:14.112Z,991.97
2022-10-01T06:38:14.101Z,991.85
2022-10-01T06:39:14.109Z,991.86
2022-10-01T06:40:14.074Z,991.84
2022-10-01T06:41:14.074Z,991.89
2022-10-01T06:42:14.054Z,991.96
2022-10-01T06:43:14.028Z,991.88
2022-10-01T06:44:14.020Z,991.84
2022-10-01T06:45:14.012Z,991.88
2022-10-01T06:46:14.044Z,991.89
2022-10-01T06:47:13.993Z,991.91
2022-10-01T06:48:13.969Z,991.99
2022-10-01T06:49:13.974Z,991.99
2022-10-01T06:50:13.956Z,991.87
2022-10-01T06:51:13.925Z,991.90
2022-10-01T06:52:13.908Z,992.06
2022-10-01T06:53:13.936Z,991.97
2022-10-01T06:54:13.890Z,991.86
2022-10-01T06:55:16.676Z,992.00
2022-10-01T06:56:13.869Z,991.99
2022-10-01T06:57:13.850Z,991.86
2022-10-01T06:58:13.845Z,991.95
2022-10-01T06:59:13.841Z,991.91
2022-10-01T07:00:13.833Z,991.91
2022-10-01T07:01:13.862Z,991.89
2022-10-01T07:02:13.825Z,991.99
2022-10-01T07:03:13.781Z,991.84
2022-10-01T07:04:13.763Z,991.96
2022-10-01T07:05:13.764Z,991.93
2022-10-01T07:06:13.746Z,992.04
2022-10-01T07:07:13.719Z,992.02
2022-10-01T07:08:13.709Z,991.98
2022-10-01T07:09:13.705Z,991.96
2022-10-01T07:10:13.691Z,992.01
2022-10-01T07:11:13.718Z,992.03
2022-10-01T07:12:13.703Z,992.11
2022-10-01T07:13:13.657Z,992.11
2022-10-01T07:14:13.660Z,992.00
2022-10-01T07:15:13.627Z,991.92
2022-10-01T07:16:13.671Z,992.00
2022-10-01T07:17:13.600Z,992.05
2022-10-01T07:18:13.577Z,991.98
2022-10-01T07:19:13.568Z,991.97
2022-10-01T07:20:13.558Z,992.03
2022-10-01T07:21:13.537Z,992.08
2022-10-01T07:22:13.531Z,991.97
2022-10-01T07:23:13.578Z,991.98
2022-10-01T07:24:13.509Z,992.00
2022-10-01T07:25:13.496Z,992.00
2022-10-01T07:26:13.479Z,992.07
2022-10-01T07:27:13.502Z,992.07
2022-10-01T07:28:13.513Z,991.94
2022-10-01T07:29:13.479Z,992.19
2022-10-01T07:30:13.431Z,992.10
2022-10-01T07:31:13.527Z,992.17
2022-10-01T07:32:13.409Z,992.18
2022-10-01T07:33:13.392Z,992.17
2022-10-01T07:34:13.413Z,992.23
2022-10-01T07:35:13.378Z,992.24
2022-10-01T07:36:13.366Z,992.32
2022-10-01T07:37:13.340Z,992.27
2022-10-01T07:38:13.358Z,992.27
2022-10-01T07:39:13.316Z,992.28
2022-10-01T07:40:13.349Z,992.34
2022-10-01T07:41:13.313Z,992.33
2022-10-01T07:42:13.303Z,992.31
2022-10-01T07:43:13.281Z,992.44
2022-10-01T07:44:13.253Z,992.45
2022-10-01T07:45:13.255Z,992.28
2022-10-01T07:46:13.293Z,992.41
2022-10-01T07:47:13.230Z,992.39
2022-10-01T07:48:13.267Z,992.33
2022-10-01T07:49:13.188Z,992.42
2022-10-01T07:50:13.170Z,992.36
2022-10-01T07:51:13.164Z,992.27
2022-10-01T07:52:13.591Z,992.36
2022-10-01T07:53:13.186Z,992.37
2022-10-01T07:54:13.143Z,992.37
2022-10-01T07:55:13.150Z,992.39
2022-10-01T07:56:13.103Z,992.36
2022-10-01T07:57:13.164Z,992.49
2022-10-01T07:58:13.072Z,992.41
2022-10-01T07:59:13.076Z,992.58
2022-10-01T08:00:13.047Z,992.64
2022-10-01T08:01:13.084Z,992.44
2022-10-01T08:02:13.099Z,992.64
2022-10-01T08:03:13.052Z,992.51
2022-10-01T08:04:13.000Z,992.45
2022-10-01T08:05:13.269Z,992.35
2022-10-01T08:06:12.975Z,992.46
2022-10-01T08:07:12.977Z,992.57
2022-10-01T08:08:12.963Z,992.47
2022-10-01T08:09:12.940Z,992.43
2022-10-01T08:10:12.913Z,992.35
2022-10-01T08:11:22.135Z,992.54
2022-10-01T08:12:12.889Z,992.52
2022-10-01T08:13:24.187Z,992.39
2022-10-01T08:14:11.878Z,992.43
2022-10-01T08:15:12.868Z,992.45
2022-10-01T08:16:12.932Z,992.44
2022-10-01T08:17:12.840Z,992.35
2022-10-01T08:18:12.843Z,992.38
2022-10-01T08:19:12.802Z,992.32
2022-10-01T08:20:12.853Z,992.43
2022-10-01T08:21:12.803Z,992.33
2022-10-01T08:22:12.765Z,992.43
2022-10-01T08:23:12.769Z,992.36
2022-10-01T08:24:12.777Z,992.36
2022-10-01T08:25:12.725Z,992.43
2022-10-01T08:26:12.709Z,992.43
2022-10-01T08:27:12.705Z,992.54
2022-10-01T08:28:12.829Z,992.42
2022-10-01T08:29:16.971Z,992.50
2022-10-01T08:30:12.665Z,992.47
2022-10-01T08:31:12.689Z,992.54
2022-10-01T08:32:12.686Z,992.53
2022-10-01T08:33:12.627Z,992.53
2022-10-01T08:34:12.731Z,992.65
2022-10-01T08:35:12.615Z,992.47
2022-10-01T08:36:12.602Z,992.54
2022-10-01T08:37:12.580Z,992.54
2022-10-01T08:38:12.584Z,992.56
2022-10-01T08:39:12.542Z,992.56
2022-10-01T08:40:12.535Z,992.90
2022-10-01T08:41:12.531Z,992.62
2022-10-01T08:42:12.506Z,992.64
2022-10-01T08:43:12.495Z,992.61
2022-10-01T08:44:12.734Z,992.60
2022-10-01T08:45:12.514Z,992.62
2022-10-01T08:46:12.488Z,992.62
2022-10-01T08:47:12.464Z,992.60
2022-10-01T08:48:12.484Z,992.77
2022-10-01T08:49:12.437Z,992.88
2022-10-01T08:50:12.411Z,992.66
2022-10-01T08:51:12.450Z,992.66
2022-10-01T08:52:12.639Z,992.80
2022-10-01T08:53:12.401Z,992.90
2022-10-01T08:54:12.353Z,992.76
2022-10-01T08:55:12.386Z,992.69
2022-10-01T08:56:12.327Z,992.72
2022-10-01T08:57:12.324Z,992.72
2022-10-01T08:58:12.305Z,992.68
2022-10-01T08:59:12.308Z,992.71
2022-10-01T09:00:12.286Z,992.75
2022-10-01T09:01:12.290Z,992.82
2022-10-01T09:02:12.254Z,992.81
2022-10-01T09:03:12.248Z,992.90
2022-10-01T09:04:12.255Z,992.87
2022-10-01T09:05:12.238Z,992.90
2022-10-01T09:06:12.197Z,992.89
2022-10-01T09:07:12.193Z,992.86
2022-10-01T09:08:12.185Z,993.04
2022-10-01T09:09:12.169Z,992.91
2022-10-01T09:10:12.187Z,992.88
2022-10-01T09:11:12.160Z,992.78
2022-10-01T09:12:12.121Z,992.86
2022-10-01T09:13:12.114Z,992.92
2022-10-01T09:14:12.099Z,992.97
2022-10-01T09:15:12.088Z,993.00
2022-10-01T09:16:12.127Z,992.95
2022-10-01T09:17:12.101Z,992.99
2022-10-01T09:18:12.041Z,993.10
2022-10-01T09:19:12.043Z,993.03
2022-10-01T09:20:12.046Z,993.05
2022-10-01T09:21:12.012Z,992.92
2022-10-01T09:22:11.998Z,993.03
2022-10-01T09:23:11.990Z,992.90
2022-10-01T09:24:11.983Z,993.04
2022-10-01T09:25:11.965Z,992.92
2022-10-01T09:26:11.946Z,992.96
2022-10-01T09:27:11.935Z,992.95
2022-10-01T09:28:12.021Z,992.93
2022-10-01T09:29:11.913Z,992.96
2022-10-01T09:30:11.896Z,993.04
2022-10-01T09:31:11.957Z,992.91
2022-10-01T09:32:11.866Z,992.94
2022-10-01T09:33:11.866Z,992.72
2022-10-01T09:34:11.843Z,993.04
2022-10-01T09:35:11.861Z,992.91
2022-10-01T09:36:11.818Z,992.87
2022-10-01T09:37:11.807Z,992.87
2022-10-01T09:38:11.794Z,992.96
2022-10-01T09:39:11.773Z,992.83
2022-10-01T09:40:11.774Z,992.87
2022-10-01T09:41:11.756Z,993.23
2022-10-01T09:42:11.736Z,992.93
2022-10-01T09:43:11.731Z,993.08
2022-10-01T09:44:14.718Z,993.17
2022-10-01T09:45:11.710Z,993.06
2022-10-01T09:46:11.788Z,992.99
2022-10-01T09:47:11.678Z,993.23
2022-10-01T09:48:11.665Z,993.21
2022-10-01T09:49:11.659Z,993.14
2022-10-01T09:50:11.636Z,993.19
2022-10-01T09:51:11.628Z,993.25
2022-10-01T09:52:11.613Z,993.36
2022-10-01T09:53:11.617Z,993.34
2022-10-01T09:54:11.590Z,993.30
2022-10-01T09:55:11.580Z,993.41
2022-10-01T09:56:11.588Z,993.29
2022-10-01T09:57:11.565Z,993.26
2022-10-01T09:58:11.545Z,993.45
2022-10-01T09:59:12.066Z,993.28
2022-10-01T10:00:11.510Z,993.31
2022-10-01T10:01:11.496Z,993.33
2022-10-01T10:02:11.605Z,993.35
2022-10-01T10:03:11.559Z,993.36
2022-10-01T10:04:11.487Z,993.40
2022-10-01T10:05:11.465Z,993.49
2022-10-01T10:06:11.425Z,993.43
2022-10-01T10:07:11.427Z,993.43
2022-10-01T10:08:11.403Z,993.50
2022-10-01T10:09:11.408Z,993.46
2022-10-01T10:10:11.393Z,993.57
2022-10-01T10:11:11.376Z,993.56
2022-10-01T10:12:11.359Z,993.56
2022-10-01T10:13:11.346Z,993.57
2022-10-01T10:14:11.335Z,993.68
2022-10-01T10:15:11.346Z,993.65
2022-10-01T10:16:11.348Z,993.60
2022-10-01T10:17:11.313Z,993.65
2022-10-01T10:18:11.280Z,993.58
2022-10-01T10:19:11.315Z,993.75
2022-10-01T10:20:11.270Z,993.77
2022-10-01T10:21:11.270Z,993.70
2022-10-01T10:22:11.224Z,993.77
2022-10-01T10:23:11.214Z,993.51
2022-10-01T10:24:11.231Z,993.58
2022-10-01T10:25:11.217Z,993.65
2022-10-01T10:26:11.189Z,993.53
2022-10-01T10:27:11.186Z,993.51
2022-10-01T10:28:11.199Z,993.54
2022-10-01T10:29:11.208Z,993.57
2022-10-01T10:30:11.141Z,993.55
2022-10-01T10:31:11.169Z,993.59
2022-10-01T10:32:11.131Z,993.56
2022-10-01T10:33:11.103Z,993.49
2022-10-01T10:34:11.339Z,993.59
2022-10-01T10:35:11.108Z,993.47
2022-10-01T10:36:11.060Z,993.56
2022-10-01T10:37:11.050Z,993.47
2022-10-01T10:38:11.037Z,993.60
2022-10-01T10:39:11.001Z,993.55
2022-10-01T10:40:10.991Z,993.54
2022-10-01T10:41:10.987Z,993.43
2022-10-01T10:42:10.993Z,993.59
2022-10-01T10:43:10.982Z,993.37
2022-10-01T10:44:10.947Z,993.49
2022-10-01T10:45:10.944Z,993.53
2022-10-01T10:46:10.964Z,993.31
2022-10-01T10:47:10.924Z,993.52
2022-10-01T10:48:10.898Z,993.53
2022-10-01T10:49:10.880Z,993.50
2022-10-01T10:50:10.874Z,993.49
2022-10-01T10:51:10.875Z,993.43
2022-10-01T10:52:10.837Z,993.70
2022-10-01T10:53:10.838Z,993.41
2022-10-01T10:54:10.822Z,993.62
2022-10-01T10:55:10.803Z,993.74
2022-10-01T10:56:10.799Z,993.71
2022-10-01T10:57:10.809Z,993.44
2022-10-01T10:58:10.759Z,993.55
2022-10-01T10:59:11.505Z,993.70
2022-10-01T11:00:10.767Z,993.69
2022-10-01T11:01:10.773Z,993.66
2022-10-01T11:02:10.864Z,993.55
2022-10-01T11:03:10.697Z,993.65
2022-10-01T11:04:10.690Z,993.51
2022-10-01T11:05:10.692Z,993.55
2022-10-01T11:06:10.665Z,993.75
2022-10-01T11:07:10.650Z,993.69
2022-10-01T11:08:15.448Z,993.90
2022-10-01T11:09:10.637Z,993.62
2022-10-01T11:10:10.620Z,993.56
2022-10-01T11:11:10.666Z,993.78
2022-10-01T11:12:10.671Z,993.68
2022-10-01T11:13:10.575Z,993.77
2022-10-01T11:14:10.559Z,993.75
2022-10-01T11:15:10.559Z,993.81
2022-10-01T11:16:10.615Z,993.77
2022-10-01T11:17:10.546Z,993.65
2022-10-01T11:18:10.525Z,993.74
2022-10-01T11:19:10.492Z,993.98
2022-10-01T11:20:10.478Z,993.77
2022-10-01T11:21:10.471Z,993.87
2022-10-01T11:22:10.462Z,993.88
2022-10-01T11:23:10.985Z,993.87
2022-10-01T11:24:10.428Z,993.93
2022-10-01T11:25:10.425Z,994.05
2022-10-01T11:26:10.401Z,994.08
2022-10-01T11:27:10.391Z,993.97
2022-10-01T11:28:10.487Z,994.03
2022-10-01T11:29:10.377Z,994.00
2022-10-01T11:30:10.350Z,993.91
2022-10-01T11:31:10.402Z,993.95
2022-10-01T11:32:10.326Z,993.99
2022-10-01T11:33:10.318Z,993.91
2022-10-01T11:34:10.309Z,993.94
2022-10-01T11:35:10.306Z,993.79
2022-10-01T11:36:10.282Z,993.98
2022-10-01T11:37:10.279Z,993.89
2022-10-01T11:38:10.285Z,994.03
2022-10-01T11:39:10.272Z,993.69
2022-10-01T11:40:10.339Z,993.77
2022-10-01T11:41:10.262Z,993.76
2022-10-01T11:42:10.210Z,993.88
2022-10-01T11:43:10.201Z,994.04
2022-10-01T11:44:10.188Z,994.12
2022-10-01T11:45:10.423Z,993.83
2022-10-01T11:46:10.183Z,993.69
2022-10-01T11:47:10.177Z,994.34
2022-10-01T11:48:10.155Z,993.82
2022-10-01T11:49:10.121Z,993.85
2022-10-01T11:50:10.221Z,993.67
2022-10-01T11:51:10.097Z,993.67
2022-10-01T11:52:10.094Z,993.64
2022-10-01T11:53:10.090Z,993.63
2022-10-01T11:54:10.074Z,993.61
2022-10-01T11:55:10.062Z,993.70
2022-10-01T11:56:10.034Z,993.68
2022-10-01T11:57:10.031Z,993.94
2022-10-01T11:58:10.006Z,993.85
2022-10-01T11:59:09.995Z,993.76
2022-10-01T12:00:09.978Z,993.71
2022-10-01T12:01:09.957Z,993.84
2022-10-01T12:02:10.077Z,993.72
2022-10-01T12:03:09.958Z,993.74
2022-10-01T12:04:09.970Z,993.68
2022-10-01T12:05:09.964Z,993.83
2022-10-01T12:06:09.925Z,993.87
2022-10-01T12:07:09.914Z,993.92
2022-10-01T12:08:10.476Z,994.10
2022-10-01T12:09:09.894Z,994.12
2022-10-01T12:10:09.910Z,994.29
2022-10-01T12:11:09.867Z,994.32
2022-10-01T12:12:09.868Z,994.77
2022-10-01T12:13:09.845Z,994.60
2022-10-01T12:14:09.824Z,994.73
2022-10-01T12:15:09.787Z,994.18
2022-10-01T12:16:09.818Z,994.50
2022-10-01T12:17:09.788Z,994.56
2022-10-01T12:18:09.743Z,994.48
2022-10-01T12:19:09.729Z,994.46
2022-10-01T12:20:09.775Z,994.69
2022-10-01T12:21:09.737Z,994.56
2022-10-01T12:22:09.712Z,994.50
2022-10-01T12:23:09.707Z,994.50
2022-10-01T12:24:09.679Z,994.40
2022-10-01T12:25:09.675Z,994.36
2022-10-01T12:26:09.665Z,994.44
2022-10-01T12:27:09.643Z,994.37
2022-10-01T12:28:09.707Z,994.25
2022-10-01T12:29:09.606Z,994.19
2022-10-01T12:30:09.650Z,994.31
2022-10-01T12:31:09.755Z,994.24
2022-10-01T12:32:09.569Z,994.22
2022-10-01T12:33:09.547Z,994.12
2022-10-01T12:34:09.541Z,994.35
2022-10-01T12:35:09.549Z,994.24
2022-10-01T12:36:09.529Z,994.24
2022-10-01T12:37:09.497Z,994.19
2022-10-01T12:38:09.487Z,994.37
2022-10-01T12:39:09.480Z,994.25
2022-10-01T12:40:09.507Z,994.28
2022-10-01T12:41:09.456Z,994.24
2022-10-01T12:42:09.435Z,994.29
2022-10-01T12:43:09.426Z,994.23
2022-10-01T12:44:09.416Z,994.36
2022-10-01T12:45:09.422Z,994.29
2022-10-01T12:46:09.455Z,994.28
2022-10-01T12:47:09.389Z,994.33
2022-10-01T12:48:09.363Z,994.38
2022-10-01T12:49:09.345Z,994.46
2022-10-01T12:50:09.375Z,994.39
2022-10-01T12:51:09.320Z,994.47
2022-10-01T12:52:09.306Z,994.21
2022-10-01T12:53:09.304Z,994.36
2022-10-01T12:54:12.801Z,994.27
2022-10-01T12:55:09.274Z,994.40
2022-10-01T12:56:09.275Z,994.28
2022-10-01T12:57:09.242Z,994.26
2022-10-01T12:58:09.239Z,994.31
2022-10-01T12:59:09.225Z,994.34
2022-10-01T13:00:09.211Z,994.40
2022-10-01T13:01:09.233Z,994.53
2022-10-01T13:02:09.216Z,994.28
2022-10-01T13:03:09.165Z,994.38
2022-10-01T13:04:09.158Z,994.37
2022-10-01T13:05:09.149Z,994.50
2022-10-01T13:06:09.139Z,994.67
2022-10-01T13:07:09.139Z,994.45
2022-10-01T13:08:09.111Z,994.33
2022-10-01T13:09:09.093Z,994.40
2022-10-01T13:10:09.076Z,994.64
2022-10-01T13:11:09.083Z,994.44
2022-10-01T13:12:09.065Z,994.50
2022-10-01T13:13:09.040Z,994.55
2022-10-01T13:14:09.039Z,994.97
2022-10-01T13:15:09.024Z,994.48
2022-10-01T13:16:09.028Z,994.55
2022-10-01T13:17:09.004Z,994.50
2022-10-01T13:18:08.981Z,994.66
2022-10-01T13:19:08.965Z,994.53
2022-10-01T13:20:08.963Z,994.64
2022-10-01T13:21:08.941Z,994.62
2022-10-01T13:22:08.940Z,995.01
2022-10-01T13:23:08.924Z,994.90
2022-10-01T13:24:08.901Z,994.68
2022-10-01T13:25:08.888Z,994.71
2022-10-01T13:26:08.882Z,994.89
2022-10-01T13:27:08.867Z,994.76
2022-10-01T13:28:08.941Z,994.86
2022-10-01T13:29:08.861Z,994.77
2022-10-01T13:30:08.821Z,995.09
2022-10-01T13:31:08.856Z,994.84
2022-10-01T13:32:08.800Z,994.76
2022-10-01T13:33:08.785Z,994.87
2022-10-01T13:34:08.770Z,995.09
2022-10-01T13:35:08.779Z,994.99
2022-10-01T13:36:08.750Z,994.80
2022-10-01T13:37:08.734Z,994.80
2022-10-01T13:38:08.733Z,994.80
2022-10-01T13:39:08.720Z,995.02
2022-10-01T13:40:08.700Z,995.00
2022-10-01T13:41:08.701Z,995.10
2022-10-01T13:42:08.680Z,994.96
2022-10-01T13:43:08.655Z,995.02
2022-10-01T13:44:08.639Z,995.00
2022-10-01T13:45:08.635Z,995.15
2022-10-01T13:46:08.673Z,995.00
2022-10-01T13:47:08.618Z,994.94
2022-10-01T13:48:08.585Z,994.99
2022-10-01T13:49:08.717Z,995.07
2022-10-01T13:50:08.571Z,995.07
2022-10-01T13:51:08.555Z,995.05