createdAt,value
2019-04-21T00:01:00.458Z,8.40
2019-04-21T00:01:57.698Z,8.20
2019-04-21T00:02:55.410Z,8.80
2019-04-21T00:04:07.406Z,10.10
2019-04-21T00:05:16.498Z,11.00
2019-04-21T00:06:18.639Z,11.80
2019-04-21T00:07:14.472Z,8.40
2019-04-21T00:08:27.136Z,9.40
2019-04-21T00:09:22.629Z,8.90
2019-04-21T00:10:18.853Z,10.10
2019-04-21T00:11:20.705Z,7.90
2019-04-21T00:12:15.042Z,10.40
2019-04-21T00:13:12.384Z,9.20
2019-04-21T00:14:11.341Z,7.90
2019-04-21T00:15:07.394Z,7.90
2019-04-21T00:16:02.410Z,9.80
2019-04-21T00:17:05.402Z,12.70
2019-04-21T00:18:00.321Z,15.30
2019-04-21T00:19:03.235Z,12.90
2019-04-21T00:20:11.432Z,8.40
2019-04-21T00:20:58.595Z,9.90
2019-04-21T00:22:09.853Z,9.60
2019-04-21T00:23:15.229Z,9.40
2019-04-21T00:24:10.122Z,8.90
2019-04-21T00:25:11.857Z,9.40
2019-04-21T00:26:07.544Z,8.90
2019-04-21T00:27:14.207Z,10.00
2019-04-21T00:28:17.021Z,9.50
2019-04-21T00:29:16.509Z,9.40
2019-04-21T00:30:15.772Z,8.90
2019-04-21T00:31:14.129Z,10.00
2019-04-21T00:32:09.980Z,8.70
2019-04-21T00:33:05.190Z,13.00
2019-04-21T00:33:56.766Z,10.10
2019-04-21T00:35:00.815Z,10.00
2019-04-21T00:36:05.391Z,8.80
2019-04-21T00:37:05.747Z,11.10
2019-04-21T00:38:17.148Z,9.90
2019-04-21T00:40:01.939Z,9.80
2019-04-21T00:40:16.598Z,10.80
2019-04-21T00:41:19.338Z,10.70
2019-04-21T00:42:14.613Z,11.30
2019-04-21T00:43:09.030Z,9.60
2019-04-21T00:44:08.696Z,9.60
2019-04-21T00:45:10.749Z,10.00
2019-04-21T00:46:04.725Z,9.10
2019-04-21T00:47:09.166Z,10.50
2019-04-21T00:48:17.958Z,12.40
2019-04-21T00:49:14.147Z,9.90
2019-04-21T00:50:18.046Z,9.90
2019-04-21T00:52:35.326Z,10.80
2019-04-21T00:53:23.130Z,9.10
2019-04-21T00:54:29.672Z,10.30
2019-04-21T00:56:34.439Z,9.80
2019-04-21T00:57:22.184Z,10.70
2019-04-21T00:58:26.973Z,11.90
2019-04-21T00:59:19.286Z,8.90
2019-04-21T01:00:20.387Z,9.80
2019-04-21T01:01:14.969Z,9.30
2019-04-21T01:02:19.916Z,11.90
2019-04-21T01:03:20.628Z,9.20
2019-04-21T01:04:16.925Z,9.00
2019-04-21T01:06:22.738Z,9.40
2019-04-21T01:07:17.658Z,10.10
2019-04-21T01:08:13.242Z,10.70
2019-04-21T01:09:16.613Z,10.10
2019-04-21T01:10:09.591Z,9.80
2019-04-21T01:11:17.952Z,9.20
2019-04-21T01:12:17.137Z,9.40
2019-04-21T01:13:21.642Z,10.90
2019-04-21T01:14:22.228Z,9.10
2019-04-21T01:15:26.148Z,9.30
2019-04-21T01:16:21.000Z,9.80
2019-04-21T01:17:19.299Z,13.10
2019-04-21T01:18:16.494Z,10.90
2019-04-21T01:19:17.304Z,9.60
2019-04-21T01:20:11.879Z,9.50
2019-04-21T01:20:55.152Z,10.00
2019-04-21T01:21:54.142Z,10.30
2019-04-21T01:22:54.128Z,11.60
2019-04-21T01:23:55.640Z,10.00
2019-04-21T01:25:04.355Z,10.40
2019-04-21T01:26:06.838Z,9.50
2019-04-21T01:27:04.731Z,9.50
2019-04-21T01:28:16.736Z,10.20
2019-04-21T01:29:11.945Z,10.20
2019-04-21T01:30:16.324Z,9.80
2019-04-21T01:31:13.584Z,9.90
2019-04-21T01:32:18.981Z,10.40
2019-04-21T01:33:16.930Z,9.80
2019-04-21T01:34:14.842Z,10.80
2019-04-21T01:35:14.695Z,11.20
2019-04-21T01:36:14.547Z,9.60
2019-04-21T01:37:14.559Z,10.20
2019-04-21T01:38:22.656Z,10.50
2019-04-21T01:39:34.899Z,9.30
2019-04-21T01:40:25.668Z,9.70
2019-04-21T01:41:21.344Z,9.70
2019-04-21T01:42:19.148Z,10.70
2019-04-21T01:43:17.623Z,9.20
2019-04-21T01:44:15.886Z,9.30
2019-04-21T01:45:14.737Z,9.40
2019-04-21T01:46:13.923Z,8.80
2019-04-21T01:47:11.820Z,11.90
2019-04-21T01:48:10.339Z,11.20
2019-04-21T01:49:10.620Z,102.30
2019-04-21T01:50:05.626Z,122.40
2019-04-21T01:51:11.440Z,97.50
2019-04-21T01:53:19.752Z,84.60
2019-04-21T01:54:14.669Z,102.90
2019-04-21T01:55:13.809Z,105.70
2019-04-21T01:56:16.960Z,102.80
2019-04-21T01:57:15.578Z,77.80
2019-04-21T01:58:07.007Z,111.40
2019-04-21T01:59:04.929Z,118.10
2019-04-21T02:00:04.710Z,94.30
2019-04-21T02:01:09.761Z,81.70
2019-04-21T02:02:20.314Z,140.10
2019-04-21T02:03:36.217Z,189.60
2019-04-21T02:04:13.944Z,184.40
2019-04-21T02:05:17.507Z,228.80
2019-04-21T02:06:17.078Z,167.00
2019-04-21T02:07:15.245Z,166.30
2019-04-21T02:08:11.027Z,203.80
2019-04-21T02:09:10.124Z,183.10
2019-04-21T02:10:22.657Z,216.50
2019-04-21T02:11:16.934Z,188.70
2019-04-21T02:12:14.690Z,211.30
2019-04-21T02:13:13.071Z,161.90
2019-04-21T02:14:19.608Z,186.50
2019-04-21T02:15:20.218Z,183.20
2019-04-21T02:16:16.933Z,198.30
2019-04-21T02:17:20.429Z,184.30
2019-04-21T02:18:18.566Z,162.00
2019-04-21T02:19:11.668Z,198.80
2019-04-21T02:20:06.948Z,202.70
2019-04-21T02:21:04.150Z,174.30
2019-04-21T02:22:11.218Z,224.10
2019-04-21T02:24:27.320Z,218.20
2019-04-21T02:25:31.702Z,178.80
2019-04-21T02:26:21.144Z,205.80
2019-04-21T02:27:16.074Z,205.60
2019-04-21T02:28:19.334Z,198.90
2019-04-21T02:29:20.561Z,220.10
2019-04-21T02:30:27.620Z,214.40
2019-04-21T02:31:28.115Z,191.70
2019-04-21T02:32:28.650Z,225.40
2019-04-21T02:34:28.846Z,242.00
2019-04-21T02:35:34.096Z,215.20
2019-04-21T02:36:46.876Z,251.10
2019-04-21T02:37:36.808Z,220.30
2019-04-21T02:39:35.558Z,214.50
2019-04-21T02:41:22.309Z,244.40
2019-04-21T02:42:26.466Z,218.00
2019-04-21T02:43:25.085Z,197.60
2019-04-21T02:44:32.712Z,190.90
2019-04-21T02:45:22.918Z,245.50
2019-04-21T02:46:35.877Z,199.70
2019-04-21T02:47:38.772Z,221.00
2019-04-21T02:49:37.737Z,208.40
2019-04-21T02:50:28.719Z,187.80
2019-04-21T02:51:27.380Z,226.90
2019-04-21T02:52:33.449Z,203.20
2019-04-21T02:53:32.108Z,239.00
2019-04-21T02:55:22.268Z,199.00
2019-04-21T02:56:28.416Z,242.10
2019-04-21T02:57:23.182Z,303.10
2019-04-21T02:58:34.392Z,225.70
2019-04-21T02:59:23.360Z,252.00
2019-04-21T03:00:32.217Z,242.00
2019-04-21T03:02:39.055Z,255.90
2019-04-21T03:03:29.030Z,297.60
2019-04-21T03:04:30.333Z,254.40
2019-04-21T03:05:29.675Z,240.30
2019-04-21T03:06:33.001Z,250.00
2019-04-21T03:07:19.250Z,262.50
2019-04-21T03:08:33.949Z,290.50
2019-04-21T03:09:24.407Z,285.70
2019-04-21T03:10:28.694Z,274.40
2019-04-21T03:11:17.184Z,305.70
2019-04-21T03:13:33.633Z,309.60
2019-04-21T03:14:46.187Z,281.80
2019-04-21T03:15:29.325Z,349.80
2019-04-21T03:17:43.604Z,342.10
2019-04-21T03:18:38.045Z,268.20
2019-04-21T03:19:33.060Z,284.90
2019-04-21T03:20:27.409Z,338.80
2019-04-21T03:21:25.926Z,290.40
2019-04-21T03:23:38.509Z,300.90
2019-04-21T03:24:24.706Z,325.20
2019-04-21T03:25:39.129Z,314.40
2019-04-21T03:29:28.257Z,302.30
2019-04-21T03:30:52.909Z,296.20
2019-04-21T03:32:02.118Z,294.30
2019-04-21T03:34:43.455Z,707.90
2019-04-21T03:37:33.231Z,711.40
2019-04-21T03:38:28.866Z,717.10
2019-04-21T03:40:18.803Z,668.30
2019-04-21T03:42:36.810Z,643.50
2019-04-21T03:43:44.254Z,708.50
2019-04-21T03:44:26.691Z,740.50
2019-04-21T03:46:43.681Z,656.40
2019-04-21T03:47:39.857Z,632.00
2019-04-21T03:48:33.161Z,651.20
2019-04-21T03:49:27.974Z,620.80
2019-04-21T03:50:27.659Z,646.10
2019-04-21T03:51:50.523Z,643.20
2019-04-21T03:53:25.052Z,671.60
2019-04-21T03:54:30.879Z,684.70
2019-04-21T03:56:45.287Z,739.70
2019-04-21T03:57:32.424Z,709.30
2019-04-21T03:59:16.561Z,666.40
2019-04-21T04:00:42.745Z,622.50
2019-04-21T04:01:41.032Z,633.70
2019-04-21T04:02:36.520Z,658.20
2019-04-21T04:03:42.655Z,642.70
2019-04-21T04:04:30.650Z,624.50
2019-04-21T04:05:42.787Z,698.70
2019-04-21T04:06:24.528Z,656.00
2019-04-21T04:08:31.517Z,677.10
2019-04-21T04:09:27.298Z,664.20
2019-04-21T04:10:28.808Z,639.20
2019-04-21T04:11:31.032Z,643.30
2019-04-21T04:12:23.143Z,674.00
2019-04-21T04:13:27.652Z,667.80
2019-04-21T04:15:31.097Z,699.00
2019-04-21T04:17:25.530Z,891.90
2019-04-21T04:18:39.355Z,894.80
2019-04-21T04:19:26.450Z,873.80
2019-04-21T04:20:28.051Z,835.60
2019-04-21T04:21:30.809Z,862.50
2019-04-21T04:23:20.187Z,809.60
2019-04-21T04:24:42.647Z,760.20
2019-04-21T04:25:35.252Z,800.40
2019-04-21T04:26:22.888Z,717.70
2019-04-21T04:27:51.258Z,733.20
2019-04-21T04:28:28.893Z,680.40
2019-04-21T04:30:29.655Z,667.60
2019-04-21T04:32:23.167Z,680.00
2019-04-21T04:33:27.895Z,711.30
2019-04-21T04:35:34.246Z,668.10
2019-04-21T04:36:33.971Z,702.40
2019-04-21T04:37:32.654Z,740.00
2019-04-21T04:39:35.829Z,747.10
2019-04-21T04:41:43.669Z,761.30
2019-04-21T04:42:31.634Z,799.80
2019-04-21T04:44:39.535Z,784.20
2019-04-21T04:45:40.626Z,780.70
2019-04-21T04:46:35.262Z,849.80
2019-04-21T04:47:22.882Z,871.20
2019-04-21T04:48:19.339Z,831.80
2019-04-21T04:49:39.056Z,911.60
2019-04-21T04:50:37.355Z,811.80
2019-04-21T04:51:33.423Z,841.90
2019-04-21T04:54:32.423Z,804.00
2019-04-21T04:55:28.578Z,871.30
2019-04-21T04:56:43.420Z,1097.00
2019-04-21T04:57:33.851Z,1311.90
2019-04-21T04:58:35.519Z,1177.80
2019-04-21T04:59:32.513Z,1212.70
2019-04-21T05:01:32.723Z,1239.30
2019-04-21T05:02:29.831Z,1202.30
2019-04-21T05:04:25.416Z,1261.70
2019-04-21T05:05:26.666Z,1338.40
2019-04-21T05:07:27.347Z,1252.00
2019-04-21T05:08:33.529Z,1284.00
2019-04-21T05:10:32.445Z,1270.30
2019-04-21T05:11:40.239Z,1303.30
2019-04-21T05:13:26.472Z,1297.70
2019-04-21T05:15:16.097Z,1285.70
2019-04-21T05:16:36.303Z,1301.70
2019-04-21T05:17:30.907Z,1231.60
2019-04-21T05:18:25.182Z,1178.70
2019-04-21T05:19:42.603Z,1308.50
2019-04-21T05:21:30.209Z,1276.50
2019-04-21T05:23:12.114Z,1281.50
2019-04-21T05:24:13.563Z,1303.60
2019-04-21T05:25:08.594Z,1280.60
2019-04-21T05:26:06.636Z,1241.30
2019-04-21T05:27:07.481Z,1305.30
2019-04-21T05:28:04.892Z,1254.80
2019-04-21T05:29:02.178Z,1297.90
2019-04-21T05:30:17.598Z,1142.10
2019-04-21T05:31:19.799Z,1253.30
2019-04-21T05:32:13.616Z,1196.40
2019-04-21T05:33:18.796Z,1278.80
2019-04-21T05:34:10.784Z,1226.40
2019-04-21T05:35:14.608Z,1214.70
2019-04-21T05:36:13.791Z,1078.10
2019-04-21T05:37:14.214Z,1219.10
2019-04-21T05:38:12.798Z,1228.70
2019-04-21T05:39:08.941Z,1129.30
2019-04-21T05:40:08.342Z,1214.70
2019-04-21T05:41:05.279Z,1123.00
2019-04-21T05:42:00.774Z,1148.90
2019-04-21T05:43:10.810Z,1129.90
2019-04-21T05:44:13.233Z,1092.50
2019-04-21T05:45:19.556Z,1054.70
2019-04-21T05:46:13.759Z,1130.40
2019-04-21T05:47:20.919Z,1167.60
2019-04-21T05:48:24.245Z,1125.20
2019-04-21T05:49:09.286Z,1152.20
2019-04-21T05:50:15.018Z,1107.90
2019-04-21T05:51:08.855Z,1057.90
2019-04-21T05:52:08.135Z,1090.10
2019-04-21T05:53:20.906Z,1140.90
2019-04-21T05:54:23.078Z,1115.40
2019-04-21T05:55:16.693Z,1147.60
2019-04-21T05:56:17.658Z,1146.20
2019-04-21T05:57:10.403Z,1132.20
2019-04-21T05:58:12.085Z,1119.80
2019-04-21T05:59:12.088Z,1059.10
2019-04-21T06:00:20.106Z,923.10
2019-04-21T06:01:33.100Z,984.50
2019-04-21T06:03:19.741Z,1011.90
2019-04-21T06:04:34.159Z,961.90
2019-04-21T06:05:20.355Z,995.90
2019-04-21T06:06:22.009Z,927.80
2019-04-21T06:07:21.293Z,953.70
2019-04-21T06:08:15.776Z,874.60
2019-04-21T06:09:14.535Z,861.50
2019-04-21T06:10:12.629Z,825.30
2019-04-21T06:11:17.920Z,861.00
2019-04-21T06:12:16.050Z,804.00
2019-04-21T06:13:18.684Z,821.30
2019-04-21T06:14:18.312Z,803.70
2019-04-21T06:15:14.213Z,755.00
2019-04-21T06:16:20.170Z,788.10
2019-04-21T06:17:22.530Z,866.70
2019-04-21T06:18:20.112Z,794.70
2019-04-21T06:19:12.819Z,757.30
2019-04-21T06:20:13.690Z,809.00
2019-04-21T06:21:26.285Z,838.20
2019-04-21T06:22:17.778Z,747.50
2019-04-21T06:23:13.565Z,827.00
2019-04-21T06:24:18.806Z,764.90
2019-04-21T06:26:28.224Z,759.50
2019-04-21T06:27:19.437Z,817.40
2019-04-21T06:28:21.026Z,734.90
2019-04-21T06:29:18.159Z,712.00
2019-04-21T06:30:10.675Z,694.00
2019-04-21T06:31:30.717Z,786.80
2019-04-21T06:33:15.606Z,735.20
2019-04-21T06:33:16.901Z,637.10
2019-04-21T06:34:18.625Z,581.50
2019-04-21T06:35:24.228Z,539.50
2019-04-21T06:36:30.602Z,607.20
2019-04-21T06:37:39.037Z,525.70
2019-04-21T06:38:22.255Z,486.20
2019-04-21T06:39:16.605Z,597.70
2019-04-21T06:40:21.038Z,562.20
2019-04-21T06:41:21.520Z,601.90
2019-04-21T06:42:16.417Z,602.50
2019-04-21T06:43:27.440Z,537.70
2019-04-21T06:45:18.844Z,606.70
2019-04-21T06:46:20.689Z,496.30
2019-04-21T06:47:24.470Z,532.80
2019-04-21T06:48:18.683Z,559.40
2019-04-21T06:49:08.588Z,558.50
2019-04-21T06:50:18.955Z,532.90
2019-04-21T06:51:16.727Z,533.20
2019-04-21T06:52:29.858Z,446.80
2019-04-21T06:53:24.113Z,526.70
2019-04-21T06:54:14.354Z,430.70
2019-04-21T06:55:13.827Z,456.30
2019-04-21T06:56:13.902Z,454.00
2019-04-21T06:57:16.967Z,307.80
2019-04-21T06:58:11.641Z,283.60
2019-04-21T06:59:12.042Z,272.50
2019-04-21T07:00:15.042Z,261.90
2019-04-21T07:01:16.127Z,114.80
2019-04-21T07:02:30.720Z,143.00
2019-04-21T07:05:15.047Z,57.50
2019-04-21T07:06:16.982Z,47.70
2019-04-21T07:07:11.540Z,34.20
2019-04-21T07:08:31.510Z,26.00
2019-04-21T07:10:14.350Z,32.50
2019-04-21T07:11:08.347Z,38.50
2019-04-21T07:12:14.177Z,46.00
2019-04-21T07:13:10.634Z,39.90
2019-04-21T07:14:26.011Z,41.70
2019-04-21T07:15:11.334Z,93.50
2019-04-21T07:16:19.157Z,45.30
2019-04-21T07:17:20.317Z,53.70
2019-04-21T07:18:14.172Z,59.00
2019-04-21T07:19:20.355Z,23.70
2019-04-21T07:20:15.845Z,44.70
2019-04-21T07:21:15.822Z,30.90
2019-04-21T07:22:15.829Z,28.90
2019-04-21T07:23:20.485Z,190.00
2019-04-21T07:24:21.856Z,130.70
2019-04-21T07:25:13.766Z,123.60
2019-04-21T07:26:03.062Z,221.90
2019-04-21T07:27:17.466Z,106.00
2019-04-21T07:28:12.761Z,67.90
2019-04-21T07:29:17.104Z,114.10
2019-04-21T07:30:13.543Z,112.20
2019-04-21T07:31:17.799Z,233.00
2019-04-21T07:32:15.333Z,158.80
2019-04-21T07:33:33.668Z,75.40
2019-04-21T07:34:19.748Z,79.90
2019-04-21T07:35:15.035Z,149.30
2019-04-21T07:36:16.235Z,183.20
2019-04-21T07:37:12.199Z,157.30
2019-04-21T07:38:09.668Z,115.80
2019-04-21T07:39:10.323Z,178.50
2019-04-21T07:40:07.885Z,68.00
2019-04-21T07:41:02.243Z,145.00
2019-04-21T07:42:09.149Z,335.10
2019-04-21T07:43:09.039Z,175.00
2019-04-21T07:44:06.248Z,202.50
2019-04-21T07:45:07.012Z,259.70
2019-04-21T07:46:08.955Z,217.40
2019-04-21T07:47:09.735Z,337.20
2019-04-21T07:48:08.291Z,308.70
2019-04-21T07:49:14.317Z,179.20
2019-04-21T07:50:06.869Z,235.40
2019-04-21T07:51:15.437Z,132.40
2019-04-21T07:52:16.056Z,144.10
2019-04-21T07:53:14.196Z,128.80
2019-04-21T07:54:20.080Z,102.00
2019-04-21T07:55:22.077Z,141.50
2019-04-21T07:55:53.664Z,241.40
2019-04-21T07:57:05.322Z,114.70
2019-04-21T07:58:24.429Z,148.50
2019-04-21T07:59:12.715Z,184.20
2019-04-21T08:01:16.685Z,167.30
2019-04-21T08:02:15.683Z,139.30
2019-04-21T08:03:13.786Z,151.50
2019-04-21T08:04:24.811Z,140.60
2019-04-21T08:05:16.253Z,95.40
2019-04-21T08:06:19.343Z,189.30
2019-04-21T08:07:15.112Z,224.00
2019-04-21T08:08:08.142Z,129.90
2019-04-21T08:09:11.837Z,243.00
2019-04-21T08:10:10.494Z,162.80
2019-04-21T08:11:11.001Z,164.00
2019-04-21T08:12:12.724Z,102.20
2019-04-21T08:13:12.606Z,121.50
2019-04-21T08:14:13.938Z,123.30
2019-04-21T08:15:17.663Z,78.00
2019-04-21T08:16:12.817Z,94.80
2019-04-21T08:17:12.423Z,116.80
2019-04-21T08:18:13.303Z,101.10
2019-04-21T08:19:15.570Z,207.00
2019-04-21T08:20:07.446Z,110.60
2019-04-21T08:21:06.164Z,89.70
2019-04-21T08:22:11.039Z,210.60
2019-04-21T08:23:13.073Z,143.60
2019-04-21T08:24:13.119Z,165.20
2019-04-21T08:25:13.106Z,166.30
2019-04-21T08:26:07.732Z,173.70
2019-04-21T08:27:13.886Z,223.40
2019-04-21T08:28:09.055Z,101.50
2019-04-21T08:29:18.925Z,124.80
2019-04-21T08:30:11.093Z,140.80
2019-04-21T08:31:18.388Z,104.30
2019-04-21T08:33:23.382Z,176.30
2019-04-21T08:34:17.425Z,280.30
2019-04-21T08:35:34.375Z,114.10
2019-04-21T08:36:19.363Z,143.70
2019-04-21T08:37:13.919Z,433.00
2019-04-21T08:38:08.835Z,129.00
2019-04-21T08:39:12.939Z,202.80
2019-04-21T08:41:08.652Z,322.40
2019-04-21T08:42:10.949Z,150.70
2019-04-21T08:43:12.583Z,258.50
2019-04-21T08:44:15.127Z,188.70
2019-04-21T08:45:15.066Z,136.20
2019-04-21T08:46:13.775Z,180.50
2019-04-21T08:47:13.745Z,302.00
2019-04-21T08:48:12.443Z,293.40
2019-04-21T08:49:08.061Z,376.00
2019-04-21T08:50:11.755Z,374.70
2019-04-21T08:51:22.489Z,358.30
2019-04-21T08:52:16.730Z,299.60
2019-04-21T08:53:09.446Z,413.30
2019-04-21T08:54:15.075Z,346.80
2019-04-21T08:55:14.781Z,349.60
2019-04-21T08:57:20.159Z,284.40
2019-04-21T08:58:15.552Z,291.00
2019-04-21T08:59:15.181Z,398.60
2019-04-21T09:00:12.486Z,318.20
2019-04-21T09:01:19.171Z,524.40
2019-04-21T09:02:06.290Z,455.10
2019-04-21T09:03:06.789Z,629.60
2019-04-21T09:04:14.058Z,548.40
2019-04-21T09:05:11.116Z,344.50
2019-04-21T09:06:17.640Z,466.50
2019-04-21T09:07:12.839Z,483.80
2019-04-21T09:08:10.730Z,390.70
2019-04-21T09:09:11.825Z,489.50
2019-04-21T09:10:11.020Z,415.80
2019-04-21T09:11:09.770Z,481.50
2019-04-21T09:12:10.814Z,393.90
2019-04-21T09:13:04.361Z,393.80
2019-04-21T09:14:07.780Z,438.30
2019-04-21T09:15:09.919Z,474.10
2019-04-21T09:16:06.701Z,560.30
2019-04-21T09:17:00.431Z,601.00
2019-04-21T09:18:02.856Z,474.20
2019-04-21T09:19:04.251Z,551.80
2019-04-21T09:20:13.995Z,417.50
2019-04-21T09:21:06.040Z,530.40
2019-04-21T09:22:07.055Z,484.80
2019-04-21T09:23:06.434Z,542.70
2019-04-21T09:24:13.361Z,638.80
2019-04-21T09:25:11.643Z,476.10
2019-04-21T09:26:05.695Z,652.70
2019-04-21T09:27:08.436Z,437.80
2019-04-21T09:28:06.970Z,536.30
2019-04-21T09:29:03.468Z,514.90
2019-04-21T09:29:55.965Z,457.30
2019-04-21T09:30:57.334Z,485.10
2019-04-21T09:31:54.138Z,558.00
2019-04-21T09:32:54.466Z,651.40
2019-04-21T09:33:53.703Z,454.10
2019-04-21T09:34:51.328Z,455.40
2019-04-21T09:35:54.606Z,455.30
2019-04-21T09:36:53.361Z,616.10
2019-04-21T09:37:57.064Z,542.40
2019-04-21T09:38:59.264Z,611.10
2019-04-21T09:39:52.435Z,602.00
2019-04-21T09:40:52.470Z,693.20
2019-04-21T09:41:53.470Z,463.00
2019-04-21T09:42:55.988Z,509.80
2019-04-21T09:43:53.674Z,519.60
2019-04-21T09:44:53.818Z,414.30
2019-04-21T09:45:49.705Z,415.10
2019-04-21T09:46:54.081Z,411.60
2019-04-21T09:47:59.019Z,460.70
2019-04-21T09:48:55.639Z,647.20
2019-04-21T09:49:49.532Z,525.00
2019-04-21T09:50:48.510Z,470.30
2019-04-21T09:51:48.493Z,298.10
2019-04-21T09:52:54.530Z,565.50
2019-04-21T09:53:58.715Z,381.60
2019-04-21T09:54:58.613Z,472.80
2019-04-21T09:55:55.872Z,502.90
2019-04-21T09:56:56.010Z,456.40
2019-04-21T09:57:54.000Z,410.20
2019-04-21T09:58:53.249Z,484.60
2019-04-21T10:00:00.152Z,517.70
2019-04-21T10:01:01.440Z,353.50
2019-04-21T10:01:58.885Z,492.10
2019-04-21T10:02:56.716Z,517.00
2019-04-21T10:03:55.203Z,509.80
2019-04-21T10:04:50.475Z,531.00
2019-04-21T10:05:49.680Z,459.80
2019-04-21T10:06:49.623Z,463.60
2019-04-21T10:07:48.937Z,571.40
2019-04-21T10:08:55.735Z,414.90
2019-04-21T10:09:49.998Z,497.20
2019-04-21T10:10:49.064Z,480.00
2019-04-21T10:11:48.285Z,491.10
2019-04-21T10:12:48.274Z,503.20
2019-04-21T10:13:48.727Z,531.80
2019-04-21T10:14:49.374Z,559.40
2019-04-21T10:15:48.581Z,497.20
2019-04-21T10:16:49.470Z,581.70
2019-04-21T10:17:49.565Z,675.50
2019-04-21T10:18:48.222Z,568.50
2019-04-21T10:19:48.541Z,536.90
2019-04-21T10:20:49.181Z,668.90
2019-04-21T10:21:48.195Z,647.70
2019-04-21T10:22:48.988Z,549.20
2019-04-21T10:23:48.171Z,534.90
2019-04-21T10:24:48.854Z,570.30
2019-04-21T10:25:48.430Z,595.10
2019-04-21T10:26:49.249Z,528.60
2019-04-21T10:27:49.403Z,548.90
2019-04-21T10:28:49.046Z,653.00
2019-04-21T10:29:49.078Z,589.70
2019-04-21T10:30:49.024Z,662.60
2019-04-21T10:31:48.202Z,675.20
2019-04-21T10:32:48.450Z,552.90
2019-04-21T10:33:48.427Z,745.50
2019-04-21T10:34:49.463Z,671.40
2019-04-21T10:35:48.934Z,810.50
2019-04-21T10:36:49.082Z,627.10
2019-04-21T10:38:01.774Z,551.70
2019-04-21T10:38:52.242Z,618.30
2019-04-21T10:39:48.034Z,565.00
2019-04-21T10:40:47.973Z,601.40
2019-04-21T10:41:47.963Z,542.10
2019-04-21T10:42:48.158Z,620.90
2019-04-21T10:43:49.246Z,624.00
2019-04-21T10:44:49.272Z,581.60
2019-04-21T10:45:48.819Z,699.20
2019-04-21T10:46:50.356Z,809.50
2019-04-21T10:47:49.240Z,692.90
2019-04-21T10:48:48.607Z,703.70
2019-04-21T10:49:48.651Z,735.00
2019-04-21T10:50:47.884Z,687.50
2019-04-21T10:51:48.881Z,623.60
2019-04-21T10:52:48.993Z,688.70
2019-04-21T10:53:52.211Z,683.00
2019-04-21T10:55:07.302Z,576.30
2019-04-21T10:56:49.547Z,630.50
2019-04-21T10:57:48.359Z,666.50
2019-04-21T10:58:47.871Z,670.30
2019-04-21T10:59:50.753Z,732.20
2019-04-21T11:00:48.429Z,749.10
2019-04-21T11:01:47.741Z,798.30
2019-04-21T11:02:48.841Z,685.60
2019-04-21T11:03:48.913Z,691.70
2019-04-21T11:04:49.011Z,658.90
2019-04-21T11:05:48.314Z,794.60
2019-04-21T11:06:48.560Z,668.00
2019-04-21T11:08:02.469Z,663.60
2019-04-21T11:08:52.436Z,733.50
2019-04-21T11:09:49.627Z,735.50
2019-04-21T11:10:47.835Z,679.50
2019-04-21T11:11:49.668Z,725.40
2019-04-21T11:12:47.915Z,711.70
2019-04-21T11:13:48.458Z,615.70
2019-04-21T11:14:47.600Z,769.30
2019-04-21T11:15:47.620Z,638.00
2019-04-21T11:16:49.312Z,647.80
2019-04-21T11:17:48.860Z,714.70
2019-04-21T11:18:48.321Z,672.00
2019-04-21T11:19:48.582Z,667.10
2019-04-21T11:20:48.875Z,736.10
2019-04-21T11:21:47.553Z,775.00
2019-04-21T11:22:47.517Z,621.80
2019-04-21T11:23:48.011Z,584.40
2019-04-21T11:24:47.497Z,599.70
2019-04-21T11:25:48.211Z,677.10
2019-04-21T11:26:47.782Z,680.40
2019-04-21T11:27:48.996Z,679.10
2019-04-21T11:28:47.460Z,784.70
2019-04-21T11:29:47.578Z,707.30
2019-04-21T11:30:48.701Z,647.10
2019-04-21T11:31:47.437Z,544.20
2019-04-21T11:32:48.251Z,633.00
2019-04-21T11:33:47.411Z,671.70
2019-04-21T11:34:47.399Z,656.30
2019-04-21T11:35:47.376Z,664.60
2019-04-21T11:36:48.078Z,568.90
2019-04-21T11:37:48.358Z,665.40
2019-04-21T11:39:05.556Z,651.10
2019-04-21T11:39:55.330Z,736.50
2019-04-21T11:40:49.669Z,726.40
2019-04-21T11:41:47.829Z,764.90
2019-04-21T11:42:48.116Z,537.30
2019-04-21T11:43:48.750Z,573.30
2019-04-21T11:44:47.281Z,687.20
2019-04-21T11:45:48.521Z,593.50
2019-04-21T11:46:48.726Z,679.50
2019-04-21T11:47:48.243Z,607.10
2019-04-21T11:48:48.372Z,555.90
2019-04-21T11:49:47.262Z,607.30
2019-04-21T11:50:47.237Z,583.20
2019-04-21T11:51:47.197Z,643.80
2019-04-21T11:52:47.343Z,670.90
2019-04-21T11:53:47.189Z,657.80
2019-04-21T11:54:47.166Z,684.20
2019-04-21T11:55:50.168Z,669.40
2019-04-21T11:56:48.452Z,594.40
2019-04-21T11:57:49.775Z,701.80
2019-04-21T11:58:47.801Z,698.90
2019-04-21T11:59:48.001Z,715.20
2019-04-21T12:00:47.469Z,684.70
2019-04-21T12:01:47.622Z,708.60
2019-04-21T12:02:47.741Z,643.80
2019-04-21T12:03:47.543Z,658.20
2019-04-21T12:04:47.564Z,660.80
2019-04-21T12:05:47.750Z,650.60
2019-04-21T12:06:48.843Z,693.30
2019-04-21T12:07:47.237Z,679.00
2019-04-21T12:08:49.895Z,627.00
2019-04-21T12:09:48.004Z,665.30
2019-04-21T12:10:47.337Z,665.70
2019-04-21T12:11:47.408Z,655.10
2019-04-21T12:12:47.527Z,598.60
2019-04-21T12:13:47.937Z,510.10
2019-04-21T12:14:48.009Z,551.90
2019-04-21T12:15:47.199Z,437.70
2019-04-21T12:16:46.931Z,574.50
2019-04-21T12:17:48.079Z,555.30
2019-04-21T12:18:47.234Z,575.60
2019-04-21T12:19:46.906Z,533.80
2019-04-21T12:20:47.345Z,631.20
2019-04-21T12:21:58.952Z,494.20
2019-04-21T12:22:47.865Z,488.90
2019-04-21T12:23:48.027Z,533.20
2019-04-21T12:24:47.130Z,499.20
2019-04-21T12:25:47.345Z,579.40
2019-04-21T12:26:46.829Z,435.30
2019-04-21T12:27:47.856Z,544.60
2019-04-21T12:28:47.908Z,523.20
2019-04-21T12:29:48.017Z,554.30
2019-04-21T12:30:47.363Z,489.70
2019-04-21T12:31:47.634Z,553.00
2019-04-21T12:32:46.782Z,525.70
2019-04-21T12:33:47.810Z,554.20
2019-04-21T12:34:49.820Z,528.10
2019-04-21T12:35:48.070Z,585.30
2019-04-21T12:36:46.739Z,608.40
2019-04-21T12:37:46.919Z,482.00
2019-04-21T12:38:50.954Z,539.90
2019-04-21T12:39:48.612Z,660.30
2019-04-21T12:40:46.693Z,486.80
2019-04-21T12:41:46.740Z,562.00
2019-04-21T12:42:46.650Z,581.50
2019-04-21T12:43:46.701Z,600.00
2019-04-21T12:44:47.547Z,628.00
2019-04-21T12:45:46.622Z,472.70
2019-04-21T12:46:47.732Z,460.40
2019-04-21T12:47:49.958Z,441.80
2019-04-21T12:48:46.586Z,524.50
2019-04-21T12:49:47.756Z,567.60
2019-04-21T12:50:47.955Z,495.90
2019-04-21T12:51:47.936Z,552.30
2019-04-21T12:52:47.463Z,586.20
2019-04-21T12:53:47.778Z,597.30
2019-04-21T12:54:47.920Z,542.90
2019-04-21T12:55:48.015Z,510.10
2019-04-21T12:56:47.670Z,459.20
2019-04-21T12:57:47.686Z,428.10
2019-04-21T12:58:47.126Z,444.80
2019-04-21T12:59:46.743Z,640.20
2019-04-21T13:00:47.132Z,275.40
2019-04-21T13:01:46.457Z,428.50
2019-04-21T13:02:47.728Z,488.20
2019-04-21T13:03:46.439Z,432.80
2019-04-21T13:04:46.439Z,416.40
2019-04-21T13:05:47.463Z,265.50
2019-04-21T13:06:47.556Z,356.80
2019-04-21T13:07:46.386Z,479.30
2019-04-21T13:08:54.475Z,299.90
2019-04-21T13:09:48.468Z,454.50
2019-04-21T13:10:46.493Z,287.20
2019-04-21T13:11:46.864Z,505.10
2019-04-21T13:12:46.331Z,443.10
2019-04-21T13:13:46.318Z,479.20
2019-04-21T13:14:47.403Z,454.80
2019-04-21T13:15:47.346Z,578.80
2019-04-21T13:16:47.669Z,431.30
2019-04-21T13:17:47.370Z,295.50
2019-04-21T13:18:47.124Z,629.10
2019-04-21T13:19:47.291Z,543.30
2019-04-21T13:20:46.410Z,450.40
2019-04-21T13:21:46.235Z,799.80
2019-04-21T13:22:46.243Z,469.10
2019-04-21T13:23:47.228Z,359.60
2019-04-21T13:24:47.518Z,267.50
2019-04-21T13:25:46.210Z,295.50
2019-04-21T13:26:52.739Z,369.50
2019-04-21T13:27:47.309Z,361.90
2019-04-21T13:28:46.164Z,300.50
2019-04-21T13:29:46.287Z,295.60
2019-04-21T13:30:46.400Z,330.40