createdAt,value
2018-12-17T00:01:56.253Z,99534.00
2018-12-17T00:04:24.493Z,99533.00
2018-12-17T00:06:52.687Z,99536.00
2018-12-17T00:09:20.891Z,99533.00
2018-12-17T00:11:55.446Z,99535.00
2018-12-17T00:14:23.614Z,99537.00
2018-12-17T00:16:51.852Z,99540.00
2018-12-17T00:19:20.079Z,99535.00
2018-12-17T00:21:51.818Z,99535.00
2018-12-17T00:24:20.058Z,99527.00
2018-12-17T00:26:48.282Z,99531.00
2018-12-17T00:29:16.459Z,99534.00
2018-12-17T00:31:50.764Z,99518.00
2018-12-17T00:34:18.995Z,99523.00
2018-12-17T00:36:47.210Z,99516.00
2018-12-17T00:39:15.520Z,99525.00
2018-12-17T00:41:53.685Z,99521.00
2018-12-17T00:44:23.005Z,99533.00
2018-12-17T00:46:51.227Z,99529.00
2018-12-17T00:49:19.486Z,99527.00
2018-12-17T00:51:52.237Z,99539.00
2018-12-17T00:54:20.419Z,99537.00
2018-12-17T00:56:48.626Z,99542.00
2018-12-17T00:59:17.796Z,99546.00
2018-12-17T01:01:50.718Z,99553.00
2018-12-17T01:04:20.806Z,99566.00
2018-12-17T01:06:49.032Z,99563.00
2018-12-17T01:09:17.260Z,99557.00
2018-12-17T01:11:49.314Z,99571.00
2018-12-17T01:14:17.539Z,99571.00
2018-12-17T01:16:45.736Z,99570.00
2018-12-17T01:19:14.031Z,99571.00
2018-12-17T01:21:45.819Z,99576.00
2018-12-17T01:24:14.074Z,99574.00
2018-12-17T01:26:42.506Z,99574.00
2018-12-17T01:29:10.741Z,99584.00
2018-12-17T01:31:42.774Z,99595.00
2018-12-17T01:34:10.953Z,99585.00
2018-12-17T01:36:39.149Z,99598.00
2018-12-17T01:39:07.494Z,99594.00
2018-12-17T01:41:39.098Z,99595.00
2018-12-17T01:44:07.376Z,99606.00
2018-12-17T01:46:35.616Z,99607.00
2018-12-17T01:49:03.823Z,99605.00
2018-12-17T01:51:35.010Z,99605.00
2018-12-17T01:54:03.179Z,99603.00
2018-12-17T01:56:31.341Z,99598.00
2018-12-17T01:58:59.563Z,99601.00
2018-12-17T02:01:30.864Z,99601.00
2018-12-17T02:03:59.043Z,99605.00
2018-12-17T02:06:27.292Z,99600.00
2018-12-17T02:08:55.519Z,99605.00
2018-12-17T02:11:31.489Z,99602.00
2018-12-17T02:13:59.726Z,99609.00
2018-12-17T02:16:27.979Z,99608.00
2018-12-17T02:18:56.179Z,99608.00
2018-12-17T02:21:27.855Z,99609.00
2018-12-17T02:23:56.055Z,99616.00
2018-12-17T02:26:24.237Z,99622.00
2018-12-17T02:28:52.446Z,99623.00
2018-12-17T02:31:30.694Z,99626.00
2018-12-17T02:33:58.894Z,99638.00
2018-12-17T02:36:27.090Z,99628.00
2018-12-17T02:38:55.353Z,99624.00
2018-12-17T02:41:29.418Z,99618.00
2018-12-17T02:43:57.882Z,99626.00
2018-12-17T02:46:26.134Z,99623.00
2018-12-17T02:48:54.301Z,99629.00
2018-12-17T02:51:25.779Z,99632.00
2018-12-17T02:53:54.192Z,99634.00
2018-12-17T02:56:22.359Z,99643.00
2018-12-17T02:58:50.606Z,99635.00
2018-12-17T03:01:22.279Z,99635.00
2018-12-17T03:03:50.491Z,99628.00
2018-12-17T03:06:18.677Z,99638.00
2018-12-17T03:08:46.955Z,99629.00
2018-12-17T03:11:18.430Z,99645.00
2018-12-17T03:13:46.757Z,99645.00
2018-12-17T03:16:14.992Z,99640.00
2018-12-17T03:18:43.271Z,99647.00
2018-12-17T03:21:14.995Z,99652.00
2018-12-17T03:23:43.195Z,99653.00
2018-12-17T03:26:11.407Z,99650.00
2018-12-17T03:28:39.569Z,99658.00
2018-12-17T03:31:14.192Z,99649.00
2018-12-17T03:33:42.386Z,99655.00
2018-12-17T03:36:10.599Z,99653.00
2018-12-17T03:41:48.646Z,99650.00
2018-12-17T03:44:16.830Z,99659.00
2018-12-17T03:46:45.070Z,99663.00
2018-12-17T03:49:13.271Z,99669.00
2018-12-17T03:51:47.191Z,99664.00
2018-12-17T03:54:15.550Z,99669.00
2018-12-17T03:56:43.723Z,99674.00
2018-12-17T03:59:11.907Z,99678.00
2018-12-17T04:01:43.917Z,99682.00
2018-12-17T04:04:12.125Z,99673.00
2018-12-17T04:06:40.346Z,99685.00
2018-12-17T04:09:08.521Z,99693.00
2018-12-17T04:11:40.265Z,99701.00
2018-12-17T04:14:08.480Z,99698.00
2018-12-17T04:16:36.670Z,99704.00
2018-12-17T04:19:04.935Z,99701.00
2018-12-17T04:21:36.273Z,99708.00
2018-12-17T04:24:04.454Z,99705.00
2018-12-17T04:26:32.662Z,99720.00
2018-12-17T04:29:06.748Z,99726.00
2018-12-17T04:31:37.759Z,99714.00
2018-12-17T04:34:06.087Z,99725.00
2018-12-17T04:36:34.330Z,99721.00
2018-12-17T04:39:02.552Z,99725.00
2018-12-17T04:41:34.522Z,99719.00
2018-12-17T04:44:02.715Z,99724.00
2018-12-17T04:46:30.931Z,99726.00
2018-12-17T04:48:59.107Z,99726.00
2018-12-17T04:51:30.971Z,99725.00
2018-12-17T04:53:59.167Z,99721.00
2018-12-17T04:56:27.430Z,99727.00
2018-12-17T04:58:55.609Z,99729.00
2018-12-17T05:01:27.042Z,99735.00
2018-12-17T05:03:55.269Z,99744.00
2018-12-17T05:06:23.497Z,99745.00
2018-12-17T05:08:51.784Z,99739.00
2018-12-17T05:11:25.625Z,99743.00
2018-12-17T05:13:53.827Z,99750.00
2018-12-17T05:16:32.873Z,99750.00
2018-12-17T05:19:01.104Z,99761.00
2018-12-17T05:21:35.880Z,99757.00
2018-12-17T05:24:04.082Z,99763.00
2018-12-17T05:26:32.253Z,99775.00
2018-12-17T05:29:00.480Z,99768.00
2018-12-17T05:31:32.185Z,99781.00
2018-12-17T05:34:00.391Z,99788.00
2018-12-17T05:36:28.623Z,99783.00
2018-12-17T05:38:56.827Z,99788.00
2018-12-17T05:41:28.222Z,99792.00
2018-12-17T05:43:56.458Z,99801.00
2018-12-17T05:46:24.680Z,99805.00
2018-12-17T05:48:52.924Z,99797.00
2018-12-17T05:51:24.431Z,99789.00
2018-12-17T05:53:52.674Z,99804.00
2018-12-17T05:56:20.911Z,99806.00
2018-12-17T05:58:49.126Z,99807.00
2018-12-17T06:01:20.543Z,99812.00
2018-12-17T06:03:48.740Z,99821.00
2018-12-17T06:06:16.938Z,99818.00
2018-12-17T06:08:45.179Z,99817.00
2018-12-17T06:11:16.587Z,99822.00
2018-12-17T06:13:44.827Z,99834.00
2018-12-17T06:16:13.171Z,99829.00
2018-12-17T06:18:41.412Z,99839.00
2018-12-17T06:21:13.289Z,99847.00
2018-12-17T06:23:41.482Z,99843.00
2018-12-17T06:26:09.657Z,99846.00
2018-12-17T06:28:37.840Z,99850.00
2018-12-17T06:31:09.074Z,99848.00
2018-12-17T06:33:37.249Z,99844.00
2018-12-17T06:36:05.457Z,99849.00
2018-12-17T06:38:33.704Z,99842.00
2018-12-17T06:41:05.659Z,99845.00
2018-12-17T06:43:33.927Z,99845.00
2018-12-17T06:46:02.095Z,99858.00
2018-12-17T06:48:30.307Z,99861.00
2018-12-17T06:51:01.512Z,99862.00
2018-12-17T06:53:44.450Z,99864.00
2018-12-17T06:56:12.704Z,99863.00
2018-12-17T06:58:41.030Z,99867.00
2018-12-17T07:01:12.682Z,99875.00
2018-12-17T07:03:40.937Z,99875.00
2018-12-17T07:06:09.206Z,99880.00
2018-12-17T07:08:37.438Z,99877.00
2018-12-17T07:11:09.038Z,99893.00
2018-12-17T07:13:37.241Z,99891.00
2018-12-17T07:16:05.418Z,99898.00
2018-12-17T07:18:33.625Z,99900.00
2018-12-17T07:21:05.645Z,99896.00
2018-12-17T07:23:33.851Z,99903.00
2018-12-17T07:26:02.073Z,99904.00
2018-12-17T07:28:30.275Z,99904.00
2018-12-17T07:31:02.335Z,99909.00
2018-12-17T07:33:30.532Z,99903.00
2018-12-17T07:35:58.736Z,99913.00
2018-12-17T07:38:26.903Z,99908.00
2018-12-17T07:40:58.230Z,99920.00
2018-12-17T07:43:26.462Z,99927.00
2018-12-17T07:45:54.646Z,99928.00
2018-12-17T07:48:22.871Z,99931.00
2018-12-17T07:50:54.802Z,99936.00
2018-12-17T07:53:22.985Z,99939.00
2018-12-17T07:55:51.218Z,99936.00
2018-12-17T07:58:19.443Z,99941.00
2018-12-17T08:00:50.748Z,99942.00
2018-12-17T08:03:18.986Z,99945.00
2018-12-17T08:05:47.193Z,99953.00
2018-12-17T08:08:15.451Z,99960.00
2018-12-17T08:10:49.747Z,99958.00
2018-12-17T08:13:18.070Z,99961.00
2018-12-17T08:15:46.287Z,99959.00
2018-12-17T08:18:21.966Z,99954.00
2018-12-17T08:20:53.975Z,99963.00
2018-12-17T08:23:22.241Z,99964.00
2018-12-17T08:25:50.601Z,99962.00
2018-12-17T08:28:18.848Z,99960.00
2018-12-17T08:30:50.930Z,99951.00
2018-12-17T08:33:19.120Z,99958.00
2018-12-17T08:35:47.362Z,99965.00
2018-12-17T08:38:15.580Z,99956.00
2018-12-17T08:40:47.043Z,99958.00
2018-12-17T08:43:15.380Z,99976.00
2018-12-17T08:45:43.641Z,99972.00
2018-12-17T08:48:11.816Z,99982.00
2018-12-17T08:50:43.481Z,99977.00
2018-12-17T08:53:11.671Z,99975.00
2018-12-17T08:55:39.905Z,99995.00
2018-12-17T08:58:08.226Z,99997.00
2018-12-17T09:00:39.361Z,99997.00
2018-12-17T09:03:07.554Z,99998.00
2018-12-17T09:05:35.773Z,100002.00
2018-12-17T09:08:03.973Z,100006.00
2018-12-17T09:10:35.515Z,100011.00
2018-12-17T09:13:03.730Z,100017.00
2018-12-17T09:15:31.942Z,100011.00
2018-12-17T09:18:00.142Z,100011.00
2018-12-17T09:20:38.719Z,100022.00
2018-12-17T09:23:06.959Z,100022.00
2018-12-17T09:25:35.177Z,100019.00
2018-12-17T09:28:03.431Z,100024.00
2018-12-17T09:30:41.111Z,100023.00
2018-12-17T09:33:05.181Z,100029.00
2018-12-17T09:35:33.370Z,100030.00
2018-12-17T09:38:01.615Z,100036.00
2018-12-17T09:40:33.568Z,100050.00
2018-12-17T09:43:01.823Z,100048.00
2018-12-17T09:45:30.058Z,100044.00
2018-12-17T09:47:58.259Z,100056.00
2018-12-17T09:50:29.434Z,100043.00
2018-12-17T09:52:57.614Z,100044.00
2018-12-17T09:55:25.785Z,100046.00
2018-12-17T09:58:06.697Z,100043.00
2018-12-17T10:00:37.820Z,100038.00
2018-12-17T10:03:06.024Z,100038.00
2018-12-17T10:05:34.232Z,100037.00
2018-12-17T10:08:02.588Z,100035.00
2018-12-17T10:10:34.038Z,100035.00
2018-12-17T10:13:02.279Z,100033.00
2018-12-17T10:15:30.474Z,100022.00
2018-12-17T10:17:58.727Z,100028.00
2018-12-17T10:20:30.462Z,100036.00
2018-12-17T10:22:58.629Z,100041.00
2018-12-17T10:25:26.860Z,100044.00
2018-12-17T10:27:55.099Z,100036.00
2018-12-17T10:30:32.330Z,100039.00
2018-12-17T10:32:56.616Z,100040.00
2018-12-17T10:35:24.845Z,100036.00
2018-12-17T10:37:53.050Z,100040.00
2018-12-17T10:40:24.690Z,100038.00
2018-12-17T10:42:52.939Z,100038.00
2018-12-17T10:45:21.178Z,100046.00
2018-12-17T10:47:49.425Z,100037.00
2018-12-17T10:50:20.823Z,100050.00
2018-12-17T10:52:48.999Z,100048.00
2018-12-17T10:55:17.203Z,100039.00
2018-12-17T10:57:45.431Z,100037.00
2018-12-17T11:00:22.879Z,100039.00
2018-12-17T11:02:52.028Z,100044.00
2018-12-17T11:05:20.598Z,100053.00
2018-12-17T11:07:48.811Z,100049.00
2018-12-17T11:10:20.221Z,100058.00
2018-12-17T11:12:48.466Z,100045.00
2018-12-17T11:15:16.712Z,100056.00
2018-12-17T11:17:44.957Z,100053.00
2018-12-17T11:20:19.526Z,100051.00
2018-12-17T11:22:47.780Z,100050.00
2018-12-17T11:25:16.048Z,100057.00
2018-12-17T11:27:44.387Z,100049.00
2018-12-17T11:30:16.484Z,100056.00
2018-12-17T11:32:44.758Z,100046.00
2018-12-17T11:35:13.013Z,100050.00
2018-12-17T11:37:41.373Z,100044.00
2018-12-17T11:40:12.935Z,100040.00
2018-12-17T11:42:41.214Z,100040.00
2018-12-17T11:45:09.492Z,100037.00
2018-12-17T11:47:37.742Z,100039.00
2018-12-17T11:50:07.010Z,100030.00
2018-12-17T11:52:35.235Z,100046.00
2018-12-17T11:55:03.700Z,100031.00
2018-12-17T12:00:37.690Z,100030.00
2018-12-17T12:03:06.109Z,100029.00
2018-12-17T12:05:34.350Z,100044.00
2018-12-17T12:08:03.620Z,100040.00
2018-12-17T12:10:44.678Z,100040.00
2018-12-17T12:13:12.902Z,100041.00
2018-12-17T12:15:41.099Z,100036.00
2018-12-17T12:18:09.331Z,100040.00
2018-12-17T12:20:54.017Z,100041.00
2018-12-17T12:23:22.314Z,100037.00
2018-12-17T12:25:50.523Z,100033.00
2018-12-17T12:28:18.774Z,100031.00
2018-12-17T12:31:00.583Z,100047.00
2018-12-17T12:33:29.074Z,100046.00
2018-12-17T12:35:57.300Z,100041.00
2018-12-17T12:38:25.562Z,100045.00
2018-12-17T12:41:06.627Z,100049.00
2018-12-17T12:43:34.918Z,100055.00
2018-12-17T12:46:03.151Z,100058.00
2018-12-17T12:48:44.298Z,100047.00
2018-12-17T12:51:32.592Z,100052.00
2018-12-17T12:53:58.130Z,100050.00
2018-12-17T12:56:26.348Z,100054.00
2018-12-17T12:58:54.608Z,100061.00
2018-12-17T13:01:35.361Z,100056.00
2018-12-17T13:04:03.595Z,100065.00
2018-12-17T13:06:44.715Z,100065.00
2018-12-17T13:09:12.957Z,100065.00
2018-12-17T13:11:55.155Z,100063.00
2018-12-17T13:14:23.447Z,100065.00
2018-12-17T13:16:51.686Z,100070.00
2018-12-17T13:19:19.917Z,100076.00
2018-12-17T13:22:04.854Z,100063.00
2018-12-17T13:24:33.095Z,100068.00
2018-12-17T13:27:01.314Z,100064.00
2018-12-17T13:29:29.541Z,100063.00
2018-12-17T13:37:43.294Z,100082.00
2018-12-17T13:40:24.371Z,100083.00
2018-12-17T13:42:52.673Z,100087.00
2018-12-17T13:45:20.947Z,100089.00
2018-12-17T13:47:49.169Z,100091.00
2018-12-17T13:50:30.215Z,100092.00
2018-12-17T13:52:59.791Z,100094.00
2018-12-17T13:55:28.042Z,100091.00
2018-12-17T13:57:56.205Z,100084.00
2018-12-17T14:00:30.323Z,100095.00
2018-12-17T14:02:58.528Z,100091.00
2018-12-17T14:05:26.765Z,100097.00
2018-12-17T14:07:56.319Z,100096.00
2018-12-17T14:10:46.304Z,100091.00
2018-12-17T14:13:27.747Z,100106.00
2018-12-17T14:15:57.905Z,100107.00
2018-12-17T14:18:31.924Z,100106.00
2018-12-17T14:21:15.383Z,100099.00
2018-12-17T14:23:43.624Z,100105.00
2018-12-17T14:26:11.872Z,100107.00
2018-12-17T14:28:40.078Z,100108.00
2018-12-17T14:31:11.275Z,100088.00
2018-12-17T14:33:39.475Z,100097.00
2018-12-17T14:36:11.544Z,100109.00
2018-12-17T14:38:39.887Z,100103.00
2018-12-17T14:41:08.112Z,100104.00
2018-12-17T14:43:36.291Z,100110.00
2018-12-17T14:46:04.610Z,100112.00
2018-12-17T14:48:32.798Z,100112.00
2018-12-17T14:53:59.208Z,100126.00
2018-12-17T14:56:27.687Z,100114.00
2018-12-17T14:58:55.862Z,100128.00
2018-12-17T15:01:35.851Z,100122.00
2018-12-17T15:04:00.610Z,100124.00
2018-12-17T15:06:28.959Z,100130.00
2018-12-17T15:08:57.298Z,100136.00
2018-12-17T15:11:38.224Z,100137.00
2018-12-17T15:14:06.476Z,100141.00
2018-12-17T15:16:34.704Z,100135.00
2018-12-17T15:19:02.944Z,100146.00
2018-12-17T15:21:44.924Z,100144.00
2018-12-17T15:24:13.106Z,100147.00
2018-12-17T15:26:41.310Z,100152.00
2018-12-17T15:29:09.548Z,100149.00
2018-12-17T15:34:34.573Z,100155.00
2018-12-17T15:37:02.820Z,100163.00
2018-12-17T15:39:30.969Z,100166.00
2018-12-17T15:42:12.104Z,100164.00
2018-12-17T15:44:40.334Z,100166.00
2018-12-17T15:47:08.618Z,100175.00
2018-12-17T15:49:36.814Z,100176.00
2018-12-17T15:52:17.446Z,100170.00
2018-12-17T15:54:45.723Z,100170.00
2018-12-17T15:57:13.912Z,100165.00
2018-12-17T15:59:42.100Z,100177.00
2018-12-17T16:02:10.331Z,100185.00
2018-12-17T16:04:38.541Z,100184.00
2018-12-17T16:07:20.103Z,100181.00
2018-12-17T16:09:48.331Z,100190.00
2018-12-17T16:12:16.693Z,100193.00
2018-12-17T16:14:45.124Z,100189.00
2018-12-17T16:17:26.109Z,100195.00
2018-12-17T16:19:54.449Z,100201.00
2018-12-17T16:22:25.935Z,100209.00
2018-12-17T16:28:02.461Z,100209.00
2018-12-17T16:30:32.335Z,100215.00
2018-12-17T16:36:11.829Z,100228.00
2018-12-17T16:38:40.040Z,100232.00
2018-12-17T16:41:09.657Z,100224.00
2018-12-17T16:43:37.897Z,100230.00
2018-12-17T16:46:06.113Z,100238.00
2018-12-17T16:48:34.301Z,100238.00
2018-12-17T16:51:05.736Z,100239.00
2018-12-17T16:53:46.950Z,100240.00
2018-12-17T16:56:15.196Z,100242.00
2018-12-17T16:58:43.457Z,100245.00
2018-12-17T17:01:24.869Z,100249.00
2018-12-17T17:03:53.216Z,100244.00
2018-12-17T17:06:21.386Z,100259.00
2018-12-17T17:08:49.630Z,100255.00
2018-12-17T17:11:30.347Z,100266.00
2018-12-17T17:13:58.592Z,100264.00
2018-12-17T17:16:34.656Z,100267.00
2018-12-17T17:19:02.903Z,100265.00
2018-12-17T17:21:43.625Z,100267.00
2018-12-17T17:24:11.837Z,100273.00
2018-12-17T17:26:40.548Z,100270.00
2018-12-17T17:29:08.935Z,100264.00
2018-12-17T17:34:24.705Z,100277.00
2018-12-17T17:36:52.882Z,100281.00
2018-12-17T17:39:21.122Z,100279.00
2018-12-17T17:42:05.979Z,100286.00
2018-12-17T17:44:34.186Z,100288.00
2018-12-17T17:47:02.447Z,100284.00
2018-12-17T17:49:30.621Z,100293.00
2018-12-17T17:51:58.824Z,100288.00
2018-12-17T17:54:27.067Z,100287.00
2018-12-17T17:56:55.269Z,100290.00
2018-12-17T17:59:23.463Z,100296.00
2018-12-17T18:02:04.608Z,100292.00
2018-12-17T18:04:32.800Z,100294.00
2018-12-17T18:07:01.089Z,100303.00
2018-12-17T18:09:29.280Z,100302.00
2018-12-17T18:12:10.365Z,100310.00
2018-12-17T18:14:38.598Z,100310.00
2018-12-17T18:17:06.761Z,100323.00
2018-12-17T18:19:34.969Z,100332.00
2018-12-17T18:22:16.245Z,100334.00
2018-12-17T18:24:44.459Z,100333.00
2018-12-17T18:27:12.723Z,100340.00
2018-12-17T18:29:40.949Z,100348.00
2018-12-17T18:32:25.860Z,100348.00
2018-12-17T18:34:51.982Z,100352.00
2018-12-17T18:37:20.178Z,100354.00
2018-12-17T18:39:48.373Z,100361.00
2018-12-17T18:42:16.553Z,100365.00
2018-12-17T18:44:44.825Z,100372.00
2018-12-17T18:47:13.006Z,100367.00
2018-12-17T18:49:42.300Z,100371.00
2018-12-17T18:52:22.849Z,100373.00
2018-12-17T18:54:51.155Z,100376.00
2018-12-17T18:57:19.374Z,100369.00
2018-12-17T18:59:47.945Z,100369.00
2018-12-17T19:02:16.312Z,100380.00
2018-12-17T19:04:44.552Z,100375.00
2018-12-17T19:07:12.795Z,100376.00
2018-12-17T19:09:40.998Z,100378.00
2018-12-17T19:12:28.071Z,100376.00
2018-12-17T19:14:57.279Z,100377.00
2018-12-17T19:17:25.533Z,100383.00
2018-12-17T19:19:56.957Z,100388.00
2018-12-17T19:22:25.406Z,100386.00
2018-12-17T19:24:53.742Z,100389.00
2018-12-17T19:27:21.939Z,100395.00
2018-12-17T19:29:53.364Z,100390.00
2018-12-17T19:32:21.580Z,100388.00
2018-12-17T19:34:49.790Z,100386.00
2018-12-17T19:37:18.003Z,100393.00
2018-12-17T19:39:46.250Z,100398.00
2018-12-17T19:42:14.426Z,100405.00
2018-12-17T19:44:42.757Z,100407.00
2018-12-17T19:47:10.987Z,100401.00
2018-12-17T19:49:39.245Z,100403.00
2018-12-17T19:52:20.700Z,100401.00
2018-12-17T19:54:48.939Z,100404.00
2018-12-17T19:57:17.149Z,100404.00
2018-12-17T19:59:45.379Z,100409.00
2018-12-17T20:02:13.561Z,100412.00
2018-12-17T20:04:41.819Z,100409.00
2018-12-17T20:07:10.080Z,100418.00
2018-12-17T20:09:38.288Z,100417.00
2018-12-17T20:15:02.832Z,100421.00
2018-12-17T20:17:30.978Z,100430.00
2018-12-17T20:19:59.220Z,100429.00
2018-12-17T20:22:27.452Z,100434.00
2018-12-17T20:24:55.756Z,100437.00
2018-12-17T20:27:23.941Z,100436.00
2018-12-17T20:30:05.048Z,100443.00
2018-12-17T20:32:33.235Z,100444.00
2018-12-17T20:35:01.512Z,100436.00
2018-12-17T20:37:29.765Z,100441.00
2018-12-17T20:39:57.973Z,100438.00
2018-12-17T20:42:30.121Z,100437.00
2018-12-17T20:44:58.303Z,100442.00
2018-12-17T20:47:26.565Z,100449.00
2018-12-17T20:49:54.867Z,100441.00
2018-12-17T20:52:23.150Z,100436.00
2018-12-17T20:54:51.493Z,100443.00
2018-12-17T20:57:19.805Z,100448.00
2018-12-17T20:59:48.118Z,100453.00
2018-12-17T21:02:16.372Z,100449.00
2018-12-17T21:04:44.585Z,100455.00
2018-12-17T21:07:12.899Z,100461.00
2018-12-17T21:09:41.271Z,100460.00
2018-12-17T21:12:32.677Z,100457.00
2018-12-17T21:15:00.962Z,100461.00
2018-12-17T21:17:29.141Z,100458.00
2018-12-17T21:19:57.352Z,100469.00
2018-12-17T21:22:25.719Z,100466.00
2018-12-17T21:24:53.949Z,100460.00
2018-12-17T21:27:22.167Z,100457.00
2018-12-17T21:29:50.371Z,100461.00
2018-12-17T21:32:18.595Z,100458.00
2018-12-17T21:34:46.773Z,100463.00
2018-12-17T21:37:14.986Z,100456.00
2018-12-17T21:39:43.915Z,100456.00
2018-12-17T21:42:12.220Z,100466.00
2018-12-17T21:44:40.475Z,100464.00
2018-12-17T21:47:08.750Z,100467.00
2018-12-17T21:49:36.920Z,100461.00
2018-12-17T21:52:18.326Z,100465.00
2018-12-17T21:54:46.634Z,100476.00
2018-12-17T21:57:21.087Z,100479.00
2018-12-17T21:59:49.324Z,100472.00
2018-12-17T22:02:17.541Z,100485.00
2018-12-17T22:04:45.766Z,100485.00
2018-12-17T22:07:14.039Z,100484.00
2018-12-17T22:09:42.254Z,100489.00
2018-12-17T22:12:10.555Z,100485.00
2018-12-17T22:14:38.818Z,100486.00
2018-12-17T22:17:07.100Z,100490.00
2018-12-17T22:19:35.304Z,100487.00
2018-12-17T22:22:13.820Z,100497.00
2018-12-17T22:24:42.045Z,100502.00
2018-12-17T22:27:10.280Z,100492.00
2018-12-17T22:32:12.920Z,100497.00
2018-12-17T22:34:41.143Z,100502.00
2018-12-17T22:37:09.404Z,100493.00
2018-12-17T22:39:37.652Z,100492.00
2018-12-17T22:42:19.090Z,100481.00
2018-12-17T22:44:47.307Z,100491.00
2018-12-17T22:47:15.595Z,100490.00
2018-12-17T22:49:44.030Z,100502.00
2018-12-17T22:52:12.351Z,100495.00
2018-12-17T22:54:40.562Z,100499.00
2018-12-17T22:57:08.778Z,100495.00
2018-12-17T22:59:37.109Z,100505.00
2018-12-17T23:05:09.032Z,100494.00
2018-12-17T23:07:37.196Z,100501.00
2018-12-17T23:10:26.808Z,100498.00
2018-12-17T23:13:12.819Z,100498.00
2018-12-17T23:15:53.396Z,100503.00
2018-12-17T23:18:20.992Z,100509.00
2018-12-17T23:20:50.347Z,100502.00
2018-12-17T23:23:18.946Z,100509.00
2018-12-17T23:25:47.194Z,100511.00
2018-12-17T23:28:15.499Z,100503.00
2018-12-17T23:30:56.621Z,100513.00
2018-12-17T23:33:24.920Z,100503.00
2018-12-17T23:35:53.143Z,100499.00
2018-12-17T23:38:21.363Z,100497.00
2018-12-17T23:41:02.088Z,100496.00
2018-12-17T23:43:30.339Z,100497.00
2018-12-17T23:45:59.217Z,100494.00
2018-12-17T23:48:27.420Z,100503.00
2018-12-17T23:51:08.460Z,100492.00
2018-12-17T23:53:38.726Z,100489.00
2018-12-17T23:56:07.016Z,100499.00
2018-12-17T23:58:36.817Z,100497.00
