createdAt,value
2022-08-09T00:02:29.394Z,53.02
2022-08-09T00:07:30.070Z,52.41
2022-08-09T00:12:45.690Z,53.20
2022-08-09T00:18:07.696Z,52.93
2022-08-09T00:23:55.133Z,53.40
2022-08-09T00:28:28.852Z,53.25
2022-08-09T00:33:49.175Z,53.33
2022-08-09T00:38:51.655Z,54.04
2022-08-09T00:44:14.999Z,53.54
2022-08-09T00:49:15.124Z,53.36
2022-08-09T00:54:18.457Z,53.65
2022-08-09T00:59:40.449Z,53.99
2022-08-09T01:04:49.857Z,54.74
2022-08-09T01:10:00.360Z,54.90
2022-08-09T01:15:06.086Z,55.51
2022-08-09T01:20:26.601Z,55.88
2022-08-09T01:25:56.726Z,56.79
2022-08-09T01:31:01.847Z,56.53
2022-08-09T01:36:09.826Z,57.10
2022-08-09T01:41:15.182Z,57.48
2022-08-09T01:46:24.687Z,57.18
2022-08-09T01:51:32.538Z,57.06
2022-08-09T01:56:37.603Z,56.83
2022-08-09T02:01:59.791Z,56.88
2022-08-09T02:07:15.545Z,57.28
2022-08-09T02:12:33.474Z,57.35
2022-08-09T02:18:00.971Z,57.73
2022-08-09T02:23:06.043Z,58.36
2022-08-09T02:28:11.425Z,58.69
2022-08-09T02:33:58.298Z,58.98
2022-08-09T02:38:49.040Z,59.02
2022-08-09T02:43:54.512Z,58.75
2022-08-09T02:48:59.926Z,58.78
2022-08-09T02:54:03.710Z,58.90
2022-08-09T02:59:06.114Z,59.67
2022-08-09T03:04:19.153Z,60.63
2022-08-09T03:09:21.260Z,60.63
2022-08-09T03:14:28.120Z,60.70
2022-08-09T03:19:59.240Z,61.47
2022-08-09T03:25:05.925Z,60.98
2022-08-09T03:30:13.994Z,60.82
2022-08-09T03:35:24.685Z,61.34
2022-08-09T03:40:25.620Z,60.91
2022-08-09T03:46:05.396Z,60.71
2022-08-09T03:50:55.082Z,60.78
2022-08-09T03:55:57.767Z,60.00
2022-08-09T04:00:58.652Z,60.54
2022-08-09T04:06:00.739Z,61.04
2022-08-09T04:11:05.951Z,61.30
2022-08-09T04:16:19.690Z,62.37
2022-08-09T04:21:23.001Z,62.44
2022-08-09T04:26:24.772Z,63.61
2022-08-09T04:31:37.562Z,63.08
2022-08-09T04:36:50.157Z,63.30
2022-08-09T04:41:51.148Z,62.89
2022-08-09T04:46:57.636Z,63.71
2022-08-09T04:52:01.626Z,63.15
2022-08-09T04:57:03.837Z,63.41
2022-08-09T05:02:05.097Z,62.67
2022-08-09T05:07:08.337Z,62.42
2022-08-09T05:12:21.081Z,62.30
2022-08-09T05:18:38.364Z,62.38
2022-08-09T05:23:55.628Z,62.42
2022-08-09T05:28:06.327Z,61.75
2022-08-09T05:33:09.502Z,61.55
2022-08-09T05:38:13.049Z,60.17
2022-08-09T05:43:22.822Z,59.66
2022-08-09T05:48:27.659Z,59.18
2022-08-09T05:53:37.223Z,58.76
2022-08-09T05:58:58.563Z,58.18
2022-08-09T06:03:59.589Z,57.37
2022-08-09T06:09:10.037Z,56.74
2022-08-09T06:14:24.040Z,56.05
2022-08-09T06:19:24.979Z,54.80
2022-08-09T06:24:29.724Z,53.61
2022-08-09T06:29:31.867Z,53.75
2022-08-09T06:34:53.062Z,53.64
2022-08-09T06:40:00.119Z,52.48
2022-08-09T06:45:20.345Z,52.02
2022-08-09T06:50:23.201Z,51.39
2022-08-09T06:55:31.872Z,51.65
2022-08-09T07:00:55.052Z,51.14
2022-08-09T07:06:04.678Z,50.49
2022-08-09T07:11:07.806Z,49.67
2022-08-09T07:16:42.209Z,48.20
2022-08-09T07:21:30.876Z,46.80
2022-08-09T07:26:33.077Z,46.61
2022-08-09T07:31:38.045Z,46.39
2022-08-09T07:36:40.910Z,46.08
2022-08-09T07:41:42.973Z,46.25
2022-08-09T07:46:47.538Z,45.12
2022-08-09T07:52:06.169Z,45.05
2022-08-09T07:57:11.760Z,43.75
2022-08-09T08:02:13.205Z,43.01
2022-08-09T08:08:44.350Z,41.87
2022-08-09T08:12:45.508Z,40.71
2022-08-09T08:17:54.877Z,40.11
2022-08-09T08:22:56.580Z,39.22
2022-08-09T08:28:04.328Z,38.08
2022-08-09T08:33:11.752Z,37.67
2022-08-09T08:38:12.999Z,37.54
2022-08-09T08:43:15.391Z,36.86
2022-08-09T08:48:19.287Z,37.08
2022-08-09T08:53:21.984Z,36.96
2022-08-09T08:58:27.387Z,35.90
2022-08-09T09:03:37.549Z,35.66
2022-08-09T09:08:42.320Z,34.97
2022-08-09T09:13:56.809Z,34.63
2022-08-09T09:19:22.555Z,34.29
2022-08-09T09:24:21.389Z,33.44
2022-08-09T09:29:40.936Z,32.85
2022-08-09T09:35:09.913Z,31.85
2022-08-09T09:40:12.492Z,32.26
2022-08-09T09:45:26.540Z,31.54
2022-08-09T09:50:51.151Z,30.73
2022-08-09T09:56:05.322Z,29.64
2022-08-09T10:01:31.559Z,29.17
2022-08-09T10:06:42.954Z,29.56
2022-08-09T10:12:11.859Z,29.97
2022-08-09T10:17:40.759Z,29.89
2022-08-09T10:22:35.209Z,29.41
2022-08-09T10:27:38.698Z,29.03
2022-08-09T10:32:48.870Z,29.37
2022-08-09T10:37:52.838Z,28.79
2022-08-09T10:42:53.934Z,28.46
2022-08-09T10:48:16.528Z,28.15
2022-08-09T10:53:46.865Z,27.37
2022-08-09T10:58:57.348Z,27.98
2022-08-09T11:04:30.380Z,28.13
2022-08-09T11:09:51.088Z,27.48
2022-08-09T11:14:58.278Z,27.71
2022-08-09T11:20:10.995Z,27.24
2022-08-09T11:25:26.039Z,26.98
2022-08-09T11:30:38.045Z,27.59
2022-08-09T11:35:49.866Z,26.92
2022-08-09T11:40:54.794Z,27.18
2022-08-09T11:45:57.617Z,26.40
2022-08-09T11:52:54.089Z,26.67
2022-08-09T11:56:41.363Z,26.97
2022-08-09T12:02:17.644Z,26.88
2022-08-09T12:07:11.885Z,26.19
2022-08-09T12:12:20.582Z,25.13
2022-08-09T12:17:41.526Z,24.79
2022-08-09T12:22:47.407Z,24.15
2022-08-09T12:29:10.222Z,24.38
2022-08-09T12:33:50.770Z,25.00
2022-08-09T12:38:53.332Z,25.81
2022-08-09T12:44:06.526Z,27.21
2022-08-09T12:49:09.022Z,26.85
2022-08-09T12:54:10.973Z,27.02
2022-08-09T12:59:13.998Z,26.46
2022-08-09T13:04:36.198Z,26.07
2022-08-09T13:09:40.912Z,25.21
2022-08-09T13:14:47.342Z,24.85
2022-08-09T13:20:10.101Z,25.88
2022-08-09T13:25:15.358Z,26.15
2022-08-09T13:30:50.280Z,25.44
2022-08-09T13:36:24.355Z,25.86
2022-08-09T13:41:51.427Z,25.40
2022-08-09T13:47:15.191Z,25.74
2022-08-09T13:52:00.837Z,25.95
2022-08-09T13:57:06.288Z,26.02
2022-08-09T14:02:07.527Z,26.43
2022-08-09T14:07:10.640Z,26.46
2022-08-09T14:12:15.539Z,25.58
2022-08-09T14:17:16.973Z,26.11
2022-08-09T14:22:23.377Z,26.19
2022-08-09T14:27:25.347Z,26.91
2022-08-09T14:32:30.919Z,26.88
2022-08-09T14:37:51.725Z,26.17
2022-08-09T14:42:55.095Z,26.85
2022-08-09T14:48:00.008Z,26.67
2022-08-09T14:53:01.756Z,25.82
2022-08-09T14:58:05.589Z,26.00
2022-08-09T15:03:10.532Z,25.61
2022-08-09T15:08:11.413Z,25.09
2022-08-09T15:13:18.423Z,24.26
2022-08-09T15:18:19.041Z,23.46
2022-08-09T15:24:03.764Z,24.20
2022-08-09T15:28:42.090Z,24.87
2022-08-09T15:34:18.254Z,25.56
2022-08-09T15:39:04.488Z,26.44
2022-08-09T15:44:06.565Z,26.66
2022-08-09T15:49:21.831Z,26.91
2022-08-09T15:54:31.308Z,26.72
2022-08-09T15:59:40.458Z,25.68
2022-08-09T16:04:42.970Z,24.28
2022-08-09T16:10:02.437Z,23.74
2022-08-09T16:16:04.628Z,23.22
2022-08-09T16:20:30.368Z,22.52
2022-08-09T16:25:40.582Z,22.86
2022-08-09T16:30:44.794Z,23.82
2022-08-09T16:36:03.201Z,23.71
2022-08-09T16:41:16.675Z,24.36
2022-08-09T16:46:21.371Z,25.16
2022-08-09T16:51:22.557Z,26.71
2022-08-09T16:56:25.189Z,27.50
2022-08-09T17:01:27.789Z,27.97
2022-08-09T17:08:40.990Z,28.34
2022-08-09T17:11:55.459Z,28.61
2022-08-09T17:17:00.168Z,27.42
2022-08-09T17:22:01.967Z,26.92
2022-08-09T17:27:02.640Z,26.32
2022-08-09T17:32:15.777Z,25.96
2022-08-09T17:37:21.034Z,26.07
2022-08-09T17:42:40.994Z,25.69
2022-08-09T17:47:49.419Z,24.80
2022-08-09T17:52:51.845Z,24.56
2022-08-09T17:58:03.563Z,25.28
2022-08-09T18:03:07.398Z,26.71
2022-08-09T18:08:11.174Z,28.15
2022-08-09T18:13:43.650Z,29.03
2022-08-09T18:18:43.186Z,29.83
2022-08-09T18:24:09.999Z,29.94
2022-08-09T18:30:40.621Z,30.36
2022-08-09T18:34:35.159Z,30.63
2022-08-09T18:39:39.609Z,31.21
2022-08-09T18:44:42.734Z,31.93
2022-08-09T18:49:46.921Z,32.54
2022-08-09T18:54:49.823Z,33.09
2022-08-09T19:00:01.515Z,33.39
2022-08-09T19:05:19.637Z,34.62
2022-08-09T19:10:21.481Z,34.73
2022-08-09T19:15:22.997Z,36.03
2022-08-09T19:20:25.266Z,36.74
2022-08-09T19:26:00.902Z,37.27
2022-08-09T19:30:46.531Z,37.33
2022-08-09T19:35:57.861Z,37.82
2022-08-09T19:41:01.670Z,37.59
2022-08-09T19:46:02.362Z,38.07
2022-08-09T19:51:06.841Z,37.26
2022-08-09T19:56:08.105Z,37.72
2022-08-09T20:01:16.471Z,38.82
2022-08-09T20:06:24.035Z,39.72
2022-08-09T20:11:42.957Z,39.75
2022-08-09T20:16:50.297Z,40.12
2022-08-09T20:22:00.168Z,41.86
2022-08-09T20:27:01.476Z,41.28
2022-08-09T20:32:31.080Z,41.53
2022-08-09T20:37:24.076Z,42.08
2022-08-09T20:42:24.799Z,43.37
2022-08-09T20:47:48.139Z,42.54
2022-08-09T20:52:47.463Z,43.00
2022-08-09T20:58:08.191Z,43.39
2022-08-09T21:03:08.919Z,44.08
2022-08-09T21:08:10.967Z,43.68
2022-08-09T21:13:14.047Z,44.21
2022-08-09T21:18:24.717Z,44.16
2022-08-09T21:23:47.813Z,44.80
2022-08-09T21:28:55.545Z,45.20
2022-08-09T21:33:56.997Z,45.09
2022-08-09T21:38:59.944Z,44.75
2022-08-09T21:44:01.284Z,45.01
2022-08-09T21:49:01.888Z,44.87
2022-08-09T21:54:03.885Z,44.74
2022-08-09T21:59:04.528Z,45.05
2022-08-09T22:04:06.076Z,45.19
2022-08-09T22:09:11.081Z,46.02
2022-08-09T22:14:13.273Z,46.21
2022-08-09T22:19:59.131Z,47.05
2022-08-09T22:24:37.381Z,47.16
2022-08-09T22:29:54.913Z,47.59
2022-08-09T22:35:02.252Z,47.78
2022-08-09T22:40:10.678Z,47.59
2022-08-09T22:48:15.226Z,47.63
2022-08-09T22:50:41.604Z,48.47
2022-08-09T22:56:29.778Z,49.01
2022-08-09T23:01:15.791Z,49.75
2022-08-09T23:06:35.492Z,49.66
2022-08-09T23:11:38.209Z,49.36
2022-08-09T23:16:38.979Z,49.86
2022-08-09T23:21:39.706Z,50.31
2022-08-09T23:26:42.359Z,51.10
2022-08-09T23:31:43.435Z,51.31
2022-08-09T23:36:44.051Z,51.79
2022-08-09T23:41:45.985Z,52.73
2022-08-09T23:46:47.414Z,53.91
2022-08-09T23:51:56.680Z,54.00
2022-08-09T23:56:58.745Z,53.83
