createdAt,value
2016-11-25T00:00:26.738Z,0
2016-11-25T00:01:07.463Z,0
2016-11-25T00:01:48.159Z,0
2016-11-25T00:02:28.890Z,0
2016-11-25T00:03:09.528Z,0
2016-11-25T00:03:50.206Z,0
2016-11-25T00:04:30.886Z,0
2016-11-25T00:05:11.558Z,0
2016-11-25T00:05:52.270Z,0
2016-11-25T00:06:33.019Z,0
2016-11-25T00:07:13.685Z,0
2016-11-25T00:07:54.356Z,0
2016-11-25T00:08:35.202Z,0
2016-11-25T00:09:16.842Z,0
2016-11-25T00:09:57.514Z,0
2016-11-25T00:10:38.220Z,0
2016-11-25T00:11:18.908Z,0
2016-11-25T00:11:59.602Z,0
2016-11-25T00:12:40.302Z,0
2016-11-25T00:13:20.985Z,0
2016-11-25T00:14:01.648Z,0
2016-11-25T00:14:42.268Z,0
2016-11-25T00:15:22.947Z,0
2016-11-25T00:16:03.640Z,0
2016-11-25T00:16:44.337Z,0
2016-11-25T00:17:24.956Z,0
2016-11-25T00:18:05.674Z,0
2016-11-25T00:18:46.385Z,0
2016-11-25T00:19:27.043Z,0
2016-11-25T00:20:07.841Z,0
2016-11-25T00:20:48.508Z,0
2016-11-25T00:21:29.142Z,0
2016-11-25T00:22:09.804Z,0
2016-11-25T00:22:50.446Z,0
2016-11-25T00:23:31.126Z,0
2016-11-25T00:24:11.880Z,0
2016-11-25T00:24:52.546Z,0
2016-11-25T00:25:33.292Z,0
2016-11-25T00:26:13.970Z,0
2016-11-25T00:26:54.662Z,0
2016-11-25T00:27:35.302Z,0
2016-11-25T00:28:15.943Z,0
2016-11-25T00:28:56.639Z,0
2016-11-25T00:29:37.302Z,0
2016-11-25T00:30:18.053Z,0
2016-11-25T00:30:58.908Z,0
2016-11-25T00:31:39.699Z,0
2016-11-25T00:32:20.365Z,0
2016-11-25T00:33:01.028Z,0
2016-11-25T00:33:41.703Z,0
2016-11-25T00:34:22.490Z,0
2016-11-25T00:35:03.085Z,0
2016-11-25T00:35:43.767Z,0
2016-11-25T00:36:24.518Z,0
2016-11-25T00:37:05.200Z,0
2016-11-25T00:37:45.953Z,0
2016-11-25T00:38:26.866Z,0
2016-11-25T00:39:07.610Z,0
2016-11-25T00:39:48.308Z,0
2016-11-25T00:40:29.010Z,0
2016-11-25T00:41:09.633Z,0
2016-11-25T00:41:50.411Z,0
2016-11-25T00:42:31.127Z,0
2016-11-25T00:43:11.884Z,0
2016-11-25T00:43:52.589Z,0
2016-11-25T00:44:33.406Z,0
2016-11-25T00:45:14.210Z,0
2016-11-25T00:45:55.089Z,0
2016-11-25T00:46:35.809Z,0
2016-11-25T00:47:16.505Z,0
2016-11-25T00:47:57.238Z,0
2016-11-25T00:48:37.839Z,0
2016-11-25T00:49:18.463Z,0
2016-11-25T00:49:59.223Z,0
2016-11-25T00:50:40.045Z,0
2016-11-25T00:51:20.742Z,0
2016-11-25T00:52:01.480Z,0
2016-11-25T00:52:42.211Z,0
2016-11-25T00:53:22.867Z,0
2016-11-25T00:54:03.591Z,0
2016-11-25T00:54:44.250Z,0
2016-11-25T00:55:24.868Z,0
2016-11-25T00:56:05.517Z,0
2016-11-25T00:56:46.190Z,0
2016-11-25T00:57:26.810Z,0
2016-11-25T00:58:07.422Z,0
2016-11-25T00:58:48.016Z,0
2016-11-25T00:59:28.764Z,0
2016-11-25T01:00:09.436Z,0
2016-11-25T01:00:50.168Z,0
2016-11-25T01:01:30.926Z,0
2016-11-25T01:02:11.656Z,0
2016-11-25T01:02:52.350Z,0
2016-11-25T01:03:32.965Z,0
2016-11-25T01:04:13.653Z,0
2016-11-25T01:04:54.346Z,0
2016-11-25T01:05:35.046Z,0
2016-11-25T01:06:15.681Z,0
2016-11-25T01:06:56.299Z,0
2016-11-25T01:07:36.971Z,0
2016-11-25T01:08:17.823Z,0
2016-11-25T01:08:58.543Z,0
2016-11-25T01:09:39.367Z,0
2016-11-25T01:10:20.095Z,0
2016-11-25T01:11:00.811Z,0
2016-11-25T01:11:41.403Z,0
2016-11-25T01:12:22.028Z,0
2016-11-25T01:13:02.691Z,0
2016-11-25T01:13:43.433Z,0
2016-11-25T01:14:24.127Z,0
2016-11-25T01:15:04.907Z,0
2016-11-25T01:15:45.685Z,0
2016-11-25T01:16:26.324Z,0
2016-11-25T01:17:07.030Z,0
2016-11-25T01:17:47.736Z,0
2016-11-25T01:18:28.304Z,0
2016-11-25T01:19:08.896Z,0
2016-11-25T01:19:49.506Z,0
2016-11-25T01:20:31.240Z,0
2016-11-25T01:21:11.124Z,0
2016-11-25T01:21:51.804Z,0
2016-11-25T01:22:32.530Z,0
2016-11-25T01:23:13.144Z,0
2016-11-25T01:23:53.877Z,0
2016-11-25T01:24:34.622Z,0
2016-11-25T01:25:15.215Z,0
2016-11-25T01:25:55.871Z,0
2016-11-25T01:26:36.516Z,0
2016-11-25T01:27:17.147Z,0
2016-11-25T01:27:57.878Z,0
2016-11-25T01:28:38.667Z,0
2016-11-25T01:29:19.388Z,0
2016-11-25T01:30:00.021Z,0
2016-11-25T01:30:40.660Z,0
2016-11-25T01:31:21.374Z,0
2016-11-25T01:32:01.988Z,0
2016-11-25T01:32:42.612Z,0
2016-11-25T01:33:23.276Z,0
2016-11-25T01:34:04.006Z,0
2016-11-25T01:34:44.632Z,0
2016-11-25T01:35:25.308Z,0
2016-11-25T01:36:05.981Z,0
2016-11-25T01:36:46.799Z,0
2016-11-25T01:37:27.518Z,0
2016-11-25T01:38:08.264Z,0
2016-11-25T01:38:48.981Z,0
2016-11-25T01:39:29.663Z,0
2016-11-25T01:40:10.351Z,0
2016-11-25T01:40:51.087Z,0
2016-11-25T01:41:31.755Z,0
2016-11-25T01:42:12.403Z,0
2016-11-25T01:42:53.138Z,0
2016-11-25T01:43:33.955Z,0
2016-11-25T01:44:14.693Z,0
2016-11-25T01:44:55.358Z,0
2016-11-25T01:45:36.117Z,0
2016-11-25T01:46:16.736Z,0
2016-11-25T01:46:57.373Z,0
2016-11-25T01:47:38.090Z,0
2016-11-25T01:48:18.738Z,0
2016-11-25T01:48:59.522Z,0
2016-11-25T01:49:40.144Z,0
2016-11-25T01:50:21.019Z,0
2016-11-25T01:51:01.819Z,0
2016-11-25T01:51:42.537Z,0
2016-11-25T01:52:23.233Z,0
2016-11-25T01:53:03.995Z,0
2016-11-25T01:53:44.725Z,0
2016-11-25T01:54:25.660Z,0
2016-11-25T01:55:07.263Z,0
2016-11-25T01:55:48.032Z,0
2016-11-25T01:56:28.845Z,0
2016-11-25T01:57:09.673Z,0
2016-11-25T01:57:50.396Z,0
2016-11-25T01:58:31.183Z,0
2016-11-25T01:59:11.861Z,0
2016-11-25T01:59:52.511Z,0
2016-11-25T02:00:33.217Z,0
2016-11-25T02:01:13.953Z,0
2016-11-25T02:01:54.677Z,0
2016-11-25T02:02:35.342Z,0
2016-11-25T02:03:15.966Z,0
2016-11-25T02:03:56.614Z,0
2016-11-25T02:04:38.202Z,0
2016-11-25T02:05:18.857Z,0
2016-11-25T02:05:59.583Z,0
2016-11-25T02:06:40.201Z,0
2016-11-25T02:07:20.944Z,0
2016-11-25T02:08:01.572Z,0
2016-11-25T02:08:42.416Z,0
2016-11-25T02:09:23.092Z,0
2016-11-25T02:10:03.800Z,0
2016-11-25T02:10:44.455Z,0
2016-11-25T02:11:25.214Z,0
2016-11-25T02:12:05.946Z,0
2016-11-25T02:12:46.699Z,0
2016-11-25T02:13:27.308Z,0
2016-11-25T02:14:07.956Z,0
2016-11-25T02:14:48.756Z,0
2016-11-25T02:15:29.418Z,0
2016-11-25T02:16:10.081Z,0
2016-11-25T02:16:50.831Z,0
2016-11-25T02:17:31.423Z,0
2016-11-25T02:18:12.230Z,0
2016-11-25T02:18:52.861Z,0
2016-11-25T02:19:33.591Z,0
2016-11-25T02:20:14.267Z,0
2016-11-25T02:20:54.921Z,0
2016-11-25T02:21:35.439Z,0
2016-11-25T02:22:16.136Z,0
2016-11-25T02:22:56.711Z,0
2016-11-25T02:23:37.379Z,0
2016-11-25T02:24:18.661Z,0
2016-11-25T02:24:59.379Z,0
2016-11-25T02:25:40.049Z,0
2016-11-25T02:26:20.771Z,0
2016-11-25T02:27:01.368Z,0
2016-11-25T02:27:42.014Z,0
2016-11-25T02:28:22.634Z,0
2016-11-25T02:29:03.381Z,0
2016-11-25T02:29:43.988Z,0
2016-11-25T02:30:24.628Z,0
2016-11-25T02:31:05.366Z,0
2016-11-25T02:33:18.825Z,0
2016-11-25T02:33:59.505Z,0
2016-11-25T02:34:40.493Z,0
2016-11-25T02:35:21.314Z,0
2016-11-25T02:36:01.903Z,0
2016-11-25T02:36:42.484Z,0
2016-11-25T02:37:23.115Z,0
2016-11-25T02:38:03.878Z,0
2016-11-25T02:38:44.537Z,0
2016-11-25T02:39:25.183Z,0
2016-11-25T02:40:05.838Z,0
2016-11-25T02:40:46.438Z,0
2016-11-25T02:41:27.172Z,0
2016-11-25T02:42:07.808Z,0
2016-11-25T02:42:48.426Z,0
2016-11-25T02:43:29.098Z,0
2016-11-25T02:44:09.988Z,0
2016-11-25T02:44:50.810Z,0
2016-11-25T02:45:31.703Z,0
2016-11-25T02:46:12.653Z,0
2016-11-25T02:46:53.554Z,0
2016-11-25T02:47:34.544Z,0
2016-11-25T02:48:15.489Z,0
2016-11-25T02:48:56.130Z,0
2016-11-25T02:49:36.827Z,0
2016-11-25T02:50:17.518Z,0
2016-11-25T02:50:58.245Z,0
2016-11-25T02:51:39.031Z,0
2016-11-25T02:52:19.824Z,0
2016-11-25T02:53:00.748Z,0
2016-11-25T02:53:41.488Z,0
2016-11-25T02:54:22.217Z,0
2016-11-25T02:55:03.133Z,0
2016-11-25T02:55:43.942Z,0
2016-11-25T02:56:24.684Z,0
2016-11-25T02:57:05.560Z,0
2016-11-25T02:57:46.334Z,0
2016-11-25T02:58:27.000Z,0
2016-11-25T02:59:07.800Z,0
2016-11-25T02:59:48.696Z,0
2016-11-25T03:00:29.328Z,0
2016-11-25T03:02:57.905Z,0
2016-11-25T03:03:38.601Z,0
2016-11-25T03:04:19.437Z,0
2016-11-25T03:05:00.123Z,0
2016-11-25T03:05:40.826Z,0
2016-11-25T03:06:21.511Z,0
2016-11-25T03:07:02.249Z,0
2016-11-25T03:07:43.049Z,0
2016-11-25T03:08:23.874Z,0
2016-11-25T03:09:04.761Z,0
2016-11-25T03:09:45.718Z,0
2016-11-25T03:10:26.663Z,0
2016-11-25T03:11:07.454Z,0
2016-11-25T03:11:49.072Z,0
2016-11-25T03:12:29.916Z,0
2016-11-25T03:13:10.668Z,0
2016-11-25T03:13:51.507Z,0
2016-11-25T03:14:32.355Z,0
2016-11-25T03:15:13.162Z,0
2016-11-25T03:15:53.985Z,0
2016-11-25T03:16:34.719Z,0
2016-11-25T03:17:15.488Z,0
2016-11-25T03:17:56.273Z,0
2016-11-25T03:18:37.418Z,0
2016-11-25T03:19:18.215Z,0
2016-11-25T03:19:59.107Z,0
2016-11-25T03:20:40.926Z,0
2016-11-25T03:22:58.794Z,0
2016-11-25T03:23:39.568Z,0
2016-11-25T03:24:20.227Z,0
2016-11-25T03:25:01.137Z,0
2016-11-25T03:25:41.924Z,0
2016-11-25T03:26:22.813Z,0
2016-11-25T03:27:03.778Z,0
2016-11-25T03:27:44.752Z,0
2016-11-25T03:28:25.917Z,0
2016-11-25T03:29:06.935Z,0
2016-11-25T03:29:47.661Z,0
2016-11-25T03:30:28.691Z,0
2016-11-25T03:31:09.690Z,0
2016-11-25T03:31:50.596Z,0
2016-11-25T03:32:31.617Z,0
2016-11-25T03:33:12.400Z,0
2016-11-25T03:33:53.392Z,0
2016-11-25T03:34:34.257Z,0
2016-11-25T03:35:15.146Z,0
2016-11-25T03:35:56.145Z,0
2016-11-25T03:36:36.811Z,0
2016-11-25T03:37:18.007Z,0
2016-11-25T03:37:59.051Z,0
2016-11-25T03:38:40.251Z,0
2016-11-25T03:39:21.434Z,0
2016-11-25T03:40:02.356Z,0
2016-11-25T03:40:43.292Z,0
2016-11-25T03:41:24.300Z,0
2016-11-25T03:42:05.305Z,0
2016-11-25T03:42:46.474Z,0
2016-11-25T03:43:27.309Z,0
2016-11-25T03:44:08.228Z,0
2016-11-25T03:44:49.201Z,0
2016-11-25T03:45:30.216Z,0
2016-11-25T03:46:10.949Z,0
2016-11-25T03:46:51.867Z,0
2016-11-25T03:47:33.012Z,0
2016-11-25T03:48:13.981Z,0
2016-11-25T03:48:55.069Z,0
2016-11-25T03:49:35.775Z,0
2016-11-25T03:50:16.659Z,0
2016-11-25T03:50:57.597Z,0
2016-11-25T03:51:38.592Z,0
2016-11-25T03:52:19.571Z,0
2016-11-25T03:53:00.885Z,0
2016-11-25T03:53:41.967Z,0
2016-11-25T03:54:23.075Z,0
2016-11-25T03:55:04.006Z,0
2016-11-25T03:55:45.239Z,0
2016-11-25T03:56:26.427Z,0
2016-11-25T03:57:07.499Z,0
2016-11-25T03:57:48.643Z,0
2016-11-25T03:58:29.684Z,0
2016-11-25T03:59:10.719Z,0
2016-11-25T03:59:51.575Z,0
2016-11-25T04:00:32.599Z,0
2016-11-25T04:01:13.371Z,0
2016-11-25T04:01:54.469Z,0
2016-11-25T04:02:35.713Z,0
2016-11-25T04:03:17.049Z,0
2016-11-25T04:03:58.260Z,0
2016-11-25T04:04:39.328Z,0
2016-11-25T04:05:20.337Z,0
2016-11-25T04:06:01.424Z,0
2016-11-25T04:06:42.394Z,0
2016-11-25T04:07:23.343Z,0
2016-11-25T04:08:04.343Z,0
2016-11-25T04:08:45.570Z,0
2016-11-25T04:09:26.697Z,0
2016-11-25T04:10:07.967Z,0
2016-11-25T04:10:49.078Z,0
2016-11-25T04:11:29.983Z,0
2016-11-25T04:12:10.860Z,0
2016-11-25T04:12:51.938Z,0
2016-11-25T04:13:33.030Z,0
2016-11-25T04:14:13.992Z,0
2016-11-25T04:14:55.310Z,0
2016-11-25T04:15:36.433Z,0
2016-11-25T04:16:17.421Z,0
2016-11-25T04:16:58.743Z,0
2016-11-25T04:17:39.864Z,0
2016-11-25T04:18:20.943Z,0
2016-11-25T04:19:03.170Z,0
2016-11-25T04:19:44.010Z,0
2016-11-25T04:20:25.111Z,0
2016-11-25T04:21:06.178Z,0
2016-11-25T04:21:47.205Z,0
2016-11-25T04:22:28.259Z,0
2016-11-25T04:23:09.319Z,0
2016-11-25T04:23:50.612Z,0
2016-11-25T04:24:31.735Z,0
2016-11-25T04:25:12.886Z,0
2016-11-25T04:25:53.783Z,0
2016-11-25T04:26:34.841Z,0
2016-11-25T04:27:15.774Z,0
2016-11-25T04:27:56.770Z,0
2016-11-25T04:28:37.868Z,0
2016-11-25T04:29:19.155Z,0
2016-11-25T04:30:00.313Z,0
2016-11-25T04:30:41.541Z,0
2016-11-25T04:31:22.723Z,0
2016-11-25T04:32:04.107Z,0
2016-11-25T04:32:45.237Z,0
2016-11-25T04:33:26.269Z,0
2016-11-25T04:34:07.160Z,0
2016-11-25T04:34:48.220Z,0
2016-11-25T04:35:29.146Z,0
2016-11-25T04:36:10.062Z,0
2016-11-25T04:36:51.206Z,0
2016-11-25T04:37:32.157Z,0
2016-11-25T04:38:12.950Z,0
2016-11-25T04:38:53.888Z,0
2016-11-25T04:39:34.550Z,0
2016-11-25T04:40:15.477Z,0
2016-11-25T04:40:56.452Z,0
2016-11-25T04:41:37.480Z,0
2016-11-25T04:42:18.351Z,0
2016-11-25T04:42:59.492Z,0
2016-11-25T04:43:40.424Z,0
2016-11-25T04:44:21.427Z,0
2016-11-25T04:45:02.340Z,0
2016-11-25T04:45:43.455Z,0
2016-11-25T04:46:24.494Z,0
2016-11-25T04:47:05.617Z,0
2016-11-25T04:47:46.940Z,0
2016-11-25T04:48:28.287Z,0
2016-11-25T04:49:09.329Z,0
2016-11-25T04:49:50.416Z,0
2016-11-25T04:50:31.317Z,0
2016-11-25T04:53:10.057Z,0
2016-11-25T04:53:51.076Z,0
2016-11-25T04:54:32.148Z,0
2016-11-25T04:55:13.010Z,0
2016-11-25T04:55:54.031Z,0
2016-11-25T04:56:34.966Z,0
2016-11-25T04:57:15.845Z,0
2016-11-25T04:57:56.743Z,0
2016-11-25T04:58:37.812Z,0
2016-11-25T04:59:18.891Z,0
2016-11-25T05:00:00.155Z,0
2016-11-25T05:00:41.216Z,0
2016-11-25T05:01:22.103Z,0
2016-11-25T05:02:03.226Z,0
2016-11-25T05:02:44.171Z,0
2016-11-25T05:03:25.237Z,0
2016-11-25T05:04:06.164Z,0
2016-11-25T05:04:47.099Z,0
2016-11-25T05:05:28.233Z,0
2016-11-25T05:06:09.225Z,0
2016-11-25T05:06:50.361Z,0
2016-11-25T05:07:31.529Z,0
2016-11-25T05:08:12.841Z,0
2016-11-25T05:08:54.040Z,0
2016-11-25T05:09:34.957Z,0
2016-11-25T05:10:16.270Z,0
2016-11-25T05:10:57.464Z,0
2016-11-25T05:11:38.437Z,0
2016-11-25T05:12:19.281Z,0
2016-11-25T05:13:00.110Z,0
2016-11-25T05:13:41.207Z,0
2016-11-25T05:14:22.324Z,0
2016-11-25T05:15:03.414Z,0
2016-11-25T05:15:44.585Z,0
2016-11-25T05:16:25.592Z,0
2016-11-25T05:17:06.707Z,0
2016-11-25T05:17:47.722Z,0
2016-11-25T05:18:28.972Z,0
2016-11-25T05:19:10.048Z,0
2016-11-25T05:19:50.982Z,0
2016-11-25T05:20:31.925Z,0
2016-11-25T05:21:12.934Z,0
2016-11-25T05:21:53.994Z,0
2016-11-25T05:22:34.839Z,0
2016-11-25T05:23:15.824Z,0
2016-11-25T05:23:56.997Z,0
2016-11-25T05:24:37.768Z,0
2016-11-25T05:25:18.901Z,0
2016-11-25T05:25:59.818Z,0
2016-11-25T05:26:40.851Z,0
2016-11-25T05:27:21.845Z,0
2016-11-25T05:28:02.756Z,0
2016-11-25T05:28:43.798Z,0
2016-11-25T05:29:24.874Z,0
2016-11-25T05:30:05.703Z,0
2016-11-25T05:30:46.559Z,0
2016-11-25T05:31:27.571Z,0
2016-11-25T05:32:08.421Z,0
2016-11-25T05:32:49.342Z,0
2016-11-25T05:33:30.234Z,0
2016-11-25T05:34:11.178Z,0
2016-11-25T05:34:52.306Z,0
2016-11-25T05:35:33.095Z,0
2016-11-25T05:36:14.266Z,0
2016-11-25T05:36:55.171Z,0
2016-11-25T05:37:36.165Z,0
2016-11-25T05:38:17.225Z,0
2016-11-25T05:38:58.066Z,0
2016-11-25T05:39:39.261Z,0
2016-11-25T05:40:20.200Z,0
2016-11-25T05:41:01.054Z,0
2016-11-25T05:41:41.979Z,0
2016-11-25T05:42:23.030Z,0
2016-11-25T05:43:03.847Z,0
2016-11-25T05:43:44.879Z,0
2016-11-25T05:44:25.902Z,0
2016-11-25T05:45:06.666Z,0
2016-11-25T05:45:47.677Z,0
2016-11-25T05:46:28.534Z,0
2016-11-25T05:47:09.410Z,0
2016-11-25T05:47:50.153Z,0
2016-11-25T05:48:31.006Z,0
2016-11-25T05:49:11.869Z,0
2016-11-25T05:49:52.677Z,0
2016-11-25T05:50:33.639Z,0
2016-11-25T05:51:14.547Z,0
2016-11-25T05:51:55.390Z,0
2016-11-25T05:52:36.225Z,0
2016-11-25T05:53:17.014Z,0
2016-11-25T05:53:57.726Z,0
2016-11-25T05:54:38.603Z,0
2016-11-25T05:55:19.682Z,0
2016-11-25T05:56:00.529Z,0
2016-11-25T05:56:41.498Z,0
2016-11-25T05:57:22.331Z,0
2016-11-25T05:58:03.184Z,0
2016-11-25T05:58:44.207Z,0
2016-11-25T05:59:25.159Z,0
2016-11-25T06:00:05.872Z,0
2016-11-25T06:00:46.703Z,0
2016-11-25T06:01:27.573Z,0
2016-11-25T06:02:08.355Z,0
2016-11-25T06:02:49.269Z,0
2016-11-25T06:03:30.222Z,0
2016-11-25T06:04:10.972Z,0
2016-11-25T06:04:51.651Z,0
2016-11-25T06:05:32.721Z,0
2016-11-25T06:06:13.711Z,0
2016-11-25T06:06:54.554Z,0
2016-11-25T06:07:35.380Z,0
2016-11-25T06:08:16.190Z,0
2016-11-25T06:08:57.002Z,0
2016-11-25T06:09:37.725Z,0
2016-11-25T06:10:18.645Z,0
2016-11-25T06:10:59.633Z,0
2016-11-25T06:11:40.721Z,0
2016-11-25T06:12:21.628Z,0
2016-11-25T06:13:02.396Z,0
2016-11-25T06:13:43.315Z,0
2016-11-25T06:14:24.099Z,0
2016-11-25T06:15:04.931Z,0
2016-11-25T06:15:45.784Z,0
2016-11-25T06:16:26.682Z,0
2016-11-25T06:17:07.539Z,0
2016-11-25T06:17:48.377Z,0
2016-11-25T06:18:29.348Z,0
2016-11-25T06:19:10.201Z,0
2016-11-25T06:19:51.168Z,0
2016-11-25T06:20:31.973Z,0
2016-11-25T06:21:13.007Z,0
2016-11-25T06:21:53.756Z,0
2016-11-25T06:22:34.731Z,0
2016-11-25T06:23:15.659Z,0
2016-11-25T06:23:56.618Z,0
2016-11-25T06:24:37.558Z,0
2016-11-25T06:25:18.397Z,0
2016-11-25T06:25:59.391Z,0
2016-11-25T06:26:40.399Z,0
2016-11-25T06:27:21.201Z,0
2016-11-25T06:28:02.028Z,0
2016-11-25T06:28:42.724Z,0
2016-11-25T06:29:23.577Z,0
2016-11-25T06:30:04.479Z,0
2016-11-25T06:30:45.210Z,0
2016-11-25T06:31:26.360Z,0
2016-11-25T06:32:07.131Z,0
2016-11-25T06:32:47.872Z,0
2016-11-25T06:33:28.677Z,0
2016-11-25T06:34:09.564Z,0
2016-11-25T06:34:50.388Z,0
2016-11-25T06:35:31.206Z,0
2016-11-25T06:36:12.209Z,0
2016-11-25T06:36:53.141Z,0
2016-11-25T06:37:34.236Z,0
2016-11-25T06:38:14.923Z,0
2016-11-25T06:38:55.664Z,0
2016-11-25T06:39:36.373Z,0
2016-11-25T06:40:17.156Z,0
2016-11-25T06:40:57.820Z,0
2016-11-25T06:41:38.734Z,0
2016-11-25T06:42:19.476Z,0
2016-11-25T06:43:00.206Z,0
2016-11-25T06:43:40.944Z,0
2016-11-25T06:44:21.712Z,0
2016-11-25T06:45:02.481Z,0
2016-11-25T06:45:43.295Z,0
2016-11-25T06:46:24.061Z,0
2016-11-25T06:47:04.833Z,0
2016-11-25T06:47:45.899Z,0
2016-11-25T06:48:26.785Z,0
2016-11-25T06:49:07.669Z,0
2016-11-25T06:49:48.557Z,0
2016-11-25T06:50:29.441Z,0
2016-11-25T06:51:10.575Z,0
2016-11-25T06:51:51.204Z,0
2016-11-25T06:52:32.088Z,0
2016-11-25T06:53:13.378Z,0
2016-11-25T06:53:54.088Z,0
2016-11-25T06:54:34.954Z,0
2016-11-25T06:55:15.562Z,0
2016-11-25T06:55:56.384Z,0
2016-11-25T06:56:37.132Z,0
2016-11-25T06:57:17.814Z,5
2016-11-25T06:57:58.624Z,5
2016-11-25T06:58:39.320Z,5
2016-11-25T06:59:20.133Z,5
2016-11-25T07:00:00.942Z,5
2016-11-25T07:00:41.913Z,5
2016-11-25T07:01:22.760Z,5
2016-11-25T07:02:03.665Z,5
2016-11-25T07:02:44.713Z,5
2016-11-25T07:03:25.559Z,5
2016-11-25T07:04:06.534Z,10
2016-11-25T07:04:47.428Z,10
2016-11-25T07:05:28.317Z,10
2016-11-25T07:06:09.268Z,10
2016-11-25T07:06:49.924Z,10
2016-11-25T07:07:30.586Z,10
2016-11-25T07:08:11.590Z,10
2016-11-25T07:08:52.402Z,10
2016-11-25T07:09:33.285Z,15
2016-11-25T07:10:14.251Z,15
2016-11-25T07:10:55.189Z,15
2016-11-25T07:11:36.078Z,15
2016-11-25T07:12:16.985Z,15
2016-11-25T07:12:57.777Z,15
2016-11-25T07:13:38.799Z,15
2016-11-25T07:14:19.494Z,20
2016-11-25T07:15:01.180Z,20
2016-11-25T07:15:42.216Z,20
2016-11-25T07:16:23.121Z,20
2016-11-25T07:17:03.901Z,20
2016-11-25T07:17:45.044Z,20
2016-11-25T07:18:25.730Z,25
2016-11-25T07:19:06.628Z,25
2016-11-25T07:19:47.623Z,25
2016-11-25T07:20:28.552Z,25
2016-11-25T07:21:09.424Z,25
2016-11-25T07:21:50.100Z,30
2016-11-25T07:22:30.988Z,30
2016-11-25T07:23:12.211Z,30
2016-11-25T07:23:53.102Z,30
2016-11-25T07:24:33.824Z,30
2016-11-25T07:25:14.894Z,35
2016-11-25T07:25:55.983Z,35
2016-11-25T07:26:37.032Z,35
2016-11-25T07:27:18.085Z,35
2016-11-25T07:27:58.919Z,40
2016-11-25T07:28:39.896Z,40
2016-11-25T07:29:21.369Z,40
2016-11-25T07:30:02.354Z,40
2016-11-25T07:30:43.436Z,45
2016-11-25T07:31:23.990Z,45
2016-11-25T07:32:04.999Z,45
2016-11-25T07:32:45.873Z,45
2016-11-25T07:33:26.756Z,45
2016-11-25T07:34:07.569Z,50
2016-11-25T07:34:48.398Z,50
2016-11-25T07:35:29.239Z,50
2016-11-25T07:36:09.838Z,55
2016-11-25T07:36:50.770Z,55
2016-11-25T07:39:30.483Z,60
2016-11-25T07:40:11.697Z,60
2016-11-25T07:40:53.306Z,60
2016-11-25T07:41:34.581Z,60
2016-11-25T07:42:15.652Z,65
2016-11-25T07:42:56.680Z,65
2016-11-25T07:43:37.564Z,65
2016-11-25T07:44:18.387Z,65
2016-11-25T07:44:59.224Z,70
2016-11-25T07:45:40.016Z,70
2016-11-25T07:46:20.956Z,70
2016-11-25T07:47:01.818Z,70
2016-11-25T07:47:42.792Z,75
2016-11-25T07:48:23.642Z,75
2016-11-25T07:49:04.592Z,75
2016-11-25T07:49:45.529Z,75
2016-11-25T07:50:26.548Z,80
2016-11-25T07:51:07.450Z,80
2016-11-25T07:51:48.276Z,80
2016-11-25T07:52:29.107Z,80
2016-11-25T07:53:09.856Z,80
2016-11-25T07:53:50.624Z,85
2016-11-25T07:54:31.450Z,85
2016-11-25T07:55:12.746Z,85
2016-11-25T07:55:53.518Z,85
2016-11-25T07:56:34.181Z,90
2016-11-25T07:57:15.024Z,90
2016-11-25T07:57:55.911Z,90
2016-11-25T07:58:36.579Z,95
2016-11-25T07:59:17.716Z,95
2016-11-25T07:59:58.697Z,95
2016-11-25T08:00:39.649Z,95
2016-11-25T08:01:20.583Z,100
2016-11-25T08:02:01.398Z,100
2016-11-25T08:02:42.322Z,100
2016-11-25T08:03:23.146Z,105
2016-11-25T08:04:04.141Z,105
2016-11-25T08:04:44.845Z,105
2016-11-25T08:05:25.732Z,105
2016-11-25T08:06:06.402Z,110
2016-11-25T08:06:47.183Z,110
2016-11-25T08:07:27.840Z,110
2016-11-25T08:08:08.669Z,110
2016-11-25T08:08:49.515Z,115
2016-11-25T08:09:30.295Z,115
2016-11-25T08:10:11.059Z,115
2016-11-25T08:10:51.786Z,115
2016-11-25T08:11:32.552Z,120
2016-11-25T08:12:13.299Z,120
2016-11-25T08:12:54.288Z,120
2016-11-25T08:13:35.130Z,120
2016-11-25T08:14:15.969Z,125
2016-11-25T08:14:57.561Z,125
2016-11-25T08:15:38.312Z,125
2016-11-25T08:16:19.089Z,125
2016-11-25T08:17:00.067Z,125
2016-11-25T08:17:41.063Z,130
2016-11-25T08:18:21.987Z,130
2016-11-25T08:19:02.922Z,130
2016-11-25T08:19:43.560Z,130
2016-11-25T08:20:24.429Z,135
2016-11-25T08:21:05.240Z,135
2016-11-25T08:21:45.895Z,135
2016-11-25T08:22:26.737Z,135
2016-11-25T08:26:32.111Z,145
2016-11-25T08:27:12.793Z,145
2016-11-25T08:27:53.546Z,145
2016-11-25T08:28:34.352Z,145
2016-11-25T08:29:15.141Z,150
2016-11-25T08:29:55.961Z,150
2016-11-25T08:30:36.767Z,150
2016-11-25T08:31:17.708Z,155
2016-11-25T08:31:58.549Z,150
2016-11-25T08:32:39.348Z,155
2016-11-25T08:33:20.210Z,155
2016-11-25T08:34:01.046Z,160
2016-11-25T08:34:41.994Z,160
2016-11-25T08:35:22.979Z,160
2016-11-25T08:36:03.794Z,160
2016-11-25T08:36:44.928Z,160
2016-11-25T08:37:25.789Z,160
2016-11-25T08:38:06.573Z,165
2016-11-25T08:38:47.409Z,165
2016-11-25T08:39:28.305Z,165
2016-11-25T08:40:09.188Z,165
2016-11-25T08:40:50.826Z,165
2016-11-25T08:41:31.468Z,170
2016-11-25T08:42:12.559Z,170
2016-11-25T08:42:53.330Z,170
2016-11-25T08:43:34.290Z,175
2016-11-25T08:44:15.205Z,175
2016-11-25T08:44:55.966Z,180
2016-11-25T08:45:36.843Z,180
2016-11-25T08:46:17.667Z,180
2016-11-25T08:46:58.400Z,185
2016-11-25T08:47:39.201Z,185
2016-11-25T08:48:20.029Z,185
2016-11-25T08:49:00.865Z,185
2016-11-25T08:49:41.709Z,185
2016-11-25T08:50:22.447Z,185
2016-11-25T08:51:03.252Z,190
2016-11-25T08:51:44.036Z,190
2016-11-25T08:52:25.017Z,190
2016-11-25T08:53:06.039Z,190
2016-11-25T08:53:47.062Z,195
2016-11-25T08:54:27.975Z,190
2016-11-25T08:55:08.775Z,190
2016-11-25T08:55:49.604Z,195
2016-11-25T08:56:30.569Z,195
2016-11-25T08:57:11.536Z,195
2016-11-25T08:57:52.564Z,200
2016-11-25T08:58:33.359Z,200
2016-11-25T08:59:14.092Z,200
2016-11-25T08:59:54.904Z,200
2016-11-25T09:00:35.834Z,200
2016-11-25T09:01:16.873Z,200
2016-11-25T09:01:58.046Z,200
2016-11-25T09:02:39.121Z,205
2016-11-25T09:03:19.836Z,205
2016-11-25T09:04:00.662Z,205
2016-11-25T09:04:41.431Z,205
2016-11-25T09:05:22.272Z,205
2016-11-25T09:06:03.002Z,210
2016-11-25T09:06:44.114Z,210
2016-11-25T09:07:24.918Z,210
2016-11-25T09:08:05.898Z,215
2016-11-25T09:08:46.983Z,210
2016-11-25T09:09:27.716Z,215
2016-11-25T09:10:08.629Z,215
2016-11-25T09:10:49.392Z,215
2016-11-25T09:11:30.721Z,215
2016-11-25T09:12:11.556Z,215
2016-11-25T09:12:52.413Z,215
2016-11-25T09:13:33.247Z,220
2016-11-25T09:14:14.123Z,220
2016-11-25T09:14:54.976Z,220
2016-11-25T09:15:35.938Z,220
2016-11-25T09:16:16.830Z,220
2016-11-25T09:16:57.619Z,225
2016-11-25T09:17:38.493Z,230
2016-11-25T09:18:19.529Z,230
2016-11-25T09:19:00.422Z,230
2016-11-25T09:19:41.364Z,235
2016-11-25T09:20:22.117Z,235
2016-11-25T09:21:03.183Z,235
2016-11-25T09:21:44.137Z,235
2016-11-25T09:22:25.362Z,235
2016-11-25T09:23:06.205Z,235
2016-11-25T09:23:46.923Z,240
2016-11-25T09:24:27.807Z,240
2016-11-25T09:25:08.890Z,240
2016-11-25T09:25:49.854Z,245
2016-11-25T09:26:30.908Z,250
2016-11-25T09:27:11.936Z,255
2016-11-25T09:27:52.853Z,255
2016-11-25T09:28:33.757Z,255
2016-11-25T09:29:14.677Z,255
2016-11-25T09:29:55.712Z,260
2016-11-25T09:30:36.795Z,260
2016-11-25T09:31:17.757Z,260
2016-11-25T09:31:58.859Z,265
2016-11-25T09:32:39.737Z,265
2016-11-25T09:33:20.802Z,265
2016-11-25T09:34:01.722Z,265
2016-11-25T09:34:42.770Z,265
2016-11-25T09:35:23.709Z,270
2016-11-25T09:36:04.660Z,270
2016-11-25T09:36:45.692Z,270
2016-11-25T09:37:26.601Z,275
2016-11-25T09:38:07.495Z,280
2016-11-25T09:38:48.327Z,275
2016-11-25T09:39:29.284Z,280
2016-11-25T09:40:10.160Z,280
2016-11-25T09:40:51.274Z,280
2016-11-25T09:41:32.245Z,275
2016-11-25T09:42:13.232Z,275
2016-11-25T09:42:53.974Z,275
2016-11-25T09:43:35.018Z,275
2016-11-25T09:44:15.807Z,280
2016-11-25T09:44:56.692Z,280
2016-11-25T09:45:37.690Z,280
2016-11-25T09:46:18.710Z,280
2016-11-25T09:46:59.869Z,275
2016-11-25T09:47:40.747Z,285
2016-11-25T09:48:21.515Z,285
2016-11-25T09:49:02.242Z,285
2016-11-25T09:49:43.045Z,285
2016-11-25T09:50:24.225Z,285
2016-11-25T09:51:04.837Z,290
2016-11-25T09:51:45.891Z,285
2016-11-25T09:52:26.721Z,285
2016-11-25T09:53:07.552Z,285
2016-11-25T09:53:48.523Z,290
2016-11-25T09:54:29.247Z,290
2016-11-25T09:55:10.337Z,295
2016-11-25T09:55:51.133Z,290
2016-11-25T09:56:31.998Z,295
2016-11-25T09:57:12.845Z,290
2016-11-25T09:57:53.682Z,295
2016-11-25T09:58:34.665Z,290
2016-11-25T09:59:15.576Z,285
2016-11-25T09:59:56.410Z,280
2016-11-25T10:00:37.280Z,275
2016-11-25T10:01:18.005Z,275
2016-11-25T10:01:58.794Z,270
2016-11-25T10:02:39.641Z,270
2016-11-25T10:03:20.385Z,275
2016-11-25T10:04:01.542Z,270
2016-11-25T10:04:42.379Z,275
2016-11-25T10:05:23.197Z,270
2016-11-25T10:06:04.208Z,275