createdAt,value
2022-12-05T00:00:21.644Z,100.00
2022-12-05T00:03:12.860Z,100.00
2022-12-05T00:05:44.775Z,100.00
2022-12-05T00:08:16.856Z,100.00
2022-12-05T00:10:48.547Z,100.00
2022-12-05T00:13:20.213Z,100.00
2022-12-05T00:15:51.890Z,100.00
2022-12-05T00:18:23.486Z,100.00
2022-12-05T00:20:55.110Z,100.00
2022-12-05T00:23:26.829Z,100.00
2022-12-05T00:25:58.532Z,100.00
2022-12-05T00:28:31.653Z,100.00
2022-12-05T00:31:06.976Z,100.00
2022-12-05T00:33:38.684Z,100.00
2022-12-05T00:36:13.203Z,100.00
2022-12-05T00:38:45.485Z,100.00
2022-12-05T00:41:19.384Z,100.00
2022-12-05T00:43:51.715Z,100.00
2022-12-05T00:46:26.237Z,100.00
2022-12-05T00:48:59.744Z,100.00
2022-12-05T00:51:33.595Z,100.00
2022-12-05T00:54:08.146Z,100.00
2022-12-05T00:56:40.247Z,100.00
2022-12-05T00:59:17.016Z,100.00
2022-12-05T01:01:50.377Z,100.00
2022-12-05T01:04:24.061Z,100.00
2022-12-05T01:06:59.604Z,100.00
2022-12-05T01:09:31.405Z,100.00
2022-12-05T01:12:03.270Z,100.00
2022-12-05T01:14:35.778Z,100.00
2022-12-05T01:17:07.710Z,100.00
2022-12-05T01:19:39.460Z,100.00
2022-12-05T01:22:11.339Z,100.00
2022-12-05T01:24:42.984Z,100.00
2022-12-05T01:27:14.759Z,100.00
2022-12-05T01:29:46.720Z,100.00
2022-12-05T01:32:19.647Z,100.00
2022-12-05T01:34:52.015Z,100.00
2022-12-05T01:37:22.471Z,100.00
2022-12-05T01:39:54.316Z,100.00
2022-12-05T01:42:26.597Z,100.00
2022-12-05T01:45:15.622Z,100.00
2022-12-05T01:47:47.574Z,100.00
2022-12-05T01:50:19.659Z,100.00
2022-12-05T01:52:51.484Z,100.00
2022-12-05T01:55:23.299Z,100.00
2022-12-05T01:57:57.979Z,100.00
2022-12-05T02:00:30.582Z,100.00
2022-12-05T02:03:07.600Z,100.00
2022-12-05T02:05:40.039Z,100.00
2022-12-05T02:08:13.159Z,100.00
2022-12-05T02:10:47.587Z,100.00
2022-12-05T02:13:38.452Z,100.00
2022-12-05T02:16:15.318Z,100.00
2022-12-05T02:18:59.280Z,100.00
2022-12-05T02:22:02.084Z,100.00
2022-12-05T02:25:01.889Z,100.00
2022-12-05T02:28:12.109Z,100.00
2022-12-05T02:30:51.454Z,100.00
2022-12-05T02:33:31.626Z,100.00
2022-12-05T02:36:08.333Z,100.00
2022-12-05T02:38:46.069Z,100.00
2022-12-05T02:41:23.405Z,100.00
2022-12-05T02:44:01.044Z,100.00
2022-12-05T02:46:35.475Z,100.00
2022-12-05T02:49:11.666Z,100.00
2022-12-05T02:51:48.017Z,100.00
2022-12-05T02:54:23.931Z,100.00
2022-12-05T02:56:58.180Z,100.00
2022-12-05T02:59:30.241Z,100.00
2022-12-05T03:02:03.840Z,100.00
2022-12-05T03:04:36.552Z,100.00
2022-12-05T03:07:13.609Z,100.00
2022-12-05T03:09:50.627Z,100.00
2022-12-05T03:12:26.804Z,100.00
2022-12-05T03:15:02.666Z,100.00
2022-12-05T03:17:42.559Z,100.00
2022-12-05T03:20:24.163Z,100.00
2022-12-05T03:23:00.994Z,100.00
2022-12-05T03:25:47.240Z,100.00
2022-12-05T03:28:24.605Z,100.00
2022-12-05T03:31:02.429Z,100.00
2022-12-05T03:33:41.871Z,100.00
2022-12-05T03:36:18.194Z,100.00
2022-12-05T03:38:53.634Z,100.00
2022-12-05T03:41:32.044Z,100.00
2022-12-05T03:44:08.411Z,100.00
2022-12-05T03:46:45.727Z,100.00
2022-12-05T03:49:22.607Z,100.00
2022-12-05T03:51:58.267Z,100.00
2022-12-05T03:54:36.336Z,100.00
2022-12-05T03:57:14.945Z,100.00
2022-12-05T03:59:51.628Z,100.00
2022-12-05T04:02:31.756Z,100.00
2022-12-05T04:05:09.115Z,100.00
2022-12-05T04:07:44.436Z,100.00
2022-12-05T04:10:22.241Z,100.00
2022-12-05T04:12:56.614Z,100.00
2022-12-05T04:15:53.206Z,100.00
2022-12-05T04:18:29.344Z,100.00
2022-12-05T04:21:21.791Z,100.00
2022-12-05T04:24:07.825Z,100.00
2022-12-05T04:26:47.846Z,100.00
2022-12-05T04:29:25.087Z,100.00
2022-12-05T04:32:03.627Z,100.00
2022-12-05T04:34:38.007Z,100.00
2022-12-05T04:37:15.830Z,100.00
2022-12-05T04:39:55.879Z,100.00
2022-12-05T04:42:31.183Z,100.00
2022-12-05T04:45:08.291Z,100.00
2022-12-05T04:47:44.796Z,100.00
2022-12-05T04:50:17.574Z,100.00
2022-12-05T04:52:54.904Z,100.00
2022-12-05T04:55:29.995Z,100.00
2022-12-05T04:58:08.182Z,100.00
2022-12-05T05:00:48.399Z,100.00
2022-12-05T05:03:25.072Z,100.00
2022-12-05T05:05:58.025Z,100.00
2022-12-05T05:08:31.383Z,100.00
2022-12-05T05:11:11.085Z,100.00
2022-12-05T05:13:43.153Z,100.00
2022-12-05T05:16:19.294Z,100.00
2022-12-05T05:18:52.483Z,100.00
2022-12-05T05:21:26.500Z,100.00
2022-12-05T05:23:58.958Z,100.00
2022-12-05T05:26:32.371Z,100.00
2022-12-05T05:29:04.773Z,100.00
2022-12-05T05:31:36.707Z,100.00
2022-12-05T05:34:09.867Z,100.00
2022-12-05T05:36:42.271Z,100.00
2022-12-05T05:39:17.748Z,100.00
2022-12-05T05:41:49.449Z,100.00
2022-12-05T05:44:21.472Z,100.00
2022-12-05T05:46:53.243Z,100.00
2022-12-05T05:49:25.137Z,100.00
2022-12-05T05:51:57.033Z,100.00
2022-12-05T05:54:28.716Z,100.00
2022-12-05T05:57:00.394Z,100.00
2022-12-05T05:59:32.028Z,100.00
2022-12-05T06:02:03.827Z,100.00
2022-12-05T06:04:37.087Z,100.00
2022-12-05T06:07:08.802Z,100.00
2022-12-05T06:09:41.048Z,100.00
2022-12-05T06:12:12.682Z,100.00
2022-12-05T06:14:44.678Z,100.00
2022-12-05T06:17:16.995Z,100.00
2022-12-05T06:19:48.998Z,100.00
2022-12-05T06:22:20.764Z,100.00
2022-12-05T06:24:53.627Z,100.00
2022-12-05T06:27:23.720Z,100.00
2022-12-05T06:29:55.647Z,100.00
2022-12-05T06:32:28.472Z,100.00
2022-12-05T06:35:00.164Z,100.00
2022-12-05T06:37:32.005Z,100.00
2022-12-05T06:40:04.517Z,100.00
2022-12-05T06:42:36.118Z,100.00
2022-12-05T06:45:09.690Z,100.00
2022-12-05T06:47:41.353Z,100.00
2022-12-05T06:50:13.619Z,100.00
2022-12-05T06:52:45.304Z,100.00
2022-12-05T06:55:17.000Z,100.00
2022-12-05T06:57:48.697Z,100.00
2022-12-05T07:00:53.719Z,100.00
2022-12-05T07:03:25.785Z,100.00
2022-12-05T07:05:57.530Z,100.00
2022-12-05T07:08:29.335Z,100.00
2022-12-05T07:11:01.521Z,100.00
2022-12-05T07:13:33.404Z,100.00
2022-12-05T07:16:07.334Z,100.00
2022-12-05T07:18:39.491Z,100.00
2022-12-05T07:21:15.548Z,100.00
2022-12-05T07:23:50.017Z,100.00
2022-12-05T07:26:24.383Z,100.00
2022-12-05T07:28:58.727Z,100.00
2022-12-05T07:31:30.601Z,100.00
2022-12-05T07:34:02.354Z,100.00
2022-12-05T07:36:34.335Z,100.00
2022-12-05T07:39:06.357Z,100.00
2022-12-05T07:41:38.837Z,100.00
2022-12-05T07:44:13.648Z,100.00
2022-12-05T07:46:45.333Z,100.00
2022-12-05T07:49:17.201Z,100.00
2022-12-05T07:51:49.066Z,100.00
2022-12-05T07:54:20.769Z,100.00
2022-12-05T07:56:52.504Z,100.00
2022-12-05T07:59:24.314Z,100.00
2022-12-05T08:01:56.028Z,100.00
2022-12-05T08:04:27.761Z,100.00
2022-12-05T08:06:59.416Z,100.00
2022-12-05T08:09:31.187Z,100.00
2022-12-05T08:12:03.728Z,100.00
2022-12-05T08:14:35.559Z,100.00
2022-12-05T08:17:08.443Z,100.00
2022-12-05T08:19:40.439Z,100.00
2022-12-05T08:22:12.545Z,100.00
2022-12-05T08:24:44.589Z,100.00
2022-12-05T08:27:16.246Z,100.00
2022-12-05T08:29:47.917Z,100.00
2022-12-05T08:32:19.581Z,100.00
2022-12-05T08:34:51.274Z,100.00
2022-12-05T08:37:22.946Z,100.00
2022-12-05T08:39:54.912Z,100.00
2022-12-05T08:42:27.006Z,100.00
2022-12-05T08:44:59.178Z,100.00
2022-12-05T08:47:32.566Z,100.00
2022-12-05T08:50:04.798Z,100.00
2022-12-05T08:52:36.515Z,100.00
2022-12-05T08:55:10.197Z,100.00
2022-12-05T08:57:41.827Z,100.00
2022-12-05T09:00:15.460Z,99.75
2022-12-05T09:02:50.967Z,99.20
2022-12-05T09:05:28.100Z,99.23
2022-12-05T09:08:01.358Z,99.46
2022-12-05T09:10:33.770Z,99.83
2022-12-05T09:13:05.807Z,99.25
2022-12-05T09:15:40.802Z,99.49
2022-12-05T09:18:12.666Z,99.95
2022-12-05T09:20:44.492Z,99.72
2022-12-05T09:23:16.422Z,99.39
2022-12-05T09:25:53.763Z,99.72
2022-12-05T09:28:25.827Z,99.66
2022-12-05T09:31:02.368Z,99.90
2022-12-05T09:33:36.064Z,99.54
2022-12-05T09:36:09.825Z,99.68
2022-12-05T09:38:41.983Z,99.81
2022-12-05T09:41:47.739Z,99.99
2022-12-05T09:44:27.995Z,99.83
2022-12-05T09:47:04.747Z,99.35
2022-12-05T09:49:41.237Z,99.71
2022-12-05T09:52:23.781Z,99.17
2022-12-05T09:54:56.369Z,98.70
2022-12-05T09:57:35.372Z,99.11
2022-12-05T10:00:14.522Z,99.36
2022-12-05T10:02:57.465Z,98.79
2022-12-05T10:05:42.580Z,99.47
2022-12-05T10:08:21.185Z,99.84
2022-12-05T10:11:02.015Z,98.91
2022-12-05T10:13:46.442Z,98.32
2022-12-05T10:16:31.463Z,98.71
2022-12-05T10:19:10.438Z,98.68
2022-12-05T10:21:56.640Z,98.82
2022-12-05T10:24:38.126Z,98.63
2022-12-05T10:27:16.457Z,99.29
2022-12-05T10:29:58.849Z,99.79
2022-12-05T10:32:34.387Z,99.97
2022-12-05T10:35:18.781Z,99.22
2022-12-05T10:37:53.347Z,99.46
2022-12-05T10:40:33.952Z,99.43
2022-12-05T10:43:08.315Z,99.45
2022-12-05T10:45:45.364Z,99.40
2022-12-05T10:48:19.980Z,99.51
2022-12-05T10:50:53.895Z,99.82
2022-12-05T10:53:28.769Z,99.28
2022-12-05T10:56:29.188Z,99.36
2022-12-05T10:59:00.283Z,99.60
2022-12-05T11:01:33.282Z,98.73
2022-12-05T11:04:13.830Z,99.19
2022-12-05T11:06:53.479Z,98.36
2022-12-05T11:09:27.975Z,98.25
2022-12-05T11:12:15.525Z,98.07
2022-12-05T11:15:00.066Z,97.62
2022-12-05T11:17:36.643Z,97.82
2022-12-05T11:20:41.947Z,97.96
2022-12-05T11:23:26.613Z,98.04
2022-12-05T11:25:59.615Z,97.89
2022-12-05T11:28:37.821Z,97.77
2022-12-05T11:31:24.704Z,97.64
2022-12-05T11:34:16.061Z,97.29
2022-12-05T11:36:54.045Z,97.61
2022-12-05T11:39:27.508Z,97.01
2022-12-05T11:42:28.218Z,96.82
2022-12-05T11:45:16.905Z,96.61
2022-12-05T11:48:15.320Z,96.25
2022-12-05T11:51:03.097Z,96.12
2022-12-05T11:54:10.271Z,95.93
2022-12-05T11:56:58.058Z,96.19
2022-12-05T11:59:58.741Z,96.08
2022-12-05T12:02:45.140Z,96.32
2022-12-05T12:05:25.581Z,96.37
2022-12-05T12:08:13.738Z,96.55
2022-12-05T12:10:54.260Z,96.30
2022-12-05T12:13:46.118Z,96.00
2022-12-05T12:16:27.125Z,95.82
2022-12-05T12:19:24.463Z,96.07
2022-12-05T12:22:15.583Z,96.23
2022-12-05T12:25:01.469Z,96.63
2022-12-05T12:27:48.595Z,96.88
2022-12-05T12:30:25.644Z,96.25
2022-12-05T12:33:06.275Z,96.05
2022-12-05T12:35:47.841Z,96.58
2022-12-05T12:38:51.626Z,96.60
2022-12-05T12:41:43.191Z,96.72
2022-12-05T12:44:34.214Z,97.25
2022-12-05T12:47:12.284Z,96.92
2022-12-05T12:49:59.372Z,97.13
2022-12-05T12:52:45.945Z,96.93
2022-12-05T12:55:25.077Z,96.95
2022-12-05T12:58:07.668Z,96.63
2022-12-05T13:00:55.642Z,96.84
2022-12-05T13:03:31.821Z,96.36
2022-12-05T13:06:07.842Z,96.61
2022-12-05T13:08:45.314Z,96.70
2022-12-05T13:11:19.742Z,96.79
2022-12-05T13:13:55.094Z,96.37
2022-12-05T13:16:32.238Z,96.40
2022-12-05T13:19:06.728Z,97.36
2022-12-05T13:21:40.251Z,97.45
2022-12-05T13:24:18.992Z,97.37
2022-12-05T13:26:52.464Z,97.31
2022-12-05T13:29:30.739Z,97.24
2022-12-05T13:32:04.235Z,97.01
2022-12-05T13:34:55.832Z,97.19
2022-12-05T13:37:49.025Z,97.26
2022-12-05T13:40:48.245Z,97.28
2022-12-05T13:43:22.897Z,97.40
2022-12-05T13:46:09.890Z,97.47
2022-12-05T13:48:45.625Z,97.45
2022-12-05T13:51:30.432Z,97.61
2022-12-05T13:54:06.382Z,98.25
2022-12-05T13:56:55.125Z,98.85
2022-12-05T14:00:01.302Z,99.40
2022-12-05T14:02:54.986Z,99.97
2022-12-05T14:05:50.237Z,99.98
2022-12-05T14:09:04.150Z,99.96
2022-12-05T14:11:35.822Z,99.75
2022-12-05T14:14:09.296Z,100.00
2022-12-05T14:16:46.232Z,99.99
2022-12-05T14:19:51.779Z,99.97
2022-12-05T14:22:57.105Z,100.00
2022-12-05T14:25:58.938Z,100.00
2022-12-05T14:28:48.851Z,100.00
2022-12-05T14:31:35.365Z,100.00
2022-12-05T14:34:22.147Z,100.00
2022-12-05T14:37:02.845Z,99.84
2022-12-05T14:39:42.082Z,99.66
2022-12-05T14:42:28.805Z,99.86
2022-12-05T14:45:03.047Z,99.88
2022-12-05T14:47:35.814Z,99.75
2022-12-05T14:50:19.559Z,99.90
2022-12-05T14:53:20.823Z,99.95
2022-12-05T14:55:58.465Z,99.86
2022-12-05T14:58:45.324Z,99.82
2022-12-05T15:01:21.922Z,100.00
2022-12-05T15:04:10.220Z,100.00
2022-12-05T15:06:51.095Z,99.75
2022-12-05T15:09:37.913Z,100.00
2022-12-05T15:12:16.280Z,100.00
2022-12-05T15:14:53.448Z,99.87
2022-12-05T15:17:31.940Z,99.84
2022-12-05T15:20:09.267Z,99.99
2022-12-05T15:22:42.416Z,99.65
2022-12-05T15:25:23.193Z,99.65
2022-12-05T15:27:58.736Z,99.86
2022-12-05T15:30:32.295Z,99.76
2022-12-05T15:33:04.701Z,99.70
2022-12-05T15:35:35.860Z,100.00
2022-12-05T15:38:15.173Z,99.96
2022-12-05T15:40:49.135Z,99.99
2022-12-05T15:43:33.247Z,99.95
2022-12-05T15:46:24.320Z,100.00
2022-12-05T15:48:58.035Z,100.00
2022-12-05T15:51:38.023Z,100.00
2022-12-05T15:54:13.061Z,100.00
2022-12-05T15:56:49.807Z,100.00
2022-12-05T15:59:27.369Z,100.00
2022-12-05T16:02:05.837Z,100.00
2022-12-05T16:04:45.067Z,100.00
2022-12-05T16:07:17.156Z,100.00
2022-12-05T16:09:49.307Z,100.00
2022-12-05T16:12:27.788Z,100.00
2022-12-05T16:15:03.394Z,100.00
2022-12-05T16:17:44.419Z,100.00
2022-12-05T16:20:25.402Z,100.00
2022-12-05T16:23:01.001Z,100.00
2022-12-05T16:25:34.815Z,100.00
2022-12-05T16:28:18.756Z,100.00
2022-12-05T16:30:59.552Z,100.00
2022-12-05T16:33:33.423Z,100.00
2022-12-05T16:36:13.961Z,100.00
2022-12-05T16:38:46.944Z,100.00
2022-12-05T16:41:19.133Z,100.00
2022-12-05T16:43:53.087Z,100.00
2022-12-05T16:46:46.957Z,100.00
2022-12-05T16:49:30.974Z,100.00
2022-12-05T16:52:14.270Z,100.00
2022-12-05T16:54:50.536Z,100.00
2022-12-05T16:57:22.274Z,100.00
2022-12-05T16:59:54.008Z,100.00
2022-12-05T17:02:26.079Z,100.00
2022-12-05T17:04:58.524Z,100.00
2022-12-05T17:07:33.885Z,100.00
2022-12-05T17:10:07.151Z,100.00
2022-12-05T17:12:41.131Z,100.00
2022-12-05T17:15:17.999Z,100.00
2022-12-05T17:17:49.758Z,100.00
2022-12-05T17:20:21.727Z,100.00
2022-12-05T17:22:53.379Z,100.00
2022-12-05T17:25:31.432Z,100.00
2022-12-05T17:28:03.523Z,100.00
2022-12-05T17:30:35.292Z,100.00
2022-12-05T17:33:10.472Z,100.00
2022-12-05T17:35:42.735Z,100.00
2022-12-05T17:38:14.838Z,100.00
2022-12-05T17:40:47.205Z,100.00
2022-12-05T17:43:24.776Z,100.00
2022-12-05T17:45:56.682Z,100.00
2022-12-05T17:48:28.703Z,100.00
2022-12-05T17:51:03.273Z,100.00
2022-12-05T17:53:36.968Z,100.00
2022-12-05T17:56:09.383Z,100.00
2022-12-05T17:58:41.417Z,100.00
2022-12-05T18:01:17.889Z,100.00
2022-12-05T18:03:50.474Z,100.00
2022-12-05T18:06:22.166Z,100.00
2022-12-05T18:08:55.160Z,100.00
2022-12-05T18:11:27.053Z,100.00
2022-12-05T18:14:00.058Z,100.00
2022-12-05T18:16:31.791Z,100.00
2022-12-05T18:19:03.964Z,100.00
2022-12-05T18:21:35.825Z,100.00
2022-12-05T18:24:08.128Z,100.00
2022-12-05T18:26:39.830Z,100.00
2022-12-05T18:29:11.613Z,100.00
2022-12-05T18:31:43.317Z,99.92
2022-12-05T18:34:15.256Z,99.87
2022-12-05T18:36:47.405Z,99.69
2022-12-05T18:39:19.836Z,99.66
2022-12-05T18:41:51.540Z,99.68
2022-12-05T18:44:23.243Z,99.53
2022-12-05T18:46:55.969Z,99.56
2022-12-05T18:49:28.203Z,99.65
2022-12-05T18:52:00.536Z,99.77
2022-12-05T18:54:32.279Z,99.73
2022-12-05T18:57:04.392Z,99.54
2022-12-05T18:59:36.912Z,99.62
2022-12-05T19:02:10.094Z,99.64
2022-12-05T19:04:42.992Z,99.82
2022-12-05T19:07:13.096Z,99.63
2022-12-05T19:09:45.265Z,99.58
2022-12-05T19:12:17.346Z,99.33
2022-12-05T19:14:49.401Z,99.74
2022-12-05T19:17:21.899Z,99.91
2022-12-05T19:19:54.570Z,99.69
2022-12-05T19:22:27.114Z,99.98
2022-12-05T19:24:59.042Z,100.00
2022-12-05T19:27:30.786Z,100.00
2022-12-05T19:30:07.918Z,100.00
2022-12-05T19:32:41.355Z,100.00
2022-12-05T19:35:13.129Z,100.00
2022-12-05T19:37:45.228Z,99.98
2022-12-05T19:40:17.391Z,99.62
2022-12-05T19:42:49.363Z,99.28
2022-12-05T19:45:21.661Z,99.16
2022-12-05T19:47:53.385Z,99.19
2022-12-05T19:50:25.057Z,99.27
2022-12-05T19:52:57.962Z,99.64
2022-12-05T19:55:28.156Z,99.91
2022-12-05T19:58:00.171Z,99.71
2022-12-05T20:00:33.531Z,100.00
2022-12-05T20:03:09.182Z,100.00
2022-12-05T20:05:44.024Z,100.00
2022-12-05T20:08:15.850Z,99.99
2022-12-05T20:10:47.909Z,100.00
2022-12-05T20:13:45.452Z,100.00
2022-12-05T20:16:13.735Z,100.00
2022-12-05T20:18:45.909Z,100.00
2022-12-05T20:21:22.034Z,100.00
2022-12-05T20:23:54.531Z,100.00
2022-12-05T20:26:28.658Z,100.00
2022-12-05T20:29:01.950Z,100.00
2022-12-05T20:31:35.192Z,100.00
2022-12-05T20:34:08.329Z,99.96
2022-12-05T20:36:40.475Z,99.89
2022-12-05T20:39:14.509Z,100.00
2022-12-05T20:41:47.056Z,99.73
2022-12-05T20:44:19.120Z,99.81
2022-12-05T20:46:53.257Z,100.00
2022-12-05T20:49:28.295Z,99.99
2022-12-05T20:52:00.078Z,100.00
2022-12-05T20:54:31.923Z,100.00
2022-12-05T20:57:03.735Z,100.00
2022-12-05T20:59:35.556Z,100.00
2022-12-05T21:02:07.660Z,100.00
2022-12-05T21:04:41.051Z,100.00
2022-12-05T21:07:12.866Z,100.00
2022-12-05T21:09:44.610Z,100.00
2022-12-05T21:12:16.609Z,100.00
2022-12-05T21:14:48.247Z,100.00
2022-12-05T21:17:19.920Z,100.00
2022-12-05T21:19:51.627Z,100.00
2022-12-05T21:22:23.266Z,100.00
2022-12-05T21:24:55.167Z,100.00
2022-12-05T21:27:26.860Z,100.00
2022-12-05T21:29:59.202Z,100.00
2022-12-05T21:32:31.266Z,100.00
2022-12-05T21:35:03.326Z,100.00
2022-12-05T21:37:36.785Z,100.00
2022-12-05T21:40:10.943Z,100.00
2022-12-05T21:42:42.881Z,100.00
2022-12-05T21:45:14.711Z,100.00
2022-12-05T21:47:46.380Z,100.00
2022-12-05T21:50:18.198Z,100.00
2022-12-05T21:52:50.373Z,100.00
2022-12-05T21:55:22.151Z,100.00
2022-12-05T21:57:53.987Z,100.00
2022-12-05T22:00:25.785Z,100.00
2022-12-05T22:02:58.094Z,100.00
2022-12-05T22:05:30.026Z,100.00
2022-12-05T22:08:06.180Z,100.00
2022-12-05T22:10:39.039Z,100.00
2022-12-05T22:13:10.979Z,100.00
2022-12-05T22:15:42.616Z,100.00
2022-12-05T22:18:14.294Z,100.00
2022-12-05T22:20:45.950Z,100.00
2022-12-05T22:23:17.806Z,100.00
2022-12-05T22:25:59.720Z,100.00
2022-12-05T22:28:31.990Z,100.00
2022-12-05T22:31:05.890Z,100.00
2022-12-05T22:33:38.875Z,100.00
2022-12-05T22:36:10.099Z,100.00
2022-12-05T22:38:44.061Z,100.00
2022-12-05T22:41:18.602Z,100.00
2022-12-05T22:43:54.739Z,100.00
2022-12-05T22:46:28.365Z,100.00
2022-12-05T22:49:00.742Z,100.00
2022-12-05T22:51:32.818Z,100.00
2022-12-05T22:54:05.122Z,100.00
2022-12-05T22:56:37.069Z,100.00
2022-12-05T22:59:13.040Z,100.00
2022-12-05T23:01:46.610Z,100.00
2022-12-05T23:04:20.095Z,100.00
2022-12-05T23:06:52.118Z,100.00
2022-12-05T23:09:23.977Z,100.00
2022-12-05T23:11:55.660Z,100.00
2022-12-05T23:14:27.705Z,100.00
2022-12-05T23:16:59.801Z,100.00
2022-12-05T23:19:31.647Z,100.00
2022-12-05T23:22:03.475Z,100.00
2022-12-05T23:24:35.133Z,100.00
2022-12-05T23:27:06.824Z,100.00
2022-12-05T23:29:38.643Z,100.00
2022-12-05T23:32:10.521Z,100.00
2022-12-05T23:34:42.228Z,99.98
2022-12-05T23:37:14.017Z,100.00
2022-12-05T23:39:47.276Z,100.00
2022-12-05T23:42:19.140Z,100.00
2022-12-05T23:44:51.300Z,100.00
2022-12-05T23:47:23.031Z,100.00
2022-12-05T23:49:55.146Z,100.00
2022-12-05T23:52:27.104Z,100.00
2022-12-05T23:54:58.806Z,100.00
2022-12-05T23:57:30.626Z,100.00
